createdAt,value
2018-10-06T00:00:58.708Z,0.00
2018-10-06T00:01:58.674Z,0.00
2018-10-06T00:02:58.642Z,0.00
2018-10-06T00:03:58.610Z,0.00
2018-10-06T00:04:58.569Z,0.00
2018-10-06T00:05:58.539Z,0.00
2018-10-06T00:06:58.501Z,0.00
2018-10-06T00:07:58.470Z,0.00
2018-10-06T00:08:58.444Z,0.00
2018-10-06T00:09:58.402Z,0.00
2018-10-06T00:10:58.369Z,0.00
2018-10-06T00:11:58.331Z,0.00
2018-10-06T00:12:58.301Z,0.00
2018-10-06T00:13:58.275Z,0.00
2018-10-06T00:14:58.227Z,0.00
2018-10-06T00:15:58.198Z,0.00
2018-10-06T00:16:58.162Z,0.00
2018-10-06T00:17:58.128Z,0.00
2018-10-06T00:18:58.103Z,0.00
2018-10-06T00:19:58.062Z,0.00
2018-10-06T00:20:58.030Z,0.00
2018-10-06T00:21:57.996Z,0.00
2018-10-06T00:22:57.955Z,0.00
2018-10-06T00:23:57.929Z,0.00
2018-10-06T00:24:57.891Z,0.00
2018-10-06T00:25:57.867Z,0.00
2018-10-06T00:26:57.824Z,0.00
2018-10-06T00:27:57.784Z,0.00
2018-10-06T00:28:57.764Z,0.00
2018-10-06T00:29:57.718Z,0.00
2018-10-06T00:30:57.685Z,0.00
2018-10-06T00:31:57.656Z,0.00
2018-10-06T00:32:57.616Z,0.00
2018-10-06T00:33:57.595Z,0.00
2018-10-06T00:34:57.548Z,0.00
2018-10-06T00:35:57.513Z,0.00
2018-10-06T00:36:57.480Z,0.00
2018-10-06T00:37:57.443Z,0.00
2018-10-06T00:38:57.632Z,0.00
2018-10-06T00:39:57.381Z,0.00
2018-10-06T00:40:57.356Z,0.00
2018-10-06T00:41:57.321Z,0.00
2018-10-06T00:42:57.271Z,0.00
2018-10-06T00:43:57.247Z,0.00
2018-10-06T00:44:57.204Z,0.00
2018-10-06T00:45:57.173Z,0.00
2018-10-06T00:46:57.135Z,0.00
2018-10-06T00:47:57.100Z,0.00
2018-10-06T00:48:57.080Z,0.00
2018-10-06T00:49:57.036Z,0.00
2018-10-06T00:50:57.002Z,0.00
2018-10-06T00:51:56.964Z,0.00
2018-10-06T00:52:56.933Z,0.00
2018-10-06T00:53:56.920Z,0.00
2018-10-06T00:54:56.861Z,0.00
2018-10-06T00:55:56.829Z,0.00
2018-10-06T00:56:56.802Z,0.00
2018-10-06T00:57:56.759Z,0.00
2018-10-06T00:58:56.724Z,0.00
2018-10-06T00:59:56.699Z,0.00
2018-10-06T01:00:56.655Z,0.00
2018-10-06T01:01:56.625Z,0.00
2018-10-06T01:02:56.592Z,0.00
2018-10-06T01:03:56.556Z,0.00
2018-10-06T01:04:56.529Z,0.00
2018-10-06T01:05:56.484Z,0.00
2018-10-06T01:06:56.463Z,0.00
2018-10-06T01:07:56.417Z,0.00
2018-10-06T01:08:56.385Z,0.00
2018-10-06T01:09:56.357Z,0.00
2018-10-06T01:10:56.316Z,0.00
2018-10-06T01:11:56.279Z,0.00
2018-10-06T01:12:56.247Z,0.00
2018-10-06T01:13:56.210Z,0.00
2018-10-06T01:14:56.196Z,0.00
2018-10-06T01:15:56.138Z,0.00
2018-10-06T01:16:56.105Z,0.00
2018-10-06T01:17:56.078Z,0.00
2018-10-06T01:18:56.037Z,0.00
2018-10-06T01:19:56.004Z,0.00
2018-10-06T01:20:55.974Z,0.00
2018-10-06T01:21:55.934Z,0.00
2018-10-06T01:22:55.898Z,0.00
2018-10-06T01:23:55.870Z,0.00
2018-10-06T01:24:55.828Z,0.00
2018-10-06T01:25:56.149Z,0.00
2018-10-06T01:26:55.768Z,0.00
2018-10-06T01:27:55.747Z,0.00
2018-10-06T01:28:55.775Z,0.00
2018-10-06T01:29:55.738Z,0.00
2018-10-06T01:30:55.645Z,0.00
2018-10-06T01:31:55.590Z,0.00
2018-10-06T01:32:55.553Z,0.00
2018-10-06T01:33:55.521Z,0.00
2018-10-06T01:34:55.483Z,0.00
2018-10-06T01:35:55.460Z,0.00
2018-10-06T01:36:55.415Z,0.00
2018-10-06T01:37:55.384Z,0.00
2018-10-06T01:38:55.347Z,0.00
2018-10-06T01:39:55.312Z,0.00
2018-10-06T01:40:55.286Z,0.00
2018-10-06T01:41:55.241Z,0.00
2018-10-06T01:42:55.212Z,0.00
2018-10-06T01:43:55.176Z,0.00
2018-10-06T01:44:55.139Z,0.00
2018-10-06T01:45:55.110Z,0.00
2018-10-06T01:46:55.066Z,0.00
2018-10-06T01:47:55.034Z,0.00
2018-10-06T01:48:55.002Z,0.00
2018-10-06T01:49:55.003Z,0.00
2018-10-06T01:50:54.984Z,0.00
2018-10-06T01:51:54.894Z,0.00
2018-10-06T01:52:54.862Z,0.00
2018-10-06T01:53:54.826Z,0.00
2018-10-06T01:54:54.792Z,0.00
2018-10-06T01:55:54.764Z,0.00
2018-10-06T01:56:54.725Z,0.00
2018-10-06T01:57:54.689Z,0.00
2018-10-06T01:58:54.653Z,0.00
2018-10-06T01:59:54.616Z,0.00
2018-10-06T02:00:54.593Z,0.00
2018-10-06T02:01:54.549Z,0.00
2018-10-06T02:02:54.520Z,0.00
2018-10-06T02:03:54.480Z,0.00
2018-10-06T02:04:54.448Z,0.00
2018-10-06T02:05:54.420Z,0.00
2018-10-06T02:06:54.373Z,0.00
2018-10-06T02:07:54.342Z,0.00
2018-10-06T02:08:54.309Z,0.00
2018-10-06T02:09:54.271Z,0.00
2018-10-06T02:10:54.254Z,0.00
2018-10-06T02:11:54.209Z,0.00
2018-10-06T02:12:54.169Z,0.00
2018-10-06T02:13:54.134Z,0.00
2018-10-06T02:14:54.097Z,0.00
2018-10-06T02:15:54.081Z,0.00
2018-10-06T02:16:54.027Z,0.00
2018-10-06T02:17:53.999Z,0.00
2018-10-06T02:18:53.958Z,0.00
2018-10-06T02:19:53.923Z,0.00
2018-10-06T02:20:53.892Z,0.00
2018-10-06T02:21:53.866Z,0.00
2018-10-06T02:22:53.822Z,0.00
2018-10-06T02:23:53.784Z,0.00
2018-10-06T02:24:53.749Z,0.00
2018-10-06T02:25:53.715Z,0.00
2018-10-06T02:26:53.687Z,0.00
2018-10-06T02:27:53.645Z,0.00
2018-10-06T02:28:53.608Z,0.00
2018-10-06T02:29:53.603Z,0.00
2018-10-06T02:30:53.543Z,0.00
2018-10-06T02:31:53.514Z,0.00
2018-10-06T02:32:53.470Z,0.00
2018-10-06T02:33:53.442Z,0.00
2018-10-06T02:34:53.400Z,0.00
2018-10-06T02:35:53.381Z,0.00
2018-10-06T02:36:53.412Z,0.00
2018-10-06T02:37:53.297Z,0.00
2018-10-06T02:38:53.264Z,0.00
2018-10-06T02:39:53.225Z,0.00
2018-10-06T02:40:53.198Z,0.00
2018-10-06T02:41:53.170Z,0.00
2018-10-06T02:42:53.120Z,0.00
2018-10-06T02:43:53.089Z,0.00
2018-10-06T02:44:53.051Z,0.00
2018-10-06T02:45:53.017Z,0.00
2018-10-06T02:46:52.994Z,0.00
2018-10-06T02:47:52.945Z,0.00
2018-10-06T02:48:52.915Z,0.00
2018-10-06T02:49:52.876Z,0.00
2018-10-06T02:50:52.841Z,0.00
2018-10-06T02:51:52.819Z,0.00
2018-10-06T02:52:52.771Z,0.00
2018-10-06T02:53:52.741Z,0.00
2018-10-06T02:54:52.706Z,0.00
2018-10-06T02:55:52.671Z,0.00
2018-10-06T02:56:52.641Z,0.00
2018-10-06T02:57:52.600Z,0.00
2018-10-06T02:58:52.563Z,0.00
2018-10-06T02:59:52.541Z,0.00
2018-10-06T03:00:52.492Z,0.00
2018-10-06T03:01:52.504Z,0.00
2018-10-06T03:02:52.444Z,0.00
2018-10-06T03:03:52.416Z,0.00
2018-10-06T03:04:52.386Z,0.00
2018-10-06T03:05:52.340Z,0.00
2018-10-06T03:06:52.306Z,0.00
2018-10-06T03:07:52.251Z,0.00
2018-10-06T03:08:52.224Z,0.00
2018-10-06T03:09:52.201Z,0.00
2018-10-06T03:10:52.168Z,0.00
2018-10-06T03:11:52.123Z,0.00
2018-10-06T03:12:52.088Z,0.00
2018-10-06T03:13:52.068Z,0.00
2018-10-06T03:14:52.022Z,0.00
2018-10-06T03:15:51.979Z,0.00
2018-10-06T03:16:51.960Z,0.00
2018-10-06T03:17:51.915Z,0.00
2018-10-06T03:18:51.879Z,0.00
2018-10-06T03:19:51.824Z,0.00
2018-10-06T03:20:51.792Z,0.00
2018-10-06T03:21:51.776Z,0.00
2018-10-06T03:22:51.722Z,0.00
2018-10-06T03:23:51.690Z,0.00
2018-10-06T03:24:51.647Z,0.00
2018-10-06T03:25:51.616Z,0.00
2018-10-06T03:26:51.587Z,0.00
2018-10-06T03:27:51.543Z,0.00
2018-10-06T03:28:51.518Z,0.00
2018-10-06T03:29:51.474Z,0.00
2018-10-06T03:30:51.442Z,0.00
2018-10-06T03:31:51.423Z,0.00
2018-10-06T03:32:51.366Z,0.00
2018-10-06T03:33:51.333Z,0.00
2018-10-06T03:34:51.308Z,0.00
2018-10-06T03:35:51.264Z,0.00
2018-10-06T03:36:51.228Z,0.00
2018-10-06T03:37:51.203Z,0.00
2018-10-06T03:38:51.156Z,0.00
2018-10-06T03:39:51.119Z,0.00
2018-10-06T03:40:51.086Z,0.00
2018-10-06T03:41:51.049Z,0.00
2018-10-06T03:42:51.023Z,0.00
2018-10-06T03:43:50.978Z,0.00
2018-10-06T03:44:50.948Z,0.00
2018-10-06T03:45:50.911Z,0.00
2018-10-06T03:46:50.878Z,0.00
2018-10-06T03:47:50.851Z,0.00
2018-10-06T03:48:50.802Z,0.00
2018-10-06T03:49:50.772Z,0.00
2018-10-06T03:50:50.733Z,0.00
2018-10-06T03:51:50.699Z,0.00
2018-10-06T03:52:50.673Z,0.00
2018-10-06T03:53:50.667Z,0.00
2018-10-06T03:54:50.594Z,0.00
2018-10-06T03:55:50.556Z,0.00
2018-10-06T03:56:50.522Z,0.00
2018-10-06T03:57:50.505Z,0.00
2018-10-06T03:58:50.450Z,0.00
2018-10-06T03:59:50.416Z,0.00
2018-10-06T04:00:50.380Z,0.00
2018-10-06T04:01:51.195Z,0.00
2018-10-06T04:02:50.308Z,0.00
2018-10-06T04:03:50.283Z,0.00
2018-10-06T04:04:50.239Z,0.00
2018-10-06T04:05:50.206Z,0.00
2018-10-06T04:06:50.165Z,0.00
2018-10-06T04:07:50.126Z,0.00
2018-10-06T04:08:50.105Z,0.00
2018-10-06T04:09:50.061Z,0.00
2018-10-06T04:10:50.034Z,0.00
2018-10-06T04:11:49.993Z,0.00
2018-10-06T04:12:49.958Z,0.00
2018-10-06T04:13:49.934Z,0.00
2018-10-06T04:14:49.882Z,0.00
2018-10-06T04:15:49.850Z,0.00
2018-10-06T04:16:49.824Z,0.00
2018-10-06T04:17:49.777Z,0.00
2018-10-06T04:18:49.751Z,0.00
2018-10-06T04:19:49.711Z,0.00
2018-10-06T04:20:49.671Z,0.00
2018-10-06T04:21:49.643Z,0.00
2018-10-06T04:22:49.606Z,0.00
2018-10-06T04:23:49.588Z,0.00
2018-10-06T04:24:49.538Z,0.00
2018-10-06T04:25:49.497Z,0.00
2018-10-06T04:26:49.460Z,0.00
2018-10-06T04:27:49.429Z,0.00
2018-10-06T04:28:49.390Z,0.00
2018-10-06T04:29:49.368Z,0.00
2018-10-06T04:30:49.317Z,0.00
2018-10-06T04:31:49.283Z,0.00
2018-10-06T04:32:49.245Z,0.00
2018-10-06T04:33:49.216Z,0.00
2018-10-06T04:34:49.186Z,0.00
2018-10-06T04:35:49.143Z,0.00
2018-10-06T04:36:49.106Z,0.00
2018-10-06T04:37:49.074Z,0.00
2018-10-06T04:38:49.033Z,0.00
2018-10-06T04:39:49.014Z,0.00
2018-10-06T04:40:48.976Z,0.00
2018-10-06T04:41:48.930Z,0.00
2018-10-06T04:42:48.891Z,0.00
2018-10-06T04:43:48.860Z,0.00
2018-10-06T04:44:48.822Z,0.00
2018-10-06T04:45:48.800Z,0.00
2018-10-06T04:46:48.751Z,0.00
2018-10-06T04:47:48.714Z,0.00
2018-10-06T04:48:48.679Z,0.00
2018-10-06T04:49:48.644Z,0.00
2018-10-06T04:50:48.619Z,0.00
2018-10-06T04:51:48.575Z,0.00
2018-10-06T04:52:48.541Z,0.00
2018-10-06T04:53:48.504Z,0.00
2018-10-06T04:54:48.467Z,0.00
2018-10-06T04:55:48.446Z,0.00
2018-10-06T04:56:48.390Z,0.00
2018-10-06T04:57:48.362Z,0.00
2018-10-06T04:58:48.324Z,0.00
2018-10-06T04:59:48.288Z,0.00
2018-10-06T05:00:48.261Z,0.00
2018-10-06T05:01:48.222Z,0.00
2018-10-06T05:02:48.177Z,0.00
2018-10-06T05:03:48.145Z,0.00
2018-10-06T05:04:48.112Z,0.00
2018-10-06T05:05:48.084Z,0.00
2018-10-06T05:06:48.042Z,0.00
2018-10-06T05:07:48.005Z,4.00
2018-10-06T05:08:47.973Z,4.00
2018-10-06T05:09:47.933Z,0.00
2018-10-06T05:10:47.905Z,4.00
2018-10-06T05:11:47.863Z,4.00
2018-10-06T05:12:47.826Z,0.00
2018-10-06T05:13:47.792Z,4.00
2018-10-06T05:14:47.752Z,4.00
2018-10-06T05:15:47.732Z,4.00
2018-10-06T05:16:47.691Z,4.00
2018-10-06T05:17:47.647Z,8.00
2018-10-06T05:18:47.613Z,8.00
2018-10-06T05:19:47.576Z,12.00
2018-10-06T05:20:47.539Z,12.00
2018-10-06T05:21:47.523Z,16.00
2018-10-06T05:22:47.476Z,16.00
2018-10-06T05:23:47.434Z,16.00
2018-10-06T05:24:47.398Z,20.00
2018-10-06T05:25:47.360Z,24.00
2018-10-06T05:26:47.334Z,28.00
2018-10-06T05:27:47.357Z,32.00
2018-10-06T05:28:47.261Z,36.00
2018-10-06T05:29:47.222Z,44.00
2018-10-06T05:30:47.182Z,44.00
2018-10-06T05:31:47.155Z,52.00
2018-10-06T05:32:47.122Z,60.00
2018-10-06T05:33:47.081Z,64.00
2018-10-06T05:34:47.038Z,72.00
2018-10-06T05:35:47.004Z,80.00
2018-10-06T05:36:46.989Z,88.00
2018-10-06T05:37:46.932Z,96.00
2018-10-06T05:38:46.894Z,108.00
2018-10-06T05:39:46.878Z,120.00
2018-10-06T05:40:46.831Z,132.00
2018-10-06T05:41:46.788Z,144.00
2018-10-06T05:42:46.761Z,160.00
2018-10-06T05:43:46.715Z,172.00
2018-10-06T05:44:46.680Z,188.00
2018-10-06T05:45:46.650Z,204.00
2018-10-06T05:46:46.608Z,220.00
2018-10-06T05:47:46.585Z,232.00
2018-10-06T05:48:46.538Z,248.00
2018-10-06T05:49:46.502Z,264.00
2018-10-06T05:50:46.465Z,280.00
2018-10-06T05:51:46.435Z,296.00
2018-10-06T05:52:46.407Z,316.00
2018-10-06T05:53:46.359Z,336.00
2018-10-06T05:54:46.325Z,348.00
2018-10-06T05:55:46.287Z,364.00
2018-10-06T05:56:46.256Z,384.00
2018-10-06T05:57:46.228Z,404.00
2018-10-06T05:58:46.176Z,424.00
2018-10-06T05:59:46.148Z,436.00
2018-10-06T06:00:46.112Z,452.00
2018-10-06T06:01:46.073Z,472.00
2018-10-06T06:02:46.068Z,488.00
2018-10-06T06:03:46.005Z,496.00
2018-10-06T06:04:45.964Z,512.00
2018-10-06T06:05:45.928Z,524.00
2018-10-06T06:06:45.893Z,532.00
2018-10-06T06:07:45.856Z,540.00
2018-10-06T06:08:45.829Z,548.00
2018-10-06T06:09:45.828Z,564.00
2018-10-06T06:10:45.753Z,584.00
2018-10-06T06:11:45.717Z,612.00
2018-10-06T06:12:45.680Z,624.00
2018-10-06T06:13:45.650Z,636.00
2018-10-06T06:14:45.607Z,644.00
2018-10-06T06:15:45.615Z,660.00
2018-10-06T06:16:45.534Z,692.00
2018-10-06T06:17:45.500Z,720.00
2018-10-06T06:18:45.471Z,740.00
2018-10-06T06:19:45.429Z,752.00
2018-10-06T06:20:45.394Z,752.00
2018-10-06T06:21:45.357Z,756.00
2018-10-06T06:22:45.322Z,760.00
2018-10-06T06:23:45.341Z,772.00
2018-10-06T06:24:45.249Z,800.00
2018-10-06T06:25:45.217Z,816.00
2018-10-06T06:26:45.178Z,816.00
2018-10-06T06:27:45.152Z,828.00
2018-10-06T06:28:45.129Z,844.00
2018-10-06T06:29:45.072Z,848.00
2018-10-06T06:30:45.094Z,852.00
2018-10-06T06:31:45.002Z,856.00
2018-10-06T06:32:44.972Z,872.00
2018-10-06T06:33:44.930Z,888.00
2018-10-06T06:34:44.901Z,892.00
2018-10-06T06:35:44.872Z,900.00
2018-10-06T06:36:44.824Z,924.00
2018-10-06T06:37:44.786Z,936.00
2018-10-06T06:38:44.751Z,944.00
2018-10-06T06:39:44.726Z,952.00
2018-10-06T06:40:44.697Z,972.00
2018-10-06T06:41:44.646Z,980.00
2018-10-06T06:42:44.610Z,984.00
2018-10-06T06:43:44.665Z,996.00
2018-10-06T06:44:44.554Z,1000.00
2018-10-06T06:45:44.504Z,1016.00
2018-10-06T06:46:44.465Z,1020.00
2018-10-06T06:47:44.433Z,1028.00
2018-10-06T06:48:44.449Z,1044.00
2018-10-06T06:49:44.378Z,1060.00
2018-10-06T06:50:44.327Z,1052.00
2018-10-06T06:51:44.315Z,1056.00
2018-10-06T06:52:44.260Z,1064.00
2018-10-06T06:53:44.227Z,1072.00
2018-10-06T06:54:44.206Z,1084.00
2018-10-06T06:55:44.155Z,1092.00
2018-10-06T06:56:44.118Z,1096.00
2018-10-06T06:57:44.090Z,1096.00
2018-10-06T06:58:44.050Z,1108.00
2018-10-06T06:59:44.016Z,1120.00
2018-10-06T07:00:43.984Z,1128.00
2018-10-06T07:01:43.955Z,1136.00
2018-10-06T07:02:43.912Z,1140.00
2018-10-06T07:03:43.878Z,1148.00
2018-10-06T07:04:43.844Z,1156.00
2018-10-06T07:05:43.841Z,1156.00
2018-10-06T07:06:43.769Z,1160.00
2018-10-06T07:07:43.741Z,1160.00
2018-10-06T07:08:43.698Z,1164.00
2018-10-06T07:09:43.661Z,1172.00
2018-10-06T07:10:43.640Z,1180.00
2018-10-06T07:11:43.617Z,1180.00
2018-10-06T07:12:43.650Z,1188.00
2018-10-06T07:13:43.528Z,1204.00
2018-10-06T07:14:43.504Z,1212.00
2018-10-06T07:15:43.463Z,1216.00
2018-10-06T07:16:43.422Z,1224.00
2018-10-06T07:17:43.394Z,1228.00
2018-10-06T07:18:43.358Z,1236.00
2018-10-06T07:19:43.316Z,1236.00
2018-10-06T07:20:43.296Z,1240.00
2018-10-06T07:21:43.247Z,1252.00
2018-10-06T07:22:43.219Z,1256.00
2018-10-06T07:23:43.179Z,1260.00
2018-10-06T07:24:43.149Z,1264.00
2018-10-06T07:25:43.108Z,1268.00
2018-10-06T07:26:43.299Z,1268.00
2018-10-06T07:27:43.054Z,1276.00
2018-10-06T07:28:43.006Z,1280.00
2018-10-06T07:29:42.970Z,1284.00
2018-10-06T07:30:42.936Z,1296.00
2018-10-06T07:31:42.912Z,1300.00
2018-10-06T07:32:42.874Z,1308.00
2018-10-06T07:33:42.839Z,1308.00
2018-10-06T07:34:42.801Z,1316.00
2018-10-06T07:35:42.766Z,1320.00
2018-10-06T07:36:42.749Z,1328.00
2018-10-06T07:37:42.702Z,1328.00
2018-10-06T07:38:42.665Z,1336.00
2018-10-06T07:39:42.629Z,1340.00
2018-10-06T07:40:42.595Z,1344.00
2018-10-06T07:41:42.576Z,1348.00
2018-10-06T07:42:42.529Z,1352.00
2018-10-06T07:43:42.495Z,1352.00
2018-10-06T07:44:42.523Z,1356.00
2018-10-06T07:45:42.428Z,1364.00
2018-10-06T07:46:42.404Z,1368.00
2018-10-06T07:47:42.357Z,1368.00
2018-10-06T07:48:42.329Z,1372.00
2018-10-06T07:49:42.296Z,1380.00
2018-10-06T07:50:42.258Z,1380.00
2018-10-06T07:51:42.234Z,1384.00
2018-10-06T07:52:42.191Z,1388.00
2018-10-06T07:53:42.159Z,1388.00
2018-10-06T07:54:42.124Z,1392.00
2018-10-06T07:55:42.100Z,1392.00
2018-10-06T07:56:42.118Z,1392.00
2018-10-06T07:57:42.035Z,1396.00
2018-10-06T07:58:41.991Z,1396.00
2018-10-06T07:59:41.957Z,1396.00
2018-10-06T08:00:41.928Z,1396.00
2018-10-06T08:01:41.892Z,1396.00
2018-10-06T08:02:41.863Z,1404.00
2018-10-06T08:03:41.825Z,1404.00
2018-10-06T08:04:41.793Z,1404.00
2018-10-06T08:05:41.758Z,1404.00
2018-10-06T08:06:41.722Z,1408.00
2018-10-06T08:07:41.702Z,1412.00
2018-10-06T08:08:41.665Z,1412.00
2018-10-06T08:09:41.632Z,1412.00
2018-10-06T08:10:41.588Z,1416.00
2018-10-06T08:11:41.558Z,1416.00
2018-10-06T08:12:41.535Z,1416.00
2018-10-06T08:13:41.497Z,1416.00
2018-10-06T08:14:41.468Z,1420.00
2018-10-06T08:15:41.424Z,1420.00
2018-10-06T08:16:41.394Z,1424.00
2018-10-06T08:17:41.372Z,1424.00
2018-10-06T08:18:41.330Z,1424.00
2018-10-06T08:19:41.295Z,1424.00
2018-10-06T08:20:41.266Z,1428.00
2018-10-06T08:21:41.230Z,1428.00
2018-10-06T08:22:41.218Z,1428.00
2018-10-06T08:23:41.162Z,1424.00
2018-10-06T08:24:41.136Z,1424.00
2018-10-06T08:25:41.099Z,1428.00
2018-10-06T08:26:41.080Z,1424.00
2018-10-06T08:27:41.048Z,1428.00
2018-10-06T08:28:41.008Z,1424.00
2018-10-06T08:29:40.968Z,1424.00
2018-10-06T08:30:40.945Z,1428.00
2018-10-06T08:31:40.907Z,1424.00
2018-10-06T08:32:40.882Z,1424.00
2018-10-06T08:33:40.842Z,1424.00
2018-10-06T08:34:40.822Z,1428.00
2018-10-06T08:35:40.782Z,1424.00
2018-10-06T08:36:40.745Z,1420.00
2018-10-06T08:37:40.731Z,1420.00
2018-10-06T08:38:40.736Z,1420.00
2018-10-06T08:39:40.652Z,1420.00
2018-10-06T08:40:40.623Z,1420.00
2018-10-06T08:41:40.584Z,1420.00
2018-10-06T08:42:40.610Z,1420.00
2018-10-06T08:43:40.529Z,1420.00
2018-10-06T08:44:40.484Z,1420.00
2018-10-06T08:45:40.456Z,1420.00
2018-10-06T08:46:40.430Z,1420.00
2018-10-06T08:47:40.392Z,1416.00
2018-10-06T08:48:40.371Z,1420.00
2018-10-06T08:49:40.334Z,1420.00
2018-10-06T08:50:40.305Z,1416.00
2018-10-06T08:51:40.268Z,1420.00
2018-10-06T08:52:40.235Z,1420.00
2018-10-06T08:53:40.219Z,1420.00
2018-10-06T08:54:40.176Z,1416.00
2018-10-06T08:55:40.142Z,1416.00
2018-10-06T08:56:40.110Z,1420.00
2018-10-06T08:57:40.079Z,1420.00
2018-10-06T08:58:40.053Z,1420.00
2018-10-06T08:59:40.017Z,1424.00
2018-10-06T09:00:39.987Z,1420.00
2018-10-06T09:01:39.965Z,1420.00
2018-10-06T09:02:39.920Z,1420.00
2018-10-06T09:03:39.906Z,1420.00
2018-10-06T09:04:39.858Z,1420.00
2018-10-06T09:05:39.827Z,1424.00
2018-10-06T09:06:39.796Z,1420.00
2018-10-06T09:07:39.765Z,1424.00
2018-10-06T09:08:39.742Z,1420.00
2018-10-06T09:09:39.703Z,1424.00
2018-10-06T09:10:39.665Z,1420.00
2018-10-06T09:11:39.641Z,1420.00
2018-10-06T09:12:39.610Z,1420.00
2018-10-06T09:13:39.590Z,1420.00
2018-10-06T09:14:39.543Z,1420.00
2018-10-06T09:15:39.516Z,1424.00
2018-10-06T09:16:39.486Z,1424.00
2018-10-06T09:17:39.456Z,1424.00
2018-10-06T09:18:39.434Z,1424.00
2018-10-06T09:19:39.397Z,1424.00
2018-10-06T09:20:39.365Z,1428.00
2018-10-06T09:21:39.335Z,1424.00
2018-10-06T09:22:39.302Z,1428.00
2018-10-06T09:23:39.305Z,1428.00
2018-10-06T09:24:39.238Z,1432.00
2018-10-06T09:25:39.209Z,1428.00
2018-10-06T09:26:39.177Z,1432.00
2018-10-06T09:27:39.145Z,1432.00
2018-10-06T09:28:39.132Z,1432.00
2018-10-06T09:29:39.087Z,1436.00
2018-10-06T09:30:39.055Z,1436.00
2018-10-06T09:31:39.027Z,1436.00
2018-10-06T09:32:38.996Z,1436.00
2018-10-06T09:33:38.966Z,1440.00
2018-10-06T09:34:38.941Z,1436.00
2018-10-06T09:35:38.903Z,1436.00
2018-10-06T09:36:38.869Z,1436.00
2018-10-06T09:37:38.843Z,1436.00
2018-10-06T09:38:38.816Z,1432.00
2018-10-06T09:39:38.798Z,1432.00
2018-10-06T09:40:38.753Z,1432.00
2018-10-06T09:41:38.721Z,1432.00
2018-10-06T09:42:38.829Z,1432.00
2018-10-06T09:43:38.661Z,1432.00
2018-10-06T09:44:38.685Z,1432.00
2018-10-06T09:45:38.601Z,1432.00
2018-10-06T09:46:38.573Z,1432.00
2018-10-06T09:47:38.551Z,1432.00
2018-10-06T09:48:38.520Z,1432.00
2018-10-06T09:49:38.491Z,1432.00
2018-10-06T09:50:38.451Z,1436.00
2018-10-06T09:51:38.421Z,1432.00
2018-10-06T09:52:38.394Z,1432.00
2018-10-06T09:53:38.393Z,1432.00
2018-10-06T09:54:38.354Z,1432.00
2018-10-06T09:55:38.310Z,1428.00
2018-10-06T09:56:38.275Z,1432.00
2018-10-06T09:57:38.244Z,1432.00
2018-10-06T09:58:38.213Z,1432.00
2018-10-06T09:59:38.192Z,1432.00
2018-10-06T10:00:38.168Z,1432.00
2018-10-06T10:01:38.127Z,1432.00
2018-10-06T10:02:38.098Z,1428.00
2018-10-06T10:03:38.068Z,1432.00
2018-10-06T10:04:38.039Z,1428.00
2018-10-06T10:05:38.066Z,1432.00
2018-10-06T10:06:37.983Z,1428.00
2018-10-06T10:07:37.948Z,1428.00
2018-10-06T10:08:37.929Z,1428.00
2018-10-06T10:09:37.956Z,1428.00
2018-10-06T10:10:37.872Z,1428.00
2018-10-06T10:11:37.832Z,1428.00
2018-10-06T10:12:37.900Z,1432.00
2018-10-06T10:13:37.775Z,1432.00
2018-10-06T10:14:37.743Z,1432.00
2018-10-06T10:15:37.724Z,1428.00
2018-10-06T10:16:37.685Z,1432.00
2018-10-06T10:17:37.783Z,1432.00
2018-10-06T10:18:37.627Z,1432.00
2018-10-06T10:19:37.601Z,1432.00
2018-10-06T10:20:37.577Z,1428.00
2018-10-06T10:21:37.541Z,1420.00
2018-10-06T10:22:37.580Z,1416.00
2018-10-06T10:23:37.507Z,1412.00
2018-10-06T10:24:37.457Z,1408.00
2018-10-06T10:25:37.439Z,1408.00
2018-10-06T10:26:37.394Z,1408.00
2018-10-06T10:27:37.365Z,1372.00
2018-10-06T10:28:37.347Z,1388.00
2018-10-06T10:29:37.313Z,1396.00
2018-10-06T10:30:37.287Z,1404.00
2018-10-06T10:31:37.259Z,1416.00
2018-10-06T10:32:37.233Z,1420.00
2018-10-06T10:33:37.193Z,1424.00
2018-10-06T10:34:37.233Z,1432.00
2018-10-06T10:35:37.145Z,1436.00
2018-10-06T10:36:37.106Z,1444.00
2018-10-06T10:37:37.079Z,1452.00
2018-10-06T10:38:37.060Z,1456.00
2018-10-06T10:39:37.268Z,1464.00
2018-10-06T10:40:36.996Z,1472.00
2018-10-06T10:41:36.973Z,1476.00
2018-10-06T10:42:36.932Z,1484.00
2018-10-06T10:43:36.905Z,1504.00
2018-10-06T10:44:36.880Z,1512.00
2018-10-06T10:45:36.845Z,1516.00
2018-10-06T10:46:36.827Z,1512.00
2018-10-06T10:47:36.800Z,1508.00
2018-10-06T10:48:36.761Z,1500.00
2018-10-06T10:49:36.761Z,1504.00
2018-10-06T10:50:36.714Z,1492.00
2018-10-06T10:51:36.686Z,1484.00
2018-10-06T10:52:36.651Z,1488.00
2018-10-06T10:53:36.624Z,1500.00
2018-10-06T10:54:36.619Z,1496.00
2018-10-06T10:55:36.594Z,1484.00
2018-10-06T10:56:36.547Z,1464.00
2018-10-06T10:57:36.583Z,1480.00
2018-10-06T10:58:36.477Z,1484.00
2018-10-06T10:59:36.568Z,1492.00
2018-10-06T11:00:36.528Z,1500.00
2018-10-06T11:01:36.405Z,1504.00
2018-10-06T11:02:36.366Z,1508.00
2018-10-06T11:03:36.342Z,1512.00
2018-10-06T11:04:36.317Z,1516.00
2018-10-06T11:05:36.286Z,1520.00
2018-10-06T11:06:36.266Z,1520.00
2018-10-06T11:07:36.223Z,1512.00
2018-10-06T11:08:36.198Z,1512.00
2018-10-06T11:09:36.176Z,1512.00
2018-10-06T11:10:36.138Z,1528.00
2018-10-06T11:11:36.112Z,1540.00
2018-10-06T11:12:36.091Z,1540.00
2018-10-06T11:13:36.056Z,1540.00
2018-10-06T11:14:36.084Z,1536.00
2018-10-06T11:15:36.005Z,1544.00
2018-10-06T11:16:35.971Z,1552.00
2018-10-06T11:17:35.952Z,1544.00
2018-10-06T11:18:35.919Z,1536.00
2018-10-06T11:19:35.888Z,1532.00
2018-10-06T11:20:35.860Z,1540.00
2018-10-06T11:21:35.838Z,1540.00
2018-10-06T11:22:35.818Z,1544.00
2018-10-06T11:23:35.777Z,1544.00
2018-10-06T11:24:35.748Z,1556.00
2018-10-06T11:25:35.726Z,1560.00
2018-10-06T11:26:35.690Z,1576.00
2018-10-06T11:27:35.669Z,1588.00
2018-10-06T11:28:35.637Z,1600.00
2018-10-06T11:29:35.607Z,1616.00
2018-10-06T11:30:35.584Z,1624.00
2018-10-06T11:31:35.556Z,1620.00
2018-10-06T11:32:35.549Z,1620.00
2018-10-06T11:33:35.497Z,1628.00
2018-10-06T11:34:35.469Z,1644.00
2018-10-06T11:35:35.442Z,1656.00
2018-10-06T11:36:35.417Z,1656.00
2018-10-06T11:37:35.504Z,1668.00
2018-10-06T11:38:35.364Z,1676.00
2018-10-06T11:39:35.337Z,1680.00
2018-10-06T11:40:35.305Z,1680.00
2018-10-06T11:41:35.278Z,1684.00
2018-10-06T11:42:35.251Z,1684.00
2018-10-06T11:43:35.245Z,1696.00
2018-10-06T11:44:35.192Z,1704.00
2018-10-06T11:45:35.163Z,1712.00
2018-10-06T11:46:35.136Z,1720.00
2018-10-06T11:47:35.110Z,1716.00
2018-10-06T11:48:35.093Z,1704.00
2018-10-06T11:49:35.054Z,1720.00
2018-10-06T11:50:35.027Z,1732.00
2018-10-06T11:51:35.000Z,1748.00
2018-10-06T11:52:34.971Z,1764.00
2018-10-06T11:53:34.950Z,1744.00
2018-10-06T11:54:34.925Z,1752.00
2018-10-06T11:55:34.889Z,1760.00
2018-10-06T11:56:34.861Z,1748.00
2018-10-06T11:57:34.838Z,1760.00
2018-10-06T11:58:34.816Z,1740.00
2018-10-06T11:59:34.783Z,1736.00
2018-10-06T12:00:34.783Z,1720.00
2018-10-06T12:01:34.726Z,1720.00
2018-10-06T12:02:34.697Z,1732.00
2018-10-06T12:03:34.677Z,1752.00
2018-10-06T12:04:34.642Z,1756.00
2018-10-06T12:05:34.668Z,1768.00
2018-10-06T12:06:34.594Z,1784.00
2018-10-06T12:07:34.561Z,1800.00
2018-10-06T12:08:34.533Z,1812.00
2018-10-06T12:09:34.514Z,1816.00
2018-10-06T12:10:34.477Z,1844.00
2018-10-06T12:11:34.451Z,1856.00
2018-10-06T12:12:34.421Z,1876.00
2018-10-06T12:13:34.396Z,1888.00
2018-10-06T12:14:34.386Z,1900.00
2018-10-06T12:15:34.345Z,1912.00
2018-10-06T12:16:34.324Z,1924.00
2018-10-06T12:17:34.294Z,1936.00
2018-10-06T12:18:34.260Z,1948.00
2018-10-06T12:19:34.252Z,1956.00
2018-10-06T12:20:34.219Z,1960.00
2018-10-06T12:21:34.179Z,1968.00
2018-10-06T12:22:34.151Z,1972.00
2018-10-06T12:23:34.124Z,1976.00
2018-10-06T12:24:34.096Z,1964.00
2018-10-06T12:25:34.079Z,1952.00
2018-10-06T12:26:34.046Z,1936.00
2018-10-06T12:27:34.017Z,1936.00
2018-10-06T12:28:33.994Z,1928.00
2018-10-06T12:29:33.966Z,1924.00
2018-10-06T12:30:33.942Z,1916.00
2018-10-06T12:31:33.912Z,1920.00
2018-10-06T12:32:33.884Z,1928.00
2018-10-06T12:33:33.855Z,1932.00
2018-10-06T12:34:33.856Z,1920.00
2018-10-06T12:35:33.823Z,1916.00
2018-10-06T12:36:33.774Z,1912.00
2018-10-06T12:37:33.746Z,1904.00