createdAt,value
2019-01-18T00:03:18.232Z,1.98
2019-01-18T00:05:46.204Z,1.98
2019-01-18T00:08:13.855Z,1.93
2019-01-18T00:10:41.573Z,1.92
2019-01-18T00:13:09.189Z,1.89
2019-01-18T00:15:37.242Z,1.85
2019-01-18T00:18:04.829Z,1.84
2019-01-18T00:20:32.637Z,1.83
2019-01-18T00:23:00.233Z,1.83
2019-01-18T00:25:28.298Z,1.85
2019-01-18T00:27:56.460Z,1.87
2019-01-18T00:30:26.779Z,1.89
2019-01-18T00:32:54.323Z,1.89
2019-01-18T00:35:40.850Z,1.92
2019-01-18T00:38:08.527Z,1.93
2019-01-18T00:40:36.597Z,1.92
2019-01-18T00:43:04.260Z,1.92
2019-01-18T00:45:32.275Z,1.90
2019-01-18T00:47:59.999Z,1.91
2019-01-18T00:50:27.606Z,1.91
2019-01-18T00:52:55.241Z,1.86
2019-01-18T00:55:41.692Z,1.80
2019-01-18T00:58:09.266Z,1.81
2019-01-18T01:00:36.945Z,1.82
2019-01-18T01:03:23.337Z,1.81
2019-01-18T01:05:51.040Z,1.77
2019-01-18T01:08:21.220Z,1.77
2019-01-18T01:11:07.687Z,1.67
2019-01-18T01:13:35.351Z,1.67
2019-01-18T01:16:05.062Z,1.67
2019-01-18T01:18:32.849Z,1.69
2019-01-18T01:23:47.392Z,1.74
2019-01-18T01:26:15.404Z,1.72
2019-01-18T01:31:48.527Z,1.71
2019-01-18T01:34:16.230Z,1.71
2019-01-18T01:36:43.935Z,1.69
2019-01-18T01:39:12.351Z,1.69
2019-01-18T01:41:42.149Z,1.71
2019-01-18T01:44:36.027Z,1.65
2019-01-18T01:47:03.666Z,1.62
2019-01-18T01:49:31.745Z,1.61
2019-01-18T01:51:59.428Z,1.61
2019-01-18T01:54:27.490Z,1.58
2019-01-18T01:57:14.283Z,1.54
2019-01-18T01:59:41.971Z,1.54
2019-01-18T02:02:09.681Z,1.49
2019-01-18T02:04:37.288Z,1.49
2019-01-18T02:07:23.840Z,1.49
2019-01-18T02:10:10.306Z,1.53
2019-01-18T02:12:38.008Z,1.54
2019-01-18T02:15:05.981Z,1.55
2019-01-18T02:17:33.604Z,1.56
2019-01-18T02:20:01.316Z,1.56
2019-01-18T02:22:48.049Z,1.54
2019-01-18T02:25:15.689Z,1.54
2019-01-18T02:27:43.496Z,1.53
2019-01-18T02:30:11.075Z,1.52
2019-01-18T02:32:39.559Z,1.55
2019-01-18T02:35:26.054Z,1.57
2019-01-18T02:37:53.739Z,1.60
2019-01-18T02:40:40.123Z,1.60
2019-01-18T02:43:07.784Z,1.63
2019-01-18T02:45:35.579Z,1.63
2019-01-18T02:48:03.584Z,1.65
2019-01-18T02:50:31.204Z,1.65
2019-01-18T02:52:58.862Z,1.67
2019-01-18T02:55:29.005Z,1.67
2019-01-18T02:57:55.728Z,1.67
2019-01-18T03:00:23.455Z,1.65
2019-01-18T03:03:10.261Z,1.67
2019-01-18T03:05:37.955Z,1.67
2019-01-18T03:08:05.635Z,1.67
2019-01-18T03:10:33.333Z,1.67
2019-01-18T03:13:19.729Z,1.67
2019-01-18T03:15:47.404Z,1.68
2019-01-18T03:18:15.025Z,1.67
2019-01-18T03:20:42.962Z,1.65
2019-01-18T03:23:10.672Z,1.65
2019-01-18T03:25:57.436Z,1.68
2019-01-18T03:28:25.111Z,1.71
2019-01-18T03:30:52.742Z,1.74
2019-01-18T03:33:20.453Z,1.76
2019-01-18T03:35:48.469Z,1.77
2019-01-18T03:38:16.050Z,1.81
2019-01-18T03:40:43.749Z,1.81
2019-01-18T03:43:11.845Z,1.83
2019-01-18T03:45:39.941Z,1.83
2019-01-18T03:48:07.659Z,1.83
2019-01-18T03:50:35.265Z,1.83
2019-01-18T03:53:03.113Z,1.84
2019-01-18T03:55:31.174Z,1.84
2019-01-18T03:57:58.993Z,1.86
2019-01-18T04:00:26.856Z,1.83
2019-01-18T04:02:56.235Z,1.80
2019-01-18T04:05:42.749Z,1.84
2019-01-18T04:08:10.911Z,1.87
2019-01-18T04:10:57.432Z,1.86
2019-01-18T04:13:43.907Z,1.85
2019-01-18T04:16:11.854Z,1.85
2019-01-18T04:18:39.596Z,1.87
2019-01-18T04:21:07.311Z,1.84
2019-01-18T04:23:35.011Z,1.67
2019-01-18T04:26:03.128Z,1.47
2019-01-18T04:28:31.730Z,1.47
2019-01-18T04:30:59.391Z,1.31
2019-01-18T04:33:46.359Z,1.00
2019-01-18T04:36:32.741Z,0.85
2019-01-18T04:39:00.481Z,0.85
2019-01-18T04:41:47.012Z,0.60
2019-01-18T04:44:14.738Z,0.48
2019-01-18T04:46:42.399Z,0.37
2019-01-18T04:49:28.903Z,0.28
2019-01-18T04:51:59.200Z,0.19
2019-01-18T04:54:26.955Z,0.19
2019-01-18T04:56:54.993Z,0.15
2019-01-18T04:59:22.615Z,0.11
2019-01-18T05:01:50.829Z,0.10
2019-01-18T05:04:18.668Z,0.09
2019-01-18T05:07:05.164Z,0.09
2019-01-18T05:09:35.439Z,0.05
2019-01-18T05:12:03.420Z,-0.01
2019-01-18T05:17:36.253Z,-0.07
2019-01-18T05:20:22.789Z,-0.07
2019-01-18T05:22:50.848Z,-0.07
2019-01-18T05:25:18.518Z,-0.07
2019-01-18T05:27:46.199Z,-0.07
2019-01-18T05:30:14.239Z,-0.07
2019-01-18T05:32:41.888Z,-0.08
2019-01-18T05:35:09.597Z,-0.08
2019-01-18T05:37:37.561Z,-0.10
2019-01-18T05:40:05.264Z,-0.12
2019-01-18T05:42:32.948Z,-0.13
2019-01-18T05:45:19.456Z,-0.16
2019-01-18T05:47:47.168Z,-0.15
2019-01-18T05:50:15.113Z,-0.15
2019-01-18T05:52:44.646Z,-0.21
2019-01-18T05:57:49.758Z,-0.29
2019-01-18T06:00:19.178Z,-0.30
2019-01-18T06:02:49.866Z,-0.30
2019-01-18T06:05:18.586Z,-0.31
2019-01-18T06:07:46.306Z,-0.32
2019-01-18T06:10:13.952Z,-0.32
2019-01-18T06:12:41.974Z,-0.33
2019-01-18T06:15:09.683Z,-0.34
2019-01-18T06:17:41.459Z,-0.32
2019-01-18T06:20:11.342Z,-0.32
2019-01-18T06:22:39.003Z,-0.30
2019-01-18T06:25:06.696Z,-0.32
2019-01-18T06:27:35.104Z,-0.37
2019-01-18T06:30:02.907Z,-0.38
2019-01-18T06:32:33.150Z,-0.42
2019-01-18T06:35:01.211Z,-0.43
2019-01-18T06:37:30.282Z,-0.46
2019-01-18T06:39:57.918Z,-0.46
2019-01-18T06:42:26.000Z,-0.53
2019-01-18T06:44:53.670Z,-0.53
2019-01-18T06:47:25.085Z,-0.56
2019-01-18T06:49:52.667Z,-0.61
2019-01-18T06:52:20.467Z,-0.64
2019-01-18T06:54:48.133Z,-0.64
2019-01-18T06:57:15.866Z,-0.66
2019-01-18T06:59:43.657Z,-0.64
2019-01-18T07:02:12.071Z,-0.69
2019-01-18T07:04:41.469Z,-0.69
2019-01-18T07:07:09.066Z,-0.74
2019-01-18T07:09:37.241Z,-0.77
2019-01-18T07:12:04.962Z,-0.76
2019-01-18T07:14:32.680Z,-0.77
2019-01-18T07:17:00.779Z,-0.79
2019-01-18T07:19:47.320Z,-0.82
2019-01-18T07:22:15.330Z,-0.82
2019-01-18T07:24:43.066Z,-0.77
2019-01-18T07:27:10.861Z,-0.75
2019-01-18T07:29:39.023Z,-0.72
2019-01-18T07:32:06.755Z,-0.71
2019-01-18T07:34:34.488Z,-0.70
2019-01-18T07:37:02.575Z,-0.71
2019-01-18T07:39:30.258Z,-0.69
2019-01-18T07:41:57.900Z,-0.67
2019-01-18T07:44:27.132Z,-0.66
2019-01-18T07:46:57.266Z,-0.66
2019-01-18T07:49:24.965Z,-0.67
2019-01-18T07:51:53.069Z,-0.65
2019-01-18T07:54:20.811Z,-0.65
2019-01-18T07:56:50.175Z,-0.66
2019-01-18T07:59:18.471Z,-0.65
2019-01-18T08:01:46.186Z,-0.64
2019-01-18T08:04:13.853Z,-0.64
2019-01-18T08:06:44.570Z,-0.62
2019-01-18T08:09:14.616Z,-0.62
2019-01-18T08:11:42.755Z,-0.58
2019-01-18T08:14:10.832Z,-0.58
2019-01-18T08:16:38.547Z,-0.52
2019-01-18T08:19:06.193Z,-0.50
2019-01-18T08:21:33.908Z,-0.48
2019-01-18T08:24:03.289Z,-0.47
2019-01-18T08:26:52.776Z,-0.42
2019-01-18T08:29:24.909Z,-0.38
2019-01-18T08:31:55.805Z,-0.30
2019-01-18T08:34:25.143Z,-0.30
2019-01-18T08:36:54.579Z,0.15
2019-01-18T08:39:22.783Z,0.28
2019-01-18T08:41:52.974Z,0.28
2019-01-18T08:44:20.610Z,0.38
2019-01-18T08:46:48.767Z,0.61
2019-01-18T08:49:16.469Z,0.91
2019-01-18T08:51:44.157Z,0.91
2019-01-18T08:54:15.405Z,1.27
2019-01-18T08:56:43.075Z,1.45
2019-01-18T08:59:11.258Z,1.68
2019-01-18T09:01:39.386Z,1.68
2019-01-18T09:04:09.109Z,1.47
2019-01-18T09:06:36.458Z,1.36
2019-01-18T09:09:07.247Z,1.27
2019-01-18T09:11:35.422Z,1.21
2019-01-18T09:14:08.974Z,1.19
2019-01-18T09:16:38.328Z,1.19
2019-01-18T09:19:08.041Z,1.16
2019-01-18T09:21:35.699Z,1.17
2019-01-18T09:24:22.215Z,1.17
2019-01-18T09:26:55.426Z,1.14
2019-01-18T09:29:23.172Z,1.17
2019-01-18T09:31:52.607Z,1.20
2019-01-18T09:34:20.322Z,1.20
2019-01-18T09:36:48.433Z,1.28
2019-01-18T09:39:16.193Z,1.34
2019-01-18T09:41:44.202Z,1.34
2019-01-18T09:44:12.672Z,1.46
2019-01-18T09:46:40.419Z,1.46
2019-01-18T09:49:09.073Z,1.52
2019-01-18T09:51:38.290Z,1.61
2019-01-18T09:54:06.703Z,1.83
2019-01-18T09:56:34.477Z,1.83
2019-01-18T09:59:07.295Z,2.07
2019-01-18T10:01:37.790Z,2.22
2019-01-18T10:04:05.489Z,2.43
2019-01-18T10:06:53.120Z,2.83
2019-01-18T10:09:22.446Z,3.58
2019-01-18T10:11:54.074Z,3.58
2019-01-18T10:14:22.235Z,5.77
2019-01-18T10:16:50.659Z,6.83
2019-01-18T10:19:18.725Z,6.83
2019-01-18T10:21:46.712Z,7.79
2019-01-18T10:24:14.415Z,9.78
2019-01-18T10:26:43.782Z,9.78
2019-01-18T10:29:11.583Z,10.52
2019-01-18T10:31:39.907Z,11.15
2019-01-18T10:34:07.844Z,12.01
2019-01-18T10:39:16.203Z,12.43
2019-01-18T10:41:43.933Z,12.83
2019-01-18T10:44:11.616Z,13.41
2019-01-18T10:46:50.318Z,13.41
2019-01-18T10:49:18.043Z,13.33
2019-01-18T10:51:51.855Z,13.44
2019-01-18T10:54:19.265Z,13.66
2019-01-18T10:56:55.288Z,13.83
2019-01-18T10:59:25.341Z,13.76
2019-01-18T11:01:59.601Z,13.76
2019-01-18T11:04:22.472Z,13.58
2019-01-18T11:06:50.565Z,13.55
2019-01-18T11:09:18.332Z,13.55
2019-01-18T11:11:47.050Z,13.75
2019-01-18T11:14:15.093Z,13.75
2019-01-18T11:16:42.805Z,13.60
2019-01-18T11:19:13.697Z,13.60
2019-01-18T11:21:42.487Z,13.57
2019-01-18T11:24:10.299Z,13.62
2019-01-18T11:26:38.038Z,13.89
2019-01-18T11:29:06.045Z,14.14
2019-01-18T11:31:34.258Z,14.31
2019-01-18T11:34:02.725Z,14.20
2019-01-18T11:36:32.693Z,14.20
2019-01-18T11:39:00.464Z,13.65
2019-01-18T11:41:30.974Z,13.28
2019-01-18T11:43:59.268Z,13.16
2019-01-18T11:46:27.859Z,13.06
2019-01-18T11:48:59.718Z,12.99
2019-01-18T11:51:27.893Z,12.99
2019-01-18T11:53:55.624Z,12.59
2019-01-18T11:56:26.007Z,12.59
2019-01-18T11:58:54.194Z,12.19
2019-01-18T12:01:23.102Z,12.07
2019-01-18T12:03:53.700Z,12.07
2019-01-18T12:06:23.661Z,11.62
2019-01-18T12:08:51.461Z,11.49
2019-01-18T12:11:21.913Z,11.49
2019-01-18T12:13:52.479Z,9.45
2019-01-18T12:16:20.172Z,8.49
2019-01-18T12:18:49.056Z,8.49
2019-01-18T12:21:18.875Z,7.73
2019-01-18T12:23:47.080Z,7.23
2019-01-18T12:26:15.869Z,6.83
2019-01-18T12:28:44.016Z,6.48
2019-01-18T12:31:18.809Z,6.27
2019-01-18T12:33:46.437Z,6.13
2019-01-18T12:36:14.480Z,6.49
2019-01-18T12:38:42.620Z,7.53
2019-01-18T12:41:13.301Z,7.53
2019-01-18T12:43:41.374Z,7.94
2019-01-18T12:46:10.217Z,8.26
2019-01-18T12:48:38.775Z,8.65
2019-01-18T12:51:06.761Z,8.65
2019-01-18T12:53:34.423Z,8.89
2019-01-18T12:56:02.234Z,8.84
2019-01-18T12:58:30.335Z,8.84
2019-01-18T13:01:00.136Z,8.42
2019-01-18T13:03:27.795Z,7.76
2019-01-18T13:05:57.893Z,7.76
2019-01-18T13:08:25.580Z,7.41
2019-01-18T13:10:53.330Z,7.28
2019-01-18T13:13:21.490Z,7.17
2019-01-18T13:15:49.252Z,7.17
2019-01-18T13:18:19.316Z,7.17
2019-01-18T13:20:47.349Z,7.16
2019-01-18T13:23:15.276Z,7.17
2019-01-18T13:25:54.679Z,7.17
2019-01-18T13:28:25.844Z,7.17
2019-01-18T13:30:53.477Z,7.18
2019-01-18T13:33:22.848Z,7.18
2019-01-18T13:35:51.174Z,7.24
2019-01-18T13:38:18.890Z,7.29
2019-01-18T13:40:46.562Z,7.36
2019-01-18T13:43:14.703Z,7.33
2019-01-18T13:45:43.473Z,7.33
2019-01-18T13:48:11.179Z,7.20
2019-01-18T13:50:39.310Z,7.10
2019-01-18T13:53:07.764Z,6.79
2019-01-18T13:55:37.394Z,6.61
2019-01-18T13:58:05.371Z,6.61
2019-01-18T14:00:36.067Z,6.24
2019-01-18T14:03:03.868Z,6.12
2019-01-18T14:05:33.725Z,6.02
2019-01-18T14:08:01.943Z,6.04
2019-01-18T14:10:29.629Z,6.12
2019-01-18T14:12:57.729Z,6.12
2019-01-18T14:15:26.137Z,6.22
2019-01-18T14:17:53.827Z,6.40
2019-01-18T14:20:25.674Z,6.43
2019-01-18T14:22:53.393Z,6.43
2019-01-18T14:25:21.110Z,6.41
2019-01-18T14:27:49.253Z,6.44
2019-01-18T14:30:16.967Z,6.42
2019-01-18T14:32:47.059Z,6.42
2019-01-18T14:35:15.139Z,6.43
2019-01-18T14:37:42.895Z,6.44
2019-01-18T14:40:10.526Z,6.20
2019-01-18T14:42:38.748Z,6.04
2019-01-18T14:45:08.982Z,5.81
2019-01-18T14:47:36.712Z,5.60
2019-01-18T14:50:04.790Z,5.35
2019-01-18T14:52:32.978Z,5.35
2019-01-18T14:55:03.032Z,5.10
2019-01-18T14:57:36.455Z,4.61
2019-01-18T15:00:05.181Z,4.41
2019-01-18T15:02:32.911Z,4.21
2019-01-18T15:05:05.193Z,4.21
2019-01-18T15:07:31.523Z,3.85
2019-01-18T15:09:59.245Z,3.70
2019-01-18T15:12:27.380Z,3.70
2019-01-18T15:14:58.010Z,3.40
2019-01-18T15:17:25.766Z,3.26
2019-01-18T15:19:54.361Z,3.15
2019-01-18T15:22:22.355Z,3.15
2019-01-18T15:24:50.130Z,3.04
2019-01-18T15:27:22.067Z,2.94
2019-01-18T15:29:52.015Z,2.72
2019-01-18T15:32:19.648Z,2.72
2019-01-18T15:34:47.585Z,2.49
2019-01-18T15:37:15.355Z,2.39
2019-01-18T15:39:43.056Z,2.29
2019-01-18T15:42:11.441Z,2.20
2019-01-18T15:44:42.128Z,2.12
2019-01-18T15:47:09.796Z,2.01
2019-01-18T15:49:38.017Z,1.95
2019-01-18T15:52:06.117Z,1.95
2019-01-18T15:54:33.825Z,1.86
2019-01-18T15:57:03.372Z,1.63
2019-01-18T15:59:31.053Z,1.63
2019-01-18T16:01:58.780Z,1.53
2019-01-18T16:04:33.769Z,1.47
2019-01-18T16:07:01.516Z,1.36
2019-01-18T16:09:38.794Z,1.31
2019-01-18T16:12:16.278Z,1.25
2019-01-18T16:14:44.434Z,1.22
2019-01-18T16:17:15.417Z,1.22
2019-01-18T16:19:48.307Z,1.10
2019-01-18T16:22:16.451Z,1.01
2019-01-18T16:24:44.660Z,0.97
2019-01-18T16:27:12.380Z,0.94
2019-01-18T16:29:41.919Z,0.89
2019-01-18T16:32:09.742Z,0.84
2019-01-18T16:34:37.509Z,0.84
2019-01-18T16:37:05.697Z,0.78
2019-01-18T16:39:33.718Z,0.65
2019-01-18T16:42:01.369Z,0.58
2019-01-18T16:44:30.748Z,0.52
2019-01-18T16:46:58.382Z,0.44
2019-01-18T16:49:26.190Z,0.44
2019-01-18T16:51:55.618Z,0.29
2019-01-18T16:54:23.276Z,0.22
2019-01-18T16:56:53.455Z,0.15
2019-01-18T16:59:21.535Z,0.11
2019-01-18T17:01:49.356Z,0.10
2019-01-18T17:04:17.284Z,0.08
2019-01-18T17:06:45.510Z,0.04
2019-01-18T17:09:13.556Z,0.04
2019-01-18T17:11:41.213Z,-0.05
2019-01-18T17:14:09.221Z,-0.07
2019-01-18T17:16:36.860Z,-0.12
2019-01-18T17:21:39.136Z,-0.14
2019-01-18T17:24:06.884Z,-0.27
2019-01-18T17:26:34.655Z,-0.27
2019-01-18T17:29:21.147Z,-0.36
2019-01-18T17:31:56.633Z,-0.41
2019-01-18T17:34:25.110Z,-0.41
2019-01-18T17:36:52.746Z,-0.44
2019-01-18T17:39:39.261Z,-0.58
2019-01-18T17:42:07.021Z,-0.64
2019-01-18T17:44:37.289Z,-0.69
2019-01-18T17:47:23.789Z,-0.74
2019-01-18T17:49:54.447Z,-0.78
2019-01-18T17:52:22.455Z,-0.79
2019-01-18T17:54:50.188Z,-0.82
2019-01-18T17:57:21.125Z,-0.84
2019-01-18T17:59:49.221Z,-0.84
2019-01-18T18:02:17.325Z,-0.90
2019-01-18T18:04:45.414Z,-0.91
2019-01-18T18:07:13.483Z,-0.94
2019-01-18T18:12:31.804Z,-0.96
2019-01-18T18:14:59.534Z,-1.00
2019-01-18T18:17:46.280Z,-1.00
2019-01-18T18:20:14.032Z,-1.06
2019-01-18T18:22:41.757Z,-1.06
2019-01-18T18:25:11.444Z,-1.11
2019-01-18T18:27:39.209Z,-1.11
2019-01-18T18:30:11.699Z,-1.17
2019-01-18T18:32:41.661Z,-1.17
2019-01-18T18:35:12.831Z,-1.20
2019-01-18T18:37:40.564Z,-1.20
2019-01-18T18:40:10.717Z,-1.23
2019-01-18T18:42:38.396Z,-1.25
2019-01-18T18:50:15.432Z,-1.37
2019-01-18T18:55:29.777Z,-1.39
2019-01-18T18:57:57.470Z,-1.38
2019-01-18T19:00:31.168Z,-1.38
2019-01-18T19:02:59.422Z,-1.35
2019-01-18T19:05:30.101Z,-1.36
2019-01-18T19:10:34.329Z,-1.38
2019-01-18T19:13:21.540Z,-1.37
2019-01-18T19:15:59.678Z,-1.37
2019-01-18T19:18:09.581Z,-1.35
2019-01-18T19:20:56.071Z,-1.35
2019-01-18T19:23:42.939Z,-1.35
2019-01-18T19:29:01.751Z,-1.37
2019-01-18T19:31:29.399Z,-1.41
2019-01-18T19:33:57.209Z,-1.41
2019-01-18T19:36:43.724Z,-1.39
2019-01-18T19:42:16.094Z,-1.41
2019-01-18T19:44:33.903Z,-1.41
2019-01-18T19:47:01.692Z,-1.41
2019-01-18T19:49:29.421Z,-1.46
2019-01-18T19:52:13.000Z,-1.46
2019-01-18T19:54:29.863Z,-1.47
2019-01-18T19:56:57.605Z,-1.47
2019-01-18T19:59:25.350Z,-1.48
2019-01-18T20:01:53.430Z,-1.48
2019-01-18T20:04:21.192Z,-1.47
2019-01-18T20:06:49.726Z,-1.47
2019-01-18T20:09:17.719Z,-1.46
2019-01-18T20:11:54.724Z,-1.46
2019-01-18T20:14:22.821Z,-1.46
2019-01-18T20:17:07.991Z,-1.46
2019-01-18T20:22:01.271Z,-1.49
2019-01-18T20:24:34.183Z,-1.49
2019-01-18T20:27:06.678Z,-1.44
2019-01-18T20:29:53.238Z,-1.44
2019-01-18T20:32:23.202Z,-1.44
2019-01-18T20:35:09.712Z,-1.43
2019-01-18T20:40:44.234Z,-1.45
2019-01-18T20:43:13.926Z,-1.44
2019-01-18T20:45:41.913Z,-1.42
2019-01-18T20:48:28.422Z,-1.40
2019-01-18T20:51:17.284Z,-1.40
2019-01-18T20:54:06.159Z,-1.43
2019-01-18T20:56:52.695Z,-1.41
2019-01-18T20:59:20.337Z,-1.44
2019-01-18T21:01:49.035Z,-1.44
2019-01-18T21:04:35.522Z,-1.39
2019-01-18T21:09:54.483Z,-1.39
2019-01-18T21:12:25.101Z,-1.37
2019-01-18T21:14:52.752Z,-1.35
2019-01-18T21:20:16.173Z,-1.32
2019-01-18T21:25:38.633Z,-1.29
2019-01-18T21:28:08.042Z,-1.29
2019-01-18T21:30:54.574Z,-1.20
2019-01-18T21:33:25.201Z,-1.20
2019-01-18T21:35:55.708Z,-1.15
2019-01-18T21:38:28.012Z,-1.15
2019-01-18T21:40:58.231Z,-1.13
2019-01-18T21:43:44.749Z,-1.13
2019-01-18T21:46:12.476Z,-1.13
2019-01-18T21:48:47.370Z,-1.13
2019-01-18T21:51:15.105Z,-1.14
2019-01-18T21:53:45.021Z,-1.14
2019-01-18T21:56:31.534Z,-1.14
2019-01-18T21:59:18.054Z,-1.15
2019-01-18T22:02:06.225Z,-1.20
2019-01-18T22:07:17.166Z,-1.29
2019-01-18T22:09:47.239Z,-1.40
2019-01-18T22:12:22.206Z,-1.40
2019-01-18T22:15:08.728Z,-1.42
2019-01-18T22:17:57.460Z,-1.46
2019-01-18T22:20:57.268Z,-1.46
2019-01-18T22:26:07.488Z,-1.54
2019-01-18T22:28:35.230Z,-1.64
2019-01-18T22:33:52.803Z,-1.67
2019-01-18T22:36:20.529Z,-1.68
2019-01-18T22:39:30.052Z,-1.68
2019-01-18T22:44:06.737Z,-1.65
2019-01-18T22:46:34.688Z,-1.54
2019-01-18T22:49:02.427Z,-1.46
2019-01-18T22:51:48.933Z,-1.40
2019-01-18T22:54:36.580Z,-1.38
2019-01-18T22:57:23.386Z,-1.42
2019-01-18T23:02:23.562Z,-1.50
2019-01-18T23:04:55.485Z,-1.50
2019-01-18T23:07:23.220Z,-1.52
2019-01-18T23:09:50.894Z,-1.52
2019-01-18T23:12:18.634Z,-1.53
2019-01-18T23:15:05.092Z,-1.59
2019-01-18T23:17:32.840Z,-1.60
2019-01-18T23:20:12.341Z,-1.62
2019-01-18T23:22:48.718Z,-1.62
2019-01-18T23:28:05.510Z,-1.70
2019-01-18T23:30:33.448Z,-1.70
2019-01-18T23:33:01.186Z,-1.77
2019-01-18T23:35:28.862Z,-1.77
2019-01-18T23:37:56.911Z,-1.80
2019-01-18T23:40:24.580Z,-1.82
2019-01-18T23:42:52.498Z,-1.82
2019-01-18T23:45:20.138Z,-1.82
2019-01-18T23:47:48.586Z,-1.84
2019-01-18T23:55:30.511Z,-1.93
2019-01-18T23:58:12.027Z,-1.94
