createdAt,value
2019-06-26T00:02:11.996Z,100.00
2019-06-26T00:04:40.661Z,100.00
2019-06-26T00:07:09.231Z,100.00
2019-06-26T00:09:37.839Z,100.00
2019-06-26T00:12:06.913Z,100.00
2019-06-26T00:14:38.737Z,100.00
2019-06-26T00:17:05.810Z,100.00
2019-06-26T00:19:34.428Z,100.00
2019-06-26T00:22:03.032Z,100.00
2019-06-26T00:24:31.600Z,100.00
2019-06-26T00:27:00.168Z,100.00
2019-06-26T00:29:28.840Z,100.00
2019-06-26T00:31:57.494Z,100.00
2019-06-26T00:34:26.157Z,100.00
2019-06-26T00:36:54.722Z,100.00
2019-06-26T00:39:23.331Z,100.00
2019-06-26T00:41:51.948Z,100.00
2019-06-26T00:44:20.608Z,100.00
2019-06-26T00:46:49.179Z,100.00
2019-06-26T00:49:17.752Z,100.00
2019-06-26T00:51:46.361Z,100.00
2019-06-26T00:54:14.934Z,100.00
2019-06-26T00:56:43.609Z,100.00
2019-06-26T00:59:12.265Z,100.00
2019-06-26T01:01:40.902Z,100.00
2019-06-26T01:04:11.140Z,100.00
2019-06-26T01:06:45.518Z,100.00
2019-06-26T01:09:15.177Z,100.00
2019-06-26T01:11:43.908Z,100.00
2019-06-26T01:14:12.577Z,100.00
2019-06-26T01:16:41.214Z,100.00
2019-06-26T01:19:09.782Z,100.00
2019-06-26T01:21:38.447Z,100.00
2019-06-26T01:24:07.094Z,100.00
2019-06-26T01:26:35.907Z,100.00
2019-06-26T01:29:04.573Z,100.00
2019-06-26T01:31:33.092Z,100.00
2019-06-26T01:34:01.740Z,100.00
2019-06-26T01:36:30.338Z,100.00
2019-06-26T01:38:58.971Z,100.00
2019-06-26T01:41:27.571Z,100.00
2019-06-26T01:43:56.164Z,100.00
2019-06-26T01:46:24.837Z,100.00
2019-06-26T01:48:53.978Z,100.00
2019-06-26T01:51:22.592Z,100.00
2019-06-26T01:53:51.242Z,100.00
2019-06-26T01:56:19.938Z,100.00
2019-06-26T01:58:48.542Z,100.00
2019-06-26T02:01:17.184Z,100.00
2019-06-26T02:03:45.691Z,100.00
2019-06-26T02:06:14.389Z,100.00
2019-06-26T02:08:42.965Z,100.00
2019-06-26T02:11:11.603Z,100.00
2019-06-26T02:13:40.212Z,100.00
2019-06-26T02:16:08.883Z,100.00
2019-06-26T02:18:39.171Z,100.00
2019-06-26T02:21:07.799Z,100.00
2019-06-26T02:23:36.428Z,100.00
2019-06-26T02:26:05.063Z,100.00
2019-06-26T02:28:33.596Z,100.00
2019-06-26T02:31:02.242Z,100.00
2019-06-26T02:33:30.836Z,100.00
2019-06-26T02:35:59.446Z,100.00
2019-06-26T02:38:28.006Z,100.00
2019-06-26T02:40:56.690Z,100.00
2019-06-26T02:43:25.389Z,100.00
2019-06-26T02:45:54.033Z,100.00
2019-06-26T02:48:22.556Z,100.00
2019-06-26T02:50:51.205Z,100.00
2019-06-26T02:53:19.892Z,100.00
2019-06-26T02:55:48.474Z,100.00
2019-06-26T02:58:17.120Z,100.00
2019-06-26T03:00:45.799Z,100.00
2019-06-26T03:03:14.474Z,100.00
2019-06-26T03:05:43.128Z,100.00
2019-06-26T03:08:11.698Z,100.00
2019-06-26T03:10:40.275Z,100.00
2019-06-26T03:13:08.896Z,100.00
2019-06-26T03:15:37.464Z,100.00
2019-06-26T03:18:06.148Z,100.00
2019-06-26T03:20:37.707Z,100.00
2019-06-26T03:23:06.484Z,100.00
2019-06-26T03:25:35.051Z,100.00
2019-06-26T03:28:03.722Z,100.00
2019-06-26T03:30:32.228Z,100.00
2019-06-26T03:33:00.837Z,100.00
2019-06-26T03:35:29.472Z,100.00
2019-06-26T03:37:58.164Z,100.00
2019-06-26T03:40:26.740Z,100.00
2019-06-26T03:42:55.482Z,100.00
2019-06-26T03:45:26.118Z,100.00
2019-06-26T03:47:54.382Z,100.00
2019-06-26T03:50:23.067Z,100.00
2019-06-26T03:52:51.775Z,100.00
2019-06-26T03:55:20.457Z,100.00
2019-06-26T03:57:48.975Z,100.00
2019-06-26T04:00:26.210Z,100.00
2019-06-26T04:02:54.743Z,100.00
2019-06-26T04:05:23.315Z,100.00
2019-06-26T04:07:51.920Z,100.00
2019-06-26T04:10:20.493Z,100.00
2019-06-26T04:12:49.016Z,100.00
2019-06-26T04:15:17.863Z,100.00
2019-06-26T04:17:46.535Z,100.00
2019-06-26T04:20:15.479Z,100.00
2019-06-26T04:22:47.459Z,100.00
2019-06-26T04:25:15.851Z,100.00
2019-06-26T04:27:44.522Z,100.00
2019-06-26T04:30:13.763Z,100.00
2019-06-26T04:32:42.347Z,100.00
2019-06-26T04:35:11.082Z,100.00
2019-06-26T04:37:39.751Z,100.00
2019-06-26T04:40:08.739Z,100.00
2019-06-26T04:42:37.307Z,100.00
2019-06-26T04:45:10.370Z,100.00
2019-06-26T04:47:39.052Z,100.00
2019-06-26T04:50:08.101Z,100.00
2019-06-26T04:52:36.854Z,100.00
2019-06-26T04:55:09.655Z,100.00
2019-06-26T04:57:41.138Z,100.00
2019-06-26T05:00:17.083Z,100.00
2019-06-26T05:02:45.720Z,100.00
2019-06-26T05:05:15.374Z,100.00
2019-06-26T05:07:43.892Z,100.00
2019-06-26T05:10:14.445Z,100.00
2019-06-26T05:12:43.067Z,100.00
2019-06-26T05:15:14.337Z,100.00
2019-06-26T05:17:43.046Z,100.00
2019-06-26T05:20:12.095Z,100.00
2019-06-26T05:22:40.843Z,100.00
2019-06-26T05:25:10.996Z,100.00
2019-06-26T05:27:40.760Z,100.00
2019-06-26T05:30:11.630Z,100.00
2019-06-26T05:32:40.373Z,100.00
2019-06-26T05:35:12.963Z,100.00
2019-06-26T05:37:41.740Z,100.00
2019-06-26T05:40:11.750Z,100.00
2019-06-26T05:42:40.740Z,100.00
2019-06-26T05:45:10.296Z,100.00
2019-06-26T05:47:38.969Z,100.00
2019-06-26T05:50:08.764Z,100.00
2019-06-26T05:52:37.655Z,100.00
2019-06-26T05:55:06.927Z,100.00
2019-06-26T05:57:35.715Z,100.00
2019-06-26T06:00:09.261Z,100.00
2019-06-26T06:02:37.957Z,100.00
2019-06-26T06:05:09.235Z,100.00
2019-06-26T06:07:38.004Z,100.00
2019-06-26T06:10:08.721Z,100.00
2019-06-26T06:12:38.854Z,100.00
2019-06-26T06:15:10.134Z,100.00
2019-06-26T06:17:41.890Z,100.00
2019-06-26T06:20:11.071Z,100.00
2019-06-26T06:22:39.830Z,100.00
2019-06-26T06:25:10.902Z,100.00
2019-06-26T06:27:39.215Z,100.00
2019-06-26T06:30:13.838Z,100.00
2019-06-26T06:32:42.617Z,100.00
2019-06-26T06:35:11.492Z,100.00
2019-06-26T06:37:40.304Z,100.00
2019-06-26T06:40:09.256Z,100.00
2019-06-26T06:42:38.112Z,100.00
2019-06-26T06:45:08.227Z,100.00
2019-06-26T06:47:37.114Z,98.81
2019-06-26T06:50:12.125Z,100.00
2019-06-26T06:52:40.954Z,98.33
2019-06-26T06:55:09.867Z,94.27
2019-06-26T06:57:38.726Z,92.84
2019-06-26T07:00:11.437Z,92.10
2019-06-26T07:02:40.117Z,83.10
2019-06-26T07:05:10.257Z,88.49
2019-06-26T07:07:38.991Z,88.91
2019-06-26T07:10:07.766Z,83.41
2019-06-26T07:12:36.426Z,84.47
2019-06-26T07:15:08.693Z,82.22
2019-06-26T07:17:37.331Z,78.61
2019-06-26T07:20:07.077Z,80.27
2019-06-26T07:22:35.910Z,78.53
2019-06-26T07:25:05.269Z,76.96
2019-06-26T07:27:36.164Z,80.87
2019-06-26T07:30:06.230Z,81.23
2019-06-26T07:32:37.647Z,83.10
2019-06-26T07:35:07.223Z,81.69
2019-06-26T07:37:35.977Z,78.94
2019-06-26T07:40:06.251Z,77.21
2019-06-26T07:42:35.906Z,77.43
2019-06-26T07:45:05.983Z,76.43
2019-06-26T07:47:43.220Z,78.25
2019-06-26T07:50:06.567Z,82.34
2019-06-26T07:52:35.354Z,79.46
2019-06-26T07:55:05.580Z,74.59
2019-06-26T07:57:34.316Z,72.01
2019-06-26T08:00:03.126Z,73.89
2019-06-26T08:02:34.662Z,72.86
2019-06-26T08:05:08.161Z,73.68
2019-06-26T08:07:36.805Z,73.44
2019-06-26T08:10:11.803Z,75.82
2019-06-26T08:12:40.651Z,70.74
2019-06-26T08:15:09.767Z,71.14
2019-06-26T08:17:41.306Z,62.55
2019-06-26T08:20:10.206Z,60.54
2019-06-26T08:22:39.032Z,56.84
2019-06-26T08:25:08.617Z,54.26
2019-06-26T08:27:37.467Z,53.07
2019-06-26T08:30:09.797Z,53.88
2019-06-26T08:32:38.684Z,44.71
2019-06-26T08:35:07.870Z,42.18
2019-06-26T08:37:36.651Z,39.34
2019-06-26T08:40:09.159Z,38.67
2019-06-26T08:42:41.119Z,39.71
2019-06-26T08:45:10.282Z,37.08
2019-06-26T08:47:39.159Z,36.87
2019-06-26T08:50:09.044Z,34.74
2019-06-26T08:52:37.904Z,36.19
2019-06-26T08:55:07.743Z,35.80
2019-06-26T08:57:36.413Z,39.02
2019-06-26T09:00:09.973Z,41.39
2019-06-26T09:02:41.313Z,38.00
2019-06-26T09:05:13.255Z,35.58
2019-06-26T09:07:41.936Z,32.03
2019-06-26T09:10:10.672Z,35.67
2019-06-26T09:12:39.361Z,37.87
2019-06-26T09:15:08.298Z,37.31
2019-06-26T09:17:40.736Z,41.77
2019-06-26T09:20:09.408Z,41.76
2019-06-26T09:22:38.084Z,43.67
2019-06-26T09:25:20.853Z,48.03
2019-06-26T09:27:38.797Z,47.48
2019-06-26T09:30:08.534Z,44.55
2019-06-26T09:32:37.064Z,43.68
2019-06-26T09:35:06.512Z,42.84
2019-06-26T09:37:35.485Z,44.13
2019-06-26T09:40:05.212Z,41.33
2019-06-26T09:42:33.998Z,42.10
2019-06-26T09:45:02.801Z,42.82
2019-06-26T09:47:32.984Z,44.32
2019-06-26T09:50:04.219Z,45.44
2019-06-26T09:52:32.862Z,47.94
2019-06-26T09:55:01.934Z,47.36
2019-06-26T09:57:30.883Z,52.20
2019-06-26T09:59:59.588Z,50.71
2019-06-26T10:02:28.574Z,48.13
2019-06-26T10:04:57.258Z,48.01
2019-06-26T10:07:25.912Z,44.04
2019-06-26T10:09:54.697Z,42.17
2019-06-26T10:12:23.398Z,40.69
2019-06-26T10:14:52.005Z,46.36
2019-06-26T10:17:20.652Z,47.38
2019-06-26T10:19:49.364Z,47.49
2019-06-26T10:22:18.075Z,45.80
2019-06-26T10:24:51.254Z,46.62
2019-06-26T10:27:20.006Z,47.22
2019-06-26T10:29:53.567Z,46.53
2019-06-26T10:32:22.652Z,46.68
2019-06-26T10:34:56.608Z,48.28
2019-06-26T10:37:25.344Z,46.67
2019-06-26T10:39:54.424Z,44.51
2019-06-26T10:42:28.784Z,44.60
2019-06-26T10:44:57.834Z,45.24
2019-06-26T10:47:27.306Z,47.03
2019-06-26T10:50:00.457Z,57.73
2019-06-26T10:52:29.251Z,53.20
2019-06-26T10:54:57.959Z,52.09
2019-06-26T10:57:30.424Z,52.83
2019-06-26T10:59:59.057Z,56.90
2019-06-26T11:02:27.842Z,48.32
2019-06-26T11:04:58.056Z,43.36
2019-06-26T11:07:27.094Z,39.78
2019-06-26T11:09:55.939Z,36.33
2019-06-26T11:12:29.808Z,36.66
2019-06-26T11:14:58.523Z,38.84
2019-06-26T11:17:27.179Z,37.10
2019-06-26T11:20:00.669Z,37.47
2019-06-26T11:22:36.459Z,36.04
2019-06-26T11:25:08.559Z,31.83
2019-06-26T11:27:37.640Z,32.00
2019-06-26T11:30:11.646Z,34.96
2019-06-26T11:32:41.002Z,39.06
2019-06-26T11:35:09.898Z,37.62
2019-06-26T11:37:42.873Z,33.71
2019-06-26T11:40:11.915Z,34.41
2019-06-26T11:42:40.966Z,40.53
2019-06-26T11:45:14.480Z,40.82
2019-06-26T11:47:45.670Z,42.63
2019-06-26T11:50:20.189Z,43.10
2019-06-26T11:52:49.536Z,44.68
2019-06-26T11:55:18.747Z,44.01
2019-06-26T11:57:52.269Z,36.26
2019-06-26T12:00:26.256Z,35.38
2019-06-26T12:02:57.469Z,36.03
2019-06-26T12:05:30.062Z,39.27
2019-06-26T12:08:00.233Z,40.15
2019-06-26T12:10:29.842Z,47.09
2019-06-26T12:12:58.480Z,56.63
2019-06-26T12:15:27.353Z,69.18
2019-06-26T12:17:56.009Z,85.85
2019-06-26T12:20:24.790Z,100.00
2019-06-26T12:22:53.518Z,100.00
2019-06-26T12:25:22.328Z,100.00
2019-06-26T12:27:51.027Z,100.00
2019-06-26T12:30:20.868Z,100.00
2019-06-26T12:33:03.080Z,100.00
2019-06-26T12:35:23.421Z,100.00
2019-06-26T12:37:52.280Z,77.79
2019-06-26T12:40:21.273Z,60.95
2019-06-26T12:42:50.009Z,44.35
2019-06-26T12:45:18.946Z,42.84
2019-06-26T12:47:49.217Z,37.25
2019-06-26T12:50:34.666Z,43.63
2019-06-26T12:53:01.444Z,54.53
2019-06-26T12:55:27.408Z,60.64
2019-06-26T12:58:11.905Z,56.00
2019-06-26T13:00:26.859Z,53.93
2019-06-26T13:02:55.637Z,59.08
2019-06-26T13:05:24.312Z,48.66
2019-06-26T13:07:53.126Z,50.15
2019-06-26T13:10:23.308Z,48.27
2019-06-26T13:12:52.081Z,47.81
2019-06-26T13:15:23.084Z,51.82
2019-06-26T13:17:51.933Z,59.76
2019-06-26T13:20:20.827Z,84.07
2019-06-26T13:22:49.663Z,93.59
2019-06-26T13:25:18.241Z,97.19
2019-06-26T13:27:46.837Z,94.30
2019-06-26T13:30:17.439Z,99.44
2019-06-26T13:32:45.943Z,100.00
2019-06-26T13:35:14.586Z,100.00
2019-06-26T13:37:43.376Z,100.00
2019-06-26T13:40:11.925Z,100.00
2019-06-26T13:45:08.512Z,100.00
2019-06-26T13:47:37.579Z,100.00
2019-06-26T13:50:07.696Z,100.00
2019-06-26T13:52:36.306Z,100.00
2019-06-26T13:55:06.149Z,100.00
2019-06-26T13:57:34.707Z,100.00
2019-06-26T14:00:05.022Z,100.00
2019-06-26T14:02:33.588Z,100.00
2019-06-26T14:05:02.231Z,100.00
2019-06-26T14:07:30.882Z,100.00
2019-06-26T14:09:59.418Z,100.00
2019-06-26T14:12:27.991Z,100.00
2019-06-26T14:14:58.209Z,100.00
2019-06-26T14:17:27.070Z,100.00
2019-06-26T14:19:55.696Z,100.00
2019-06-26T14:22:24.275Z,100.00
2019-06-26T14:24:54.264Z,100.00
2019-06-26T14:27:26.418Z,100.00
2019-06-26T14:29:55.055Z,100.00
2019-06-26T14:32:23.659Z,100.00
2019-06-26T14:34:52.244Z,100.00
2019-06-26T14:37:20.785Z,100.00
2019-06-26T14:39:49.304Z,100.00
2019-06-26T14:42:17.945Z,100.00
2019-06-26T14:44:46.588Z,100.00
2019-06-26T14:47:15.265Z,100.00
2019-06-26T14:49:43.844Z,100.00
2019-06-26T14:52:12.415Z,100.00
2019-06-26T14:54:41.016Z,100.00
2019-06-26T14:57:09.707Z,100.00
2019-06-26T14:59:38.265Z,100.00
2019-06-26T15:02:07.332Z,100.00
2019-06-26T15:04:35.977Z,100.00
2019-06-26T15:07:04.743Z,100.00
2019-06-26T15:09:33.349Z,100.00
2019-06-26T15:12:01.918Z,100.00
2019-06-26T15:14:30.608Z,100.00
2019-06-26T15:16:59.251Z,100.00
2019-06-26T15:19:27.814Z,100.00
2019-06-26T15:21:58.850Z,100.00
2019-06-26T15:24:26.819Z,100.00
2019-06-26T15:26:55.323Z,100.00
2019-06-26T15:29:23.966Z,100.00
2019-06-26T15:31:52.636Z,100.00
2019-06-26T15:34:21.206Z,100.00
2019-06-26T15:36:49.952Z,100.00
2019-06-26T15:39:18.595Z,100.00
2019-06-26T15:41:47.214Z,100.00
2019-06-26T15:44:15.712Z,100.00
2019-06-26T15:46:44.386Z,100.00
2019-06-26T15:49:13.050Z,100.00
2019-06-26T15:51:41.695Z,100.00
2019-06-26T15:54:10.377Z,100.00
2019-06-26T15:56:39.031Z,100.00
2019-06-26T15:59:07.609Z,100.00
2019-06-26T16:01:36.291Z,100.00
2019-06-26T16:04:04.939Z,100.00
2019-06-26T16:06:33.613Z,100.00
2019-06-26T16:09:02.180Z,100.00
2019-06-26T16:11:30.729Z,100.00
2019-06-26T16:13:59.294Z,100.00
2019-06-26T16:16:27.979Z,100.00
2019-06-26T16:19:06.956Z,100.00
2019-06-26T16:21:35.618Z,100.00
2019-06-26T16:24:04.511Z,100.00
2019-06-26T16:26:33.073Z,100.00
2019-06-26T16:29:01.651Z,100.00
2019-06-26T16:31:30.316Z,100.00
2019-06-26T16:33:58.951Z,100.00
2019-06-26T16:36:27.639Z,100.00
2019-06-26T16:38:56.328Z,100.00
2019-06-26T16:41:24.964Z,100.00
2019-06-26T16:43:54.441Z,100.00
2019-06-26T16:46:23.157Z,100.00
2019-06-26T16:48:51.719Z,100.00
2019-06-26T16:51:20.304Z,100.00
2019-06-26T16:53:48.912Z,100.00
2019-06-26T16:56:17.561Z,100.00
2019-06-26T16:58:46.095Z,100.00
2019-06-26T17:01:14.769Z,100.00
2019-06-26T17:03:43.336Z,100.00
2019-06-26T17:06:14.379Z,100.00
2019-06-26T17:08:42.942Z,100.00
2019-06-26T17:11:11.546Z,100.00
2019-06-26T17:13:42.857Z,100.00
2019-06-26T17:16:11.527Z,100.00
2019-06-26T17:18:40.168Z,100.00
2019-06-26T17:21:11.715Z,100.00
2019-06-26T17:23:40.408Z,100.00
2019-06-26T17:26:09.057Z,100.00
2019-06-26T17:28:37.647Z,100.00
2019-06-26T17:31:06.476Z,100.00
2019-06-26T17:33:35.056Z,100.00
2019-06-26T17:36:03.702Z,100.00
2019-06-26T17:38:32.360Z,100.00
2019-06-26T17:41:00.949Z,100.00
2019-06-26T17:43:35.488Z,100.00
2019-06-26T17:46:04.059Z,100.00
2019-06-26T17:48:32.664Z,100.00
2019-06-26T17:51:01.385Z,100.00
2019-06-26T17:53:30.043Z,100.00
2019-06-26T17:55:58.543Z,100.00
2019-06-26T17:58:27.151Z,100.00
2019-06-26T18:00:55.663Z,100.00
2019-06-26T18:03:24.265Z,100.00
2019-06-26T18:05:52.967Z,100.00
2019-06-26T18:08:21.607Z,100.00
2019-06-26T18:10:50.224Z,100.00
2019-06-26T18:13:18.879Z,100.00
2019-06-26T18:15:50.210Z,100.00
2019-06-26T18:18:18.848Z,100.00
2019-06-26T18:20:47.398Z,100.00
2019-06-26T18:23:16.042Z,100.00
2019-06-26T18:25:53.748Z,100.00
2019-06-26T18:28:15.193Z,100.00
2019-06-26T18:30:43.881Z,100.00
2019-06-26T18:33:12.487Z,100.00
2019-06-26T18:35:40.996Z,100.00
2019-06-26T18:38:09.648Z,100.00
2019-06-26T18:40:38.293Z,100.00
2019-06-26T18:43:06.976Z,100.00
2019-06-26T18:45:35.558Z,100.00
2019-06-26T18:48:04.205Z,100.00
2019-06-26T18:50:32.815Z,100.00
2019-06-26T18:53:01.461Z,100.00
2019-06-26T18:55:30.146Z,100.00
2019-06-26T18:57:58.723Z,100.00
2019-06-26T19:00:27.421Z,100.00
2019-06-26T19:02:56.050Z,100.00
2019-06-26T19:05:24.996Z,100.00
2019-06-26T19:07:53.675Z,100.00
2019-06-26T19:10:25.287Z,100.00
2019-06-26T19:12:53.887Z,100.00
2019-06-26T19:15:22.560Z,100.00
2019-06-26T19:17:51.233Z,100.00
2019-06-26T19:20:20.287Z,100.00
2019-06-26T19:22:51.734Z,100.00
2019-06-26T19:25:20.399Z,100.00
2019-06-26T19:27:49.067Z,100.00
2019-06-26T19:30:17.926Z,100.00
2019-06-26T19:32:46.571Z,100.00
2019-06-26T19:35:19.425Z,100.00
2019-06-26T19:37:45.756Z,100.00
2019-06-26T19:40:15.036Z,100.00
2019-06-26T19:42:43.678Z,100.00
2019-06-26T19:45:15.872Z,100.00
2019-06-26T19:47:44.454Z,100.00
2019-06-26T19:50:13.542Z,100.00
2019-06-26T19:52:42.238Z,100.00
2019-06-26T19:55:11.783Z,100.00
2019-06-26T19:57:45.739Z,100.00
2019-06-26T20:00:14.599Z,100.00
2019-06-26T20:02:45.867Z,100.00
2019-06-26T20:05:14.731Z,100.00
2019-06-26T20:07:43.417Z,100.00
2019-06-26T20:10:12.763Z,100.00
2019-06-26T20:12:41.453Z,100.00
2019-06-26T20:15:10.098Z,100.00
2019-06-26T20:17:38.756Z,100.00
2019-06-26T20:20:09.332Z,100.00
2019-06-26T20:22:38.082Z,100.00
2019-06-26T20:25:08.381Z,100.00
2019-06-26T20:27:37.039Z,100.00
2019-06-26T20:30:09.586Z,100.00
2019-06-26T20:32:36.994Z,100.00
2019-06-26T20:35:06.871Z,100.00
2019-06-26T20:37:36.312Z,100.00
2019-06-26T20:40:07.404Z,100.00
2019-06-26T20:42:36.088Z,100.00
2019-06-26T20:45:05.774Z,100.00
2019-06-26T20:47:34.386Z,100.00
2019-06-26T20:50:03.054Z,100.00
2019-06-26T20:52:31.595Z,100.00
2019-06-26T20:55:02.416Z,100.00
2019-06-26T20:57:30.484Z,100.00
2019-06-26T20:59:59.105Z,100.00
2019-06-26T21:02:27.756Z,100.00
2019-06-26T21:04:56.450Z,100.00
2019-06-26T21:07:24.949Z,100.00
2019-06-26T21:09:53.587Z,100.00
2019-06-26T21:12:22.266Z,100.00
2019-06-26T21:14:50.774Z,100.00
2019-06-26T21:17:19.305Z,100.00
2019-06-26T21:19:47.885Z,100.00
2019-06-26T21:22:16.462Z,100.00
2019-06-26T21:24:45.038Z,100.00
2019-06-26T21:27:13.679Z,100.00
2019-06-26T21:29:42.354Z,100.00
2019-06-26T21:32:10.917Z,100.00
2019-06-26T21:34:39.533Z,100.00
2019-06-26T21:37:08.109Z,100.00
2019-06-26T21:39:36.718Z,100.00
2019-06-26T21:42:05.381Z,100.00
2019-06-26T21:44:34.138Z,100.00
2019-06-26T21:47:02.785Z,100.00
2019-06-26T21:49:31.367Z,100.00
2019-06-26T21:51:59.937Z,100.00
2019-06-26T21:54:28.439Z,100.00
2019-06-26T21:56:57.141Z,100.00
2019-06-26T21:59:25.667Z,100.00
2019-06-26T22:01:55.337Z,100.00
2019-06-26T22:04:24.083Z,100.00
2019-06-26T22:06:52.735Z,100.00
2019-06-26T22:09:21.381Z,100.00
2019-06-26T22:11:52.807Z,100.00
2019-06-26T22:14:21.453Z,100.00
2019-06-26T22:16:49.992Z,100.00
2019-06-26T22:19:18.634Z,100.00
2019-06-26T22:21:47.291Z,100.00
2019-06-26T22:24:15.866Z,100.00
2019-06-26T22:26:44.549Z,100.00
2019-06-26T22:29:13.191Z,100.00
2019-06-26T22:31:41.829Z,100.00
2019-06-26T22:34:10.524Z,100.00
2019-06-26T22:36:39.087Z,100.00
2019-06-26T22:39:07.866Z,100.00
2019-06-26T22:41:36.506Z,100.00
2019-06-26T22:44:05.184Z,100.00
2019-06-26T22:46:33.770Z,100.00
2019-06-26T22:49:02.339Z,100.00
2019-06-26T22:51:31.000Z,100.00
2019-06-26T22:53:59.645Z,100.00
2019-06-26T22:56:28.330Z,100.00
2019-06-26T22:58:56.982Z,100.00
2019-06-26T23:01:25.640Z,100.00
2019-06-26T23:03:54.249Z,100.00
2019-06-26T23:06:22.854Z,100.00
2019-06-26T23:08:51.413Z,100.00
2019-06-26T23:11:19.992Z,100.00
2019-06-26T23:13:48.507Z,100.00
2019-06-26T23:16:17.088Z,100.00
2019-06-26T23:18:45.677Z,100.00
2019-06-26T23:21:14.259Z,100.00
2019-06-26T23:23:42.953Z,100.00
2019-06-26T23:26:23.625Z,100.00
2019-06-26T23:28:41.966Z,100.00
2019-06-26T23:31:10.594Z,100.00
2019-06-26T23:33:39.282Z,100.00
2019-06-26T23:36:07.908Z,100.00
2019-06-26T23:38:36.595Z,100.00
2019-06-26T23:41:05.242Z,100.00
2019-06-26T23:43:36.765Z,100.00
2019-06-26T23:46:05.519Z,100.00
2019-06-26T23:48:34.170Z,100.00
2019-06-26T23:51:02.858Z,100.00
2019-06-26T23:53:31.589Z,100.00
2019-06-26T23:56:00.235Z,100.00
2019-06-26T23:58:28.964Z,100.00
