createdAt,value
2023-02-24T00:02:45.252Z,10.47
2023-02-24T00:07:46.971Z,10.30
2023-02-24T00:12:49.276Z,10.87
2023-02-24T00:17:50.983Z,11.73
2023-02-24T00:22:52.654Z,11.23
2023-02-24T00:27:55.807Z,10.67
2023-02-24T00:33:01.339Z,10.17
2023-02-24T00:38:03.111Z,12.03
2023-02-24T00:43:04.820Z,10.03
2023-02-24T00:48:10.570Z,10.17
2023-02-24T00:53:12.268Z,9.90
2023-02-24T00:58:13.943Z,10.20
2023-02-24T01:03:15.622Z,9.27
2023-02-24T01:08:21.392Z,10.10
2023-02-24T01:13:23.102Z,9.87
2023-02-24T01:18:24.810Z,9.97
2023-02-24T01:23:26.536Z,9.30
2023-02-24T01:28:28.187Z,10.10
2023-02-24T01:33:39.327Z,10.63
2023-02-24T01:38:42.276Z,11.30
2023-02-24T01:44:01.988Z,10.47
2023-02-24T01:49:08.337Z,10.17
2023-02-24T01:54:14.408Z,10.40
2023-02-24T01:59:16.257Z,10.17
2023-02-24T02:04:40.338Z,9.80
2023-02-24T02:09:43.232Z,10.10
2023-02-24T02:14:52.470Z,10.20
2023-02-24T02:20:15.838Z,10.03
2023-02-24T02:25:25.536Z,10.33
2023-02-24T02:30:57.115Z,10.23
2023-02-24T02:36:22.333Z,9.70
2023-02-24T02:41:36.250Z,10.07
2023-02-24T02:46:46.697Z,10.47
2023-02-24T02:51:53.845Z,10.30
2023-02-24T02:57:08.209Z,10.07
2023-02-24T03:02:13.438Z,11.07
2023-02-24T03:07:17.918Z,11.27
2023-02-24T03:12:23.130Z,11.70
2023-02-24T03:17:28.308Z,11.60
2023-02-24T03:22:40.980Z,13.20
2023-02-24T03:28:08.784Z,11.77
2023-02-24T03:33:23.714Z,11.63
2023-02-24T03:38:25.400Z,12.30
2023-02-24T03:43:31.675Z,11.93
2023-02-24T03:48:38.209Z,12.77
2023-02-24T03:53:46.652Z,13.73
2023-02-24T03:59:00.060Z,13.30
2023-02-24T04:04:33.191Z,12.87
2023-02-24T04:10:10.044Z,13.67
2023-02-24T04:15:16.003Z,12.90
2023-02-24T04:20:20.823Z,13.37
2023-02-24T04:25:25.596Z,13.67
2023-02-24T04:30:34.211Z,12.47
2023-02-24T04:35:37.842Z,13.30
2023-02-24T04:40:40.876Z,12.23
2023-02-24T04:45:42.679Z,12.77
2023-02-24T04:50:44.840Z,13.23
2023-02-24T04:55:51.064Z,13.43
2023-02-24T05:00:53.076Z,11.80
2023-02-24T05:05:57.638Z,10.60
2023-02-24T05:11:05.716Z,12.07
2023-02-24T05:16:09.046Z,12.77
2023-02-24T05:21:31.803Z,12.73
2023-02-24T05:26:35.886Z,12.93
2023-02-24T05:31:38.313Z,12.43
2023-02-24T05:36:40.940Z,10.60
2023-02-24T05:41:43.418Z,9.77
2023-02-24T05:46:46.500Z,10.97
2023-02-24T05:51:57.160Z,9.37
2023-02-24T05:57:01.805Z,13.27
2023-02-24T06:02:07.711Z,20.97
2023-02-24T06:07:13.951Z,16.87
2023-02-24T06:12:16.843Z,18.30
2023-02-24T06:17:19.028Z,15.37
2023-02-24T06:22:23.235Z,11.87
2023-02-24T06:27:25.572Z,11.30
2023-02-24T06:32:28.045Z,11.43
2023-02-24T06:37:29.994Z,10.67
2023-02-24T06:42:31.674Z,10.97
2023-02-24T06:47:33.331Z,10.40
2023-02-24T06:52:36.377Z,10.13
2023-02-24T06:57:38.022Z,10.97
2023-02-24T07:02:39.794Z,11.13
2023-02-24T07:07:45.967Z,11.13
2023-02-24T07:12:47.636Z,9.87
2023-02-24T07:17:50.741Z,11.73
2023-02-24T07:22:52.820Z,10.90
2023-02-24T07:27:54.473Z,10.97
2023-02-24T07:32:57.224Z,11.57
2023-02-24T07:38:02.104Z,10.80
2023-02-24T07:43:06.359Z,10.00
2023-02-24T07:48:08.205Z,11.03
2023-02-24T07:53:10.011Z,9.30
2023-02-24T07:58:11.695Z,9.43
2023-02-24T08:03:14.029Z,9.40
2023-02-24T08:08:20.894Z,12.17
2023-02-24T08:13:22.656Z,11.30
2023-02-24T08:18:24.323Z,11.77
2023-02-24T08:23:26.041Z,11.83
2023-02-24T08:28:27.727Z,11.23
2023-02-24T08:33:30.044Z,11.60
2023-02-24T08:38:41.778Z,12.27
2023-02-24T08:43:46.370Z,12.93
2023-02-24T08:48:55.399Z,13.73
2023-02-24T08:53:59.949Z,11.93
2023-02-24T08:59:12.983Z,14.53
2023-02-24T09:04:19.574Z,13.23
2023-02-24T09:09:22.405Z,11.47
2023-02-24T09:14:28.433Z,12.03
2023-02-24T09:19:51.896Z,11.47
2023-02-24T09:25:13.578Z,12.83
2023-02-24T09:30:35.400Z,12.00
2023-02-24T09:35:41.884Z,13.07
2023-02-24T09:40:49.076Z,12.43
2023-02-24T09:46:01.932Z,12.73
2023-02-24T09:51:05.190Z,12.73
2023-02-24T09:56:16.161Z,12.53
2023-02-24T10:01:45.220Z,13.23
2023-02-24T10:07:17.822Z,13.53
2023-02-24T10:12:28.439Z,14.60
2023-02-24T10:17:40.080Z,14.83
2023-02-24T10:22:54.105Z,13.33
2023-02-24T10:28:35.777Z,15.30
2023-02-24T10:33:46.659Z,16.27
2023-02-24T10:38:50.756Z,15.70
2023-02-24T10:43:56.736Z,15.67
2023-02-24T10:49:02.992Z,15.53
2023-02-24T10:54:22.445Z,15.83
2023-02-24T10:59:24.115Z,14.43
2023-02-24T11:05:04.113Z,15.47
2023-02-24T11:10:18.857Z,15.23
2023-02-24T11:15:57.192Z,15.60
2023-02-24T11:21:09.056Z,14.50
2023-02-24T11:26:37.786Z,14.60
2023-02-24T11:31:56.989Z,15.13
2023-02-24T11:37:04.388Z,14.53
2023-02-24T11:42:12.671Z,14.50
2023-02-24T11:47:18.227Z,15.67
2023-02-24T11:52:35.726Z,15.30
2023-02-24T11:57:45.511Z,15.07
2023-02-24T12:02:54.971Z,15.50
2023-02-24T12:08:07.058Z,16.20
2023-02-24T12:13:13.934Z,15.30
2023-02-24T12:18:33.202Z,14.03
2023-02-24T12:23:39.979Z,15.70
2023-02-24T12:28:57.491Z,15.90
2023-02-24T12:34:01.875Z,15.27
2023-02-24T12:39:18.128Z,16.07
2023-02-24T12:44:48.824Z,15.10
2023-02-24T12:50:08.454Z,15.77
2023-02-24T12:55:35.518Z,15.00
2023-02-24T13:00:55.980Z,16.00
2023-02-24T13:06:36.498Z,17.90
2023-02-24T13:11:58.299Z,15.23
2023-02-24T13:17:10.406Z,15.60
2023-02-24T13:22:12.034Z,17.07
2023-02-24T13:27:14.660Z,16.07
2023-02-24T13:32:28.399Z,16.13
2023-02-24T13:37:34.614Z,15.97
2023-02-24T13:42:36.288Z,14.87
2023-02-24T13:48:09.029Z,15.47
2023-02-24T13:53:31.901Z,15.30
2023-02-24T13:58:52.478Z,15.63
2023-02-24T14:04:14.679Z,15.73
2023-02-24T14:09:23.439Z,15.70
2023-02-24T14:14:26.546Z,16.63
2023-02-24T14:19:28.314Z,16.07
2023-02-24T14:24:30.045Z,15.63
2023-02-24T14:29:43.932Z,15.57
2023-02-24T14:34:47.578Z,15.40
2023-02-24T14:39:52.910Z,16.70
2023-02-24T14:44:56.920Z,16.37
2023-02-24T14:50:02.213Z,15.73
2023-02-24T14:55:10.443Z,16.00
2023-02-24T15:00:33.847Z,15.70
2023-02-24T15:05:44.548Z,15.90
2023-02-24T15:10:46.957Z,16.20
2023-02-24T15:15:48.782Z,16.77
2023-02-24T15:21:03.172Z,17.17
2023-02-24T15:26:10.547Z,17.43
2023-02-24T15:31:19.841Z,17.20
2023-02-24T15:36:25.547Z,16.90
2023-02-24T15:41:42.195Z,17.60
2023-02-24T15:46:44.029Z,17.10
2023-02-24T15:51:48.089Z,16.50
2023-02-24T15:56:49.846Z,17.03
2023-02-24T16:01:52.351Z,17.23
2023-02-24T16:06:56.430Z,17.57
2023-02-24T16:11:59.903Z,16.17
2023-02-24T16:17:05.084Z,16.70
2023-02-24T16:22:06.826Z,17.90
2023-02-24T16:27:15.047Z,17.13
2023-02-24T16:32:17.018Z,17.57
2023-02-24T16:37:27.965Z,16.23
2023-02-24T16:42:29.598Z,17.33
2023-02-24T16:47:34.244Z,17.93
2023-02-24T16:52:35.928Z,17.97
2023-02-24T16:57:37.573Z,17.80
2023-02-24T17:02:41.716Z,18.40
2023-02-24T17:07:43.374Z,18.40
2023-02-24T17:12:45.407Z,19.20
2023-02-24T17:17:47.261Z,18.73
2023-02-24T17:22:49.077Z,19.17
2023-02-24T17:27:51.544Z,17.23
2023-02-24T17:32:53.243Z,18.40
2023-02-24T17:37:55.450Z,17.00
2023-02-24T17:42:57.126Z,17.07
2023-02-24T17:47:58.808Z,18.33
2023-02-24T17:53:00.503Z,19.67
2023-02-24T17:58:02.270Z,20.07
2023-02-24T18:03:04.121Z,21.43
2023-02-24T18:08:05.823Z,23.63
2023-02-24T18:13:07.497Z,23.17
2023-02-24T18:18:09.473Z,24.23
2023-02-24T18:23:12.465Z,23.90
2023-02-24T18:28:14.136Z,26.47
2023-02-24T18:33:16.006Z,26.53
2023-02-24T18:38:18.731Z,26.70
2023-02-24T18:43:20.407Z,23.97
2023-02-24T18:48:22.063Z,24.70
2023-02-24T18:53:25.636Z,26.43
2023-02-24T18:58:28.311Z,23.07
2023-02-24T19:03:29.958Z,26.60
2023-02-24T19:08:31.865Z,25.63
2023-02-24T19:13:33.508Z,21.90
2023-02-24T19:18:35.635Z,23.97
2023-02-24T19:23:38.312Z,25.57
2023-02-24T19:28:39.962Z,24.40
2023-02-24T19:33:41.939Z,24.67
2023-02-24T19:38:43.583Z,28.00
2023-02-24T19:43:45.437Z,29.03
2023-02-24T19:48:48.440Z,26.47
2023-02-24T19:53:55.343Z,26.47
2023-02-24T19:58:58.777Z,39.23
2023-02-24T20:04:02.104Z,31.40
2023-02-24T20:09:15.407Z,27.73
2023-02-24T20:14:20.098Z,28.13
2023-02-24T20:19:21.770Z,27.57
2023-02-24T20:24:23.549Z,27.60
2023-02-24T20:29:25.399Z,26.73
2023-02-24T20:34:27.208Z,22.90
2023-02-24T20:39:28.874Z,22.57
2023-02-24T20:44:30.557Z,22.30
2023-02-24T20:49:32.982Z,22.17
2023-02-24T20:54:35.158Z,22.43
2023-02-24T20:59:41.573Z,21.13
2023-02-24T21:04:43.873Z,21.93
2023-02-24T21:09:45.699Z,23.03
2023-02-24T21:14:47.361Z,23.23
2023-02-24T21:19:49.786Z,21.20
2023-02-24T21:24:51.445Z,21.90
2023-02-24T21:29:53.424Z,19.57
2023-02-24T21:34:55.088Z,18.23
2023-02-24T21:39:56.753Z,19.40
2023-02-24T21:45:02.288Z,18.37
2023-02-24T21:50:07.350Z,17.70
2023-02-24T21:55:09.420Z,17.43
2023-02-24T22:00:19.926Z,16.77
2023-02-24T22:05:24.246Z,17.20
2023-02-24T22:10:26.089Z,16.37
2023-02-24T22:15:27.754Z,16.93
2023-02-24T22:20:29.435Z,15.93
2023-02-24T22:25:31.231Z,14.90
2023-02-24T22:30:33.109Z,13.40
2023-02-24T22:35:35.854Z,13.33
2023-02-24T22:40:37.674Z,14.33
2023-02-24T22:45:39.320Z,15.40
2023-02-24T22:50:40.948Z,15.67
2023-02-24T22:55:47.572Z,15.40
2023-02-24T23:00:49.434Z,14.00
2023-02-24T23:05:59.744Z,14.17
2023-02-24T23:11:08.694Z,14.13
2023-02-24T23:16:14.030Z,14.50
2023-02-24T23:21:16.977Z,12.03
2023-02-24T23:26:18.642Z,12.10
2023-02-24T23:31:21.108Z,12.33
2023-02-24T23:36:24.010Z,12.63
2023-02-24T23:41:25.877Z,13.70
2023-02-24T23:46:27.692Z,12.40
2023-02-24T23:51:45.715Z,14.13
2023-02-24T23:56:49.558Z,13.23
