createdAt,value
2023-04-02T00:00:21.659Z,-86.00
2023-04-02T00:01:22.527Z,-85.00
2023-04-02T00:02:22.629Z,-85.00
2023-04-02T00:03:23.371Z,-85.00
2023-04-02T00:04:23.901Z,-86.00
2023-04-02T00:05:25.584Z,-85.00
2023-04-02T00:06:25.339Z,-85.00
2023-04-02T00:07:25.976Z,-86.00
2023-04-02T00:07:35.113Z,-84.00
2023-04-02T00:08:35.890Z,-84.00
2023-04-02T00:09:36.567Z,-86.00
2023-04-02T00:10:37.214Z,-87.00
2023-04-02T00:11:37.774Z,-86.00
2023-04-02T00:12:38.516Z,-86.00
2023-04-02T00:13:39.246Z,-86.00
2023-04-02T00:14:39.969Z,-86.00
2023-04-02T00:15:40.853Z,-86.00
2023-04-02T00:16:41.604Z,-86.00
2023-04-02T00:17:42.316Z,-87.00
2023-04-02T00:18:43.008Z,-85.00
2023-04-02T00:18:51.624Z,-84.00
2023-04-02T00:19:51.784Z,-85.00
2023-04-02T00:20:52.474Z,-85.00
2023-04-02T00:21:52.954Z,-85.00
2023-04-02T00:22:53.655Z,-85.00
2023-04-02T00:23:54.509Z,-85.00
2023-04-02T00:24:55.239Z,-87.00
2023-04-02T00:25:55.874Z,-86.00
2023-04-02T00:26:56.432Z,-85.00
2023-04-02T00:27:56.721Z,-84.00
2023-04-02T00:28:57.358Z,-84.00
2023-04-02T00:29:06.029Z,-84.00
2023-04-02T00:30:06.896Z,-85.00
2023-04-02T00:31:06.911Z,-85.00
2023-04-02T00:32:06.930Z,-85.00
2023-04-02T00:33:07.829Z,-85.00
2023-04-02T00:34:08.328Z,-85.00
2023-04-02T00:35:09.048Z,-86.00
2023-04-02T00:36:09.200Z,-85.00
2023-04-02T00:37:09.820Z,-85.00
2023-04-02T00:38:10.388Z,-86.00
2023-04-02T00:39:11.280Z,-85.00
2023-04-02T00:40:11.890Z,-85.00
2023-04-02T00:40:20.512Z,-84.00
2023-04-02T00:41:21.275Z,-85.00
2023-04-02T00:42:22.152Z,-85.00
2023-04-02T00:43:23.121Z,-85.00
2023-04-02T00:44:23.854Z,-85.00
2023-04-02T00:45:24.514Z,-85.00
2023-04-02T00:46:25.376Z,-85.00
2023-04-02T00:47:25.951Z,-85.00
2023-04-02T00:48:26.590Z,-85.00
2023-04-02T00:49:27.412Z,-86.00
2023-04-02T00:50:28.358Z,-85.00
2023-04-02T00:50:37.036Z,-87.00
2023-04-02T00:51:37.848Z,-84.00
2023-04-02T00:52:38.627Z,-86.00
2023-04-02T00:53:39.325Z,-86.00
2023-04-02T00:54:40.302Z,-86.00
2023-04-02T00:55:41.177Z,-86.00
2023-04-02T00:56:41.382Z,-86.00
2023-04-02T00:57:41.985Z,-86.00
2023-04-02T00:58:42.857Z,-85.00
2023-04-02T00:59:43.542Z,-86.00
2023-04-02T01:00:44.209Z,-85.00
2023-04-02T01:00:52.873Z,-84.00
2023-04-02T01:01:53.646Z,-84.00
2023-04-02T01:02:54.653Z,-85.00
2023-04-02T01:03:55.210Z,-85.00
2023-04-02T01:04:55.802Z,-85.00
2023-04-02T01:05:56.433Z,-85.00
2023-04-02T01:06:57.106Z,-85.00
2023-04-02T01:07:57.259Z,-85.00
2023-04-02T01:08:57.827Z,-85.00
2023-04-02T01:09:58.621Z,-84.00
2023-04-02T01:10:59.316Z,-84.00
2023-04-02T01:12:00.009Z,-85.00
2023-04-02T01:12:08.576Z,-84.00
2023-04-02T01:13:09.569Z,-85.00
2023-04-02T01:14:09.418Z,-85.00
2023-04-02T01:15:09.472Z,-85.00
2023-04-02T01:16:10.179Z,-86.00
2023-04-02T01:17:10.878Z,-86.00
2023-04-02T01:18:11.367Z,-86.00
2023-04-02T01:19:11.919Z,-86.00
2023-04-02T01:20:12.691Z,-85.00
2023-04-02T01:21:13.326Z,-84.00
2023-04-02T01:22:13.924Z,-85.00
2023-04-02T01:22:28.568Z,-84.00
2023-04-02T01:23:29.438Z,-85.00
2023-04-02T01:24:30.151Z,-85.00
2023-04-02T01:25:30.914Z,-85.00
2023-04-02T01:26:31.582Z,-85.00
2023-04-02T01:27:32.465Z,-85.00
2023-04-02T01:28:32.767Z,-85.00
2023-04-02T01:29:33.344Z,-85.00
2023-04-02T01:30:33.887Z,-85.00
2023-04-02T01:31:34.536Z,-85.00
2023-04-02T01:32:35.071Z,-85.00
2023-04-02T01:33:35.607Z,-85.00
2023-04-02T01:33:44.213Z,-84.00
2023-04-02T01:34:44.789Z,-85.00
2023-04-02T01:35:45.349Z,-85.00
2023-04-02T01:36:45.879Z,-85.00
2023-04-02T01:37:46.482Z,-85.00
2023-04-02T01:38:47.108Z,-85.00
2023-04-02T01:39:47.655Z,-85.00
2023-04-02T01:40:48.302Z,-85.00
2023-04-02T01:41:48.890Z,-85.00
2023-04-02T01:42:49.551Z,-84.00
2023-04-02T01:43:50.103Z,-84.00
2023-04-02T01:44:50.799Z,-84.00
2023-04-02T01:45:51.453Z,-85.00
2023-04-02T01:46:00.065Z,-85.00
2023-04-02T01:47:00.833Z,-85.00
2023-04-02T01:48:01.492Z,-85.00
2023-04-02T01:49:02.101Z,-85.00
2023-04-02T01:50:02.666Z,-85.00
2023-04-02T01:51:03.346Z,-85.00
2023-04-02T01:52:04.017Z,-85.00
2023-04-02T01:53:04.663Z,-85.00
2023-04-02T01:54:05.240Z,-85.00
2023-04-02T01:55:05.844Z,-85.00
2023-04-02T01:56:06.707Z,-84.00
2023-04-02T01:57:07.293Z,-85.00
2023-04-02T01:57:15.941Z,-84.00
2023-04-02T01:58:16.023Z,-85.00
2023-04-02T01:59:16.661Z,-84.00
2023-04-02T02:00:17.437Z,-85.00
2023-04-02T02:01:18.463Z,-85.00
2023-04-02T02:02:18.765Z,-84.00
2023-04-02T02:03:19.444Z,-85.00
2023-04-02T02:04:20.108Z,-85.00
2023-04-02T02:05:20.356Z,-85.00
2023-04-02T02:06:21.036Z,-85.00
2023-04-02T02:07:21.622Z,-85.00
2023-04-02T02:08:22.275Z,-85.00
2023-04-02T02:08:30.875Z,-85.00
2023-04-02T02:09:31.829Z,-85.00
2023-04-02T02:10:32.433Z,-85.00
2023-04-02T02:11:33.077Z,-85.00
2023-04-02T02:12:33.649Z,-87.00
2023-04-02T02:13:34.319Z,-85.00
2023-04-02T02:14:35.077Z,-85.00
2023-04-02T02:15:35.962Z,-85.00
2023-04-02T02:16:36.520Z,-85.00
2023-04-02T02:17:37.128Z,-86.00
2023-04-02T02:18:37.750Z,-85.00
2023-04-02T02:18:46.423Z,-83.00
2023-04-02T02:19:47.337Z,-86.00
2023-04-02T02:20:48.012Z,-84.00
2023-04-02T02:21:48.726Z,-85.00
2023-04-02T02:22:49.285Z,-85.00
2023-04-02T02:23:49.941Z,-85.00
2023-04-02T02:24:50.683Z,-85.00
2023-04-02T02:25:51.348Z,-85.00
2023-04-02T02:26:51.998Z,-85.00
2023-04-02T02:27:52.562Z,-84.00
2023-04-02T02:28:53.265Z,-85.00
2023-04-02T02:29:53.839Z,-84.00
2023-04-02T02:30:02.435Z,-83.00
2023-04-02T02:31:03.098Z,-85.00
2023-04-02T02:32:03.819Z,-84.00
2023-04-02T02:33:04.284Z,-84.00
2023-04-02T02:34:04.816Z,-85.00
2023-04-02T02:35:05.454Z,-84.00
2023-04-02T02:36:06.339Z,-85.00
2023-04-02T02:37:06.830Z,-85.00
2023-04-02T02:38:07.449Z,-85.00
2023-04-02T02:39:07.983Z,-85.00
2023-04-02T02:40:08.620Z,-85.00
2023-04-02T02:41:09.223Z,-85.00
2023-04-02T02:41:17.857Z,-86.00
2023-04-02T02:42:18.601Z,-85.00
2023-04-02T02:43:19.262Z,-83.00
2023-04-02T02:44:19.931Z,-84.00
2023-04-02T02:45:20.566Z,-84.00
2023-04-02T02:46:21.319Z,-86.00
2023-04-02T02:47:22.355Z,-84.00
2023-04-02T02:48:22.903Z,-84.00
2023-04-02T02:49:23.539Z,-84.00
2023-04-02T02:50:24.259Z,-84.00
2023-04-02T02:51:24.861Z,-84.00
2023-04-02T02:51:33.506Z,-85.00
2023-04-02T02:52:34.096Z,-84.00
2023-04-02T02:53:34.714Z,-85.00
2023-04-02T02:54:35.419Z,-85.00
2023-04-02T02:55:36.352Z,-85.00
2023-04-02T02:56:36.987Z,-85.00
2023-04-02T02:57:37.641Z,-84.00
2023-04-02T02:58:38.324Z,-84.00
2023-04-02T02:59:38.945Z,-85.00
2023-04-02T03:00:38.955Z,-85.00
2023-04-02T03:01:39.613Z,-84.00
2023-04-02T03:02:40.448Z,-84.00
2023-04-02T03:02:51.087Z,-83.00
2023-04-02T03:03:51.709Z,-85.00
2023-04-02T03:04:52.280Z,-85.00
2023-04-02T03:05:52.888Z,-85.00
2023-04-02T03:06:53.638Z,-85.00
2023-04-02T03:07:54.307Z,-84.00
2023-04-02T03:08:54.899Z,-84.00
2023-04-02T03:09:55.577Z,-84.00
2023-04-02T03:10:56.161Z,-85.00
2023-04-02T03:11:56.887Z,-85.00
2023-04-02T03:12:57.648Z,-84.00
2023-04-02T03:13:06.282Z,-84.00
2023-04-02T03:14:06.855Z,-84.00
2023-04-02T03:15:07.570Z,-86.00
2023-04-02T03:16:08.248Z,-85.00
2023-04-02T03:17:08.852Z,-85.00
2023-04-02T03:18:09.500Z,-85.00
2023-04-02T03:19:10.163Z,-85.00
2023-04-02T03:20:10.816Z,-85.00
2023-04-02T03:21:11.539Z,-85.00
2023-04-02T03:22:12.144Z,-84.00
2023-04-02T03:23:12.851Z,-85.00
2023-04-02T03:23:21.481Z,-85.00
2023-04-02T03:24:22.228Z,-85.00
2023-04-02T03:25:22.992Z,-85.00
2023-04-02T03:26:23.609Z,-85.00
2023-04-02T03:27:24.258Z,-85.00
2023-04-02T03:28:25.135Z,-84.00
2023-04-02T03:29:26.038Z,-86.00
2023-04-02T03:30:26.968Z,-85.00
2023-04-02T03:31:27.576Z,-86.00
2023-04-02T03:32:28.217Z,-85.00
2023-04-02T03:33:28.745Z,-86.00
2023-04-02T03:33:37.448Z,-84.00
2023-04-02T03:34:37.952Z,-84.00
2023-04-02T03:35:38.894Z,-85.00
2023-04-02T03:36:39.086Z,-84.00
2023-04-02T03:37:39.652Z,-84.00
2023-04-02T03:38:40.318Z,-84.00
2023-04-02T03:39:40.961Z,-84.00
2023-04-02T03:40:41.504Z,-84.00
2023-04-02T03:41:42.073Z,-84.00
2023-04-02T03:42:42.729Z,-84.00
2023-04-02T03:43:43.387Z,-84.00
2023-04-02T03:44:43.979Z,-84.00
2023-04-02T03:44:52.618Z,-83.00
2023-04-02T03:45:53.203Z,-85.00
2023-04-02T03:46:53.830Z,-86.00
2023-04-02T03:47:54.486Z,-86.00
2023-04-02T03:48:55.127Z,-85.00
2023-04-02T03:49:55.715Z,-86.00
2023-04-02T03:50:56.407Z,-85.00
2023-04-02T03:51:57.012Z,-85.00
2023-04-02T03:52:57.657Z,-86.00
2023-04-02T03:53:57.703Z,-86.00
2023-04-02T03:54:58.338Z,-86.00
2023-04-02T03:55:58.984Z,-86.00
2023-04-02T03:56:08.073Z,-83.00
2023-04-02T03:57:08.648Z,-85.00
2023-04-02T03:58:09.304Z,-85.00
2023-04-02T03:59:09.906Z,-84.00
2023-04-02T04:00:11.573Z,-83.00
2023-04-02T04:01:11.178Z,-85.00
2023-04-02T04:02:11.919Z,-84.00
2023-04-02T04:03:12.574Z,-84.00
2023-04-02T04:04:13.307Z,-86.00
2023-04-02T04:05:13.917Z,-86.00
2023-04-02T04:06:14.645Z,-85.00
2023-04-02T04:07:15.354Z,-84.00
2023-04-02T04:07:23.992Z,-84.00
2023-04-02T04:08:24.203Z,-85.00
2023-04-02T04:09:24.950Z,-84.00
2023-04-02T04:10:25.581Z,-84.00
2023-04-02T04:11:26.276Z,-85.00
2023-04-02T04:12:27.025Z,-84.00
2023-04-02T04:13:27.704Z,-85.00
2023-04-02T04:14:28.396Z,-84.00
2023-04-02T04:15:29.070Z,-85.00
2023-04-02T04:16:29.717Z,-84.00
2023-04-02T04:17:29.796Z,-84.00
2023-04-02T04:18:30.803Z,-85.00
2023-04-02T04:18:39.422Z,-85.00
2023-04-02T04:19:41.063Z,-85.00
2023-04-02T04:20:40.666Z,-85.00
2023-04-02T04:21:41.296Z,-84.00
2023-04-02T04:22:42.965Z,-84.00
2023-04-02T04:23:42.655Z,-84.00
2023-04-02T04:24:43.264Z,-85.00
2023-04-02T04:25:43.858Z,-84.00
2023-04-02T04:26:44.683Z,-85.00
2023-04-02T04:27:45.238Z,-84.00
2023-04-02T04:28:45.906Z,-84.00
2023-04-02T04:28:55.522Z,-84.00
2023-04-02T04:29:56.583Z,-86.00
2023-04-02T04:30:56.234Z,-85.00
2023-04-02T04:31:56.892Z,-85.00
2023-04-02T04:32:57.511Z,-85.00
2023-04-02T04:33:58.150Z,-86.00
2023-04-02T04:34:58.803Z,-85.00
2023-04-02T04:35:59.515Z,-85.00
2023-04-02T04:36:59.979Z,-85.00
2023-04-02T04:38:00.586Z,-85.00
2023-04-02T04:39:01.242Z,-85.00
2023-04-02T04:40:01.923Z,-85.00
2023-04-02T04:40:13.504Z,-85.00
2023-04-02T04:41:14.196Z,-85.00
2023-04-02T04:42:14.801Z,-85.00
2023-04-02T04:43:15.425Z,-85.00
2023-04-02T04:44:17.073Z,-84.00
2023-04-02T04:45:16.803Z,-84.00
2023-04-02T04:46:17.488Z,-84.00
2023-04-02T04:47:18.067Z,-85.00
2023-04-02T04:48:18.735Z,-85.00
2023-04-02T04:49:19.298Z,-85.00
2023-04-02T04:50:19.946Z,-86.00
2023-04-02T04:50:28.621Z,-83.00
2023-04-02T04:51:29.387Z,-85.00
2023-04-02T04:52:30.377Z,-86.00
2023-04-02T04:53:31.061Z,-86.00
2023-04-02T04:54:31.944Z,-86.00
2023-04-02T04:55:32.749Z,-87.00
2023-04-02T04:56:33.281Z,-86.00
2023-04-02T04:57:33.966Z,-86.00
2023-04-02T04:58:34.587Z,-86.00
2023-04-02T04:59:35.314Z,-86.00
2023-04-02T05:00:36.110Z,-84.00
2023-04-02T05:01:36.900Z,-84.00
2023-04-02T05:01:45.519Z,-83.00
2023-04-02T05:02:46.212Z,-85.00
2023-04-02T05:03:46.747Z,-84.00
2023-04-02T05:04:47.524Z,-84.00
2023-04-02T05:05:48.122Z,-85.00
2023-04-02T05:06:49.025Z,-85.00
2023-04-02T05:07:49.809Z,-85.00
2023-04-02T05:08:50.390Z,-84.00
2023-04-02T05:09:51.006Z,-85.00
2023-04-02T05:10:51.699Z,-85.00
2023-04-02T05:11:52.376Z,-85.00
2023-04-02T05:12:01.062Z,-85.00
2023-04-02T05:13:02.795Z,-85.00
2023-04-02T05:14:02.405Z,-86.00
2023-04-02T05:15:02.975Z,-84.00
2023-04-02T05:16:02.997Z,-84.00
2023-04-02T05:17:03.740Z,-85.00
2023-04-02T05:18:04.419Z,-85.00
2023-04-02T05:19:04.983Z,-84.00
2023-04-02T05:20:05.556Z,-85.00
2023-04-02T05:21:06.242Z,-85.00
2023-04-02T05:22:06.967Z,-84.00
2023-04-02T05:23:07.694Z,-85.00
2023-04-02T05:23:16.280Z,-85.00
2023-04-02T05:24:16.854Z,-86.00
2023-04-02T05:25:17.478Z,-85.00
2023-04-02T05:26:18.323Z,-85.00
2023-04-02T05:27:19.966Z,-87.00
2023-04-02T05:28:19.709Z,-86.00
2023-04-02T05:29:20.330Z,-85.00
2023-04-02T05:30:20.332Z,-86.00
2023-04-02T05:31:22.051Z,-86.00
2023-04-02T05:32:21.596Z,-86.00
2023-04-02T05:33:22.225Z,-85.00
2023-04-02T05:33:32.814Z,-84.00
2023-04-02T05:34:33.394Z,-84.00
2023-04-02T05:35:34.654Z,-86.00
2023-04-02T05:36:34.929Z,-86.00
2023-04-02T05:37:36.593Z,-85.00
2023-04-02T05:38:36.240Z,-85.00
2023-04-02T05:39:36.801Z,-85.00
2023-04-02T05:40:37.756Z,-85.00
2023-04-02T05:41:38.434Z,-86.00
2023-04-02T05:42:38.973Z,-85.00
2023-04-02T05:43:39.533Z,-85.00
2023-04-02T05:44:40.126Z,-85.00
2023-04-02T05:44:49.731Z,-84.00
2023-04-02T05:45:49.246Z,-85.00
2023-04-02T05:46:49.939Z,-85.00
2023-04-02T05:47:50.704Z,-85.00
2023-04-02T05:48:51.254Z,-84.00
2023-04-02T05:49:51.821Z,-85.00
2023-04-02T05:50:52.397Z,-85.00
2023-04-02T05:51:53.195Z,-85.00
2023-04-02T05:52:53.825Z,-85.00
2023-04-02T05:53:54.395Z,-85.00
2023-04-02T05:54:54.994Z,-85.00
2023-04-02T05:55:55.555Z,-84.00
2023-04-02T05:56:04.697Z,-85.00
2023-04-02T05:57:05.395Z,-85.00
2023-04-02T05:59:06.510Z,-85.00
2023-04-02T06:00:07.229Z,-87.00
2023-04-02T06:01:07.942Z,-85.00
2023-04-02T06:02:08.051Z,-85.00
2023-04-02T06:03:08.728Z,-87.00
2023-04-02T06:04:09.336Z,-84.00
2023-04-02T06:05:09.841Z,-85.00
2023-04-02T06:06:10.469Z,-84.00
2023-04-02T06:06:19.127Z,-85.00
2023-04-02T06:07:19.752Z,-84.00
2023-04-02T06:08:20.446Z,-85.00
2023-04-02T06:09:21.232Z,-84.00
2023-04-02T06:10:24.210Z,-84.00
2023-04-02T06:11:22.510Z,-85.00
2023-04-02T06:12:23.139Z,-84.00
2023-04-02T06:13:23.897Z,-84.00
2023-04-02T06:14:24.561Z,-85.00
2023-04-02T06:15:25.204Z,-83.00
2023-04-02T06:16:25.904Z,-83.00
2023-04-02T06:17:26.543Z,-83.00
2023-04-02T06:17:36.191Z,-85.00
2023-04-02T06:18:36.533Z,-84.00
2023-04-02T06:19:37.504Z,-83.00
2023-04-02T06:20:38.131Z,-84.00
2023-04-02T06:21:38.479Z,-82.00
2023-04-02T06:22:38.560Z,-84.00
2023-04-02T06:23:39.154Z,-83.00
2023-04-02T06:24:39.823Z,-84.00
2023-04-02T06:25:39.784Z,-83.00
2023-04-02T06:26:40.478Z,-83.00
2023-04-02T06:27:41.247Z,-83.00
2023-04-02T06:27:54.381Z,-84.00
2023-04-02T06:28:57.768Z,-85.00
2023-04-02T06:29:56.148Z,-83.00
2023-04-02T06:30:56.718Z,-84.00
2023-04-02T06:31:57.331Z,-85.00
2023-04-02T06:32:58.079Z,-84.00
2023-04-02T06:33:58.755Z,-84.00
2023-04-02T06:34:59.408Z,-84.00
2023-04-02T06:36:00.003Z,-84.00
2023-04-02T06:37:00.634Z,-84.00
2023-04-02T06:38:01.441Z,-85.00
2023-04-02T06:39:01.999Z,-85.00
2023-04-02T06:40:02.728Z,-85.00
2023-04-02T06:40:11.324Z,-83.00
2023-04-02T06:41:11.429Z,-84.00
2023-04-02T06:42:12.101Z,-83.00
2023-04-02T06:43:12.815Z,-84.00
2023-04-02T06:44:13.747Z,-84.00
2023-04-02T06:45:14.418Z,-84.00
2023-04-02T06:46:15.091Z,-84.00
2023-04-02T06:47:15.881Z,-83.00
2023-04-02T06:48:16.494Z,-84.00
2023-04-02T06:49:17.145Z,-83.00
2023-04-02T06:50:17.853Z,-84.00
2023-04-02T06:51:18.551Z,-83.00
2023-04-02T06:51:27.681Z,-82.00
2023-04-02T06:52:28.678Z,-85.00
2023-04-02T06:53:29.322Z,-82.00
2023-04-02T06:54:29.991Z,-84.00
2023-04-02T06:55:30.412Z,-83.00
2023-04-02T06:56:30.916Z,-83.00
2023-04-02T06:57:31.594Z,-85.00
2023-04-02T06:58:32.164Z,-85.00
2023-04-02T06:59:32.871Z,-85.00
2023-04-02T07:00:33.467Z,-87.00
2023-04-02T07:01:34.123Z,-85.00
2023-04-02T07:01:46.301Z,-83.00
2023-04-02T07:02:46.563Z,-84.00
2023-04-02T07:03:47.203Z,-86.00
2023-04-02T07:04:47.660Z,-84.00
2023-04-02T07:05:48.361Z,-84.00
2023-04-02T07:06:49.030Z,-84.00
2023-04-02T07:07:50.028Z,-86.00
2023-04-02T07:08:50.674Z,-84.00
2023-04-02T07:09:51.337Z,-85.00
2023-04-02T07:10:52.197Z,-87.00
2023-04-02T07:11:52.835Z,-88.00
2023-04-02T07:12:53.452Z,-84.00
2023-04-02T07:13:02.036Z,-86.00
2023-04-02T07:14:02.084Z,-84.00
2023-04-02T07:15:02.680Z,-84.00
2023-04-02T07:16:03.353Z,-85.00
2023-04-02T07:17:03.991Z,-84.00
2023-04-02T07:18:04.612Z,-84.00
2023-04-02T07:19:05.161Z,-84.00
2023-04-02T07:20:05.844Z,-85.00
2023-04-02T07:21:06.469Z,-84.00
2023-04-02T07:22:07.018Z,-84.00
2023-04-02T07:23:07.668Z,-84.00
2023-04-02T07:23:17.095Z,-84.00
2023-04-02T07:24:16.277Z,-84.00
2023-04-02T07:25:16.874Z,-84.00
2023-04-02T07:26:17.427Z,-84.00
2023-04-02T07:27:18.067Z,-84.00
2023-04-02T07:28:19.942Z,-83.00
2023-04-02T07:29:19.422Z,-84.00
2023-04-02T07:30:20.014Z,-84.00
2023-04-02T07:31:20.706Z,-84.00
2023-04-02T07:32:21.419Z,-84.00
2023-04-02T07:33:22.163Z,-85.00
2023-04-02T07:33:30.861Z,-83.00
2023-04-02T07:34:31.429Z,-85.00
2023-04-02T07:35:32.212Z,-85.00
2023-04-02T07:36:32.737Z,-84.00
2023-04-02T07:37:33.337Z,-85.00
2023-04-02T07:38:34.065Z,-85.00
2023-04-02T07:39:36.807Z,-84.00
2023-04-02T07:40:35.367Z,-85.00
2023-04-02T07:41:36.284Z,-84.00
2023-04-02T07:42:36.901Z,-84.00
2023-04-02T07:43:37.480Z,-85.00
2023-04-02T07:44:38.101Z,-85.00
2023-04-02T07:44:46.743Z,-85.00
2023-04-02T07:45:47.530Z,-85.00
2023-04-02T07:46:48.216Z,-85.00
2023-04-02T07:47:48.837Z,-86.00
2023-04-02T07:48:49.413Z,-84.00
2023-04-02T07:49:50.130Z,-85.00
2023-04-02T07:50:50.813Z,-85.00
2023-04-02T07:51:51.440Z,-85.00
2023-04-02T07:52:52.325Z,-85.00
2023-04-02T07:53:53.007Z,-86.00
2023-04-02T07:54:53.347Z,-84.00
2023-04-02T07:55:54.075Z,-85.00
2023-04-02T07:56:02.754Z,-86.00
2023-04-02T07:57:03.408Z,-87.00
2023-04-02T07:58:03.962Z,-85.00
2023-04-02T07:59:04.559Z,-85.00
2023-04-02T08:00:05.194Z,-87.00
2023-04-02T08:01:05.751Z,-86.00
2023-04-02T08:02:06.558Z,-87.00
2023-04-02T08:03:07.356Z,-86.00
2023-04-02T08:04:08.017Z,-85.00
2023-04-02T08:05:08.588Z,-86.00
2023-04-02T08:06:09.295Z,-85.00
2023-04-02T08:07:09.935Z,-85.00
2023-04-02T08:07:18.502Z,-85.00
2023-04-02T08:08:19.144Z,-84.00
2023-04-02T08:09:20.085Z,-85.00
2023-04-02T08:10:21.073Z,-86.00
2023-04-02T08:11:21.651Z,-84.00
2023-04-02T08:12:22.350Z,-85.00
2023-04-02T08:13:23.037Z,-84.00
2023-04-02T08:14:23.829Z,-84.00
2023-04-02T08:15:24.516Z,-86.00
2023-04-02T08:16:24.647Z,-85.00
2023-04-02T08:17:25.296Z,-85.00
2023-04-02T08:18:25.913Z,-86.00
2023-04-02T08:19:26.719Z,-85.00
2023-04-02T08:19:48.016Z,-85.00
2023-04-02T08:20:38.243Z,-85.00
2023-04-02T08:21:38.824Z,-85.00
2023-04-02T08:22:39.482Z,-88.00
2023-04-02T08:23:40.058Z,-85.00
2023-04-02T08:24:40.662Z,-84.00
2023-04-02T08:25:41.307Z,-85.00
2023-04-02T08:26:43.021Z,-85.00
2023-04-02T08:27:42.673Z,-88.00
2023-04-02T08:28:43.316Z,-86.00
2023-04-02T08:29:44.080Z,-86.00
2023-04-02T08:30:43.750Z,-89.00
2023-04-02T08:30:55.829Z,-87.00
2023-04-02T08:31:56.322Z,-85.00
2023-04-02T08:32:57.181Z,-88.00
2023-04-02T08:33:57.765Z,-87.00
2023-04-02T08:34:58.432Z,-86.00
2023-04-02T08:35:59.136Z,-84.00
2023-04-02T08:36:59.868Z,-85.00
2023-04-02T08:38:00.493Z,-84.00
2023-04-02T08:39:01.041Z,-85.00
2023-04-02T08:40:01.703Z,-84.00
2023-04-02T08:41:02.441Z,-85.00
2023-04-02T08:42:03.054Z,-85.00
2023-04-02T08:42:11.689Z,-84.00
2023-04-02T08:43:12.370Z,-85.00
2023-04-02T08:44:12.954Z,-84.00
2023-04-02T08:45:24.152Z,-84.00
2023-04-02T08:46:14.085Z,-84.00
2023-04-02T08:47:14.721Z,-85.00
2023-04-02T08:48:15.354Z,-84.00
2023-04-02T08:49:15.964Z,-87.00
2023-04-02T08:50:16.593Z,-84.00
2023-04-02T08:51:17.232Z,-86.00
2023-04-02T08:52:17.943Z,-85.00
2023-04-02T08:53:19.304Z,-85.00
2023-04-02T08:53:27.309Z,-86.00
2023-04-02T08:54:28.029Z,-85.00
2023-04-02T08:55:28.693Z,-86.00
2023-04-02T08:56:29.659Z,-85.00
2023-04-02T08:57:30.546Z,-85.00
2023-04-02T08:58:31.108Z,-86.00
2023-04-02T08:59:31.708Z,-86.00
2023-04-02T09:00:32.501Z,-86.00
2023-04-02T09:01:32.590Z,-85.00
2023-04-02T09:02:33.241Z,-86.00
2023-04-02T09:04:01.540Z,-81.00
2023-04-02T09:05:01.682Z,-85.00
2023-04-02T09:06:02.521Z,-84.00
2023-04-02T09:07:03.326Z,-84.00
2023-04-02T09:08:04.125Z,-84.00
2023-04-02T09:09:04.828Z,-84.00
2023-04-02T09:10:05.503Z,-84.00
2023-04-02T09:11:06.178Z,-84.00
2023-04-02T09:12:06.838Z,-85.00
2023-04-02T09:13:07.007Z,-83.00
2023-04-02T09:14:07.579Z,-84.00
2023-04-02T09:15:08.250Z,-84.00
2023-04-02T09:15:19.189Z,-85.00
2023-04-02T09:16:20.103Z,-84.00
2023-04-02T09:17:20.660Z,-83.00
2023-04-02T09:18:21.650Z,-84.00
2023-04-02T09:19:22.161Z,-84.00
2023-04-02T09:20:22.947Z,-84.00
2023-04-02T09:21:24.790Z,-84.00
2023-04-02T09:22:24.566Z,-84.00
2023-04-02T09:23:25.108Z,-83.00
2023-04-02T09:24:25.800Z,-86.00
2023-04-02T09:25:26.351Z,-83.00
2023-04-02T09:25:35.787Z,-84.00
2023-04-02T09:26:36.110Z,-84.00
2023-04-02T09:27:36.803Z,-84.00
2023-04-02T09:28:37.744Z,-83.00
2023-04-02T09:29:38.347Z,-85.00
2023-04-02T09:30:38.959Z,-84.00
2023-04-02T09:31:39.612Z,-84.00
2023-04-02T09:32:40.239Z,-84.00
2023-04-02T09:33:40.852Z,-84.00
2023-04-02T09:34:41.370Z,-83.00
2023-04-02T09:35:42.317Z,-85.00
2023-04-02T09:35:50.849Z,-85.00
2023-04-02T09:36:51.372Z,-84.00
2023-04-02T09:37:52.036Z,-84.00
2023-04-02T09:38:52.941Z,-84.00
2023-04-02T09:39:53.500Z,-83.00
2023-04-02T09:40:54.136Z,-84.00
2023-04-02T09:42:05.081Z,-85.00
2023-04-02T09:42:55.428Z,-84.00
2023-04-02T09:43:56.012Z,-84.00
2023-04-02T09:44:56.639Z,-84.00
2023-04-02T09:45:57.324Z,-83.00
2023-04-02T09:46:06.684Z,-83.00
2023-04-02T09:47:09.148Z,-84.00
2023-04-02T09:48:07.922Z,-82.00
2023-04-02T09:49:08.032Z,-83.00
2023-04-02T09:50:08.088Z,-85.00
2023-04-02T09:51:08.264Z,-83.00
2023-04-02T09:52:08.860Z,-84.00
2023-04-02T09:53:09.702Z,-83.00
2023-04-02T09:54:10.291Z,-84.00
2023-04-02T09:55:11.011Z,-83.00
2023-04-02T09:56:11.621Z,-83.00
2023-04-02T09:57:12.318Z,-82.00
2023-04-02T09:57:21.385Z,-81.00
2023-04-02T09:58:21.940Z,-85.00
2023-04-02T09:59:22.649Z,-85.00
2023-04-02T10:00:31.235Z,-85.00
2023-04-02T10:01:23.450Z,-85.00
2023-04-02T10:02:24.207Z,-84.00
2023-04-02T10:03:24.604Z,-84.00
2023-04-02T10:04:26.329Z,-83.00
2023-04-02T10:05:39.230Z,-83.00
2023-04-02T10:06:26.459Z,-84.00
2023-04-02T10:07:27.188Z,-83.00
2023-04-02T10:08:27.776Z,-83.00
2023-04-02T10:08:36.678Z,-83.00
2023-04-02T10:09:37.404Z,-84.00
2023-04-02T10:10:38.111Z,-87.00
2023-04-02T10:11:46.677Z,-86.00
2023-04-02T10:12:38.541Z,-85.00
2023-04-02T10:13:39.494Z,-85.00
2023-04-02T10:14:40.185Z,-84.00
2023-04-02T10:15:40.906Z,-86.00
2023-04-02T10:16:41.948Z,-85.00
2023-04-02T10:17:42.607Z,-87.00
2023-04-02T10:18:43.341Z,-85.00
2023-04-02T10:19:43.641Z,-86.00
2023-04-02T10:19:55.672Z,-84.00
2023-04-02T10:20:55.992Z,-85.00
2023-04-02T10:21:56.707Z,-85.00
2023-04-02T10:22:57.446Z,-85.00
2023-04-02T10:23:58.199Z,-87.00
2023-04-02T10:28:19.288Z,-85.00
2023-04-02T10:32:34.562Z,-85.00
2023-04-02T10:37:02.085Z,-86.00
2023-04-02T10:38:55.536Z,-86.00
2023-04-02T10:43:16.977Z,-86.00
2023-04-02T10:44:31.533Z,-87.00
2023-04-02T10:45:14.079Z,-85.00
2023-04-02T10:46:31.790Z,-87.00
2023-04-02T10:47:31.958Z,-86.00
2023-04-02T10:48:32.656Z,-88.00
2023-04-02T10:54:02.017Z,-88.00
2023-04-02T10:58:22.168Z,-87.00
2023-04-02T11:00:46.815Z,-86.00
2023-04-02T11:05:06.954Z,-88.00
2023-04-02T11:10:27.349Z,-89.00
2023-04-02T11:11:27.149Z,-89.00
2023-04-02T11:12:24.500Z,-88.00
2023-04-02T11:13:21.099Z,-88.00
2023-04-02T11:14:21.355Z,-88.00
2023-04-02T11:15:31.248Z,-88.00
2023-04-02T11:16:32.209Z,-88.00
2023-04-02T11:17:23.093Z,-88.00
2023-04-02T11:18:23.922Z,-88.00
2023-04-02T11:18:43.422Z,-85.00
2023-04-02T11:19:34.639Z,-84.00
2023-04-02T11:20:37.338Z,-83.00
2023-04-02T11:25:00.958Z,-85.00
2023-04-02T11:30:21.195Z,-85.00
2023-04-02T11:31:29.722Z,-83.00
2023-04-02T11:32:30.520Z,-85.00
2023-04-02T11:33:30.049Z,-85.00
2023-04-02T11:37:31.265Z,-85.00
2023-04-02T11:38:50.139Z,-86.00
2023-04-02T11:39:34.667Z,-85.00
2023-04-02T11:40:35.520Z,-87.00
2023-04-02T11:41:44.298Z,-86.00
2023-04-02T11:43:01.995Z,-84.00
2023-04-02T11:43:54.088Z,-85.00
2023-04-02T11:45:02.454Z,-85.00
2023-04-02T11:46:53.432Z,-85.00
2023-04-02T11:49:36.297Z,-85.00
2023-04-02T11:53:16.061Z,-86.00
2023-04-02T11:54:16.420Z,-86.00
2023-04-02T11:59:46.778Z,-85.00
2023-04-02T12:00:48.086Z,-87.00
2023-04-02T12:01:45.442Z,-86.00
2023-04-02T12:02:46.510Z,-85.00
2023-04-02T12:03:50.411Z,-84.00
2023-04-02T12:08:08.386Z,-88.00
2023-04-02T12:12:35.127Z,-86.00
2023-04-02T12:18:55.175Z,-89.00
2023-04-02T12:24:26.687Z,-88.00
2023-04-02T12:25:29.949Z,-89.00
2023-04-02T12:27:25.543Z,-89.00
2023-04-02T12:27:28.527Z,-87.00
2023-04-02T12:28:47.631Z,-88.00
2023-04-02T12:29:53.417Z,-89.00
2023-04-02T12:30:54.131Z,-89.00
2023-04-02T12:31:49.702Z,-88.00
2023-04-02T12:32:48.152Z,-89.00
2023-04-02T12:33:55.779Z,-88.00
2023-04-02T12:34:48.935Z,-90.00
2023-04-02T12:35:49.800Z,-89.00
2023-04-02T12:36:58.107Z,-89.00
2023-04-02T12:42:26.079Z,-88.00
2023-04-02T12:46:44.062Z,-90.00
2023-04-02T12:47:55.519Z,-87.00
2023-04-02T12:48:46.443Z,-89.00
2023-04-02T12:50:19.232Z,-88.00
2023-04-02T12:52:36.046Z,-86.00
2023-04-02T12:53:16.706Z,-89.00
2023-04-02T12:54:17.567Z,-88.00
2023-04-02T12:55:18.114Z,-86.00
2023-04-02T12:56:18.758Z,-87.00
2023-04-02T12:57:19.461Z,-87.00
2023-04-02T12:58:20.166Z,-86.00
2023-04-02T12:59:20.931Z,-87.00
2023-04-02T13:00:21.815Z,-87.00
2023-04-02T13:01:22.669Z,-88.00
2023-04-02T13:01:31.538Z,-87.00
2023-04-02T13:02:32.163Z,-86.00
2023-04-02T13:03:32.955Z,-87.00
2023-04-02T13:04:33.546Z,-87.00
2023-04-02T13:05:34.290Z,-87.00
2023-04-02T13:06:34.258Z,-88.00