createdAt,value
2019-03-23T00:02:15.671Z,147.10
2019-03-23T00:04:42.526Z,147.43
2019-03-23T00:07:08.166Z,143.50
2019-03-23T00:09:33.857Z,150.17
2019-03-23T00:12:00.147Z,146.20
2019-03-23T00:14:25.972Z,136.83
2019-03-23T00:16:51.534Z,153.30
2019-03-23T00:19:17.074Z,142.70
2019-03-23T00:21:42.693Z,152.77
2019-03-23T00:24:08.233Z,157.20
2019-03-23T00:26:33.795Z,139.33
2019-03-23T00:28:59.472Z,143.00
2019-03-23T00:31:25.100Z,142.33
2019-03-23T00:33:50.648Z,149.10
2019-03-23T00:36:16.258Z,141.60
2019-03-23T00:38:42.193Z,141.33
2019-03-23T00:41:07.733Z,151.90
2019-03-23T00:43:33.537Z,142.63
2019-03-23T00:46:00.315Z,141.70
2019-03-23T00:48:25.864Z,154.40
2019-03-23T00:50:51.447Z,139.70
2019-03-23T00:53:18.350Z,136.77
2019-03-23T00:55:43.881Z,147.30
2019-03-23T00:58:09.432Z,140.00
2019-03-23T01:00:34.992Z,140.70
2019-03-23T01:03:00.602Z,148.07
2019-03-23T01:05:26.166Z,154.60
2019-03-23T01:07:51.962Z,155.37
2019-03-23T01:10:17.506Z,148.33
2019-03-23T01:12:43.051Z,152.17
2019-03-23T01:15:09.493Z,162.60
2019-03-23T01:17:35.155Z,167.83
2019-03-23T01:20:00.734Z,144.17
2019-03-23T01:22:26.309Z,152.10
2019-03-23T01:24:51.838Z,156.20
2019-03-23T01:27:17.403Z,159.97
2019-03-23T01:29:42.940Z,161.83
2019-03-23T01:32:08.552Z,167.57
2019-03-23T01:34:34.337Z,155.33
2019-03-23T01:37:02.924Z,161.70
2019-03-23T01:39:27.699Z,151.17
2019-03-23T01:41:53.473Z,130.23
2019-03-23T01:44:19.146Z,140.43
2019-03-23T01:46:44.707Z,138.07
2019-03-23T01:49:10.250Z,110.90
2019-03-23T01:51:35.845Z,119.87
2019-03-23T01:54:02.633Z,114.73
2019-03-23T01:56:28.342Z,108.80
2019-03-23T01:58:53.908Z,123.23
2019-03-23T02:01:19.482Z,115.57
2019-03-23T02:03:45.043Z,119.30
2019-03-23T02:06:10.786Z,110.90
2019-03-23T02:08:36.425Z,111.47
2019-03-23T02:11:02.056Z,111.70
2019-03-23T02:13:27.587Z,104.97
2019-03-23T02:15:53.180Z,104.20
2019-03-23T02:18:18.705Z,112.40
2019-03-23T02:20:45.352Z,112.67
2019-03-23T02:23:10.954Z,104.83
2019-03-23T02:25:36.553Z,108.83
2019-03-23T02:28:02.464Z,117.53
2019-03-23T02:30:28.879Z,115.13
2019-03-23T02:32:54.560Z,106.83
2019-03-23T02:35:20.116Z,113.57
2019-03-23T02:37:45.706Z,103.27
2019-03-23T02:40:11.572Z,110.23
2019-03-23T02:42:37.186Z,105.07
2019-03-23T02:45:04.635Z,106.53
2019-03-23T02:47:30.228Z,107.23
2019-03-23T02:49:55.804Z,106.63
2019-03-23T02:52:21.366Z,113.87
2019-03-23T02:54:46.943Z,109.03
2019-03-23T02:57:12.588Z,113.50
2019-03-23T02:59:38.261Z,114.27
2019-03-23T03:02:03.818Z,109.37
2019-03-23T03:04:29.428Z,117.40
2019-03-23T03:06:54.970Z,118.60
2019-03-23T03:09:21.536Z,119.60
2019-03-23T03:11:47.075Z,132.37
2019-03-23T03:14:12.661Z,130.97
2019-03-23T03:16:38.223Z,130.67
2019-03-23T03:19:03.865Z,123.40
2019-03-23T03:21:29.473Z,134.50
2019-03-23T03:23:55.001Z,140.40
2019-03-23T03:26:21.710Z,122.67
2019-03-23T03:28:47.236Z,126.50
2019-03-23T03:31:12.837Z,130.37
2019-03-23T03:33:38.539Z,144.30
2019-03-23T03:36:04.158Z,145.07
2019-03-23T03:38:29.804Z,151.53
2019-03-23T03:40:55.394Z,152.37
2019-03-23T03:43:20.982Z,155.00
2019-03-23T03:45:46.760Z,149.50
2019-03-23T03:48:12.332Z,168.47
2019-03-23T03:50:38.101Z,159.13
2019-03-23T03:53:03.788Z,185.50
2019-03-23T03:55:29.443Z,173.97
2019-03-23T03:57:55.007Z,177.77
2019-03-23T04:00:20.576Z,183.50
2019-03-23T04:02:46.466Z,185.10
2019-03-23T04:05:12.277Z,186.07
2019-03-23T04:07:37.896Z,197.87
2019-03-23T04:10:04.578Z,174.60
2019-03-23T04:12:30.153Z,181.50
2019-03-23T04:14:55.963Z,177.63
2019-03-23T04:17:21.578Z,174.53
2019-03-23T04:19:47.281Z,163.53
2019-03-23T04:22:12.942Z,164.60
2019-03-23T04:24:38.467Z,163.63
2019-03-23T04:27:04.547Z,170.60
2019-03-23T04:29:29.836Z,186.17
2019-03-23T04:31:55.189Z,191.73
2019-03-23T04:34:20.857Z,201.57
2019-03-23T04:36:46.527Z,178.57
2019-03-23T04:39:12.097Z,186.73
2019-03-23T04:41:38.890Z,188.60
2019-03-23T04:44:04.622Z,179.93
2019-03-23T04:46:30.161Z,189.47
2019-03-23T04:48:56.115Z,173.97
2019-03-23T04:51:21.727Z,164.50
2019-03-23T04:53:47.324Z,166.20
2019-03-23T04:56:12.990Z,165.73
2019-03-23T04:58:38.561Z,176.93
2019-03-23T05:01:04.459Z,176.60
2019-03-23T05:03:31.383Z,174.73
2019-03-23T05:05:57.086Z,174.37
2019-03-23T05:08:29.185Z,170.30
2019-03-23T05:10:50.111Z,164.43
2019-03-23T05:13:15.755Z,177.77
2019-03-23T05:15:41.327Z,151.50
2019-03-23T05:18:06.881Z,156.30
2019-03-23T05:20:32.632Z,158.97
2019-03-23T05:22:58.506Z,176.50
2019-03-23T05:25:27.139Z,166.17
2019-03-23T05:27:52.662Z,171.03
2019-03-23T05:30:18.241Z,158.20
2019-03-23T05:32:43.787Z,168.53
2019-03-23T05:35:09.363Z,178.83
2019-03-23T05:37:35.002Z,181.67
2019-03-23T05:40:00.576Z,187.10
2019-03-23T05:42:26.188Z,161.73
2019-03-23T05:44:51.867Z,157.90
2019-03-23T05:47:17.644Z,153.83
2019-03-23T05:49:43.182Z,156.20
2019-03-23T05:52:08.770Z,150.87
2019-03-23T05:54:34.299Z,149.00
2019-03-23T05:56:59.854Z,151.33
2019-03-23T05:59:25.496Z,148.27
2019-03-23T06:01:51.134Z,160.23
2019-03-23T06:04:26.148Z,173.37
2019-03-23T06:06:51.695Z,168.43
2019-03-23T06:09:17.607Z,176.43
2019-03-23T06:11:43.211Z,162.37
2019-03-23T06:14:08.795Z,173.40
2019-03-23T06:16:34.503Z,156.17
2019-03-23T06:19:00.110Z,175.90
2019-03-23T06:21:26.000Z,159.57
2019-03-23T06:23:51.691Z,217.23
2019-03-23T06:26:17.311Z,260.23
2019-03-23T06:28:43.325Z,168.90
2019-03-23T06:31:08.945Z,155.07
2019-03-23T06:33:34.519Z,160.47
2019-03-23T06:36:00.920Z,158.87
2019-03-23T06:38:26.503Z,159.20
2019-03-23T06:40:52.206Z,180.20
2019-03-23T06:43:17.883Z,155.60
2019-03-23T06:45:43.473Z,151.93
2019-03-23T06:48:09.133Z,149.67
2019-03-23T06:50:34.869Z,136.27
2019-03-23T06:53:00.448Z,141.07
2019-03-23T06:55:26.042Z,132.97
2019-03-23T07:00:55.982Z,129.60
2019-03-23T07:03:22.642Z,136.57
2019-03-23T07:05:48.222Z,137.27
2019-03-23T07:08:14.072Z,151.43
2019-03-23T07:10:53.475Z,149.33
2019-03-23T07:13:23.049Z,134.37
2019-03-23T07:15:48.591Z,144.07
2019-03-23T07:18:14.174Z,147.27
2019-03-23T07:20:39.817Z,144.73
2019-03-23T07:23:05.365Z,148.43
2019-03-23T07:25:30.928Z,135.40
2019-03-23T07:27:56.559Z,169.67
2019-03-23T07:30:22.238Z,153.67
2019-03-23T07:32:47.806Z,138.00
2019-03-23T07:35:13.765Z,139.97
2019-03-23T07:37:39.279Z,142.57
2019-03-23T07:40:05.355Z,133.80
2019-03-23T07:42:32.024Z,132.33
2019-03-23T07:45:04.422Z,126.43
2019-03-23T07:47:30.086Z,122.47
2019-03-23T07:49:55.716Z,129.43
2019-03-23T07:52:21.319Z,131.97
2019-03-23T07:54:46.915Z,128.57
2019-03-23T07:57:12.548Z,133.17
2019-03-23T07:59:38.272Z,125.87
2019-03-23T08:02:03.947Z,115.97
2019-03-23T08:04:29.535Z,121.70
2019-03-23T08:06:55.184Z,117.23
2019-03-23T08:09:23.499Z,109.63
2019-03-23T08:11:49.118Z,98.60
2019-03-23T08:14:14.786Z,129.33
2019-03-23T08:16:40.406Z,112.33
2019-03-23T08:19:06.112Z,122.07
2019-03-23T08:21:31.637Z,117.50
2019-03-23T08:23:57.214Z,111.00
2019-03-23T08:26:22.846Z,126.03
2019-03-23T08:28:48.406Z,124.60
2019-03-23T08:31:14.013Z,121.53
2019-03-23T08:33:39.620Z,121.47
2019-03-23T08:36:05.455Z,144.63
2019-03-23T08:38:31.173Z,114.90
2019-03-23T08:40:56.797Z,115.80
2019-03-23T08:43:22.348Z,120.00
2019-03-23T08:45:48.942Z,128.73
2019-03-23T08:48:16.390Z,110.27
2019-03-23T08:50:42.884Z,113.47
2019-03-23T08:53:09.055Z,109.70
2019-03-23T08:55:34.838Z,115.10
2019-03-23T08:58:00.608Z,106.30
2019-03-23T09:00:26.300Z,111.67
2019-03-23T09:02:52.263Z,112.90
2019-03-23T09:05:17.941Z,114.17
2019-03-23T09:07:43.501Z,120.00
2019-03-23T09:10:09.644Z,120.87
2019-03-23T09:12:35.324Z,122.97
2019-03-23T09:15:00.975Z,118.70
2019-03-23T09:17:26.804Z,112.00
2019-03-23T09:19:52.560Z,112.43
2019-03-23T09:22:18.216Z,104.23
2019-03-23T09:24:44.792Z,112.37
2019-03-23T09:27:12.522Z,105.73
2019-03-23T09:29:38.639Z,127.23
2019-03-23T09:32:04.206Z,115.57
2019-03-23T09:34:29.785Z,121.03
2019-03-23T09:36:55.416Z,115.83
2019-03-23T09:39:21.012Z,106.33
2019-03-23T09:41:46.674Z,102.53
2019-03-23T09:44:12.371Z,113.17
2019-03-23T09:46:38.043Z,109.80
2019-03-23T09:49:03.628Z,104.47
2019-03-23T09:51:29.450Z,113.80
2019-03-23T09:53:56.254Z,103.20
2019-03-23T09:56:21.916Z,99.33
2019-03-23T09:58:47.548Z,102.70
2019-03-23T10:01:13.225Z,101.40
2019-03-23T10:03:39.785Z,104.00
2019-03-23T10:06:06.058Z,113.47
2019-03-23T10:08:31.774Z,108.43
2019-03-23T10:10:57.428Z,118.70
2019-03-23T10:13:23.126Z,108.70
2019-03-23T10:15:48.676Z,106.73
2019-03-23T10:18:14.348Z,107.53
2019-03-23T10:20:41.062Z,116.17
2019-03-23T10:23:26.807Z,113.57
2019-03-23T10:25:52.927Z,118.03
2019-03-23T10:28:18.480Z,113.50
2019-03-23T10:30:44.126Z,107.27
2019-03-23T10:33:09.977Z,101.83
2019-03-23T10:35:35.594Z,108.50
2019-03-23T10:38:01.175Z,107.97
2019-03-23T10:40:32.543Z,116.37
2019-03-23T10:42:54.265Z,109.50
2019-03-23T10:45:19.887Z,106.73
2019-03-23T10:47:46.008Z,114.67
2019-03-23T10:50:11.591Z,115.90
2019-03-23T10:52:37.291Z,112.33
2019-03-23T10:55:19.603Z,115.20
2019-03-23T10:57:52.479Z,108.63
2019-03-23T11:00:18.369Z,109.07
2019-03-23T11:02:44.245Z,109.10
2019-03-23T11:05:10.177Z,116.13
2019-03-23T11:07:35.698Z,100.27
2019-03-23T11:10:04.132Z,111.27
2019-03-23T11:12:29.768Z,107.07
2019-03-23T11:14:55.444Z,109.30
2019-03-23T11:17:21.476Z,115.27
2019-03-23T11:19:47.321Z,102.83
2019-03-23T11:22:13.105Z,105.67
2019-03-23T11:24:38.722Z,105.80
2019-03-23T11:27:04.435Z,110.77
2019-03-23T11:29:30.113Z,102.70
2019-03-23T11:31:56.958Z,110.20
2019-03-23T11:34:22.515Z,110.10
2019-03-23T11:36:48.264Z,101.23
2019-03-23T11:39:13.894Z,102.00
2019-03-23T11:41:39.722Z,104.20
2019-03-23T11:44:05.392Z,114.20
2019-03-23T11:46:31.208Z,104.67
2019-03-23T11:48:56.886Z,94.23
2019-03-23T11:51:22.466Z,113.93
2019-03-23T11:53:48.277Z,109.83
2019-03-23T11:56:13.890Z,104.80
2019-03-23T11:58:39.568Z,99.27
2019-03-23T12:01:05.274Z,114.43
2019-03-23T12:03:30.888Z,121.20
2019-03-23T12:05:56.461Z,102.20
2019-03-23T12:08:22.074Z,100.67
2019-03-23T12:10:47.763Z,105.23
2019-03-23T12:13:13.588Z,108.00
2019-03-23T12:15:39.271Z,109.87
2019-03-23T12:18:04.859Z,102.00
2019-03-23T12:20:30.559Z,109.33
2019-03-23T12:22:56.238Z,109.57
2019-03-23T12:25:21.816Z,103.90
2019-03-23T12:27:47.400Z,110.90
2019-03-23T12:30:14.921Z,111.40
2019-03-23T12:32:40.498Z,105.60
2019-03-23T12:35:06.163Z,114.70
2019-03-23T12:37:31.962Z,107.47
2019-03-23T12:39:57.527Z,107.03
2019-03-23T12:42:23.093Z,112.80
2019-03-23T12:44:49.696Z,108.83
2019-03-23T12:47:15.388Z,105.83
2019-03-23T12:49:41.150Z,102.90
2019-03-23T12:52:06.751Z,88.90
2019-03-23T12:54:32.380Z,97.80
2019-03-23T12:56:58.067Z,100.27
2019-03-23T12:59:23.688Z,93.63
2019-03-23T13:01:49.329Z,90.03
2019-03-23T13:04:15.508Z,81.47
2019-03-23T13:06:42.613Z,87.00
2019-03-23T13:09:08.752Z,75.90
2019-03-23T13:11:35.377Z,71.53
2019-03-23T13:14:01.690Z,76.37
2019-03-23T13:16:27.221Z,76.50
2019-03-23T13:18:53.391Z,72.50
2019-03-23T13:21:18.943Z,54.27
2019-03-23T13:23:44.481Z,66.87
2019-03-23T13:26:10.077Z,68.97
2019-03-23T13:28:36.359Z,73.27
2019-03-23T13:31:02.730Z,60.67
2019-03-23T13:33:29.047Z,57.70
2019-03-23T13:35:54.663Z,50.90
2019-03-23T13:38:20.321Z,39.07
2019-03-23T13:43:45.957Z,39.03
2019-03-23T13:46:11.512Z,34.43
2019-03-23T13:48:38.055Z,28.17
2019-03-23T13:51:10.324Z,34.47
2019-03-23T13:53:37.686Z,32.13
2019-03-23T13:56:09.475Z,27.17
2019-03-23T13:58:35.318Z,27.50
2019-03-23T14:01:01.933Z,32.37
2019-03-23T14:03:30.794Z,26.30
2019-03-23T14:05:56.662Z,18.63
2019-03-23T14:08:23.330Z,19.10
2019-03-23T14:10:49.003Z,26.63
2019-03-23T14:13:14.649Z,18.00
2019-03-23T14:15:40.234Z,13.17
2019-03-23T14:18:05.854Z,21.83
2019-03-23T14:20:31.598Z,16.33
2019-03-23T14:23:02.940Z,12.53
2019-03-23T14:25:27.223Z,19.63
2019-03-23T14:27:52.913Z,15.53
2019-03-23T14:30:18.591Z,21.70
2019-03-23T14:32:44.216Z,17.00
2019-03-23T14:35:10.414Z,17.17
2019-03-23T14:37:44.250Z,14.57
2019-03-23T14:40:11.959Z,18.20
2019-03-23T14:42:37.655Z,16.10
2019-03-23T14:45:04.570Z,8.60
2019-03-23T14:47:30.177Z,11.50
2019-03-23T14:49:55.930Z,13.40
2019-03-23T14:52:21.793Z,13.47
2019-03-23T14:54:47.510Z,11.43
2019-03-23T14:57:13.168Z,16.50
2019-03-23T14:59:38.823Z,10.93
2019-03-23T15:02:04.397Z,23.67
2019-03-23T15:04:30.032Z,19.23
2019-03-23T15:06:55.566Z,15.37
2019-03-23T15:09:23.327Z,15.07
2019-03-23T15:11:48.887Z,16.47
2019-03-23T15:14:14.415Z,21.23
2019-03-23T15:16:42.347Z,13.70
2019-03-23T15:19:07.881Z,22.93
2019-03-23T15:21:33.413Z,13.27
2019-03-23T15:23:59.000Z,21.93
2019-03-23T15:26:24.581Z,17.90
2019-03-23T15:28:50.130Z,12.93
2019-03-23T15:31:15.680Z,19.20
2019-03-23T15:33:41.232Z,16.10
2019-03-23T15:36:06.780Z,18.13
2019-03-23T15:38:32.301Z,28.50
2019-03-23T15:40:57.886Z,21.50
2019-03-23T15:43:23.468Z,17.43
2019-03-23T15:45:49.140Z,18.47
2019-03-23T15:48:14.865Z,25.33
2019-03-23T15:50:40.455Z,20.70
2019-03-23T15:53:06.025Z,43.83
2019-03-23T15:55:31.569Z,25.80
2019-03-23T15:57:58.467Z,25.53
2019-03-23T16:00:24.217Z,20.00
2019-03-23T16:02:49.775Z,26.73
2019-03-23T16:05:15.467Z,31.17
2019-03-23T16:07:41.072Z,29.90
2019-03-23T16:10:07.194Z,29.70
2019-03-23T16:12:35.862Z,20.20
2019-03-23T16:15:02.911Z,37.17
2019-03-23T16:17:28.457Z,21.47
2019-03-23T16:19:58.100Z,29.13
2019-03-23T16:22:23.968Z,30.83
2019-03-23T16:24:49.560Z,31.40
2019-03-23T16:27:15.115Z,37.73
2019-03-23T16:29:41.591Z,35.70
2019-03-23T16:32:07.131Z,33.33
2019-03-23T16:34:32.757Z,40.63
2019-03-23T16:36:58.316Z,34.00
2019-03-23T16:39:24.999Z,27.13
2019-03-23T16:41:50.820Z,30.30
2019-03-23T16:44:17.258Z,33.70
2019-03-23T16:46:42.427Z,34.70
2019-03-23T16:49:07.642Z,26.03
2019-03-23T16:51:32.888Z,27.60
2019-03-23T16:53:58.826Z,34.27
2019-03-23T16:56:24.341Z,26.80
2019-03-23T16:58:49.997Z,28.87
2019-03-23T17:01:15.648Z,23.63
2019-03-23T17:03:41.203Z,26.03
2019-03-23T17:06:06.732Z,39.30
2019-03-23T17:08:33.364Z,45.53
2019-03-23T17:10:59.895Z,41.67
2019-03-23T17:13:25.607Z,33.17
2019-03-23T17:15:51.153Z,28.30
2019-03-23T17:18:16.731Z,34.23
2019-03-23T17:20:42.287Z,35.43
2019-03-23T17:23:07.795Z,32.67
2019-03-23T17:25:33.339Z,44.83
2019-03-23T17:27:58.882Z,38.73
2019-03-23T17:30:24.411Z,32.13
2019-03-23T17:32:49.951Z,40.77
2019-03-23T17:35:15.472Z,35.83
2019-03-23T17:37:41.008Z,35.90
2019-03-23T17:40:06.839Z,51.87
2019-03-23T17:42:32.442Z,36.77
2019-03-23T17:44:58.002Z,39.53
2019-03-23T17:47:23.543Z,31.47
2019-03-23T17:49:49.212Z,50.27
2019-03-23T17:52:14.726Z,42.27
2019-03-23T17:54:41.323Z,44.87
2019-03-23T17:57:06.851Z,45.77
2019-03-23T17:59:32.397Z,38.33
2019-03-23T18:01:57.930Z,41.90
2019-03-23T18:04:23.456Z,32.53
2019-03-23T18:06:49.103Z,25.70
2019-03-23T18:09:14.832Z,34.00
2019-03-23T18:11:42.149Z,42.47
2019-03-23T18:14:08.024Z,49.20
2019-03-23T18:16:33.722Z,31.23
2019-03-23T18:18:59.255Z,31.77
2019-03-23T18:21:24.783Z,45.33
2019-03-23T18:23:51.343Z,36.40
2019-03-23T18:26:16.898Z,47.00
2019-03-23T18:28:42.432Z,54.90
2019-03-23T18:31:08.098Z,42.17
2019-03-23T18:33:33.627Z,34.27
2019-03-23T18:35:59.200Z,41.40
2019-03-23T18:38:24.731Z,34.47
2019-03-23T18:40:50.402Z,39.33
2019-03-23T18:43:26.723Z,44.00
2019-03-23T18:45:43.835Z,44.03
2019-03-23T18:48:09.379Z,62.77
2019-03-23T18:50:34.954Z,65.40
2019-03-23T18:53:00.503Z,54.53
2019-03-23T18:55:26.051Z,48.33
2019-03-23T18:57:51.687Z,51.80
2019-03-23T19:00:36.471Z,46.53
2019-03-23T19:03:02.088Z,43.50
2019-03-23T19:05:27.639Z,47.20
2019-03-23T19:07:53.183Z,49.70
2019-03-23T19:10:18.837Z,52.60
2019-03-23T19:12:45.402Z,51.47
2019-03-23T19:15:11.088Z,59.43
2019-03-23T19:17:36.656Z,48.33
2019-03-23T19:20:03.891Z,46.77
2019-03-23T19:22:29.436Z,62.70
2019-03-23T19:24:55.089Z,53.67
2019-03-23T19:27:20.988Z,64.33
2019-03-23T19:29:46.525Z,66.43
2019-03-23T19:32:12.043Z,64.53
2019-03-23T19:34:38.599Z,54.43
2019-03-23T19:37:06.055Z,55.57
2019-03-23T19:39:31.741Z,53.93
2019-03-23T19:41:57.258Z,48.10
2019-03-23T19:44:22.804Z,50.77
2019-03-23T19:46:48.396Z,53.53
2019-03-23T19:49:16.758Z,50.77
2019-03-23T19:51:42.280Z,49.80
2019-03-23T19:54:07.839Z,71.37
2019-03-23T19:56:33.602Z,81.80
2019-03-23T19:59:01.098Z,60.27
2019-03-23T20:01:26.737Z,62.03
2019-03-23T20:03:52.366Z,58.90
2019-03-23T20:06:17.906Z,65.83
2019-03-23T20:08:46.554Z,68.57
2019-03-23T20:11:13.081Z,68.13
2019-03-23T20:13:38.591Z,68.23
2019-03-23T20:16:04.172Z,58.53
2019-03-23T20:18:31.726Z,64.70
2019-03-23T20:20:58.812Z,65.33
2019-03-23T20:23:24.367Z,51.93
2019-03-23T20:25:49.885Z,66.73
2019-03-23T20:28:16.514Z,68.80
2019-03-23T20:30:42.223Z,54.33
2019-03-23T20:33:19.106Z,69.00
2019-03-23T20:35:37.472Z,54.90
2019-03-23T20:38:03.008Z,58.20
2019-03-23T20:40:28.532Z,61.77
2019-03-23T20:42:54.067Z,91.60
2019-03-23T20:45:24.288Z,77.93
2019-03-23T20:47:49.855Z,62.87
2019-03-23T20:50:15.586Z,52.23
2019-03-23T20:52:41.307Z,45.80
2019-03-23T20:55:22.987Z,57.53
2019-03-23T20:57:48.624Z,40.63
2019-03-23T21:00:14.169Z,54.80
2019-03-23T21:02:39.828Z,52.40
2019-03-23T21:05:05.574Z,56.47
2019-03-23T21:07:37.143Z,37.73
2019-03-23T21:10:05.556Z,37.90
2019-03-23T21:12:32.110Z,58.33
2019-03-23T21:14:59.849Z,44.53
2019-03-23T21:17:25.427Z,29.43
2019-03-23T21:19:54.168Z,34.97
2019-03-23T21:22:19.738Z,37.00
2019-03-23T21:24:45.323Z,44.80
2019-03-23T21:27:10.906Z,39.33
2019-03-23T21:29:36.457Z,41.53
2019-03-23T21:32:03.322Z,35.30
2019-03-23T21:34:28.964Z,37.93
2019-03-23T21:36:54.590Z,31.40
2019-03-23T21:39:20.199Z,49.30
2019-03-23T21:41:45.719Z,40.33
2019-03-23T21:44:13.158Z,46.67
2019-03-23T21:46:38.741Z,36.50
2019-03-23T21:49:04.263Z,32.30
2019-03-23T21:51:29.812Z,43.00
2019-03-23T21:53:55.378Z,41.00
2019-03-23T21:56:20.978Z,47.27
2019-03-23T21:58:46.523Z,43.43
2019-03-23T22:01:13.082Z,52.60
2019-03-23T22:03:40.123Z,48.53
2019-03-23T22:06:05.840Z,44.70
2019-03-23T22:08:31.519Z,53.10
2019-03-23T22:10:57.177Z,57.03
2019-03-23T22:13:22.708Z,46.23
2019-03-23T22:15:48.383Z,41.30
2019-03-23T22:18:13.899Z,40.87
2019-03-23T22:20:39.451Z,55.50
2019-03-23T22:23:05.146Z,39.13
2019-03-23T22:25:30.759Z,44.90
2019-03-23T22:27:56.407Z,42.43
2019-03-23T22:30:21.988Z,36.93
2019-03-23T22:32:47.620Z,37.00
2019-03-23T22:35:13.174Z,60.63
2019-03-23T22:37:38.926Z,53.33
2019-03-23T22:40:05.232Z,41.27
2019-03-23T22:42:31.149Z,55.17
2019-03-23T22:44:57.408Z,39.70
2019-03-23T22:47:23.034Z,45.67
2019-03-23T22:49:48.865Z,35.87
2019-03-23T22:52:14.452Z,36.97
2019-03-23T22:54:40.088Z,36.40
2019-03-23T22:57:05.912Z,36.17
2019-03-23T22:59:31.663Z,32.17
2019-03-23T23:02:13.020Z,45.00
2019-03-23T23:04:44.030Z,35.43
2019-03-23T23:07:10.296Z,41.97
2019-03-23T23:09:36.226Z,33.83
2019-03-23T23:12:01.947Z,44.70
2019-03-23T23:14:27.646Z,44.03
2019-03-23T23:16:58.497Z,50.07
2019-03-23T23:19:43.271Z,47.93
2019-03-23T23:24:55.563Z,55.67
2019-03-23T23:27:21.670Z,35.47
2019-03-23T23:29:47.254Z,46.03
2019-03-23T23:32:12.895Z,41.70
2019-03-23T23:34:38.937Z,49.53
2019-03-23T23:37:06.659Z,51.93
2019-03-23T23:39:32.220Z,31.50
2019-03-23T23:41:57.902Z,44.53
2019-03-23T23:44:23.602Z,40.60
2019-03-23T23:46:49.203Z,40.43
2019-03-23T23:49:14.909Z,37.63
2019-03-23T23:51:49.794Z,56.13
2019-03-23T23:54:08.095Z,40.13
2019-03-23T23:56:33.946Z,38.43
2019-03-23T23:58:59.855Z,38.10
