createdAt,value
2023-04-12T00:01:34.457Z,97483.56
2023-04-12T00:04:46.599Z,97483.25
2023-04-12T00:07:53.428Z,97486.56
2023-04-12T00:11:00.245Z,97487.19
2023-04-12T00:14:08.831Z,97487.38
2023-04-12T00:17:15.893Z,97494.59
2023-04-12T00:20:24.877Z,97491.31
2023-04-12T00:23:31.574Z,97486.66
2023-04-12T00:26:37.597Z,97486.53
2023-04-12T00:29:44.298Z,97482.75
2023-04-12T00:32:50.438Z,97487.38
2023-04-12T00:36:00.611Z,97483.56
2023-04-12T00:39:06.796Z,97486.72
2023-04-12T00:42:14.282Z,97482.44
2023-04-12T00:45:26.374Z,97477.00
2023-04-12T00:48:35.122Z,97475.16
2023-04-12T00:51:44.586Z,97470.56
2023-04-12T00:54:52.154Z,97472.38
2023-04-12T00:57:58.368Z,97471.03
2023-04-12T01:01:05.005Z,97479.44
2023-04-12T01:04:14.245Z,97467.41
2023-04-12T01:07:45.308Z,97467.41
2023-04-12T01:11:08.834Z,97474.69
2023-04-12T01:14:31.730Z,97468.38
2023-04-12T01:17:50.732Z,97467.06
2023-04-12T01:21:12.513Z,97468.53
2023-04-12T01:24:47.140Z,97471.53
2023-04-12T01:28:03.798Z,97468.53
2023-04-12T01:31:16.533Z,97469.88
2023-04-12T01:34:26.274Z,97478.97
2023-04-12T01:37:34.236Z,97472.19
2023-04-12T01:40:42.867Z,97475.50
2023-04-12T01:43:52.751Z,97479.09
2023-04-12T01:46:59.735Z,97470.53
2023-04-12T01:50:24.633Z,97467.38
2023-04-12T01:53:46.466Z,97463.09
2023-04-12T01:57:08.541Z,97451.72
2023-04-12T02:00:25.021Z,97446.75
2023-04-12T02:03:34.361Z,97455.16
2023-04-12T02:06:44.717Z,97458.63
2023-04-12T02:09:54.098Z,97467.38
2023-04-12T02:13:09.485Z,97461.72
2023-04-12T02:16:20.885Z,97462.53
2023-04-12T02:19:26.880Z,97461.41
2023-04-12T02:22:36.432Z,97456.00
2023-04-12T02:25:46.836Z,97458.09
2023-04-12T02:28:55.483Z,97450.53
2023-04-12T02:32:04.638Z,97449.22
2023-04-12T02:35:13.069Z,97443.81
2023-04-12T02:38:19.459Z,97451.53
2023-04-12T02:41:27.945Z,97451.66
2023-04-12T02:44:34.011Z,97445.91
2023-04-12T02:47:56.202Z,97453.31
2023-04-12T02:51:10.841Z,97458.28
2023-04-12T02:54:19.272Z,97462.72
2023-04-12T02:57:31.719Z,97451.59
2023-04-12T03:00:38.637Z,97452.16
2023-04-12T03:03:47.488Z,97461.03
2023-04-12T03:07:17.495Z,97470.13
2023-04-12T03:10:28.050Z,97470.97
2023-04-12T03:13:41.559Z,97468.63
2023-04-12T03:16:49.375Z,97468.16
2023-04-12T03:20:08.385Z,97460.06
2023-04-12T03:23:14.833Z,97456.78
2023-04-12T03:26:26.862Z,97457.94
2023-04-12T03:29:36.527Z,97462.22
2023-04-12T03:32:45.951Z,97462.84
2023-04-12T03:35:55.142Z,97452.06
2023-04-12T03:39:02.326Z,97449.53
2023-04-12T03:42:21.595Z,97449.59
2023-04-12T03:45:33.550Z,97449.25
2023-04-12T03:48:41.729Z,97446.25
2023-04-12T03:51:52.735Z,97440.34
2023-04-12T03:54:58.652Z,97448.84
2023-04-12T03:58:08.173Z,97441.88
2023-04-12T04:01:21.980Z,97439.88
2023-04-12T04:04:29.636Z,97429.97
2023-04-12T04:07:48.174Z,97427.03
2023-04-12T04:10:55.800Z,97417.94
2023-04-12T04:14:07.532Z,97421.19
2023-04-12T04:17:15.035Z,97427.16
2023-04-12T04:20:21.052Z,97418.25
2023-04-12T04:23:39.286Z,97426.53
2023-04-12T04:26:46.053Z,97425.06
2023-04-12T04:30:12.667Z,97417.19
2023-04-12T04:33:23.751Z,97424.78
2023-04-12T04:36:33.196Z,97427.75
2023-04-12T04:39:42.106Z,97444.00
2023-04-12T04:42:55.083Z,97442.59
2023-04-12T04:46:04.121Z,97446.56
2023-04-12T04:49:10.976Z,97454.81
2023-04-12T04:52:22.031Z,97447.88
2023-04-12T04:55:32.298Z,97454.16
2023-04-12T04:58:38.543Z,97455.97
2023-04-12T05:01:47.011Z,97434.19
2023-04-12T05:04:56.647Z,97457.31
2023-04-12T05:08:06.700Z,97468.72
2023-04-12T05:11:16.950Z,97462.91
2023-04-12T05:14:24.382Z,97460.47
2023-04-12T05:17:30.389Z,97472.00
2023-04-12T05:20:39.390Z,97472.00
2023-04-12T05:23:49.118Z,97475.41
2023-04-12T05:26:59.248Z,97468.38
2023-04-12T05:30:05.305Z,97466.56
2023-04-12T05:33:12.135Z,97470.19
2023-04-12T05:36:24.140Z,97460.47
2023-04-12T05:39:31.377Z,97463.59
2023-04-12T05:42:40.158Z,97463.63
2023-04-12T05:45:47.479Z,97462.13
2023-04-12T05:48:53.819Z,97465.41
2023-04-12T05:52:00.800Z,97468.13
2023-04-12T05:55:08.018Z,97468.19
2023-04-12T05:58:21.404Z,97467.25
2023-04-12T06:01:32.642Z,97461.69
2023-04-12T06:04:50.037Z,97465.44
2023-04-12T06:08:03.479Z,97466.41
2023-04-12T06:11:16.529Z,97462.03
2023-04-12T06:14:26.263Z,97458.31
2023-04-12T06:17:33.563Z,97454.34
2023-04-12T06:20:43.280Z,97461.94
2023-04-12T06:23:53.389Z,97450.56
2023-04-12T06:26:59.735Z,97452.47
2023-04-12T06:30:12.462Z,97448.13
2023-04-12T06:33:25.050Z,97444.25
2023-04-12T06:36:33.475Z,97440.00
2023-04-12T06:39:40.027Z,97436.47
2023-04-12T06:42:46.934Z,97432.09
2023-04-12T06:46:00.348Z,97428.88
2023-04-12T06:49:27.521Z,97432.25
2023-04-12T06:52:35.945Z,97429.28
2023-04-12T06:55:44.352Z,97427.88
2023-04-12T06:58:50.306Z,97426.84
2023-04-12T07:02:02.465Z,97433.88
2023-04-12T07:05:09.757Z,97426.88
2023-04-12T07:08:16.620Z,97425.09
2023-04-12T07:11:23.337Z,97423.41
2023-04-12T07:14:30.279Z,97426.75
2023-04-12T07:17:38.918Z,97434.53
2023-04-12T07:20:45.814Z,97433.25
2023-04-12T07:23:53.473Z,97436.50
2023-04-12T07:27:00.265Z,97433.53
2023-04-12T07:30:11.455Z,97429.69
2023-04-12T07:33:21.135Z,97434.81
2023-04-12T07:36:27.792Z,97427.66
2023-04-12T07:39:36.494Z,97437.44
2023-04-12T07:42:42.569Z,97436.69
2023-04-12T07:45:49.683Z,97433.84
2023-04-12T07:48:58.582Z,97442.19
2023-04-12T07:52:05.711Z,97427.44
2023-04-12T07:55:12.337Z,97426.03
2023-04-12T07:58:20.376Z,97419.00
2023-04-12T08:01:26.946Z,97437.25
2023-04-12T08:04:36.373Z,97421.28
2023-04-12T08:07:42.384Z,97412.50
2023-04-12T08:10:49.175Z,97411.41
2023-04-12T08:13:55.181Z,97411.03
2023-04-12T08:17:02.057Z,97421.28
2023-04-12T08:20:12.378Z,97423.97
2023-04-12T08:23:19.526Z,97416.38
2023-04-12T08:26:26.875Z,97427.19
2023-04-12T08:29:35.167Z,97413.25
2023-04-12T08:32:41.993Z,97401.81
2023-04-12T08:35:53.070Z,97413.56
2023-04-12T08:39:02.832Z,97405.16
2023-04-12T08:42:10.345Z,97408.56
2023-04-12T08:45:17.570Z,97411.38
2023-04-12T08:48:26.063Z,97397.72
2023-04-12T08:51:38.142Z,97400.75
2023-04-12T08:54:45.031Z,97401.25
2023-04-12T08:57:52.402Z,97391.72
2023-04-12T09:00:59.605Z,97389.63
2023-04-12T09:04:10.343Z,97392.06
2023-04-12T09:07:20.213Z,97380.69
2023-04-12T09:10:38.328Z,97379.13
2023-04-12T09:13:45.470Z,97362.97
2023-04-12T09:16:53.983Z,97360.97
2023-04-12T09:20:00.858Z,97367.81
2023-04-12T09:23:24.454Z,97373.28
2023-04-12T09:26:37.576Z,97368.38
2023-04-12T09:29:45.874Z,97361.75
2023-04-12T09:32:53.849Z,97343.69
2023-04-12T09:36:09.691Z,97355.78
2023-04-12T09:39:19.298Z,97351.94
2023-04-12T09:42:33.434Z,97346.41
2023-04-12T09:45:44.886Z,97334.81
2023-04-12T09:48:56.741Z,97338.56
2023-04-12T09:52:04.274Z,97336.16
2023-04-12T09:55:20.832Z,97333.09
2023-04-12T09:58:31.740Z,97329.88
2023-04-12T10:01:42.071Z,97318.63
2023-04-12T10:04:52.286Z,97313.25
2023-04-12T10:07:59.838Z,97309.88
2023-04-12T10:11:17.494Z,97312.59
2023-04-12T10:14:26.364Z,97303.88
2023-04-12T10:17:33.490Z,97314.44
2023-04-12T10:20:44.474Z,97311.00
2023-04-12T10:23:56.718Z,97312.59
2023-04-12T10:27:06.867Z,97311.50
2023-04-12T10:30:28.806Z,97305.81
2023-04-12T10:33:35.379Z,97301.25
2023-04-12T10:36:58.878Z,97300.94
2023-04-12T10:40:07.539Z,97303.59
2023-04-12T10:43:35.013Z,97301.09
2023-04-12T10:46:55.539Z,97301.22
2023-04-12T10:50:26.838Z,97288.94
2023-04-12T10:53:38.253Z,97286.06
2023-04-12T10:56:49.569Z,97282.22
2023-04-12T11:00:09.659Z,97267.84
2023-04-12T11:03:18.569Z,97270.91
2023-04-12T11:06:44.034Z,97265.25
2023-04-12T11:10:20.306Z,97260.88
2023-04-12T11:13:26.816Z,97260.81
2023-04-12T11:16:37.105Z,97263.06
2023-04-12T11:19:48.008Z,97250.72
2023-04-12T11:22:58.634Z,97257.31
2023-04-12T11:26:07.555Z,97248.78
2023-04-12T11:29:17.142Z,97251.28
2023-04-12T11:32:28.233Z,97246.25
2023-04-12T11:35:35.257Z,97253.56
2023-04-12T11:38:42.369Z,97250.78
2023-04-12T11:41:50.893Z,97244.22
2023-04-12T11:45:03.142Z,97236.03
2023-04-12T11:48:27.563Z,97240.22
2023-04-12T11:51:36.141Z,97233.31
2023-04-12T11:54:51.593Z,97216.50
2023-04-12T11:57:57.698Z,97219.59
2023-04-12T12:01:07.068Z,97206.97
2023-04-12T12:04:16.423Z,97207.91
2023-04-12T12:07:26.005Z,97209.63
2023-04-12T12:10:46.455Z,97207.25
2023-04-12T12:14:02.391Z,97196.13
2023-04-12T12:17:15.566Z,97191.47
2023-04-12T12:20:32.306Z,97192.44
2023-04-12T12:23:39.245Z,97183.31
2023-04-12T12:26:46.139Z,97188.78
2023-04-12T12:29:58.193Z,97181.50
2023-04-12T12:33:32.043Z,97174.16
2023-04-12T12:36:47.589Z,97181.72
2023-04-12T12:40:14.082Z,97171.97
2023-04-12T12:43:22.947Z,97168.66
2023-04-12T12:46:50.945Z,97165.09
2023-04-12T12:49:58.761Z,97158.13
2023-04-12T12:53:11.108Z,97167.59
2023-04-12T12:56:18.883Z,97165.22
2023-04-12T12:59:26.196Z,97157.31
2023-04-12T13:02:32.393Z,97157.91
2023-04-12T13:05:39.316Z,97143.47
2023-04-12T13:08:47.998Z,97143.81
2023-04-12T13:11:54.742Z,97136.81
2023-04-12T13:15:17.226Z,97148.81
2023-04-12T13:18:27.666Z,97133.19
2023-04-12T13:21:33.661Z,97132.00
2023-04-12T13:24:43.623Z,97130.00
2023-04-12T13:27:52.494Z,97117.59
2023-04-12T13:31:01.714Z,97125.19
2023-04-12T13:34:07.725Z,97115.75
2023-04-12T13:37:15.565Z,97118.16
2023-04-12T13:40:24.340Z,97113.06
2023-04-12T13:43:31.169Z,97117.75
2023-04-12T13:46:37.291Z,97110.28
2023-04-12T13:49:44.914Z,97117.81
2023-04-12T13:52:50.805Z,97123.28
2023-04-12T13:56:00.120Z,97109.16
2023-04-12T13:59:06.708Z,97115.03
2023-04-12T14:02:13.573Z,97107.19
2023-04-12T14:05:19.507Z,97094.72
2023-04-12T14:08:27.712Z,97092.38
2023-04-12T14:11:49.601Z,97098.94
2023-04-12T14:14:59.367Z,97094.44
2023-04-12T14:18:05.841Z,97093.50
2023-04-12T14:21:13.497Z,97093.38
2023-04-12T14:24:20.241Z,97093.75
2023-04-12T14:27:29.728Z,97091.97
2023-04-12T14:30:35.875Z,97086.66
2023-04-12T14:33:42.716Z,97082.28
2023-04-12T14:36:48.609Z,97085.34
2023-04-12T14:39:57.226Z,97090.63
2023-04-12T14:43:06.142Z,97081.19
2023-04-12T14:46:14.290Z,97085.84
2023-04-12T14:49:20.272Z,97070.78
2023-04-12T14:52:27.880Z,97076.78
2023-04-12T14:55:35.301Z,97074.06
2023-04-12T14:58:44.705Z,97065.09
2023-04-12T15:01:52.518Z,97064.13
2023-04-12T15:05:04.499Z,97062.69
2023-04-12T15:08:10.902Z,97051.44
2023-04-12T15:11:19.487Z,97053.81
2023-04-12T15:14:29.150Z,97050.09
2023-04-12T15:17:36.898Z,97044.97
2023-04-12T15:20:42.770Z,97051.75
2023-04-12T15:23:52.748Z,97048.72
2023-04-12T15:26:58.623Z,97050.00
2023-04-12T15:30:12.490Z,97043.34
2023-04-12T15:33:19.322Z,97029.78
2023-04-12T15:36:33.838Z,97039.84
2023-04-12T15:39:40.548Z,97040.59
2023-04-12T15:42:47.572Z,97043.72
2023-04-12T15:45:57.382Z,97042.34
2023-04-12T15:49:04.760Z,97039.47
2023-04-12T15:52:11.045Z,97034.50
2023-04-12T15:55:20.681Z,97034.41
2023-04-12T15:58:27.802Z,97026.38
2023-04-12T16:01:38.353Z,97024.69
2023-04-12T16:04:46.890Z,97026.47
2023-04-12T16:07:56.468Z,97019.81
2023-04-12T16:11:02.549Z,97018.31
2023-04-12T16:14:09.523Z,97004.38
2023-04-12T16:17:19.378Z,97011.00
2023-04-12T16:20:29.390Z,97013.59
2023-04-12T16:23:35.467Z,97013.09
2023-04-12T16:26:42.573Z,97017.78
2023-04-12T16:29:48.718Z,97013.66
2023-04-12T16:32:58.568Z,97006.81
2023-04-12T16:36:04.656Z,96998.69
2023-04-12T16:39:11.771Z,96999.84
2023-04-12T16:42:23.493Z,97002.69
2023-04-12T16:45:37.632Z,96997.59
2023-04-12T16:48:46.179Z,96986.16
2023-04-12T16:51:54.127Z,96981.84
2023-04-12T16:55:01.364Z,96984.34
2023-04-12T16:58:08.244Z,96987.47
2023-04-12T17:01:17.282Z,96975.78
2023-04-12T17:04:27.209Z,96983.53
2023-04-12T17:07:33.378Z,96986.38
2023-04-12T17:10:42.433Z,96976.38
2023-04-12T17:13:50.734Z,96977.63
2023-04-12T17:16:57.644Z,96984.53
2023-04-12T17:20:09.150Z,96977.00
2023-04-12T17:23:18.428Z,96971.25
2023-04-12T17:26:26.852Z,96976.19
2023-04-12T17:29:33.945Z,96978.25
2023-04-12T17:32:40.691Z,96977.66
2023-04-12T17:35:50.587Z,96982.56
2023-04-12T17:38:57.257Z,96987.06
2023-04-12T17:42:04.246Z,96995.50
2023-04-12T17:45:19.582Z,96999.19
2023-04-12T17:48:31.661Z,97005.31
2023-04-12T17:51:43.012Z,96997.94
2023-04-12T17:54:52.082Z,96994.66
2023-04-12T17:57:58.459Z,96996.28
2023-04-12T18:01:05.380Z,96995.47
2023-04-12T18:04:11.632Z,96993.63
2023-04-12T18:07:21.688Z,96993.41
2023-04-12T18:10:30.836Z,96999.13
2023-04-12T18:13:37.687Z,97003.59
2023-04-12T18:16:44.305Z,96999.09
2023-04-12T18:19:51.143Z,97009.47
2023-04-12T18:22:59.803Z,97010.81
2023-04-12T18:26:09.307Z,97007.31
2023-04-12T18:29:17.823Z,97007.72
2023-04-12T18:32:24.645Z,97007.88
2023-04-12T18:35:30.842Z,96999.91
2023-04-12T18:38:40.605Z,96999.47
2023-04-12T18:41:46.747Z,96995.16
2023-04-12T18:44:54.316Z,96998.19
2023-04-12T18:48:00.723Z,97000.75
2023-04-12T18:51:10.703Z,97001.50
2023-04-12T18:54:19.340Z,97016.41
2023-04-12T18:57:26.261Z,97011.06
2023-04-12T19:00:33.150Z,97004.31
2023-04-12T19:03:40.190Z,97003.44
2023-04-12T19:06:47.518Z,97011.53
2023-04-12T19:09:57.719Z,97016.75
2023-04-12T19:13:05.058Z,97014.66
2023-04-12T19:16:11.983Z,97011.81
2023-04-12T19:19:20.075Z,97011.75
2023-04-12T19:22:28.900Z,97004.16
2023-04-12T19:25:38.180Z,97006.81
2023-04-12T19:28:46.236Z,96999.97
2023-04-12T19:31:58.514Z,97010.16
2023-04-12T19:35:07.710Z,97011.47
2023-04-12T19:38:15.736Z,97015.25
2023-04-12T19:41:29.045Z,97008.50
2023-04-12T19:44:36.922Z,97003.53
2023-04-12T19:47:45.799Z,97002.25
2023-04-12T19:50:52.190Z,96997.50
2023-04-12T19:53:59.698Z,97000.06
2023-04-12T19:57:08.583Z,96985.13
2023-04-12T20:00:20.507Z,96988.94
2023-04-12T20:03:28.802Z,96975.44
2023-04-12T20:06:35.859Z,96980.91
2023-04-12T20:09:41.827Z,96985.03
2023-04-12T20:12:53.476Z,96985.41
2023-04-12T20:16:06.413Z,96983.88
2023-04-12T20:19:14.046Z,96974.50
2023-04-12T20:22:21.478Z,96979.31
2023-04-12T20:25:35.792Z,96981.97
2023-04-12T20:28:45.234Z,96974.41
2023-04-12T20:31:53.865Z,96972.38
2023-04-12T20:35:05.901Z,96971.38
2023-04-12T20:38:22.498Z,96964.44
2023-04-12T20:41:28.484Z,96959.69
2023-04-12T20:44:37.916Z,96964.13
2023-04-12T20:47:46.526Z,96959.91
2023-04-12T20:50:53.366Z,96960.47
2023-04-12T20:54:02.389Z,96966.22
2023-04-12T20:57:09.810Z,96965.50
2023-04-12T21:00:23.996Z,96965.16
2023-04-12T21:03:31.091Z,96956.94
2023-04-12T21:06:37.863Z,96960.19
2023-04-12T21:09:44.734Z,96956.19
2023-04-12T21:12:52.030Z,96953.84
2023-04-12T21:16:08.010Z,96943.38
2023-04-12T21:19:20.982Z,96951.03
2023-04-12T21:22:33.954Z,96947.38
2023-04-12T21:25:40.169Z,96954.28
2023-04-12T21:28:47.435Z,96951.47
2023-04-12T21:31:56.500Z,96948.91
2023-04-12T21:35:05.852Z,96935.88
2023-04-12T21:38:12.390Z,96934.69
2023-04-12T21:41:20.498Z,96936.06
2023-04-12T21:44:26.926Z,96936.41
2023-04-12T21:47:36.489Z,96936.66
2023-04-12T21:50:42.400Z,96936.06
2023-04-12T21:53:49.387Z,96937.56
2023-04-12T21:56:58.335Z,96936.31
2023-04-12T22:00:14.015Z,96932.66
2023-04-12T22:03:29.865Z,96930.63
2023-04-12T22:06:36.803Z,96930.69
2023-04-12T22:09:43.103Z,96929.41
2023-04-12T22:12:50.848Z,96919.81
2023-04-12T22:15:58.162Z,96921.81
2023-04-12T22:19:07.779Z,96929.16
2023-04-12T22:22:14.626Z,96910.50
2023-04-12T22:25:22.978Z,96916.38
2023-04-12T22:28:29.465Z,96916.00
2023-04-12T22:31:36.363Z,96922.81
2023-04-12T22:34:46.861Z,96915.72
2023-04-12T22:37:55.112Z,96914.44
2023-04-12T22:41:06.543Z,96907.91
2023-04-12T22:44:13.298Z,96908.94
2023-04-12T22:47:19.083Z,96899.34
2023-04-12T22:50:33.327Z,96900.06
2023-04-12T22:53:39.578Z,96892.66
2023-04-12T22:56:48.283Z,96895.50
2023-04-12T22:59:56.276Z,96882.59
2023-04-12T23:03:04.553Z,96879.84
2023-04-12T23:06:15.287Z,96869.09
2023-04-12T23:09:22.043Z,96853.44
2023-04-12T23:12:30.973Z,96852.94
2023-04-12T23:15:38.174Z,96850.88
2023-04-12T23:18:45.354Z,96848.72
2023-04-12T23:21:54.858Z,96839.84
2023-04-12T23:25:00.704Z,96846.19
2023-04-12T23:28:13.368Z,96850.16
2023-04-12T23:31:20.154Z,96846.22
2023-04-12T23:34:26.858Z,96841.16
2023-04-12T23:37:37.107Z,96832.97
2023-04-12T23:40:47.892Z,96831.78
2023-04-12T23:43:57.274Z,96834.81
2023-04-12T23:47:04.498Z,96827.66
2023-04-12T23:50:11.664Z,96829.63
2023-04-12T23:53:22.393Z,96827.66
2023-04-12T23:56:28.308Z,96830.28
2023-04-12T23:59:35.138Z,96817.13
