createdAt,value
2019-04-21T00:01:00.288Z,6.9
2019-04-21T00:02:52.062Z,7.6
2019-04-21T00:05:19.805Z,7.6
2019-04-21T00:07:19.127Z,7.5
2019-04-21T00:09:24.015Z,7.5
2019-04-21T00:11:15.027Z,7.6
2019-04-21T00:13:11.831Z,7.6
2019-04-21T00:15:09.553Z,7.5
2019-04-21T00:17:05.786Z,7.5
2019-04-21T00:19:04.971Z,7.5
2019-04-21T00:20:58.059Z,7.2
2019-04-21T00:23:16.541Z,7.2
2019-04-21T00:25:13.821Z,7.1
2019-04-21T00:27:09.528Z,7.6
2019-04-21T00:29:25.508Z,7.2
2019-04-21T00:31:14.911Z,7.8
2019-04-21T00:33:06.606Z,7.8
2019-04-21T00:35:04.604Z,7.1
2019-04-21T00:37:09.051Z,7.0
2019-04-21T00:39:28.477Z,7.3
2019-04-21T00:43:14.572Z,7.4
2019-04-21T00:45:14.945Z,6.9
2019-04-21T00:47:10.788Z,7.4
2019-04-21T00:49:15.078Z,7.5
2019-04-21T00:51:33.014Z,7.5
2019-04-21T00:53:22.002Z,7.0
2019-04-21T00:55:26.519Z,7.6
2019-04-21T00:57:16.201Z,6.9
2019-04-21T01:01:19.643Z,7.1
2019-04-21T01:05:20.760Z,7.5
2019-04-21T01:07:19.171Z,7.5
2019-04-21T01:09:19.290Z,7.1
2019-04-21T01:11:17.715Z,7.1
2019-04-21T01:13:21.218Z,7.0
2019-04-21T01:15:24.166Z,7.6
2019-04-21T01:17:21.535Z,7.4
2019-04-21T01:19:15.597Z,8.0
2019-04-21T01:20:50.039Z,8.0
2019-04-21T01:22:51.688Z,7.6
2019-04-21T01:25:08.841Z,7.5
2019-04-21T01:27:08.561Z,7.6
2019-04-21T01:29:11.686Z,7.1
2019-04-21T01:31:16.868Z,7.1
2019-04-21T01:33:21.243Z,7.6
2019-04-21T01:35:20.557Z,7.7
2019-04-21T01:37:12.646Z,7.6
2019-04-21T01:39:19.422Z,7.6
2019-04-21T01:41:25.300Z,7.8
2019-04-21T01:43:18.475Z,7.8
2019-04-21T01:45:14.458Z,8.0
2019-04-21T01:47:15.695Z,8.0
2019-04-21T01:49:11.315Z,8.0
2019-04-21T01:51:12.766Z,7.9
2019-04-21T01:53:23.758Z,7.7
2019-04-21T01:55:17.555Z,7.8
2019-04-21T01:57:17.175Z,8.2
2019-04-21T01:59:06.529Z,8.2
2019-04-21T02:01:12.677Z,7.7
2019-04-21T02:05:25.699Z,7.5
2019-04-21T02:07:20.173Z,7.7
2019-04-21T02:09:18.726Z,7.7
2019-04-21T02:11:22.912Z,8.0
2019-04-21T02:13:16.761Z,7.5
2019-04-21T02:15:23.313Z,7.7
2019-04-21T02:17:15.970Z,7.7
2019-04-21T02:19:16.405Z,8.6
2019-04-21T02:21:15.296Z,8.4
2019-04-21T02:23:17.491Z,8.7
2019-04-21T02:25:19.622Z,7.8
2019-04-21T02:27:23.260Z,8.4
2019-04-21T02:29:20.422Z,8.4
2019-04-21T02:33:35.924Z,8.5
2019-04-21T02:39:24.733Z,7.8
2019-04-21T02:41:30.545Z,8.4
2019-04-21T02:43:24.610Z,8.3
2019-04-21T02:45:29.467Z,8.3
2019-04-21T02:47:26.764Z,8.3
2019-04-21T02:49:44.699Z,8.2
2019-04-21T02:55:21.784Z,7.9
2019-04-21T02:59:32.831Z,7.7
2019-04-21T03:01:23.280Z,7.7
2019-04-21T03:07:29.820Z,7.6
2019-04-21T03:09:30.588Z,8.2
2019-04-21T03:11:23.731Z,7.8
2019-04-21T03:17:28.939Z,8.6
2019-04-21T03:19:35.668Z,8.6
2019-04-21T03:21:28.192Z,8.3
2019-04-21T03:23:35.992Z,7.9
2019-04-21T03:25:40.762Z,7.9
2019-04-21T03:27:39.457Z,7.9
2019-04-21T03:31:49.103Z,8.0
2019-04-21T03:37:30.514Z,8.9
2019-04-21T03:39:17.715Z,8.6
2019-04-21T03:41:28.592Z,8.8
2019-04-21T03:43:26.627Z,8.8
2019-04-21T03:47:22.608Z,8.9
2019-04-21T03:51:25.418Z,8.8
2019-04-21T03:57:45.709Z,9.5
2019-04-21T03:59:15.881Z,9.1
2019-04-21T04:01:21.392Z,9.5
2019-04-21T04:05:34.259Z,10.8
2019-04-21T04:09:25.496Z,10.1
2019-04-21T04:13:36.513Z,9.7
2019-04-21T04:17:25.280Z,9.7
2019-04-21T04:19:32.626Z,9.9
2019-04-21T04:25:24.962Z,9.9
2019-04-21T04:31:24.035Z,10.4
2019-04-21T04:33:36.969Z,10.5
2019-04-21T04:35:33.448Z,10.3
2019-04-21T04:37:31.604Z,10.4
2019-04-21T04:39:42.547Z,9.9
2019-04-21T04:41:24.249Z,9.9
2019-04-21T04:43:24.555Z,9.9
2019-04-21T04:47:22.576Z,10.2
2019-04-21T04:49:43.018Z,10.2
2019-04-21T05:07:31.698Z,10.7
2019-04-21T05:09:12.881Z,10.7
2019-04-21T05:11:39.444Z,10.7
2019-04-21T05:13:32.982Z,10.1
2019-04-21T05:19:19.827Z,9.8
2019-04-21T05:21:23.036Z,9.8
2019-04-21T05:23:24.187Z,10.1
2019-04-21T05:25:18.357Z,10.0
2019-04-21T05:27:16.286Z,10.0
2019-04-21T05:29:08.855Z,10.6
2019-04-21T05:31:24.853Z,10.6
2019-04-21T05:33:18.564Z,10.3
2019-04-21T05:35:19.731Z,9.7
2019-04-21T05:37:19.896Z,9.5
2019-04-21T05:39:18.271Z,9.8
2019-04-21T05:41:09.899Z,9.8
2019-04-21T05:43:21.160Z,10.0
2019-04-21T05:45:22.305Z,10.0
2019-04-21T05:47:24.793Z,9.9
2019-04-21T05:49:21.539Z,9.6
2019-04-21T05:51:12.852Z,9.6
2019-04-21T05:53:23.982Z,9.5
2019-04-21T05:55:16.409Z,9.7
2019-04-21T05:57:20.134Z,9.9
2019-04-21T05:59:19.932Z,9.9
2019-04-21T06:01:28.358Z,9.3
2019-04-21T06:03:22.851Z,9.5
2019-04-21T06:05:27.999Z,9.9
2019-04-21T06:07:22.749Z,9.9
2019-04-21T06:11:25.011Z,9.8
2019-04-21T06:15:19.382Z,9.5
2019-04-21T06:17:23.501Z,9.5
2019-04-21T06:19:20.565Z,9.3
2019-04-21T06:21:15.775Z,8.6
2019-04-21T06:23:23.633Z,9.9
2019-04-21T06:25:30.752Z,9.9
2019-04-21T06:27:27.063Z,9.0
2019-04-21T06:29:14.689Z,9.0
2019-04-21T06:31:33.418Z,9.4
2019-04-21T06:33:19.445Z,9.5
2019-04-21T06:35:27.911Z,8.7
2019-04-21T06:39:22.490Z,8.5
2019-04-21T06:41:18.902Z,8.4
2019-04-21T06:45:27.112Z,7.9
2019-04-21T06:47:29.829Z,7.9
2019-04-21T06:49:12.993Z,8.2
2019-04-21T06:53:29.048Z,7.3
2019-04-21T06:55:13.607Z,7.2
2019-04-21T06:57:21.325Z,7.2
2019-04-21T06:59:13.248Z,6.9
2019-04-21T07:01:22.807Z,7.2
2019-04-21T07:03:13.979Z,6.7
2019-04-21T07:07:17.049Z,6.9
2019-04-21T07:11:18.519Z,6.2
2019-04-21T07:13:13.876Z,6.3
2019-04-21T07:15:24.768Z,6.3
2019-04-21T07:19:30.050Z,6.0
2019-04-21T07:21:19.420Z,5.5
2019-04-21T07:23:23.668Z,5.7
2019-04-21T07:25:13.513Z,5.7
2019-04-21T07:27:22.053Z,5.7
2019-04-21T07:31:24.736Z,5.3
2019-04-21T07:33:41.005Z,5.8
2019-04-21T07:35:20.596Z,5.2
2019-04-21T07:37:17.163Z,5.2
2019-04-21T07:41:13.487Z,5.1
2019-04-21T07:43:16.274Z,5.0
2019-04-21T07:45:10.125Z,5.0
2019-04-21T07:47:19.894Z,5.1
2019-04-21T07:49:12.300Z,4.7
2019-04-21T07:51:24.683Z,4.8
2019-04-21T07:55:18.320Z,5.2
2019-04-21T07:57:15.075Z,4.8
2019-04-21T07:59:26.824Z,6.4
2019-04-21T08:01:24.114Z,4.8
2019-04-21T08:03:19.122Z,4.8
2019-04-21T08:07:18.961Z,5.0
2019-04-21T08:09:18.058Z,4.8
2019-04-21T08:11:14.776Z,4.8
2019-04-21T08:17:15.865Z,4.7
2019-04-21T08:19:18.432Z,5.0
2019-04-21T08:21:20.480Z,4.8
2019-04-21T08:23:18.446Z,4.8
2019-04-21T08:27:17.168Z,4.9
2019-04-21T08:29:25.405Z,4.7
2019-04-21T08:31:20.272Z,4.9
2019-04-21T08:33:24.516Z,4.9
2019-04-21T08:35:39.792Z,5.0
2019-04-21T08:37:18.052Z,5.0
2019-04-21T08:39:19.335Z,5.0
2019-04-21T08:41:18.009Z,4.8
2019-04-21T08:45:21.614Z,4.6
2019-04-21T08:47:18.194Z,4.9
2019-04-21T08:51:26.925Z,6.3
2019-04-21T08:53:12.371Z,6.3
2019-04-21T08:55:18.204Z,5.4
2019-04-21T08:57:21.333Z,5.2
2019-04-21T08:59:23.917Z,5.8
2019-04-21T09:01:23.648Z,5.8
2019-04-21T09:03:21.132Z,5.8
2019-04-21T09:05:17.372Z,6.0
2019-04-21T09:07:19.283Z,6.0
2019-04-21T09:09:16.348Z,5.8
2019-04-21T09:11:16.042Z,6.4
2019-04-21T09:13:16.852Z,6.4
2019-04-21T09:15:18.765Z,5.8
2019-04-21T09:17:14.694Z,5.7
2019-04-21T09:19:14.019Z,5.8
2019-04-21T09:23:19.058Z,6.3
2019-04-21T09:25:19.171Z,6.7
2019-04-21T09:27:14.004Z,6.9
2019-04-21T09:29:10.674Z,6.9
2019-04-21T09:31:00.824Z,6.5
2019-04-21T09:32:56.807Z,6.6
2019-04-21T09:34:52.808Z,6.6
2019-04-21T09:37:10.359Z,6.8
2019-04-21T09:39:05.397Z,6.8
2019-04-21T09:40:54.763Z,6.7
2019-04-21T09:43:02.336Z,6.4
2019-04-21T09:45:00.562Z,6.1
2019-04-21T09:46:58.475Z,6.0
2019-04-21T09:49:01.908Z,6.0
2019-04-21T09:50:50.527Z,6.4
2019-04-21T09:53:01.140Z,5.9
2019-04-21T09:55:06.759Z,5.9
2019-04-21T09:57:03.923Z,5.9
2019-04-21T09:59:07.433Z,5.9
2019-04-21T10:01:08.304Z,6.1
2019-04-21T10:03:04.532Z,6.1
2019-04-21T10:04:50.620Z,6.0
2019-04-21T10:06:49.979Z,5.8
2019-04-21T10:09:03.740Z,5.8
2019-04-21T10:10:51.244Z,5.6
2019-04-21T10:12:50.229Z,5.6
2019-04-21T10:14:49.879Z,5.7
2019-04-21T10:16:50.010Z,5.5
2019-04-21T10:18:50.570Z,5.5
2019-04-21T10:20:49.645Z,5.5
2019-04-21T10:22:51.058Z,5.5
2019-04-21T10:24:49.993Z,5.4
2019-04-21T10:26:51.491Z,5.5
2019-04-21T10:28:51.078Z,5.5
2019-04-21T10:30:51.077Z,5.8
2019-04-21T10:32:50.362Z,5.1
2019-04-21T10:34:49.836Z,5.4
2019-04-21T10:36:51.281Z,5.4
2019-04-21T10:38:53.928Z,5.4
2019-04-21T10:40:49.907Z,5.9
2019-04-21T10:42:50.210Z,5.4
2019-04-21T10:44:50.310Z,5.3
2019-04-21T10:46:53.991Z,5.3
2019-04-21T10:48:50.756Z,5.0
2019-04-21T10:50:49.841Z,5.3
2019-04-21T10:52:51.078Z,5.4
2019-04-21T10:55:06.688Z,4.9
2019-04-21T10:56:50.937Z,4.9
2019-04-21T10:58:50.458Z,5.3
2019-04-21T11:00:52.820Z,5.4
2019-04-21T11:02:50.790Z,5.4
2019-04-21T11:04:51.228Z,4.9
2019-04-21T11:06:50.821Z,4.9
2019-04-21T11:08:55.691Z,4.7
2019-04-21T11:10:50.072Z,4.8
2019-04-21T11:12:50.956Z,4.8
2019-04-21T11:14:49.743Z,4.8
2019-04-21T11:16:53.470Z,5.2
2019-04-21T11:18:51.864Z,5.1
2019-04-21T11:20:51.263Z,5.2
2019-04-21T11:22:51.518Z,4.7
2019-04-21T11:24:51.265Z,4.7
2019-04-21T11:26:52.039Z,4.7
2019-04-21T11:28:50.716Z,4.9
2019-04-21T11:30:51.129Z,5.0
2019-04-21T11:32:51.260Z,4.9
2019-04-21T11:34:51.601Z,4.9
2019-04-21T11:36:50.350Z,5.1
2019-04-21T11:39:12.236Z,5.2
2019-04-21T11:40:50.116Z,6.1
2019-04-21T11:42:49.650Z,4.8
2019-04-21T11:44:51.136Z,4.8
2019-04-21T11:46:49.732Z,5.1
2019-04-21T11:48:50.616Z,4.9
2019-04-21T11:50:51.026Z,4.8
2019-04-21T11:52:50.095Z,5.0
2019-04-21T11:54:51.086Z,5.0
2019-04-21T11:56:50.798Z,5.4
2019-04-21T11:58:50.157Z,5.3
2019-04-21T12:00:52.180Z,5.3
2019-04-21T12:02:51.311Z,5.3
2019-04-21T12:04:49.786Z,5.0
2019-04-21T12:06:54.238Z,5.1
2019-04-21T12:08:55.005Z,5.0
2019-04-21T12:10:49.593Z,5.0
2019-04-21T12:12:51.181Z,5.5
2019-04-21T12:14:50.402Z,5.5
2019-04-21T12:16:51.038Z,4.6
2019-04-21T12:18:52.379Z,5.3
2019-04-21T12:20:49.624Z,5.3
2019-04-21T12:22:49.614Z,4.8
2019-04-21T12:24:51.441Z,4.8
2019-04-21T12:26:50.183Z,4.6
2019-04-21T12:28:50.249Z,4.6
2019-04-21T12:30:51.765Z,4.8
2019-04-21T12:32:52.104Z,4.8
2019-04-21T12:34:53.243Z,4.8
2019-04-21T12:36:50.895Z,4.5
2019-04-21T12:38:58.169Z,4.6
2019-04-21T12:40:50.945Z,4.4
2019-04-21T12:42:50.609Z,4.4
2019-04-21T12:44:49.870Z,4.8
2019-04-21T12:46:49.983Z,5.2
2019-04-21T12:48:49.902Z,5.0
2019-04-21T12:50:50.043Z,5.0
2019-04-21T12:52:49.812Z,5.0
2019-04-21T12:54:49.588Z,4.9
2019-04-21T12:56:49.699Z,4.6
2019-04-21T12:58:49.595Z,4.6
2019-04-21T13:00:51.778Z,4.5
2019-04-21T13:02:50.043Z,4.5
2019-04-21T13:04:52.949Z,4.4
2019-04-21T13:06:50.198Z,4.3
2019-04-21T13:09:03.273Z,4.7
2019-04-21T13:10:50.165Z,4.7
2019-04-21T13:12:50.209Z,4.9
2019-04-21T13:14:49.903Z,4.6
2019-04-21T13:16:51.446Z,5.0
2019-04-21T13:18:51.320Z,5.2
2019-04-21T13:20:49.559Z,5.2
2019-04-21T13:22:50.440Z,4.9
2019-04-21T13:24:51.771Z,5.1
2019-04-21T13:26:59.513Z,4.8
2019-04-21T13:28:50.222Z,4.8
2019-04-21T13:30:50.802Z,4.8
2019-04-21T13:32:51.464Z,5.3
2019-04-21T13:34:51.104Z,5.0
2019-04-21T13:36:50.081Z,5.1
2019-04-21T13:39:32.378Z,5.1
2019-04-21T13:41:13.003Z,5.1
2019-04-21T13:42:58.819Z,5.0
2019-04-21T13:44:51.118Z,4.7
2019-04-21T13:46:50.254Z,5.1
2019-04-21T13:48:50.857Z,5.1
2019-04-21T13:50:51.317Z,4.9
2019-04-21T13:52:51.245Z,5.0
2019-04-21T13:54:51.642Z,5.4
2019-04-21T13:56:50.592Z,5.4
2019-04-21T13:58:50.642Z,5.1
2019-04-21T14:00:52.807Z,5.3
2019-04-21T14:02:49.760Z,5.1
2019-04-21T14:04:51.898Z,5.4
2019-04-21T14:06:50.263Z,4.8
2019-04-21T14:08:52.582Z,4.8
2019-04-21T14:10:51.386Z,4.7
2019-04-21T14:12:50.796Z,4.8
2019-04-21T14:14:50.496Z,5.0
2019-04-21T14:16:52.088Z,5.0
2019-04-21T14:18:49.907Z,4.9
2019-04-21T14:20:49.606Z,4.8
2019-04-21T14:22:50.333Z,5.0
2019-04-21T14:24:50.154Z,5.1
2019-04-21T14:26:50.321Z,4.9
2019-04-21T14:28:51.376Z,4.9
2019-04-21T14:30:50.666Z,4.9
2019-04-21T14:32:50.019Z,4.6
2019-04-21T14:34:53.501Z,4.8
2019-04-21T14:36:50.980Z,5.0
2019-04-21T14:38:50.549Z,5.0
2019-04-21T14:40:50.504Z,4.9
2019-04-21T14:42:50.224Z,4.6
2019-04-21T14:44:51.329Z,4.8
2019-04-21T14:46:49.662Z,4.8
2019-04-21T14:48:51.003Z,4.4
2019-04-21T14:50:50.603Z,5.1
2019-04-21T14:52:50.749Z,6.8
2019-04-21T14:54:51.046Z,4.9
2019-04-21T14:56:51.418Z,4.9
2019-04-21T14:58:51.016Z,4.8
2019-04-21T15:00:52.881Z,4.9
2019-04-21T15:02:50.243Z,4.9
2019-04-21T15:04:51.625Z,4.9
2019-04-21T15:06:49.716Z,4.9
2019-04-21T15:08:49.568Z,5.2
2019-04-21T15:10:50.221Z,5.4
2019-04-21T15:12:51.800Z,5.3
2019-04-21T15:14:51.559Z,5.1
2019-04-21T15:16:51.350Z,5.1
2019-04-21T15:18:50.724Z,4.9
2019-04-21T15:20:50.728Z,4.7
2019-04-21T15:22:50.553Z,4.8
2019-04-21T15:24:50.425Z,4.7
2019-04-21T15:26:53.117Z,4.7
2019-04-21T15:28:51.166Z,4.9
2019-04-21T15:30:50.543Z,4.8
2019-04-21T15:32:50.767Z,4.4
2019-04-21T15:34:50.044Z,4.6
2019-04-21T15:36:50.479Z,4.6
2019-04-21T15:38:52.072Z,4.8
2019-04-21T15:40:59.374Z,5.0
2019-04-21T15:42:50.707Z,4.7
2019-04-21T15:44:50.704Z,5.1
2019-04-21T15:46:50.247Z,5.1
2019-04-21T15:48:51.156Z,4.7
2019-04-21T15:50:51.782Z,4.9
2019-04-21T15:52:50.171Z,4.5
2019-04-21T15:54:50.492Z,4.5
2019-04-21T15:56:51.443Z,4.3
2019-04-21T15:58:50.731Z,4.2
2019-04-21T16:00:49.912Z,4.7
2019-04-21T16:02:50.963Z,4.7
2019-04-21T16:04:50.707Z,4.5
2019-04-21T16:06:50.083Z,4.3
2019-04-21T16:08:55.883Z,4.4
2019-04-21T16:10:59.941Z,4.4
2019-04-21T16:12:50.060Z,5.2
2019-04-21T16:14:50.511Z,4.6
2019-04-21T16:16:49.687Z,4.5
2019-04-21T16:18:50.183Z,4.3
2019-04-21T16:20:51.762Z,4.9
2019-04-21T16:22:50.751Z,4.9
2019-04-21T16:24:50.679Z,4.9
2019-04-21T16:26:50.940Z,4.8
2019-04-21T16:28:51.341Z,4.6
2019-04-21T16:30:50.410Z,4.6
2019-04-21T16:32:50.424Z,5.1
2019-04-21T16:35:02.855Z,4.7
2019-04-21T16:36:49.965Z,4.4
2019-04-21T16:38:51.534Z,4.7
2019-04-21T16:40:58.174Z,4.5
2019-04-21T16:42:50.242Z,4.5
2019-04-21T16:44:50.373Z,4.8
2019-04-21T16:46:49.743Z,4.6
2019-04-21T16:48:49.813Z,4.6
2019-04-21T16:50:52.097Z,4.2
2019-04-21T16:52:50.173Z,4.2
2019-04-21T16:54:51.845Z,4.6
2019-04-21T16:56:50.266Z,4.8
2019-04-21T16:58:50.667Z,5.0
2019-04-21T17:01:03.196Z,5.0
2019-04-21T17:02:50.633Z,4.2
2019-04-21T17:04:50.307Z,4.3
2019-04-21T17:06:51.408Z,4.2
2019-04-21T17:08:50.788Z,4.3
2019-04-21T17:11:10.256Z,4.3
2019-04-21T17:12:51.438Z,4.5
2019-04-21T17:15:13.437Z,4.3
2019-04-21T17:19:11.231Z,4.3
2019-04-21T17:21:00.667Z,4.0
2019-04-21T17:22:51.625Z,3.9
2019-04-21T17:24:50.661Z,4.1
2019-04-21T17:26:51.471Z,4.1
2019-04-21T17:28:50.274Z,4.1
2019-04-21T17:30:50.663Z,4.0
2019-04-21T17:32:53.653Z,4.0
2019-04-21T17:34:50.238Z,4.0
2019-04-21T17:36:51.133Z,4.0
2019-04-21T17:38:50.327Z,3.6
2019-04-21T17:40:51.900Z,3.6
2019-04-21T17:43:03.626Z,3.7
2019-04-21T17:44:51.315Z,3.8
2019-04-21T17:47:01.964Z,3.8
2019-04-21T17:48:50.383Z,3.8
2019-04-21T17:50:51.711Z,3.8
2019-04-21T17:53:03.064Z,3.8
2019-04-21T17:54:56.654Z,3.7
2019-04-21T17:57:21.325Z,3.9
2019-04-21T17:59:27.476Z,3.8
2019-04-21T18:01:19.183Z,3.8
2019-04-21T18:03:25.047Z,3.7
2019-04-21T18:05:20.794Z,3.4
2019-04-21T18:07:07.947Z,3.7
2019-04-21T18:09:21.597Z,3.7
2019-04-21T18:11:04.689Z,3.9
2019-04-21T18:13:06.444Z,3.4
2019-04-21T18:15:16.282Z,4.4
2019-04-21T18:16:53.430Z,4.0
2019-04-21T18:18:50.870Z,4.0
2019-04-21T18:20:53.473Z,3.9
2019-04-21T18:22:54.717Z,4.2
2019-04-21T18:25:06.577Z,3.8
2019-04-21T18:27:00.110Z,3.7
2019-04-21T18:28:56.908Z,3.7
2019-04-21T18:30:50.301Z,4.0
2019-04-21T18:32:50.439Z,3.9
2019-04-21T18:35:02.075Z,4.1
2019-04-21T18:36:55.308Z,3.7
2019-04-21T18:39:12.017Z,3.7
2019-04-21T18:40:54.754Z,4.3
2019-04-21T18:43:35.454Z,4.2
2019-04-21T18:47:19.408Z,4.6
2019-04-21T18:48:57.870Z,4.3
2019-04-21T18:51:04.471Z,3.7
2019-04-21T18:53:04.255Z,4.2
2019-04-21T18:55:12.741Z,4.2
2019-04-21T18:57:03.092Z,4.0
2019-04-21T18:58:51.116Z,4.5
2019-04-21T19:00:58.350Z,4.5
2019-04-21T19:02:56.614Z,4.3
2019-04-21T19:07:12.592Z,4.7
2019-04-21T19:09:14.077Z,4.7
2019-04-21T19:11:18.635Z,4.7
2019-04-21T19:13:27.626Z,4.0
2019-04-21T19:15:15.617Z,4.4
2019-04-21T19:17:40.663Z,4.4
2019-04-21T19:19:33.946Z,4.7
2019-04-21T19:21:15.153Z,4.3
2019-04-21T19:23:16.181Z,4.3
2019-04-21T19:25:15.152Z,4.1
2019-04-21T19:27:16.875Z,4.1
2019-04-21T19:29:23.805Z,5.0
2019-04-21T19:31:15.751Z,4.2
2019-04-21T19:33:13.941Z,4.5
2019-04-21T19:35:00.244Z,4.5
2019-04-21T19:37:07.474Z,4.3
2019-04-21T19:39:08.141Z,4.2
2019-04-21T19:41:15.289Z,4.3
2019-04-21T19:43:07.739Z,4.2
2019-04-21T19:45:17.470Z,4.2
2019-04-21T19:47:20.734Z,4.1
2019-04-21T19:49:20.943Z,4.2
2019-04-21T19:51:14.940Z,4.4
2019-04-21T19:53:06.127Z,4.4
2019-04-21T19:54:52.597Z,4.3
2019-04-21T19:56:51.536Z,4.3
2019-04-21T19:58:50.986Z,4.2
2019-04-21T20:00:57.261Z,4.2
2019-04-21T20:02:50.591Z,4.0
2019-04-21T20:05:01.904Z,4.0
2019-04-21T20:07:07.945Z,4.4
2019-04-21T20:09:16.674Z,4.3
2019-04-21T20:11:18.970Z,4.4
2019-04-21T20:15:25.400Z,4.5
2019-04-21T20:17:13.298Z,4.1
2019-04-21T20:19:02.741Z,4.6
2019-04-21T20:20:50.398Z,4.5
2019-04-21T20:22:53.736Z,4.5
2019-04-21T20:25:06.340Z,4.5
2019-04-21T20:27:07.411Z,8.0
2019-04-21T20:29:13.847Z,4.7
2019-04-21T20:31:12.627Z,4.7
2019-04-21T20:33:33.273Z,4.6
2019-04-21T20:35:14.145Z,4.6
2019-04-21T20:37:14.341Z,4.2
2019-04-21T20:39:05.901Z,4.4
2019-04-21T20:41:15.739Z,4.4
2019-04-21T20:45:28.614Z,4.5
2019-04-21T20:47:07.255Z,4.4
2019-04-21T20:49:12.533Z,4.4
2019-04-21T20:51:10.699Z,4.4
2019-04-21T20:53:14.410Z,4.4
2019-04-21T20:55:10.339Z,4.9
2019-04-21T20:57:10.605Z,4.5
2019-04-21T20:59:11.770Z,4.5
2019-04-21T21:01:30.703Z,4.6
2019-04-21T21:03:17.607Z,4.6
2019-04-21T21:05:06.993Z,4.6
2019-04-21T21:07:27.481Z,4.3
2019-04-21T21:09:13.927Z,4.4
2019-04-21T21:11:12.275Z,4.4
2019-04-21T21:15:09.892Z,4.7
2019-04-21T21:17:24.428Z,4.9
2019-04-21T21:19:20.836Z,4.7
2019-04-21T21:23:10.442Z,4.9
2019-04-21T21:25:25.437Z,4.7
2019-04-21T21:27:12.620Z,4.8
2019-04-21T21:29:08.900Z,5.3
2019-04-21T21:31:12.845Z,5.3
2019-04-21T21:33:12.382Z,5.2
2019-04-21T21:35:12.841Z,4.8
2019-04-21T21:37:26.304Z,5.1
2019-04-21T21:39:15.315Z,5.4
2019-04-21T21:41:10.768Z,5.4
2019-04-21T21:42:51.270Z,4.8
2019-04-21T21:45:04.743Z,5.3
2019-04-21T21:47:14.034Z,4.7
2019-04-21T21:49:06.012Z,5.2
2019-04-21T21:51:05.635Z,5.2
2019-04-21T21:53:06.212Z,5.3
2019-04-21T21:54:51.974Z,5.0
2019-04-21T21:56:50.511Z,5.4
2019-04-21T21:58:51.568Z,5.4
2019-04-21T22:00:59.338Z,5.4
2019-04-21T22:02:56.622Z,5.4
2019-04-21T22:05:07.160Z,5.3
2019-04-21T22:07:04.265Z,5.3
2019-04-21T22:08:50.558Z,5.3
2019-04-21T22:10:50.147Z,5.1
2019-04-21T22:13:07.107Z,5.6
2019-04-21T22:14:55.423Z,5.5
2019-04-21T22:19:13.133Z,5.6
2019-04-21T22:21:12.444Z,5.2
2019-04-21T22:23:07.151Z,5.5
2019-04-21T22:25:09.587Z,5.5
2019-04-21T22:26:49.863Z,5.7
2019-04-21T22:28:49.834Z,5.7
2019-04-21T22:30:53.606Z,5.7
2019-04-21T22:33:04.383Z,6.0
2019-04-21T22:35:01.958Z,6.0
2019-04-21T22:37:01.187Z,5.9
2019-04-21T22:39:12.905Z,5.9
2019-04-21T22:41:10.500Z,5.5
2019-04-21T22:44:50.439Z,5.8
2019-04-21T22:47:08.259Z,5.8
2019-04-21T22:48:56.968Z,5.7
2019-04-21T22:50:50.771Z,5.9
2019-04-21T22:53:02.006Z,5.2
2019-04-21T22:54:53.819Z,5.5
2019-04-21T22:57:04.266Z,5.5
2019-04-21T22:58:52.807Z,6.1
2019-04-21T23:00:59.777Z,5.9
2019-04-21T23:03:07.901Z,5.7
2019-04-21T23:04:58.208Z,5.7
2019-04-21T23:07:02.736Z,5.7
2019-04-21T23:08:52.776Z,5.8
2019-04-21T23:11:02.657Z,5.8
2019-04-21T23:12:50.343Z,5.7
2019-04-21T23:15:04.285Z,5.9
2019-04-21T23:17:04.370Z,5.6
2019-04-21T23:19:19.623Z,5.6
2019-04-21T23:21:13.457Z,6.2
2019-04-21T23:23:15.995Z,6.2
2019-04-21T23:25:17.681Z,6.0
2019-04-21T23:27:13.998Z,6.0
2019-04-21T23:29:17.041Z,5.9
2019-04-21T23:31:18.143Z,6.2
2019-04-21T23:33:04.474Z,6.0
2019-04-21T23:34:52.772Z,5.7
2019-04-21T23:37:06.148Z,5.7
2019-04-21T23:38:54.968Z,5.8
2019-04-21T23:41:00.455Z,6.2
2019-04-21T23:42:51.382Z,6.0
2019-04-21T23:44:56.967Z,6.0
2019-04-21T23:47:01.339Z,5.9
2019-04-21T23:49:14.914Z,6.3
2019-04-21T23:51:13.485Z,6.3
2019-04-21T23:52:49.947Z,5.9
2019-04-21T23:54:51.669Z,5.9
2019-04-21T23:56:49.869Z,6.2
2019-04-21T23:59:02.733Z,5.9
