createdAt,value
2019-03-09T00:01:01.459Z,2.55
2019-03-09T00:03:33.499Z,2.60
2019-03-09T00:06:04.037Z,2.66
2019-03-09T00:08:34.917Z,2.62
2019-03-09T00:11:05.492Z,2.59
2019-03-09T00:13:36.024Z,2.66
2019-03-09T00:16:06.650Z,2.65
2019-03-09T00:18:37.119Z,2.66
2019-03-09T00:21:08.351Z,2.64
2019-03-09T00:23:56.605Z,2.62
2019-03-09T00:26:34.220Z,2.60
2019-03-09T00:29:15.626Z,2.58
2019-03-09T00:31:50.410Z,2.57
2019-03-09T00:34:23.911Z,2.59
2019-03-09T00:36:54.717Z,2.59
2019-03-09T00:39:26.141Z,2.58
2019-03-09T00:41:56.858Z,2.59
2019-03-09T00:44:27.382Z,2.51
2019-03-09T00:46:57.987Z,2.51
2019-03-09T00:49:28.685Z,2.48
2019-03-09T00:51:59.680Z,2.45
2019-03-09T00:54:30.351Z,2.45
2019-03-09T00:57:01.486Z,2.45
2019-03-09T00:59:32.031Z,2.40
2019-03-09T01:02:03.689Z,2.49
2019-03-09T01:04:34.156Z,2.49
2019-03-09T01:07:04.866Z,2.45
2019-03-09T01:09:36.466Z,2.47
2019-03-09T01:12:06.942Z,2.54
2019-03-09T01:14:37.428Z,2.50
2019-03-09T01:17:07.899Z,2.46
2019-03-09T01:19:38.327Z,2.45
2019-03-09T01:22:08.937Z,2.49
2019-03-09T01:24:39.488Z,2.47
2019-03-09T01:27:09.973Z,2.46
2019-03-09T01:29:40.718Z,2.42
2019-03-09T01:32:11.198Z,2.41
2019-03-09T01:34:41.787Z,2.39
2019-03-09T01:37:12.457Z,2.36
2019-03-09T01:39:42.923Z,2.36
2019-03-09T01:42:13.426Z,2.40
2019-03-09T01:44:43.858Z,2.38
2019-03-09T01:47:14.344Z,2.40
2019-03-09T01:49:44.837Z,2.37
2019-03-09T01:52:15.318Z,2.35
2019-03-09T01:54:45.745Z,2.41
2019-03-09T01:57:16.213Z,2.44
2019-03-09T01:59:47.726Z,2.45
2019-03-09T02:02:18.200Z,2.43
2019-03-09T02:04:49.619Z,2.41
2019-03-09T02:07:20.162Z,2.34
2019-03-09T02:09:50.615Z,2.32
2019-03-09T02:12:21.082Z,2.38
2019-03-09T02:14:51.781Z,2.45
2019-03-09T02:17:22.694Z,2.43
2019-03-09T02:19:53.349Z,2.49
2019-03-09T02:22:23.837Z,2.57
2019-03-09T02:24:55.775Z,2.63
2019-03-09T02:27:26.710Z,2.68
2019-03-09T02:30:00.745Z,2.64
2019-03-09T02:32:31.640Z,2.61
2019-03-09T02:35:02.074Z,2.58
2019-03-09T02:37:35.828Z,2.55
2019-03-09T02:40:11.684Z,2.52
2019-03-09T02:42:42.223Z,2.63
2019-03-09T02:45:15.739Z,2.65
2019-03-09T02:47:46.207Z,2.74
2019-03-09T02:50:17.195Z,2.70
2019-03-09T02:52:47.664Z,2.78
2019-03-09T02:55:18.092Z,2.74
2019-03-09T02:57:48.556Z,2.75
2019-03-09T03:00:20.073Z,2.73
2019-03-09T03:03:01.133Z,2.71
2019-03-09T03:05:31.632Z,2.70
2019-03-09T03:08:02.105Z,2.70
2019-03-09T03:10:32.544Z,2.72
2019-03-09T03:13:03.019Z,2.75
2019-03-09T03:15:35.866Z,2.81
2019-03-09T03:18:06.419Z,2.83
2019-03-09T03:20:36.865Z,2.89
2019-03-09T03:23:07.438Z,2.92
2019-03-09T03:25:37.869Z,3.02
2019-03-09T03:28:09.496Z,3.10
2019-03-09T03:30:40.015Z,3.11
2019-03-09T03:33:10.464Z,3.13
2019-03-09T03:35:40.897Z,3.18
2019-03-09T03:38:11.364Z,3.23
2019-03-09T03:40:41.799Z,3.26
2019-03-09T03:43:12.282Z,3.32
2019-03-09T03:45:42.712Z,3.37
2019-03-09T03:48:14.261Z,3.40
2019-03-09T03:50:44.699Z,3.44
2019-03-09T03:53:15.245Z,3.49
2019-03-09T03:55:45.679Z,3.50
2019-03-09T03:58:16.208Z,3.56
2019-03-09T04:00:46.627Z,3.61
2019-03-09T04:03:18.914Z,3.73
2019-03-09T04:09:26.715Z,3.98
2019-03-09T04:11:57.128Z,4.14
2019-03-09T04:14:27.605Z,4.27
2019-03-09T04:16:58.116Z,4.39
2019-03-09T04:19:28.579Z,4.45
2019-03-09T04:21:59.029Z,4.50
2019-03-09T04:24:29.567Z,4.55
2019-03-09T04:26:59.994Z,4.62
2019-03-09T04:29:30.460Z,4.70
2019-03-09T04:32:00.971Z,4.77
2019-03-09T04:34:31.433Z,4.83
2019-03-09T04:37:02.060Z,4.91
2019-03-09T04:39:32.532Z,4.95
2019-03-09T04:42:03.066Z,5.00
2019-03-09T04:44:33.535Z,5.05
2019-03-09T04:47:04.058Z,5.07
2019-03-09T04:49:34.601Z,5.10
2019-03-09T04:52:06.123Z,5.14
2019-03-09T04:54:37.536Z,5.14
2019-03-09T04:57:08.091Z,5.15
2019-03-09T04:59:38.556Z,5.18
2019-03-09T05:02:09.058Z,5.19
2019-03-09T05:04:41.843Z,5.20
2019-03-09T05:07:15.033Z,5.21
2019-03-09T05:09:57.801Z,5.18
2019-03-09T05:12:28.300Z,5.13
2019-03-09T05:14:58.862Z,5.13
2019-03-09T05:17:30.821Z,5.10
2019-03-09T05:20:01.804Z,5.09
2019-03-09T05:22:32.284Z,5.06
2019-03-09T05:25:02.816Z,5.04
2019-03-09T05:27:33.573Z,5.02
2019-03-09T05:30:06.145Z,5.01
2019-03-09T05:32:36.564Z,4.97
2019-03-09T05:35:07.095Z,4.97
2019-03-09T05:37:43.031Z,4.94
2019-03-09T05:40:09.830Z,4.89
2019-03-09T05:42:40.321Z,4.89
2019-03-09T05:45:10.911Z,4.91
2019-03-09T05:47:41.414Z,4.90
2019-03-09T05:50:11.965Z,4.84
2019-03-09T05:52:42.404Z,4.78
2019-03-09T05:55:13.443Z,4.73
2019-03-09T05:57:43.930Z,4.74
2019-03-09T06:00:14.959Z,4.77
2019-03-09T06:02:45.416Z,4.79
2019-03-09T06:05:37.631Z,4.80
2019-03-09T06:08:08.818Z,4.77
2019-03-09T06:10:39.472Z,4.76
2019-03-09T06:13:09.936Z,4.76
2019-03-09T06:15:43.681Z,4.82
2019-03-09T06:18:14.106Z,4.86
2019-03-09T06:20:44.922Z,4.97
2019-03-09T06:23:15.362Z,5.10
2019-03-09T06:25:45.822Z,5.26
2019-03-09T06:28:16.539Z,5.33
2019-03-09T06:30:47.030Z,5.47
2019-03-09T06:33:25.187Z,5.59
2019-03-09T06:36:13.861Z,5.70
2019-03-09T06:38:50.087Z,5.83
2019-03-09T06:41:23.890Z,5.92
2019-03-09T06:43:54.481Z,6.02
2019-03-09T06:46:26.332Z,6.07
2019-03-09T06:48:59.127Z,6.17
2019-03-09T06:51:31.187Z,6.19
2019-03-09T06:54:01.639Z,6.24
2019-03-09T06:56:32.168Z,6.15
2019-03-09T06:59:02.615Z,6.13
2019-03-09T07:01:33.074Z,6.18
2019-03-09T07:04:05.107Z,6.29
2019-03-09T07:06:35.664Z,6.36
2019-03-09T07:09:06.572Z,6.47
2019-03-09T07:11:37.090Z,6.69
2019-03-09T07:14:36.576Z,6.90
2019-03-09T07:17:07.252Z,7.05
2019-03-09T07:19:39.379Z,7.21
2019-03-09T07:22:10.008Z,7.33
2019-03-09T07:24:40.446Z,7.55
2019-03-09T07:27:11.002Z,7.76
2019-03-09T07:29:41.656Z,7.87
2019-03-09T07:32:12.126Z,7.81
2019-03-09T07:34:42.564Z,7.97
2019-03-09T07:37:13.038Z,8.18
2019-03-09T07:39:43.480Z,8.38
2019-03-09T07:42:13.966Z,8.50
2019-03-09T07:44:44.787Z,8.73
2019-03-09T07:47:15.332Z,8.70
2019-03-09T07:49:45.761Z,8.72
2019-03-09T07:52:31.370Z,8.53
2019-03-09T07:55:07.068Z,8.42
2019-03-09T07:57:37.630Z,8.30
2019-03-09T08:00:11.098Z,8.41
2019-03-09T08:02:41.639Z,8.43
2019-03-09T08:05:12.152Z,8.57
2019-03-09T08:07:42.798Z,8.67
2019-03-09T08:10:20.562Z,8.68
2019-03-09T08:12:51.041Z,8.74
2019-03-09T08:15:22.096Z,8.66
2019-03-09T08:17:55.779Z,8.48
2019-03-09T08:20:26.356Z,8.52
2019-03-09T08:22:57.040Z,8.27
2019-03-09T08:25:29.261Z,8.25
2019-03-09T08:28:01.397Z,8.41
2019-03-09T08:30:31.885Z,8.30
2019-03-09T08:33:03.561Z,8.26
2019-03-09T08:35:34.084Z,8.16
2019-03-09T08:38:04.541Z,8.15
2019-03-09T08:40:35.562Z,8.10
2019-03-09T08:43:06.223Z,8.04
2019-03-09T08:45:36.640Z,7.97
2019-03-09T08:48:07.170Z,7.88
2019-03-09T08:50:38.668Z,7.70
2019-03-09T08:53:09.142Z,7.60
2019-03-09T08:55:40.654Z,7.48
2019-03-09T08:58:11.296Z,7.50
2019-03-09T09:00:42.282Z,7.43
2019-03-09T09:03:13.585Z,7.48
2019-03-09T09:05:44.190Z,7.42
2019-03-09T09:08:15.312Z,7.43
2019-03-09T09:10:45.806Z,7.41
2019-03-09T09:13:16.527Z,7.31
2019-03-09T09:15:47.011Z,7.31
2019-03-09T09:18:17.563Z,7.34
2019-03-09T09:20:48.022Z,7.24
2019-03-09T09:23:18.561Z,7.41
2019-03-09T09:25:49.038Z,8.78
2019-03-09T09:28:19.503Z,7.69
2019-03-09T09:30:49.928Z,7.36
2019-03-09T09:33:20.400Z,7.34
2019-03-09T09:35:50.860Z,7.23
2019-03-09T09:38:21.398Z,7.19
2019-03-09T09:40:52.086Z,7.14
2019-03-09T09:43:22.734Z,7.17
2019-03-09T09:45:53.178Z,7.04
2019-03-09T09:48:23.734Z,7.05
2019-03-09T09:50:54.222Z,6.92
2019-03-09T09:53:24.671Z,6.81
2019-03-09T09:55:55.111Z,6.68
2019-03-09T09:58:25.534Z,6.61
2019-03-09T10:00:55.966Z,6.57
2019-03-09T10:03:26.427Z,6.49
2019-03-09T10:05:57.140Z,6.45
2019-03-09T10:08:27.595Z,6.45
2019-03-09T10:10:58.008Z,6.50
2019-03-09T10:13:28.915Z,6.63
2019-03-09T10:15:59.316Z,6.77
2019-03-09T10:18:29.770Z,6.73
2019-03-09T10:21:00.180Z,6.73
2019-03-09T10:23:30.774Z,6.73
2019-03-09T10:26:01.633Z,6.78
2019-03-09T10:28:32.129Z,6.87
2019-03-09T10:31:02.539Z,6.86
2019-03-09T10:33:33.008Z,6.97
2019-03-09T10:36:03.623Z,7.04
2019-03-09T10:38:35.835Z,7.11
2019-03-09T10:41:06.940Z,7.13
2019-03-09T10:43:37.985Z,7.17
2019-03-09T10:46:08.718Z,7.43
2019-03-09T10:48:39.949Z,7.67
2019-03-09T10:51:10.630Z,8.11
2019-03-09T10:53:41.767Z,8.47
2019-03-09T10:56:13.814Z,9.05
2019-03-09T10:58:45.961Z,9.28
2019-03-09T11:01:18.562Z,9.12
2019-03-09T11:03:49.716Z,9.25
2019-03-09T11:06:23.526Z,9.04
2019-03-09T11:08:54.149Z,9.10
2019-03-09T11:11:24.642Z,9.19
2019-03-09T11:13:55.167Z,9.44
2019-03-09T11:16:25.578Z,9.07
2019-03-09T11:18:56.101Z,8.88
2019-03-09T11:21:27.027Z,8.90
2019-03-09T11:23:57.674Z,9.56
2019-03-09T11:26:28.076Z,10.04
2019-03-09T11:28:59.592Z,9.69
2019-03-09T11:31:30.078Z,9.52
2019-03-09T11:34:00.563Z,9.66
2019-03-09T11:36:31.073Z,9.48
2019-03-09T11:39:01.539Z,9.61
2019-03-09T11:41:33.514Z,9.72
2019-03-09T11:44:03.980Z,10.19
2019-03-09T11:46:34.418Z,9.93
2019-03-09T11:49:04.880Z,10.29
2019-03-09T11:51:35.305Z,10.40
2019-03-09T11:54:05.836Z,10.31
2019-03-09T11:56:36.279Z,10.80
2019-03-09T11:59:06.751Z,10.64
2019-03-09T12:01:37.186Z,10.97
2019-03-09T12:04:07.651Z,11.22
2019-03-09T12:06:38.056Z,11.51
2019-03-09T12:09:08.498Z,11.82
2019-03-09T12:11:40.607Z,11.73
2019-03-09T12:14:11.072Z,11.41
2019-03-09T12:16:41.484Z,11.12
2019-03-09T12:19:12.006Z,11.15
2019-03-09T12:21:42.440Z,11.40
2019-03-09T12:24:17.736Z,11.32
2019-03-09T12:26:45.220Z,11.87
2019-03-09T12:29:15.755Z,12.80
2019-03-09T12:31:46.170Z,14.31
2019-03-09T12:34:16.635Z,16.61
2019-03-09T12:36:47.077Z,14.30
2019-03-09T12:39:17.597Z,13.57
2019-03-09T12:41:48.099Z,12.67
2019-03-09T12:44:18.562Z,12.31
2019-03-09T12:46:49.062Z,12.29
2019-03-09T12:49:19.600Z,13.66
2019-03-09T12:51:50.126Z,14.68
2019-03-09T12:54:20.601Z,14.45
2019-03-09T12:57:00.717Z,13.29
2019-03-09T12:59:32.125Z,13.95
2019-03-09T13:02:07.105Z,16.67
2019-03-09T13:04:37.583Z,16.82
2019-03-09T13:07:08.186Z,18.90
2019-03-09T13:09:38.651Z,18.85
2019-03-09T13:12:09.254Z,18.95
2019-03-09T13:14:39.768Z,17.74
2019-03-09T13:17:10.269Z,17.22
2019-03-09T13:19:40.753Z,17.40
2019-03-09T13:22:11.184Z,18.01
2019-03-09T13:24:41.661Z,18.83
2019-03-09T13:27:12.089Z,18.18
2019-03-09T13:29:42.651Z,17.73
2019-03-09T13:32:13.841Z,17.61
2019-03-09T13:34:44.555Z,15.32
2019-03-09T13:37:14.960Z,17.22
2019-03-09T13:39:45.812Z,17.80
2019-03-09T13:42:18.192Z,19.08
2019-03-09T13:44:49.695Z,18.33
2019-03-09T13:47:20.112Z,19.20
2019-03-09T13:49:50.597Z,20.16
2019-03-09T13:55:25.178Z,20.69
2019-03-09T13:57:55.684Z,19.91
2019-03-09T14:00:26.300Z,19.68
2019-03-09T14:02:56.819Z,18.78
2019-03-09T14:05:27.303Z,14.79
2019-03-09T14:07:57.737Z,14.91
2019-03-09T14:10:28.274Z,14.12
2019-03-09T14:12:58.693Z,15.17
2019-03-09T14:15:29.232Z,13.84
2019-03-09T14:17:59.651Z,18.31
2019-03-09T14:20:30.102Z,15.52
2019-03-09T14:23:00.639Z,13.96
2019-03-09T14:25:31.478Z,13.10
2019-03-09T14:28:01.902Z,14.29
2019-03-09T14:30:32.655Z,15.49
2019-03-09T14:33:03.256Z,14.18
2019-03-09T14:35:33.800Z,15.21
2019-03-09T14:38:04.273Z,14.34
2019-03-09T14:40:34.731Z,14.38
2019-03-09T14:43:05.304Z,13.99
2019-03-09T14:45:35.837Z,15.28
2019-03-09T14:48:06.240Z,14.23
2019-03-09T14:50:36.699Z,14.15
2019-03-09T14:53:07.424Z,18.87
2019-03-09T14:55:37.981Z,19.27
2019-03-09T14:58:08.388Z,15.82
2019-03-09T15:00:38.932Z,16.95
2019-03-09T15:03:09.504Z,16.33
2019-03-09T15:05:40.029Z,15.89
2019-03-09T15:08:10.608Z,16.47
2019-03-09T15:10:41.137Z,15.23
2019-03-09T15:13:12.099Z,14.34
2019-03-09T15:15:42.699Z,13.25
2019-03-09T15:18:13.195Z,12.73
2019-03-09T15:20:43.681Z,12.42
2019-03-09T15:23:14.114Z,12.14
2019-03-09T15:25:44.587Z,12.00
2019-03-09T15:28:15.038Z,11.83
2019-03-09T15:30:49.525Z,11.71
2019-03-09T15:33:21.855Z,11.62
2019-03-09T15:35:53.035Z,11.41
2019-03-09T15:38:23.542Z,11.45
2019-03-09T15:40:54.011Z,11.54
2019-03-09T15:43:24.521Z,11.60
2019-03-09T15:45:55.069Z,11.73
2019-03-09T15:48:25.622Z,11.81
2019-03-09T15:50:56.165Z,11.84
2019-03-09T15:53:26.678Z,11.72
2019-03-09T15:55:57.219Z,11.54
2019-03-09T15:58:27.647Z,11.35
2019-03-09T16:00:58.100Z,11.32
2019-03-09T16:03:28.617Z,11.17
2019-03-09T16:05:59.088Z,11.01
2019-03-09T16:08:29.585Z,10.88
2019-03-09T16:11:00.146Z,10.70
2019-03-09T16:13:30.636Z,10.60
2019-03-09T16:16:01.163Z,10.59
2019-03-09T16:18:32.711Z,10.57
2019-03-09T16:21:03.370Z,10.50
2019-03-09T16:23:33.798Z,10.44
2019-03-09T16:26:04.337Z,10.37
2019-03-09T16:28:34.833Z,10.31
2019-03-09T16:31:05.317Z,10.28
2019-03-09T16:33:36.796Z,10.27
2019-03-09T16:36:07.364Z,10.25
2019-03-09T16:38:38.951Z,10.20
2019-03-09T16:41:09.533Z,10.15
2019-03-09T16:43:40.076Z,10.16
2019-03-09T16:46:10.637Z,10.13
2019-03-09T16:48:41.091Z,10.12
2019-03-09T16:51:11.538Z,10.13
2019-03-09T16:53:42.008Z,10.16
2019-03-09T16:56:12.791Z,10.17
2019-03-09T16:58:43.309Z,10.19
2019-03-09T17:01:13.820Z,10.20
2019-03-09T17:03:44.343Z,10.17
2019-03-09T17:06:14.971Z,10.15
2019-03-09T17:08:45.434Z,10.09
2019-03-09T17:11:15.987Z,10.06
2019-03-09T17:13:46.804Z,9.94
2019-03-09T17:16:17.448Z,9.85
