createdAt,value
2018-03-01T00:02:04.840Z,99.90
2018-03-01T00:04:32.973Z,99.90
2018-03-01T00:07:01.126Z,99.90
2018-03-01T00:09:29.277Z,99.90
2018-03-01T00:11:57.457Z,99.90
2018-03-01T00:14:25.592Z,99.90
2018-03-01T00:16:53.732Z,99.90
2018-03-01T00:19:21.874Z,99.90
2018-03-01T00:21:50.774Z,99.90
2018-03-01T00:24:18.973Z,99.90
2018-03-01T00:26:47.117Z,99.90
2018-03-01T00:29:15.232Z,99.90
2018-03-01T00:31:43.444Z,99.90
2018-03-01T00:34:12.346Z,99.90
2018-03-01T00:36:40.719Z,99.90
2018-03-01T00:39:09.606Z,99.90
2018-03-01T00:41:38.515Z,99.90
2018-03-01T00:44:06.648Z,99.90
2018-03-01T00:46:34.788Z,99.90
2018-03-01T00:49:03.129Z,99.90
2018-03-01T00:51:31.269Z,99.90
2018-03-01T00:53:59.578Z,99.90
2018-03-01T00:56:27.736Z,99.90
2018-03-01T00:58:56.625Z,99.90
2018-03-01T01:01:25.537Z,99.90
2018-03-01T01:03:53.668Z,99.90
2018-03-01T01:06:21.808Z,99.90
2018-03-01T01:08:49.947Z,99.90
2018-03-01T01:11:18.077Z,99.90
2018-03-01T01:13:46.222Z,99.90
2018-03-01T01:16:14.359Z,99.90
2018-03-01T01:18:42.518Z,99.90
2018-03-01T01:21:11.405Z,99.90
2018-03-01T01:23:40.313Z,99.90
2018-03-01T01:26:08.456Z,99.90
2018-03-01T01:28:37.360Z,99.90
2018-03-01T01:31:06.492Z,99.90
2018-03-01T01:33:34.620Z,99.90
2018-03-01T01:36:03.516Z,99.90
2018-03-01T01:38:31.666Z,99.90
2018-03-01T01:40:59.823Z,99.90
2018-03-01T01:43:27.972Z,99.90
2018-03-01T01:45:56.094Z,99.90
2018-03-01T01:48:25.016Z,99.90
2018-03-01T01:51:03.818Z,99.90
2018-03-01T01:53:31.949Z,99.90
2018-03-01T01:56:00.070Z,99.90
2018-03-01T01:58:28.220Z,99.90
2018-03-01T02:00:57.106Z,99.90
2018-03-01T02:03:26.022Z,99.90
2018-03-01T02:05:54.141Z,99.90
2018-03-01T02:08:22.282Z,99.90
2018-03-01T02:10:50.417Z,99.90
2018-03-01T02:13:19.312Z,99.90
2018-03-01T02:15:47.452Z,99.90
2018-03-01T02:18:15.582Z,99.90
2018-03-01T02:20:43.737Z,99.90
2018-03-01T02:23:11.897Z,99.90
2018-03-01T02:25:40.050Z,99.90
2018-03-01T02:28:08.177Z,99.90
2018-03-01T02:30:36.330Z,99.90
2018-03-01T02:33:04.462Z,99.90
2018-03-01T02:35:33.366Z,99.90
2018-03-01T02:38:02.266Z,99.90
2018-03-01T02:40:30.409Z,99.90
2018-03-01T02:42:58.537Z,99.90
2018-03-01T02:45:26.664Z,99.90
2018-03-01T02:47:55.561Z,99.90
2018-03-01T02:50:23.705Z,99.90
2018-03-01T02:52:51.838Z,99.90
2018-03-01T02:55:20.022Z,99.90
2018-03-01T02:57:48.142Z,99.90
2018-03-01T03:00:17.101Z,99.90
2018-03-01T03:02:45.240Z,99.90
2018-03-01T03:05:13.360Z,99.90
2018-03-01T03:07:41.496Z,99.90
2018-03-01T03:10:09.622Z,99.90
2018-03-01T03:12:38.525Z,99.90
2018-03-01T03:15:06.657Z,99.90
2018-03-01T03:17:34.796Z,99.90
2018-03-01T03:20:03.006Z,99.90
2018-03-01T03:22:31.133Z,99.90
2018-03-01T03:24:59.290Z,99.90
2018-03-01T03:27:27.429Z,99.90
2018-03-01T03:29:56.332Z,99.90
2018-03-01T03:32:25.221Z,99.90
2018-03-01T03:34:53.346Z,99.90
2018-03-01T03:37:21.465Z,99.90
2018-03-01T03:39:49.666Z,99.90
2018-03-01T03:42:17.789Z,99.90
2018-03-01T03:44:46.688Z,99.90
2018-03-01T03:47:15.575Z,99.90
2018-03-01T03:49:44.498Z,99.90
2018-03-01T03:52:12.621Z,99.90
2018-03-01T03:54:40.758Z,99.90
2018-03-01T03:57:08.889Z,99.90
2018-03-01T03:59:37.793Z,99.90
2018-03-01T04:02:05.920Z,99.90
2018-03-01T04:04:34.061Z,99.90
2018-03-01T04:07:02.191Z,99.90
2018-03-01T04:09:31.113Z,99.90
2018-03-01T04:11:59.229Z,99.90
2018-03-01T04:14:27.357Z,99.90
2018-03-01T04:16:55.493Z,99.90
2018-03-01T04:19:24.393Z,99.90
2018-03-01T04:21:52.529Z,99.90
2018-03-01T04:24:20.658Z,99.90
2018-03-01T04:26:48.798Z,99.90
2018-03-01T04:29:17.714Z,99.90
2018-03-01T04:31:45.842Z,99.90
2018-03-01T04:34:13.981Z,99.90
2018-03-01T04:36:42.126Z,99.90
2018-03-01T04:39:10.254Z,99.90
2018-03-01T04:41:39.145Z,99.90
2018-03-01T04:44:08.049Z,99.90
2018-03-01T04:46:36.948Z,99.90
2018-03-01T04:49:05.855Z,99.90
2018-03-01T04:51:34.085Z,99.90
2018-03-01T04:54:03.341Z,99.90
2018-03-01T04:56:31.464Z,99.90
2018-03-01T04:59:00.374Z,99.90
2018-03-01T05:01:28.501Z,99.90
2018-03-01T05:03:56.637Z,99.90
2018-03-01T05:06:24.801Z,99.90
2018-03-01T05:08:52.948Z,99.90
2018-03-01T05:11:21.124Z,99.90
2018-03-01T05:13:50.027Z,99.90
2018-03-01T05:16:18.179Z,99.90
2018-03-01T05:18:47.105Z,99.90
2018-03-01T05:21:15.344Z,99.90
2018-03-01T05:23:44.241Z,99.90
2018-03-01T05:26:12.380Z,99.90
2018-03-01T05:28:40.590Z,99.90
2018-03-01T05:31:08.867Z,99.90
2018-03-01T05:33:37.012Z,99.90
2018-03-01T05:36:05.921Z,99.90
2018-03-01T05:38:34.049Z,99.90
2018-03-01T05:41:02.190Z,99.90
2018-03-01T05:43:30.323Z,99.90
2018-03-01T05:45:59.223Z,99.90
2018-03-01T05:48:28.109Z,99.90
2018-03-01T05:50:57.009Z,99.90
2018-03-01T05:53:25.149Z,99.90
2018-03-01T05:55:53.280Z,99.90
2018-03-01T05:58:21.521Z,99.90
2018-03-01T06:00:49.669Z,99.90
2018-03-01T06:03:17.809Z,99.90
2018-03-01T06:05:45.941Z,99.90
2018-03-01T06:08:14.066Z,99.90
2018-03-01T06:10:42.221Z,99.90
2018-03-01T06:13:10.381Z,99.90
2018-03-01T06:15:38.493Z,99.90
2018-03-01T06:18:07.398Z,99.90
2018-03-01T06:20:35.523Z,99.90
2018-03-01T06:23:03.663Z,99.90
2018-03-01T06:25:31.810Z,99.90
2018-03-01T06:27:59.967Z,99.90
2018-03-01T06:30:28.069Z,99.90
2018-03-01T06:32:56.197Z,99.90
2018-03-01T06:35:24.346Z,99.90
2018-03-01T06:37:52.484Z,99.90
2018-03-01T06:40:20.611Z,99.90
2018-03-01T06:42:48.766Z,99.90
2018-03-01T06:45:16.889Z,99.90
2018-03-01T06:47:45.026Z,99.90
2018-03-01T06:50:13.157Z,99.90
2018-03-01T06:52:41.304Z,99.90
2018-03-01T06:55:09.453Z,99.90
2018-03-01T06:57:38.349Z,99.90
2018-03-01T07:00:07.239Z,99.90
2018-03-01T07:02:36.165Z,99.90
2018-03-01T07:05:04.290Z,99.90
2018-03-01T07:07:33.193Z,99.90
2018-03-01T07:10:01.455Z,99.90
2018-03-01T07:12:30.361Z,99.90
2018-03-01T07:14:58.496Z,99.90
2018-03-01T07:17:26.609Z,99.90
2018-03-01T07:19:54.837Z,99.90
2018-03-01T07:22:22.963Z,99.90
2018-03-01T07:24:51.122Z,99.90
2018-03-01T07:27:19.249Z,99.90
2018-03-01T07:29:47.465Z,99.90
2018-03-01T07:32:15.590Z,99.90
2018-03-01T07:34:43.726Z,99.90
2018-03-01T07:37:11.876Z,99.90
2018-03-01T07:39:40.041Z,99.90
2018-03-01T07:42:08.186Z,99.90
2018-03-01T07:44:36.326Z,99.90
2018-03-01T07:47:04.463Z,99.90
2018-03-01T07:49:32.633Z,99.90
2018-03-01T07:52:00.913Z,99.90
2018-03-01T07:54:29.053Z,99.90
2018-03-01T07:56:57.198Z,99.90
2018-03-01T07:59:25.351Z,99.40
2018-03-01T08:01:53.561Z,92.40
2018-03-01T08:04:21.773Z,90.90
2018-03-01T08:06:49.897Z,91.90
2018-03-01T08:09:18.021Z,90.80
2018-03-01T08:11:47.113Z,83.80
2018-03-01T08:14:15.260Z,72.10
2018-03-01T08:16:44.206Z,66.80
2018-03-01T08:19:12.671Z,66.50
2018-03-01T08:21:40.859Z,52.80
2018-03-01T08:24:08.992Z,51.60
2018-03-01T08:26:37.145Z,53.20
2018-03-01T08:29:06.038Z,56.90
2018-03-01T08:31:34.433Z,57.20
2018-03-01T08:34:02.581Z,56.80
2018-03-01T08:36:31.497Z,52.60
2018-03-01T08:38:59.618Z,52.50
2018-03-01T08:41:27.836Z,49.50
2018-03-01T08:43:56.048Z,48.40
2018-03-01T08:46:24.887Z,46.70
2018-03-01T08:48:53.773Z,43.50
2018-03-01T08:51:22.017Z,43.50
2018-03-01T08:53:50.298Z,39.10
2018-03-01T08:56:19.187Z,36.60
2018-03-01T08:58:48.109Z,39.00
2018-03-01T09:01:16.305Z,39.00
2018-03-01T09:03:44.441Z,40.20
2018-03-01T09:06:12.569Z,38.30
2018-03-01T09:08:40.901Z,36.50
2018-03-01T09:11:09.009Z,33.00
2018-03-01T09:13:37.145Z,30.20
2018-03-01T09:16:05.299Z,31.60
2018-03-01T09:18:33.431Z,30.80
2018-03-01T09:21:01.622Z,29.80
2018-03-01T09:23:29.938Z,30.50
2018-03-01T09:25:58.066Z,33.00
2018-03-01T09:28:26.182Z,33.50
2018-03-01T09:30:54.322Z,32.00
2018-03-01T09:33:23.205Z,29.80
2018-03-01T09:35:51.354Z,29.80
2018-03-01T09:38:19.509Z,31.50
2018-03-01T09:40:47.734Z,31.60
2018-03-01T09:43:16.637Z,31.90
2018-03-01T09:45:45.526Z,33.40
2018-03-01T09:48:13.642Z,33.40
2018-03-01T09:50:42.446Z,32.40
2018-03-01T09:53:10.722Z,30.80
2018-03-01T09:55:39.571Z,30.00
2018-03-01T09:58:07.686Z,28.80
2018-03-01T10:00:36.633Z,27.80
2018-03-01T10:03:05.019Z,27.70
2018-03-01T10:05:34.798Z,27.60
2018-03-01T10:08:02.902Z,27.90
2018-03-01T10:10:31.055Z,28.80
2018-03-01T10:12:59.506Z,27.20
2018-03-01T10:15:28.421Z,28.10
2018-03-01T10:17:56.551Z,28.10
2018-03-01T10:20:25.447Z,26.20
2018-03-01T10:22:54.344Z,27.10
2018-03-01T10:25:23.234Z,26.20
2018-03-01T10:27:52.146Z,26.10
2018-03-01T10:30:20.263Z,26.00
2018-03-01T10:32:48.401Z,26.00
2018-03-01T10:35:16.536Z,26.30
2018-03-01T10:37:45.445Z,24.80
2018-03-01T10:40:13.590Z,24.80
2018-03-01T10:42:42.490Z,25.20
2018-03-01T10:45:11.401Z,26.30
2018-03-01T10:47:39.546Z,26.30
2018-03-01T10:50:08.425Z,23.80
2018-03-01T10:52:37.349Z,22.70
2018-03-01T10:55:05.473Z,22.60
2018-03-01T10:57:33.615Z,22.80
2018-03-01T11:00:01.735Z,23.10
2018-03-01T11:02:29.932Z,23.00
2018-03-01T11:04:58.092Z,22.70
2018-03-01T11:07:34.419Z,22.00
2018-03-01T11:10:06.264Z,22.00
2018-03-01T11:12:34.633Z,22.30
2018-03-01T11:15:02.917Z,22.40
2018-03-01T11:17:31.048Z,22.00
2018-03-01T11:19:59.171Z,22.10
2018-03-01T11:22:27.292Z,22.20
2018-03-01T11:24:58.873Z,22.10
2018-03-01T11:27:32.314Z,21.80
2018-03-01T11:30:00.504Z,21.80
2018-03-01T11:32:28.657Z,22.50
2018-03-01T11:34:57.561Z,23.60
2018-03-01T11:37:25.699Z,23.60
2018-03-01T11:39:54.591Z,21.90
2018-03-01T11:42:23.502Z,21.60
2018-03-01T11:44:52.415Z,21.30
2018-03-01T11:47:20.542Z,21.30
2018-03-01T11:49:48.673Z,21.70
2018-03-01T11:52:16.831Z,21.60
2018-03-01T11:54:44.954Z,22.30
2018-03-01T11:57:13.114Z,22.00
2018-03-01T11:59:41.257Z,22.60
2018-03-01T12:02:10.155Z,22.90
2018-03-01T12:04:38.389Z,21.60
2018-03-01T12:07:07.372Z,23.70
2018-03-01T12:09:35.550Z,23.60
2018-03-01T12:12:03.773Z,23.10
2018-03-01T12:14:31.904Z,22.00
2018-03-01T12:17:00.042Z,21.10
2018-03-01T12:19:28.162Z,22.50
2018-03-01T12:21:56.316Z,23.20
2018-03-01T12:24:24.433Z,23.30
2018-03-01T12:26:52.573Z,21.80
2018-03-01T12:29:20.716Z,21.10
2018-03-01T12:31:49.631Z,23.00
2018-03-01T12:34:17.754Z,23.00
2018-03-01T12:36:45.904Z,22.60
2018-03-01T12:39:14.035Z,22.30
2018-03-01T12:41:42.746Z,23.10
2018-03-01T12:44:10.872Z,23.70
2018-03-01T12:46:39.013Z,23.50
2018-03-01T12:49:08.649Z,23.90
2018-03-01T12:51:36.793Z,23.80
2018-03-01T12:54:04.944Z,23.50
2018-03-01T12:56:33.066Z,24.20
2018-03-01T12:59:01.198Z,25.20
2018-03-01T13:01:29.390Z,25.20
2018-03-01T13:03:58.297Z,24.60
2018-03-01T13:06:26.430Z,24.50
2018-03-01T13:08:54.558Z,24.50
2018-03-01T13:11:22.691Z,24.40
2018-03-01T13:13:50.822Z,25.60
2018-03-01T13:16:18.952Z,25.30
2018-03-01T13:18:47.858Z,26.60
2018-03-01T13:21:15.983Z,26.50
2018-03-01T13:23:44.159Z,26.70
2018-03-01T13:26:12.297Z,28.10
2018-03-01T13:28:40.420Z,28.70
2018-03-01T13:31:26.050Z,29.80
2018-03-01T13:34:11.997Z,29.80
2018-03-01T13:36:41.347Z,29.90
2018-03-01T13:39:09.506Z,29.90
2018-03-01T13:41:37.627Z,29.90
2018-03-01T13:44:06.521Z,30.20
2018-03-01T13:46:35.424Z,30.30
2018-03-01T13:49:03.558Z,30.30
2018-03-01T13:51:31.694Z,30.40
2018-03-01T13:53:59.836Z,30.40
2018-03-01T13:56:29.425Z,31.10
2018-03-01T13:58:58.322Z,31.50
2018-03-01T14:01:27.217Z,31.40
2018-03-01T14:03:55.341Z,31.40
2018-03-01T14:09:31.493Z,32.40
2018-03-01T14:11:59.630Z,32.30
2018-03-01T14:14:33.505Z,32.80
2018-03-01T14:17:17.648Z,33.10
2018-03-01T14:33:12.266Z,33.00
2018-03-01T14:35:40.397Z,33.70
2018-03-01T14:38:08.524Z,33.60
2018-03-01T14:40:36.653Z,33.70
2018-03-01T14:43:05.559Z,33.90
2018-03-01T14:45:34.445Z,34.40
2018-03-01T14:48:02.586Z,34.30
2018-03-01T14:50:30.725Z,34.30
2018-03-01T14:52:58.860Z,35.00
2018-03-01T14:55:27.752Z,35.50
2018-03-01T14:57:56.672Z,36.10
2018-03-01T15:00:25.218Z,35.50
2018-03-01T15:02:53.452Z,36.10
2018-03-01T15:05:21.581Z,36.20
2018-03-01T15:07:49.849Z,36.60
2018-03-01T15:10:17.982Z,37.00
2018-03-01T15:12:46.125Z,38.00
2018-03-01T15:15:14.257Z,39.10
2018-03-01T15:17:42.445Z,38.80
2018-03-01T15:20:10.606Z,38.80
2018-03-01T15:22:38.742Z,39.00
2018-03-01T15:25:06.869Z,39.00
2018-03-01T15:27:35.020Z,40.90
2018-03-01T15:30:04.055Z,40.20
2018-03-01T15:32:32.198Z,40.80
2018-03-01T15:35:00.929Z,40.20
2018-03-01T15:37:30.600Z,40.20
2018-03-01T15:39:58.743Z,40.10
2018-03-01T15:42:27.641Z,41.50
2018-03-01T15:44:55.979Z,41.40
2018-03-01T15:47:24.049Z,42.50
2018-03-01T15:49:52.198Z,41.70
2018-03-01T15:52:20.433Z,42.00
2018-03-01T15:54:48.569Z,42.40
2018-03-01T15:57:16.783Z,43.40
2018-03-01T15:59:44.921Z,43.80
2018-03-01T16:02:13.836Z,45.60
2018-03-01T16:04:42.011Z,45.50
2018-03-01T16:07:10.185Z,46.40
2018-03-01T16:09:38.332Z,46.10
2018-03-01T16:12:07.226Z,48.00
2018-03-01T16:14:36.277Z,49.60
2018-03-01T16:17:04.592Z,49.60
2018-03-01T16:19:33.805Z,51.70
2018-03-01T16:22:02.874Z,54.00
2018-03-01T16:24:31.821Z,56.00
2018-03-01T16:26:59.950Z,55.90
2018-03-01T16:29:28.907Z,58.60
2018-03-01T16:31:57.051Z,58.60
2018-03-01T16:34:25.198Z,57.40
2018-03-01T16:36:53.341Z,60.00
2018-03-01T16:39:22.238Z,61.30
2018-03-01T16:41:51.149Z,63.10
2018-03-01T16:44:19.274Z,63.20
2018-03-01T16:46:47.410Z,65.90
2018-03-01T16:49:15.537Z,68.30
2018-03-01T16:51:44.444Z,70.90
2018-03-01T16:54:12.575Z,70.80
2018-03-01T16:56:40.711Z,73.40
2018-03-01T16:59:08.837Z,74.60
2018-03-01T17:01:37.876Z,78.90
2018-03-01T17:04:06.043Z,78.80
2018-03-01T17:06:34.170Z,80.30
2018-03-01T17:09:03.122Z,82.20
2018-03-01T17:11:31.230Z,82.30
2018-03-01T17:13:59.370Z,84.80
2018-03-01T17:16:27.500Z,86.40
2018-03-01T17:18:55.705Z,88.00
2018-03-01T17:21:23.837Z,88.50
2018-03-01T17:23:52.053Z,88.60
2018-03-01T17:26:20.183Z,90.00
2018-03-01T17:28:48.322Z,91.50
2018-03-01T17:31:17.230Z,92.80
2018-03-01T17:33:45.382Z,92.80
2018-03-01T17:36:13.513Z,93.40
2018-03-01T17:38:41.650Z,93.20
2018-03-01T17:41:09.795Z,93.90
2018-03-01T17:43:38.725Z,94.10
2018-03-01T17:46:06.842Z,94.20
2018-03-01T17:48:36.486Z,95.20
2018-03-01T17:51:05.461Z,96.20
2018-03-01T17:53:34.346Z,97.20
2018-03-01T17:56:02.487Z,97.20
2018-03-01T17:58:30.617Z,97.40
2018-03-01T18:00:58.760Z,97.60
2018-03-01T18:03:27.665Z,98.30
2018-03-01T18:05:55.802Z,98.30
2018-03-01T18:08:23.929Z,98.60
2018-03-01T18:10:52.081Z,99.10
2018-03-01T18:13:20.960Z,99.80
2018-03-01T18:15:49.865Z,99.90
2018-03-01T18:18:17.998Z,99.90
2018-03-01T18:20:46.204Z,99.90
2018-03-01T18:23:14.350Z,99.90
2018-03-01T18:25:42.513Z,99.90
2018-03-01T18:28:10.620Z,99.90
2018-03-01T18:30:38.757Z,99.90
2018-03-01T18:33:06.886Z,99.90
2018-03-01T18:35:35.034Z,99.90
2018-03-01T18:38:03.163Z,99.90
2018-03-01T18:40:32.793Z,99.90
2018-03-01T18:43:00.945Z,99.90
2018-03-01T18:45:29.066Z,99.90
2018-03-01T18:47:57.222Z,99.90
2018-03-01T18:50:25.367Z,99.90
2018-03-01T18:52:53.494Z,99.90
2018-03-01T18:55:21.638Z,99.90
2018-03-01T18:57:50.553Z,99.90
2018-03-01T19:00:18.733Z,99.90
2018-03-01T19:02:46.861Z,99.90
2018-03-01T19:05:15.753Z,99.90
2018-03-01T19:07:44.656Z,99.90
2018-03-01T19:10:12.791Z,99.90
2018-03-01T19:12:40.928Z,99.90
2018-03-01T19:15:09.053Z,99.90
2018-03-01T19:17:37.962Z,99.90
2018-03-01T19:20:06.089Z,99.90
2018-03-01T19:22:34.299Z,99.90
2018-03-01T19:25:02.431Z,99.90
2018-03-01T19:27:30.574Z,99.90
2018-03-01T19:29:58.698Z,99.90
2018-03-01T19:32:27.605Z,99.90
2018-03-01T19:34:55.738Z,99.90
2018-03-01T19:37:23.882Z,99.90
2018-03-01T19:39:52.078Z,99.90
2018-03-01T19:42:20.221Z,99.90
2018-03-01T19:44:48.353Z,99.90
2018-03-01T19:47:16.497Z,99.90
2018-03-01T19:49:44.619Z,99.90
2018-03-01T19:52:12.787Z,99.90
2018-03-01T19:54:40.936Z,99.90
2018-03-01T19:57:09.085Z,99.90
2018-03-01T19:59:37.207Z,99.90
2018-03-01T20:02:05.341Z,99.90
2018-03-01T20:04:33.497Z,99.90
2018-03-01T20:07:01.638Z,99.90
2018-03-01T20:09:29.775Z,99.90
2018-03-01T20:11:57.918Z,99.90
2018-03-01T20:14:26.121Z,99.90
2018-03-01T20:16:54.264Z,99.90
2018-03-01T20:19:23.205Z,99.90
2018-03-01T20:21:51.707Z,99.90
2018-03-01T20:24:19.938Z,99.90
2018-03-01T20:26:48.088Z,99.90
2018-03-01T20:29:17.076Z,99.90
2018-03-01T20:31:45.257Z,99.90
2018-03-01T20:34:14.165Z,99.90
2018-03-01T20:36:42.309Z,99.90
2018-03-01T20:39:11.204Z,99.90
2018-03-01T20:41:45.960Z,99.90
2018-03-01T20:44:15.266Z,99.90
2018-03-01T20:46:43.385Z,99.90
2018-03-01T20:49:11.521Z,99.90
2018-03-01T20:51:39.647Z,99.90
2018-03-01T20:54:07.792Z,99.90
2018-03-01T20:56:35.932Z,99.90
2018-03-01T20:59:04.078Z,99.90
2018-03-01T21:01:32.210Z,99.90
2018-03-01T21:04:00.444Z,99.90
2018-03-01T21:06:28.594Z,99.90
2018-03-01T21:08:56.749Z,99.90
2018-03-01T21:11:25.065Z,99.90
2018-03-01T21:13:53.216Z,99.90
2018-03-01T21:16:21.332Z,99.90
2018-03-01T21:18:49.466Z,99.90
2018-03-01T21:21:17.696Z,99.90
2018-03-01T21:23:45.821Z,99.90
2018-03-01T21:26:13.971Z,99.90
2018-03-01T21:28:42.098Z,99.90
2018-03-01T21:31:10.225Z,99.90
2018-03-01T21:33:38.348Z,99.90
2018-03-01T21:36:06.505Z,99.90
2018-03-01T21:38:34.645Z,99.90
2018-03-01T21:41:02.830Z,99.90
2018-03-01T21:43:30.950Z,99.90
2018-03-01T21:45:59.849Z,99.90
2018-03-01T21:48:27.973Z,99.90
2018-03-01T21:50:56.173Z,99.90
2018-03-01T21:53:25.064Z,99.90
2018-03-01T21:55:53.963Z,99.90
2018-03-01T21:58:22.850Z,99.90
2018-03-01T22:00:51.753Z,99.90
2018-03-01T22:03:19.896Z,99.90
2018-03-01T22:05:48.033Z,99.90
2018-03-01T22:08:16.155Z,99.90
2018-03-01T22:10:45.060Z,99.90
2018-03-01T22:13:13.218Z,99.90
2018-03-01T22:15:41.392Z,99.90
2018-03-01T22:18:10.310Z,99.90
2018-03-01T22:20:38.449Z,99.90
2018-03-01T22:23:07.341Z,99.90
2018-03-01T22:25:36.238Z,99.90
2018-03-01T22:28:04.375Z,99.90
2018-03-01T22:30:32.548Z,99.90
2018-03-01T22:33:00.661Z,99.90
2018-03-01T22:35:28.806Z,99.90
2018-03-01T22:37:57.691Z,99.90
2018-03-01T22:40:25.822Z,99.90
2018-03-01T22:42:53.945Z,99.90
2018-03-01T22:45:22.850Z,99.90
2018-03-01T22:47:51.009Z,99.90
2018-03-01T22:50:19.915Z,99.90
2018-03-01T22:52:48.045Z,99.90
2018-03-01T22:55:16.177Z,99.90
2018-03-01T22:57:44.355Z,99.90
2018-03-01T23:00:12.501Z,99.90
2018-03-01T23:02:40.667Z,99.90
2018-03-01T23:05:08.776Z,99.90
2018-03-01T23:07:36.930Z,99.90
2018-03-01T23:10:05.077Z,99.90
2018-03-01T23:12:33.954Z,99.90
2018-03-01T23:15:02.862Z,99.90
2018-03-01T23:17:30.981Z,99.90
2018-03-01T23:19:59.135Z,99.90
2018-03-01T23:22:27.265Z,99.90
2018-03-01T23:24:56.161Z,99.90
2018-03-01T23:27:24.367Z,99.90
2018-03-01T23:29:52.447Z,99.90
2018-03-01T23:32:20.564Z,99.90
2018-03-01T23:34:48.816Z,99.90
2018-03-01T23:37:16.894Z,99.90
2018-03-01T23:39:45.021Z,99.90
2018-03-01T23:42:13.157Z,99.90
2018-03-01T23:44:42.069Z,99.90
2018-03-01T23:47:10.231Z,99.90
2018-03-01T23:49:38.349Z,99.90
2018-03-01T23:52:06.495Z,99.90
2018-03-01T23:54:34.613Z,99.90
2018-03-01T23:57:03.542Z,99.90
2018-03-01T23:59:31.669Z,99.90
