createdAt,value
2018-06-10T00:00:43.589Z,0.00
2018-06-10T00:01:43.547Z,0.00
2018-06-10T00:02:43.512Z,0.00
2018-06-10T00:03:43.500Z,0.00
2018-06-10T00:04:43.474Z,0.00
2018-06-10T00:05:43.454Z,0.00
2018-06-10T00:06:43.428Z,0.00
2018-06-10T00:07:43.415Z,0.00
2018-06-10T00:08:43.381Z,0.00
2018-06-10T00:09:43.368Z,0.00
2018-06-10T00:10:43.340Z,0.00
2018-06-10T00:11:43.373Z,0.00
2018-06-10T00:12:43.312Z,0.00
2018-06-10T00:13:43.290Z,0.00
2018-06-10T00:14:43.264Z,0.00
2018-06-10T00:15:43.250Z,0.00
2018-06-10T00:16:43.251Z,0.00
2018-06-10T00:17:43.198Z,0.00
2018-06-10T00:18:43.192Z,0.00
2018-06-10T00:19:43.151Z,0.00
2018-06-10T00:20:43.128Z,0.00
2018-06-10T00:21:43.120Z,0.00
2018-06-10T00:22:43.095Z,0.00
2018-06-10T00:23:43.069Z,0.00
2018-06-10T00:24:43.044Z,0.00
2018-06-10T00:25:43.028Z,0.00
2018-06-10T00:26:43.006Z,0.00
2018-06-10T00:27:42.988Z,0.00
2018-06-10T00:28:42.956Z,0.00
2018-06-10T00:29:42.937Z,0.00
2018-06-10T00:30:42.913Z,0.00
2018-06-10T00:31:42.919Z,0.00
2018-06-10T00:32:42.877Z,0.00
2018-06-10T00:33:42.889Z,0.00
2018-06-10T00:34:42.838Z,0.00
2018-06-10T00:35:42.825Z,0.00
2018-06-10T00:36:42.789Z,0.00
2018-06-10T00:37:42.819Z,0.00
2018-06-10T00:38:42.748Z,0.00
2018-06-10T00:39:42.735Z,0.00
2018-06-10T00:40:42.710Z,0.00
2018-06-10T00:41:42.686Z,0.00
2018-06-10T00:42:42.666Z,0.00
2018-06-10T00:43:42.639Z,0.00
2018-06-10T00:44:42.613Z,0.00
2018-06-10T00:45:42.601Z,0.00
2018-06-10T00:46:42.581Z,0.00
2018-06-10T00:47:42.564Z,0.00
2018-06-10T00:48:42.552Z,0.00
2018-06-10T00:49:44.517Z,0.00
2018-06-10T00:50:42.493Z,0.00
2018-06-10T00:51:42.476Z,0.00
2018-06-10T00:52:42.454Z,0.00
2018-06-10T00:53:42.439Z,0.00
2018-06-10T00:54:42.412Z,0.00
2018-06-10T00:55:42.407Z,0.00
2018-06-10T00:56:42.364Z,0.00
2018-06-10T00:57:42.358Z,0.00
2018-06-10T00:58:42.324Z,0.00
2018-06-10T00:59:42.312Z,0.00
2018-06-10T01:00:42.292Z,0.00
2018-06-10T01:01:42.264Z,0.00
2018-06-10T01:02:42.246Z,0.00
2018-06-10T01:03:43.237Z,0.00
2018-06-10T01:04:42.229Z,0.00
2018-06-10T01:05:42.201Z,0.00
2018-06-10T01:06:45.534Z,0.00
2018-06-10T01:07:45.491Z,0.00
2018-06-10T01:08:46.462Z,0.00
2018-06-10T01:09:45.473Z,0.00
2018-06-10T01:10:45.499Z,0.00
2018-06-10T01:11:45.444Z,0.00
2018-06-10T01:12:47.398Z,0.00
2018-06-10T01:21:49.810Z,0.00
2018-06-10T01:22:49.777Z,0.00
2018-06-10T01:24:05.235Z,0.00
2018-06-10T01:24:49.743Z,0.00
2018-06-10T01:26:05.220Z,0.00
2018-06-10T01:26:49.633Z,0.00
2018-06-10T02:19:13.463Z,0.00
2018-06-10T02:20:13.448Z,0.00
2018-06-10T02:21:59.052Z,0.00
2018-06-10T02:22:58.780Z,0.00
2018-06-10T02:23:58.773Z,0.00
2018-06-10T02:24:58.755Z,0.00
2018-06-10T02:25:58.980Z,0.00
2018-06-10T02:26:58.690Z,0.00
2018-06-10T02:28:37.351Z,0.00
2018-06-10T02:29:37.206Z,0.00
2018-06-10T02:30:37.225Z,0.00
2018-06-10T02:31:37.177Z,0.00
2018-06-10T02:32:38.344Z,0.00
2018-06-10T02:33:37.129Z,0.00
2018-06-10T02:34:37.083Z,0.00
2018-06-10T02:36:22.948Z,0.00
2018-06-10T02:37:23.033Z,0.00
2018-06-10T02:39:16.061Z,0.00
2018-06-10T02:40:16.070Z,0.00
2018-06-10T02:41:15.956Z,0.00
2018-06-10T02:42:15.994Z,0.00
2018-06-10T02:43:15.948Z,0.00
2018-06-10T02:44:16.916Z,0.00
2018-06-10T02:45:15.903Z,0.00
2018-06-10T02:46:15.894Z,0.00
2018-06-10T02:47:15.938Z,0.00
2018-06-10T02:48:16.859Z,0.00
2018-06-10T02:49:15.908Z,0.00
2018-06-10T02:50:15.767Z,0.00
2018-06-10T02:51:15.799Z,0.00
2018-06-10T02:52:15.766Z,0.00
2018-06-10T02:53:02.417Z,0.00
2018-06-10T02:54:02.366Z,0.00
2018-06-10T02:55:02.353Z,0.00
2018-06-10T02:56:02.314Z,0.00
2018-06-10T02:57:02.337Z,0.00
2018-06-10T02:58:02.282Z,0.00
2018-06-10T02:59:02.296Z,0.00
2018-06-10T03:00:02.352Z,4.00
2018-06-10T03:01:02.220Z,4.00
2018-06-10T03:02:02.237Z,4.00
2018-06-10T03:03:02.184Z,4.00
2018-06-10T03:04:02.157Z,0.00
2018-06-10T03:05:02.170Z,0.00
2018-06-10T03:06:02.145Z,4.00
2018-06-10T03:07:02.554Z,4.00
2018-06-10T03:08:02.067Z,4.00
2018-06-10T03:09:49.309Z,8.00
2018-06-10T03:10:48.045Z,4.00
2018-06-10T03:11:47.999Z,4.00
2018-06-10T03:12:48.358Z,4.00
2018-06-10T03:13:48.027Z,8.00
2018-06-10T03:14:48.014Z,8.00
2018-06-10T03:15:49.173Z,8.00
2018-06-10T03:16:47.931Z,8.00
2018-06-10T03:17:48.056Z,12.00
2018-06-10T03:19:33.980Z,12.00
2018-06-10T03:20:33.510Z,8.00
2018-06-10T03:21:33.424Z,12.00
2018-06-10T03:22:33.405Z,12.00
2018-06-10T03:23:33.403Z,12.00
2018-06-10T03:24:33.389Z,16.00
2018-06-10T03:25:33.368Z,16.00
2018-06-10T03:26:33.419Z,16.00
2018-06-10T03:27:33.352Z,16.00
2018-06-10T03:28:33.291Z,20.00
2018-06-10T03:29:33.255Z,24.00
2018-06-10T03:30:33.252Z,20.00
2018-06-10T03:31:33.246Z,24.00
2018-06-10T03:32:33.239Z,28.00
2018-06-10T03:33:34.252Z,28.00
2018-06-10T03:34:33.141Z,32.00
2018-06-10T03:36:19.161Z,32.00
2018-06-10T03:37:18.505Z,36.00
2018-06-10T03:39:11.687Z,44.00
2018-06-10T03:40:11.741Z,44.00
2018-06-10T03:41:11.679Z,48.00
2018-06-10T03:42:13.728Z,52.00
2018-06-10T03:43:06.181Z,52.00
2018-06-10T03:44:05.495Z,56.00
2018-06-10T03:46:04.109Z,64.00
2018-06-10T03:47:04.047Z,72.00
2018-06-10T03:48:04.032Z,76.00
2018-06-10T03:49:03.968Z,76.00
2018-06-10T03:50:03.977Z,84.00
2018-06-10T03:51:03.948Z,84.00
2018-06-10T03:52:03.950Z,88.00
2018-06-10T03:53:03.901Z,88.00
2018-06-10T03:54:03.872Z,96.00
2018-06-10T03:55:03.874Z,96.00
2018-06-10T03:56:04.913Z,100.00
2018-06-10T03:57:03.799Z,104.00
2018-06-10T03:58:03.864Z,112.00
2018-06-10T03:59:03.763Z,120.00
2018-06-10T04:00:04.798Z,124.00
2018-06-10T04:01:06.142Z,132.00
2018-06-10T04:01:53.776Z,136.00
2018-06-10T04:02:53.793Z,140.00
2018-06-10T04:03:53.775Z,152.00
2018-06-10T04:04:54.779Z,160.00
2018-06-10T04:05:41.148Z,168.00
2018-06-10T04:06:40.584Z,180.00
2018-06-10T04:07:40.568Z,188.00
2018-06-10T04:08:40.778Z,200.00
2018-06-10T04:10:27.432Z,220.00
2018-06-10T04:11:26.185Z,232.00
2018-06-10T04:12:26.205Z,244.00
2018-06-10T04:13:26.175Z,256.00
2018-06-10T04:14:27.331Z,272.00
2018-06-10T04:15:26.075Z,284.00
2018-06-10T04:16:15.997Z,296.00
2018-06-10T04:17:15.974Z,316.00
2018-06-10T04:18:15.918Z,328.00
2018-06-10T04:19:15.967Z,344.00
2018-06-10T04:20:15.922Z,360.00
2018-06-10T04:21:15.907Z,380.00
2018-06-10T04:22:15.909Z,396.00
2018-06-10T04:23:15.853Z,416.00
2018-06-10T04:24:15.794Z,436.00
2018-06-10T04:25:15.836Z,456.00
2018-06-10T04:26:15.746Z,480.00
2018-06-10T04:27:16.736Z,504.00
2018-06-10T04:28:15.715Z,524.00
2018-06-10T04:29:15.794Z,544.00
2018-06-10T04:30:15.974Z,564.00
2018-06-10T04:31:15.644Z,576.00
2018-06-10T04:33:03.020Z,588.00
2018-06-10T04:34:01.719Z,588.00
2018-06-10T04:35:01.725Z,600.00
2018-06-10T04:36:01.673Z,612.00
2018-06-10T04:37:49.569Z,632.00
2018-06-10T04:38:49.506Z,644.00
2018-06-10T04:39:50.493Z,656.00
2018-06-10T04:40:49.440Z,692.00
2018-06-10T04:41:49.493Z,712.00
2018-06-10T04:42:49.449Z,744.00
2018-06-10T04:43:49.916Z,776.00
2018-06-10T04:44:49.378Z,812.00
2018-06-10T04:45:35.562Z,840.00
2018-06-10T04:46:35.537Z,868.00
2018-06-10T04:47:35.490Z,900.00
2018-06-10T04:48:35.497Z,852.00
2018-06-10T04:49:35.505Z,944.00
2018-06-10T04:51:21.488Z,964.00
2018-06-10T04:52:21.396Z,848.00
2018-06-10T04:53:21.414Z,900.00
2018-06-10T04:54:21.396Z,896.00
2018-06-10T04:55:21.620Z,948.00
2018-06-10T04:56:21.333Z,932.00
2018-06-10T04:57:07.912Z,820.00
2018-06-10T04:58:07.010Z,824.00
2018-06-10T05:00:00.365Z,748.00
2018-06-10T05:01:00.182Z,828.00
2018-06-10T05:02:00.258Z,856.00
2018-06-10T05:03:00.189Z,944.00
2018-06-10T05:04:00.508Z,888.00
2018-06-10T05:05:00.105Z,752.00
2018-06-10T05:05:49.757Z,680.00
2018-06-10T05:06:49.718Z,752.00
2018-06-10T05:07:49.738Z,844.00
2018-06-10T05:08:49.740Z,804.00
2018-06-10T05:09:49.662Z,604.00
2018-06-10T05:10:49.611Z,600.00
2018-06-10T05:12:36.857Z,568.00
2018-06-10T05:13:35.064Z,500.00
2018-06-10T05:15:28.272Z,496.00
2018-06-10T05:16:28.277Z,516.00
2018-06-10T05:17:28.247Z,540.00
2018-06-10T05:18:28.241Z,564.00
2018-06-10T05:19:28.243Z,584.00
2018-06-10T05:20:28.207Z,612.00
2018-06-10T05:21:14.378Z,620.00
2018-06-10T05:22:13.643Z,584.00
2018-06-10T05:24:07.503Z,556.00
2018-06-10T05:25:07.093Z,580.00
2018-06-10T05:26:07.144Z,620.00
2018-06-10T05:27:07.027Z,596.00
2018-06-10T05:28:07.086Z,548.00
2018-06-10T05:29:07.038Z,604.00
2018-06-10T05:30:07.309Z,556.00
2018-06-10T05:31:07.075Z,540.00
2018-06-10T05:32:52.560Z,496.00
2018-06-10T05:33:52.508Z,464.00
2018-06-10T05:34:52.508Z,496.00
2018-06-10T05:35:52.532Z,516.00
2018-06-10T05:36:52.498Z,560.00
2018-06-10T05:37:52.494Z,548.00
2018-06-10T05:38:52.430Z,576.00
2018-06-10T05:39:52.440Z,612.00
2018-06-10T05:40:52.401Z,648.00
2018-06-10T05:41:52.689Z,596.00
2018-06-10T05:42:52.322Z,612.00
2018-06-10T05:43:52.289Z,640.00
2018-06-10T05:45:38.157Z,688.00
2018-06-10T05:46:38.116Z,752.00
2018-06-10T05:47:38.186Z,772.00
2018-06-10T05:49:23.765Z,788.00
2018-06-10T05:50:10.298Z,792.00
2018-06-10T05:51:09.273Z,796.00
2018-06-10T05:52:09.229Z,800.00
2018-06-10T05:53:09.207Z,808.00
2018-06-10T05:54:09.164Z,844.00
2018-06-10T05:55:09.141Z,852.00
2018-06-10T05:56:09.150Z,852.00
2018-06-10T05:57:10.156Z,908.00
2018-06-10T05:58:09.188Z,972.00
2018-06-10T05:59:09.078Z,1020.00
2018-06-10T05:59:54.643Z,1036.00
2018-06-10T06:00:54.603Z,1024.00
2018-06-10T06:01:54.556Z,1060.00
2018-06-10T06:02:54.548Z,1108.00
2018-06-10T06:03:54.543Z,1152.00
2018-06-10T06:04:54.502Z,1192.00
2018-06-10T06:05:54.766Z,1220.00
2018-06-10T06:06:54.461Z,1208.00
2018-06-10T06:07:40.183Z,1240.00
2018-06-10T06:08:40.099Z,1284.00
2018-06-10T06:09:40.100Z,1320.00
2018-06-10T06:10:40.057Z,1328.00
2018-06-10T06:11:40.038Z,1388.00
2018-06-10T06:12:40.031Z,1476.00
2018-06-10T06:13:40.157Z,1684.00
2018-06-10T06:15:25.691Z,1920.00
2018-06-10T06:16:25.732Z,2020.00
2018-06-10T06:17:25.616Z,2060.00
2018-06-10T06:18:25.570Z,2076.00
2018-06-10T06:19:25.569Z,2044.00
2018-06-10T06:20:15.545Z,2032.00
2018-06-10T06:21:15.466Z,2016.00
2018-06-10T06:22:15.461Z,1972.00
2018-06-10T06:23:15.460Z,1920.00
2018-06-10T06:24:15.421Z,1868.00
2018-06-10T06:25:15.416Z,1820.00
2018-06-10T06:26:15.366Z,1808.00
2018-06-10T06:27:15.367Z,1816.00
2018-06-10T06:28:15.369Z,1856.00
2018-06-10T06:29:15.297Z,1980.00
2018-06-10T06:30:15.333Z,2088.00
2018-06-10T06:31:15.296Z,2256.00
2018-06-10T06:33:01.590Z,2488.00
2018-06-10T06:34:00.740Z,2472.00
2018-06-10T06:35:00.600Z,2452.00
2018-06-10T06:36:00.635Z,2560.00
2018-06-10T06:37:00.581Z,2564.00
2018-06-10T06:38:00.788Z,2512.00
2018-06-10T06:40:33.035Z,2464.00
2018-06-10T06:41:32.116Z,2692.00
2018-06-10T06:43:29.891Z,3236.00
2018-06-10T06:44:29.867Z,3208.00
2018-06-10T06:45:29.841Z,3292.00
2018-06-10T06:46:29.823Z,3276.00
2018-06-10T06:47:29.854Z,3308.00
2018-06-10T06:48:29.772Z,3384.00
2018-06-10T06:49:29.793Z,3464.00
2018-06-10T06:50:29.785Z,3704.00
2018-06-10T06:51:29.741Z,3724.00
2018-06-10T06:52:29.741Z,3928.00
2018-06-10T06:53:15.351Z,4156.00
2018-06-10T06:54:15.264Z,4280.00
2018-06-10T06:55:15.259Z,4444.00
2018-06-10T06:56:15.232Z,4592.00
2018-06-10T06:57:15.227Z,4604.00
2018-06-10T06:58:15.177Z,4456.00
2018-06-10T06:59:15.217Z,4340.00
2018-06-10T07:00:15.167Z,3828.00
2018-06-10T07:01:15.135Z,3732.00
2018-06-10T07:02:15.104Z,3436.00
2018-06-10T07:03:15.154Z,3348.00
2018-06-10T07:04:15.120Z,3348.00
2018-06-10T07:05:15.173Z,4108.00
2018-06-10T07:06:15.006Z,5188.00
2018-06-10T07:07:00.517Z,5492.00
2018-06-10T07:08:00.416Z,5596.00
2018-06-10T07:09:00.446Z,5968.00
2018-06-10T07:10:00.391Z,6144.00
2018-06-10T07:11:00.416Z,6260.00
2018-06-10T07:12:00.363Z,6436.00
2018-06-10T07:13:00.317Z,6520.00
2018-06-10T07:14:00.325Z,6580.00
2018-06-10T07:15:00.297Z,6660.00
2018-06-10T07:16:00.251Z,6796.00
2018-06-10T07:17:00.377Z,6796.00
2018-06-10T07:18:00.217Z,6652.00
2018-06-10T07:19:00.179Z,6716.00
2018-06-10T07:19:45.719Z,6764.00
2018-06-10T07:20:45.677Z,6720.00
2018-06-10T07:21:45.644Z,6616.00
2018-06-10T07:22:45.622Z,6748.00
2018-06-10T07:23:45.730Z,6692.00
2018-06-10T07:24:45.612Z,6568.00
2018-06-10T07:25:45.593Z,6348.00
2018-06-10T07:26:45.578Z,6304.00
2018-06-10T07:27:45.542Z,6228.00
2018-06-10T07:28:45.598Z,6264.00
2018-06-10T07:29:31.403Z,6192.00
2018-06-10T07:30:31.241Z,6408.00
2018-06-10T07:31:31.206Z,6620.00
2018-06-10T07:32:31.145Z,6664.00
2018-06-10T07:33:31.153Z,6716.00
2018-06-10T07:34:31.223Z,6992.00
2018-06-10T07:35:31.115Z,7160.00
2018-06-10T07:36:31.506Z,7328.00
2018-06-10T07:37:31.027Z,7416.00
2018-06-10T07:38:31.114Z,7384.00
2018-06-10T07:39:30.985Z,7320.00
2018-06-10T07:40:31.042Z,7308.00
2018-06-10T07:41:30.949Z,7428.00
2018-06-10T07:43:16.529Z,7612.00
2018-06-10T07:44:16.506Z,7764.00
2018-06-10T07:45:16.455Z,7956.00
2018-06-10T07:46:16.499Z,8292.00
2018-06-10T07:47:16.426Z,8376.00
2018-06-10T07:48:16.352Z,8532.00
2018-06-10T07:49:16.337Z,8652.00
2018-06-10T07:50:16.408Z,8652.00
2018-06-10T07:51:16.322Z,8756.00
2018-06-10T07:52:16.369Z,9220.00
2018-06-10T07:53:16.262Z,9632.00
2018-06-10T07:54:16.316Z,8884.00
2018-06-10T07:55:16.350Z,8752.00
2018-06-10T07:56:16.277Z,8876.00
2018-06-10T07:57:16.552Z,9116.00
2018-06-10T07:58:16.481Z,9780.00
2018-06-10T07:59:16.199Z,10108.00
2018-06-10T08:00:16.091Z,9528.00
2018-06-10T08:01:16.082Z,9276.00
2018-06-10T08:02:04.653Z,9248.00
2018-06-10T08:03:04.379Z,9240.00
2018-06-10T08:04:04.327Z,9264.00
2018-06-10T08:05:04.357Z,8716.00
2018-06-10T08:06:04.264Z,9048.00
2018-06-10T08:07:04.285Z,9352.00
2018-06-10T08:08:04.191Z,9524.00
2018-06-10T08:09:58.216Z,9272.00
2018-06-10T08:10:58.231Z,9108.00
2018-06-10T08:11:58.113Z,8888.00
2018-06-10T08:12:58.189Z,8592.00
2018-06-10T08:13:58.283Z,8392.00
2018-06-10T08:14:58.076Z,7832.00
2018-06-10T08:16:47.865Z,7156.00
2018-06-10T08:17:47.706Z,6768.00
2018-06-10T08:18:47.643Z,6108.00
2018-06-10T08:19:47.563Z,6140.00
2018-06-10T08:20:47.693Z,6700.00
2018-06-10T08:21:47.592Z,7200.00
2018-06-10T08:23:33.104Z,7440.00
2018-06-10T08:24:19.608Z,7232.00
2018-06-10T08:25:19.076Z,6980.00
2018-06-10T08:26:18.940Z,6992.00
2018-06-10T08:27:18.986Z,6648.00
2018-06-10T08:28:18.929Z,6452.00
2018-06-10T08:29:18.955Z,6328.00
2018-06-10T08:30:18.860Z,6260.00
2018-06-10T08:31:18.845Z,6084.00
2018-06-10T08:32:18.831Z,6220.00
2018-06-10T08:33:18.881Z,6688.00
2018-06-10T08:34:04.481Z,7060.00
2018-06-10T08:35:04.423Z,7540.00
2018-06-10T08:36:04.370Z,7928.00
2018-06-10T08:37:04.389Z,8176.00
2018-06-10T08:38:04.335Z,8348.00
2018-06-10T08:39:04.325Z,8504.00
2018-06-10T08:40:04.389Z,8656.00
2018-06-10T08:41:04.274Z,8804.00
2018-06-10T08:42:04.297Z,8864.00
2018-06-10T08:43:04.258Z,8928.00
2018-06-10T08:44:04.257Z,8964.00
2018-06-10T08:45:04.220Z,9020.00
2018-06-10T08:46:04.151Z,9116.00
2018-06-10T08:47:04.151Z,9144.00
2018-06-10T08:48:04.107Z,9148.00
2018-06-10T08:49:04.085Z,9176.00
2018-06-10T08:49:49.639Z,9164.00
2018-06-10T08:50:35.479Z,9208.00
2018-06-10T08:51:35.329Z,9304.00
2018-06-10T08:52:35.398Z,9428.00
2018-06-10T08:53:35.279Z,9284.00
2018-06-10T08:54:35.316Z,9308.00
2018-06-10T08:55:35.248Z,9296.00
2018-06-10T08:56:35.363Z,9196.00
2018-06-10T08:57:35.237Z,9044.00
2018-06-10T08:58:35.243Z,8980.00
2018-06-10T08:59:35.148Z,8700.00
2018-06-10T09:00:35.167Z,8360.00
2018-06-10T09:01:35.133Z,7940.00
2018-06-10T09:02:35.186Z,7992.00
2018-06-10T09:03:35.063Z,9168.00
2018-06-10T09:04:36.107Z,9476.00
2018-06-10T09:05:35.018Z,9728.00
2018-06-10T09:06:35.129Z,10528.00
2018-06-10T09:07:34.979Z,10888.00
2018-06-10T09:08:35.079Z,9860.00
2018-06-10T09:09:34.939Z,9180.00
2018-06-10T09:10:35.066Z,9512.00
2018-06-10T09:11:34.893Z,9524.00
2018-06-10T09:12:34.932Z,8376.00
2018-06-10T09:13:34.843Z,8364.00
2018-06-10T09:14:34.976Z,8284.00
2018-06-10T09:15:34.809Z,8540.00
2018-06-10T09:16:34.848Z,8464.00
2018-06-10T09:17:34.770Z,9948.00
2018-06-10T09:18:35.814Z,9920.00
2018-06-10T09:19:34.728Z,9852.00
2018-06-10T09:20:34.689Z,9688.00
2018-06-10T09:21:34.707Z,9036.00
2018-06-10T09:22:35.753Z,7568.00
2018-06-10T09:23:34.662Z,6896.00
2018-06-10T09:24:34.658Z,7272.00
2018-06-10T09:25:34.615Z,7000.00
2018-06-10T09:26:34.649Z,7064.00
2018-06-10T09:27:34.615Z,6748.00
2018-06-10T09:28:34.640Z,7164.00
2018-06-10T09:29:34.518Z,7156.00
2018-06-10T09:30:34.592Z,6600.00
2018-06-10T09:31:34.453Z,5728.00
2018-06-10T09:32:34.437Z,5924.00
2018-06-10T09:33:34.453Z,7412.00
2018-06-10T09:34:34.412Z,8444.00
2018-06-10T09:35:34.411Z,8968.00
2018-06-10T09:36:34.355Z,8920.00
2018-06-10T09:37:34.398Z,8892.00
2018-06-10T09:38:34.320Z,7404.00
2018-06-10T09:39:34.299Z,5828.00
2018-06-10T09:40:34.304Z,4720.00
2018-06-10T09:41:34.253Z,4968.00
2018-06-10T09:42:34.316Z,5588.00
2018-06-10T09:43:34.208Z,6648.00
2018-06-10T09:45:20.090Z,9228.00
2018-06-10T09:46:20.114Z,8948.00
2018-06-10T09:47:20.121Z,9240.00
2018-06-10T09:48:19.997Z,9144.00
2018-06-10T09:49:19.974Z,8520.00
2018-06-10T09:50:22.118Z,8736.00
2018-06-10T09:51:19.983Z,10124.00
2018-06-10T09:52:19.939Z,10424.00
2018-06-10T09:53:19.902Z,10500.00
2018-06-10T09:54:19.879Z,10264.00
2018-06-10T09:55:20.031Z,9988.00
2018-06-10T09:56:19.839Z,9764.00
2018-06-10T09:57:19.872Z,9444.00
2018-06-10T09:58:19.840Z,9356.00
2018-06-10T09:59:20.828Z,9032.00
2018-06-10T10:00:19.765Z,8844.00
2018-06-10T10:01:19.746Z,8632.00
2018-06-10T10:02:19.802Z,8716.00
2018-06-10T10:03:19.683Z,8632.00
2018-06-10T10:04:19.717Z,8708.00
2018-06-10T10:05:19.663Z,8752.00
2018-06-10T10:06:19.762Z,8720.00
2018-06-10T10:08:10.950Z,9248.00
2018-06-10T10:09:10.901Z,9248.00
2018-06-10T10:11:12.514Z,9520.00
2018-06-10T10:12:17.431Z,9828.00
2018-06-10T10:13:12.495Z,9964.00
2018-06-10T10:14:12.433Z,9440.00
2018-06-10T10:15:12.437Z,9508.00
2018-06-10T10:16:12.397Z,9624.00
2018-06-10T10:17:17.760Z,9536.00
2018-06-10T10:18:12.357Z,9468.00
2018-06-10T10:19:13.389Z,9448.00
2018-06-10T10:20:12.296Z,9424.00
2018-06-10T10:21:12.383Z,9380.00
2018-06-10T10:22:12.247Z,9148.00
2018-06-10T10:23:12.280Z,9124.00
2018-06-10T10:24:12.198Z,9192.00
2018-06-10T10:25:12.327Z,9292.00
2018-06-10T10:26:12.155Z,9016.00
2018-06-10T10:27:12.131Z,8804.00
2018-06-10T10:28:12.138Z,8652.00
2018-06-10T10:29:12.120Z,8488.00
2018-06-10T10:30:12.082Z,8436.00
2018-06-10T10:31:12.119Z,8428.00
2018-06-10T10:32:12.036Z,8288.00
2018-06-10T10:33:12.148Z,8052.00
2018-06-10T10:34:11.984Z,7700.00
2018-06-10T10:35:12.046Z,7240.00
2018-06-10T10:36:11.951Z,6936.00
2018-06-10T10:37:11.967Z,6768.00
2018-06-10T10:38:11.929Z,6812.00
2018-06-10T10:39:11.899Z,6872.00
2018-06-10T10:40:11.865Z,6812.00
2018-06-10T10:41:11.909Z,6660.00
2018-06-10T10:42:11.827Z,6744.00
2018-06-10T10:43:11.893Z,7064.00
2018-06-10T10:44:11.780Z,6764.00
2018-06-10T10:45:11.793Z,6344.00
2018-06-10T10:46:11.744Z,6428.00
2018-06-10T10:47:11.725Z,6812.00
2018-06-10T10:48:11.738Z,6692.00
2018-06-10T10:48:57.819Z,6668.00
2018-06-10T10:49:57.782Z,6948.00
2018-06-10T10:50:58.871Z,6976.00
2018-06-10T10:51:57.773Z,6864.00
2018-06-10T10:52:57.841Z,7216.00
2018-06-10T10:53:57.677Z,7696.00
2018-06-10T10:54:57.755Z,7476.00
2018-06-10T10:55:57.681Z,6736.00
2018-06-10T10:56:57.765Z,6180.00
2018-06-10T10:57:57.590Z,6012.00
2018-06-10T10:58:57.805Z,5688.00
2018-06-10T10:59:57.557Z,5388.00
2018-06-10T11:00:57.523Z,5412.00
2018-06-10T11:01:57.887Z,5584.00
2018-06-10T11:02:57.497Z,6080.00
2018-06-10T11:03:57.461Z,6452.00
2018-06-10T11:04:57.438Z,6608.00
2018-06-10T11:05:57.722Z,6172.00
2018-06-10T11:06:57.430Z,5824.00
2018-06-10T11:07:57.383Z,6056.00
2018-06-10T11:08:57.477Z,6712.00
2018-06-10T11:09:57.506Z,7564.00
2018-06-10T11:10:57.660Z,8120.00
2018-06-10T11:11:44.906Z,8072.00
2018-06-10T11:12:44.813Z,7952.00
2018-06-10T11:13:44.800Z,7576.00
2018-06-10T11:14:44.813Z,7416.00
2018-06-10T11:15:45.821Z,8028.00
2018-06-10T11:16:44.725Z,8552.00
2018-06-10T11:17:44.810Z,8824.00
2018-06-10T11:18:44.679Z,8900.00
2018-06-10T11:19:44.758Z,8880.00
2018-06-10T11:20:46.279Z,8708.00
2018-06-10T11:21:44.643Z,7972.00
2018-06-10T11:22:44.601Z,7244.00
2018-06-10T11:23:47.285Z,6296.00
2018-06-10T11:24:44.549Z,5496.00
2018-06-10T11:25:44.533Z,4868.00
2018-06-10T11:26:30.723Z,4620.00
2018-06-10T11:27:33.188Z,4564.00
2018-06-10T11:28:30.218Z,4560.00
2018-06-10T11:29:31.198Z,4396.00
2018-06-10T11:30:30.267Z,4344.00
2018-06-10T11:31:30.171Z,4372.00
2018-06-10T11:32:30.127Z,4268.00
2018-06-10T11:33:32.716Z,4336.00
2018-06-10T11:35:17.213Z,4384.00
2018-06-10T11:36:15.698Z,4392.00
2018-06-10T11:37:15.523Z,4436.00
2018-06-10T11:38:15.523Z,4440.00
2018-06-10T11:39:15.573Z,4792.00
2018-06-10T11:40:41.314Z,5684.00
2018-06-10T12:00:14.513Z,6352.00
2018-06-10T12:01:14.455Z,5992.00
2018-06-10T12:02:15.559Z,5220.00
2018-06-10T12:03:14.454Z,4280.00
2018-06-10T12:04:14.388Z,4268.00
2018-06-10T12:05:14.375Z,4328.00
2018-06-10T12:06:14.363Z,4492.00
2018-06-10T12:07:14.388Z,4232.00
2018-06-10T12:08:14.359Z,4320.00
2018-06-10T12:09:14.365Z,3864.00
2018-06-10T12:10:14.271Z,4532.00
2018-06-10T12:11:14.360Z,5380.00
2018-06-10T12:12:14.269Z,5588.00
2018-06-10T12:13:14.332Z,5684.00
2018-06-10T12:14:14.182Z,4832.00
2018-06-10T12:15:15.236Z,4992.00
2018-06-10T12:16:14.145Z,4872.00
2018-06-10T12:17:03.984Z,4876.00
2018-06-10T12:18:03.827Z,5208.00
2018-06-10T12:19:03.824Z,5456.00
2018-06-10T12:20:03.781Z,5140.00
2018-06-10T12:21:03.804Z,4444.00
2018-06-10T12:22:03.743Z,4140.00
2018-06-10T12:23:03.819Z,4060.00
2018-06-10T12:24:03.695Z,4388.00
2018-06-10T12:25:03.731Z,4528.00
2018-06-10T12:26:03.666Z,4620.00
2018-06-10T12:27:03.667Z,4672.00
2018-06-10T12:28:03.624Z,4620.00
2018-06-10T12:29:03.592Z,4484.00
2018-06-10T12:30:03.629Z,4580.00
2018-06-10T12:31:03.560Z,4388.00
2018-06-10T12:32:03.571Z,4020.00
2018-06-10T12:33:03.536Z,4164.00
2018-06-10T12:34:03.518Z,4580.00
2018-06-10T12:35:03.481Z,4616.00
2018-06-10T12:36:03.534Z,4624.00
2018-06-10T12:37:03.514Z,4572.00
2018-06-10T12:38:03.411Z,4864.00
2018-06-10T12:39:53.595Z,4912.00
2018-06-10T12:40:53.552Z,4980.00
2018-06-10T12:41:53.531Z,4660.00
2018-06-10T12:42:53.488Z,4040.00
2018-06-10T12:43:53.487Z,3876.00
2018-06-10T12:44:53.464Z,3868.00
2018-06-10T12:45:53.427Z,3920.00
2018-06-10T12:46:53.410Z,3988.00
2018-06-10T12:47:53.396Z,4032.00
2018-06-10T12:48:53.367Z,3988.00
2018-06-10T12:49:53.350Z,4104.00
2018-06-10T12:50:53.326Z,4088.00
2018-06-10T12:51:53.321Z,4012.00
2018-06-10T12:52:53.280Z,4008.00
2018-06-10T12:53:53.275Z,4004.00
2018-06-10T12:54:53.237Z,4296.00
2018-06-10T12:55:53.235Z,4840.00
2018-06-10T12:56:53.336Z,4340.00
2018-06-10T12:57:53.182Z,4372.00
2018-06-10T12:59:38.681Z,5324.00
2018-06-10T13:00:38.736Z,6096.00
2018-06-10T13:01:38.621Z,5980.00
2018-06-10T13:02:38.616Z,5096.00
2018-06-10T13:03:38.576Z,5224.00
2018-06-10T13:04:38.571Z,5812.00
2018-06-10T13:05:38.540Z,6636.00
2018-06-10T13:06:38.652Z,6040.00
2018-06-10T13:07:38.546Z,5320.00
2018-06-10T13:08:38.471Z,5028.00
2018-06-10T13:09:38.472Z,5400.00
2018-06-10T13:10:38.430Z,5112.00
2018-06-10T13:11:38.568Z,5224.00
2018-06-10T13:12:38.394Z,5448.00
2018-06-10T13:13:38.384Z,6136.00
2018-06-10T13:14:38.376Z,6544.00
2018-06-10T13:15:38.360Z,6576.00
2018-06-10T13:16:38.539Z,6824.00
2018-06-10T13:17:38.296Z,7256.00
2018-06-10T13:18:38.289Z,7544.00
2018-06-10T13:19:38.269Z,7692.00
2018-06-10T13:20:38.236Z,6444.00
2018-06-10T13:21:38.241Z,6320.00
2018-06-10T13:22:38.187Z,6472.00
2018-06-10T13:23:38.207Z,6528.00
2018-06-10T13:24:38.155Z,6324.00
2018-06-10T13:25:38.136Z,5940.00
2018-06-10T13:26:38.294Z,6056.00
2018-06-10T13:29:14.284Z,7044.00
2018-06-10T13:30:14.179Z,6900.00
2018-06-10T13:31:14.175Z,6736.00
2018-06-10T13:32:14.130Z,6364.00
2018-06-10T13:33:14.129Z,6288.00
2018-06-10T13:34:14.100Z,6208.00
2018-06-10T13:35:08.627Z,6048.00
2018-06-10T13:36:08.568Z,5840.00
2018-06-10T13:37:09.679Z,5696.00
2018-06-10T13:38:08.526Z,5444.00
2018-06-10T13:39:08.510Z,5024.00
2018-06-10T13:40:08.495Z,5132.00
2018-06-10T13:41:08.460Z,5296.00
2018-06-10T13:42:08.507Z,5212.00
2018-06-10T13:43:08.429Z,5144.00
2018-06-10T13:44:09.422Z,5648.00
2018-06-10T13:45:08.417Z,6376.00
2018-06-10T13:46:08.373Z,6216.00
2018-06-10T13:47:08.357Z,5776.00
2018-06-10T13:48:08.324Z,4600.00
2018-06-10T13:49:08.330Z,4428.00
2018-06-10T13:50:08.277Z,4808.00
2018-06-10T13:51:08.275Z,5136.00
2018-06-10T13:52:08.256Z,5464.00
2018-06-10T13:53:08.234Z,5320.00
2018-06-10T13:54:08.258Z,4756.00
2018-06-10T13:55:08.204Z,4672.00
2018-06-10T13:56:08.177Z,4428.00
2018-06-10T13:57:08.177Z,4380.00
2018-06-10T13:58:08.121Z,4556.00
2018-06-10T13:59:08.111Z,4876.00
2018-06-10T14:00:08.083Z,5168.00
2018-06-10T14:01:58.115Z,6132.00
2018-06-10T14:02:58.038Z,6004.00
2018-06-10T14:03:58.007Z,5588.00
2018-06-10T14:04:58.080Z,5320.00
2018-06-10T14:05:57.974Z,5044.00
2018-06-10T14:06:57.971Z,5036.00