createdAt,value
2017-08-28T00:00:27.183Z,16.70
2017-08-28T00:02:54.715Z,16.70
2017-08-28T00:05:22.221Z,16.80
2017-08-28T00:07:49.747Z,16.80
2017-08-28T00:10:17.255Z,16.80
2017-08-28T00:12:44.783Z,16.70
2017-08-28T00:15:12.286Z,16.70
2017-08-28T00:17:39.806Z,16.60
2017-08-28T00:20:07.316Z,16.60
2017-08-28T00:22:34.831Z,16.50
2017-08-28T00:25:02.356Z,16.50
2017-08-28T00:27:29.859Z,16.50
2017-08-28T00:29:57.392Z,16.50
2017-08-28T00:32:24.901Z,16.50
2017-08-28T00:34:52.428Z,16.50
2017-08-28T00:37:19.944Z,16.50
2017-08-28T00:39:47.476Z,16.50
2017-08-28T00:42:14.981Z,16.50
2017-08-28T00:44:42.507Z,16.50
2017-08-28T00:47:10.015Z,16.60
2017-08-28T00:49:37.542Z,16.60
2017-08-28T00:52:05.059Z,16.60
2017-08-28T00:54:32.586Z,16.60
2017-08-28T00:57:00.099Z,16.60
2017-08-28T00:59:28.391Z,16.60
2017-08-28T01:01:55.898Z,16.60
2017-08-28T01:04:23.424Z,16.60
2017-08-28T01:06:50.938Z,16.60
2017-08-28T01:09:18.472Z,16.60
2017-08-28T01:11:45.988Z,16.60
2017-08-28T01:14:13.521Z,16.60
2017-08-28T01:16:41.035Z,16.50
2017-08-28T01:19:08.566Z,16.50
2017-08-28T01:21:36.096Z,16.50
2017-08-28T01:24:03.615Z,16.40
2017-08-28T01:26:31.148Z,16.50
2017-08-28T01:28:58.663Z,16.40
2017-08-28T01:31:26.192Z,16.40
2017-08-28T01:33:53.702Z,16.30
2017-08-28T01:36:21.231Z,16.30
2017-08-28T01:38:48.752Z,16.30
2017-08-28T01:41:16.280Z,16.30
2017-08-28T01:43:43.794Z,16.30
2017-08-28T01:46:11.318Z,16.30
2017-08-28T01:48:38.821Z,16.30
2017-08-28T01:51:06.342Z,16.30
2017-08-28T01:53:33.853Z,16.30
2017-08-28T01:56:01.391Z,16.30
2017-08-28T01:58:28.905Z,16.30
2017-08-28T02:00:56.439Z,16.30
2017-08-28T02:03:23.951Z,16.30
2017-08-28T02:05:51.471Z,16.20
2017-08-28T02:08:18.976Z,16.20
2017-08-28T02:10:46.495Z,16.30
2017-08-28T02:13:14.004Z,16.20
2017-08-28T02:15:41.528Z,16.20
2017-08-28T02:18:09.040Z,16.20
2017-08-28T02:20:36.584Z,16.20
2017-08-28T02:23:04.091Z,16.20
2017-08-28T02:25:31.603Z,16.20
2017-08-28T02:27:59.128Z,16.30
2017-08-28T02:30:26.638Z,16.20
2017-08-28T02:32:54.157Z,16.30
2017-08-28T02:35:21.663Z,16.30
2017-08-28T02:37:49.196Z,16.30
2017-08-28T02:40:16.707Z,16.30
2017-08-28T02:42:44.240Z,16.20
2017-08-28T02:45:11.761Z,16.20
2017-08-28T02:47:39.287Z,16.20
2017-08-28T02:50:06.799Z,16.20
2017-08-28T02:52:34.333Z,16.20
2017-08-28T02:55:01.843Z,16.20
2017-08-28T02:57:29.351Z,16.10
2017-08-28T02:59:56.879Z,16.10
2017-08-28T03:02:24.388Z,16.10
2017-08-28T03:04:51.920Z,16.10
2017-08-28T03:07:19.428Z,16.00
2017-08-28T03:09:46.959Z,16.00
2017-08-28T03:12:15.240Z,15.90
2017-08-28T03:14:42.776Z,15.90
2017-08-28T03:17:10.284Z,15.90
2017-08-28T03:19:37.792Z,15.90
2017-08-28T03:22:05.315Z,15.90
2017-08-28T03:24:32.828Z,15.90
2017-08-28T03:27:00.359Z,15.90
2017-08-28T03:29:27.874Z,15.80
2017-08-28T03:31:55.412Z,15.80
2017-08-28T03:34:22.920Z,15.80
2017-08-28T03:36:50.450Z,15.80
2017-08-28T03:39:17.959Z,15.70
2017-08-28T03:41:45.469Z,15.80
2017-08-28T03:44:12.997Z,15.80
2017-08-28T03:46:40.503Z,15.80
2017-08-28T03:49:08.027Z,15.70
2017-08-28T03:51:35.540Z,15.70
2017-08-28T03:54:03.071Z,15.70
2017-08-28T03:56:30.582Z,15.80
2017-08-28T03:58:58.116Z,15.80
2017-08-28T04:01:25.624Z,15.80
2017-08-28T04:03:53.156Z,15.70
2017-08-28T04:06:20.660Z,15.70
2017-08-28T04:08:48.192Z,15.70
2017-08-28T04:11:15.694Z,15.70
2017-08-28T04:13:43.240Z,15.70
2017-08-28T04:16:10.752Z,15.70
2017-08-28T04:18:38.259Z,15.70
2017-08-28T04:21:05.779Z,15.80
2017-08-28T04:23:33.291Z,15.80
2017-08-28T04:26:00.812Z,15.80
2017-08-28T04:28:28.319Z,15.80
2017-08-28T04:30:55.847Z,15.70
2017-08-28T04:33:23.360Z,15.70
2017-08-28T04:35:50.891Z,15.70
2017-08-28T04:38:18.399Z,15.70
2017-08-28T04:40:45.932Z,15.70
2017-08-28T04:43:13.439Z,15.70
2017-08-28T04:45:40.968Z,15.60
2017-08-28T04:48:08.480Z,15.60
2017-08-28T04:50:36.004Z,15.70
2017-08-28T04:53:03.510Z,15.70
2017-08-28T04:55:31.036Z,15.80
2017-08-28T04:57:58.543Z,15.80
2017-08-28T05:00:26.068Z,15.80
2017-08-28T05:02:53.579Z,15.80
2017-08-28T05:05:21.104Z,15.80
2017-08-28T05:07:48.617Z,15.80
2017-08-28T05:10:16.134Z,15.90
2017-08-28T05:12:43.643Z,15.80
2017-08-28T05:15:11.174Z,15.80
2017-08-28T05:17:38.681Z,15.90
2017-08-28T05:20:06.191Z,16.00
2017-08-28T05:22:33.716Z,16.00
2017-08-28T05:25:01.214Z,16.10
2017-08-28T05:27:28.735Z,16.10
2017-08-28T05:29:56.247Z,16.10
2017-08-28T05:32:23.771Z,16.10
2017-08-28T05:34:51.284Z,16.10
2017-08-28T05:37:18.807Z,16.20
2017-08-28T05:39:46.321Z,16.20
2017-08-28T05:42:13.848Z,16.30
2017-08-28T05:44:41.352Z,16.40
2017-08-28T05:47:08.875Z,16.40
2017-08-28T05:49:36.387Z,16.50
2017-08-28T05:52:03.915Z,16.60
2017-08-28T05:54:31.431Z,16.70
2017-08-28T05:56:58.952Z,16.80
2017-08-28T05:59:26.467Z,17.00
2017-08-28T06:01:54.001Z,17.00
2017-08-28T06:04:21.513Z,17.00
2017-08-28T06:06:49.039Z,17.00
2017-08-28T06:09:16.555Z,17.10
2017-08-28T06:11:44.076Z,17.20
2017-08-28T06:14:11.580Z,17.40
2017-08-28T06:16:39.111Z,17.50
2017-08-28T06:19:06.611Z,17.70
2017-08-28T06:21:34.116Z,17.90
2017-08-28T06:24:01.640Z,18.10
2017-08-28T06:26:29.138Z,18.30
2017-08-28T06:28:56.659Z,18.50
2017-08-28T06:31:24.168Z,18.70
2017-08-28T06:33:51.687Z,18.80
2017-08-28T06:36:19.191Z,19.00
2017-08-28T06:38:46.723Z,19.20
2017-08-28T06:41:14.228Z,19.30
2017-08-28T06:43:41.746Z,19.50
2017-08-28T06:46:09.251Z,19.70
2017-08-28T06:48:36.780Z,19.70
2017-08-28T06:51:04.279Z,19.70
2017-08-28T06:53:31.796Z,19.50
2017-08-28T06:55:59.299Z,19.60
2017-08-28T06:58:26.819Z,19.70
2017-08-28T07:00:54.327Z,19.90
2017-08-28T07:03:21.851Z,20.00
2017-08-28T07:05:49.355Z,19.80
2017-08-28T07:08:16.879Z,19.60
2017-08-28T07:10:44.387Z,19.50
2017-08-28T07:13:11.915Z,19.60
2017-08-28T07:15:39.428Z,20.00
2017-08-28T07:18:06.968Z,20.30
2017-08-28T07:20:34.476Z,20.50
2017-08-28T07:23:01.976Z,20.60
2017-08-28T07:25:29.512Z,20.50
2017-08-28T07:27:57.023Z,20.60
2017-08-28T07:30:24.539Z,20.90
2017-08-28T07:32:52.040Z,21.20
2017-08-28T07:35:19.572Z,21.40
2017-08-28T07:37:47.088Z,21.60
2017-08-28T07:40:14.611Z,21.60
2017-08-28T07:42:42.120Z,21.80
2017-08-28T07:45:09.643Z,22.10
2017-08-28T07:47:37.156Z,22.20
2017-08-28T07:50:04.676Z,22.00
2017-08-28T07:52:32.192Z,22.00
2017-08-28T07:54:59.720Z,21.70
2017-08-28T07:57:27.247Z,21.40
2017-08-28T07:59:54.767Z,21.40
2017-08-28T08:02:22.271Z,21.90
2017-08-28T08:04:49.795Z,22.30
2017-08-28T08:07:17.308Z,22.60
2017-08-28T08:09:44.831Z,23.00
2017-08-28T08:12:12.327Z,23.20
2017-08-28T08:14:39.852Z,23.50
2017-08-28T08:17:07.361Z,23.70
2017-08-28T08:19:34.915Z,23.80
2017-08-28T08:22:03.184Z,24.10
2017-08-28T08:24:30.697Z,24.00
2017-08-28T08:26:58.227Z,23.80
2017-08-28T08:29:25.732Z,23.80
2017-08-28T08:31:53.256Z,24.10
2017-08-28T08:34:23.647Z,24.30
2017-08-28T08:36:51.167Z,24.50
2017-08-28T08:39:18.681Z,24.60
2017-08-28T08:41:46.213Z,24.50
2017-08-28T08:44:13.717Z,24.80
2017-08-28T08:46:41.231Z,25.20
2017-08-28T08:49:08.745Z,25.20
2017-08-28T08:51:36.263Z,25.20
2017-08-28T08:54:03.771Z,24.80
2017-08-28T08:56:31.302Z,24.40
2017-08-28T08:58:58.811Z,23.90
2017-08-28T09:01:26.332Z,23.60
2017-08-28T09:03:53.834Z,23.30
2017-08-28T09:06:21.356Z,23.20
2017-08-28T09:08:48.876Z,23.10
2017-08-28T09:11:16.405Z,23.20
2017-08-28T09:13:43.924Z,23.40
2017-08-28T09:16:11.451Z,23.40
2017-08-28T09:18:38.964Z,23.40
2017-08-28T09:21:06.487Z,23.30
2017-08-28T09:23:34.000Z,23.20
2017-08-28T09:26:01.512Z,23.50
2017-08-28T09:28:29.031Z,24.00
2017-08-28T09:30:56.538Z,24.30
2017-08-28T09:33:24.050Z,24.30
2017-08-28T09:35:51.555Z,24.70
2017-08-28T09:38:19.074Z,24.90
2017-08-28T09:40:46.590Z,24.40
2017-08-28T09:43:14.115Z,24.40
2017-08-28T09:45:41.620Z,24.30
2017-08-28T09:48:09.142Z,24.40
2017-08-28T09:50:36.655Z,24.80
2017-08-28T09:53:04.175Z,25.20
2017-08-28T09:55:31.687Z,25.30
2017-08-28T09:57:59.215Z,25.00
2017-08-28T10:00:26.728Z,25.50
2017-08-28T10:02:54.252Z,25.20
2017-08-28T10:05:21.759Z,25.60
2017-08-28T10:07:49.284Z,25.50
2017-08-28T10:10:16.802Z,25.20
2017-08-28T10:12:44.331Z,25.30
2017-08-28T10:15:11.844Z,25.30
2017-08-28T10:17:39.362Z,25.60
2017-08-28T10:20:06.868Z,25.80
2017-08-28T10:22:35.160Z,25.20
2017-08-28T10:25:02.672Z,25.20
2017-08-28T10:27:29.692Z,24.80
2017-08-28T10:29:57.223Z,24.50
2017-08-28T10:32:24.735Z,24.10
2017-08-28T10:34:52.263Z,24.30
2017-08-28T10:37:19.776Z,24.40
2017-08-28T10:39:47.303Z,24.70
2017-08-28T10:42:14.816Z,24.40
2017-08-28T10:44:42.335Z,24.40
2017-08-28T10:47:09.840Z,24.40
2017-08-28T10:49:37.364Z,24.70
2017-08-28T10:52:04.871Z,24.70
2017-08-28T10:54:32.397Z,24.70
2017-08-28T10:56:59.915Z,24.80
2017-08-28T10:59:27.436Z,24.70
2017-08-28T11:01:54.943Z,24.90
2017-08-28T11:04:22.464Z,25.20
2017-08-28T11:06:49.972Z,25.40
2017-08-28T11:09:17.508Z,25.30
2017-08-28T11:11:45.015Z,25.00
2017-08-28T11:14:12.539Z,24.90
2017-08-28T11:16:40.047Z,24.60
2017-08-28T11:19:07.576Z,24.70
2017-08-28T11:21:35.093Z,24.90
2017-08-28T11:24:02.622Z,24.90
2017-08-28T11:26:30.126Z,25.10
2017-08-28T11:28:57.635Z,25.40
2017-08-28T11:31:25.164Z,25.40
2017-08-28T11:33:52.677Z,25.40
2017-08-28T11:36:20.204Z,25.60
2017-08-28T11:38:47.702Z,25.50
2017-08-28T11:41:15.223Z,25.60
2017-08-28T11:43:42.731Z,25.40
2017-08-28T11:46:10.259Z,25.50
2017-08-28T11:48:37.767Z,25.70
2017-08-28T11:51:05.296Z,25.70
2017-08-28T11:53:32.816Z,25.80
2017-08-28T11:56:00.344Z,25.80
2017-08-28T11:58:27.854Z,25.80
2017-08-28T12:00:55.379Z,25.60
2017-08-28T12:03:22.895Z,25.60
2017-08-28T12:05:50.429Z,25.70
2017-08-28T12:08:17.944Z,25.90
2017-08-28T12:10:45.472Z,25.90
2017-08-28T12:13:12.988Z,25.80
2017-08-28T12:15:40.503Z,25.80
2017-08-28T12:18:08.007Z,25.70
2017-08-28T12:20:35.541Z,25.80
2017-08-28T12:23:03.053Z,25.80
2017-08-28T12:25:30.590Z,25.80
2017-08-28T12:27:58.103Z,25.80
2017-08-28T12:30:25.610Z,25.70
2017-08-28T12:32:53.136Z,25.30
2017-08-28T12:35:20.652Z,25.50
2017-08-28T12:37:48.194Z,25.50
2017-08-28T12:40:15.703Z,25.50
2017-08-28T12:42:43.243Z,25.40
2017-08-28T12:45:10.751Z,25.50
2017-08-28T12:47:38.280Z,25.50
2017-08-28T12:50:05.787Z,25.50
2017-08-28T12:52:33.316Z,25.30
2017-08-28T12:55:00.826Z,25.30
2017-08-28T12:57:28.361Z,25.30
2017-08-28T12:59:55.863Z,25.40
2017-08-28T13:02:23.392Z,25.10
2017-08-28T13:04:50.912Z,25.20
2017-08-28T13:07:18.434Z,25.30
2017-08-28T13:09:45.943Z,25.40
2017-08-28T13:12:13.468Z,25.20
2017-08-28T13:14:40.979Z,25.30
2017-08-28T13:17:08.503Z,25.40
2017-08-28T13:19:36.016Z,25.40
2017-08-28T13:22:04.308Z,25.00
2017-08-28T13:24:31.810Z,25.00
2017-08-28T13:26:59.351Z,25.20
2017-08-28T13:29:26.850Z,25.30
2017-08-28T13:31:54.354Z,25.30
2017-08-28T13:34:21.875Z,25.30
2017-08-28T13:36:49.384Z,25.30
2017-08-28T13:39:16.914Z,25.40
2017-08-28T13:41:44.422Z,25.30
2017-08-28T13:44:11.956Z,25.30
2017-08-28T13:46:39.454Z,25.30
2017-08-28T13:49:06.980Z,25.30
2017-08-28T13:51:34.491Z,25.20
2017-08-28T13:54:02.019Z,25.20
2017-08-28T13:56:29.529Z,25.10
2017-08-28T13:58:57.051Z,25.10
2017-08-28T14:01:24.561Z,25.10
2017-08-28T14:03:52.106Z,25.10
2017-08-28T14:06:19.620Z,25.00
2017-08-28T14:08:47.148Z,25.00
2017-08-28T14:11:14.656Z,25.00
2017-08-28T14:13:42.184Z,25.00
2017-08-28T14:16:09.690Z,25.10
2017-08-28T14:18:37.979Z,25.30
2017-08-28T14:21:05.488Z,25.20
2017-08-28T14:23:33.020Z,25.30
2017-08-28T14:26:00.539Z,25.30
2017-08-28T14:28:28.832Z,25.50
2017-08-28T14:30:56.341Z,25.50
2017-08-28T14:33:23.847Z,25.50
2017-08-28T14:35:51.670Z,25.40
2017-08-28T14:38:19.184Z,25.20
2017-08-28T14:40:46.715Z,25.10
2017-08-28T14:43:14.239Z,25.30
2017-08-28T14:45:41.763Z,25.30
2017-08-28T14:48:09.273Z,25.30
2017-08-28T14:50:36.806Z,25.10
2017-08-28T14:53:04.317Z,24.90
2017-08-28T14:55:31.836Z,24.90
2017-08-28T14:57:59.360Z,25.00
2017-08-28T15:00:26.887Z,25.30
2017-08-28T15:02:54.395Z,25.30
2017-08-28T15:05:21.925Z,25.10
2017-08-28T15:07:49.431Z,25.00
2017-08-28T15:10:16.951Z,24.90
2017-08-28T15:12:44.456Z,24.90
2017-08-28T15:15:11.979Z,24.80
2017-08-28T15:17:39.500Z,24.70
2017-08-28T15:20:07.028Z,24.80
2017-08-28T15:22:34.540Z,24.90
2017-08-28T15:25:02.063Z,24.90
2017-08-28T15:27:30.336Z,24.80
2017-08-28T15:29:57.872Z,24.80
2017-08-28T15:32:25.380Z,24.80
2017-08-28T15:34:52.889Z,24.70
2017-08-28T15:37:20.419Z,24.60
2017-08-28T15:39:47.932Z,24.40
2017-08-28T15:42:15.459Z,24.20
2017-08-28T15:44:42.972Z,24.10
2017-08-28T15:47:10.503Z,24.10
2017-08-28T15:49:38.016Z,24.10
2017-08-28T15:52:05.544Z,24.00
2017-08-28T15:54:33.055Z,23.90
2017-08-28T15:57:00.575Z,24.00
2017-08-28T15:59:28.088Z,24.00
2017-08-28T16:01:55.614Z,24.00
2017-08-28T16:04:23.123Z,24.00
2017-08-28T16:06:50.648Z,24.10
2017-08-28T16:09:18.164Z,24.20
2017-08-28T16:11:45.696Z,24.30
2017-08-28T16:14:13.211Z,24.40
2017-08-28T16:16:40.734Z,24.40
2017-08-28T16:19:08.245Z,24.40
2017-08-28T16:21:35.780Z,24.30
2017-08-28T16:24:03.290Z,24.20
2017-08-28T16:26:30.823Z,23.90
2017-08-28T16:28:58.334Z,23.90
2017-08-28T16:31:25.855Z,23.90
2017-08-28T16:33:53.362Z,23.70
2017-08-28T16:36:20.872Z,23.50
2017-08-28T16:38:48.408Z,23.40
2017-08-28T16:41:15.918Z,23.20
2017-08-28T16:43:43.453Z,23.20
2017-08-28T16:46:10.967Z,23.10
2017-08-28T16:48:38.512Z,23.10
2017-08-28T16:51:06.863Z,23.00
2017-08-28T16:53:34.392Z,23.00
2017-08-28T16:56:01.894Z,23.00
2017-08-28T16:58:29.420Z,23.00
2017-08-28T17:00:57.695Z,23.10
2017-08-28T17:03:25.984Z,23.00
2017-08-28T17:05:53.500Z,23.00
2017-08-28T17:08:21.040Z,22.90
2017-08-28T17:10:48.538Z,22.90
2017-08-28T17:13:16.054Z,22.80
2017-08-28T17:15:43.572Z,22.80
2017-08-28T17:18:11.097Z,22.60
2017-08-28T17:20:38.611Z,22.50
2017-08-28T17:23:06.131Z,22.30
2017-08-28T17:25:33.631Z,22.20
2017-08-28T17:28:01.161Z,22.10
2017-08-28T17:30:28.685Z,22.10
2017-08-28T17:32:56.227Z,22.00
2017-08-28T17:35:23.740Z,21.80
2017-08-28T17:37:51.246Z,21.70
2017-08-28T17:40:18.768Z,21.60
2017-08-28T17:42:46.289Z,21.60
2017-08-28T17:45:13.811Z,21.50
2017-08-28T17:47:41.319Z,21.40
2017-08-28T17:50:09.614Z,21.30
2017-08-28T17:52:37.140Z,21.30
2017-08-28T17:57:38.460Z,21.10
2017-08-28T18:00:05.984Z,21.00
2017-08-28T18:02:33.494Z,20.90
2017-08-28T18:05:01.021Z,20.80
2017-08-28T18:07:28.527Z,20.80
2017-08-28T18:09:56.056Z,20.70
2017-08-28T18:12:23.564Z,20.70
2017-08-28T18:14:51.101Z,20.50
2017-08-28T18:17:18.612Z,20.40
2017-08-28T18:19:46.138Z,20.20
2017-08-28T18:22:14.408Z,20.10
2017-08-28T18:24:41.938Z,20.00
2017-08-28T18:27:09.444Z,20.00
2017-08-28T18:29:37.740Z,19.80
2017-08-28T18:32:05.251Z,19.80
2017-08-28T18:34:32.777Z,19.80
2017-08-28T18:37:00.291Z,19.70
2017-08-28T18:39:28.566Z,19.60
2017-08-28T18:41:56.092Z,19.60
2017-08-28T18:44:23.607Z,19.60
2017-08-28T18:46:51.136Z,19.60
2017-08-28T18:49:18.642Z,19.60
2017-08-28T18:51:46.174Z,19.60
2017-08-28T18:54:13.684Z,19.50
2017-08-28T18:56:41.216Z,19.40
2017-08-28T18:59:08.719Z,19.40
2017-08-28T19:01:36.243Z,19.40
2017-08-28T19:04:03.748Z,19.50
2017-08-28T19:06:31.274Z,19.50
2017-08-28T19:08:58.791Z,19.40
2017-08-28T19:11:26.320Z,19.30
2017-08-28T19:13:53.832Z,19.20
2017-08-28T19:16:21.369Z,19.20
2017-08-28T19:18:48.889Z,19.20
2017-08-28T19:21:16.420Z,19.20
2017-08-28T19:23:43.933Z,19.20
2017-08-28T19:26:11.459Z,19.20
2017-08-28T19:28:38.968Z,19.00
2017-08-28T19:31:06.496Z,19.00
2017-08-28T19:33:37.634Z,18.90
2017-08-28T19:36:05.151Z,18.90
2017-08-28T19:38:32.667Z,18.90
2017-08-28T19:41:00.195Z,18.90
2017-08-28T19:43:27.714Z,18.90
2017-08-28T19:45:55.218Z,18.90
2017-08-28T19:48:22.742Z,18.90
2017-08-28T19:50:50.255Z,18.80
2017-08-28T19:53:17.785Z,18.90
2017-08-28T19:55:45.310Z,18.90
2017-08-28T19:58:12.857Z,18.90
2017-08-28T20:00:40.363Z,18.80
2017-08-28T20:03:07.880Z,18.80
2017-08-28T20:05:35.408Z,18.80
2017-08-28T20:08:02.920Z,18.70
2017-08-28T20:10:30.456Z,18.70
2017-08-28T20:12:57.972Z,18.60
2017-08-28T20:15:25.512Z,18.60
2017-08-28T20:17:53.018Z,18.60
2017-08-28T20:20:20.539Z,18.50
2017-08-28T20:22:48.051Z,18.40
2017-08-28T20:25:15.580Z,18.40
2017-08-28T20:27:43.092Z,18.30
2017-08-28T20:30:10.620Z,18.20
2017-08-28T20:32:38.131Z,18.10
2017-08-28T20:35:05.663Z,18.10
2017-08-28T20:37:33.176Z,18.10
2017-08-28T20:40:00.704Z,18.10
2017-08-28T20:42:28.220Z,18.10
2017-08-28T20:44:55.740Z,18.10
2017-08-28T20:47:23.256Z,18.10
2017-08-28T20:49:50.779Z,18.10
2017-08-28T20:52:18.279Z,18.00
2017-08-28T20:54:45.811Z,18.00
2017-08-28T20:57:13.328Z,18.00
2017-08-28T20:59:40.844Z,18.00
2017-08-28T21:02:08.367Z,18.00
2017-08-28T21:04:35.875Z,18.00
2017-08-28T21:07:03.398Z,18.00
2017-08-28T21:09:30.903Z,17.90
2017-08-28T21:11:58.440Z,18.00
2017-08-28T21:14:25.947Z,17.80
2017-08-28T21:16:53.467Z,17.80
2017-08-28T21:19:20.979Z,17.80
2017-08-28T21:21:48.507Z,17.70
2017-08-28T21:24:16.016Z,17.70
2017-08-28T21:26:43.550Z,17.70
2017-08-28T21:29:11.056Z,17.70
2017-08-28T21:31:38.589Z,17.60
2017-08-28T21:34:06.100Z,17.60
2017-08-28T21:36:33.629Z,17.60
2017-08-28T21:39:01.135Z,17.60
2017-08-28T21:41:28.664Z,17.50
2017-08-28T21:43:56.175Z,17.50
2017-08-28T21:46:23.697Z,17.40
2017-08-28T21:48:51.216Z,17.30
2017-08-28T21:51:18.743Z,17.30
2017-08-28T21:53:46.251Z,17.30
2017-08-28T21:56:13.796Z,17.30
2017-08-28T21:58:41.304Z,17.20
2017-08-28T22:01:08.956Z,17.20
2017-08-28T22:03:36.512Z,17.20
2017-08-28T22:06:04.028Z,17.20
2017-08-28T22:08:31.560Z,17.20
2017-08-28T22:10:59.073Z,17.10
2017-08-28T22:13:26.600Z,17.20
2017-08-28T22:15:54.107Z,17.10
2017-08-28T22:18:21.640Z,17.10
2017-08-28T22:20:49.145Z,17.00
2017-08-28T22:23:16.675Z,16.90
2017-08-28T22:25:44.185Z,16.90
2017-08-28T22:28:11.709Z,16.90
2017-08-28T22:30:39.220Z,16.80
2017-08-28T22:33:06.743Z,16.80
2017-08-28T22:35:34.260Z,16.80
2017-08-28T22:38:01.787Z,16.70
2017-08-28T22:40:29.300Z,16.70
2017-08-28T22:42:56.829Z,16.60
2017-08-28T22:45:24.340Z,16.60
2017-08-28T22:47:51.864Z,16.60
2017-08-28T22:50:19.381Z,16.50
2017-08-28T22:52:46.908Z,16.50
2017-08-28T22:55:14.424Z,16.50
2017-08-28T22:57:41.956Z,16.50
2017-08-28T23:00:09.488Z,16.40
2017-08-28T23:02:36.997Z,16.40
2017-08-28T23:05:04.534Z,16.30
2017-08-28T23:07:32.043Z,16.30
2017-08-28T23:09:59.564Z,16.20
2017-08-28T23:12:27.075Z,16.20
2017-08-28T23:14:54.599Z,16.30
2017-08-28T23:17:22.106Z,16.30
2017-08-28T23:19:49.636Z,16.30
2017-08-28T23:22:17.144Z,16.30
2017-08-28T23:24:44.668Z,16.20
2017-08-28T23:27:12.184Z,16.20
2017-08-28T23:29:39.717Z,16.20
2017-08-28T23:32:07.229Z,16.20
2017-08-28T23:34:34.751Z,16.10
2017-08-28T23:37:02.252Z,16.00
2017-08-28T23:39:29.779Z,16.00
2017-08-28T23:41:57.294Z,15.90
2017-08-28T23:44:24.818Z,15.90
2017-08-28T23:46:52.322Z,15.80
2017-08-28T23:49:19.840Z,15.80
2017-08-28T23:51:47.360Z,15.80
2017-08-28T23:54:14.892Z,15.80
2017-08-28T23:56:42.394Z,15.80
2017-08-28T23:59:09.904Z,15.80
