createdAt,value
2017-10-28T00:01:16.923Z,99.90
2017-10-28T00:03:44.418Z,99.90
2017-10-28T00:06:12.656Z,99.90
2017-10-28T00:08:40.127Z,99.90
2017-10-28T00:14:01.047Z,99.90
2017-10-28T00:16:28.506Z,99.90
2017-10-28T00:18:55.971Z,99.90
2017-10-28T00:21:24.200Z,99.90
2017-10-28T00:23:51.743Z,99.90
2017-10-28T00:26:19.204Z,99.90
2017-10-28T00:28:46.662Z,99.90
2017-10-28T00:31:29.787Z,99.90
2017-10-28T00:34:02.859Z,99.90
2017-10-28T00:36:31.078Z,99.90
2017-10-28T00:38:58.542Z,99.90
2017-10-28T00:41:25.999Z,99.90
2017-10-28T00:43:53.578Z,99.90
2017-10-28T00:46:21.043Z,99.90
2017-10-28T00:48:48.516Z,99.90
2017-10-28T00:51:15.973Z,99.90
2017-10-28T00:53:43.422Z,99.90
2017-10-28T00:56:10.882Z,99.90
2017-10-28T00:58:38.426Z,99.90
2017-10-28T01:01:05.896Z,99.90
2017-10-28T01:03:33.347Z,99.90
2017-10-28T01:06:00.817Z,99.90
2017-10-28T01:08:28.271Z,99.90
2017-10-28T01:10:55.739Z,99.90
2017-10-28T01:13:23.966Z,99.90
2017-10-28T01:15:51.429Z,99.90
2017-10-28T01:18:18.915Z,99.90
2017-10-28T01:20:46.382Z,99.90
2017-10-28T01:23:13.847Z,99.90
2017-10-28T01:25:41.308Z,99.90
2017-10-28T01:28:09.531Z,99.90
2017-10-28T01:30:37.023Z,99.90
2017-10-28T01:33:04.573Z,99.90
2017-10-28T01:35:32.047Z,99.90
2017-10-28T01:38:00.321Z,99.90
2017-10-28T01:40:27.778Z,99.90
2017-10-28T01:42:55.243Z,99.90
2017-10-28T01:45:22.708Z,99.90
2017-10-28T01:47:50.222Z,99.90
2017-10-28T01:50:17.808Z,99.90
2017-10-28T01:52:45.267Z,99.90
2017-10-28T01:55:12.833Z,99.90
2017-10-28T01:57:40.302Z,99.90
2017-10-28T02:00:07.853Z,99.90
2017-10-28T02:02:35.311Z,99.90
2017-10-28T02:05:04.277Z,99.90
2017-10-28T02:07:31.757Z,99.90
2017-10-28T02:09:59.203Z,99.90
2017-10-28T02:12:26.676Z,99.90
2017-10-28T02:14:54.226Z,99.90
2017-10-28T02:17:21.691Z,99.90
2017-10-28T02:19:49.247Z,99.90
2017-10-28T02:22:16.719Z,99.90
2017-10-28T02:24:44.178Z,99.90
2017-10-28T02:27:11.648Z,99.90
2017-10-28T02:29:39.866Z,99.90
2017-10-28T02:32:07.350Z,99.90
2017-10-28T02:34:34.907Z,99.90
2017-10-28T02:37:02.380Z,99.90
2017-10-28T02:39:29.849Z,99.90
2017-10-28T02:41:57.400Z,99.90
2017-10-28T02:44:24.857Z,99.90
2017-10-28T02:46:52.319Z,99.90
2017-10-28T02:49:19.873Z,99.90
2017-10-28T02:51:47.436Z,99.90
2017-10-28T02:54:14.986Z,99.90
2017-10-28T02:56:42.443Z,99.90
2017-10-28T02:59:09.918Z,99.90
2017-10-28T03:01:37.386Z,99.90
2017-10-28T03:04:04.833Z,99.90
2017-10-28T03:06:32.291Z,99.90
2017-10-28T03:09:01.264Z,99.90
2017-10-28T03:11:28.722Z,99.90
2017-10-28T03:13:56.192Z,99.90
2017-10-28T03:16:23.654Z,99.90
2017-10-28T03:21:44.554Z,99.90
2017-10-28T03:24:12.013Z,99.90
2017-10-28T03:26:39.482Z,99.90
2017-10-28T03:29:06.947Z,99.90
2017-10-28T03:31:34.424Z,99.90
2017-10-28T03:34:01.965Z,99.90
2017-10-28T03:36:29.419Z,99.90
2017-10-28T03:38:56.899Z,99.90
2017-10-28T03:41:24.362Z,99.90
2017-10-28T03:43:52.582Z,99.90
2017-10-28T03:46:20.082Z,99.90
2017-10-28T03:48:47.632Z,99.90
2017-10-28T03:51:15.085Z,99.90
2017-10-28T03:53:42.579Z,99.90
2017-10-28T03:56:10.810Z,99.90
2017-10-28T03:58:38.284Z,99.90
2017-10-28T04:01:05.847Z,99.90
2017-10-28T04:03:33.309Z,99.90
2017-10-28T04:06:00.885Z,99.90
2017-10-28T04:08:28.428Z,99.90
2017-10-28T04:10:55.899Z,99.90
2017-10-28T04:13:23.440Z,99.90
2017-10-28T04:15:50.907Z,99.90
2017-10-28T04:18:18.355Z,99.90
2017-10-28T04:20:45.835Z,99.90
2017-10-28T04:23:13.290Z,99.90
2017-10-28T04:25:40.772Z,99.90
2017-10-28T04:28:08.990Z,99.90
2017-10-28T04:30:36.456Z,99.90
2017-10-28T04:33:03.912Z,99.90
2017-10-28T04:35:31.375Z,99.90
2017-10-28T04:37:59.663Z,99.90
2017-10-28T04:40:27.126Z,99.90
2017-10-28T04:42:55.401Z,99.90
2017-10-28T04:45:24.396Z,99.90
2017-10-28T04:47:53.035Z,99.90
2017-10-28T04:50:20.547Z,99.90
2017-10-28T04:52:48.096Z,99.90
2017-10-28T04:55:15.568Z,99.90
2017-10-28T04:57:43.115Z,99.90
2017-10-28T05:00:10.589Z,99.90
2017-10-28T05:02:38.044Z,99.90
2017-10-28T05:05:05.594Z,99.90
2017-10-28T05:07:34.559Z,99.90
2017-10-28T05:10:02.008Z,99.90
2017-10-28T05:12:29.480Z,99.90
2017-10-28T05:14:56.948Z,99.90
2017-10-28T05:17:24.417Z,99.90
2017-10-28T05:19:51.971Z,99.90
2017-10-28T05:22:19.544Z,99.90
2017-10-28T05:24:47.810Z,99.90
2017-10-28T05:27:15.266Z,99.90
2017-10-28T05:29:42.736Z,99.90
2017-10-28T05:32:10.199Z,99.90
2017-10-28T05:34:38.458Z,99.90
2017-10-28T05:37:05.910Z,99.90
2017-10-28T05:39:33.382Z,99.90
2017-10-28T05:42:02.375Z,99.90
2017-10-28T05:44:31.330Z,99.90
2017-10-28T05:46:58.790Z,99.90
2017-10-28T05:49:26.242Z,99.90
2017-10-28T05:51:53.751Z,99.90
2017-10-28T05:54:21.289Z,99.90
2017-10-28T05:56:48.756Z,99.90
2017-10-28T05:59:16.315Z,99.90
2017-10-28T06:01:43.788Z,99.90
2017-10-28T06:04:12.065Z,99.90
2017-10-28T06:06:39.563Z,99.90
2017-10-28T06:09:07.076Z,99.90
2017-10-28T06:11:34.540Z,99.90
2017-10-28T06:14:02.087Z,99.90
2017-10-28T06:16:29.538Z,99.90
2017-10-28T06:18:57.007Z,99.90
2017-10-28T06:21:24.464Z,99.90
2017-10-28T06:23:51.933Z,99.90
2017-10-28T06:26:20.172Z,99.90
2017-10-28T06:28:47.648Z,99.90
2017-10-28T06:31:15.099Z,99.90
2017-10-28T06:33:42.554Z,99.90
2017-10-28T06:36:10.021Z,99.90
2017-10-28T06:38:37.492Z,99.90
2017-10-28T06:41:04.947Z,99.90
2017-10-28T06:43:32.528Z,99.90
2017-10-28T06:46:00.787Z,99.90
2017-10-28T06:48:28.343Z,99.90
2017-10-28T06:50:55.815Z,99.90
2017-10-28T06:53:24.041Z,99.90
2017-10-28T06:55:51.547Z,99.90
2017-10-28T06:58:19.026Z,99.90
2017-10-28T07:00:47.250Z,99.90
2017-10-28T07:03:14.719Z,99.90
2017-10-28T07:05:42.182Z,99.90
2017-10-28T07:08:09.650Z,99.90
2017-10-28T07:10:37.131Z,99.90
2017-10-28T07:13:05.403Z,99.90
2017-10-28T07:15:32.868Z,99.90
2017-10-28T07:18:01.104Z,99.90
2017-10-28T07:20:28.567Z,99.90
2017-10-28T07:22:56.052Z,99.90
2017-10-28T07:25:23.520Z,99.90
2017-10-28T07:27:51.752Z,99.90
2017-10-28T07:30:19.233Z,99.90
2017-10-28T07:32:46.686Z,99.90
2017-10-28T07:35:14.155Z,99.90
2017-10-28T07:37:41.612Z,99.90
2017-10-28T07:40:09.122Z,99.90
2017-10-28T07:42:36.620Z,99.90
2017-10-28T07:45:04.096Z,99.90
2017-10-28T07:47:31.551Z,99.90
2017-10-28T07:49:59.808Z,99.90
2017-10-28T07:52:27.367Z,99.90
2017-10-28T07:54:54.831Z,99.90
2017-10-28T07:57:22.307Z,99.90
2017-10-28T07:59:49.851Z,99.90
2017-10-28T08:02:19.750Z,99.90
2017-10-28T08:04:47.212Z,99.90
2017-10-28T08:07:14.696Z,99.90
2017-10-28T08:09:42.150Z,99.90
2017-10-28T08:12:09.707Z,99.90
2017-10-28T08:14:37.259Z,99.90
2017-10-28T08:17:05.509Z,99.90
2017-10-28T08:19:32.970Z,99.90
2017-10-28T08:22:00.465Z,99.90
2017-10-28T08:24:27.929Z,99.90
2017-10-28T08:26:55.406Z,99.90
2017-10-28T08:29:22.862Z,99.90
2017-10-28T08:31:51.198Z,99.90
2017-10-28T08:34:18.663Z,99.90
2017-10-28T08:36:46.144Z,99.90
2017-10-28T08:39:14.376Z,99.90
2017-10-28T08:41:41.838Z,99.90
2017-10-28T08:44:09.328Z,99.90
2017-10-28T08:46:37.580Z,99.90
2017-10-28T08:49:05.147Z,99.90
2017-10-28T08:51:32.628Z,99.90
2017-10-28T08:54:00.858Z,99.90
2017-10-28T08:56:28.323Z,99.90
2017-10-28T08:58:55.904Z,99.90
2017-10-28T09:01:23.465Z,99.90
2017-10-28T09:03:50.947Z,99.90
2017-10-28T09:06:19.200Z,99.90
2017-10-28T09:08:46.761Z,99.90
2017-10-28T09:11:15.025Z,99.90
2017-10-28T09:13:42.487Z,99.90
2017-10-28T09:16:09.951Z,99.90
2017-10-28T09:18:37.513Z,99.90
2017-10-28T09:21:05.072Z,99.90
2017-10-28T09:23:33.364Z,99.90
2017-10-28T09:26:01.845Z,99.90
2017-10-28T09:28:29.309Z,99.90
2017-10-28T09:30:57.553Z,99.90
2017-10-28T09:33:25.027Z,99.90
2017-10-28T09:35:52.500Z,99.90
2017-10-28T09:38:19.977Z,99.90
2017-10-28T09:40:48.316Z,99.90
2017-10-28T09:43:15.894Z,99.90
2017-10-28T09:45:43.363Z,99.90
2017-10-28T09:48:13.059Z,99.90
2017-10-28T09:50:40.514Z,99.90
2017-10-28T09:53:08.007Z,99.90
2017-10-28T09:55:35.497Z,99.90
2017-10-28T09:58:02.963Z,99.90
2017-10-28T10:00:31.197Z,99.90
2017-10-28T10:02:59.427Z,99.90
2017-10-28T10:05:26.897Z,99.90
2017-10-28T10:07:54.455Z,99.90
2017-10-28T10:10:21.933Z,99.90
2017-10-28T10:12:49.395Z,99.90
2017-10-28T10:15:17.631Z,99.90
2017-10-28T10:17:45.128Z,99.90
2017-10-28T10:20:12.592Z,99.90
2017-10-28T10:22:40.861Z,99.90
2017-10-28T10:25:09.114Z,99.90
2017-10-28T10:27:36.586Z,99.90
2017-10-28T10:30:04.051Z,99.90
2017-10-28T10:32:31.524Z,99.90
2017-10-28T10:34:59.764Z,99.90
2017-10-28T10:37:27.231Z,99.90
2017-10-28T10:39:55.521Z,99.90
2017-10-28T10:42:25.478Z,99.90
2017-10-28T10:44:52.959Z,99.90
2017-10-28T10:47:20.435Z,99.90
2017-10-28T10:52:41.980Z,99.90
2017-10-28T10:55:09.526Z,99.90
2017-10-28T10:57:36.980Z,99.90
2017-10-28T11:00:04.462Z,99.90
2017-10-28T11:02:31.924Z,99.90
2017-10-28T11:04:59.510Z,99.90
2017-10-28T11:07:27.754Z,99.90
2017-10-28T11:09:55.991Z,99.90
2017-10-28T11:12:23.468Z,99.90
2017-10-28T11:14:50.940Z,99.90
2017-10-28T11:17:18.400Z,99.90
2017-10-28T11:19:45.961Z,99.90
2017-10-28T11:22:14.249Z,99.90
2017-10-28T11:24:41.789Z,99.90
2017-10-28T11:27:09.363Z,99.90
2017-10-28T11:29:37.644Z,99.90
2017-10-28T11:32:05.106Z,99.90
2017-10-28T11:34:32.655Z,99.90
2017-10-28T11:37:00.121Z,99.90
2017-10-28T11:39:28.349Z,99.90
2017-10-28T11:41:55.821Z,99.90
2017-10-28T11:44:23.274Z,99.90
2017-10-28T11:46:50.747Z,99.90
2017-10-28T11:49:18.218Z,99.90
2017-10-28T11:51:45.694Z,99.90
2017-10-28T11:54:13.919Z,99.90
2017-10-28T11:56:41.379Z,99.90
2017-10-28T11:59:08.847Z,99.90
2017-10-28T12:04:30.426Z,99.90
2017-10-28T12:06:58.075Z,99.90
2017-10-28T12:09:25.562Z,99.90
2017-10-28T12:11:53.787Z,99.90
2017-10-28T12:14:21.251Z,99.90
2017-10-28T12:16:48.727Z,99.90
2017-10-28T12:19:16.199Z,99.90
2017-10-28T12:21:43.666Z,99.90
2017-10-28T12:24:11.911Z,99.90
2017-10-28T12:26:39.379Z,99.90
2017-10-28T12:29:06.852Z,99.90
2017-10-28T12:31:34.306Z,99.30
2017-10-28T12:34:01.772Z,99.90
2017-10-28T12:36:29.995Z,99.30
2017-10-28T12:38:57.463Z,99.30
2017-10-28T12:41:24.923Z,99.10
2017-10-28T12:43:52.382Z,99.40
2017-10-28T12:46:20.639Z,99.20
2017-10-28T12:48:48.100Z,99.20
2017-10-28T12:51:15.559Z,99.40
2017-10-28T12:53:43.556Z,99.50
2017-10-28T12:56:11.027Z,99.20
2017-10-28T12:58:38.499Z,99.40
2017-10-28T13:01:06.732Z,99.60
2017-10-28T13:03:34.196Z,99.80
2017-10-28T13:06:01.672Z,99.50
2017-10-28T13:08:29.130Z,99.50
2017-10-28T13:10:56.604Z,99.80
2017-10-28T13:13:24.070Z,99.80
2017-10-28T13:15:52.296Z,99.90
2017-10-28T13:18:19.772Z,99.90
2017-10-28T13:20:47.239Z,99.90
2017-10-28T13:23:14.708Z,99.90
2017-10-28T13:25:42.180Z,99.70
2017-10-28T13:28:10.407Z,99.70
2017-10-28T13:30:38.039Z,99.40
2017-10-28T13:33:05.504Z,99.50
2017-10-28T13:35:32.975Z,99.70
2017-10-28T13:38:00.443Z,99.60
2017-10-28T13:40:28.003Z,99.70
2017-10-28T13:42:55.471Z,99.90
2017-10-28T13:45:22.980Z,99.80
2017-10-28T13:47:51.208Z,99.90
2017-10-28T13:50:18.683Z,99.90
2017-10-28T13:52:46.158Z,99.90
2017-10-28T13:55:14.420Z,99.80
2017-10-28T13:57:42.647Z,99.90
2017-10-28T14:00:10.162Z,99.90
2017-10-28T14:02:39.128Z,99.80
2017-10-28T14:05:06.707Z,99.60
2017-10-28T14:07:35.852Z,99.90
2017-10-28T14:10:03.368Z,99.90
2017-10-28T14:12:31.638Z,99.90
2017-10-28T14:14:59.199Z,99.90
2017-10-28T14:17:27.434Z,99.90
2017-10-28T14:19:54.897Z,99.90
2017-10-28T14:22:22.399Z,99.90
2017-10-28T14:24:49.856Z,99.90
2017-10-28T14:27:19.047Z,99.90
2017-10-28T14:29:46.516Z,99.90
2017-10-28T14:32:14.162Z,99.90
2017-10-28T14:34:41.635Z,99.90
2017-10-28T14:37:09.988Z,99.90
2017-10-28T14:39:37.448Z,99.90
2017-10-28T14:42:05.022Z,99.90
2017-10-28T14:44:32.476Z,99.90
2017-10-28T14:46:59.950Z,99.90
2017-10-28T14:49:27.421Z,99.90
2017-10-28T14:51:55.665Z,99.90
2017-10-28T14:54:23.128Z,99.90
2017-10-28T14:56:50.695Z,99.90
2017-10-28T14:59:18.172Z,99.90
2017-10-28T15:01:45.729Z,99.90
2017-10-28T15:04:13.194Z,99.90
2017-10-28T15:06:41.420Z,99.90
2017-10-28T15:09:08.892Z,99.90
2017-10-28T15:11:36.355Z,99.90
2017-10-28T15:16:57.308Z,99.90
2017-10-28T15:19:24.858Z,99.90
2017-10-28T15:21:52.322Z,99.90
2017-10-28T15:24:20.585Z,99.90
2017-10-28T15:26:49.580Z,99.90
2017-10-28T15:29:17.052Z,99.90
2017-10-28T15:31:44.517Z,99.90
2017-10-28T15:34:12.055Z,99.90
2017-10-28T15:36:41.065Z,99.90
2017-10-28T15:39:08.607Z,99.90
2017-10-28T15:41:37.570Z,99.90
2017-10-28T15:44:05.045Z,99.90
2017-10-28T15:46:32.511Z,99.90
2017-10-28T15:48:59.992Z,99.90
2017-10-28T15:51:27.523Z,99.90
2017-10-28T15:53:54.988Z,99.90
2017-10-28T15:56:22.555Z,99.90
2017-10-28T15:58:50.023Z,99.90
2017-10-28T16:01:17.575Z,99.90
2017-10-28T16:03:45.126Z,99.90
2017-10-28T16:06:12.597Z,99.90
2017-10-28T16:08:40.065Z,99.90
2017-10-28T16:11:07.546Z,99.90
2017-10-28T16:13:35.785Z,99.90
2017-10-28T16:16:03.259Z,99.90
2017-10-28T16:18:30.738Z,99.90
2017-10-28T16:20:58.971Z,99.90
2017-10-28T16:23:26.437Z,99.90
2017-10-28T16:25:53.905Z,99.90
2017-10-28T16:28:22.139Z,99.90
2017-10-28T16:30:49.622Z,99.90
2017-10-28T16:33:17.191Z,99.90
2017-10-28T16:35:44.655Z,99.90
2017-10-28T16:38:12.125Z,99.90
2017-10-28T16:40:39.622Z,99.90
2017-10-28T16:43:07.071Z,99.90
2017-10-28T16:45:34.621Z,99.90
2017-10-28T16:48:02.152Z,99.90
2017-10-28T16:50:30.405Z,99.90
2017-10-28T16:52:57.871Z,99.90
2017-10-28T16:55:25.340Z,99.90
2017-10-28T16:57:52.805Z,99.90
2017-10-28T17:00:21.040Z,99.90
2017-10-28T17:02:48.527Z,99.90
2017-10-28T17:05:16.095Z,99.90
2017-10-28T17:07:43.656Z,99.90
2017-10-28T17:10:12.629Z,99.90
2017-10-28T17:12:40.108Z,99.90
2017-10-28T17:15:07.675Z,99.90
2017-10-28T17:17:35.159Z,99.90
2017-10-28T17:20:02.645Z,99.90
2017-10-28T17:22:30.129Z,99.90
2017-10-28T17:24:57.608Z,99.90
2017-10-28T17:27:25.081Z,99.90
2017-10-28T17:29:53.337Z,99.90
2017-10-28T17:32:21.598Z,99.90
2017-10-28T17:34:49.068Z,99.90
2017-10-28T17:37:16.538Z,99.90
2017-10-28T17:39:44.008Z,99.90
2017-10-28T17:42:12.247Z,99.90
2017-10-28T17:44:39.780Z,99.90
2017-10-28T17:47:07.249Z,99.90
2017-10-28T17:49:34.719Z,99.90
2017-10-28T17:52:02.295Z,99.90
2017-10-28T17:54:29.779Z,99.90
2017-10-28T17:56:58.003Z,99.90
2017-10-28T17:59:26.262Z,99.90
2017-10-28T18:01:53.715Z,99.90
2017-10-28T18:04:21.198Z,99.90
2017-10-28T18:06:48.658Z,99.90
2017-10-28T18:09:16.135Z,99.90
2017-10-28T18:11:43.605Z,99.90
2017-10-28T18:14:11.068Z,99.90
2017-10-28T18:16:38.544Z,99.90
2017-10-28T18:19:06.784Z,99.90
2017-10-28T18:21:34.246Z,99.90
2017-10-28T18:24:01.733Z,99.90
2017-10-28T18:26:29.954Z,99.90
2017-10-28T18:28:57.521Z,99.90
2017-10-28T18:31:24.983Z,99.90
2017-10-28T18:33:52.486Z,99.90
2017-10-28T18:36:20.711Z,99.90
2017-10-28T18:38:48.174Z,99.90
2017-10-28T18:41:15.715Z,99.90
2017-10-28T18:43:43.178Z,99.90
2017-10-28T18:46:10.659Z,99.90
2017-10-28T18:48:38.133Z,99.90
2017-10-28T18:51:05.607Z,99.90
2017-10-28T18:53:33.830Z,99.90
2017-10-28T18:56:01.315Z,99.90
2017-10-28T18:58:28.841Z,99.90
2017-10-28T19:00:56.325Z,99.90
2017-10-28T19:03:23.900Z,99.90
2017-10-28T19:05:51.367Z,99.90
2017-10-28T19:08:18.831Z,99.90
2017-10-28T19:10:46.325Z,99.90
2017-10-28T19:13:13.786Z,99.90
2017-10-28T19:15:41.274Z,99.90
2017-10-28T19:18:08.732Z,99.90
2017-10-28T19:20:36.235Z,99.90
2017-10-28T19:23:04.461Z,99.90
2017-10-28T19:25:32.698Z,99.90
2017-10-28T19:28:00.167Z,99.90
2017-10-28T19:30:27.632Z,99.90
2017-10-28T19:32:55.100Z,99.90
2017-10-28T19:35:22.596Z,99.90
2017-10-28T19:37:50.058Z,99.90
2017-10-28T19:40:17.544Z,99.90
2017-10-28T19:42:45.780Z,99.90
2017-10-28T19:45:13.232Z,99.90
2017-10-28T19:47:40.690Z,99.90
2017-10-28T19:50:08.160Z,99.90
2017-10-28T19:52:35.640Z,99.90
2017-10-28T19:55:03.861Z,99.90
2017-10-28T19:57:31.339Z,99.90
2017-10-28T19:59:59.564Z,99.90
2017-10-28T20:02:27.803Z,99.90
2017-10-28T20:04:55.369Z,99.90
2017-10-28T20:07:22.843Z,99.90
2017-10-28T20:09:51.081Z,99.90
2017-10-28T20:12:18.580Z,99.90
2017-10-28T20:14:46.800Z,99.90
2017-10-28T20:17:14.254Z,99.90
2017-10-28T20:19:41.735Z,99.90
2017-10-28T20:22:09.193Z,99.90
2017-10-28T20:24:36.704Z,99.90
2017-10-28T20:27:04.941Z,99.90
2017-10-28T20:29:32.407Z,99.90
2017-10-28T20:31:59.870Z,99.90
2017-10-28T20:34:27.351Z,99.90
2017-10-28T20:36:55.575Z,99.90
2017-10-28T20:39:23.070Z,99.90
2017-10-28T20:41:50.528Z,99.90
2017-10-28T20:44:18.008Z,99.90
2017-10-28T20:46:46.247Z,99.90
2017-10-28T20:49:13.724Z,99.90
2017-10-28T20:51:41.948Z,99.90
2017-10-28T20:54:09.415Z,99.90
2017-10-28T20:56:37.691Z,99.90
2017-10-28T20:59:05.179Z,99.90
2017-10-28T21:01:32.636Z,99.90
2017-10-28T21:04:00.118Z,99.90
2017-10-28T21:06:27.656Z,99.90
2017-10-28T21:08:55.174Z,99.90
2017-10-28T21:11:22.723Z,99.90
2017-10-28T21:13:50.165Z,99.90
2017-10-28T21:16:17.647Z,99.90
2017-10-28T21:18:45.107Z,99.90
2017-10-28T21:21:12.579Z,99.90
2017-10-28T21:23:40.048Z,99.90
2017-10-28T21:26:07.505Z,99.90
2017-10-28T21:28:34.972Z,99.90
2017-10-28T21:31:02.447Z,99.90
2017-10-28T21:33:29.906Z,99.90
2017-10-28T21:35:57.362Z,99.90
2017-10-28T21:38:24.825Z,99.90
2017-10-28T21:40:52.312Z,99.90
2017-10-28T21:43:19.775Z,99.90
2017-10-28T21:45:47.250Z,99.90
2017-10-28T21:48:14.710Z,99.90
2017-10-28T21:50:42.206Z,99.90
2017-10-28T21:53:10.427Z,99.90
2017-10-28T21:55:37.895Z,99.90
2017-10-28T21:58:05.359Z,99.90
2017-10-28T22:00:32.837Z,99.90
2017-10-28T22:03:00.304Z,99.90
2017-10-28T22:05:27.763Z,99.90
2017-10-28T22:07:55.222Z,99.90
2017-10-28T22:10:22.686Z,99.90
2017-10-28T22:12:50.239Z,99.90
2017-10-28T22:15:17.794Z,99.90
2017-10-28T22:17:45.269Z,99.90
2017-10-28T22:20:12.726Z,99.90
2017-10-28T22:22:40.194Z,99.90
2017-10-28T22:25:07.748Z,99.90
2017-10-28T22:27:36.757Z,99.90
2017-10-28T22:30:04.983Z,99.90
2017-10-28T22:32:32.679Z,99.90
2017-10-28T22:35:01.080Z,99.90
2017-10-28T22:37:28.573Z,99.90
2017-10-28T22:39:56.054Z,99.90
2017-10-28T22:42:24.171Z,99.90
2017-10-28T22:44:52.419Z,99.90
2017-10-28T22:47:20.655Z,99.90
2017-10-28T22:49:48.117Z,99.90
2017-10-28T22:52:15.644Z,99.90
2017-10-28T22:54:43.871Z,99.90
2017-10-28T22:57:11.344Z,99.90
2017-10-28T22:59:38.928Z,99.90
2017-10-28T23:02:07.188Z,99.90
2017-10-28T23:04:34.739Z,99.90
2017-10-28T23:07:02.195Z,99.90
2017-10-28T23:09:29.663Z,99.90
2017-10-28T23:11:57.126Z,99.90
2017-10-28T23:14:24.593Z,99.90
2017-10-28T23:16:52.061Z,99.90
2017-10-28T23:19:20.290Z,99.90
2017-10-28T23:21:47.755Z,99.90
2017-10-28T23:24:15.227Z,99.90
2017-10-28T23:26:42.692Z,99.90
2017-10-28T23:29:10.165Z,99.90
2017-10-28T23:31:38.400Z,99.90
2017-10-28T23:34:05.880Z,99.90
2017-10-28T23:36:33.339Z,99.90
2017-10-28T23:39:02.327Z,99.90
2017-10-28T23:41:29.791Z,99.90
2017-10-28T23:43:57.251Z,99.90
2017-10-28T23:46:24.712Z,99.90
2017-10-28T23:48:52.979Z,99.90
2017-10-28T23:51:20.444Z,99.90
2017-10-28T23:53:47.915Z,99.90
2017-10-28T23:56:15.455Z,99.90
2017-10-28T23:58:42.935Z,99.90
