createdAt,value
2023-04-20T00:00:33.412Z,0
2023-04-20T00:03:58.703Z,0
2023-04-20T00:07:23.833Z,0
2023-04-20T00:10:49.021Z,0
2023-04-20T00:14:14.260Z,0
2023-04-20T00:17:39.582Z,0
2023-04-20T00:21:04.784Z,0
2023-04-20T00:24:29.966Z,0
2023-04-20T00:27:55.188Z,0
2023-04-20T00:31:20.452Z,0
2023-04-20T00:34:45.566Z,0
2023-04-20T00:38:10.792Z,0
2023-04-20T00:41:35.987Z,0
2023-04-20T00:45:01.209Z,0
2023-04-20T00:48:26.465Z,0
2023-04-20T00:51:51.697Z,0
2023-04-20T00:55:16.902Z,0
2023-04-20T00:58:42.122Z,0
2023-04-20T01:02:07.449Z,0
2023-04-20T01:05:32.609Z,0
2023-04-20T01:08:57.747Z,0
2023-04-20T01:12:22.956Z,0
2023-04-20T01:15:48.226Z,0
2023-04-20T01:19:13.426Z,0
2023-04-20T01:22:38.657Z,0
2023-04-20T01:26:03.846Z,0
2023-04-20T01:29:29.053Z,0
2023-04-20T01:32:54.339Z,0
2023-04-20T01:36:19.508Z,0
2023-04-20T01:39:44.913Z,0
2023-04-20T01:43:09.967Z,0
2023-04-20T01:46:35.213Z,0
2023-04-20T01:50:01.399Z,0
2023-04-20T01:53:26.607Z,0
2023-04-20T01:56:51.886Z,0
2023-04-20T02:00:17.112Z,0
2023-04-20T02:03:42.497Z,0
2023-04-20T02:07:07.566Z,0
2023-04-20T02:10:32.769Z,0
2023-04-20T02:13:58.012Z,0
2023-04-20T02:17:23.312Z,0
2023-04-20T02:20:48.441Z,0
2023-04-20T02:24:13.650Z,0
2023-04-20T02:27:38.856Z,0
2023-04-20T02:31:04.219Z,0
2023-04-20T02:34:29.395Z,0
2023-04-20T02:37:54.597Z,0
2023-04-20T02:41:19.786Z,0
2023-04-20T02:44:45.013Z,0
2023-04-20T02:48:10.305Z,0
2023-04-20T02:51:35.486Z,0
2023-04-20T02:55:00.695Z,0
2023-04-20T02:58:25.934Z,0
2023-04-20T03:01:51.204Z,0
2023-04-20T03:05:16.419Z,0
2023-04-20T03:08:41.605Z,0
2023-04-20T03:12:06.825Z,0
2023-04-20T03:15:32.034Z,0
2023-04-20T03:18:57.262Z,0
2023-04-20T03:22:22.482Z,0
2023-04-20T03:25:47.657Z,0
2023-04-20T03:29:12.903Z,0
2023-04-20T03:32:38.122Z,0
2023-04-20T03:36:03.425Z,0
2023-04-20T03:39:28.695Z,0
2023-04-20T03:42:53.876Z,0
2023-04-20T03:46:19.502Z,0
2023-04-20T03:49:44.297Z,0
2023-04-20T03:53:09.531Z,0
2023-04-20T03:56:34.809Z,0
2023-04-20T03:59:59.992Z,0
2023-04-20T04:03:25.368Z,0
2023-04-20T04:06:50.403Z,0
2023-04-20T04:10:15.617Z,0
2023-04-20T04:13:40.875Z,0
2023-04-20T04:17:06.095Z,0
2023-04-20T04:20:31.304Z,0
2023-04-20T04:23:56.749Z,0
2023-04-20T04:27:21.957Z,0
2023-04-20T04:30:47.215Z,0
2023-04-20T04:34:12.416Z,0
2023-04-20T04:37:37.672Z,0
2023-04-20T04:41:02.847Z,0
2023-04-20T04:44:28.073Z,0
2023-04-20T04:47:53.382Z,0
2023-04-20T04:51:18.547Z,0
2023-04-20T04:54:43.851Z,0
2023-04-20T04:58:09.069Z,0
2023-04-20T05:01:34.413Z,0
2023-04-20T05:05:00.027Z,0
2023-04-20T05:08:24.843Z,6
2023-04-20T05:11:50.608Z,6
2023-04-20T05:15:15.896Z,6
2023-04-20T05:18:41.171Z,11
2023-04-20T05:22:06.401Z,11
2023-04-20T05:25:31.666Z,11
2023-04-20T05:28:56.982Z,17
2023-04-20T05:32:22.286Z,11
2023-04-20T05:35:47.518Z,11
2023-04-20T05:39:12.982Z,17
2023-04-20T05:42:37.997Z,11
2023-04-20T05:46:03.227Z,11
2023-04-20T05:49:28.449Z,11
2023-04-20T05:52:53.652Z,17
2023-04-20T05:56:19.039Z,17
2023-04-20T05:59:44.117Z,23
2023-04-20T06:03:09.412Z,34
2023-04-20T06:06:34.550Z,34
2023-04-20T06:09:59.747Z,39
2023-04-20T06:13:25.039Z,39
2023-04-20T06:16:50.335Z,39
2023-04-20T06:20:15.577Z,39
2023-04-20T06:23:40.811Z,39
2023-04-20T06:27:06.045Z,39
2023-04-20T06:30:31.306Z,39
2023-04-20T06:33:56.564Z,34
2023-04-20T06:37:21.781Z,39
2023-04-20T06:40:46.990Z,39
2023-04-20T06:44:12.225Z,34
2023-04-20T06:47:37.527Z,45
2023-04-20T06:51:02.690Z,39
2023-04-20T06:54:27.909Z,39
2023-04-20T06:57:53.114Z,39
2023-04-20T07:01:18.394Z,39
2023-04-20T07:04:43.744Z,34
2023-04-20T07:08:08.832Z,28
2023-04-20T07:11:34.048Z,39
2023-04-20T07:14:59.273Z,11
2023-04-20T07:18:24.474Z,23
2023-04-20T07:21:49.788Z,51
2023-04-20T07:25:14.910Z,51
2023-04-20T07:28:40.169Z,56
2023-04-20T07:32:05.490Z,51
2023-04-20T07:35:30.731Z,45
2023-04-20T07:38:56.027Z,45
2023-04-20T07:42:21.216Z,45
2023-04-20T07:45:46.455Z,45
2023-04-20T07:49:11.629Z,28
2023-04-20T07:52:36.862Z,23
2023-04-20T07:56:02.309Z,39
2023-04-20T07:59:27.261Z,28
2023-04-20T08:02:52.528Z,34
2023-04-20T08:06:17.690Z,39
2023-04-20T08:09:42.898Z,56
2023-04-20T08:13:08.249Z,51
2023-04-20T08:16:33.417Z,17
2023-04-20T08:19:58.559Z,23
2023-04-20T08:23:23.805Z,34
2023-04-20T08:26:49.031Z,28
2023-04-20T08:30:14.388Z,45
2023-04-20T08:33:39.743Z,34
2023-04-20T08:37:05.001Z,39
2023-04-20T08:40:30.252Z,39
2023-04-20T08:43:55.481Z,51
2023-04-20T08:47:21.285Z,68
2023-04-20T08:50:46.257Z,34
2023-04-20T08:54:11.491Z,51
2023-04-20T08:57:36.693Z,34
2023-04-20T09:01:01.947Z,34
2023-04-20T09:04:27.713Z,23
2023-04-20T09:07:52.533Z,23
2023-04-20T09:11:17.738Z,28
2023-04-20T09:14:42.968Z,23
2023-04-20T09:18:08.210Z,17
2023-04-20T09:21:33.568Z,11
2023-04-20T09:24:58.651Z,6
2023-04-20T09:28:23.906Z,6
2023-04-20T09:31:49.175Z,6
2023-04-20T09:35:14.423Z,6
2023-04-20T09:38:39.678Z,6
2023-04-20T09:42:04.877Z,6
2023-04-20T09:45:30.116Z,6
2023-04-20T09:48:55.368Z,6
2023-04-20T09:52:20.583Z,6
2023-04-20T09:55:45.929Z,6
2023-04-20T09:59:11.090Z,11
2023-04-20T10:02:36.404Z,17
2023-04-20T10:06:01.593Z,17
2023-04-20T10:09:26.816Z,11
2023-04-20T10:12:52.086Z,6
2023-04-20T10:16:17.340Z,6
2023-04-20T10:19:42.668Z,17
2023-04-20T10:23:07.900Z,17
2023-04-20T10:26:33.167Z,28
2023-04-20T10:29:58.477Z,28
2023-04-20T10:33:23.623Z,34
2023-04-20T10:36:48.827Z,23
2023-04-20T10:40:14.036Z,11
2023-04-20T10:43:39.291Z,17
2023-04-20T10:47:04.547Z,17
2023-04-20T10:50:29.727Z,17
2023-04-20T10:53:54.957Z,23
2023-04-20T10:57:20.182Z,34
2023-04-20T11:00:45.362Z,39
2023-04-20T11:04:10.659Z,34
2023-04-20T11:07:35.774Z,23
2023-04-20T11:11:01.066Z,34
2023-04-20T11:14:26.276Z,28
2023-04-20T11:17:51.492Z,28
2023-04-20T11:21:16.792Z,28
2023-04-20T11:24:41.906Z,23
2023-04-20T11:28:07.122Z,17
2023-04-20T11:31:32.432Z,11
2023-04-20T11:35:05.874Z,11
2023-04-20T11:38:22.783Z,11
2023-04-20T11:41:47.946Z,11
2023-04-20T11:45:13.147Z,23
2023-04-20T11:48:38.338Z,28
2023-04-20T11:52:03.539Z,11
2023-04-20T11:55:28.825Z,6
2023-04-20T11:58:53.928Z,6
2023-04-20T12:02:19.191Z,6
2023-04-20T12:05:44.436Z,6
2023-04-20T12:09:09.604Z,6
2023-04-20T12:12:35.038Z,11
2023-04-20T12:16:00.048Z,6
2023-04-20T12:19:25.195Z,6
2023-04-20T12:22:50.788Z,6
2023-04-20T12:26:16.003Z,6
2023-04-20T12:29:41.310Z,11
2023-04-20T12:33:06.478Z,11
2023-04-20T12:36:31.665Z,11
2023-04-20T12:39:56.858Z,11
2023-04-20T12:43:22.078Z,17
2023-04-20T12:46:47.377Z,17
2023-04-20T12:50:12.495Z,11
2023-04-20T12:53:37.669Z,11
2023-04-20T12:57:02.877Z,11
2023-04-20T13:00:28.088Z,11
2023-04-20T13:03:54.073Z,11
2023-04-20T13:07:19.095Z,11
2023-04-20T13:10:44.311Z,17
2023-04-20T13:14:09.549Z,11
2023-04-20T13:17:34.863Z,17
2023-04-20T13:21:00.016Z,23
2023-04-20T13:24:25.228Z,23
2023-04-20T13:27:50.395Z,23
2023-04-20T13:31:15.614Z,23
2023-04-20T13:34:40.813Z,17
2023-04-20T13:38:06.066Z,17
2023-04-20T13:41:31.239Z,23
2023-04-20T13:44:56.443Z,17
2023-04-20T13:48:21.632Z,17
2023-04-20T13:51:46.832Z,11
2023-04-20T13:55:12.082Z,23
2023-04-20T13:58:37.268Z,23
2023-04-20T14:02:02.513Z,17
2023-04-20T14:05:27.781Z,17
2023-04-20T14:08:53.032Z,11
2023-04-20T14:12:18.315Z,6
2023-04-20T14:15:43.551Z,11
2023-04-20T14:19:08.790Z,17
2023-04-20T14:22:34.583Z,11
2023-04-20T14:25:59.886Z,23
2023-04-20T14:29:25.290Z,23
2023-04-20T14:32:50.673Z,17
2023-04-20T14:36:15.920Z,17
2023-04-20T14:39:41.333Z,17
2023-04-20T14:43:07.482Z,17
2023-04-20T14:46:32.961Z,17
2023-04-20T14:49:58.146Z,17
2023-04-20T14:53:23.473Z,17
2023-04-20T14:56:48.787Z,17
2023-04-20T15:00:14.138Z,11
2023-04-20T15:03:39.846Z,6
2023-04-20T15:42:24.526Z,6
2023-04-20T15:45:49.898Z,17
2023-04-20T15:49:15.208Z,11
2023-04-20T15:52:40.571Z,6
2023-04-20T15:56:05.881Z,6
2023-04-20T15:59:31.223Z,6
2023-04-20T16:02:56.604Z,11
2023-04-20T16:06:21.785Z,6
2023-04-20T16:09:47.075Z,11
2023-04-20T16:13:12.945Z,11
2023-04-20T16:16:38.283Z,17
2023-04-20T16:20:03.562Z,17
2023-04-20T16:23:28.920Z,11
2023-04-20T16:26:54.205Z,6
2023-04-20T16:30:19.492Z,6
2023-04-20T16:33:44.816Z,6
2023-04-20T16:38:13.233Z,6
2023-04-20T16:41:38.577Z,6
2023-04-20T16:45:03.869Z,6
2023-04-20T16:48:29.197Z,11
2023-04-20T16:51:54.539Z,6
2023-04-20T16:55:19.834Z,6
2023-04-20T16:58:45.211Z,6
2023-04-20T17:02:10.557Z,6
2023-04-20T17:05:35.751Z,6
2023-04-20T17:09:01.096Z,0
2023-04-20T17:12:26.364Z,0
2023-04-20T17:15:51.699Z,0
2023-04-20T17:19:17.048Z,0
2023-04-20T17:22:42.397Z,0
2023-04-20T17:26:07.746Z,0
2023-04-20T17:29:33.000Z,0
2023-04-20T17:32:58.403Z,0
2023-04-20T17:36:23.721Z,0
2023-04-20T17:39:49.023Z,0
2023-04-20T17:43:14.403Z,0
2023-04-20T17:46:39.714Z,0
2023-04-20T17:50:05.109Z,0
2023-04-20T17:53:30.437Z,0
2023-04-20T17:56:55.826Z,0
2023-04-20T18:00:21.208Z,0
2023-04-20T18:03:46.644Z,0
2023-04-20T18:07:11.829Z,0
2023-04-20T18:10:37.121Z,0
2023-04-20T18:14:02.420Z,0
2023-04-20T18:17:27.800Z,0
2023-04-20T18:20:53.088Z,0
2023-04-20T18:24:18.727Z,0
2023-04-20T18:27:43.732Z,0
2023-04-20T18:31:09.110Z,0
2023-04-20T18:34:34.465Z,0
2023-04-20T18:37:59.776Z,0
2023-04-20T18:41:25.107Z,0
2023-04-20T18:44:50.471Z,0
2023-04-20T18:48:15.852Z,0
2023-04-20T18:51:41.276Z,0
2023-04-20T18:55:06.568Z,0
2023-04-20T18:58:31.923Z,0
2023-04-20T19:01:57.258Z,0
2023-04-20T19:05:22.586Z,0
2023-04-20T19:08:47.912Z,0
2023-04-20T19:12:13.296Z,0
2023-04-20T19:15:38.625Z,0
2023-04-20T19:19:03.959Z,0
2023-04-20T19:22:29.302Z,0
2023-04-20T19:25:54.714Z,0
2023-04-20T19:29:20.056Z,0
2023-04-20T19:32:46.182Z,0
2023-04-20T19:36:11.555Z,0
2023-04-20T19:39:36.920Z,0
2023-04-20T19:43:02.296Z,0
2023-04-20T19:46:27.675Z,0
2023-04-20T19:49:53.000Z,0
2023-04-20T19:53:18.349Z,0
2023-04-20T19:56:43.663Z,0
2023-04-20T20:00:09.087Z,0
2023-04-20T20:03:34.509Z,0
2023-04-20T20:06:59.783Z,0
2023-04-20T20:10:25.120Z,0
2023-04-20T20:13:50.511Z,0
2023-04-20T20:17:15.732Z,0
2023-04-20T20:20:40.976Z,0
2023-04-20T20:24:06.175Z,0
2023-04-20T20:27:31.412Z,0
2023-04-20T20:30:56.664Z,0
2023-04-20T20:34:21.891Z,0
2023-04-20T20:37:47.095Z,0
2023-04-20T20:41:12.299Z,0
2023-04-20T20:44:37.497Z,0
2023-04-20T20:48:02.755Z,0
2023-04-20T20:51:28.041Z,0
2023-04-20T20:54:53.274Z,0
2023-04-20T20:58:18.506Z,0
2023-04-20T21:01:43.787Z,0
2023-04-20T21:05:08.999Z,0
2023-04-20T21:08:34.246Z,0
2023-04-20T21:11:59.473Z,0
2023-04-20T21:15:24.692Z,0
2023-04-20T21:18:49.966Z,0
2023-04-20T21:22:15.186Z,0
2023-04-20T21:25:40.437Z,0
2023-04-20T21:29:05.682Z,0
2023-04-20T21:32:30.899Z,0
2023-04-20T21:35:57.730Z,0
2023-04-20T21:39:21.429Z,0
2023-04-20T21:42:46.645Z,0
2023-04-20T21:46:12.134Z,0
2023-04-20T21:49:37.341Z,0
2023-04-20T21:53:02.556Z,0
2023-04-20T21:56:27.753Z,0
2023-04-20T21:59:53.066Z,0
2023-04-20T22:03:18.336Z,0
2023-04-20T22:06:43.448Z,0
2023-04-20T22:10:08.687Z,0
2023-04-20T22:13:35.031Z,0
2023-04-20T22:17:00.267Z,0
2023-04-20T22:20:25.502Z,0
2023-04-20T22:23:50.714Z,0
2023-04-20T22:27:15.947Z,0
2023-04-20T22:30:41.180Z,0
2023-04-20T22:34:06.430Z,0
2023-04-20T22:37:31.631Z,0
2023-04-20T22:40:56.881Z,0
2023-04-20T22:44:22.106Z,0
2023-04-20T22:47:47.407Z,0
2023-04-20T22:51:12.591Z,0
2023-04-20T22:54:37.787Z,0
2023-04-20T22:58:02.996Z,0
2023-04-20T23:01:28.250Z,0
2023-04-20T23:04:53.457Z,0
2023-04-20T23:08:18.717Z,0
2023-04-20T23:11:43.918Z,0
2023-04-20T23:15:09.163Z,0
2023-04-20T23:18:34.429Z,0
2023-04-20T23:21:59.644Z,0
2023-04-20T23:25:24.893Z,0
2023-04-20T23:28:50.310Z,0
2023-04-20T23:32:15.550Z,0
2023-04-20T23:35:40.753Z,0
2023-04-20T23:39:05.998Z,0
2023-04-20T23:42:31.282Z,0
2023-04-20T23:45:56.465Z,0
2023-04-20T23:49:21.771Z,0
2023-04-20T23:52:46.893Z,0
2023-04-20T23:56:12.112Z,0
2023-04-20T23:59:37.363Z,0
