createdAt,value
2022-09-10T00:01:25.368Z,20.60
2022-09-10T00:03:54.545Z,20.30
2022-09-10T00:06:25.982Z,20.70
2022-09-10T00:11:20.712Z,20.50
2022-09-10T00:13:47.280Z,20.70
2022-09-10T00:16:15.864Z,20.70
2022-09-10T00:18:42.995Z,20.60
2022-09-10T00:21:12.547Z,20.90
2022-09-10T00:23:40.120Z,20.80
2022-09-10T00:26:26.605Z,20.60
2022-09-10T00:28:54.588Z,20.50
2022-09-10T00:31:22.819Z,20.70
2022-09-10T00:33:50.525Z,20.50
2022-09-10T00:36:19.854Z,20.80
2022-09-10T00:38:47.028Z,20.80
2022-09-10T00:41:14.768Z,20.60
2022-09-10T00:43:53.036Z,20.70
2022-09-10T00:46:31.952Z,20.80
2022-09-10T00:49:02.387Z,21.10
2022-09-10T00:51:32.567Z,20.60
2022-09-10T00:54:00.144Z,20.70
2022-09-10T00:56:28.185Z,20.70
2022-09-10T00:58:54.988Z,20.90
2022-09-10T01:01:22.125Z,20.60
2022-09-10T01:03:49.662Z,21.10
2022-09-10T01:06:18.053Z,21.20
2022-09-10T01:08:44.596Z,20.70
2022-09-10T01:11:37.751Z,21.00
2022-09-10T01:14:07.353Z,20.90
2022-09-10T01:16:58.761Z,20.80
2022-09-10T01:19:46.553Z,20.90
2022-09-10T01:22:50.244Z,20.70
2022-09-10T01:25:43.085Z,20.70
2022-09-10T01:28:28.001Z,20.70
2022-09-10T01:31:01.173Z,20.40
2022-09-10T01:33:49.357Z,21.00
2022-09-10T01:36:28.281Z,20.70
2022-09-10T01:38:55.452Z,20.90
2022-09-10T01:41:25.820Z,20.60
2022-09-10T01:46:28.236Z,20.70
2022-09-10T01:49:19.084Z,20.80
2022-09-10T01:52:08.145Z,20.50
2022-09-10T01:54:40.847Z,20.90
2022-09-10T01:57:33.292Z,20.70
2022-09-10T02:00:09.496Z,20.60
2022-09-10T02:02:45.075Z,21.10
2022-09-10T02:05:12.255Z,20.70
2022-09-10T02:07:39.434Z,20.80
2022-09-10T02:11:14.167Z,20.60
2022-09-10T02:13:42.305Z,20.80
2022-09-10T02:16:14.458Z,20.80
2022-09-10T02:18:42.593Z,20.80
2022-09-10T02:21:11.474Z,20.80
2022-09-10T02:23:45.573Z,20.80
2022-09-10T02:26:14.334Z,20.80
2022-09-10T02:28:43.468Z,20.70
2022-09-10T02:31:10.279Z,20.80
2022-09-10T02:33:36.832Z,21.00
2022-09-10T02:36:03.662Z,21.20
2022-09-10T02:38:30.251Z,20.70
2022-09-10T02:40:59.104Z,20.70
2022-09-10T02:43:26.832Z,21.00
2022-09-10T02:45:58.012Z,20.80
2022-09-10T02:48:26.631Z,21.00
2022-09-10T02:50:53.844Z,20.60
2022-09-10T02:53:21.025Z,21.30
2022-09-10T02:55:48.443Z,20.70
2022-09-10T02:58:16.163Z,20.60
2022-09-10T03:00:43.461Z,20.90
2022-09-10T03:05:38.228Z,20.70
2022-09-10T03:08:06.213Z,20.80
2022-09-10T03:10:33.017Z,20.70
2022-09-10T03:13:00.795Z,20.70
2022-09-10T03:15:27.802Z,20.50
2022-09-10T03:17:54.748Z,20.50
2022-09-10T03:20:22.926Z,20.80
2022-09-10T03:22:51.321Z,20.80
2022-09-10T03:25:18.981Z,20.80
2022-09-10T03:27:45.605Z,20.60
2022-09-10T03:30:12.549Z,20.80
2022-09-10T03:32:39.082Z,20.80
2022-09-10T03:35:06.108Z,21.10
2022-09-10T03:37:32.712Z,20.60
2022-09-10T03:42:27.010Z,20.80
2022-09-10T03:44:53.964Z,20.90
2022-09-10T03:47:20.484Z,21.00
2022-09-10T03:49:47.013Z,20.70
2022-09-10T03:52:13.529Z,20.70
2022-09-10T03:54:40.078Z,20.80
2022-09-10T03:57:06.704Z,20.40
2022-09-10T03:59:33.219Z,20.60
2022-09-10T04:01:59.807Z,21.00
2022-09-10T04:06:53.942Z,20.50
2022-09-10T04:09:20.623Z,20.80
2022-09-10T04:11:47.150Z,20.70
2022-09-10T04:14:13.703Z,20.80
2022-09-10T04:16:40.379Z,20.60
2022-09-10T04:19:07.093Z,20.90
2022-09-10T04:21:33.622Z,21.20
2022-09-10T04:24:00.538Z,20.30
2022-09-10T04:26:27.091Z,19.30
2022-09-10T04:28:53.645Z,18.80
2022-09-10T04:31:20.323Z,18.70
2022-09-10T04:33:46.965Z,18.40
2022-09-10T04:36:14.515Z,18.30
2022-09-10T04:38:42.008Z,18.30
2022-09-10T04:41:09.471Z,18.20
2022-09-10T04:43:37.099Z,18.30
2022-09-10T04:46:03.795Z,18.80
2022-09-10T04:48:30.447Z,18.70
2022-09-10T04:51:15.328Z,19.00
2022-09-10T04:53:42.501Z,19.50
2022-09-10T04:56:09.320Z,20.20
2022-09-10T04:58:38.951Z,19.90
2022-09-10T05:01:06.257Z,19.90
2022-09-10T05:03:33.209Z,19.30
2022-09-10T05:05:59.781Z,18.40
2022-09-10T05:08:26.316Z,19.10
2022-09-10T05:10:53.271Z,19.20
2022-09-10T05:18:14.043Z,19.80
2022-09-10T05:20:43.652Z,20.00
2022-09-10T05:23:10.197Z,20.00
2022-09-10T05:25:37.542Z,20.20
2022-09-10T05:28:05.816Z,19.90
2022-09-10T05:30:32.665Z,20.20
2022-09-10T05:33:00.985Z,20.20
2022-09-10T05:35:28.909Z,20.10
2022-09-10T05:37:58.369Z,20.30
2022-09-10T05:40:25.371Z,20.30
2022-09-10T05:45:20.165Z,20.20
2022-09-10T05:47:47.599Z,20.40
2022-09-10T05:52:41.210Z,20.20
2022-09-10T05:55:08.153Z,20.70
2022-09-10T05:57:35.373Z,20.50
2022-09-10T06:00:03.579Z,20.50
2022-09-10T06:02:30.186Z,20.50
2022-09-10T06:04:56.787Z,20.40
2022-09-10T06:07:23.311Z,20.50
2022-09-10T06:09:51.581Z,20.40
2022-09-10T06:14:45.329Z,20.70
2022-09-10T06:17:12.195Z,20.50
2022-09-10T06:19:39.825Z,20.50
2022-09-10T06:24:33.582Z,20.80
2022-09-10T06:27:00.233Z,20.50
2022-09-10T06:29:26.757Z,20.20
2022-09-10T06:34:20.228Z,20.60
2022-09-10T06:36:50.577Z,20.80
2022-09-10T06:39:17.411Z,20.40
2022-09-10T06:41:47.910Z,20.60
2022-09-10T06:44:16.185Z,20.60
2022-09-10T06:49:31.166Z,20.60
2022-09-10T06:51:57.847Z,20.50
2022-09-10T06:54:26.367Z,20.70
2022-09-10T06:56:52.948Z,20.60
2022-09-10T07:01:47.919Z,20.20
2022-09-10T07:04:14.519Z,19.40
2022-09-10T07:06:41.080Z,19.00
2022-09-10T07:09:07.795Z,18.60
2022-09-10T07:11:38.048Z,19.10
2022-09-10T07:14:05.940Z,18.70
2022-09-10T07:16:32.549Z,18.70
2022-09-10T07:19:00.097Z,18.60
2022-09-10T07:21:28.189Z,18.50
2022-09-10T07:23:56.211Z,18.40
2022-09-10T07:26:22.741Z,18.50
2022-09-10T07:28:49.285Z,18.50
2022-09-10T07:31:35.678Z,18.40
2022-09-10T07:34:03.106Z,18.60
2022-09-10T07:36:30.253Z,18.40
2022-09-10T07:38:57.923Z,18.50
2022-09-10T07:41:27.983Z,18.80
2022-09-10T07:43:55.403Z,18.50
2022-09-10T07:46:22.331Z,18.50
2022-09-10T07:48:53.900Z,19.00
2022-09-10T07:51:21.457Z,18.60
2022-09-10T07:53:55.673Z,18.60
2022-09-10T07:56:23.392Z,18.60
2022-09-10T07:58:51.190Z,18.60
2022-09-10T08:01:19.529Z,18.60
2022-09-10T08:03:46.605Z,18.70
2022-09-10T08:06:14.216Z,18.60
2022-09-10T08:08:40.979Z,18.50
2022-09-10T08:11:17.278Z,18.70
2022-09-10T08:13:46.481Z,18.70
2022-09-10T08:16:19.190Z,18.40
2022-09-10T08:18:51.153Z,18.50
2022-09-10T08:21:19.145Z,18.50
2022-09-10T08:23:50.804Z,18.60
2022-09-10T08:26:17.921Z,18.60
2022-09-10T08:28:44.549Z,18.80
2022-09-10T08:31:12.606Z,18.60
2022-09-10T08:33:40.231Z,18.60
2022-09-10T08:36:10.281Z,18.60
2022-09-10T08:38:39.792Z,18.30
2022-09-10T08:41:32.268Z,18.80
2022-09-10T08:44:03.214Z,18.80
2022-09-10T08:46:37.316Z,19.30
2022-09-10T08:49:33.863Z,19.40
2022-09-10T08:52:16.648Z,19.50
2022-09-10T08:54:52.263Z,19.70
2022-09-10T08:57:26.112Z,19.80
2022-09-10T08:59:55.425Z,19.40
2022-09-10T09:02:53.433Z,19.60
2022-09-10T09:05:22.805Z,19.90
2022-09-10T09:07:50.984Z,20.10
2022-09-10T09:10:20.634Z,20.00
2022-09-10T09:13:26.403Z,20.00
2022-09-10T09:15:59.476Z,20.00
2022-09-10T09:18:46.041Z,20.00
2022-09-10T09:21:36.605Z,20.10
2022-09-10T09:24:13.527Z,20.00
2022-09-10T09:26:47.049Z,20.40
2022-09-10T09:29:27.991Z,20.10
2022-09-10T09:31:58.890Z,20.10
2022-09-10T09:34:35.781Z,20.40
2022-09-10T09:37:17.315Z,20.10
2022-09-10T09:40:06.186Z,19.90
2022-09-10T09:42:47.564Z,20.20
2022-09-10T09:45:45.357Z,20.30
2022-09-10T09:48:15.416Z,20.20
2022-09-10T09:50:44.842Z,20.30
2022-09-10T09:53:23.267Z,20.60
2022-09-10T09:56:01.680Z,20.50
2022-09-10T09:58:30.664Z,20.40
2022-09-10T10:01:10.894Z,20.30
2022-09-10T10:03:48.465Z,20.20
2022-09-10T10:06:16.437Z,20.10
2022-09-10T10:08:44.520Z,20.10
2022-09-10T10:11:17.880Z,20.60
2022-09-10T10:13:46.181Z,20.30
2022-09-10T10:16:21.613Z,20.30
2022-09-10T10:18:49.017Z,20.40
2022-09-10T10:21:20.102Z,20.40
2022-09-10T10:23:47.290Z,20.50
2022-09-10T10:26:20.199Z,20.50
2022-09-10T10:29:04.008Z,20.50
2022-09-10T10:31:43.202Z,20.50
2022-09-10T10:34:20.549Z,20.50
2022-09-10T10:36:57.004Z,20.50
2022-09-10T10:39:45.123Z,20.50
2022-09-10T10:42:40.237Z,20.40
2022-09-10T10:45:32.059Z,20.40
2022-09-10T10:48:09.835Z,20.40
2022-09-10T10:50:52.901Z,20.40
2022-09-10T10:53:53.665Z,20.40
2022-09-10T10:56:32.569Z,20.40
2022-09-10T10:59:05.792Z,20.30
2022-09-10T11:01:38.918Z,20.30
2022-09-10T11:04:14.725Z,20.30
2022-09-10T11:06:46.690Z,20.30
2022-09-10T11:09:24.356Z,20.30
2022-09-10T11:12:07.185Z,20.30
2022-09-10T11:14:49.383Z,20.30
2022-09-10T11:17:21.272Z,20.40
2022-09-10T11:20:24.801Z,20.40
2022-09-10T11:22:55.646Z,20.40
2022-09-10T11:25:34.273Z,21.10
2022-09-10T11:28:11.937Z,20.50
2022-09-10T11:30:45.079Z,20.50
2022-09-10T11:33:27.238Z,20.50
2022-09-10T11:36:19.996Z,20.50
2022-09-10T11:38:53.406Z,20.50
2022-09-10T11:41:24.888Z,20.50
2022-09-10T11:44:12.761Z,20.50
2022-09-10T11:46:57.803Z,20.50
2022-09-10T11:49:32.318Z,20.50
2022-09-10T11:51:58.858Z,20.50
2022-09-10T11:54:34.816Z,20.60
2022-09-10T11:57:16.006Z,20.50
2022-09-10T12:00:18.379Z,20.50
2022-09-10T12:03:16.277Z,20.50
2022-09-10T12:06:00.005Z,20.60
2022-09-10T12:08:35.586Z,20.50
2022-09-10T12:11:31.293Z,20.60
2022-09-10T12:13:58.750Z,20.60
2022-09-10T12:16:35.798Z,20.60
2022-09-10T12:19:08.942Z,20.60
2022-09-10T12:21:48.661Z,20.60
2022-09-10T12:24:34.496Z,20.60
2022-09-10T12:27:02.812Z,20.60
2022-09-10T12:29:33.380Z,20.60
2022-09-10T12:32:09.309Z,20.60
2022-09-10T12:34:37.075Z,20.60
2022-09-10T12:37:03.742Z,20.60
2022-09-10T12:39:31.024Z,20.60
2022-09-10T12:41:59.533Z,20.60
2022-09-10T12:44:34.985Z,20.60
2022-09-10T12:47:16.516Z,20.60
2022-09-10T12:49:58.245Z,20.60
2022-09-10T12:52:55.575Z,20.60
2022-09-10T12:55:59.369Z,20.60
2022-09-10T12:58:47.520Z,20.60
2022-09-10T13:01:16.847Z,20.60
2022-09-10T13:03:55.972Z,20.60
2022-09-10T13:06:40.611Z,20.60
2022-09-10T13:09:32.770Z,20.60
2022-09-10T13:12:15.183Z,20.60
2022-09-10T13:14:46.909Z,20.60
2022-09-10T13:17:48.212Z,20.60
2022-09-10T13:20:23.456Z,20.60
2022-09-10T13:23:04.150Z,20.70
2022-09-10T13:28:29.844Z,20.70
2022-09-10T13:31:10.959Z,20.70
2022-09-10T13:33:49.754Z,20.70
2022-09-10T13:36:34.272Z,20.70
2022-09-10T13:39:26.525Z,20.70
2022-09-10T13:42:30.327Z,20.60
2022-09-10T13:45:14.402Z,20.70
2022-09-10T13:47:47.198Z,20.70
2022-09-10T13:50:46.698Z,20.70
2022-09-10T13:53:14.569Z,20.70
2022-09-10T13:55:50.480Z,20.70
2022-09-10T13:58:20.403Z,20.70
2022-09-10T14:01:00.850Z,20.70
2022-09-10T14:03:35.434Z,20.70
2022-09-10T14:06:08.390Z,20.80
2022-09-10T14:08:45.116Z,20.80
2022-09-10T14:11:11.584Z,20.70
2022-09-10T14:16:09.232Z,20.70
2022-09-10T14:18:48.327Z,20.70
2022-09-10T14:21:16.999Z,20.70
2022-09-10T14:23:48.807Z,20.70
2022-09-10T14:26:23.283Z,20.70
2022-09-10T14:29:01.055Z,20.70
2022-09-10T14:33:56.331Z,20.70
2022-09-10T14:36:28.702Z,20.80
2022-09-10T14:39:16.857Z,20.70
2022-09-10T14:41:44.151Z,20.80
2022-09-10T14:44:23.692Z,20.80
2022-09-10T14:47:21.174Z,20.80
2022-09-10T14:54:42.099Z,20.70
2022-09-10T14:57:14.564Z,20.70
2022-09-10T14:59:43.551Z,20.70
2022-09-10T15:02:27.046Z,20.80
2022-09-10T15:04:54.356Z,20.80
2022-09-10T15:07:23.470Z,20.80
2022-09-10T15:12:28.814Z,20.80
2022-09-10T15:17:22.418Z,20.60
2022-09-10T15:19:49.795Z,20.10
2022-09-10T15:22:24.758Z,19.80
2022-09-10T15:25:09.019Z,19.80
2022-09-10T15:27:36.878Z,19.60
2022-09-10T15:30:05.141Z,19.40
2022-09-10T15:32:31.705Z,19.40
2022-09-10T15:37:25.635Z,19.40
2022-09-10T15:42:19.548Z,19.20
2022-09-10T15:44:46.029Z,19.20
2022-09-10T15:47:12.565Z,19.10
2022-09-10T15:54:33.801Z,19.10
2022-09-10T15:57:01.014Z,19.00
2022-09-10T15:59:28.295Z,18.90
2022-09-10T16:01:54.880Z,18.90
2022-09-10T16:04:21.484Z,18.90
2022-09-10T16:06:48.013Z,18.90
2022-09-10T16:09:14.787Z,18.90
2022-09-10T16:11:42.717Z,18.90
2022-09-10T16:14:13.803Z,18.80
2022-09-10T16:16:40.924Z,18.80
2022-09-10T16:21:37.257Z,18.80
2022-09-10T16:24:05.850Z,18.70
2022-09-10T16:26:38.393Z,18.70
2022-09-10T16:29:07.870Z,18.70
2022-09-10T16:31:36.565Z,18.80
2022-09-10T16:34:04.950Z,18.80
2022-09-10T16:36:33.534Z,18.80
2022-09-10T16:39:01.580Z,18.90
2022-09-10T16:41:28.920Z,18.90
2022-09-10T16:43:58.339Z,18.90
2022-09-10T16:46:25.887Z,18.90
2022-09-10T16:48:54.217Z,18.80
2022-09-10T16:51:26.066Z,18.80
2022-09-10T16:54:02.258Z,18.90
2022-09-10T16:56:37.857Z,18.90
2022-09-10T16:59:10.756Z,18.90
2022-09-10T17:01:37.644Z,18.90
2022-09-10T17:04:04.699Z,18.80
2022-09-10T17:09:00.457Z,18.80
2022-09-10T17:11:31.023Z,18.80
2022-09-10T17:14:01.067Z,18.80
2022-09-10T17:16:48.282Z,18.80
2022-09-10T17:19:23.384Z,18.80
2022-09-10T17:21:52.872Z,18.90
2022-09-10T17:24:22.343Z,19.10
2022-09-10T17:26:50.223Z,19.20
2022-09-10T17:29:19.542Z,19.40
2022-09-10T17:31:47.055Z,19.50
2022-09-10T17:34:15.408Z,19.60
2022-09-10T17:36:43.773Z,19.60
2022-09-10T17:39:11.157Z,19.70
2022-09-10T17:41:39.153Z,19.80
2022-09-10T17:44:06.746Z,19.80
2022-09-10T17:46:35.270Z,19.90
2022-09-10T17:49:02.006Z,19.90
2022-09-10T17:51:31.382Z,19.90
2022-09-10T17:53:58.289Z,19.90
2022-09-10T17:56:26.575Z,20.00
2022-09-10T17:59:01.707Z,20.00
2022-09-10T18:01:30.983Z,20.00
2022-09-10T18:03:57.768Z,20.00
2022-09-10T18:06:25.151Z,20.00
2022-09-10T18:08:52.465Z,20.00
2022-09-10T18:11:21.995Z,20.10
2022-09-10T18:13:52.020Z,20.10
2022-09-10T18:16:23.678Z,20.10
2022-09-10T18:18:58.141Z,20.10
2022-09-10T18:21:27.703Z,20.10
2022-09-10T18:24:03.048Z,20.10
2022-09-10T18:26:34.749Z,20.10
2022-09-10T18:29:13.555Z,20.10
2022-09-10T18:31:43.100Z,20.10
2022-09-10T18:34:19.600Z,20.10
2022-09-10T18:36:53.009Z,20.10
2022-09-10T18:39:19.577Z,20.10
2022-09-10T18:41:46.269Z,20.10
2022-09-10T18:44:18.408Z,20.10
2022-09-10T18:46:45.691Z,20.10
2022-09-10T18:49:16.795Z,20.10
2022-09-10T18:51:47.338Z,20.10
2022-09-10T18:54:15.847Z,20.10
2022-09-10T18:56:44.817Z,20.20
2022-09-10T18:59:14.959Z,20.20
2022-09-10T19:01:43.580Z,19.90
2022-09-10T19:04:12.845Z,19.40
2022-09-10T19:06:42.281Z,19.10
2022-09-10T19:09:12.048Z,18.90
2022-09-10T19:11:41.134Z,18.80
2022-09-10T19:14:22.679Z,18.70
2022-09-10T19:16:51.002Z,18.80
2022-09-10T19:19:20.463Z,19.10
2022-09-10T19:21:48.949Z,19.40
2022-09-10T19:24:17.119Z,19.50
2022-09-10T19:26:44.410Z,19.70
2022-09-10T19:29:13.491Z,19.70
2022-09-10T19:31:40.914Z,19.80
2022-09-10T19:34:09.134Z,19.90
2022-09-10T19:36:35.784Z,19.90
2022-09-10T19:39:08.068Z,20.00
2022-09-10T19:41:36.237Z,20.00
2022-09-10T19:44:03.496Z,20.00
2022-09-10T19:48:59.626Z,20.00
2022-09-10T19:51:32.247Z,20.10
2022-09-10T19:54:00.332Z,20.10
2022-09-10T19:56:31.140Z,20.10
2022-09-10T20:01:27.661Z,20.10
2022-09-10T20:03:56.095Z,20.10
2022-09-10T20:06:25.217Z,20.10
2022-09-10T20:08:52.688Z,20.10
2022-09-10T20:11:21.558Z,20.10
2022-09-10T20:13:48.852Z,20.20
2022-09-10T20:16:17.175Z,20.20
2022-09-10T20:18:43.762Z,20.20
2022-09-10T20:21:17.602Z,20.20
2022-09-10T20:23:49.291Z,20.20
2022-09-10T20:26:29.903Z,20.20
2022-09-10T20:28:59.136Z,20.20
2022-09-10T20:31:28.221Z,20.20
2022-09-10T20:34:00.099Z,20.20
2022-09-10T20:36:28.314Z,20.20
2022-09-10T20:38:55.861Z,20.20
2022-09-10T20:41:23.283Z,20.20
2022-09-10T20:43:53.749Z,20.20
2022-09-10T20:46:22.099Z,20.20
2022-09-10T20:48:50.197Z,20.20
2022-09-10T20:51:18.456Z,20.20
2022-09-10T20:53:45.303Z,20.10
2022-09-10T20:56:17.696Z,19.30
2022-09-10T20:58:45.409Z,18.80
2022-09-10T21:01:16.296Z,18.60
2022-09-10T21:03:42.951Z,18.40
2022-09-10T21:06:10.787Z,18.20
2022-09-10T21:08:38.495Z,18.20
2022-09-10T21:11:08.176Z,18.10
2022-09-10T21:13:36.332Z,18.00
2022-09-10T21:16:39.352Z,17.90
2022-09-10T21:19:09.641Z,18.10
2022-09-10T21:21:39.230Z,18.10
2022-09-10T21:24:12.478Z,17.90
2022-09-10T21:26:40.604Z,17.90
2022-09-10T21:29:10.661Z,17.90
2022-09-10T21:31:37.568Z,17.90
2022-09-10T21:34:05.575Z,17.80
2022-09-10T21:36:34.708Z,17.80
2022-09-10T21:39:03.531Z,17.90
2022-09-10T21:41:39.763Z,18.60
2022-09-10T21:44:14.082Z,18.60
2022-09-10T21:46:42.526Z,19.10
2022-09-10T21:49:09.161Z,19.10
2022-09-10T21:51:35.771Z,19.40
2022-09-10T21:54:02.722Z,19.50
2022-09-10T21:56:29.636Z,19.50
2022-09-10T21:58:58.961Z,19.60
2022-09-10T22:01:28.037Z,19.60
2022-09-10T22:04:02.501Z,19.70
2022-09-10T22:06:33.529Z,19.70
2022-09-10T22:09:12.467Z,19.70
2022-09-10T22:11:42.053Z,19.70
2022-09-10T22:14:13.250Z,19.80
2022-09-10T22:16:39.820Z,19.80
2022-09-10T22:19:18.253Z,19.80
2022-09-10T22:21:45.589Z,19.90
2022-09-10T22:24:13.629Z,19.90
2022-09-10T22:26:42.725Z,19.90
2022-09-10T22:29:10.108Z,19.90
2022-09-10T22:31:36.898Z,19.90
2022-09-10T22:34:06.799Z,20.00
2022-09-10T22:36:38.913Z,19.90
2022-09-10T22:39:09.901Z,19.90
2022-09-10T22:41:36.620Z,19.90
2022-09-10T22:44:04.024Z,20.00
2022-09-10T22:46:31.526Z,20.00
2022-09-10T22:51:31.587Z,20.00
2022-09-10T22:53:58.138Z,20.00
2022-09-10T22:56:26.151Z,20.00
2022-09-10T22:58:55.025Z,20.00
2022-09-10T23:01:24.368Z,20.00
2022-09-10T23:03:51.956Z,20.00
2022-09-10T23:06:21.297Z,20.10
2022-09-10T23:08:50.486Z,20.00
2022-09-10T23:11:22.459Z,20.00
2022-09-10T23:13:57.455Z,20.10
2022-09-10T23:16:26.258Z,20.00
2022-09-10T23:18:54.811Z,20.00
2022-09-10T23:21:26.440Z,20.00
2022-09-10T23:23:55.541Z,20.00
2022-09-10T23:26:23.043Z,20.00
2022-09-10T23:28:50.128Z,20.00
2022-09-10T23:31:19.214Z,20.00
2022-09-10T23:33:58.061Z,20.10
2022-09-10T23:36:31.121Z,20.10
2022-09-10T23:39:01.806Z,20.10
2022-09-10T23:41:29.707Z,20.00
2022-09-10T23:46:24.070Z,20.10
2022-09-10T23:48:51.489Z,20.00
2022-09-10T23:51:20.825Z,20.10
2022-09-10T23:53:48.728Z,20.10
2022-09-10T23:56:17.805Z,20.00
2022-09-10T23:58:44.719Z,20.10
