createdAt,value
2017-05-17T00:00:26.312Z,0
2017-05-17T00:01:07.214Z,0
2017-05-17T00:01:48.102Z,0
2017-05-17T00:02:28.979Z,0
2017-05-17T00:03:09.890Z,0
2017-05-17T00:03:50.782Z,0
2017-05-17T00:04:31.678Z,0
2017-05-17T00:05:12.593Z,0
2017-05-17T00:05:53.470Z,0
2017-05-17T00:06:34.405Z,0
2017-05-17T00:07:15.258Z,0
2017-05-17T00:07:56.148Z,0
2017-05-17T00:08:37.052Z,0
2017-05-17T00:09:17.941Z,0
2017-05-17T00:09:58.815Z,0
2017-05-17T00:10:39.718Z,0
2017-05-17T00:11:20.621Z,0
2017-05-17T00:12:01.489Z,0
2017-05-17T00:12:42.376Z,0
2017-05-17T00:13:23.310Z,0
2017-05-17T00:14:04.167Z,0
2017-05-17T00:14:45.059Z,0
2017-05-17T00:15:25.970Z,0
2017-05-17T00:16:06.848Z,0
2017-05-17T00:16:47.756Z,0
2017-05-17T00:17:28.645Z,0
2017-05-17T00:18:09.527Z,0
2017-05-17T00:18:50.412Z,0
2017-05-17T00:19:31.332Z,0
2017-05-17T00:20:12.205Z,0
2017-05-17T00:20:53.103Z,0
2017-05-17T00:21:34.005Z,0
2017-05-17T00:22:14.876Z,0
2017-05-17T00:22:55.762Z,0
2017-05-17T00:23:36.707Z,0
2017-05-17T00:24:17.608Z,0
2017-05-17T00:24:58.495Z,0
2017-05-17T00:25:39.376Z,0
2017-05-17T00:26:20.258Z,0
2017-05-17T00:27:01.164Z,0
2017-05-17T00:27:42.051Z,0
2017-05-17T00:28:22.938Z,0
2017-05-17T00:29:03.825Z,0
2017-05-17T00:29:44.715Z,0
2017-05-17T00:30:25.594Z,0
2017-05-17T00:31:06.493Z,0
2017-05-17T00:31:47.394Z,0
2017-05-17T00:32:28.269Z,0
2017-05-17T00:33:09.175Z,0
2017-05-17T00:33:50.081Z,0
2017-05-17T00:34:30.997Z,0
2017-05-17T00:35:11.895Z,0
2017-05-17T00:35:52.785Z,0
2017-05-17T00:36:33.680Z,0
2017-05-17T00:37:14.567Z,0
2017-05-17T00:37:55.458Z,0
2017-05-17T00:38:36.355Z,0
2017-05-17T00:39:17.244Z,0
2017-05-17T00:39:58.142Z,0
2017-05-17T00:40:39.038Z,0
2017-05-17T00:41:19.929Z,0
2017-05-17T00:42:00.821Z,0
2017-05-17T00:42:41.709Z,0
2017-05-17T00:43:22.599Z,0
2017-05-17T00:44:03.495Z,0
2017-05-17T00:44:44.394Z,0
2017-05-17T00:45:25.288Z,0
2017-05-17T00:46:06.192Z,0
2017-05-17T00:46:47.076Z,0
2017-05-17T00:47:27.960Z,0
2017-05-17T00:48:08.857Z,0
2017-05-17T00:48:49.745Z,0
2017-05-17T00:49:30.639Z,0
2017-05-17T00:50:11.531Z,0
2017-05-17T00:50:52.423Z,0
2017-05-17T00:51:33.305Z,0
2017-05-17T00:52:14.204Z,0
2017-05-17T00:52:55.096Z,0
2017-05-17T00:53:35.980Z,0
2017-05-17T00:54:16.873Z,0
2017-05-17T00:54:57.762Z,0
2017-05-17T00:55:38.650Z,0
2017-05-17T00:56:19.523Z,0
2017-05-17T00:57:00.433Z,0
2017-05-17T00:57:41.331Z,0
2017-05-17T00:58:22.209Z,0
2017-05-17T00:59:03.108Z,0
2017-05-17T00:59:43.992Z,0
2017-05-17T01:00:24.878Z,0
2017-05-17T01:01:05.767Z,0
2017-05-17T01:01:46.658Z,0
2017-05-17T01:02:27.555Z,0
2017-05-17T01:03:08.453Z,0
2017-05-17T01:03:49.344Z,0
2017-05-17T01:04:30.234Z,0
2017-05-17T01:05:11.136Z,0
2017-05-17T01:05:52.015Z,0
2017-05-17T01:06:32.919Z,0
2017-05-17T01:07:13.824Z,0
2017-05-17T01:07:54.715Z,0
2017-05-17T01:08:35.611Z,0
2017-05-17T01:09:16.505Z,0
2017-05-17T01:09:57.402Z,0
2017-05-17T01:10:38.305Z,0
2017-05-17T01:11:19.189Z,0
2017-05-17T01:12:00.092Z,0
2017-05-17T01:12:40.994Z,0
2017-05-17T01:13:21.902Z,0
2017-05-17T01:14:02.759Z,0
2017-05-17T01:14:43.658Z,0
2017-05-17T01:15:24.554Z,0
2017-05-17T01:16:05.436Z,0
2017-05-17T01:16:46.328Z,0
2017-05-17T01:17:27.219Z,0
2017-05-17T01:18:08.103Z,0
2017-05-17T01:18:49.007Z,0
2017-05-17T01:19:29.893Z,0
2017-05-17T01:21:44.027Z,0
2017-05-17T01:22:24.906Z,0
2017-05-17T01:23:05.802Z,0
2017-05-17T01:23:46.769Z,0
2017-05-17T01:24:27.667Z,0
2017-05-17T01:25:08.546Z,0
2017-05-17T01:25:49.437Z,0
2017-05-17T01:26:30.338Z,0
2017-05-17T01:27:11.228Z,0
2017-05-17T01:27:52.131Z,0
2017-05-17T01:28:33.020Z,0
2017-05-17T01:29:13.902Z,0
2017-05-17T01:29:54.807Z,0
2017-05-17T01:30:35.693Z,0
2017-05-17T01:31:16.632Z,0
2017-05-17T01:31:57.486Z,0
2017-05-17T01:32:38.367Z,0
2017-05-17T01:33:19.252Z,0
2017-05-17T01:34:00.148Z,0
2017-05-17T01:34:41.041Z,0
2017-05-17T01:35:21.929Z,0
2017-05-17T01:36:02.826Z,0
2017-05-17T01:36:43.718Z,0
2017-05-17T01:37:24.610Z,0
2017-05-17T01:38:05.508Z,0
2017-05-17T01:38:46.391Z,0
2017-05-17T01:39:27.279Z,0
2017-05-17T01:40:08.185Z,0
2017-05-17T01:40:49.076Z,0
2017-05-17T01:41:29.969Z,0
2017-05-17T01:42:10.868Z,0
2017-05-17T01:42:51.756Z,0
2017-05-17T01:43:32.643Z,0
2017-05-17T01:44:13.537Z,0
2017-05-17T01:44:54.425Z,0
2017-05-17T01:45:35.302Z,0
2017-05-17T01:46:16.185Z,0
2017-05-17T01:46:57.090Z,0
2017-05-17T01:47:37.972Z,0
2017-05-17T01:48:18.858Z,0
2017-05-17T01:48:59.755Z,0
2017-05-17T01:49:40.646Z,0
2017-05-17T01:50:21.538Z,0
2017-05-17T01:51:02.430Z,0
2017-05-17T01:51:43.314Z,0
2017-05-17T01:52:24.203Z,0
2017-05-17T01:53:05.100Z,0
2017-05-17T01:53:45.988Z,0
2017-05-17T01:54:26.871Z,0
2017-05-17T01:55:07.763Z,0
2017-05-17T01:55:48.671Z,0
2017-05-17T01:56:29.549Z,0
2017-05-17T01:57:10.432Z,0
2017-05-17T01:57:51.342Z,0
2017-05-17T01:58:32.220Z,0
2017-05-17T01:59:13.122Z,0
2017-05-17T01:59:54.066Z,0
2017-05-17T02:00:34.962Z,0
2017-05-17T02:01:15.854Z,0
2017-05-17T02:01:56.754Z,0
2017-05-17T02:02:37.681Z,0
2017-05-17T02:03:18.572Z,0
2017-05-17T02:03:59.461Z,0
2017-05-17T02:04:40.368Z,0
2017-05-17T02:05:21.274Z,0
2017-05-17T02:06:02.159Z,0
2017-05-17T02:06:43.051Z,0
2017-05-17T02:07:23.954Z,0
2017-05-17T02:08:04.834Z,0
2017-05-17T02:08:45.727Z,0
2017-05-17T02:09:26.626Z,0
2017-05-17T02:10:07.514Z,0
2017-05-17T02:10:48.409Z,0
2017-05-17T02:11:29.305Z,0
2017-05-17T02:12:10.193Z,0
2017-05-17T02:12:51.087Z,0
2017-05-17T02:13:31.982Z,0
2017-05-17T02:14:12.867Z,0
2017-05-17T02:14:53.760Z,0
2017-05-17T02:15:34.657Z,0
2017-05-17T02:16:15.552Z,0
2017-05-17T02:16:56.447Z,0
2017-05-17T02:17:37.336Z,0
2017-05-17T02:18:18.224Z,0
2017-05-17T02:18:59.112Z,0
2017-05-17T02:19:40.102Z,0
2017-05-17T02:20:20.884Z,0
2017-05-17T02:21:01.777Z,0
2017-05-17T02:21:42.676Z,0
2017-05-17T02:22:23.587Z,0
2017-05-17T02:23:04.481Z,0
2017-05-17T02:23:45.390Z,0
2017-05-17T02:24:26.253Z,0
2017-05-17T02:25:07.148Z,0
2017-05-17T02:25:48.047Z,0
2017-05-17T02:26:28.925Z,0
2017-05-17T02:27:09.803Z,0
2017-05-17T02:27:50.704Z,0
2017-05-17T02:28:31.598Z,0
2017-05-17T02:29:12.487Z,0
2017-05-17T02:29:53.380Z,0
2017-05-17T02:30:34.268Z,0
2017-05-17T02:31:15.148Z,4
2017-05-17T02:31:56.052Z,4
2017-05-17T02:32:36.947Z,4
2017-05-17T02:33:17.833Z,4
2017-05-17T02:33:58.725Z,4
2017-05-17T02:34:39.633Z,0
2017-05-17T02:35:20.511Z,4
2017-05-17T02:36:01.409Z,0
2017-05-17T02:36:42.298Z,0
2017-05-17T02:37:23.193Z,4
2017-05-17T02:38:04.088Z,4
2017-05-17T02:38:44.978Z,4
2017-05-17T02:39:25.879Z,4
2017-05-17T02:40:06.771Z,8
2017-05-17T02:40:47.656Z,4
2017-05-17T02:41:28.535Z,4
2017-05-17T02:42:09.423Z,8
2017-05-17T02:42:50.320Z,8
2017-05-17T02:43:31.205Z,8
2017-05-17T02:44:12.099Z,8
2017-05-17T02:44:53.002Z,8
2017-05-17T02:45:33.885Z,8
2017-05-17T02:46:14.776Z,12
2017-05-17T02:46:55.677Z,12
2017-05-17T02:47:36.581Z,12
2017-05-17T02:48:17.474Z,12
2017-05-17T02:48:58.369Z,12
2017-05-17T02:49:39.273Z,16
2017-05-17T02:50:20.203Z,16
2017-05-17T02:51:01.038Z,20
2017-05-17T02:51:41.926Z,20
2017-05-17T02:52:22.829Z,20
2017-05-17T02:53:03.721Z,24
2017-05-17T02:53:44.647Z,24
2017-05-17T02:54:25.494Z,28
2017-05-17T02:55:06.399Z,28
2017-05-17T02:55:47.286Z,28
2017-05-17T02:56:28.176Z,32
2017-05-17T02:57:09.066Z,32
2017-05-17T02:57:49.959Z,40
2017-05-17T02:58:30.847Z,40
2017-05-17T02:59:11.760Z,44
2017-05-17T02:59:52.661Z,44
2017-05-17T03:00:33.572Z,48
2017-05-17T03:01:14.462Z,48
2017-05-17T03:01:55.350Z,48
2017-05-17T03:02:36.238Z,52
2017-05-17T03:03:17.111Z,56
2017-05-17T03:03:57.999Z,56
2017-05-17T03:04:38.901Z,60
2017-05-17T03:05:19.854Z,64
2017-05-17T03:06:00.744Z,68
2017-05-17T03:06:41.641Z,68
2017-05-17T03:07:22.513Z,72
2017-05-17T03:08:03.416Z,72
2017-05-17T03:08:44.309Z,76
2017-05-17T03:09:25.198Z,76
2017-05-17T03:10:06.092Z,80
2017-05-17T03:10:46.979Z,88
2017-05-17T03:11:27.889Z,92
2017-05-17T03:12:08.794Z,100
2017-05-17T03:12:49.685Z,104
2017-05-17T03:13:30.579Z,112
2017-05-17T03:14:11.456Z,116
2017-05-17T03:14:52.348Z,120
2017-05-17T03:15:33.232Z,128
2017-05-17T03:16:14.119Z,136
2017-05-17T03:16:54.997Z,140
2017-05-17T03:17:35.885Z,148
2017-05-17T03:18:16.773Z,156
2017-05-17T03:18:57.671Z,164
2017-05-17T03:19:38.569Z,168
2017-05-17T03:20:19.465Z,176
2017-05-17T03:21:00.350Z,184
2017-05-17T03:21:41.240Z,188
2017-05-17T03:22:22.141Z,196
2017-05-17T03:23:03.015Z,204
2017-05-17T03:23:43.911Z,212
2017-05-17T03:24:24.809Z,220
2017-05-17T03:25:05.702Z,232
2017-05-17T03:25:46.605Z,240
2017-05-17T03:26:27.503Z,252
2017-05-17T03:27:08.404Z,264
2017-05-17T03:27:49.299Z,280
2017-05-17T03:28:30.200Z,296
2017-05-17T03:29:11.097Z,308
2017-05-17T03:29:51.995Z,324
2017-05-17T03:30:32.896Z,340
2017-05-17T03:31:13.779Z,360
2017-05-17T03:31:54.675Z,372
2017-05-17T03:32:35.557Z,392
2017-05-17T03:33:16.445Z,412
2017-05-17T03:33:57.359Z,428
2017-05-17T03:34:38.256Z,440
2017-05-17T03:35:19.146Z,456
2017-05-17T03:36:00.027Z,472
2017-05-17T03:36:40.912Z,484
2017-05-17T03:37:21.811Z,500
2017-05-17T03:38:02.695Z,516
2017-05-17T03:38:43.582Z,528
2017-05-17T03:39:24.470Z,540
2017-05-17T03:40:05.357Z,552
2017-05-17T03:40:46.253Z,564
2017-05-17T03:41:27.164Z,584
2017-05-17T03:42:08.053Z,596
2017-05-17T03:42:48.949Z,612
2017-05-17T03:43:29.848Z,632
2017-05-17T03:44:10.742Z,656
2017-05-17T03:44:51.638Z,676
2017-05-17T03:45:32.534Z,696
2017-05-17T03:46:13.458Z,712
2017-05-17T03:46:54.326Z,732
2017-05-17T03:47:35.214Z,764
2017-05-17T03:48:16.098Z,796
2017-05-17T03:48:56.980Z,828
2017-05-17T03:49:37.877Z,852
2017-05-17T03:50:18.770Z,880
2017-05-17T03:50:59.670Z,904
2017-05-17T03:51:40.557Z,936
2017-05-17T03:52:21.437Z,968
2017-05-17T03:53:02.363Z,996
2017-05-17T03:53:43.255Z,1016
2017-05-17T03:54:24.143Z,1032
2017-05-17T03:55:05.042Z,1040
2017-05-17T03:55:45.927Z,1044
2017-05-17T03:56:26.821Z,1056
2017-05-17T03:57:07.714Z,1072
2017-05-17T03:57:48.610Z,1096
2017-05-17T03:58:29.495Z,1132
2017-05-17T03:59:10.395Z,1172
2017-05-17T03:59:51.289Z,1208
2017-05-17T04:00:32.214Z,1248
2017-05-17T04:01:13.122Z,1288
2017-05-17T04:01:54.043Z,1320
2017-05-17T04:02:35.012Z,1352
2017-05-17T04:03:15.848Z,1368
2017-05-17T04:03:56.792Z,1404
2017-05-17T04:04:37.632Z,1432
2017-05-17T04:05:18.522Z,1460
2017-05-17T04:05:59.410Z,1488
2017-05-17T04:06:40.297Z,1528
2017-05-17T04:07:21.226Z,1576
2017-05-17T04:08:02.067Z,1632
2017-05-17T04:08:42.957Z,1684
2017-05-17T04:09:23.847Z,1712
2017-05-17T04:10:04.743Z,1740
2017-05-17T04:10:45.627Z,1748
2017-05-17T04:11:26.517Z,1760
2017-05-17T04:12:07.414Z,1776
2017-05-17T04:12:48.306Z,1792
2017-05-17T04:13:29.191Z,1820
2017-05-17T04:14:10.092Z,1852
2017-05-17T04:14:50.989Z,1904
2017-05-17T04:15:31.893Z,1964
2017-05-17T04:16:12.786Z,2036
2017-05-17T04:16:53.680Z,2068
2017-05-17T04:17:34.587Z,2120
2017-05-17T04:18:15.479Z,2156
2017-05-17T04:18:56.388Z,2164
2017-05-17T04:19:37.283Z,2188
2017-05-17T04:20:18.167Z,2212
2017-05-17T04:20:59.062Z,2212
2017-05-17T04:21:39.963Z,2192
2017-05-17T04:22:20.849Z,2168
2017-05-17T04:23:01.752Z,2156
2017-05-17T04:23:42.633Z,2136
2017-05-17T04:24:23.523Z,2100
2017-05-17T04:25:04.425Z,2040
2017-05-17T04:25:45.315Z,1968
2017-05-17T04:26:26.192Z,1912
2017-05-17T04:27:07.111Z,1852
2017-05-17T04:27:47.992Z,1812
2017-05-17T04:28:28.881Z,1808
2017-05-17T04:29:09.795Z,1832
2017-05-17T04:29:50.671Z,1852
2017-05-17T04:30:31.562Z,1896
2017-05-17T04:31:12.466Z,1948
2017-05-17T04:31:53.351Z,2008
2017-05-17T04:32:34.249Z,2060
2017-05-17T04:33:15.151Z,2112
2017-05-17T04:33:56.035Z,2168
2017-05-17T04:34:36.927Z,2196
2017-05-17T04:35:17.813Z,2228
2017-05-17T04:35:58.703Z,2288
2017-05-17T04:36:39.594Z,2328
2017-05-17T04:37:20.490Z,2360
2017-05-17T04:38:01.372Z,2400
2017-05-17T04:38:42.257Z,2420
2017-05-17T04:41:01.189Z,2556
2017-05-17T04:41:42.081Z,2616
2017-05-17T04:42:22.966Z,2684
2017-05-17T04:43:03.859Z,2736
2017-05-17T04:43:44.748Z,2808
2017-05-17T04:44:25.649Z,2864
2017-05-17T04:45:06.541Z,2920
2017-05-17T04:45:47.424Z,2952
2017-05-17T04:46:28.325Z,2992
2017-05-17T04:47:09.221Z,3048
2017-05-17T04:47:50.078Z,3136
2017-05-17T04:48:30.967Z,3204
2017-05-17T04:49:11.872Z,3268
2017-05-17T04:49:52.754Z,3320
2017-05-17T04:50:33.643Z,3388
2017-05-17T04:51:14.540Z,3468
2017-05-17T04:51:55.430Z,3516
2017-05-17T04:52:36.325Z,3572
2017-05-17T04:53:17.223Z,3680
2017-05-17T04:53:58.126Z,3740
2017-05-17T04:54:39.040Z,3700
2017-05-17T04:55:19.920Z,3788
2017-05-17T04:56:00.812Z,3932
2017-05-17T04:56:41.708Z,4024
2017-05-17T04:57:22.595Z,4084
2017-05-17T04:58:03.485Z,4152
2017-05-17T04:58:44.394Z,4220
2017-05-17T04:59:25.301Z,4264
2017-05-17T05:00:06.203Z,4364
2017-05-17T05:00:47.095Z,4408
2017-05-17T05:01:27.980Z,4432
2017-05-17T05:02:08.888Z,4456
2017-05-17T05:02:49.782Z,4484
2017-05-17T05:03:30.682Z,4536
2017-05-17T05:04:11.586Z,4588
2017-05-17T05:04:52.503Z,4588
2017-05-17T05:05:33.394Z,4584
2017-05-17T05:06:14.278Z,4576
2017-05-17T05:06:55.180Z,4596
2017-05-17T05:07:36.077Z,4636
2017-05-17T05:08:16.969Z,4608
2017-05-17T05:08:57.870Z,4608
2017-05-17T05:09:38.758Z,4620
2017-05-17T05:10:19.651Z,4656
2017-05-17T05:11:00.551Z,4696
2017-05-17T05:11:41.441Z,4696
2017-05-17T05:12:22.336Z,4740
2017-05-17T05:13:03.229Z,4804
2017-05-17T05:13:44.133Z,4856
2017-05-17T05:14:25.021Z,4876
2017-05-17T05:15:05.918Z,4908
2017-05-17T05:15:46.844Z,4928
2017-05-17T05:16:27.731Z,4988
2017-05-17T05:17:08.617Z,5092
2017-05-17T05:17:49.515Z,5272
2017-05-17T05:18:30.415Z,5316
2017-05-17T05:19:11.337Z,5392
2017-05-17T05:19:52.218Z,5468
2017-05-17T05:20:33.106Z,5520
2017-05-17T05:21:14.132Z,5580
2017-05-17T05:21:54.958Z,5624
2017-05-17T05:22:35.867Z,5676
2017-05-17T05:23:16.745Z,5704
2017-05-17T05:23:57.672Z,5728
2017-05-17T05:24:38.594Z,5772
2017-05-17T05:25:19.501Z,5804
2017-05-17T05:26:00.451Z,5800
2017-05-17T05:26:41.351Z,5780
2017-05-17T05:27:22.246Z,5772
2017-05-17T05:28:03.137Z,5784
2017-05-17T05:28:44.129Z,5760
2017-05-17T05:29:24.972Z,5788
2017-05-17T05:30:05.838Z,5804
2017-05-17T05:30:46.755Z,5772
2017-05-17T05:31:27.639Z,5816
2017-05-17T05:32:08.528Z,5772
2017-05-17T05:32:49.430Z,5768
2017-05-17T05:33:30.325Z,5816
2017-05-17T05:34:11.229Z,5888
2017-05-17T05:34:52.120Z,5936
2017-05-17T05:35:33.007Z,5964
2017-05-17T05:36:13.905Z,6032
2017-05-17T05:36:54.795Z,6040
2017-05-17T05:37:35.679Z,6016
2017-05-17T05:38:16.570Z,6012
2017-05-17T05:38:57.472Z,6088
2017-05-17T05:39:38.372Z,6052
2017-05-17T05:40:19.265Z,6016
2017-05-17T05:41:00.172Z,5968
2017-05-17T05:41:41.116Z,5932
2017-05-17T05:42:21.964Z,5752
2017-05-17T05:43:02.845Z,5688
2017-05-17T05:43:43.781Z,5572
2017-05-17T05:44:24.697Z,5456
2017-05-17T05:45:05.608Z,5332
2017-05-17T05:45:46.495Z,5244
2017-05-17T05:46:27.479Z,5192
2017-05-17T05:47:08.401Z,5160
2017-05-17T05:47:49.283Z,5064
2017-05-17T05:48:30.252Z,4956
2017-05-17T05:49:11.146Z,4864
2017-05-17T05:49:52.036Z,4732
2017-05-17T05:50:32.925Z,4576
2017-05-17T05:52:48.966Z,4416
2017-05-17T05:53:29.884Z,4400
2017-05-17T05:54:10.778Z,4424
2017-05-17T05:54:51.667Z,4492
2017-05-17T05:55:32.583Z,4548
2017-05-17T05:56:13.495Z,4588
2017-05-17T05:56:54.382Z,4664
2017-05-17T05:57:35.342Z,4756
2017-05-17T05:58:16.233Z,4796
2017-05-17T05:58:57.119Z,4936
2017-05-17T05:59:38.043Z,4852
2017-05-17T06:00:18.925Z,4752
2017-05-17T06:00:59.787Z,4840
2017-05-17T06:01:40.748Z,4960
2017-05-17T06:02:21.706Z,5100
2017-05-17T06:03:02.654Z,5264
2017-05-17T06:03:43.615Z,5408
2017-05-17T06:04:24.535Z,5632
2017-05-17T06:05:05.502Z,5728
2017-05-17T06:05:46.384Z,5896
2017-05-17T06:06:27.243Z,6028
2017-05-17T06:07:08.126Z,6140
2017-05-17T06:07:49.021Z,6296
2017-05-17T06:08:29.934Z,6520
2017-05-17T06:09:10.836Z,6736
2017-05-17T06:09:51.762Z,7000
2017-05-17T06:10:32.646Z,7252
2017-05-17T06:11:13.564Z,7448
2017-05-17T06:11:54.492Z,7640
2017-05-17T06:12:35.383Z,7756
2017-05-17T06:13:16.359Z,7860
2017-05-17T06:13:57.299Z,8120
2017-05-17T06:14:38.234Z,8348
2017-05-17T06:15:19.074Z,8372
2017-05-17T06:16:04.145Z,8364
2017-05-17T06:16:45.023Z,8576
2017-05-17T06:17:25.944Z,9068
2017-05-17T06:18:06.846Z,9252
2017-05-17T06:18:47.832Z,9440
2017-05-17T06:19:28.717Z,9644
2017-05-17T06:20:09.669Z,9720
2017-05-17T06:20:50.638Z,9860
2017-05-17T06:21:31.577Z,10024
2017-05-17T06:22:12.516Z,10244
2017-05-17T06:22:53.506Z,9968
2017-05-17T06:23:34.425Z,10536
2017-05-17T06:24:15.332Z,10992
2017-05-17T06:24:56.312Z,11284
2017-05-17T06:26:35.772Z,10916
2017-05-17T06:27:16.721Z,11132
2017-05-17T06:27:57.623Z,11160
2017-05-17T06:28:38.492Z,11172
2017-05-17T06:29:19.396Z,11268
2017-05-17T06:31:51.073Z,10676
2017-05-17T06:32:31.975Z,11068
2017-05-17T06:33:12.884Z,11224
2017-05-17T06:35:12.700Z,11420
2017-05-17T06:35:53.603Z,11388
2017-05-17T06:36:34.506Z,11520
2017-05-17T06:37:15.405Z,11596
2017-05-17T06:37:56.302Z,11600
2017-05-17T06:38:37.203Z,11768
2017-05-17T06:39:18.113Z,11876
2017-05-17T06:39:59.011Z,11780
2017-05-17T06:40:39.933Z,11588
2017-05-17T06:41:20.847Z,11840
2017-05-17T06:42:01.755Z,11880
2017-05-17T06:42:42.657Z,11912
2017-05-17T06:43:23.560Z,12000
2017-05-17T06:44:04.462Z,11940
2017-05-17T06:44:45.369Z,11876
2017-05-17T06:45:26.274Z,11980
2017-05-17T06:46:07.181Z,12092
2017-05-17T06:46:48.103Z,12072
2017-05-17T06:47:28.997Z,12084
2017-05-17T06:48:09.908Z,12168
2017-05-17T06:48:50.814Z,12072
2017-05-17T06:49:31.720Z,12100
2017-05-17T06:50:12.615Z,12168
2017-05-17T06:50:53.518Z,12172
2017-05-17T06:51:34.406Z,12088
2017-05-17T06:52:15.318Z,12224
2017-05-17T06:52:56.238Z,12312
2017-05-17T06:53:37.141Z,12252
2017-05-17T06:54:18.046Z,12328
2017-05-17T06:54:58.953Z,12412
2017-05-17T06:55:39.864Z,12348
2017-05-17T06:56:20.760Z,12248
2017-05-17T06:57:01.678Z,12424
2017-05-17T06:57:42.567Z,12532
2017-05-17T06:58:23.474Z,12480
2017-05-17T06:59:04.372Z,12452
2017-05-17T06:59:45.280Z,12460
2017-05-17T07:00:26.180Z,12516
2017-05-17T07:01:07.081Z,12296
2017-05-17T07:01:47.991Z,12488
2017-05-17T07:02:28.893Z,12616
2017-05-17T07:03:09.811Z,12524
2017-05-17T07:03:50.718Z,12672
2017-05-17T07:04:31.628Z,12752
2017-05-17T07:05:12.535Z,12968
2017-05-17T07:05:53.445Z,13328
2017-05-17T07:06:34.352Z,13780
2017-05-17T07:07:15.302Z,15392
2017-05-17T07:07:56.240Z,21696
2017-05-17T07:08:37.103Z,33824
2017-05-17T07:09:18.012Z,45856
2017-05-17T07:09:58.902Z,53504
2017-05-17T07:10:39.797Z,56672
2017-05-17T07:11:20.702Z,55360
2017-05-17T07:12:01.608Z,56672
2017-05-17T07:12:42.509Z,56768
2017-05-17T07:13:23.412Z,57696
2017-05-17T07:14:04.317Z,54944
2017-05-17T07:14:45.227Z,56544
2017-05-17T07:15:26.165Z,58720
2017-05-17T07:16:07.061Z,56192
2017-05-17T07:16:47.966Z,51392
2017-05-17T07:17:28.871Z,49440
2017-05-17T07:19:22.570Z,59584
2017-05-17T07:20:03.473Z,60128
2017-05-17T07:20:44.397Z,59872
2017-05-17T07:22:22.800Z,60096
2017-05-17T07:23:03.701Z,60544
2017-05-17T07:23:44.608Z,61088
2017-05-17T07:24:25.513Z,61824
2017-05-17T07:25:06.419Z,61984
2017-05-17T07:25:47.329Z,62656
2017-05-17T07:26:28.240Z,59712
2017-05-17T07:27:09.151Z,56224
2017-05-17T07:27:50.066Z,54880
2017-05-17T07:28:30.965Z,54528
2017-05-17T07:30:39.994Z,64064
2017-05-17T07:31:20.932Z,64288
2017-05-17T07:32:01.814Z,64288
2017-05-17T07:32:42.724Z,65184
2017-05-17T07:33:23.632Z,65536
2017-05-17T07:34:04.558Z,65312
2017-05-17T07:34:45.464Z,66592
2017-05-17T07:35:26.374Z,65984
2017-05-17T07:36:07.283Z,66560
2017-05-17T07:36:48.198Z,68928
2017-05-17T07:37:29.104Z,69344
2017-05-17T07:38:10.025Z,70368
2017-05-17T07:38:50.916Z,68832
2017-05-17T07:39:31.837Z,68704
2017-05-17T07:40:12.745Z,68736
2017-05-17T07:40:53.652Z,67136
2017-05-17T07:41:34.561Z,64256
2017-05-17T07:42:15.472Z,53984
2017-05-17T07:42:56.379Z,38240
2017-05-17T07:43:37.286Z,23296
2017-05-17T07:44:18.198Z,15584
2017-05-17T07:44:59.105Z,14488
2017-05-17T07:45:40.009Z,14116
2017-05-17T07:46:20.971Z,13864
2017-05-17T07:47:01.850Z,13832
2017-05-17T07:47:42.767Z,13784
2017-05-17T07:48:23.671Z,13780
2017-05-17T07:49:04.589Z,13636
2017-05-17T07:49:45.498Z,13604
2017-05-17T07:50:26.407Z,13576
2017-05-17T07:51:07.331Z,13652
2017-05-17T07:51:48.226Z,13456
2017-05-17T07:52:29.134Z,13440
2017-05-17T07:53:10.041Z,13648
2017-05-17T07:53:50.950Z,13532
2017-05-17T07:54:31.858Z,13548
2017-05-17T07:55:12.769Z,13668
2017-05-17T07:55:53.680Z,13452
2017-05-17T07:56:34.592Z,13824
2017-05-17T07:57:15.509Z,13844
2017-05-17T07:57:56.426Z,13816
2017-05-17T07:58:37.336Z,13900
2017-05-17T07:59:18.261Z,14044
2017-05-17T07:59:59.159Z,14092
2017-05-17T08:00:40.063Z,14500
2017-05-17T08:01:20.975Z,15168
2017-05-17T08:02:01.901Z,20544
2017-05-17T08:02:42.815Z,34944
2017-05-17T08:03:23.781Z,52896
2017-05-17T08:04:04.688Z,62496
2017-05-17T08:04:45.599Z,56864
2017-05-17T08:05:26.505Z,51072
2017-05-17T08:06:07.419Z,54528
2017-05-17T08:06:48.331Z,58080
2017-05-17T08:07:29.245Z,65920
2017-05-17T08:08:10.159Z,67200
2017-05-17T08:08:51.073Z,71040
2017-05-17T08:09:31.989Z,75296
2017-05-17T08:10:12.890Z,79360
2017-05-17T08:10:53.799Z,81632
2017-05-17T08:11:34.707Z,80736
2017-05-17T08:12:15.610Z,81024
2017-05-17T08:12:56.536Z,76448
2017-05-17T08:13:37.459Z,76384
2017-05-17T08:14:18.374Z,74656
2017-05-17T08:14:59.277Z,74560
2017-05-17T08:15:40.168Z,75520
2017-05-17T08:16:21.077Z,78432
2017-05-17T08:17:01.983Z,78912
2017-05-17T08:17:42.892Z,72064
2017-05-17T08:18:23.805Z,68512
2017-05-17T08:19:04.721Z,69376
2017-05-17T08:19:45.624Z,75968
2017-05-17T08:20:26.528Z,80736
2017-05-17T08:21:07.443Z,79392
2017-05-17T08:21:48.357Z,78944
2017-05-17T08:22:29.282Z,80864
2017-05-17T08:23:10.199Z,76640
2017-05-17T08:23:51.106Z,76000
2017-05-17T08:24:32.022Z,76352
2017-05-17T08:25:12.942Z,76544
2017-05-17T08:25:53.866Z,77248
2017-05-17T08:26:34.833Z,76768
2017-05-17T08:27:15.691Z,75296
2017-05-17T08:27:56.625Z,74784
2017-05-17T08:28:37.541Z,73824
2017-05-17T08:29:18.450Z,73792
2017-05-17T08:29:59.358Z,73248
2017-05-17T08:30:40.278Z,72800
2017-05-17T08:31:21.214Z,71968
2017-05-17T08:32:02.128Z,79168
2017-05-17T08:32:43.040Z,70368
2017-05-17T08:33:23.953Z,69472
2017-05-17T08:34:04.875Z,74560
2017-05-17T08:34:45.791Z,81344
2017-05-17T08:35:26.702Z,85952
2017-05-17T08:36:07.614Z,86752
2017-05-17T08:36:48.529Z,86848
2017-05-17T08:37:29.462Z,86816
2017-05-17T08:38:10.383Z,86720
2017-05-17T08:38:51.297Z,86688
2017-05-17T08:39:32.205Z,85408
2017-05-17T08:40:13.432Z,84160
2017-05-17T08:40:54.278Z,82528
2017-05-17T08:41:35.217Z,82208
2017-05-17T08:42:16.107Z,80512
2017-05-17T08:42:57.012Z,78656
2017-05-17T08:43:37.924Z,75840
2017-05-17T08:44:18.845Z,74336
2017-05-17T08:44:59.759Z,74336
2017-05-17T08:45:40.719Z,73696
2017-05-17T08:46:21.584Z,74464
2017-05-17T08:47:02.510Z,76288
2017-05-17T08:47:43.425Z,79040
2017-05-17T08:48:24.359Z,80672
2017-05-17T08:49:05.277Z,83424
2017-05-17T08:49:46.193Z,84768
2017-05-17T08:50:27.111Z,85312
2017-05-17T08:51:08.019Z,86720
2017-05-17T08:51:48.934Z,87968
2017-05-17T08:52:29.845Z,86688
2017-05-17T08:53:10.757Z,75936
2017-05-17T08:53:51.681Z,72736
2017-05-17T08:54:32.594Z,80800
2017-05-17T08:55:13.512Z,82624
2017-05-17T08:55:54.427Z,78368
2017-05-17T08:56:35.346Z,66272
2017-05-17T08:57:16.245Z,73216
2017-05-17T08:57:57.156Z,75264
2017-05-17T08:58:38.075Z,74240
2017-05-17T08:59:18.985Z,74816
2017-05-17T08:59:59.900Z,78176
2017-05-17T09:00:40.809Z,82176
2017-05-17T09:01:21.729Z,82656
2017-05-17T09:02:02.640Z,86528
2017-05-17T09:02:43.551Z,90240
2017-05-17T09:03:24.452Z,93952
2017-05-17T09:04:05.367Z,94048
2017-05-17T09:04:46.281Z,92576
2017-05-17T09:05:27.207Z,88064
2017-05-17T09:06:08.125Z,83936
2017-05-17T09:06:49.039Z,81344
2017-05-17T09:07:29.961Z,79456
2017-05-17T09:08:10.876Z,79648
2017-05-17T09:08:51.796Z,77344
2017-05-17T09:09:32.735Z,76128
2017-05-17T09:10:13.652Z,78432
2017-05-17T09:10:54.551Z,75392
2017-05-17T09:11:35.488Z,70912
2017-05-17T09:12:16.404Z,71648
2017-05-17T09:12:57.316Z,62336
2017-05-17T09:13:38.226Z,47584
2017-05-17T09:14:19.153Z,48160
2017-05-17T09:15:00.067Z,72896
2017-05-17T09:15:40.978Z,78496
2017-05-17T09:16:21.880Z,87104
2017-05-17T09:17:02.810Z,90304
2017-05-17T09:17:43.727Z,86624
2017-05-17T09:18:24.634Z,84800
2017-05-17T09:19:05.651Z,84160
2017-05-17T09:19:46.557Z,79264
2017-05-17T09:20:27.471Z,75744
2017-05-17T09:21:08.382Z,72416
2017-05-17T09:21:49.299Z,70752
2017-05-17T09:22:30.218Z,72896
2017-05-17T09:23:11.147Z,74976
2017-05-17T09:23:52.049Z,77888
2017-05-17T09:24:32.969Z,80640
2017-05-17T09:25:13.886Z,83488
2017-05-17T09:25:54.813Z,86496
2017-05-17T09:26:35.783Z,89856
2017-05-17T09:27:16.716Z,93632
2017-05-17T09:27:57.633Z,97440
2017-05-17T09:28:38.550Z,101440
2017-05-17T09:29:19.479Z,102496
2017-05-17T09:30:00.398Z,103296
2017-05-17T09:30:41.306Z,101824