createdAt,value
2017-11-30T00:02:24.104Z,92.19
2017-11-30T00:08:28.466Z,92.21
2017-11-30T00:14:32.203Z,92.20
2017-11-30T00:20:35.774Z,92.14
2017-11-30T00:26:39.388Z,91.65
2017-11-30T00:32:42.930Z,90.93
2017-11-30T00:38:46.473Z,91.17
2017-11-30T00:44:50.229Z,91.00
2017-11-30T00:50:54.287Z,90.61
2017-11-30T00:56:57.875Z,90.70
2017-11-30T01:03:01.390Z,90.56
2017-11-30T01:09:05.103Z,90.77
2017-11-30T01:15:08.608Z,90.94
2017-11-30T01:21:28.803Z,90.30
2017-11-30T01:27:32.311Z,90.53
2017-11-30T01:33:36.624Z,90.96
2017-11-30T01:39:40.152Z,90.92
2017-11-30T01:45:43.699Z,91.12
2017-11-30T01:51:48.074Z,91.06
2017-11-30T01:57:52.595Z,90.85
2017-11-30T02:03:56.284Z,91.04
2017-11-30T02:09:59.905Z,91.13
2017-11-30T02:16:03.416Z,91.22
2017-11-30T02:22:07.792Z,91.31
2017-11-30T02:28:12.084Z,91.21
2017-11-30T02:34:15.744Z,91.49
2017-11-30T02:40:19.311Z,91.57
2017-11-30T02:46:22.831Z,91.45
2017-11-30T02:52:27.445Z,91.60
2017-11-30T02:58:31.234Z,92.18
2017-11-30T03:04:34.760Z,92.01
2017-11-30T03:10:39.078Z,91.80
2017-11-30T03:16:42.616Z,91.65
2017-11-30T03:22:46.250Z,91.13
2017-11-30T03:28:50.031Z,91.25
2017-11-30T03:34:54.526Z,90.86
2017-11-30T03:40:58.048Z,90.90
2017-11-30T03:47:02.537Z,90.46
2017-11-30T03:53:06.633Z,90.29
2017-11-30T03:59:10.277Z,90.10
2017-11-30T04:05:13.802Z,89.53
2017-11-30T04:11:17.332Z,89.21
2017-11-30T04:17:21.154Z,89.47
2017-11-30T04:23:24.919Z,89.10
2017-11-30T04:29:28.664Z,88.93
2017-11-30T04:35:32.216Z,88.76
2017-11-30T04:41:35.736Z,88.67
2017-11-30T04:47:39.311Z,88.72
2017-11-30T04:53:42.841Z,88.51
2017-11-30T04:59:46.629Z,88.49
2017-11-30T05:05:50.197Z,88.22
2017-11-30T05:11:54.555Z,88.15
2017-11-30T05:17:58.301Z,87.89
2017-11-30T05:24:01.913Z,88.07
2017-11-30T05:30:05.627Z,88.64
2017-11-30T05:36:10.040Z,88.87
2017-11-30T05:42:13.600Z,89.50
2017-11-30T05:48:17.965Z,89.79
2017-11-30T05:54:22.116Z,89.90
2017-11-30T06:00:25.720Z,89.74
2017-11-30T06:06:30.008Z,89.43
2017-11-30T06:12:33.532Z,89.39
2017-11-30T06:18:37.196Z,89.60
2017-11-30T06:24:40.752Z,89.27
2017-11-30T06:30:45.023Z,89.31
2017-11-30T06:36:49.302Z,88.99
2017-11-30T06:42:53.619Z,89.32
2017-11-30T06:48:57.157Z,89.47
2017-11-30T06:55:01.271Z,89.11
2017-11-30T07:01:05.016Z,89.15
2017-11-30T07:07:08.542Z,88.60
2017-11-30T07:13:12.055Z,88.69
2017-11-30T07:19:16.373Z,88.63
2017-11-30T07:25:19.931Z,88.35
2017-11-30T07:31:23.720Z,88.65
2017-11-30T07:37:27.315Z,88.47
2017-11-30T07:43:31.708Z,88.50
2017-11-30T07:49:35.292Z,88.47
2017-11-30T07:55:38.798Z,87.72
2017-11-30T08:01:43.110Z,87.31
2017-11-30T08:07:46.663Z,87.21
2017-11-30T08:13:50.204Z,87.36
2017-11-30T08:19:53.996Z,86.84
2017-11-30T08:25:57.578Z,86.47
2017-11-30T08:32:01.087Z,86.55
2017-11-30T08:38:04.624Z,86.67
2017-11-30T08:44:08.142Z,85.96
2017-11-30T08:50:11.697Z,85.81
2017-11-30T08:56:15.225Z,85.71
2017-11-30T09:02:18.750Z,85.20
2017-11-30T09:08:22.332Z,84.91
2017-11-30T09:14:26.108Z,84.25
2017-11-30T09:20:29.773Z,84.01
2017-11-30T09:26:34.075Z,84.31
2017-11-30T09:32:38.385Z,83.08
2017-11-30T09:38:41.926Z,83.49
2017-11-30T09:44:45.449Z,84.00
2017-11-30T09:50:49.907Z,84.40
2017-11-30T09:56:54.243Z,82.93
2017-11-30T10:02:57.948Z,82.22
2017-11-30T10:09:02.264Z,82.33
2017-11-30T10:15:05.941Z,80.78
2017-11-30T10:21:09.481Z,80.97
2017-11-30T10:27:12.991Z,80.78
2017-11-30T10:33:17.293Z,80.22
2017-11-30T10:39:20.992Z,79.49
2017-11-30T10:45:25.345Z,79.99
2017-11-30T10:51:28.857Z,79.01
2017-11-30T10:57:33.153Z,79.22
2017-11-30T11:03:36.677Z,78.89
2017-11-30T11:09:40.195Z,77.93
2017-11-30T11:15:43.714Z,77.72
2017-11-30T11:21:47.220Z,77.30
2017-11-30T11:27:50.884Z,77.67
2017-11-30T11:33:55.269Z,77.17
2017-11-30T11:39:58.798Z,77.37
2017-11-30T11:46:02.623Z,76.88
2017-11-30T11:52:06.184Z,77.51
2017-11-30T11:58:09.734Z,78.08
2017-11-30T12:04:13.289Z,78.89
2017-11-30T12:10:16.807Z,77.93
2017-11-30T12:16:21.171Z,77.96
2017-11-30T12:22:24.694Z,76.16
2017-11-30T12:28:28.544Z,75.48
2017-11-30T12:34:32.207Z,75.88
2017-11-30T12:40:35.735Z,76.28
2017-11-30T12:46:39.292Z,77.21
2017-11-30T12:52:42.816Z,78.45
2017-11-30T12:58:46.342Z,78.14
2017-11-30T13:04:49.870Z,77.86
2017-11-30T13:10:54.182Z,78.02
2017-11-30T13:16:57.835Z,78.52
2017-11-30T13:23:01.407Z,80.15
2017-11-30T13:29:05.007Z,80.84
2017-11-30T13:35:08.548Z,80.77
2017-11-30T13:41:12.872Z,81.43
2017-11-30T13:47:16.422Z,81.21
2017-11-30T13:53:20.066Z,81.80
2017-11-30T13:59:24.311Z,81.97
2017-11-30T14:05:28.191Z,82.29
2017-11-30T14:11:31.769Z,82.35
2017-11-30T14:17:35.315Z,82.55
2017-11-30T14:23:39.015Z,82.99
2017-11-30T14:29:42.654Z,83.11
2017-11-30T14:35:46.156Z,84.13
2017-11-30T14:41:49.729Z,85.97
2017-11-30T14:47:53.485Z,86.96
2017-11-30T14:53:57.950Z,87.40
2017-11-30T15:00:02.530Z,89.49
2017-11-30T15:06:06.149Z,89.52
2017-11-30T15:12:09.681Z,89.60
2017-11-30T15:18:13.254Z,89.97
2017-11-30T15:24:16.794Z,90.03
2017-11-30T15:30:21.372Z,89.97
2017-11-30T15:36:25.116Z,90.03
2017-11-30T15:42:28.634Z,90.32
2017-11-30T15:48:32.969Z,91.00
2017-11-30T15:54:36.506Z,91.49
2017-11-30T16:00:40.150Z,91.11
2017-11-30T16:06:43.810Z,91.62
2017-11-30T16:12:47.366Z,91.61
2017-11-30T16:18:50.935Z,91.43
2017-11-30T16:24:55.003Z,91.21
2017-11-30T16:30:58.541Z,91.40
2017-11-30T16:37:02.178Z,91.19
2017-11-30T16:43:05.682Z,91.15
2017-11-30T16:49:09.211Z,91.15
2017-11-30T16:55:12.718Z,90.76
2017-11-30T17:01:16.248Z,90.47
2017-11-30T17:07:19.808Z,90.23
2017-11-30T17:13:23.817Z,89.93
2017-11-30T17:19:27.432Z,90.04
2017-11-30T17:25:31.791Z,90.18
2017-11-30T17:31:35.306Z,90.23
2017-11-30T17:37:39.024Z,89.98
2017-11-30T17:43:42.849Z,90.26
2017-11-30T17:49:46.922Z,89.93
2017-11-30T17:55:50.503Z,89.79
2017-11-30T18:01:54.224Z,90.16
2017-11-30T18:07:57.810Z,90.18
2017-11-30T18:14:01.638Z,90.28
2017-11-30T18:20:05.288Z,90.56
2017-11-30T18:26:08.823Z,90.62
2017-11-30T18:32:12.356Z,90.84
2017-11-30T18:38:15.965Z,91.25
2017-11-30T18:44:20.063Z,91.03
2017-11-30T18:50:23.913Z,90.88
2017-11-30T18:56:27.481Z,91.05
2017-11-30T19:02:31.776Z,91.18
2017-11-30T19:08:35.297Z,91.49
2017-11-30T19:14:38.841Z,91.38
2017-11-30T19:20:42.347Z,91.27
2017-11-30T19:26:45.866Z,91.25
2017-11-30T19:32:49.396Z,91.20
2017-11-30T19:38:53.725Z,91.17
2017-11-30T19:44:57.258Z,91.41
2017-11-30T19:51:00.986Z,91.70
2017-11-30T19:57:05.243Z,91.64
2017-11-30T20:03:08.778Z,91.54
2017-11-30T20:09:13.185Z,91.37
2017-11-30T20:15:16.778Z,91.02
2017-11-30T20:21:20.363Z,90.95
2017-11-30T20:27:24.844Z,90.83
2017-11-30T20:33:29.265Z,90.51
2017-11-30T20:39:32.822Z,90.58
2017-11-30T20:45:36.369Z,90.69
2017-11-30T20:51:39.967Z,90.59
2017-11-30T20:57:43.503Z,89.90
2017-11-30T21:03:47.214Z,90.50
2017-11-30T21:09:50.867Z,90.83
2017-11-30T21:15:55.169Z,90.33
2017-11-30T21:21:58.711Z,90.71
2017-11-30T21:28:02.234Z,90.84
2017-11-30T21:34:05.785Z,90.85
2017-11-30T21:40:10.095Z,90.84
2017-11-30T21:46:13.753Z,90.91
2017-11-30T21:52:17.268Z,91.25
2017-11-30T21:58:21.499Z,91.29
2017-11-30T22:04:25.847Z,91.19
2017-11-30T22:10:29.517Z,91.06
2017-11-30T22:16:33.100Z,90.52
2017-11-30T22:22:37.308Z,90.29
2017-11-30T22:28:41.596Z,90.85
2017-11-30T22:34:45.130Z,91.14
2017-11-30T22:40:49.494Z,91.50
2017-11-30T22:46:53.954Z,91.27
2017-11-30T22:52:57.866Z,91.15
2017-11-30T22:59:01.540Z,90.86
2017-11-30T23:05:05.450Z,90.39
2017-11-30T23:11:08.973Z,90.62
2017-11-30T23:17:12.498Z,91.03
2017-11-30T23:23:17.069Z,91.22
2017-11-30T23:29:21.572Z,91.00
2017-11-30T23:35:25.273Z,91.23
2017-11-30T23:41:28.811Z,91.36
2017-11-30T23:47:32.458Z,91.61
2017-11-30T23:53:36.200Z,91.62
2017-11-30T23:59:40.070Z,91.49
