createdAt,value
2022-08-19T00:01:53.014Z,81.85
2022-08-19T00:06:58.023Z,82.03
2022-08-19T00:12:02.035Z,82.18
2022-08-19T00:17:07.786Z,82.14
2022-08-19T00:22:11.217Z,82.02
2022-08-19T00:27:26.060Z,81.82
2022-08-19T00:32:30.958Z,81.80
2022-08-19T00:37:35.896Z,81.90
2022-08-19T00:42:39.923Z,81.93
2022-08-19T00:47:43.078Z,82.11
2022-08-19T00:52:50.232Z,82.00
2022-08-19T00:57:57.586Z,81.73
2022-08-19T01:03:00.992Z,81.78
2022-08-19T01:08:06.454Z,82.01
2022-08-19T01:13:11.730Z,82.20
2022-08-19T01:18:18.219Z,82.62
2022-08-19T01:23:21.669Z,83.05
2022-08-19T01:28:34.028Z,83.61
2022-08-19T01:33:43.794Z,84.03
2022-08-19T01:38:47.593Z,84.30
2022-08-19T01:44:13.746Z,84.56
2022-08-19T01:49:18.397Z,84.79
2022-08-19T01:54:27.906Z,84.90
2022-08-19T01:59:32.358Z,85.25
2022-08-19T02:04:36.488Z,85.45
2022-08-19T02:09:39.696Z,85.49
2022-08-19T02:14:43.520Z,85.72
2022-08-19T02:19:46.830Z,86.01
2022-08-19T02:24:50.448Z,86.23
2022-08-19T02:29:54.551Z,86.45
2022-08-19T02:34:57.992Z,86.74
2022-08-19T02:40:01.490Z,87.06
2022-08-19T02:45:06.333Z,87.41
2022-08-19T02:50:10.311Z,87.64
2022-08-19T02:55:13.693Z,87.89
2022-08-19T03:00:17.822Z,88.15
2022-08-19T03:05:45.967Z,88.53
2022-08-19T03:10:47.466Z,88.77
2022-08-19T03:15:50.835Z,89.01
2022-08-19T03:20:55.727Z,89.18
2022-08-19T03:26:15.575Z,89.16
2022-08-19T03:31:43.730Z,89.11
2022-08-19T03:36:48.379Z,89.13
2022-08-19T03:42:38.082Z,89.02
2022-08-19T03:47:18.119Z,89.06
2022-08-19T03:52:21.356Z,89.11
2022-08-19T03:57:31.996Z,89.32
2022-08-19T04:02:35.661Z,89.84
2022-08-19T04:07:39.373Z,89.42
2022-08-19T04:12:42.991Z,89.03
2022-08-19T04:17:46.610Z,88.39
2022-08-19T04:22:50.177Z,86.56
2022-08-19T04:27:53.641Z,83.78
2022-08-19T04:32:57.259Z,80.36
2022-08-19T04:38:00.576Z,76.28
2022-08-19T04:43:04.291Z,72.08
2022-08-19T04:48:26.933Z,70.04
2022-08-19T04:53:34.678Z,67.63
2022-08-19T04:58:43.826Z,65.92
2022-08-19T05:03:47.434Z,62.66
2022-08-19T05:08:51.363Z,59.47
2022-08-19T05:13:55.387Z,56.23
2022-08-19T05:19:17.336Z,53.48
2022-08-19T05:24:22.342Z,52.21
2022-08-19T05:29:28.460Z,52.23
2022-08-19T05:34:40.482Z,52.12
2022-08-19T05:39:46.483Z,49.62
2022-08-19T05:44:52.936Z,49.41
2022-08-19T05:49:56.247Z,48.85
2022-08-19T05:54:59.703Z,49.52
2022-08-19T06:00:04.357Z,49.98
2022-08-19T06:05:10.700Z,49.63
2022-08-19T06:10:15.022Z,50.84
2022-08-19T06:15:19.301Z,50.23
2022-08-19T06:20:52.296Z,49.26
2022-08-19T06:25:46.669Z,47.28
2022-08-19T06:30:49.915Z,43.63
2022-08-19T06:35:53.594Z,41.15
2022-08-19T06:41:07.964Z,39.80
2022-08-19T06:46:14.676Z,37.77
2022-08-19T06:51:21.856Z,35.94
2022-08-19T06:56:36.127Z,35.00
2022-08-19T07:01:42.811Z,33.78
2022-08-19T07:06:46.563Z,33.71
2022-08-19T07:11:59.059Z,34.00
2022-08-19T07:17:03.507Z,32.33
2022-08-19T07:22:10.031Z,31.59
2022-08-19T07:27:17.287Z,30.93
2022-08-19T07:32:20.599Z,30.90
2022-08-19T07:37:32.467Z,30.79
2022-08-19T07:42:36.741Z,30.54
2022-08-19T07:47:49.962Z,31.50
2022-08-19T07:52:54.625Z,31.63
2022-08-19T07:57:58.350Z,31.90
2022-08-19T08:03:01.760Z,31.78
2022-08-19T08:08:23.606Z,30.86
2022-08-19T08:13:31.220Z,30.11
2022-08-19T08:18:42.926Z,29.88
2022-08-19T08:23:46.220Z,29.72
2022-08-19T08:28:49.959Z,29.99
2022-08-19T08:33:53.579Z,30.62
2022-08-19T08:44:06.037Z,29.94
2022-08-19T08:49:13.237Z,28.97
2022-08-19T08:54:21.258Z,27.79
2022-08-19T08:59:33.374Z,27.58
2022-08-19T09:04:40.374Z,27.73
2022-08-19T09:09:49.805Z,28.32
2022-08-19T09:15:08.349Z,28.65
2022-08-19T09:20:21.027Z,28.23
2022-08-19T09:25:27.090Z,28.46
2022-08-19T09:30:36.147Z,28.20
2022-08-19T09:35:50.039Z,28.51
2022-08-19T09:40:56.902Z,29.10
2022-08-19T09:46:03.284Z,29.55
2022-08-19T09:51:12.950Z,29.75
2022-08-19T09:56:16.254Z,29.66
2022-08-19T10:01:25.970Z,31.34
2022-08-19T10:06:45.784Z,32.70
2022-08-19T10:11:54.787Z,33.74
2022-08-19T10:16:59.114Z,34.85
2022-08-19T10:22:10.171Z,35.34
2022-08-19T10:27:16.187Z,36.26
2022-08-19T10:32:19.883Z,37.22
2022-08-19T10:37:44.951Z,36.26
2022-08-19T10:43:00.702Z,36.64
2022-08-19T10:48:04.533Z,35.83
2022-08-19T10:53:09.982Z,35.92
2022-08-19T10:58:23.482Z,37.00
2022-08-19T11:03:30.637Z,37.82
2022-08-19T11:08:36.023Z,37.80
2022-08-19T11:13:42.194Z,37.90
2022-08-19T11:18:49.582Z,38.58
2022-08-19T11:23:56.784Z,38.43
2022-08-19T11:29:01.937Z,37.54
2022-08-19T11:34:08.321Z,36.74
2022-08-19T11:39:14.352Z,35.77
2022-08-19T11:44:17.808Z,35.16
2022-08-19T11:49:22.553Z,35.11
2022-08-19T11:54:26.579Z,34.59
2022-08-19T11:59:30.711Z,34.24
2022-08-19T12:04:34.021Z,34.59
2022-08-19T12:09:37.537Z,35.14
2022-08-19T12:14:47.711Z,35.76
2022-08-19T12:19:51.024Z,36.22
2022-08-19T12:24:54.984Z,36.61
2022-08-19T12:29:58.466Z,36.37
2022-08-19T12:35:02.385Z,36.10
2022-08-19T12:40:08.055Z,36.34
2022-08-19T12:45:14.680Z,36.54
2022-08-19T12:50:18.161Z,36.89
2022-08-19T12:55:21.617Z,37.19
2022-08-19T13:00:25.085Z,37.83
2022-08-19T13:05:32.802Z,37.42
2022-08-19T13:10:37.715Z,36.98
2022-08-19T13:15:43.947Z,36.49
2022-08-19T13:20:52.847Z,36.34
2022-08-19T13:26:01.301Z,36.55
2022-08-19T13:31:23.459Z,36.74
2022-08-19T13:36:26.868Z,36.81
2022-08-19T13:41:32.127Z,36.79
2022-08-19T13:46:35.744Z,35.80
2022-08-19T13:51:43.617Z,34.87
2022-08-19T13:56:47.077Z,35.18
2022-08-19T14:01:51.355Z,35.65
2022-08-19T14:06:54.825Z,35.62
2022-08-19T14:11:58.851Z,35.08
2022-08-19T14:17:02.371Z,34.93
2022-08-19T14:22:06.703Z,35.26
2022-08-19T14:27:10.740Z,35.43
2022-08-19T14:32:16.633Z,34.79
2022-08-19T14:37:21.089Z,34.63
2022-08-19T14:42:24.656Z,34.42
2022-08-19T14:47:29.227Z,34.70
2022-08-19T14:52:37.691Z,34.22
2022-08-19T14:57:42.728Z,34.65
2022-08-19T15:02:46.194Z,34.85
2022-08-19T15:07:49.711Z,34.55
2022-08-19T15:12:54.456Z,34.69
2022-08-19T15:18:03.608Z,34.24
2022-08-19T15:23:07.527Z,34.22
2022-08-19T15:28:17.509Z,34.05
2022-08-19T15:33:21.630Z,34.10
2022-08-19T15:38:27.190Z,34.25
2022-08-19T15:43:30.706Z,34.96
2022-08-19T15:48:33.914Z,35.58
2022-08-19T15:53:37.233Z,36.12
2022-08-19T15:58:59.482Z,36.71
2022-08-19T16:04:21.529Z,37.23
2022-08-19T16:09:29.403Z,37.92
2022-08-19T16:14:35.435Z,38.07
2022-08-19T16:19:39.044Z,38.20
2022-08-19T16:24:43.289Z,38.16
2022-08-19T16:29:46.580Z,38.63
2022-08-19T16:34:50.105Z,38.91
2022-08-19T16:39:54.801Z,39.05
2022-08-19T16:44:58.029Z,39.34
2022-08-19T16:50:01.305Z,39.60
2022-08-19T16:55:07.221Z,40.19
2022-08-19T17:00:14.756Z,40.79
2022-08-19T17:05:19.434Z,41.21
2022-08-19T17:10:24.076Z,41.46
2022-08-19T17:15:27.787Z,41.87
2022-08-19T17:20:32.492Z,42.25
2022-08-19T17:25:38.369Z,42.68
2022-08-19T17:30:42.254Z,42.96
2022-08-19T17:35:47.099Z,43.59
2022-08-19T17:40:51.065Z,43.81
2022-08-19T17:45:55.504Z,44.19
2022-08-19T17:51:00.736Z,44.68
2022-08-19T17:56:04.271Z,45.13
2022-08-19T18:01:12.868Z,45.57
2022-08-19T18:06:17.451Z,46.07
2022-08-19T18:11:21.373Z,46.47
2022-08-19T18:16:27.073Z,46.74
2022-08-19T18:21:32.422Z,47.18
2022-08-19T18:26:35.911Z,47.48
2022-08-19T18:31:40.300Z,47.64
2022-08-19T18:36:53.874Z,48.08
2022-08-19T18:42:16.570Z,48.42
2022-08-19T18:47:39.230Z,48.49
2022-08-19T18:52:44.236Z,48.74
2022-08-19T18:57:49.130Z,48.64
2022-08-19T19:02:56.074Z,48.75
2022-08-19T19:08:00.795Z,48.94
2022-08-19T19:13:04.403Z,49.17
2022-08-19T19:18:09.037Z,49.31
2022-08-19T19:23:12.544Z,49.76
2022-08-19T19:28:16.799Z,50.53
2022-08-19T19:33:20.703Z,51.01
2022-08-19T19:38:26.420Z,51.27
2022-08-19T19:43:40.764Z,51.82
2022-08-19T19:48:46.874Z,51.67
2022-08-19T19:53:51.563Z,51.58
2022-08-19T19:58:54.821Z,51.92
2022-08-19T20:04:01.971Z,51.65
2022-08-19T20:09:08.499Z,51.80
2022-08-19T20:14:18.108Z,51.73
2022-08-19T20:19:26.278Z,51.84
2022-08-19T20:24:36.525Z,51.45
2022-08-19T20:29:44.188Z,51.23
2022-08-19T20:34:49.483Z,51.08
2022-08-19T20:39:52.895Z,50.70
2022-08-19T20:44:56.824Z,50.77
2022-08-19T20:50:00.339Z,50.56
2022-08-19T20:55:07.111Z,50.40
2022-08-19T21:00:13.103Z,50.29
2022-08-19T21:05:17.642Z,50.38
2022-08-19T21:10:21.568Z,50.15
2022-08-19T21:15:25.723Z,50.33
2022-08-19T21:20:29.320Z,50.33
2022-08-19T21:25:33.339Z,50.19
2022-08-19T21:30:37.222Z,50.10
2022-08-19T21:35:40.685Z,50.11
2022-08-19T21:40:44.235Z,49.96
2022-08-19T21:45:48.534Z,49.86
2022-08-19T21:50:51.785Z,49.96
2022-08-19T21:55:55.007Z,49.92
2022-08-19T22:01:06.321Z,50.22
2022-08-19T22:06:10.318Z,50.20
2022-08-19T22:11:13.944Z,50.72
2022-08-19T22:16:18.495Z,50.96
2022-08-19T22:21:40.360Z,51.12
2022-08-19T22:26:44.643Z,51.36
2022-08-19T22:31:54.286Z,51.64
2022-08-19T22:36:58.301Z,52.02
2022-08-19T22:42:02.235Z,52.16
2022-08-19T22:47:05.748Z,52.65
2022-08-19T22:52:17.843Z,52.88
2022-08-19T22:57:22.033Z,52.96
2022-08-19T23:02:32.269Z,53.43
2022-08-19T23:07:35.582Z,54.16
2022-08-19T23:12:44.460Z,54.48
2022-08-19T23:17:48.242Z,54.91
2022-08-19T23:22:51.858Z,55.74
2022-08-19T23:28:14.419Z,56.63
2022-08-19T23:33:25.121Z,57.91
2022-08-19T23:38:32.336Z,60.17
2022-08-19T23:43:36.886Z,60.73
2022-08-19T23:48:43.229Z,61.86
2022-08-19T23:53:46.540Z,63.05
2022-08-19T23:58:49.850Z,65.49
