createdAt,value
2024-01-29T00:01:54.819Z,3.55
2024-01-29T00:03:57.658Z,3.45
2024-01-29T00:06:00.815Z,3.85
2024-01-29T00:08:03.757Z,3.72
2024-01-29T00:10:09.066Z,10.95
2024-01-29T00:12:11.956Z,34.15
2024-01-29T00:14:13.847Z,34.88
2024-01-29T00:16:16.744Z,43.63
2024-01-29T00:18:19.870Z,26.17
2024-01-29T00:20:22.757Z,16.50
2024-01-29T00:22:26.948Z,14.90
2024-01-29T00:24:29.727Z,9.07
2024-01-29T00:26:32.476Z,5.57
2024-01-29T00:28:35.264Z,4.43
2024-01-29T00:30:37.986Z,3.92
2024-01-29T00:32:41.945Z,4.40
2024-01-29T00:34:45.120Z,4.60
2024-01-29T00:36:48.229Z,3.25
2024-01-29T00:38:51.459Z,3.60
2024-01-29T00:40:54.274Z,5.72
2024-01-29T00:42:57.096Z,9.55
2024-01-29T00:44:59.894Z,6.07
2024-01-29T00:47:03.249Z,4.30
2024-01-29T00:49:06.161Z,3.92
2024-01-29T00:51:07.982Z,3.72
2024-01-29T00:53:10.749Z,3.97
2024-01-29T00:55:15.109Z,3.28
2024-01-29T00:57:17.901Z,5.13
2024-01-29T00:59:20.664Z,5.68
2024-01-29T01:01:23.514Z,6.32
2024-01-29T01:03:25.629Z,5.68
2024-01-29T01:05:28.955Z,9.90
2024-01-29T01:07:31.828Z,11.68
2024-01-29T01:09:33.555Z,7.03
2024-01-29T01:11:37.961Z,6.70
2024-01-29T01:13:40.759Z,6.38
2024-01-29T01:15:44.151Z,6.30
2024-01-29T01:17:48.102Z,5.15
2024-01-29T01:19:49.997Z,5.05
2024-01-29T01:21:53.060Z,5.32
2024-01-29T01:23:55.900Z,4.53
2024-01-29T01:25:58.603Z,4.43
2024-01-29T01:28:02.747Z,7.32
2024-01-29T01:30:07.046Z,6.90
2024-01-29T01:32:09.769Z,9.25
2024-01-29T01:34:12.791Z,12.32
2024-01-29T01:36:15.750Z,11.55
2024-01-29T01:38:18.634Z,6.05
2024-01-29T01:40:20.560Z,5.70
2024-01-29T01:42:23.430Z,5.15
2024-01-29T01:44:27.579Z,5.05
2024-01-29T01:46:30.936Z,4.57
2024-01-29T01:48:34.631Z,4.00
2024-01-29T01:50:37.506Z,4.10
2024-01-29T01:52:41.017Z,4.38
2024-01-29T01:54:44.641Z,4.43
2024-01-29T01:56:49.257Z,4.43
2024-01-29T01:58:53.521Z,5.20
2024-01-29T02:00:57.839Z,4.63
2024-01-29T02:03:00.650Z,3.53
2024-01-29T02:05:03.910Z,4.15
2024-01-29T02:07:07.067Z,3.08
2024-01-29T02:09:10.074Z,3.15
2024-01-29T02:11:12.913Z,4.22
2024-01-29T02:13:15.993Z,5.60
2024-01-29T02:15:18.919Z,5.07
2024-01-29T02:17:23.075Z,7.30
2024-01-29T02:19:25.975Z,8.60
2024-01-29T02:21:28.946Z,5.05
2024-01-29T02:23:32.056Z,4.32
2024-01-29T02:25:35.197Z,4.07
2024-01-29T02:27:38.431Z,4.85
2024-01-29T02:29:41.294Z,3.17
2024-01-29T02:31:45.233Z,3.40
2024-01-29T02:33:48.044Z,5.72
2024-01-29T02:35:51.116Z,8.60
2024-01-29T02:37:53.844Z,14.10
2024-01-29T02:39:58.319Z,15.05
2024-01-29T02:42:01.182Z,10.75
2024-01-29T02:44:03.955Z,7.18
2024-01-29T02:46:06.875Z,7.68
2024-01-29T02:48:09.870Z,5.45
2024-01-29T02:50:12.691Z,3.95
2024-01-29T02:52:15.563Z,3.35
2024-01-29T02:54:18.309Z,2.85
2024-01-29T02:56:22.381Z,2.58
2024-01-29T02:58:24.136Z,3.25
2024-01-29T03:00:26.897Z,3.17
2024-01-29T03:02:28.739Z,2.83
2024-01-29T03:04:31.796Z,3.35
2024-01-29T03:06:35.397Z,3.55
2024-01-29T03:08:39.879Z,3.35
2024-01-29T03:10:42.677Z,3.58
2024-01-29T03:12:46.802Z,3.05
2024-01-29T03:14:49.695Z,3.83
2024-01-29T03:16:53.418Z,5.70
2024-01-29T03:18:56.363Z,5.30
2024-01-29T03:20:59.158Z,5.75
2024-01-29T03:23:01.912Z,5.03
2024-01-29T03:25:05.279Z,5.60
2024-01-29T03:27:08.180Z,4.68
2024-01-29T03:29:12.689Z,5.57
2024-01-29T03:31:15.500Z,5.10
2024-01-29T03:33:18.318Z,5.43
2024-01-29T03:35:21.039Z,5.15
2024-01-29T03:37:23.834Z,6.18
2024-01-29T03:39:26.552Z,4.43
2024-01-29T03:41:29.365Z,4.60
2024-01-29T03:43:32.053Z,4.32
2024-01-29T03:45:36.160Z,4.07
2024-01-29T03:47:38.981Z,7.97
2024-01-29T03:49:44.208Z,4.93
2024-01-29T03:51:47.034Z,3.95
2024-01-29T03:53:48.848Z,4.70
2024-01-29T03:55:53.421Z,5.55
2024-01-29T03:57:56.321Z,7.30
2024-01-29T03:59:58.164Z,6.45
2024-01-29T04:02:02.247Z,8.52
2024-01-29T04:04:05.364Z,6.88
2024-01-29T04:06:07.887Z,9.13
2024-01-29T04:08:10.680Z,4.63
2024-01-29T04:10:12.558Z,3.67
2024-01-29T04:12:15.380Z,4.38
2024-01-29T04:14:21.133Z,3.42
2024-01-29T04:16:25.518Z,4.00
2024-01-29T04:18:29.028Z,3.13
2024-01-29T04:20:31.866Z,4.55
2024-01-29T04:22:34.730Z,4.63
2024-01-29T04:24:37.600Z,5.05
2024-01-29T04:26:40.111Z,6.78
2024-01-29T04:28:42.840Z,7.70
2024-01-29T04:30:45.587Z,6.10
2024-01-29T04:32:47.430Z,4.90
2024-01-29T04:34:51.631Z,4.90
2024-01-29T04:36:54.504Z,4.88
2024-01-29T04:38:57.301Z,3.72
2024-01-29T04:40:59.992Z,4.72
2024-01-29T04:43:01.833Z,5.60
2024-01-29T04:45:05.339Z,23.20
2024-01-29T04:47:07.676Z,21.63
2024-01-29T04:49:10.643Z,18.30
2024-01-29T04:51:15.320Z,11.13
2024-01-29T04:53:18.046Z,9.80
2024-01-29T04:55:20.051Z,7.20
2024-01-29T04:57:23.912Z,8.18
2024-01-29T04:59:25.785Z,8.90
2024-01-29T05:01:28.560Z,7.70
2024-01-29T05:03:32.286Z,7.93
2024-01-29T05:05:35.121Z,7.18
2024-01-29T05:07:38.172Z,7.90
2024-01-29T05:09:41.011Z,6.30
2024-01-29T05:11:43.745Z,8.23
2024-01-29T05:13:45.580Z,7.40
2024-01-29T05:15:48.339Z,5.30
2024-01-29T05:17:51.082Z,5.63
2024-01-29T05:19:53.997Z,7.38
2024-01-29T05:21:57.528Z,7.80
2024-01-29T05:24:02.458Z,8.52
2024-01-29T05:26:04.693Z,11.00
2024-01-29T05:28:07.762Z,7.90
2024-01-29T05:30:11.872Z,6.82
2024-01-29T05:32:14.670Z,8.25
2024-01-29T05:34:17.549Z,7.45
2024-01-29T05:36:20.976Z,7.75
2024-01-29T05:38:23.955Z,14.73
2024-01-29T05:40:28.101Z,39.17
2024-01-29T05:42:29.848Z,29.48
2024-01-29T05:44:32.530Z,16.27
2024-01-29T05:46:35.244Z,7.95
2024-01-29T05:48:38.146Z,7.18
2024-01-29T05:50:40.943Z,8.82
2024-01-29T05:52:43.917Z,7.80
2024-01-29T05:54:46.663Z,6.55
2024-01-29T05:56:51.861Z,7.20
2024-01-29T05:58:54.683Z,6.82
2024-01-29T06:00:57.496Z,5.82
2024-01-29T06:03:00.374Z,6.03
2024-01-29T06:05:03.488Z,6.03
2024-01-29T06:07:06.784Z,6.32
2024-01-29T06:09:10.772Z,6.25
2024-01-29T06:11:13.539Z,5.53
2024-01-29T06:13:16.683Z,6.57
2024-01-29T06:15:19.438Z,7.68
2024-01-29T06:17:22.146Z,7.80
2024-01-29T06:19:24.974Z,9.63
2024-01-29T06:21:27.828Z,7.00
2024-01-29T06:23:30.974Z,4.65
2024-01-29T06:25:33.650Z,7.38
2024-01-29T06:27:36.352Z,7.78
2024-01-29T06:29:39.436Z,7.03
2024-01-29T06:31:42.394Z,7.53
2024-01-29T06:33:45.175Z,8.32
2024-01-29T06:35:47.909Z,9.32
2024-01-29T06:37:50.552Z,8.60
2024-01-29T06:39:52.437Z,7.25
2024-01-29T06:41:55.440Z,3.38
2024-01-29T06:43:58.346Z,2.88
2024-01-29T06:46:02.735Z,2.45
2024-01-29T06:48:08.194Z,2.35
2024-01-29T06:50:11.171Z,3.10
2024-01-29T06:52:18.206Z,4.47
2024-01-29T06:54:21.767Z,6.20
2024-01-29T06:56:24.468Z,7.40
2024-01-29T06:58:27.199Z,5.88
2024-01-29T07:00:30.029Z,7.30
2024-01-29T07:02:34.176Z,6.93
2024-01-29T07:04:37.000Z,8.63
2024-01-29T07:06:38.954Z,9.18
2024-01-29T07:08:41.977Z,8.35
2024-01-29T07:10:44.741Z,8.40
2024-01-29T07:12:47.441Z,11.27
2024-01-29T07:14:50.910Z,8.63
2024-01-29T07:16:53.608Z,7.03
2024-01-29T07:18:56.780Z,10.07
2024-01-29T07:20:59.586Z,7.30
2024-01-29T07:23:02.259Z,6.85
2024-01-29T07:25:06.211Z,7.20
2024-01-29T07:27:08.973Z,10.02
2024-01-29T07:29:11.717Z,8.80
2024-01-29T07:31:14.410Z,7.18
2024-01-29T07:33:17.303Z,7.43
2024-01-29T07:35:21.550Z,6.15
2024-01-29T07:37:24.302Z,6.28
2024-01-29T07:39:27.140Z,9.55
2024-01-29T07:41:30.668Z,7.65
2024-01-29T07:43:33.396Z,7.65
2024-01-29T07:45:36.203Z,7.90
2024-01-29T07:47:38.072Z,8.20
2024-01-29T07:49:41.357Z,6.65
2024-01-29T07:51:45.496Z,6.70
2024-01-29T07:53:48.597Z,9.65
2024-01-29T07:55:51.448Z,6.05
2024-01-29T07:57:54.009Z,8.02
2024-01-29T07:59:56.737Z,8.75
2024-01-29T08:01:59.560Z,8.35
2024-01-29T08:04:03.162Z,9.88
2024-01-29T08:06:06.694Z,8.45
2024-01-29T08:08:09.855Z,7.90
2024-01-29T08:10:12.621Z,5.60
2024-01-29T08:12:15.400Z,7.85
2024-01-29T08:14:18.144Z,7.43
2024-01-29T08:16:21.085Z,4.80
2024-01-29T08:18:24.040Z,5.95
2024-01-29T08:20:28.171Z,6.97
2024-01-29T08:22:31.440Z,6.43
2024-01-29T08:24:35.756Z,7.82
2024-01-29T08:26:38.675Z,8.95
2024-01-29T08:28:41.404Z,8.23
2024-01-29T08:30:44.104Z,7.60
2024-01-29T08:32:46.861Z,7.88
2024-01-29T08:34:50.430Z,8.30
2024-01-29T08:36:52.266Z,8.80
2024-01-29T08:38:55.234Z,20.42
2024-01-29T08:40:59.790Z,19.50
2024-01-29T08:43:02.488Z,19.83
2024-01-29T08:45:05.939Z,20.38
2024-01-29T08:47:07.695Z,15.63
2024-01-29T08:49:10.780Z,15.73
2024-01-29T08:51:13.489Z,14.00
2024-01-29T08:53:18.845Z,16.17
2024-01-29T08:55:21.168Z,14.05
2024-01-29T08:57:25.286Z,11.57
2024-01-29T08:59:30.913Z,9.60
2024-01-29T09:01:33.727Z,8.02
2024-01-29T09:03:38.365Z,6.68
2024-01-29T09:05:43.398Z,10.02
2024-01-29T09:07:46.534Z,8.88
2024-01-29T09:09:49.278Z,6.13
2024-01-29T09:11:53.067Z,13.40
2024-01-29T09:13:57.172Z,18.92
2024-01-29T09:16:00.290Z,11.35
2024-01-29T09:18:03.068Z,9.40
2024-01-29T09:20:08.526Z,9.45
2024-01-29T09:22:11.372Z,7.95
2024-01-29T09:24:13.208Z,10.48
2024-01-29T09:26:15.986Z,7.88
2024-01-29T09:28:18.822Z,9.18
2024-01-29T09:30:22.925Z,9.98
2024-01-29T09:32:25.918Z,8.95
2024-01-29T09:34:29.018Z,7.95
2024-01-29T09:36:33.005Z,6.55
2024-01-29T09:38:35.945Z,6.45
2024-01-29T09:40:38.696Z,7.88
2024-01-29T09:42:42.701Z,7.78
2024-01-29T09:44:47.001Z,6.43
2024-01-29T09:46:51.727Z,5.13
2024-01-29T09:48:54.703Z,8.63
2024-01-29T09:50:58.705Z,8.15
2024-01-29T09:53:03.144Z,7.68
2024-01-29T09:55:06.818Z,8.73
2024-01-29T09:57:12.533Z,7.53
2024-01-29T09:59:15.349Z,11.27
2024-01-29T10:01:19.696Z,12.82
2024-01-29T10:03:28.546Z,4.63
2024-01-29T10:05:32.424Z,5.43
2024-01-29T10:07:35.335Z,5.35
2024-01-29T10:09:38.398Z,6.22
2024-01-29T10:11:43.092Z,7.45
2024-01-29T10:13:48.777Z,3.63
2024-01-29T10:15:53.164Z,3.92
2024-01-29T10:17:55.990Z,8.15
2024-01-29T10:20:00.552Z,6.93
2024-01-29T10:22:03.510Z,4.53
2024-01-29T10:24:06.288Z,5.05
2024-01-29T10:26:17.469Z,6.35
2024-01-29T10:28:19.233Z,4.35
2024-01-29T10:30:23.279Z,5.10
2024-01-29T10:32:26.189Z,4.03
2024-01-29T10:34:30.180Z,5.53
2024-01-29T10:36:34.633Z,6.03
2024-01-29T10:38:41.488Z,4.25
2024-01-29T10:40:45.232Z,2.75
2024-01-29T10:42:54.290Z,3.67
2024-01-29T10:45:00.482Z,3.00
2024-01-29T10:47:08.727Z,5.28
2024-01-29T10:49:12.580Z,3.78
2024-01-29T10:51:16.617Z,5.28
2024-01-29T10:53:21.591Z,2.80
2024-01-29T10:55:23.545Z,4.32
2024-01-29T10:57:27.327Z,5.35
2024-01-29T10:59:31.069Z,3.05
2024-01-29T11:01:34.859Z,4.32
2024-01-29T11:03:39.061Z,5.35
2024-01-29T11:05:45.645Z,4.00
2024-01-29T11:07:49.889Z,6.50
2024-01-29T11:10:01.799Z,5.60
2024-01-29T11:12:06.498Z,4.03
2024-01-29T11:14:10.004Z,5.20
2024-01-29T11:16:13.127Z,4.07
2024-01-29T11:18:17.221Z,5.10
2024-01-29T11:20:20.373Z,6.83
2024-01-29T11:22:23.236Z,5.43
2024-01-29T11:24:26.437Z,5.93
2024-01-29T11:26:31.939Z,5.23
2024-01-29T11:28:34.678Z,6.97
2024-01-29T11:30:40.744Z,6.17
2024-01-29T11:32:42.804Z,5.53
2024-01-29T11:34:45.697Z,6.43
2024-01-29T11:36:55.412Z,4.57
2024-01-29T11:39:04.643Z,4.50
2024-01-29T11:41:07.670Z,5.70
2024-01-29T11:43:16.388Z,9.93
2024-01-29T11:45:20.789Z,6.90
2024-01-29T11:47:24.162Z,4.97
2024-01-29T11:49:27.681Z,5.73
2024-01-29T11:51:30.695Z,7.73
2024-01-29T11:53:33.526Z,6.10
2024-01-29T11:55:35.278Z,5.97
2024-01-29T11:57:38.116Z,6.93
2024-01-29T11:59:46.202Z,6.27
2024-01-29T12:01:51.309Z,8.27
2024-01-29T12:03:54.212Z,5.17
2024-01-29T12:05:55.972Z,5.33
2024-01-29T12:07:58.814Z,8.27
2024-01-29T12:10:01.583Z,5.50
2024-01-29T12:12:04.712Z,6.33
2024-01-29T12:14:09.923Z,6.30
2024-01-29T12:16:14.187Z,5.80
2024-01-29T12:18:18.227Z,6.37
2024-01-29T12:20:21.220Z,7.97
2024-01-29T12:22:24.557Z,6.13
2024-01-29T12:24:27.961Z,5.50
2024-01-29T12:26:31.390Z,5.50
2024-01-29T12:28:34.667Z,5.27
2024-01-29T12:30:36.993Z,10.27
2024-01-29T12:32:41.526Z,8.17
2024-01-29T12:34:45.074Z,8.73
2024-01-29T12:36:52.527Z,7.63
2024-01-29T12:38:58.849Z,7.10
2024-01-29T12:41:02.083Z,12.67
2024-01-29T12:43:07.090Z,13.40
2024-01-29T12:45:10.629Z,7.10
2024-01-29T12:47:14.657Z,8.20
2024-01-29T12:49:18.928Z,7.20
2024-01-29T12:51:21.794Z,6.30
2024-01-29T12:53:24.611Z,9.13
2024-01-29T12:55:27.324Z,10.97
2024-01-29T12:57:30.056Z,8.47
2024-01-29T12:59:31.868Z,11.23
2024-01-29T13:01:34.881Z,5.63
2024-01-29T13:03:41.294Z,3.53
2024-01-29T13:05:47.423Z,9.63
2024-01-29T13:07:49.361Z,4.83
2024-01-29T13:09:52.832Z,5.90
2024-01-29T13:11:57.590Z,6.23
2024-01-29T13:14:01.360Z,5.57
2024-01-29T13:16:04.262Z,3.93
2024-01-29T13:18:06.236Z,5.77
2024-01-29T13:20:12.424Z,4.70
2024-01-29T13:22:16.605Z,4.87
2024-01-29T13:24:19.439Z,21.03
2024-01-29T13:26:22.138Z,10.57
2024-01-29T13:28:25.451Z,8.53
2024-01-29T13:30:28.162Z,11.07
2024-01-29T13:32:30.856Z,4.63
2024-01-29T13:34:33.658Z,6.93
2024-01-29T13:36:36.691Z,5.97
2024-01-29T13:38:41.078Z,6.10
2024-01-29T13:40:43.974Z,4.23
2024-01-29T13:42:46.708Z,3.50
2024-01-29T13:44:49.409Z,4.83
2024-01-29T13:46:52.940Z,2.70
2024-01-29T13:48:55.615Z,3.57
2024-01-29T13:50:58.374Z,6.77
2024-01-29T13:53:00.319Z,5.90
2024-01-29T13:55:04.536Z,1.93
2024-01-29T13:57:07.568Z,2.87
2024-01-29T13:59:10.358Z,2.80
2024-01-29T14:01:13.392Z,3.43
2024-01-29T14:03:16.242Z,6.43
2024-01-29T14:05:19.078Z,3.27
2024-01-29T14:07:22.435Z,9.53
2024-01-29T14:09:25.102Z,6.37
2024-01-29T14:11:30.104Z,4.13
2024-01-29T14:13:33.568Z,4.90
2024-01-29T14:15:36.349Z,2.20
2024-01-29T14:17:38.105Z,8.80
2024-01-29T14:19:41.286Z,4.03
2024-01-29T14:21:44.288Z,13.17
2024-01-29T14:23:47.257Z,7.37
2024-01-29T14:25:52.676Z,8.57
2024-01-29T14:27:55.824Z,18.67
2024-01-29T14:29:59.317Z,11.70
2024-01-29T14:32:02.032Z,17.40
2024-01-29T14:34:05.221Z,5.87
2024-01-29T14:36:08.301Z,11.60
2024-01-29T14:38:11.209Z,5.30
2024-01-29T14:40:13.954Z,6.70
2024-01-29T14:42:16.692Z,7.63
2024-01-29T14:44:21.244Z,4.87
2024-01-29T14:46:25.719Z,4.83
2024-01-29T14:48:28.403Z,7.23
2024-01-29T14:50:31.171Z,5.70
2024-01-29T14:52:33.894Z,25.30
2024-01-29T14:54:36.302Z,23.53
2024-01-29T14:56:39.374Z,5.50
2024-01-29T14:58:42.106Z,21.37
2024-01-29T15:00:46.303Z,32.07
2024-01-29T15:02:49.186Z,24.00
2024-01-29T15:04:51.951Z,27.83
2024-01-29T15:06:54.921Z,33.87
2024-01-29T15:08:57.700Z,43.47
2024-01-29T15:11:01.624Z,35.07
2024-01-29T15:13:04.861Z,25.97
2024-01-29T15:15:08.394Z,18.53
2024-01-29T15:17:12.593Z,10.73
2024-01-29T15:19:15.560Z,11.37
2024-01-29T15:21:18.363Z,5.90
2024-01-29T15:23:21.069Z,5.43
2024-01-29T15:25:23.801Z,7.30
2024-01-29T15:27:25.504Z,5.17
2024-01-29T15:29:28.272Z,10.03
2024-01-29T15:31:33.526Z,4.60
2024-01-29T15:33:37.648Z,10.70
2024-01-29T15:35:41.767Z,73.60
2024-01-29T15:37:44.713Z,17.17
2024-01-29T15:39:47.682Z,13.63
2024-01-29T15:41:50.658Z,11.40
2024-01-29T15:43:53.501Z,8.83
2024-01-29T15:45:56.221Z,9.83
2024-01-29T15:47:59.403Z,5.20
2024-01-29T15:50:03.732Z,4.67
2024-01-29T15:52:07.183Z,4.23
2024-01-29T15:54:09.908Z,5.20
2024-01-29T15:56:12.629Z,7.80
2024-01-29T15:58:15.496Z,5.40
2024-01-29T16:00:19.161Z,4.50
2024-01-29T16:02:21.920Z,6.23
2024-01-29T16:04:24.745Z,8.47
2024-01-29T16:06:28.912Z,7.13
2024-01-29T16:08:33.114Z,7.90
2024-01-29T16:10:35.821Z,5.73
2024-01-29T16:12:39.826Z,8.00
2024-01-29T16:14:42.639Z,5.73
2024-01-29T16:16:45.511Z,8.10
2024-01-29T16:18:48.705Z,9.17
2024-01-29T16:20:51.545Z,6.23
2024-01-29T16:22:55.602Z,6.73
2024-01-29T16:24:58.366Z,8.40
2024-01-29T16:27:01.143Z,7.35
2024-01-29T16:29:03.939Z,16.02
2024-01-29T16:31:05.744Z,17.37
2024-01-29T16:33:09.671Z,20.75
2024-01-29T16:35:15.372Z,14.25
2024-01-29T16:37:18.169Z,17.73
2024-01-29T16:39:22.240Z,43.45
2024-01-29T16:41:26.524Z,31.93
2024-01-29T16:43:29.302Z,18.77
2024-01-29T16:45:32.113Z,15.13
2024-01-29T16:47:34.187Z,12.40
2024-01-29T16:49:37.068Z,9.57
2024-01-29T16:51:39.881Z,10.15
2024-01-29T16:53:41.643Z,11.18
2024-01-29T16:55:45.814Z,12.00
2024-01-29T16:57:48.546Z,11.15
2024-01-29T16:59:51.268Z,10.35
2024-01-29T17:01:54.450Z,7.05
2024-01-29T17:03:56.472Z,9.90
2024-01-29T17:05:59.257Z,11.75
2024-01-29T17:08:02.036Z,10.68
2024-01-29T17:10:05.489Z,9.00
2024-01-29T17:12:10.419Z,8.93
2024-01-29T17:14:13.208Z,8.00
2024-01-29T17:16:16.338Z,5.72
2024-01-29T17:18:21.394Z,7.68
2024-01-29T17:20:24.245Z,6.32
2024-01-29T17:22:27.601Z,6.63
2024-01-29T17:24:29.899Z,8.80
2024-01-29T17:26:33.023Z,5.25
2024-01-29T17:28:36.115Z,10.18
2024-01-29T17:30:38.877Z,7.70
2024-01-29T17:32:41.681Z,9.88
2024-01-29T17:34:44.525Z,10.18
2024-01-29T17:36:47.398Z,8.80
2024-01-29T17:38:50.208Z,10.95
2024-01-29T17:40:52.960Z,11.48
2024-01-29T17:42:55.725Z,8.82
2024-01-29T17:44:59.867Z,9.65
2024-01-29T17:47:02.690Z,15.25
2024-01-29T17:49:07.022Z,13.68
2024-01-29T17:51:09.978Z,12.57
2024-01-29T17:53:11.855Z,14.20
2024-01-29T17:55:14.778Z,23.40
2024-01-29T17:57:18.412Z,21.88
2024-01-29T17:59:21.367Z,14.40
2024-01-29T18:01:25.696Z,8.65
2024-01-29T18:03:28.566Z,9.75
2024-01-29T18:05:31.369Z,9.43
2024-01-29T18:07:34.370Z,8.45
2024-01-29T18:09:37.216Z,9.00
2024-01-29T18:11:39.997Z,8.80
2024-01-29T18:13:42.847Z,7.57
2024-01-29T18:15:44.714Z,6.97
2024-01-29T18:17:49.031Z,7.15
2024-01-29T18:19:52.760Z,7.13
2024-01-29T18:21:55.754Z,6.53
2024-01-29T18:23:59.138Z,6.35
2024-01-29T18:26:00.923Z,7.30
2024-01-29T18:28:03.846Z,7.00
2024-01-29T18:30:08.664Z,10.07
2024-01-29T18:32:11.517Z,24.58
2024-01-29T18:34:15.872Z,41.20
2024-01-29T18:36:18.969Z,35.40
2024-01-29T18:38:21.937Z,23.02
2024-01-29T18:40:24.830Z,20.25
2024-01-29T18:42:27.688Z,16.13
2024-01-29T18:44:30.445Z,10.93
2024-01-29T18:46:35.565Z,10.95
2024-01-29T18:48:39.977Z,9.73
2024-01-29T18:50:44.620Z,11.20
2024-01-29T18:52:47.467Z,8.90
2024-01-29T18:54:51.112Z,10.40
2024-01-29T18:56:53.999Z,5.47
2024-01-29T18:58:57.550Z,4.97
2024-01-29T19:01:01.330Z,8.15
2024-01-29T19:03:04.337Z,7.32
2024-01-29T19:05:07.491Z,7.55
2024-01-29T19:07:12.049Z,10.80
2024-01-29T19:09:14.969Z,11.43
2024-01-29T19:11:17.777Z,17.33
2024-01-29T19:13:20.729Z,19.63
2024-01-29T19:15:24.553Z,26.42
2024-01-29T19:17:27.248Z,22.92
2024-01-29T19:19:30.845Z,27.75
2024-01-29T19:21:33.684Z,50.35
2024-01-29T19:23:37.827Z,44.95
2024-01-29T19:25:43.368Z,35.58
2024-01-29T19:27:46.114Z,24.88
2024-01-29T19:29:49.048Z,30.70
2024-01-29T19:31:51.930Z,27.15
2024-01-29T19:33:55.024Z,21.83
2024-01-29T19:35:57.875Z,22.33
2024-01-29T19:37:59.783Z,22.85
2024-01-29T19:40:06.331Z,18.13
2024-01-29T19:42:09.131Z,14.18
2024-01-29T19:44:11.916Z,11.23
2024-01-29T19:46:14.760Z,14.60
2024-01-29T19:48:16.660Z,17.23
2024-01-29T19:50:20.611Z,14.98
2024-01-29T19:52:23.535Z,14.45
2024-01-29T19:54:26.397Z,13.80
2024-01-29T19:56:30.590Z,12.75
2024-01-29T19:58:32.352Z,15.75
2024-01-29T20:00:35.429Z,12.70
2024-01-29T20:02:39.752Z,14.18
2024-01-29T20:04:44.524Z,11.00
2024-01-29T20:06:47.410Z,12.48
2024-01-29T20:08:50.286Z,14.05
2024-01-29T20:10:53.110Z,15.13
2024-01-29T20:12:57.193Z,10.63
2024-01-29T20:15:00.992Z,7.72
2024-01-29T20:17:03.821Z,10.90
2024-01-29T20:19:06.785Z,6.43
2024-01-29T20:21:13.697Z,6.88
2024-01-29T20:23:16.227Z,7.10
2024-01-29T20:25:20.062Z,5.88
2024-01-29T20:27:24.903Z,8.10
2024-01-29T20:29:29.352Z,6.60
2024-01-29T20:31:31.344Z,7.03
2024-01-29T20:33:35.696Z,6.18
2024-01-29T20:35:38.556Z,6.03
2024-01-29T20:37:41.543Z,5.88
2024-01-29T20:39:43.585Z,6.72
2024-01-29T20:41:47.604Z,9.02
2024-01-29T20:43:52.097Z,6.13
2024-01-29T20:45:56.270Z,6.30
2024-01-29T20:47:58.121Z,6.57
2024-01-29T20:50:01.299Z,8.40
2024-01-29T20:52:04.527Z,8.00
2024-01-29T20:54:08.286Z,16.90
2024-01-29T20:56:11.034Z,14.95
2024-01-29T20:58:14.120Z,12.80
2024-01-29T21:00:16.912Z,9.13
2024-01-29T21:02:21.093Z,7.43
2024-01-29T21:04:24.227Z,9.30
2024-01-29T21:06:27.407Z,8.45
2024-01-29T21:08:30.520Z,8.05
2024-01-29T21:10:33.263Z,9.43
2024-01-29T21:12:35.101Z,11.07
2024-01-29T21:14:37.914Z,12.65
2024-01-29T21:16:40.814Z,10.15
2024-01-29T21:18:45.127Z,11.50
2024-01-29T21:20:47.906Z,12.15
2024-01-29T21:22:49.653Z,12.70
2024-01-29T21:24:52.462Z,10.20
2024-01-29T21:26:54.219Z,10.07
2024-01-29T21:28:58.442Z,10.43
2024-01-29T21:31:01.457Z,24.42
2024-01-29T21:33:04.535Z,15.60
2024-01-29T21:35:08.700Z,12.20
2024-01-29T21:37:11.773Z,11.48
2024-01-29T21:39:14.882Z,16.75
2024-01-29T21:41:17.639Z,13.85
2024-01-29T21:43:20.536Z,14.82
2024-01-29T21:45:23.293Z,10.40
2024-01-29T21:47:26.009Z,7.22
2024-01-29T21:49:28.937Z,7.80
2024-01-29T21:51:35.171Z,8.70
2024-01-29T21:53:38.119Z,10.70
2024-01-29T21:55:41.023Z,7.80
2024-01-29T21:57:44.972Z,10.85
2024-01-29T21:59:47.814Z,8.90
2024-01-29T22:01:50.634Z,11.27
2024-01-29T22:03:54.299Z,9.18
2024-01-29T22:05:57.341Z,9.38
2024-01-29T22:08:01.460Z,9.80
2024-01-29T22:10:04.361Z,9.57
2024-01-29T22:12:07.773Z,10.90
2024-01-29T22:14:10.537Z,8.05
2024-01-29T22:16:13.310Z,7.90
2024-01-29T22:18:15.287Z,7.10
2024-01-29T22:20:18.172Z,7.95
2024-01-29T22:22:23.698Z,8.25
2024-01-29T22:24:27.923Z,8.30
2024-01-29T22:26:30.660Z,6.90
2024-01-29T22:28:33.390Z,7.72
2024-01-29T22:30:35.231Z,7.75
2024-01-29T22:32:38.015Z,6.93
2024-01-29T22:34:42.423Z,8.25
2024-01-29T22:36:46.677Z,6.63
2024-01-29T22:38:49.921Z,7.00
2024-01-29T22:40:53.137Z,8.77
2024-01-29T22:42:55.949Z,6.88
2024-01-29T22:44:59.694Z,11.55
2024-01-29T22:47:02.481Z,10.85
2024-01-29T22:49:04.299Z,7.68
2024-01-29T22:51:07.899Z,6.57
2024-01-29T22:53:09.704Z,7.65
2024-01-29T22:55:12.526Z,6.70
2024-01-29T22:57:16.657Z,7.97
2024-01-29T22:59:19.475Z,5.43
2024-01-29T23:01:22.341Z,6.10
2024-01-29T23:03:25.161Z,6.00
2024-01-29T23:05:28.041Z,5.50
2024-01-29T23:07:30.885Z,5.70
2024-01-29T23:09:33.592Z,4.35
2024-01-29T23:11:35.339Z,6.65
2024-01-29T23:13:39.525Z,5.28
2024-01-29T23:15:41.311Z,5.00
2024-01-29T23:17:44.074Z,9.52
2024-01-29T23:19:46.988Z,6.80
2024-01-29T23:21:50.004Z,5.10
2024-01-29T23:23:52.805Z,4.97
2024-01-29T23:25:55.673Z,4.65
2024-01-29T23:27:58.671Z,5.18
2024-01-29T23:30:02.735Z,4.57
2024-01-29T23:32:06.104Z,4.53
2024-01-29T23:34:07.934Z,4.72
2024-01-29T23:36:10.777Z,5.47
2024-01-29T23:38:13.520Z,3.80
2024-01-29T23:40:16.404Z,4.25
2024-01-29T23:42:18.482Z,5.28
2024-01-29T23:44:21.257Z,4.32
2024-01-29T23:46:25.454Z,4.65
2024-01-29T23:48:28.267Z,4.30
2024-01-29T23:50:31.042Z,5.40
2024-01-29T23:52:33.796Z,5.20
2024-01-29T23:54:35.744Z,4.57
2024-01-29T23:56:38.557Z,6.25
2024-01-29T23:58:41.077Z,4.45
