createdAt,value
2022-10-11T00:00:33.811Z,99.9
2022-10-11T00:02:36.938Z,99.9
2022-10-11T00:04:40.025Z,99.9
2022-10-11T00:06:43.123Z,99.9
2022-10-11T00:08:46.245Z,99.9
2022-10-11T00:10:49.351Z,99.9
2022-10-11T00:12:52.578Z,99.9
2022-10-11T00:14:58.769Z,99.9
2022-10-11T00:17:01.883Z,99.9
2022-10-11T00:19:04.998Z,99.9
2022-10-11T00:20:08.155Z,99.9
2022-10-11T00:22:11.262Z,99.9
2022-10-11T00:26:17.476Z,99.9
2022-10-11T00:28:23.881Z,99.9
2022-10-11T00:30:26.932Z,99.9
2022-10-11T00:32:30.015Z,99.9
2022-10-11T00:34:33.149Z,99.9
2022-10-11T00:36:36.245Z,99.9
2022-10-11T00:38:39.336Z,99.9
2022-10-11T00:42:48.792Z,99.9
2022-10-11T00:44:51.871Z,99.9
2022-10-11T00:46:55.900Z,99.9
2022-10-11T00:48:58.077Z,99.9
2022-10-11T00:51:01.542Z,99.9
2022-10-11T00:53:04.306Z,99.9
2022-10-11T00:55:07.417Z,99.9
2022-10-11T00:59:16.827Z,99.9
2022-10-11T01:01:20.022Z,99.9
2022-10-11T01:07:29.248Z,99.9
2022-10-11T01:09:32.365Z,99.9
2022-10-11T01:13:41.772Z,99.9
2022-10-11T01:16:48.027Z,99.9
2022-10-11T01:18:51.142Z,99.9
2022-10-11T01:22:57.351Z,99.9
2022-10-11T01:27:06.769Z,99.9
2022-10-11T01:29:09.860Z,99.9
2022-10-11T01:31:12.965Z,99.9
2022-10-11T01:33:16.059Z,99.9
2022-10-11T01:35:19.215Z,99.9
2022-10-11T01:37:22.285Z,99.9
2022-10-11T01:39:28.599Z,99.9
2022-10-11T01:41:31.684Z,99.9
2022-10-11T01:43:34.794Z,99.9
2022-10-11T01:45:37.883Z,99.9
2022-10-11T01:47:40.989Z,99.9
2022-10-11T01:49:44.091Z,99.9
2022-10-11T01:51:47.644Z,99.9
2022-10-11T01:53:53.500Z,99.9
2022-10-11T01:55:56.593Z,99.9
2022-10-11T01:57:59.699Z,99.9
2022-10-11T02:00:02.832Z,99.9
2022-10-11T02:02:05.887Z,99.9
2022-10-11T02:04:08.975Z,99.9
2022-10-11T02:06:12.073Z,99.9
2022-10-11T02:08:18.396Z,99.9
2022-10-11T02:10:21.474Z,99.9
2022-10-11T02:12:24.597Z,99.9
2022-10-11T02:13:27.736Z,99.9
2022-10-11T02:15:30.827Z,99.9
2022-10-11T02:17:33.908Z,99.9
2022-10-11T02:19:37.029Z,99.9
2022-10-11T02:21:43.359Z,99.9
2022-10-11T02:23:46.444Z,99.9
2022-10-11T02:25:49.539Z,99.9
2022-10-11T02:27:52.638Z,99.9
2022-10-11T02:29:55.729Z,99.9
2022-10-11T02:31:58.847Z,99.9
2022-10-11T02:34:01.925Z,99.9
2022-10-11T02:36:08.549Z,99.9
2022-10-11T02:38:11.326Z,99.9
2022-10-11T02:40:14.435Z,99.9
2022-10-11T02:42:17.538Z,99.9
2022-10-11T02:44:20.618Z,99.9
2022-10-11T02:46:23.728Z,99.9
2022-10-11T02:48:26.845Z,99.9
2022-10-11T02:50:33.146Z,99.9
2022-10-11T02:52:36.250Z,99.9
2022-10-11T02:54:39.334Z,99.9
2022-10-11T02:56:42.451Z,99.9
2022-10-11T02:58:45.547Z,99.9
2022-10-11T03:00:48.645Z,99.9
2022-10-11T03:02:51.756Z,99.9
2022-10-11T03:04:58.057Z,99.9
2022-10-11T03:07:01.151Z,99.9
2022-10-11T03:11:28.591Z,99.9
2022-10-11T03:13:31.691Z,99.9
2022-10-11T03:15:34.790Z,99.9
2022-10-11T03:17:41.093Z,99.9
2022-10-11T03:19:44.201Z,99.9
2022-10-11T03:21:47.291Z,99.9
2022-10-11T03:23:50.413Z,99.9
2022-10-11T03:25:53.488Z,99.9
2022-10-11T03:27:56.611Z,99.9
2022-10-11T03:29:59.698Z,99.9
2022-10-11T03:32:06.005Z,99.9
2022-10-11T03:34:09.091Z,99.9
2022-10-11T03:36:12.183Z,99.9
2022-10-11T03:38:15.268Z,99.9
2022-10-11T03:40:18.387Z,99.9
2022-10-11T03:42:21.483Z,99.9
2022-10-11T03:44:24.569Z,99.9
2022-10-11T03:46:30.885Z,99.9
2022-10-11T03:48:33.984Z,99.9
2022-10-11T03:50:37.070Z,99.9
2022-10-11T03:52:40.166Z,99.9
2022-10-11T03:54:43.286Z,99.9
2022-10-11T03:58:49.466Z,99.9
2022-10-11T04:02:58.882Z,99.9
2022-10-11T04:05:02.009Z,99.9
2022-10-11T04:06:05.397Z,99.9
2022-10-11T04:08:11.997Z,99.9
2022-10-11T04:10:11.313Z,99.9
2022-10-11T04:12:14.416Z,99.9
2022-10-11T04:14:20.747Z,99.9
2022-10-11T04:16:23.821Z,99.9
2022-10-11T04:20:30.027Z,99.9
2022-10-11T04:22:33.112Z,99.9
2022-10-11T04:24:36.351Z,99.9
2022-10-11T04:26:39.292Z,99.9
2022-10-11T04:28:45.702Z,99.9
2022-10-11T04:30:48.704Z,99.9
2022-10-11T04:32:51.817Z,99.9
2022-10-11T04:36:58.018Z,99.9
2022-10-11T04:43:10.525Z,99.9
2022-10-11T04:47:18.320Z,99.9
2022-10-11T04:53:27.589Z,99.9
2022-10-11T04:55:30.662Z,99.9
2022-10-11T04:57:36.990Z,99.9
2022-10-11T04:59:40.071Z,99.9
2022-10-11T05:01:43.255Z,99.9
2022-10-11T05:04:49.463Z,99.9
2022-10-11T05:06:52.516Z,99.9
2022-10-11T05:08:55.616Z,99.9
2022-10-11T05:11:01.964Z,99.9
2022-10-11T05:13:05.030Z,99.9
2022-10-11T05:15:08.126Z,99.9
2022-10-11T05:17:11.225Z,99.9
2022-10-11T05:19:14.327Z,99.9
2022-10-11T05:21:17.415Z,99.9
2022-10-11T05:23:20.523Z,99.9
2022-10-11T05:25:26.817Z,99.9
2022-10-11T05:27:29.938Z,99.9
2022-10-11T05:29:33.034Z,99.9
2022-10-11T05:31:36.102Z,99.9
2022-10-11T05:33:39.203Z,99.9
2022-10-11T05:35:42.282Z,99.9
2022-10-11T05:43:57.894Z,99.9
2022-10-11T05:46:01.044Z,99.9
2022-10-11T05:48:04.077Z,99.9
2022-10-11T05:50:07.172Z,99.9
2022-10-11T05:52:10.271Z,99.9
2022-10-11T05:54:16.566Z,99.9
2022-10-11T05:56:19.687Z,99.9
2022-10-11T05:58:22.762Z,99.9
2022-10-11T05:59:25.907Z,99.9
2022-10-11T06:01:29.132Z,99.9
2022-10-11T06:03:32.085Z,99.9
2022-10-11T06:05:35.197Z,99.9
2022-10-11T06:07:41.514Z,99.9
2022-10-11T06:09:44.601Z,99.9
2022-10-11T06:11:47.671Z,99.9
2022-10-11T06:13:50.770Z,99.9
2022-10-11T06:15:53.864Z,99.9
2022-10-11T06:17:56.956Z,99.9
2022-10-11T06:20:00.051Z,99.9
2022-10-11T06:24:09.439Z,99.9
2022-10-11T06:32:21.806Z,99.9
2022-10-11T06:34:24.880Z,99.9
2022-10-11T06:36:31.185Z,99.9
2022-10-11T06:38:34.293Z,99.9
2022-10-11T06:42:40.472Z,99.9
2022-10-11T06:46:46.658Z,99.9
2022-10-11T06:48:49.762Z,99.9
2022-10-11T06:51:00.074Z,99.9
2022-10-11T06:52:59.158Z,99.9
2022-10-11T06:55:02.287Z,99.9
2022-10-11T06:57:32.235Z,99.9
2022-10-11T06:59:35.325Z,99.9
2022-10-11T07:01:38.683Z,99.9
2022-10-11T07:03:44.752Z,99.9
2022-10-11T07:05:47.856Z,99.9
2022-10-11T07:07:50.961Z,99.9
2022-10-11T07:11:57.201Z,99.9
2022-10-11T07:14:00.306Z,99.9
2022-10-11T07:16:03.908Z,99.9
2022-10-11T07:18:09.740Z,99.9
2022-10-11T07:20:12.845Z,99.9
2022-10-11T07:22:15.949Z,99.9
2022-10-11T07:24:19.095Z,99.9
2022-10-11T07:30:28.406Z,99.9
2022-10-11T07:34:37.854Z,99.9
2022-10-11T07:42:50.330Z,99.9
2022-10-11T07:44:53.443Z,99.9
2022-10-11T07:49:02.887Z,99.9
2022-10-11T07:51:06.037Z,99.9
2022-10-11T07:52:09.180Z,99.9
2022-10-11T07:54:12.319Z,99.9
2022-10-11T07:56:15.452Z,99.9
2022-10-11T07:58:18.594Z,99.9
2022-10-11T08:00:24.904Z,99.9
2022-10-11T08:02:28.050Z,99.9
2022-10-11T08:04:31.168Z,99.9
2022-10-11T08:06:34.308Z,99.9
2022-10-11T08:08:37.483Z,99.9
2022-10-11T08:10:40.604Z,99.9
2022-10-11T08:12:43.736Z,99.9
2022-10-11T08:14:50.077Z,99.9
2022-10-11T08:16:53.217Z,99.9
2022-10-11T08:18:56.397Z,99.9
2022-10-11T08:20:59.521Z,99.9
2022-10-11T08:23:02.657Z,99.9
2022-10-11T08:25:05.797Z,99.9
2022-10-11T08:27:08.968Z,99.9
2022-10-11T08:29:15.302Z,99.9
2022-10-11T08:31:18.458Z,99.9
2022-10-11T08:33:21.598Z,99.9
2022-10-11T08:35:24.776Z,99.9
2022-10-11T08:37:27.912Z,99.9
2022-10-11T08:39:31.113Z,99.9
2022-10-11T08:41:34.182Z,99.9
2022-10-11T08:43:40.582Z,99.9
2022-10-11T08:45:43.708Z,99.9
2022-10-11T08:47:46.862Z,99.9
2022-10-11T08:48:50.029Z,99.9
2022-10-11T08:50:53.202Z,99.9
2022-10-11T08:52:56.320Z,99.9
2022-10-11T08:54:59.600Z,99.9
2022-10-11T08:59:08.993Z,99.9
2022-10-11T09:01:12.196Z,99.9
2022-10-11T09:03:15.295Z,99.9
2022-10-11T09:05:18.418Z,99.9
2022-10-11T09:07:21.571Z,99.9
2022-10-11T09:09:24.737Z,99.9
2022-10-11T09:11:31.072Z,99.9
2022-10-11T09:13:34.232Z,99.9
2022-10-11T09:15:37.382Z,99.9
2022-10-11T09:17:40.518Z,99.9
2022-10-11T09:19:43.704Z,99.9
2022-10-11T09:21:46.845Z,99.9
2022-10-11T09:23:50.006Z,99.9
2022-10-11T09:25:56.479Z,99.9
2022-10-11T09:28:02.764Z,99.9
2022-10-11T09:30:02.645Z,99.9
2022-10-11T09:32:05.815Z,99.9
2022-10-11T09:34:08.964Z,99.9
2022-10-11T09:36:12.135Z,99.9
2022-10-11T09:38:15.262Z,99.9
2022-10-11T09:40:21.628Z,99.9
2022-10-11T09:42:24.806Z,99.9
2022-10-11T09:44:27.928Z,99.9
2022-10-11T09:45:31.122Z,99.9
2022-10-11T09:47:34.269Z,99.9
2022-10-11T09:49:37.431Z,99.9
2022-10-11T09:51:40.483Z,99.9
2022-10-11T09:53:46.623Z,99.9
2022-10-11T09:55:49.698Z,99.9
2022-10-11T09:57:52.737Z,99.9
2022-10-11T09:59:55.775Z,99.9
2022-10-11T10:01:58.927Z,99.9
2022-10-11T10:04:01.876Z,99.9
2022-10-11T10:08:11.046Z,99.9
2022-10-11T10:14:20.176Z,99.9
2022-10-11T10:16:23.214Z,99.9
2022-10-11T10:18:26.227Z,99.9
2022-10-11T10:20:29.271Z,99.9
2022-10-11T10:22:35.413Z,99.9
2022-10-11T10:24:38.434Z,99.9
2022-10-11T10:26:41.465Z,99.9
2022-10-11T10:28:44.563Z,99.9
2022-10-11T10:30:47.492Z,99.9
2022-10-11T10:32:50.522Z,99.9
2022-10-11T10:34:53.513Z,99.9
2022-10-11T10:36:59.668Z,99.9
2022-10-11T10:39:02.682Z,99.9
2022-10-11T10:41:05.688Z,99.9
2022-10-11T10:45:39.539Z,99.9
2022-10-11T10:47:42.532Z,99.9
2022-10-11T10:49:54.083Z,99.9
2022-10-11T10:51:51.604Z,99.9
2022-10-11T10:53:54.597Z,99.9
2022-10-11T10:55:57.554Z,99.9
2022-10-11T11:00:03.622Z,99.9
2022-10-11T11:02:28.201Z,99.9
2022-10-11T11:04:12.537Z,99.9
2022-10-11T11:20:39.334Z,99.9
2022-10-11T11:22:42.302Z,99.9
2022-10-11T11:24:45.274Z,98.5
2022-10-11T11:26:48.194Z,88.2
2022-10-11T11:28:51.212Z,81.1
2022-10-11T11:33:00.167Z,99.8
2022-10-11T11:37:06.051Z,99.8
2022-10-11T11:38:09.069Z,99.4
2022-10-11T11:40:12.007Z,99.4
2022-10-11T11:42:14.929Z,99.4
2022-10-11T11:44:17.873Z,99.4
2022-10-11T11:46:23.929Z,99.5
2022-10-11T11:48:26.859Z,99.9
2022-10-11T11:50:31.547Z,99.9
2022-10-11T11:52:32.740Z,99.9
2022-10-11T11:54:35.676Z,99.9
2022-10-11T11:56:38.626Z,99.9
2022-10-11T11:58:41.569Z,99.9
2022-10-11T12:00:47.690Z,99.9
2022-10-11T12:02:50.653Z,99.9
2022-10-11T12:04:53.604Z,99.9
2022-10-11T12:07:14.924Z,99.9
2022-10-11T12:08:59.593Z,99.9
2022-10-11T12:13:05.546Z,99.9
2022-10-11T12:15:11.672Z,99.9
2022-10-11T12:17:14.665Z,99.9
2022-10-11T12:19:17.653Z,99.9
2022-10-11T12:21:20.691Z,99.9
2022-10-11T12:23:23.675Z,99.9
2022-10-11T12:25:26.708Z,99.9
2022-10-11T12:27:29.701Z,99.9
2022-10-11T12:29:35.846Z,99.9
2022-10-11T12:31:43.718Z,99.9
2022-10-11T12:33:41.886Z,93.9
2022-10-11T12:34:44.975Z,80.8
2022-10-11T12:36:47.969Z,72.4
2022-10-11T12:38:50.945Z,71.5
2022-10-11T12:40:53.947Z,79.3
2022-10-11T12:43:00.084Z,82.8
2022-10-11T12:45:03.045Z,81.5
2022-10-11T12:47:06.007Z,77.1
2022-10-11T12:49:08.978Z,69.4
2022-10-11T12:51:11.929Z,66.7
2022-10-11T12:53:14.890Z,57
2022-10-11T12:55:17.849Z,51
2022-10-11T12:57:23.936Z,61.1
2022-10-11T12:59:26.857Z,55.2
2022-10-11T13:01:29.844Z,54.8
2022-10-11T13:03:32.976Z,53.8
2022-10-11T13:05:35.611Z,52.6
2022-10-11T13:07:38.552Z,52.6
2022-10-11T13:09:45.269Z,52.5
2022-10-11T13:11:47.511Z,53
2022-10-11T13:13:50.421Z,47.7
2022-10-11T13:15:53.328Z,46
2022-10-11T13:17:56.207Z,44.9
2022-10-11T13:19:59.105Z,44.6
2022-10-11T13:22:01.982Z,42.2
2022-10-11T13:24:04.864Z,40
2022-10-11T13:26:10.884Z,36.7
2022-10-11T13:28:13.725Z,36.4
2022-10-11T13:30:16.557Z,35.9
2022-10-11T13:31:19.552Z,36.2
2022-10-11T13:33:22.401Z,44
2022-10-11T13:35:25.234Z,45.5
2022-10-11T13:37:28.079Z,42.6
2022-10-11T13:39:34.050Z,41.8
2022-10-11T13:41:36.896Z,41.9
2022-10-11T13:43:39.749Z,43.3
2022-10-11T13:45:42.567Z,37.8
2022-10-11T13:47:45.394Z,44.4
2022-10-11T13:49:48.240Z,51.7
2022-10-11T13:51:51.092Z,43.8
2022-10-11T13:53:57.079Z,43.9
2022-10-11T13:55:59.935Z,44.6
2022-10-11T13:58:02.808Z,48.6
2022-10-11T14:00:05.781Z,60.8
2022-10-11T14:02:08.567Z,70
2022-10-11T14:04:11.455Z,71.6
2022-10-11T14:06:14.334Z,55.1
2022-10-11T14:08:20.378Z,40
2022-10-11T14:10:23.277Z,39.1
2022-10-11T14:12:26.180Z,39.1
2022-10-11T14:14:29.223Z,44.3
2022-10-11T14:16:31.987Z,43.1
2022-10-11T14:18:34.905Z,42.1
2022-10-11T14:20:37.807Z,42.2
2022-10-11T14:22:43.848Z,41.2
2022-10-11T14:24:46.743Z,41
2022-10-11T14:26:49.653Z,40.3
2022-10-11T14:29:13.093Z,39.8
2022-10-11T14:31:15.986Z,39.2
2022-10-11T14:33:18.887Z,38.1
2022-10-11T14:35:24.920Z,37.2
2022-10-11T14:37:27.801Z,37.1
2022-10-11T14:39:30.704Z,37.8
2022-10-11T14:41:33.607Z,42.2
2022-10-11T14:43:36.505Z,44.5
2022-10-11T14:45:39.401Z,44.9
2022-10-11T14:47:43.267Z,48.8
2022-10-11T14:49:48.322Z,55.1
2022-10-11T14:51:51.217Z,55.5
2022-10-11T14:53:54.130Z,55.6
2022-10-11T14:55:57.035Z,54.7
2022-10-11T14:57:59.946Z,53.7
2022-10-11T15:00:02.884Z,53.7
2022-10-11T15:02:05.769Z,85.4
2022-10-11T15:04:11.821Z,98.8
2022-10-11T15:06:14.737Z,99
2022-10-11T15:08:17.700Z,99.3
2022-10-11T15:10:20.647Z,99.5
2022-10-11T15:12:23.618Z,98.2
2022-10-11T15:14:26.588Z,70.7
2022-10-11T15:16:29.537Z,94.5
2022-10-11T15:20:38.637Z,99.8
2022-10-11T15:23:44.693Z,80.6
2022-10-11T15:25:47.684Z,72.5
2022-10-11T15:27:50.685Z,65.7
2022-10-11T15:29:53.691Z,65.5
2022-10-11T15:31:59.825Z,65.7
2022-10-11T15:34:02.809Z,65.7
2022-10-11T15:36:06.022Z,80.5
2022-10-11T15:38:08.819Z,99.6
2022-10-11T15:40:11.838Z,99.8
2022-10-11T15:42:14.872Z,99.6
2022-10-11T15:44:17.847Z,86.8
2022-10-11T15:46:23.997Z,92.2
2022-10-11T15:48:27.005Z,99.2
2022-10-11T15:50:30.040Z,93.3
2022-10-11T15:52:33.052Z,75
2022-10-11T15:54:36.057Z,74
2022-10-11T15:56:39.070Z,74.5
2022-10-11T16:00:48.256Z,98.4
2022-10-11T16:02:51.283Z,98.7
2022-10-11T16:04:54.284Z,98.9
2022-10-11T16:06:57.301Z,99.4
2022-10-11T16:09:00.313Z,99.7
2022-10-11T16:11:03.362Z,99.7
2022-10-11T16:13:06.398Z,99.9
2022-10-11T16:15:12.539Z,99.9
2022-10-11T16:17:15.584Z,99.9
2022-10-11T16:19:18.627Z,99.9
2022-10-11T16:20:21.703Z,99.9
2022-10-11T16:22:24.744Z,99.9
2022-10-11T16:24:27.773Z,99.9
2022-10-11T16:26:30.808Z,99.9
2022-10-11T16:28:37.053Z,99.9
2022-10-11T16:30:40.048Z,99.9
2022-10-11T16:32:43.085Z,99.9
2022-10-11T16:34:46.136Z,99.9
2022-10-11T16:36:50.884Z,99.9
2022-10-11T16:38:53.973Z,99.9
2022-10-11T16:40:57.156Z,99.9
2022-10-11T16:43:07.485Z,99.9
2022-10-11T16:45:06.682Z,99.9
2022-10-11T16:47:09.842Z,99.9
2022-10-11T16:49:13.009Z,99.9
2022-10-11T16:51:16.158Z,99.9
2022-10-11T16:53:19.339Z,99.9
2022-10-11T16:55:22.478Z,99.9
2022-10-11T16:57:28.852Z,99.9
2022-10-11T16:59:32.020Z,99.9
2022-10-11T17:01:35.181Z,99.9
2022-10-11T17:03:38.310Z,99.9
2022-10-11T17:05:41.482Z,99.9
2022-10-11T17:07:44.645Z,99.9
2022-10-11T17:09:47.813Z,99.9
2022-10-11T17:11:54.168Z,99.9
2022-10-11T17:13:57.316Z,99.9
2022-10-11T17:16:00.476Z,99.9
2022-10-11T17:19:06.815Z,99.9
2022-10-11T17:21:09.973Z,99.9
2022-10-11T17:25:19.512Z,99.9
2022-10-11T17:27:22.658Z,99.9
2022-10-11T17:29:25.831Z,99.9
2022-10-11T17:31:28.990Z,99.9
2022-10-11T17:33:32.135Z,99.9
2022-10-11T17:37:38.455Z,99.9
2022-10-11T17:39:44.816Z,99.9
2022-10-11T17:41:47.969Z,99.9
2022-10-11T17:43:51.129Z,99.9
2022-10-11T17:45:54.308Z,99.9
2022-10-11T17:47:57.441Z,99.9
2022-10-11T17:50:00.580Z,99.9
2022-10-11T17:52:03.730Z,99.9
2022-10-11T17:54:10.107Z,99.9
2022-10-11T17:56:13.274Z,99.9
2022-10-11T17:58:16.438Z,99.9
2022-10-11T18:00:19.569Z,99.9
2022-10-11T18:02:22.749Z,99.9
2022-10-11T18:04:25.888Z,99.9
2022-10-11T18:06:29.040Z,99.9
2022-10-11T18:08:40.226Z,99.9
2022-10-11T18:10:38.598Z,99.9
2022-10-11T18:12:41.750Z,99.9
2022-10-11T18:15:03.802Z,99.9
2022-10-11T18:17:06.953Z,99.9
2022-10-11T18:19:10.115Z,99.9
2022-10-11T18:21:16.480Z,99.9
2022-10-11T18:23:19.634Z,99.9
2022-10-11T18:27:25.939Z,99.9
2022-10-11T18:29:29.111Z,99.9
2022-10-11T18:31:32.292Z,99.9
2022-10-11T18:33:35.491Z,99.9
2022-10-11T18:37:44.985Z,99.9
2022-10-11T18:39:48.167Z,99.9
2022-10-11T18:41:51.328Z,99.9
2022-10-11T18:43:54.471Z,99.9
2022-10-11T18:45:57.632Z,99.9
2022-10-11T18:48:00.814Z,99.9
2022-10-11T18:50:07.164Z,99.9
2022-10-11T18:52:10.315Z,99.9
2022-10-11T18:54:16.714Z,99.9
2022-10-11T18:56:16.636Z,99.9
2022-10-11T18:58:19.798Z,99.9
2022-10-11T19:00:40.147Z,99.9
2022-10-11T19:02:26.123Z,99.9
2022-10-11T19:04:32.512Z,99.9
2022-10-11T19:08:38.811Z,99.9
2022-10-11T19:09:41.982Z,99.9
2022-10-11T19:11:45.138Z,99.9
2022-10-11T19:13:48.315Z,99.9
2022-10-11T19:15:51.463Z,99.9
2022-10-11T19:17:57.825Z,99.9
2022-10-11T19:20:00.997Z,99.9
2022-10-11T19:22:04.110Z,99.9
2022-10-11T19:24:07.254Z,99.9
2022-10-11T19:26:10.420Z,99.9
2022-10-11T19:28:15.682Z,99.9
2022-10-11T19:30:16.712Z,99.9
2022-10-11T19:32:23.089Z,99.9
2022-10-11T19:34:26.254Z,99.9
2022-10-11T19:36:34.032Z,99.9
2022-10-11T19:42:38.841Z,99.9
2022-10-11T19:46:52.721Z,99.9
2022-10-11T19:52:57.773Z,99.9
2022-10-11T19:55:00.935Z,99.9
2022-10-11T19:57:04.088Z,99.9
2022-10-11T19:59:07.256Z,99.9
2022-10-11T20:01:13.782Z,99.9
2022-10-11T20:03:16.737Z,99.9
2022-10-11T20:05:19.894Z,99.9
2022-10-11T20:08:26.208Z,99.9
2022-10-11T20:10:29.373Z,99.9
2022-10-11T20:12:32.681Z,99.9
2022-10-11T20:14:38.874Z,99.9
2022-10-11T20:16:42.016Z,99.9
2022-10-11T20:18:45.177Z,99.9
2022-10-11T20:20:48.310Z,99.9
2022-10-11T20:22:51.443Z,99.9
2022-10-11T20:24:54.617Z,99.9
2022-10-11T20:26:57.749Z,99.9
2022-10-11T20:29:04.094Z,99.9
2022-10-11T20:31:07.224Z,99.9
2022-10-11T20:33:10.367Z,99.9
2022-10-11T20:35:13.525Z,99.9
2022-10-11T20:37:16.649Z,99.9
2022-10-11T20:39:19.791Z,99.9
2022-10-11T20:41:22.924Z,99.9
2022-10-11T20:43:29.252Z,99.9
2022-10-11T20:45:32.390Z,99.9
2022-10-11T20:47:36.014Z,99.9
2022-10-11T20:49:38.653Z,99.9
2022-10-11T20:51:41.879Z,99.9
2022-10-11T20:53:44.918Z,99.9
2022-10-11T20:55:48.075Z,99.9
2022-10-11T20:57:54.410Z,99.9
2022-10-11T20:59:57.557Z,99.9
2022-10-11T21:02:00.676Z,99.9
2022-10-11T21:03:03.840Z,99.9
2022-10-11T21:05:06.991Z,99.9
2022-10-11T21:07:10.118Z,99.9
2022-10-11T21:09:15.659Z,99.9
2022-10-11T21:11:19.601Z,99.9
2022-10-11T21:13:22.722Z,99.9
2022-10-11T21:15:25.855Z,99.9
2022-10-11T21:17:28.975Z,99.9
2022-10-11T21:19:32.109Z,99.9
2022-10-11T21:21:35.237Z,99.9
2022-10-11T21:23:38.369Z,99.9
2022-10-11T21:25:44.701Z,99.9
2022-10-11T21:29:50.966Z,99.9
2022-10-11T21:31:54.099Z,99.9
2022-10-11T21:33:57.236Z,99.9
2022-10-11T21:36:00.342Z,99.9
2022-10-11T21:38:03.491Z,99.9
2022-10-11T21:40:09.806Z,99.9
2022-10-11T21:42:12.944Z,99.9
2022-10-11T21:44:16.055Z,99.9
2022-10-11T21:46:19.187Z,99.9
2022-10-11T21:48:22.301Z,99.9
2022-10-11T21:52:28.561Z,99.9
2022-10-11T21:54:34.885Z,99.9
2022-10-11T21:56:38.004Z,99.9
2022-10-11T21:58:41.131Z,99.9
2022-10-11T22:01:11.117Z,99.9
2022-10-11T22:03:14.211Z,99.9
2022-10-11T22:05:17.327Z,99.9
2022-10-11T22:07:23.648Z,99.9
2022-10-11T22:09:26.773Z,99.9
2022-10-11T22:11:29.892Z,99.9
2022-10-11T22:13:33.009Z,99.9
2022-10-11T22:15:36.137Z,99.9
2022-10-11T22:17:39.261Z,99.9
2022-10-11T22:19:42.375Z,99.9
2022-10-11T22:21:48.720Z,99.9
2022-10-11T22:23:51.818Z,99.9
2022-10-11T22:25:54.941Z,99.9
2022-10-11T22:27:58.071Z,99.9
2022-10-11T22:30:01.237Z,99.9
2022-10-11T22:32:05.900Z,99.9
2022-10-11T22:34:08.980Z,99.9
2022-10-11T22:36:15.302Z,99.9
2022-10-11T22:38:18.437Z,99.9
2022-10-11T22:42:27.564Z,99.9
2022-10-11T22:44:27.765Z,99.9
2022-10-11T22:46:30.872Z,99.9
2022-10-11T22:48:34.004Z,99.9
2022-10-11T22:55:49.712Z,99.9
2022-10-11T22:57:52.836Z,99.9
2022-10-11T23:04:05.446Z,99.9
2022-10-11T23:08:11.630Z,99.9
2022-10-11T23:10:14.746Z,99.9
2022-10-11T23:12:17.840Z,99.9
2022-10-11T23:14:20.978Z,99.9
2022-10-11T23:16:24.076Z,99.9
2022-10-11T23:18:30.407Z,99.9
2022-10-11T23:20:33.533Z,99.9
2022-10-11T23:22:36.626Z,99.9
2022-10-11T23:26:42.842Z,99.9
2022-10-11T23:28:46.077Z,99.9
2022-10-11T23:30:49.081Z,99.9
2022-10-11T23:32:55.399Z,99.9
2022-10-11T23:34:58.499Z,99.9
2022-10-11T23:37:01.642Z,99.9
2022-10-11T23:39:04.732Z,99.9
2022-10-11T23:41:07.831Z,99.9
2022-10-11T23:43:10.937Z,99.9
2022-10-11T23:45:14.077Z,99.9
2022-10-11T23:47:20.373Z,99.9
2022-10-11T23:49:23.505Z,99.9
2022-10-11T23:51:26.632Z,99.9
2022-10-11T23:52:29.780Z,99.9
2022-10-11T23:54:32.881Z,99.9
2022-10-11T23:56:35.988Z,99.9
2022-10-11T23:58:39.102Z,99.9
