createdAt,value
2023-02-17T00:01:00.648Z,3.88
2023-02-17T00:06:00.579Z,3.90
2023-02-17T00:11:00.496Z,3.91
2023-02-17T00:16:00.502Z,3.94
2023-02-17T00:21:00.381Z,3.99
2023-02-17T00:26:00.368Z,3.99
2023-02-17T00:31:00.349Z,4.03
2023-02-17T00:36:00.203Z,4.02
2023-02-17T00:41:00.123Z,4.06
2023-02-17T00:46:00.054Z,4.03
2023-02-17T00:51:00.005Z,3.96
2023-02-17T00:55:59.928Z,3.82
2023-02-17T01:00:59.877Z,3.78
2023-02-17T01:05:59.845Z,3.76
2023-02-17T01:10:59.771Z,3.74
2023-02-17T01:15:59.737Z,3.70
2023-02-17T01:20:59.612Z,3.67
2023-02-17T01:25:59.567Z,3.62
2023-02-17T01:30:59.568Z,3.59
2023-02-17T01:35:59.454Z,3.52
2023-02-17T01:40:59.359Z,3.51
2023-02-17T01:45:59.306Z,3.42
2023-02-17T01:50:59.231Z,3.32
2023-02-17T01:55:59.166Z,3.33
2023-02-17T02:00:59.159Z,3.23
2023-02-17T02:05:59.056Z,3.23
2023-02-17T02:10:58.989Z,3.00
2023-02-17T02:15:59.147Z,3.00
2023-02-17T02:20:58.869Z,2.90
2023-02-17T02:25:58.796Z,2.93
2023-02-17T02:30:58.779Z,2.87
2023-02-17T02:35:58.708Z,2.78
2023-02-17T02:40:58.656Z,2.76
2023-02-17T02:45:58.600Z,2.68
2023-02-17T02:50:58.528Z,2.63
2023-02-17T02:55:58.447Z,2.60
2023-02-17T03:00:58.425Z,2.54
2023-02-17T03:05:58.344Z,2.63
2023-02-17T03:10:58.308Z,2.71
2023-02-17T03:15:58.215Z,2.61
2023-02-17T03:20:58.132Z,2.66
2023-02-17T03:25:58.075Z,2.68
2023-02-17T03:30:58.013Z,2.72
2023-02-17T03:35:57.962Z,2.69
2023-02-17T03:40:57.938Z,2.84
2023-02-17T03:45:57.894Z,2.90
2023-02-17T03:50:58.112Z,2.93
2023-02-17T03:55:57.715Z,3.04
2023-02-17T04:00:57.635Z,3.14
2023-02-17T04:05:57.611Z,3.15
2023-02-17T04:10:57.516Z,3.20
2023-02-17T04:15:57.489Z,3.26
2023-02-17T04:20:57.408Z,3.33
2023-02-17T04:25:57.370Z,3.49
2023-02-17T04:30:57.331Z,3.46
2023-02-17T04:35:57.219Z,3.46
2023-02-17T04:40:57.203Z,3.32
2023-02-17T04:45:57.162Z,3.27
2023-02-17T04:50:57.042Z,3.26
2023-02-17T04:55:56.970Z,3.33
2023-02-17T05:00:56.921Z,3.45
2023-02-17T05:05:56.838Z,3.55
2023-02-17T05:10:56.823Z,3.46
2023-02-17T05:15:56.760Z,3.48
2023-02-17T05:20:56.661Z,3.51
2023-02-17T05:25:56.606Z,3.56
2023-02-17T05:30:56.579Z,3.66
2023-02-17T05:35:56.502Z,3.81
2023-02-17T05:40:56.441Z,3.81
2023-02-17T05:45:56.383Z,3.88
2023-02-17T05:50:56.299Z,3.98
2023-02-17T05:55:56.241Z,4.18
2023-02-17T06:00:56.155Z,4.23
2023-02-17T06:05:56.124Z,4.26
2023-02-17T06:10:56.051Z,4.23
2023-02-17T06:15:56.008Z,4.18
2023-02-17T06:20:55.902Z,4.09
2023-02-17T06:25:55.876Z,4.10
2023-02-17T06:30:55.781Z,4.20
2023-02-17T06:35:55.748Z,4.38
2023-02-17T06:40:55.719Z,4.51
2023-02-17T06:45:55.635Z,4.72
2023-02-17T06:50:55.531Z,4.88
2023-02-17T06:55:55.445Z,5.19
2023-02-17T07:00:55.414Z,5.51
2023-02-17T07:05:55.343Z,5.75
2023-02-17T07:10:55.281Z,6.00
2023-02-17T07:15:55.249Z,6.16
2023-02-17T07:20:55.159Z,6.21
2023-02-17T07:25:55.093Z,6.31
2023-02-17T07:30:55.060Z,6.37
2023-02-17T07:35:55.731Z,6.50
2023-02-17T07:40:54.915Z,6.64
2023-02-17T07:45:54.980Z,6.81
2023-02-17T07:50:54.773Z,7.04
2023-02-17T07:55:54.699Z,7.21
2023-02-17T08:00:54.667Z,7.29
2023-02-17T08:05:54.583Z,7.36
2023-02-17T08:10:54.541Z,7.47
2023-02-17T08:15:54.495Z,7.58
2023-02-17T08:20:54.399Z,7.66
2023-02-17T08:25:54.323Z,7.88
2023-02-17T08:30:54.390Z,8.06
2023-02-17T08:35:54.234Z,8.26
2023-02-17T08:40:54.152Z,8.49
2023-02-17T08:45:54.099Z,8.63
2023-02-17T08:50:54.048Z,8.86
2023-02-17T08:55:54.009Z,8.98
2023-02-17T09:00:53.917Z,9.19
2023-02-17T09:05:53.830Z,9.44
2023-02-17T09:10:53.753Z,9.69
2023-02-17T09:15:53.806Z,9.98
2023-02-17T09:20:53.708Z,10.27
2023-02-17T09:25:53.588Z,10.52
2023-02-17T09:30:53.589Z,10.68
2023-02-17T09:35:53.489Z,10.72
2023-02-17T09:40:53.412Z,10.75
2023-02-17T09:45:53.354Z,10.80
2023-02-17T09:50:53.253Z,10.86
2023-02-17T09:55:53.202Z,10.87
2023-02-17T10:00:53.164Z,10.91
2023-02-17T10:05:53.084Z,11.01
2023-02-17T10:10:53.025Z,11.09
2023-02-17T10:15:52.991Z,11.04
2023-02-17T10:20:52.951Z,11.04
2023-02-17T10:25:52.820Z,11.01
2023-02-17T10:30:52.929Z,11.03
2023-02-17T10:35:52.750Z,11.03
2023-02-17T10:40:52.628Z,11.08
2023-02-17T10:45:52.588Z,11.03
2023-02-17T10:50:52.489Z,11.09
2023-02-17T10:55:52.435Z,11.09
2023-02-17T11:00:52.418Z,11.05
2023-02-17T11:05:52.322Z,11.09
2023-02-17T11:10:52.221Z,11.08
2023-02-17T11:15:52.189Z,11.03
2023-02-17T11:20:52.135Z,11.00
2023-02-17T11:25:52.065Z,11.00
2023-02-17T11:30:52.038Z,10.97
2023-02-17T11:35:51.916Z,10.93
2023-02-17T11:40:51.858Z,10.97
2023-02-17T11:45:51.851Z,11.00
2023-02-17T11:50:51.740Z,11.05
2023-02-17T11:55:51.661Z,11.08
2023-02-17T12:00:51.597Z,11.13
2023-02-17T12:05:51.546Z,11.16
2023-02-17T12:10:51.472Z,11.25
2023-02-17T12:15:51.410Z,11.27
2023-02-17T12:20:51.351Z,11.38
2023-02-17T12:25:51.265Z,11.48
2023-02-17T12:30:51.418Z,11.62
2023-02-17T12:35:51.210Z,11.66
2023-02-17T12:40:51.076Z,11.70
2023-02-17T12:45:51.410Z,11.74
2023-02-17T12:50:50.971Z,11.77
2023-02-17T12:55:50.909Z,11.87
2023-02-17T13:00:50.823Z,11.87
2023-02-17T13:05:50.770Z,11.88
2023-02-17T13:10:50.713Z,11.89
2023-02-17T13:15:50.665Z,11.82
2023-02-17T13:20:50.582Z,11.67
2023-02-17T13:25:50.519Z,11.58
2023-02-17T13:30:50.559Z,11.40
2023-02-17T13:35:50.380Z,11.19
2023-02-17T13:40:50.308Z,11.03
2023-02-17T13:45:50.341Z,10.98
2023-02-17T13:50:50.217Z,10.93
2023-02-17T13:55:50.113Z,10.78
2023-02-17T14:00:50.081Z,10.61
2023-02-17T14:05:49.990Z,10.45
2023-02-17T14:10:49.948Z,10.42
2023-02-17T14:15:49.901Z,10.36
2023-02-17T14:20:49.818Z,10.31
2023-02-17T14:25:49.746Z,10.17
2023-02-17T14:30:49.897Z,10.10
2023-02-17T14:35:49.626Z,10.09
2023-02-17T14:40:49.536Z,10.12
2023-02-17T14:45:49.482Z,10.20
2023-02-17T14:50:49.431Z,10.24
2023-02-17T14:55:49.363Z,10.35
2023-02-17T15:00:49.300Z,10.41
2023-02-17T15:05:49.254Z,10.54
2023-02-17T15:10:49.167Z,10.62
2023-02-17T15:15:49.169Z,10.79
2023-02-17T15:20:49.075Z,10.82
2023-02-17T15:25:49.001Z,10.93
2023-02-17T15:30:48.939Z,11.03
2023-02-17T15:35:48.854Z,11.19
2023-02-17T15:40:48.784Z,11.34
2023-02-17T15:45:48.728Z,11.45
2023-02-17T15:50:48.674Z,11.49
2023-02-17T15:55:48.608Z,11.58
2023-02-17T16:00:48.603Z,11.61
2023-02-17T16:05:48.487Z,11.56
2023-02-17T16:10:48.395Z,11.59
2023-02-17T16:15:48.404Z,11.56
2023-02-17T16:20:48.284Z,11.48
2023-02-17T16:25:48.224Z,11.55
2023-02-17T16:30:48.146Z,11.54
2023-02-17T16:35:48.088Z,11.64
2023-02-17T16:40:48.022Z,11.66
2023-02-17T16:45:47.968Z,11.61
2023-02-17T16:50:47.894Z,11.70
2023-02-17T16:55:47.814Z,11.69
2023-02-17T17:00:47.779Z,11.67
2023-02-17T17:05:47.696Z,11.69
2023-02-17T17:10:47.620Z,11.70
2023-02-17T17:15:47.564Z,11.73
2023-02-17T17:20:47.512Z,11.70
2023-02-17T17:25:47.455Z,11.71
2023-02-17T17:30:47.377Z,11.74
2023-02-17T17:35:47.314Z,11.77
2023-02-17T17:40:47.242Z,11.82
2023-02-17T17:45:47.247Z,11.79
2023-02-17T17:50:47.145Z,11.88
2023-02-17T17:55:47.066Z,11.88
2023-02-17T18:00:47.003Z,11.95
2023-02-17T18:05:46.952Z,11.96
2023-02-17T18:10:46.857Z,12.04
2023-02-17T18:15:46.850Z,12.11
2023-02-17T18:20:46.777Z,12.15
2023-02-17T18:25:46.719Z,12.21
2023-02-17T18:30:46.763Z,12.25
2023-02-17T18:35:46.558Z,12.25
2023-02-17T18:40:46.490Z,12.28
2023-02-17T18:45:46.438Z,12.26
2023-02-17T18:50:46.395Z,12.32
2023-02-17T18:55:46.332Z,12.29
2023-02-17T19:00:46.257Z,12.38
2023-02-17T19:05:46.182Z,12.50
2023-02-17T19:10:46.136Z,12.47
2023-02-17T19:15:46.091Z,12.50
2023-02-17T19:20:45.976Z,12.51
2023-02-17T19:25:45.918Z,12.59
2023-02-17T19:30:46.012Z,12.63
2023-02-17T19:35:45.806Z,12.59
2023-02-17T19:40:45.753Z,12.53
2023-02-17T19:45:45.678Z,12.44
2023-02-17T19:50:45.642Z,12.43
2023-02-17T19:55:45.600Z,12.41
2023-02-17T20:00:45.485Z,12.29
2023-02-17T20:05:45.441Z,12.23
2023-02-17T20:10:45.368Z,12.17
2023-02-17T20:15:45.368Z,12.11
2023-02-17T20:20:45.299Z,12.04
2023-02-17T20:25:45.168Z,11.96
2023-02-17T20:30:45.149Z,11.85
2023-02-17T20:35:45.058Z,11.80
2023-02-17T20:40:44.997Z,11.79
2023-02-17T20:45:44.939Z,11.80
2023-02-17T20:50:44.912Z,11.88
2023-02-17T20:55:44.848Z,11.85
2023-02-17T21:00:44.765Z,11.96
2023-02-17T21:05:44.729Z,11.96
2023-02-17T21:10:44.701Z,11.97
2023-02-17T21:15:45.098Z,12.00
2023-02-17T21:20:44.545Z,12.05
2023-02-17T21:25:44.435Z,12.10
2023-02-17T21:30:44.382Z,12.10
2023-02-17T21:35:44.319Z,12.18
2023-02-17T21:40:44.243Z,12.15
2023-02-17T21:45:44.212Z,12.21
2023-02-17T21:50:44.129Z,12.22
2023-02-17T21:55:44.054Z,12.28
2023-02-17T22:00:44.016Z,12.23
2023-02-17T22:05:43.994Z,12.26
2023-02-17T22:10:43.865Z,12.22
2023-02-17T22:15:43.810Z,12.22
2023-02-17T22:20:43.783Z,12.17
2023-02-17T22:25:43.695Z,12.15
2023-02-17T22:30:43.677Z,12.18
2023-02-17T22:35:43.597Z,12.15
2023-02-17T22:40:43.587Z,12.15
2023-02-17T22:45:43.501Z,12.15
2023-02-17T22:50:43.387Z,12.14
2023-02-17T22:55:43.347Z,12.17
2023-02-17T23:00:43.345Z,12.17
2023-02-17T23:05:43.292Z,12.15
2023-02-17T23:10:43.147Z,12.08
2023-02-17T23:15:43.097Z,12.11
2023-02-17T23:20:43.036Z,12.07
2023-02-17T23:25:42.946Z,12.03
2023-02-17T23:30:42.936Z,12.05
2023-02-17T23:35:42.894Z,11.99
2023-02-17T23:40:42.755Z,11.99
2023-02-17T23:45:42.790Z,11.97
2023-02-17T23:50:42.634Z,11.93
2023-02-17T23:55:42.571Z,11.95
