createdAt,value
2017-01-13T00:00:34.861Z,0
2017-01-13T00:01:15.357Z,0
2017-01-13T00:01:55.857Z,0
2017-01-13T00:02:36.386Z,0
2017-01-13T00:03:16.867Z,0
2017-01-13T00:03:57.337Z,0
2017-01-13T00:04:38.815Z,0
2017-01-13T00:05:19.362Z,0
2017-01-13T00:05:59.802Z,0
2017-01-13T00:06:40.535Z,0
2017-01-13T00:07:21.267Z,0
2017-01-13T00:08:01.599Z,0
2017-01-13T00:08:45.788Z,0
2017-01-13T00:09:26.409Z,0
2017-01-13T00:10:06.890Z,0
2017-01-13T00:10:47.437Z,0
2017-01-13T00:11:27.940Z,0
2017-01-13T00:12:08.364Z,0
2017-01-13T00:12:48.905Z,0
2017-01-13T00:13:29.376Z,0
2017-01-13T00:14:09.862Z,0
2017-01-13T00:14:50.335Z,0
2017-01-13T00:15:30.868Z,0
2017-01-13T00:16:11.365Z,0
2017-01-13T00:16:51.857Z,0
2017-01-13T00:17:32.357Z,0
2017-01-13T00:18:12.911Z,0
2017-01-13T00:18:53.441Z,0
2017-01-13T00:19:33.920Z,0
2017-01-13T00:20:14.436Z,0
2017-01-13T00:20:54.932Z,0
2017-01-13T00:21:35.440Z,0
2017-01-13T00:22:16.009Z,0
2017-01-13T00:22:56.436Z,0
2017-01-13T00:23:36.924Z,0
2017-01-13T00:24:17.421Z,0
2017-01-13T00:24:57.887Z,0
2017-01-13T00:25:38.384Z,0
2017-01-13T00:26:18.859Z,0
2017-01-13T00:26:59.345Z,0
2017-01-13T00:27:39.855Z,0
2017-01-13T00:28:20.377Z,0
2017-01-13T00:29:00.828Z,0
2017-01-13T00:29:41.510Z,0
2017-01-13T00:30:22.105Z,0
2017-01-13T00:31:02.616Z,0
2017-01-13T00:31:43.150Z,0
2017-01-13T00:32:23.559Z,0
2017-01-13T00:33:04.084Z,0
2017-01-13T00:33:44.577Z,0
2017-01-13T00:34:25.035Z,0
2017-01-13T00:35:05.548Z,0
2017-01-13T00:35:46.092Z,0
2017-01-13T00:36:26.531Z,0
2017-01-13T00:37:07.054Z,0
2017-01-13T00:37:47.518Z,0
2017-01-13T00:38:28.035Z,0
2017-01-13T00:39:08.535Z,0
2017-01-13T00:39:48.983Z,0
2017-01-13T00:40:29.437Z,0
2017-01-13T00:41:10.105Z,0
2017-01-13T00:41:50.499Z,0
2017-01-13T00:42:30.927Z,0
2017-01-13T00:43:11.478Z,0
2017-01-13T00:43:51.991Z,0
2017-01-13T00:44:32.450Z,0
2017-01-13T00:45:12.950Z,0
2017-01-13T00:45:53.421Z,0
2017-01-13T00:46:33.904Z,0
2017-01-13T00:47:14.391Z,0
2017-01-13T00:47:54.864Z,0
2017-01-13T00:48:35.444Z,0
2017-01-13T00:49:15.819Z,0
2017-01-13T00:49:56.353Z,0
2017-01-13T00:50:36.825Z,0
2017-01-13T00:51:17.310Z,0
2017-01-13T00:51:57.806Z,0
2017-01-13T00:52:38.270Z,0
2017-01-13T00:53:18.793Z,0
2017-01-13T00:53:59.358Z,0
2017-01-13T00:54:39.798Z,0
2017-01-13T00:55:20.320Z,0
2017-01-13T00:56:00.903Z,0
2017-01-13T00:56:41.572Z,0
2017-01-13T00:57:22.079Z,0
2017-01-13T00:58:02.572Z,0
2017-01-13T00:58:43.050Z,0
2017-01-13T00:59:23.534Z,0
2017-01-13T01:00:04.049Z,0
2017-01-13T01:00:44.528Z,0
2017-01-13T01:01:25.029Z,0
2017-01-13T01:02:05.558Z,0
2017-01-13T01:02:45.984Z,0
2017-01-13T01:03:26.527Z,0
2017-01-13T01:04:07.053Z,0
2017-01-13T01:04:47.534Z,0
2017-01-13T01:05:28.081Z,0
2017-01-13T01:06:08.470Z,0
2017-01-13T01:06:48.999Z,0
2017-01-13T01:07:29.459Z,0
2017-01-13T01:08:09.975Z,0
2017-01-13T01:08:50.437Z,0
2017-01-13T01:09:30.897Z,0
2017-01-13T01:10:11.416Z,0
2017-01-13T01:10:51.865Z,0
2017-01-13T01:11:32.386Z,0
2017-01-13T01:12:12.899Z,0
2017-01-13T01:12:53.398Z,0
2017-01-13T01:13:33.896Z,0
2017-01-13T01:14:14.486Z,0
2017-01-13T01:14:54.989Z,0
2017-01-13T01:15:35.467Z,0
2017-01-13T01:16:15.955Z,0
2017-01-13T01:16:56.526Z,0
2017-01-13T01:17:37.027Z,0
2017-01-13T01:18:17.488Z,0
2017-01-13T01:18:57.989Z,0
2017-01-13T01:19:38.486Z,0
2017-01-13T01:20:19.038Z,0
2017-01-13T01:20:59.623Z,0
2017-01-13T01:21:40.302Z,0
2017-01-13T01:22:20.778Z,0
2017-01-13T01:23:01.310Z,0
2017-01-13T01:23:41.734Z,0
2017-01-13T01:24:22.235Z,0
2017-01-13T01:25:02.710Z,0
2017-01-13T01:25:43.232Z,0
2017-01-13T01:26:23.716Z,0
2017-01-13T01:27:04.259Z,0
2017-01-13T01:27:44.739Z,0
2017-01-13T01:28:25.239Z,0
2017-01-13T01:29:05.750Z,0
2017-01-13T01:29:46.232Z,0
2017-01-13T01:30:26.703Z,0
2017-01-13T01:31:07.216Z,0
2017-01-13T01:31:47.761Z,0
2017-01-13T01:32:28.211Z,0
2017-01-13T01:33:08.714Z,0
2017-01-13T01:33:49.246Z,0
2017-01-13T01:34:29.705Z,0
2017-01-13T01:35:10.437Z,0
2017-01-13T01:35:50.698Z,0
2017-01-13T01:36:31.134Z,0
2017-01-13T01:37:11.667Z,0
2017-01-13T01:37:52.152Z,0
2017-01-13T01:38:32.629Z,0
2017-01-13T01:39:13.124Z,0
2017-01-13T01:39:53.639Z,0
2017-01-13T01:40:34.184Z,0
2017-01-13T01:41:15.044Z,0
2017-01-13T01:41:55.733Z,0
2017-01-13T01:42:36.035Z,0
2017-01-13T01:43:16.407Z,0
2017-01-13T01:43:56.933Z,0
2017-01-13T01:44:37.426Z,0
2017-01-13T01:45:17.926Z,0
2017-01-13T01:45:58.380Z,0
2017-01-13T01:46:38.882Z,0
2017-01-13T01:47:19.427Z,0
2017-01-13T01:47:59.925Z,0
2017-01-13T01:48:40.423Z,0
2017-01-13T01:49:20.929Z,0
2017-01-13T01:50:01.383Z,0
2017-01-13T01:50:41.902Z,0
2017-01-13T01:51:22.432Z,0
2017-01-13T01:52:02.864Z,0
2017-01-13T01:52:43.487Z,0
2017-01-13T01:53:23.911Z,0
2017-01-13T01:54:04.402Z,0
2017-01-13T01:54:44.914Z,0
2017-01-13T01:55:25.445Z,0
2017-01-13T01:56:05.927Z,0
2017-01-13T01:56:46.356Z,0
2017-01-13T01:57:26.983Z,0
2017-01-13T01:58:07.504Z,0
2017-01-13T01:58:47.942Z,0
2017-01-13T01:59:28.608Z,0
2017-01-13T02:00:09.128Z,0
2017-01-13T02:00:49.637Z,0
2017-01-13T02:01:30.115Z,0
2017-01-13T02:02:10.596Z,0
2017-01-13T02:02:51.096Z,0
2017-01-13T02:03:31.632Z,0
2017-01-13T02:04:12.060Z,0
2017-01-13T02:04:52.567Z,0
2017-01-13T02:05:33.067Z,0
2017-01-13T02:06:13.519Z,0
2017-01-13T02:06:54.071Z,0
2017-01-13T02:07:34.765Z,0
2017-01-13T02:08:15.255Z,0
2017-01-13T02:08:55.743Z,0
2017-01-13T02:09:36.241Z,0
2017-01-13T02:10:16.699Z,0
2017-01-13T02:10:57.247Z,0
2017-01-13T02:11:37.736Z,0
2017-01-13T02:12:18.319Z,0
2017-01-13T02:12:58.772Z,0
2017-01-13T02:13:39.217Z,0
2017-01-13T02:14:19.804Z,0
2017-01-13T02:15:00.266Z,0
2017-01-13T02:15:40.909Z,0
2017-01-13T02:16:21.497Z,0
2017-01-13T02:17:02.039Z,0
2017-01-13T02:17:42.576Z,0
2017-01-13T02:18:23.259Z,0
2017-01-13T02:19:03.601Z,0
2017-01-13T02:19:44.100Z,0
2017-01-13T02:20:24.604Z,0
2017-01-13T02:21:05.094Z,0
2017-01-13T02:21:45.589Z,0
2017-01-13T02:22:26.201Z,0
2017-01-13T02:23:06.711Z,0
2017-01-13T02:23:47.191Z,0
2017-01-13T02:24:27.652Z,0
2017-01-13T02:25:08.116Z,0
2017-01-13T02:25:48.901Z,0
2017-01-13T02:26:29.391Z,0
2017-01-13T02:27:09.873Z,0
2017-01-13T02:27:50.370Z,0
2017-01-13T02:28:30.919Z,0
2017-01-13T02:29:11.583Z,0
2017-01-13T02:29:52.087Z,0
2017-01-13T02:30:32.650Z,0
2017-01-13T02:31:13.238Z,0
2017-01-13T02:31:53.716Z,0
2017-01-13T02:32:34.274Z,0
2017-01-13T02:33:14.773Z,0
2017-01-13T02:33:55.284Z,0
2017-01-13T02:34:35.806Z,0
2017-01-13T02:35:16.325Z,0
2017-01-13T02:35:56.833Z,0
2017-01-13T02:36:37.343Z,0
2017-01-13T02:37:17.845Z,0
2017-01-13T02:37:58.383Z,0
2017-01-13T02:38:39.030Z,0
2017-01-13T02:39:19.483Z,0
2017-01-13T02:40:00.020Z,0
2017-01-13T02:40:40.583Z,0
2017-01-13T02:41:21.111Z,0
2017-01-13T02:42:02.503Z,0
2017-01-13T02:42:42.991Z,0
2017-01-13T02:43:23.463Z,0
2017-01-13T02:44:03.979Z,0
2017-01-13T02:44:44.470Z,0
2017-01-13T02:45:25.003Z,0
2017-01-13T02:46:05.534Z,0
2017-01-13T02:46:46.365Z,0
2017-01-13T02:47:26.727Z,0
2017-01-13T02:48:07.224Z,0
2017-01-13T02:48:47.780Z,0
2017-01-13T02:49:28.309Z,0
2017-01-13T02:50:08.721Z,0
2017-01-13T02:50:49.522Z,0
2017-01-13T02:51:29.930Z,0
2017-01-13T02:52:10.465Z,0
2017-01-13T02:52:50.893Z,0
2017-01-13T02:53:31.400Z,0
2017-01-13T02:54:11.876Z,0
2017-01-13T02:54:52.443Z,0
2017-01-13T02:55:32.919Z,0
2017-01-13T02:56:13.380Z,0
2017-01-13T02:56:53.910Z,0
2017-01-13T02:57:34.493Z,0
2017-01-13T02:58:15.036Z,0
2017-01-13T02:58:55.505Z,0
2017-01-13T02:59:35.982Z,0
2017-01-13T03:00:16.659Z,0
2017-01-13T03:00:57.294Z,0
2017-01-13T03:01:37.756Z,0
2017-01-13T03:02:18.372Z,0
2017-01-13T03:02:59.156Z,0
2017-01-13T03:03:41.766Z,0
2017-01-13T03:04:22.732Z,0
2017-01-13T03:05:03.809Z,0
2017-01-13T03:05:44.734Z,0
2017-01-13T03:06:25.172Z,0
2017-01-13T03:07:05.612Z,0
2017-01-13T03:07:46.140Z,0
2017-01-13T03:08:26.796Z,0
2017-01-13T03:09:07.225Z,0
2017-01-13T03:09:47.665Z,0
2017-01-13T03:10:28.139Z,0
2017-01-13T03:11:08.649Z,0
2017-01-13T03:11:49.120Z,0
2017-01-13T03:12:29.614Z,0
2017-01-13T03:13:10.081Z,0
2017-01-13T03:13:50.580Z,0
2017-01-13T03:14:31.035Z,0
2017-01-13T03:15:11.559Z,0
2017-01-13T03:15:52.131Z,0
2017-01-13T03:16:32.665Z,0
2017-01-13T03:17:13.142Z,0
2017-01-13T03:17:53.721Z,0
2017-01-13T03:18:34.182Z,0
2017-01-13T03:19:14.617Z,0
2017-01-13T03:19:55.161Z,0
2017-01-13T03:20:35.681Z,0
2017-01-13T03:21:16.134Z,0
2017-01-13T03:21:56.608Z,0
2017-01-13T03:22:37.177Z,0
2017-01-13T03:23:17.620Z,0
2017-01-13T03:23:58.318Z,0
2017-01-13T03:24:38.796Z,0
2017-01-13T03:25:19.243Z,0
2017-01-13T03:25:59.671Z,0
2017-01-13T03:26:40.179Z,0
2017-01-13T03:27:20.646Z,0
2017-01-13T03:28:01.187Z,0
2017-01-13T03:28:41.828Z,0
2017-01-13T03:29:22.508Z,0
2017-01-13T03:30:03.161Z,0
2017-01-13T03:30:44.194Z,0
2017-01-13T03:31:24.757Z,0
2017-01-13T03:32:05.281Z,0
2017-01-13T03:32:45.848Z,0
2017-01-13T03:33:26.342Z,0
2017-01-13T03:34:06.848Z,0
2017-01-13T03:34:47.385Z,0
2017-01-13T03:35:28.079Z,0
2017-01-13T03:36:08.668Z,0
2017-01-13T03:36:49.689Z,0
2017-01-13T03:37:29.905Z,0
2017-01-13T03:38:10.406Z,0
2017-01-13T03:38:51.003Z,0
2017-01-13T03:39:31.450Z,0
2017-01-13T03:40:11.969Z,0
2017-01-13T03:40:52.451Z,0
2017-01-13T03:41:32.995Z,0
2017-01-13T03:42:13.440Z,0
2017-01-13T03:42:53.931Z,0
2017-01-13T03:43:34.406Z,0
2017-01-13T03:44:14.877Z,0
2017-01-13T03:44:55.369Z,0
2017-01-13T03:45:35.931Z,0
2017-01-13T03:46:16.385Z,0
2017-01-13T03:46:56.822Z,0
2017-01-13T03:47:37.352Z,0
2017-01-13T03:48:17.853Z,0
2017-01-13T03:48:58.384Z,0
2017-01-13T03:49:38.827Z,0
2017-01-13T03:50:19.307Z,0
2017-01-13T03:50:59.870Z,0
2017-01-13T03:51:40.435Z,0
2017-01-13T03:52:20.844Z,0
2017-01-13T03:53:01.384Z,0
2017-01-13T03:53:41.846Z,0
2017-01-13T03:54:22.348Z,0
2017-01-13T03:55:02.763Z,0
2017-01-13T03:55:43.390Z,0
2017-01-13T03:56:23.912Z,0
2017-01-13T03:57:04.333Z,0
2017-01-13T03:57:44.813Z,0
2017-01-13T03:58:25.227Z,0
2017-01-13T03:59:05.702Z,0
2017-01-13T03:59:46.198Z,0
2017-01-13T04:00:26.678Z,0
2017-01-13T04:01:07.137Z,0
2017-01-13T04:01:47.609Z,0
2017-01-13T04:02:28.137Z,0
2017-01-13T04:03:08.611Z,0
2017-01-13T04:03:49.108Z,0
2017-01-13T04:04:29.638Z,0
2017-01-13T04:05:10.047Z,0
2017-01-13T04:05:50.545Z,0
2017-01-13T04:06:31.071Z,0
2017-01-13T04:07:11.505Z,0
2017-01-13T04:07:52.016Z,0
2017-01-13T04:08:32.534Z,0
2017-01-13T04:09:12.999Z,0
2017-01-13T04:09:53.467Z,0
2017-01-13T04:10:33.922Z,0
2017-01-13T04:11:14.420Z,0
2017-01-13T04:11:54.990Z,0
2017-01-13T04:12:35.474Z,0
2017-01-13T04:13:15.961Z,0
2017-01-13T04:13:56.427Z,0
2017-01-13T04:14:36.912Z,0
2017-01-13T04:15:17.362Z,0
2017-01-13T04:15:57.845Z,0
2017-01-13T04:16:38.414Z,0
2017-01-13T04:17:18.841Z,0
2017-01-13T04:17:59.342Z,0
2017-01-13T04:18:39.817Z,0
2017-01-13T04:19:20.325Z,0
2017-01-13T04:20:00.799Z,0
2017-01-13T04:20:41.359Z,0
2017-01-13T04:21:21.771Z,0
2017-01-13T04:22:02.243Z,0
2017-01-13T04:22:42.856Z,0
2017-01-13T04:23:23.323Z,0
2017-01-13T04:24:03.837Z,0
2017-01-13T04:24:44.326Z,0
2017-01-13T04:25:24.811Z,0
2017-01-13T04:27:38.153Z,0
2017-01-13T04:28:18.673Z,0
2017-01-13T04:28:59.128Z,0
2017-01-13T04:29:39.584Z,0
2017-01-13T04:30:20.112Z,0
2017-01-13T04:31:00.579Z,0
2017-01-13T04:31:41.071Z,0
2017-01-13T04:32:21.549Z,0
2017-01-13T04:33:02.029Z,0
2017-01-13T04:33:42.554Z,0
2017-01-13T04:34:23.061Z,0
2017-01-13T04:35:03.520Z,0
2017-01-13T04:35:44.183Z,0
2017-01-13T04:36:24.627Z,0
2017-01-13T04:37:05.068Z,0
2017-01-13T04:37:45.590Z,0
2017-01-13T04:38:26.104Z,0
2017-01-13T04:39:06.566Z,0
2017-01-13T04:39:47.039Z,0
2017-01-13T04:40:27.554Z,0
2017-01-13T04:41:07.987Z,0
2017-01-13T04:41:48.642Z,0
2017-01-13T04:42:29.179Z,0
2017-01-13T04:43:09.600Z,0
2017-01-13T04:43:50.086Z,0
2017-01-13T04:44:30.549Z,0
2017-01-13T04:45:11.178Z,0
2017-01-13T04:45:51.688Z,0
2017-01-13T04:46:32.197Z,0
2017-01-13T04:47:12.645Z,0
2017-01-13T04:47:53.120Z,0
2017-01-13T04:48:33.652Z,0
2017-01-13T04:49:14.109Z,0
2017-01-13T04:49:54.669Z,0
2017-01-13T04:50:35.154Z,0
2017-01-13T04:51:15.640Z,0
2017-01-13T04:51:56.112Z,0
2017-01-13T04:52:36.607Z,0
2017-01-13T04:53:17.103Z,0
2017-01-13T04:53:57.637Z,0
2017-01-13T04:54:38.118Z,0
2017-01-13T04:55:18.614Z,0
2017-01-13T04:55:59.042Z,0
2017-01-13T04:56:39.561Z,0
2017-01-13T04:57:20.024Z,0
2017-01-13T04:58:00.497Z,0
2017-01-13T04:58:40.998Z,0
2017-01-13T04:59:21.490Z,0
2017-01-13T05:00:02.014Z,0
2017-01-13T05:00:42.459Z,0
2017-01-13T05:01:22.932Z,0
2017-01-13T05:02:03.437Z,0
2017-01-13T05:02:43.980Z,0
2017-01-13T05:03:24.462Z,0
2017-01-13T05:04:05.039Z,0
2017-01-13T05:04:45.592Z,0
2017-01-13T05:05:25.994Z,0
2017-01-13T05:06:06.667Z,0
2017-01-13T05:06:47.053Z,0
2017-01-13T05:07:27.476Z,0
2017-01-13T05:08:07.987Z,0
2017-01-13T05:08:48.576Z,0
2017-01-13T05:09:29.283Z,0
2017-01-13T05:10:09.809Z,0
2017-01-13T05:10:50.311Z,0
2017-01-13T05:11:30.915Z,0
2017-01-13T05:12:11.340Z,0
2017-01-13T05:12:51.792Z,0
2017-01-13T05:13:32.281Z,0
2017-01-13T05:14:12.790Z,0
2017-01-13T05:14:53.311Z,0
2017-01-13T05:15:33.911Z,0
2017-01-13T05:16:14.362Z,0
2017-01-13T05:16:54.869Z,0
2017-01-13T05:17:35.305Z,0
2017-01-13T05:18:15.905Z,0
2017-01-13T05:18:56.386Z,0
2017-01-13T05:19:37.077Z,0
2017-01-13T05:20:17.663Z,0
2017-01-13T05:20:58.106Z,0
2017-01-13T05:21:38.562Z,0
2017-01-13T05:22:19.050Z,0
2017-01-13T05:22:59.599Z,0
2017-01-13T05:23:40.032Z,0
2017-01-13T05:24:20.508Z,0
2017-01-13T05:25:01.008Z,0
2017-01-13T05:25:41.483Z,0
2017-01-13T05:26:22.007Z,0
2017-01-13T05:27:02.786Z,0
2017-01-13T05:27:43.376Z,0
2017-01-13T05:28:23.789Z,0
2017-01-13T05:29:04.347Z,0
2017-01-13T05:29:44.797Z,0
2017-01-13T05:30:25.372Z,0
2017-01-13T05:31:05.802Z,0
2017-01-13T05:31:46.349Z,0
2017-01-13T05:32:26.952Z,0
2017-01-13T05:33:07.419Z,0
2017-01-13T05:33:47.954Z,0
2017-01-13T05:34:28.396Z,0
2017-01-13T05:35:08.952Z,0
2017-01-13T05:35:49.371Z,0
2017-01-13T05:36:29.941Z,0
2017-01-13T05:37:10.368Z,0
2017-01-13T05:37:50.870Z,0
2017-01-13T05:38:31.400Z,0
2017-01-13T05:39:11.877Z,0
2017-01-13T05:39:52.402Z,0
2017-01-13T05:40:32.844Z,0
2017-01-13T05:41:13.429Z,0
2017-01-13T05:41:54.041Z,0
2017-01-13T05:42:34.584Z,0
2017-01-13T05:43:15.088Z,0
2017-01-13T05:43:55.599Z,0
2017-01-13T05:44:35.980Z,0
2017-01-13T05:45:16.467Z,0
2017-01-13T05:45:57.225Z,0
2017-01-13T05:46:37.717Z,0
2017-01-13T05:47:18.175Z,0
2017-01-13T05:47:58.663Z,0
2017-01-13T05:48:39.166Z,0
2017-01-13T05:49:19.678Z,0
2017-01-13T05:50:00.070Z,0
2017-01-13T05:50:40.617Z,0
2017-01-13T05:51:21.095Z,0
2017-01-13T05:52:01.677Z,0
2017-01-13T05:52:42.347Z,0
2017-01-13T05:53:22.827Z,0
2017-01-13T05:54:03.316Z,0
2017-01-13T05:54:43.833Z,0
2017-01-13T05:55:24.299Z,0
2017-01-13T05:56:04.782Z,0
2017-01-13T05:56:45.224Z,0
2017-01-13T05:57:25.728Z,0
2017-01-13T05:58:06.221Z,0
2017-01-13T05:58:46.756Z,0
2017-01-13T05:59:27.260Z,0
2017-01-13T06:00:07.704Z,0
2017-01-13T06:00:48.305Z,0
2017-01-13T06:01:29.001Z,0
2017-01-13T06:02:09.823Z,0
2017-01-13T06:02:51.017Z,0
2017-01-13T06:03:31.646Z,0
2017-01-13T06:04:16.382Z,0
2017-01-13T06:04:56.238Z,0
2017-01-13T06:05:36.794Z,0
2017-01-13T06:06:17.744Z,0
2017-01-13T06:06:58.403Z,0
2017-01-13T06:07:39.208Z,0
2017-01-13T06:10:00.131Z,0
2017-01-13T06:10:40.780Z,0
2017-01-13T06:11:21.554Z,0
2017-01-13T06:13:55.579Z,0
2017-01-13T06:14:44.110Z,0
2017-01-13T06:15:31.231Z,0
2017-01-13T06:16:14.147Z,0
2017-01-13T06:16:54.973Z,0
2017-01-13T06:17:35.466Z,0
2017-01-13T06:18:16.227Z,0
2017-01-13T06:18:57.119Z,0
2017-01-13T06:19:37.509Z,0
2017-01-13T06:20:19.064Z,0
2017-01-13T06:21:02.960Z,0
2017-01-13T06:21:43.645Z,0
2017-01-13T06:22:24.672Z,0
2017-01-13T06:23:05.591Z,0
2017-01-13T06:23:45.994Z,0
2017-01-13T06:24:26.576Z,0
2017-01-13T06:25:07.072Z,0
2017-01-13T06:25:47.549Z,0
2017-01-13T06:26:28.046Z,0
2017-01-13T06:27:08.710Z,0
2017-01-13T06:27:49.237Z,0
2017-01-13T06:28:29.924Z,0
2017-01-13T06:29:10.415Z,0
2017-01-13T06:29:51.662Z,0
2017-01-13T06:30:31.940Z,0
2017-01-13T06:31:12.544Z,0
2017-01-13T06:31:52.928Z,0
2017-01-13T06:32:33.518Z,0
2017-01-13T06:33:14.178Z,0
2017-01-13T06:33:54.971Z,0
2017-01-13T06:34:35.804Z,0
2017-01-13T06:35:16.406Z,0
2017-01-13T06:35:58.028Z,0
2017-01-13T06:36:40.047Z,0
2017-01-13T06:39:57.516Z,0
2017-01-13T06:40:38.309Z,0
2017-01-13T06:41:19.474Z,0
2017-01-13T06:41:59.921Z,0
2017-01-13T06:42:41.346Z,0
2017-01-13T06:43:21.954Z,0
2017-01-13T06:44:02.555Z,0
2017-01-13T06:44:43.534Z,0
2017-01-13T06:45:24.194Z,0
2017-01-13T06:46:06.676Z,0
2017-01-13T06:46:47.721Z,0
2017-01-13T06:47:29.850Z,0
2017-01-13T06:48:10.125Z,0
2017-01-13T06:48:50.551Z,0
2017-01-13T06:49:33.406Z,0
2017-01-13T06:50:13.356Z,0
2017-01-13T06:50:53.855Z,0
2017-01-13T06:51:34.720Z,0
2017-01-13T06:52:14.918Z,4
2017-01-13T06:52:55.240Z,4
2017-01-13T06:53:35.810Z,0
2017-01-13T06:54:16.630Z,0
2017-01-13T06:54:57.054Z,4
2017-01-13T06:55:37.529Z,4
2017-01-13T06:56:18.054Z,4
2017-01-13T06:56:58.635Z,8
2017-01-13T06:57:39.201Z,4
2017-01-13T06:58:20.362Z,8
2017-01-13T06:59:01.109Z,8
2017-01-13T06:59:41.567Z,8
2017-01-13T07:00:22.069Z,12
2017-01-13T07:01:02.550Z,12
2017-01-13T07:03:00.261Z,12
2017-01-13T07:03:40.870Z,16
2017-01-13T07:04:21.305Z,20
2017-01-13T07:05:01.788Z,16
2017-01-13T07:05:42.321Z,20
2017-01-13T07:06:22.817Z,24
2017-01-13T07:07:03.316Z,28
2017-01-13T07:07:43.868Z,28
2017-01-13T07:08:24.440Z,32
2017-01-13T07:09:04.995Z,32
2017-01-13T07:09:45.520Z,32
2017-01-13T07:10:25.961Z,40
2017-01-13T07:11:06.470Z,40
2017-01-13T07:11:46.952Z,40
2017-01-13T07:12:27.479Z,40
2017-01-13T07:13:07.918Z,40
2017-01-13T07:13:48.456Z,44
2017-01-13T07:14:28.961Z,48
2017-01-13T07:15:09.468Z,52
2017-01-13T07:15:49.992Z,64
2017-01-13T07:16:30.485Z,68
2017-01-13T07:17:10.987Z,76
2017-01-13T07:17:51.509Z,84
2017-01-13T07:18:31.961Z,92
2017-01-13T07:19:12.476Z,96
2017-01-13T07:19:52.938Z,100
2017-01-13T07:20:33.430Z,112
2017-01-13T07:21:13.931Z,116
2017-01-13T07:21:54.427Z,124
2017-01-13T07:22:34.913Z,132
2017-01-13T07:23:15.438Z,136
2017-01-13T07:23:55.945Z,144
2017-01-13T07:24:36.460Z,148
2017-01-13T07:25:16.951Z,148
2017-01-13T07:25:57.447Z,160
2017-01-13T07:26:38.018Z,156
2017-01-13T07:27:18.477Z,160
2017-01-13T07:27:59.046Z,176
2017-01-13T07:28:39.463Z,188
2017-01-13T07:29:19.939Z,188
2017-01-13T07:30:00.439Z,172
2017-01-13T07:30:40.949Z,180
2017-01-13T07:31:21.446Z,184
2017-01-13T07:32:01.935Z,196
2017-01-13T07:32:42.437Z,208
2017-01-13T07:33:22.951Z,216
2017-01-13T07:34:03.449Z,224
2017-01-13T07:34:43.948Z,244
2017-01-13T07:35:24.500Z,252
2017-01-13T07:36:04.935Z,244
2017-01-13T07:38:23.319Z,232
2017-01-13T07:39:03.841Z,240
2017-01-13T07:39:44.299Z,244
2017-01-13T07:40:24.827Z,264
2017-01-13T07:41:05.326Z,288
2017-01-13T07:41:45.814Z,292
2017-01-13T07:42:26.315Z,264
2017-01-13T07:43:06.816Z,260
2017-01-13T07:43:47.488Z,260
2017-01-13T07:44:28.171Z,300
2017-01-13T07:45:08.801Z,336
2017-01-13T07:45:49.280Z,384
2017-01-13T07:46:29.839Z,456
2017-01-13T07:47:10.360Z,500
2017-01-13T07:47:50.870Z,492
2017-01-13T07:48:31.342Z,496
2017-01-13T07:49:11.827Z,516
2017-01-13T07:51:40.462Z,580
2017-01-13T07:52:21.923Z,600
2017-01-13T07:53:02.424Z,608
2017-01-13T07:53:42.897Z,604
2017-01-13T07:54:23.503Z,620
2017-01-13T07:55:04.461Z,640
2017-01-13T07:55:45.565Z,636
2017-01-13T07:56:26.103Z,620
2017-01-13T07:57:06.616Z,644
2017-01-13T07:57:47.100Z,648
2017-01-13T07:58:27.562Z,660
2017-01-13T07:59:08.052Z,708
2017-01-13T07:59:48.559Z,736
2017-01-13T08:00:29.028Z,724
2017-01-13T08:01:09.527Z,736
2017-01-13T08:01:50.032Z,752
2017-01-13T08:02:30.546Z,760
2017-01-13T08:03:11.103Z,756
2017-01-13T08:03:51.601Z,764
2017-01-13T08:04:32.108Z,796
2017-01-13T08:05:12.628Z,792
2017-01-13T08:05:53.155Z,768
2017-01-13T08:06:33.638Z,784
2017-01-13T08:07:14.121Z,824
2017-01-13T08:07:54.639Z,840
2017-01-13T08:08:35.185Z,824
2017-01-13T08:09:16.976Z,792
2017-01-13T08:09:57.468Z,820
2017-01-13T08:10:37.965Z,832
2017-01-13T08:11:18.482Z,888
2017-01-13T08:11:58.998Z,916
2017-01-13T08:12:39.502Z,920
2017-01-13T08:13:20.001Z,928
2017-01-13T08:14:00.518Z,940
2017-01-13T08:14:40.998Z,952
2017-01-13T08:15:21.501Z,956
2017-01-13T08:16:02.001Z,964
2017-01-13T08:16:42.732Z,984
2017-01-13T08:17:23.257Z,992
2017-01-13T08:18:03.738Z,1004
2017-01-13T08:18:44.264Z,1016
2017-01-13T08:19:24.738Z,1028
2017-01-13T08:20:05.283Z,1040
2017-01-13T08:20:45.770Z,1040
2017-01-13T08:21:26.362Z,1064
2017-01-13T08:22:06.871Z,1088
2017-01-13T08:22:47.397Z,1104
2017-01-13T08:23:28.862Z,1124
2017-01-13T08:24:09.355Z,1136
2017-01-13T08:24:49.863Z,1148
2017-01-13T08:25:30.420Z,1168
2017-01-13T08:26:10.947Z,1192
2017-01-13T08:26:51.438Z,1208
2017-01-13T08:27:31.926Z,1228
2017-01-13T08:28:12.432Z,1252
2017-01-13T08:28:52.896Z,1276
2017-01-13T08:29:33.386Z,1300
2017-01-13T08:30:13.889Z,1320
2017-01-13T08:30:54.407Z,1336
2017-01-13T08:31:34.889Z,1352
2017-01-13T08:32:15.363Z,1376
2017-01-13T08:32:55.877Z,1400
2017-01-13T08:33:37.618Z,1424
2017-01-13T08:34:18.216Z,1444
2017-01-13T08:34:58.693Z,1468
2017-01-13T08:35:39.198Z,1488
2017-01-13T08:36:19.723Z,1512
2017-01-13T08:37:00.291Z,1536
2017-01-13T08:37:40.669Z,1556
2017-01-13T08:38:21.194Z,1576
2017-01-13T08:39:01.679Z,1596
2017-01-13T08:39:42.138Z,1616
2017-01-13T08:40:23.187Z,1632
2017-01-13T08:41:03.135Z,1648
2017-01-13T08:41:43.839Z,1660
2017-01-13T08:42:24.312Z,1676
2017-01-13T08:43:04.807Z,1692
2017-01-13T08:43:45.335Z,1708
2017-01-13T08:44:25.873Z,1724
2017-01-13T08:45:06.404Z,1744
2017-01-13T08:45:47.041Z,1760
2017-01-13T08:46:27.481Z,1776
2017-01-13T08:47:08.049Z,1792
2017-01-13T08:47:48.512Z,1812
2017-01-13T08:48:28.977Z,1828
2017-01-13T08:49:09.482Z,1848
2017-01-13T08:49:49.947Z,1864
2017-01-13T08:50:30.441Z,1880
2017-01-13T08:53:04.300Z,1964
2017-01-13T08:53:44.833Z,2008
2017-01-13T08:54:25.435Z,2032
2017-01-13T08:55:05.854Z,2052
2017-01-13T08:55:46.357Z,2072
2017-01-13T08:56:26.851Z,2092
2017-01-13T08:57:08.159Z,2112
2017-01-13T08:57:48.634Z,2136
2017-01-13T08:58:29.148Z,2160
2017-01-13T08:59:09.641Z,2184
2017-01-13T08:59:50.114Z,2196
2017-01-13T09:00:30.610Z,2220
2017-01-13T09:01:11.115Z,2248
2017-01-13T09:01:51.608Z,2284
2017-01-13T09:02:32.100Z,2316
2017-01-13T09:03:12.552Z,2348
2017-01-13T09:03:53.057Z,2376
2017-01-13T09:04:34.337Z,2408
2017-01-13T09:05:14.891Z,2436
2017-01-13T09:05:55.657Z,2464
2017-01-13T09:08:14.307Z,2516
2017-01-13T09:08:55.473Z,2532
2017-01-13T09:09:35.908Z,2552
2017-01-13T09:10:16.464Z,2564
2017-01-13T09:10:56.981Z,2576
2017-01-13T09:11:37.484Z,2584
2017-01-13T09:12:18.013Z,2592
2017-01-13T09:12:58.512Z,2600
2017-01-13T09:13:39.030Z,2604
2017-01-13T09:14:19.539Z,2612
2017-01-13T09:15:00.036Z,2616
2017-01-13T09:15:40.550Z,2620
2017-01-13T09:16:21.049Z,2620
2017-01-13T09:17:01.603Z,2620
2017-01-13T09:17:42.133Z,2612
2017-01-13T09:18:22.646Z,2604
2017-01-13T09:19:03.484Z,2592
2017-01-13T09:19:43.997Z,2580
2017-01-13T09:20:24.508Z,2560
2017-01-13T09:21:04.996Z,2544
2017-01-13T09:21:45.504Z,2528
2017-01-13T09:22:26.002Z,2512
2017-01-13T09:23:06.452Z,2512
2017-01-13T09:23:46.931Z,2520
2017-01-13T09:24:27.394Z,2536
2017-01-13T09:25:07.877Z,2556
2017-01-13T09:25:48.363Z,2580
2017-01-13T09:26:28.870Z,2612
2017-01-13T09:27:09.353Z,2636
2017-01-13T09:27:49.856Z,2672
2017-01-13T09:28:30.372Z,2712
2017-01-13T09:30:47.478Z,2856
2017-01-13T09:31:27.977Z,2908
2017-01-13T09:32:08.501Z,2944
2017-01-13T09:32:48.995Z,2984
2017-01-13T09:33:29.512Z,3028
2017-01-13T09:34:10.000Z,3076
2017-01-13T09:34:50.446Z,3128
2017-01-13T09:35:30.952Z,3176
2017-01-13T09:36:11.470Z,3208
2017-01-13T09:36:51.980Z,3256
2017-01-13T09:37:32.504Z,3292
2017-01-13T09:38:12.982Z,3328
2017-01-13T09:38:53.493Z,3360
2017-01-13T09:39:33.974Z,3396
2017-01-13T09:40:14.456Z,3416
2017-01-13T09:40:54.931Z,3420
2017-01-13T09:41:35.436Z,3420
2017-01-13T09:42:15.920Z,3440
2017-01-13T09:42:56.421Z,3452
2017-01-13T09:43:36.885Z,3488
2017-01-13T09:44:17.421Z,3496
2017-01-13T09:44:57.887Z,3492
2017-01-13T09:45:38.392Z,3484
2017-01-13T09:46:18.885Z,3444
2017-01-13T09:46:59.400Z,3400
2017-01-13T09:47:39.913Z,3368
2017-01-13T09:48:20.422Z,3400
2017-01-13T09:49:01.058Z,3428
2017-01-13T09:49:41.564Z,3416
2017-01-13T09:50:22.054Z,3408
2017-01-13T09:51:02.699Z,3436
2017-01-13T09:51:46.707Z,3468
2017-01-13T09:54:00.329Z,3492
2017-01-13T09:56:34.916Z,3428
2017-01-13T09:57:15.642Z,3500
2017-01-13T09:57:56.547Z,3508
2017-01-13T09:58:37.365Z,3512
2017-01-13T09:59:17.901Z,3452
2017-01-13T09:59:58.375Z,3464
2017-01-13T10:00:38.746Z,3548
2017-01-13T10:01:19.925Z,3596
2017-01-13T10:02:00.326Z,3584
2017-01-13T10:02:40.877Z,3556
2017-01-13T10:03:26.152Z,3540
2017-01-13T10:04:13.650Z,3532
2017-01-13T10:04:59.815Z,3520
2017-01-13T10:05:47.222Z,3536