createdAt,value
2017-04-24T00:00:27.464Z,0
2017-04-24T00:01:27.775Z,0
2017-04-24T00:02:27.788Z,0
2017-04-24T00:03:27.807Z,0
2017-04-24T00:04:27.820Z,0
2017-04-24T00:05:27.974Z,0
2017-04-24T00:06:27.465Z,0
2017-04-24T00:07:27.927Z,0
2017-04-24T00:08:27.929Z,0
2017-04-24T00:09:27.942Z,0
2017-04-24T00:10:27.493Z,0
2017-04-24T00:11:27.682Z,0
2017-04-24T00:12:27.958Z,0
2017-04-24T00:13:28.075Z,0
2017-04-24T00:14:28.081Z,0
2017-04-24T00:15:28.086Z,0
2017-04-24T00:16:27.664Z,0
2017-04-24T00:17:27.734Z,0
2017-04-24T00:18:27.804Z,0
2017-04-24T00:19:27.813Z,0
2017-04-24T00:20:28.064Z,0
2017-04-24T00:21:28.069Z,0
2017-04-24T00:22:28.130Z,0
2017-04-24T00:23:28.084Z,0
2017-04-24T00:24:28.089Z,0
2017-04-24T00:25:28.110Z,0
2017-04-24T00:26:28.114Z,0
2017-04-24T00:27:28.119Z,0
2017-04-24T00:28:27.821Z,0
2017-04-24T00:29:28.148Z,0
2017-04-24T00:30:28.143Z,0
2017-04-24T00:31:28.148Z,0
2017-04-24T00:32:28.157Z,0
2017-04-24T00:33:27.839Z,0
2017-04-24T00:34:28.166Z,0
2017-04-24T00:35:28.179Z,0
2017-04-24T00:36:28.193Z,0
2017-04-24T00:37:28.203Z,0
2017-04-24T00:38:28.229Z,0
2017-04-24T00:39:28.049Z,0
2017-04-24T00:40:28.257Z,0
2017-04-24T00:41:28.270Z,0
2017-04-24T00:42:28.287Z,0
2017-04-24T00:43:27.990Z,0
2017-04-24T00:44:28.425Z,0
2017-04-24T00:45:28.429Z,0
2017-04-24T00:46:28.443Z,0
2017-04-24T00:47:28.475Z,0
2017-04-24T00:48:28.476Z,0
2017-04-24T00:49:28.083Z,0
2017-04-24T00:50:27.768Z,0
2017-04-24T00:51:28.531Z,0
2017-04-24T00:52:28.113Z,0
2017-04-24T00:53:28.131Z,0
2017-04-24T00:54:28.149Z,0
2017-04-24T00:55:28.586Z,0
2017-04-24T00:56:28.592Z,0
2017-04-24T00:57:28.594Z,0
2017-04-24T00:58:28.600Z,0
2017-04-24T00:59:28.541Z,0
2017-04-24T01:00:28.675Z,0
2017-04-24T01:01:28.679Z,0
2017-04-24T01:02:28.685Z,0
2017-04-24T01:03:28.701Z,0
2017-04-24T01:04:28.721Z,0
2017-04-24T01:05:28.419Z,0
2017-04-24T01:06:28.732Z,0
2017-04-24T01:07:28.739Z,0
2017-04-24T01:08:28.797Z,0
2017-04-24T01:09:28.871Z,0
2017-04-24T01:10:28.879Z,0
2017-04-24T01:11:28.885Z,0
2017-04-24T01:12:28.415Z,0
2017-04-24T01:13:28.879Z,0
2017-04-24T01:14:28.875Z,0
2017-04-24T01:15:28.882Z,0
2017-04-24T01:16:28.892Z,0
2017-04-24T01:17:28.974Z,0
2017-04-24T01:18:28.983Z,0
2017-04-24T01:19:28.977Z,0
2017-04-24T01:20:28.985Z,0
2017-04-24T01:21:28.652Z,0
2017-04-24T01:22:29.032Z,0
2017-04-24T01:23:28.948Z,0
2017-04-24T01:24:28.992Z,0
2017-04-24T01:25:28.686Z,0
2017-04-24T01:26:29.052Z,0
2017-04-24T01:27:29.054Z,0
2017-04-24T01:28:29.041Z,0
2017-04-24T01:29:29.047Z,0
2017-04-24T01:30:29.052Z,0
2017-04-24T01:31:29.068Z,0
2017-04-24T01:32:29.107Z,0
2017-04-24T01:33:29.073Z,0
2017-04-24T01:34:28.878Z,0
2017-04-24T01:35:29.055Z,0
2017-04-24T01:36:29.069Z,0
2017-04-24T01:37:29.083Z,0
2017-04-24T01:38:28.977Z,0
2017-04-24T01:39:29.119Z,0
2017-04-24T01:40:28.809Z,0
2017-04-24T01:41:29.135Z,0
2017-04-24T01:42:29.147Z,0
2017-04-24T01:43:29.175Z,0
2017-04-24T01:44:29.181Z,0
2017-04-24T01:45:29.191Z,0
2017-04-24T01:46:29.203Z,0
2017-04-24T01:47:29.220Z,0
2017-04-24T01:48:29.241Z,0
2017-04-24T01:49:29.251Z,0
2017-04-24T01:50:29.276Z,0
2017-04-24T01:51:29.320Z,0
2017-04-24T01:52:29.335Z,0
2017-04-24T01:53:29.344Z,0
2017-04-24T01:54:29.350Z,0
2017-04-24T01:55:29.362Z,0
2017-04-24T01:56:29.365Z,0
2017-04-24T01:57:29.375Z,0
2017-04-24T01:58:29.385Z,0
2017-04-24T01:59:29.398Z,0
2017-04-24T02:00:29.544Z,0
2017-04-24T02:01:29.457Z,0
2017-04-24T02:02:29.459Z,0
2017-04-24T02:03:29.466Z,0
2017-04-24T02:04:29.458Z,0
2017-04-24T02:05:29.604Z,0
2017-04-24T02:06:29.595Z,0
2017-04-24T02:07:29.604Z,0
2017-04-24T02:08:29.611Z,0
2017-04-24T02:09:29.750Z,0
2017-04-24T02:10:29.466Z,0
2017-04-24T02:11:29.768Z,0
2017-04-24T02:12:29.697Z,0
2017-04-24T02:13:29.377Z,0
2017-04-24T02:14:29.778Z,0
2017-04-24T02:15:29.774Z,0
2017-04-24T02:16:29.797Z,0
2017-04-24T02:17:29.943Z,0
2017-04-24T02:18:29.505Z,0
2017-04-24T02:19:29.826Z,0
2017-04-24T02:20:29.821Z,0
2017-04-24T02:21:29.872Z,0
2017-04-24T02:22:29.912Z,0
2017-04-24T02:23:29.915Z,0
2017-04-24T02:24:29.928Z,0
2017-04-24T02:25:29.934Z,0
2017-04-24T02:26:29.942Z,0
2017-04-24T02:27:29.950Z,0
2017-04-24T02:28:29.579Z,0
2017-04-24T02:29:29.893Z,0
2017-04-24T02:30:29.905Z,0
2017-04-24T02:31:29.917Z,0
2017-04-24T02:32:29.654Z,0
2017-04-24T02:33:29.965Z,0
2017-04-24T02:34:29.969Z,0
2017-04-24T02:35:29.979Z,0
2017-04-24T02:36:29.993Z,0
2017-04-24T02:37:29.929Z,0
2017-04-24T02:38:29.631Z,0
2017-04-24T02:39:29.962Z,0
2017-04-24T02:40:29.971Z,0
2017-04-24T02:41:29.982Z,0
2017-04-24T02:42:29.996Z,0
2017-04-24T02:43:30.013Z,0
2017-04-24T02:44:30.023Z,0
2017-04-24T02:45:30.030Z,0
2017-04-24T02:46:30.047Z,0
2017-04-24T02:47:29.751Z,0
2017-04-24T02:48:29.497Z,0
2017-04-24T02:49:30.092Z,0
2017-04-24T02:50:29.792Z,0
2017-04-24T02:51:30.115Z,0
2017-04-24T02:52:30.129Z,0
2017-04-24T02:53:29.837Z,0
2017-04-24T02:54:30.163Z,0
2017-04-24T02:55:30.178Z,0
2017-04-24T02:56:29.872Z,0
2017-04-24T02:57:30.198Z,0
2017-04-24T02:58:30.229Z,0
2017-04-24T02:59:30.231Z,0
2017-04-24T03:00:30.249Z,0
2017-04-24T03:01:30.258Z,0
2017-04-24T03:02:30.309Z,0
2017-04-24T03:03:30.287Z,0
2017-04-24T03:04:30.306Z,0
2017-04-24T03:05:30.311Z,0
2017-04-24T03:06:30.324Z,0
2017-04-24T03:07:30.332Z,0
2017-04-24T03:08:30.362Z,0
2017-04-24T03:09:30.061Z,0
2017-04-24T03:10:30.370Z,0
2017-04-24T03:11:30.390Z,0
2017-04-24T03:12:30.403Z,0
2017-04-24T03:13:30.455Z,0
2017-04-24T03:14:30.437Z,0
2017-04-24T03:15:30.456Z,0
2017-04-24T03:16:30.460Z,0
2017-04-24T03:17:30.483Z,0
2017-04-24T03:18:30.498Z,0
2017-04-24T03:19:30.511Z,0
2017-04-24T03:20:30.519Z,0
2017-04-24T03:21:30.530Z,0
2017-04-24T03:22:30.545Z,0
2017-04-24T03:23:30.566Z,0
2017-04-24T03:24:30.572Z,0
2017-04-24T03:25:30.262Z,0
2017-04-24T03:26:30.600Z,0
2017-04-24T03:27:30.615Z,0
2017-04-24T03:28:30.636Z,0
2017-04-24T03:29:30.644Z,0
2017-04-24T03:30:30.648Z,0
2017-04-24T03:31:30.356Z,0
2017-04-24T03:32:30.680Z,0
2017-04-24T03:33:30.386Z,0
2017-04-24T03:34:30.719Z,0
2017-04-24T03:35:30.716Z,0
2017-04-24T03:36:30.733Z,0
2017-04-24T03:37:30.439Z,0
2017-04-24T03:38:30.763Z,0
2017-04-24T03:39:30.781Z,0
2017-04-24T03:40:30.472Z,0
2017-04-24T03:41:30.803Z,0
2017-04-24T03:42:30.839Z,0
2017-04-24T03:43:30.828Z,0
2017-04-24T03:44:30.539Z,0
2017-04-24T03:45:30.540Z,0
2017-04-24T03:46:30.869Z,0
2017-04-24T03:47:30.882Z,0
2017-04-24T03:48:30.950Z,0
2017-04-24T03:49:30.909Z,0
2017-04-24T03:50:30.921Z,0
2017-04-24T03:51:30.937Z,0
2017-04-24T03:52:30.949Z,0
2017-04-24T03:53:30.962Z,0
2017-04-24T03:54:30.855Z,0
2017-04-24T03:55:30.988Z,0
2017-04-24T03:56:31.001Z,0
2017-04-24T03:57:31.014Z,0
2017-04-24T03:58:31.154Z,0
2017-04-24T03:59:31.045Z,0
2017-04-24T04:00:31.227Z,0
2017-04-24T04:01:31.068Z,0
2017-04-24T04:02:31.083Z,0
2017-04-24T04:03:31.111Z,0
2017-04-24T04:04:31.126Z,0
2017-04-24T04:05:31.122Z,0
2017-04-24T04:06:31.137Z,0
2017-04-24T04:07:31.186Z,0
2017-04-24T04:08:31.292Z,0
2017-04-24T04:09:31.182Z,0
2017-04-24T04:10:31.209Z,0
2017-04-24T04:11:31.214Z,0
2017-04-24T04:12:31.338Z,0
2017-04-24T04:13:31.338Z,0
2017-04-24T04:14:31.355Z,0
2017-04-24T04:15:31.257Z,0
2017-04-24T04:16:31.275Z,0
2017-04-24T04:17:31.290Z,0
2017-04-24T04:18:31.305Z,0
2017-04-24T04:19:31.010Z,0
2017-04-24T04:20:31.335Z,0
2017-04-24T04:21:31.334Z,0
2017-04-24T04:22:31.358Z,0
2017-04-24T04:23:31.360Z,0
2017-04-24T04:24:31.380Z,0
2017-04-24T04:25:31.395Z,0
2017-04-24T04:26:31.400Z,0
2017-04-24T04:27:31.102Z,0
2017-04-24T04:28:31.466Z,0
2017-04-24T04:29:30.817Z,0
2017-04-24T04:30:31.463Z,0
2017-04-24T04:31:31.158Z,0
2017-04-24T04:32:31.169Z,0
2017-04-24T04:33:31.506Z,0
2017-04-24T04:34:31.510Z,0
2017-04-24T04:35:31.518Z,0
2017-04-24T04:36:31.531Z,0
2017-04-24T04:37:31.552Z,0
2017-04-24T04:38:31.569Z,0
2017-04-24T04:39:31.581Z,0
2017-04-24T04:40:31.587Z,0
2017-04-24T04:41:31.602Z,0
2017-04-24T04:42:31.613Z,0
2017-04-24T04:43:31.320Z,0
2017-04-24T04:44:31.649Z,0
2017-04-24T04:45:31.656Z,0
2017-04-24T04:46:31.675Z,0
2017-04-24T04:47:31.678Z,0
2017-04-24T04:48:31.696Z,0
2017-04-24T04:49:31.709Z,0
2017-04-24T04:50:31.722Z,0
2017-04-24T04:51:31.734Z,0
2017-04-24T04:52:31.743Z,0
2017-04-24T04:53:31.771Z,0
2017-04-24T04:54:31.473Z,0
2017-04-24T04:55:31.801Z,0
2017-04-24T04:56:31.803Z,0
2017-04-24T04:57:31.818Z,0
2017-04-24T04:58:31.828Z,0
2017-04-24T04:59:31.850Z,0
2017-04-24T05:00:31.872Z,0
2017-04-24T05:01:31.874Z,0
2017-04-24T05:02:31.879Z,0
2017-04-24T05:03:31.894Z,0
2017-04-24T05:04:31.904Z,0
2017-04-24T05:05:31.928Z,0
2017-04-24T05:06:31.935Z,0
2017-04-24T05:07:31.943Z,0
2017-04-24T05:08:32.082Z,0
2017-04-24T05:09:32.097Z,0
2017-04-24T05:10:31.986Z,0
2017-04-24T05:11:31.997Z,0
2017-04-24T05:12:32.130Z,0
2017-04-24T05:13:32.062Z,0
2017-04-24T05:14:32.125Z,0
2017-04-24T05:15:32.137Z,0
2017-04-24T05:16:32.132Z,0
2017-04-24T05:17:32.097Z,0
2017-04-24T05:18:32.121Z,0
2017-04-24T05:19:31.801Z,0
2017-04-24T05:20:31.803Z,0
2017-04-24T05:21:31.821Z,0
2017-04-24T05:22:32.203Z,0
2017-04-24T05:23:32.269Z,5
2017-04-24T05:24:32.274Z,5
2017-04-24T05:25:32.202Z,5
2017-04-24T05:26:32.361Z,5
2017-04-24T05:27:32.340Z,5
2017-04-24T05:28:32.368Z,5
2017-04-24T05:29:32.335Z,5
2017-04-24T05:30:32.484Z,5
2017-04-24T05:31:32.495Z,5
2017-04-24T05:32:31.880Z,5
2017-04-24T05:33:32.499Z,5
2017-04-24T05:34:32.503Z,5
2017-04-24T05:35:32.510Z,5
2017-04-24T05:36:32.527Z,5
2017-04-24T05:37:32.467Z,5
2017-04-24T05:38:32.530Z,5
2017-04-24T05:39:32.500Z,5
2017-04-24T05:40:32.504Z,5
2017-04-24T05:41:32.519Z,5
2017-04-24T05:42:32.531Z,5
2017-04-24T05:43:32.553Z,5
2017-04-24T05:44:32.243Z,5
2017-04-24T05:45:32.177Z,5
2017-04-24T05:46:32.589Z,5
2017-04-24T05:47:32.660Z,5
2017-04-24T05:48:32.504Z,5
2017-04-24T05:49:32.500Z,5
2017-04-24T05:50:32.205Z,5
2017-04-24T05:51:32.254Z,5
2017-04-24T05:52:32.697Z,5
2017-04-24T05:53:32.578Z,5
2017-04-24T05:54:32.569Z,5
2017-04-24T05:55:32.816Z,5
2017-04-24T05:56:32.664Z,5
2017-04-24T05:57:32.705Z,5
2017-04-24T05:58:32.715Z,5
2017-04-24T05:59:32.718Z,5
2017-04-24T06:00:32.659Z,5
2017-04-24T06:01:32.660Z,5
2017-04-24T06:02:32.692Z,5
2017-04-24T06:03:32.694Z,5
2017-04-24T06:04:32.696Z,5
2017-04-24T06:05:32.710Z,5
2017-04-24T06:06:32.728Z,5
2017-04-24T06:07:32.734Z,5
2017-04-24T06:08:32.759Z,5
2017-04-24T06:09:32.773Z,5
2017-04-24T06:10:32.793Z,5
2017-04-24T06:11:32.791Z,5
2017-04-24T06:12:32.813Z,5
2017-04-24T06:13:32.824Z,5
2017-04-24T06:14:32.826Z,5
2017-04-24T06:15:32.873Z,5
2017-04-24T06:16:32.991Z,5
2017-04-24T06:17:32.872Z,5
2017-04-24T06:18:32.886Z,5
2017-04-24T06:19:32.903Z,5
2017-04-24T06:20:32.906Z,5
2017-04-24T06:21:32.613Z,5
2017-04-24T06:22:32.936Z,5
2017-04-24T06:23:32.649Z,5
2017-04-24T06:24:32.972Z,5
2017-04-24T06:25:32.986Z,5
2017-04-24T06:26:33.009Z,5
2017-04-24T06:27:33.005Z,5
2017-04-24T06:28:32.706Z,5
2017-04-24T06:29:33.158Z,5
2017-04-24T06:30:33.051Z,5
2017-04-24T06:31:33.050Z,5
2017-04-24T06:32:33.070Z,5
2017-04-24T06:33:33.085Z,5
2017-04-24T06:34:33.096Z,5
2017-04-24T06:35:33.116Z,5
2017-04-24T06:36:32.817Z,5
2017-04-24T06:37:33.289Z,5
2017-04-24T06:38:32.846Z,5
2017-04-24T06:39:32.855Z,5
2017-04-24T06:40:33.189Z,5
2017-04-24T06:41:33.186Z,5
2017-04-24T06:42:33.198Z,5
2017-04-24T06:43:33.223Z,5
2017-04-24T06:44:33.243Z,5
2017-04-24T06:45:33.240Z,5
2017-04-24T06:46:32.965Z,5
2017-04-24T06:47:32.972Z,5
2017-04-24T06:48:33.293Z,5
2017-04-24T06:49:33.304Z,5
2017-04-24T06:50:33.316Z,5
2017-04-24T06:51:33.323Z,5
2017-04-24T06:52:33.021Z,5
2017-04-24T06:53:33.043Z,10
2017-04-24T06:54:33.376Z,10
2017-04-24T06:55:33.381Z,10
2017-04-24T06:56:33.077Z,10
2017-04-24T06:57:33.092Z,10
2017-04-24T06:58:33.638Z,5
2017-04-24T06:59:33.209Z,5
2017-04-24T07:00:33.576Z,5
2017-04-24T07:01:33.150Z,5
2017-04-24T07:02:33.170Z,5
2017-04-24T07:03:33.191Z,5
2017-04-24T07:04:33.198Z,5
2017-04-24T07:05:33.204Z,5
2017-04-24T07:06:33.533Z,5
2017-04-24T07:07:33.541Z,5
2017-04-24T07:08:33.571Z,5
2017-04-24T07:09:33.266Z,5
2017-04-24T07:10:33.587Z,5
2017-04-24T07:11:33.613Z,5
2017-04-24T07:12:33.620Z,5
2017-04-24T07:13:33.631Z,5
2017-04-24T07:14:33.341Z,5
2017-04-24T07:15:33.653Z,5
2017-04-24T07:16:33.671Z,5
2017-04-24T07:17:33.681Z,5
2017-04-24T07:18:33.695Z,5
2017-04-24T07:19:33.718Z,5
2017-04-24T07:20:33.728Z,5
2017-04-24T07:21:33.738Z,5
2017-04-24T07:22:33.561Z,5
2017-04-24T07:23:33.775Z,5
2017-04-24T07:24:34.101Z,5
2017-04-24T07:25:33.799Z,5
2017-04-24T07:26:33.818Z,5
2017-04-24T07:27:33.590Z,5
2017-04-24T07:28:33.839Z,5
2017-04-24T07:29:33.850Z,5
2017-04-24T07:30:33.862Z,5
2017-04-24T07:31:33.895Z,5
2017-04-24T07:32:33.898Z,5
2017-04-24T07:33:33.904Z,5
2017-04-24T07:34:33.931Z,5
2017-04-24T07:35:33.944Z,5
2017-04-24T07:36:33.962Z,5
2017-04-24T07:37:33.963Z,5
2017-04-24T07:38:33.985Z,5
2017-04-24T07:39:33.687Z,5
2017-04-24T07:40:34.012Z,5
2017-04-24T07:41:34.025Z,5
2017-04-24T07:42:34.043Z,5
2017-04-24T07:43:33.744Z,5
2017-04-24T07:44:34.067Z,5
2017-04-24T07:45:34.188Z,5
2017-04-24T07:46:34.196Z,5
2017-04-24T07:47:33.800Z,5
2017-04-24T07:48:33.589Z,5
2017-04-24T07:49:33.943Z,5
2017-04-24T07:50:33.625Z,5
2017-04-24T07:51:34.085Z,5
2017-04-24T07:52:33.973Z,5
2017-04-24T07:53:34.324Z,5
2017-04-24T07:54:34.024Z,5
2017-04-24T07:55:34.023Z,5
2017-04-24T07:56:34.250Z,5
2017-04-24T07:57:33.953Z,5
2017-04-24T07:58:33.988Z,5
2017-04-24T07:59:34.292Z,5
2017-04-24T08:00:34.312Z,5
2017-04-24T08:01:34.324Z,5
2017-04-24T08:02:34.026Z,5
2017-04-24T08:03:34.351Z,5
2017-04-24T08:04:34.358Z,5
2017-04-24T08:05:34.381Z,5
2017-04-24T08:06:34.398Z,5
2017-04-24T08:07:34.411Z,5
2017-04-24T08:08:34.431Z,5
2017-04-24T08:09:34.453Z,5
2017-04-24T08:10:33.834Z,5
2017-04-24T08:11:34.155Z,5
2017-04-24T08:12:34.487Z,5
2017-04-24T08:13:34.509Z,5
2017-04-24T08:14:34.605Z,5
2017-04-24T08:15:33.595Z,5
2017-04-24T08:16:34.549Z,5
2017-04-24T08:17:34.558Z,5
2017-04-24T08:18:34.586Z,5
2017-04-24T08:19:34.276Z,5
2017-04-24T08:20:34.620Z,5
2017-04-24T08:21:34.628Z,5
2017-04-24T08:22:34.646Z,5
2017-04-24T08:23:34.346Z,5
2017-04-24T08:24:34.675Z,5
2017-04-24T08:25:34.699Z,10
2017-04-24T08:26:34.078Z,10
2017-04-24T08:27:34.729Z,10
2017-04-24T08:28:34.739Z,10
2017-04-24T08:29:34.755Z,10
2017-04-24T08:30:34.140Z,10
2017-04-24T08:31:34.781Z,10
2017-04-24T08:32:34.483Z,10
2017-04-24T08:33:34.818Z,10
2017-04-24T08:34:34.834Z,10
2017-04-24T08:35:34.842Z,10
2017-04-24T08:36:34.548Z,10
2017-04-24T08:37:34.877Z,10
2017-04-24T08:38:34.896Z,10
2017-04-24T08:39:34.905Z,10
2017-04-24T08:40:34.925Z,10
2017-04-24T08:41:34.940Z,10
2017-04-24T08:42:34.644Z,10
2017-04-24T08:43:34.970Z,10
2017-04-24T08:44:34.995Z,10
2017-04-24T08:45:35.027Z,10
2017-04-24T08:46:34.724Z,10
2017-04-24T08:47:35.034Z,10
2017-04-24T08:48:35.054Z,10
2017-04-24T08:49:35.071Z,10
2017-04-24T08:50:35.093Z,10
2017-04-24T08:51:35.099Z,10
2017-04-24T08:52:35.116Z,10
2017-04-24T08:53:35.134Z,10
2017-04-24T08:54:35.148Z,10
2017-04-24T08:55:35.164Z,10
2017-04-24T08:56:35.186Z,10
2017-04-24T08:57:35.206Z,10
2017-04-24T08:58:35.212Z,10
2017-04-24T08:59:35.234Z,10
2017-04-24T09:00:35.300Z,10
2017-04-24T09:01:35.260Z,10
2017-04-24T09:02:34.967Z,10
2017-04-24T09:03:35.347Z,10
2017-04-24T09:04:35.324Z,10
2017-04-24T09:05:35.019Z,10
2017-04-24T09:06:35.350Z,10
2017-04-24T09:07:35.368Z,10
2017-04-24T09:08:35.384Z,10
2017-04-24T09:09:35.403Z,10
2017-04-24T09:10:35.412Z,10
2017-04-24T09:11:35.437Z,10
2017-04-24T09:12:35.143Z,10
2017-04-24T09:13:35.461Z,10
2017-04-24T09:14:35.491Z,10
2017-04-24T09:15:35.495Z,10
2017-04-24T09:16:35.514Z,10
2017-04-24T09:17:35.528Z,15
2017-04-24T09:18:35.549Z,15
2017-04-24T09:19:35.567Z,15
2017-04-24T09:20:35.693Z,15
2017-04-24T09:21:35.714Z,15
2017-04-24T09:22:35.719Z,15
2017-04-24T09:23:35.702Z,15
2017-04-24T09:24:35.422Z,15
2017-04-24T09:25:35.358Z,15
2017-04-24T09:26:35.707Z,15
2017-04-24T09:27:36.016Z,15
2017-04-24T09:28:35.832Z,15
2017-04-24T09:29:35.833Z,15
2017-04-24T09:30:35.882Z,15
2017-04-24T09:31:35.458Z,15
2017-04-24T09:32:35.782Z,15
2017-04-24T09:33:35.802Z,15
2017-04-24T09:34:35.940Z,15
2017-04-24T09:35:35.960Z,15
2017-04-24T09:36:35.952Z,15
2017-04-24T09:37:35.969Z,15
2017-04-24T09:38:35.787Z,15
2017-04-24T09:39:36.206Z,15
2017-04-24T09:40:35.842Z,15
2017-04-24T09:41:36.198Z,15
2017-04-24T09:42:35.868Z,15
2017-04-24T09:43:36.242Z,15
2017-04-24T09:44:36.196Z,15
2017-04-24T09:45:36.504Z,15
2017-04-24T09:46:35.865Z,15
2017-04-24T09:47:35.830Z,15
2017-04-24T09:48:35.842Z,20
2017-04-24T09:49:35.920Z,20
2017-04-24T09:50:35.936Z,20
2017-04-24T09:51:35.990Z,10
2017-04-24T09:52:36.381Z,15
2017-04-24T09:53:35.951Z,20
2017-04-24T09:54:36.267Z,20
2017-04-24T09:55:35.957Z,20
2017-04-24T09:56:36.445Z,20
2017-04-24T09:57:36.390Z,20
2017-04-24T09:58:36.091Z,20
2017-04-24T09:59:36.432Z,15
2017-04-24T10:00:35.993Z,20
2017-04-24T10:01:36.039Z,10
2017-04-24T10:02:36.325Z,15
2017-04-24T10:03:36.024Z,20
2017-04-24T10:04:36.438Z,15
2017-04-24T10:05:36.448Z,20
2017-04-24T10:06:36.479Z,20
2017-04-24T10:07:36.408Z,20
2017-04-24T10:08:36.458Z,15
2017-04-24T10:09:36.494Z,20
2017-04-24T10:10:36.503Z,20
2017-04-24T10:11:36.512Z,25
2017-04-24T10:12:36.511Z,25
2017-04-24T10:13:36.513Z,25
2017-04-24T10:14:36.537Z,25
2017-04-24T10:15:36.556Z,25
2017-04-24T10:16:36.570Z,25
2017-04-24T10:17:36.594Z,30
2017-04-24T10:18:36.634Z,35
2017-04-24T10:19:36.333Z,35
2017-04-24T10:20:36.660Z,40
2017-04-24T10:21:36.670Z,25
2017-04-24T10:22:36.686Z,30
2017-04-24T10:23:36.719Z,30
2017-04-24T10:24:36.487Z,30
2017-04-24T10:25:36.455Z,30
2017-04-24T10:26:36.759Z,30
2017-04-24T10:27:36.776Z,25
2017-04-24T10:28:36.839Z,25
2017-04-24T10:29:36.819Z,25
2017-04-24T10:30:36.847Z,25
2017-04-24T10:31:36.860Z,35
2017-04-24T10:32:36.672Z,35
2017-04-24T10:33:36.895Z,30
2017-04-24T10:34:36.947Z,25
2017-04-24T10:35:36.930Z,25
2017-04-24T10:36:36.950Z,25
2017-04-24T10:37:36.974Z,15
2017-04-24T10:38:37.000Z,25
2017-04-24T10:39:37.017Z,25
2017-04-24T10:40:37.029Z,30
2017-04-24T10:41:37.050Z,30
2017-04-24T10:42:37.075Z,30
2017-04-24T10:43:37.083Z,30
2017-04-24T10:44:37.101Z,30
2017-04-24T10:45:37.120Z,25
2017-04-24T10:46:37.139Z,25
2017-04-24T10:47:37.270Z,15
2017-04-24T10:48:37.329Z,15
2017-04-24T10:49:37.289Z,25
2017-04-24T10:50:37.346Z,15
2017-04-24T10:51:37.397Z,15
2017-04-24T10:52:37.493Z,30
2017-04-24T10:53:37.412Z,30
2017-04-24T10:54:37.388Z,30
2017-04-24T10:55:37.410Z,30
2017-04-24T10:56:37.421Z,20
2017-04-24T10:57:37.427Z,30
2017-04-24T10:58:37.436Z,30
2017-04-24T10:59:37.445Z,30
2017-04-24T11:00:37.454Z,30
2017-04-24T11:01:37.453Z,30
2017-04-24T11:02:37.540Z,30
2017-04-24T11:03:37.481Z,30
2017-04-24T11:04:37.500Z,30
2017-04-24T11:05:37.517Z,30
2017-04-24T11:06:37.548Z,30
2017-04-24T11:07:37.256Z,30
2017-04-24T11:08:37.582Z,30
2017-04-24T11:09:37.599Z,30
2017-04-24T11:10:37.614Z,20
2017-04-24T11:11:37.643Z,25
2017-04-24T11:12:37.660Z,30
2017-04-24T11:13:37.688Z,30
2017-04-24T11:14:37.705Z,30
2017-04-24T11:15:37.724Z,30
2017-04-24T11:16:37.744Z,30
2017-04-24T11:17:37.770Z,35
2017-04-24T11:18:37.781Z,25
2017-04-24T11:19:37.832Z,30
2017-04-24T11:20:37.822Z,30
2017-04-24T11:21:37.533Z,30
2017-04-24T11:22:37.865Z,30
2017-04-24T11:23:37.578Z,30
2017-04-24T11:24:37.930Z,30
2017-04-24T11:25:37.315Z,30
2017-04-24T11:26:37.950Z,30
2017-04-24T11:27:37.970Z,30
2017-04-24T11:28:37.996Z,30
2017-04-24T11:29:38.011Z,30
2017-04-24T11:30:38.044Z,30
2017-04-24T11:31:37.737Z,35
2017-04-24T11:32:38.085Z,35
2017-04-24T11:33:37.782Z,35
2017-04-24T11:34:38.122Z,35
2017-04-24T11:35:38.139Z,30
2017-04-24T11:36:38.164Z,25
2017-04-24T11:37:38.183Z,25
2017-04-24T11:38:38.207Z,25
2017-04-24T11:39:38.254Z,30
2017-04-24T11:40:38.240Z,30
2017-04-24T11:41:38.262Z,30
2017-04-24T11:42:38.295Z,30
2017-04-24T11:43:38.319Z,30
2017-04-24T11:44:38.337Z,35
2017-04-24T11:45:38.364Z,35
2017-04-24T11:46:38.376Z,40
2017-04-24T11:47:38.399Z,40
2017-04-24T11:48:38.436Z,40
2017-04-24T11:49:38.127Z,40
2017-04-24T11:50:38.470Z,40
2017-04-24T11:51:38.481Z,40
2017-04-24T11:52:38.505Z,40
2017-04-24T11:53:38.523Z,35
2017-04-24T11:54:38.236Z,35
2017-04-24T11:55:38.576Z,35
2017-04-24T11:56:38.607Z,35
2017-04-24T11:57:38.619Z,35
2017-04-24T11:58:38.670Z,35
2017-04-24T11:59:38.656Z,35
2017-04-24T12:00:38.684Z,35
2017-04-24T12:01:38.386Z,30
2017-04-24T12:02:38.725Z,30
2017-04-24T12:03:38.755Z,30
2017-04-24T12:04:38.764Z,30
2017-04-24T12:05:38.787Z,30
2017-04-24T12:06:38.818Z,35
2017-04-24T12:07:38.837Z,35
2017-04-24T12:08:38.856Z,35
2017-04-24T12:09:38.873Z,30
2017-04-24T12:10:38.901Z,30
2017-04-24T12:11:38.921Z,30
2017-04-24T12:12:38.959Z,30
2017-04-24T12:13:38.973Z,30
2017-04-24T12:14:38.995Z,35
2017-04-24T12:15:38.697Z,30
2017-04-24T12:16:39.031Z,30
2017-04-24T12:17:39.099Z,30
2017-04-24T12:18:39.107Z,30
2017-04-24T12:19:39.108Z,30
2017-04-24T12:20:39.129Z,30
2017-04-24T12:21:39.260Z,30
2017-04-24T12:22:39.183Z,30
2017-04-24T12:23:38.884Z,30
2017-04-24T12:24:39.261Z,30
2017-04-24T12:25:38.935Z,30
2017-04-24T12:26:39.065Z,30
2017-04-24T12:27:38.968Z,30
2017-04-24T12:28:39.408Z,30
2017-04-24T12:29:39.122Z,30
2017-04-24T12:30:38.730Z,30
2017-04-24T12:31:39.592Z,30
2017-04-24T12:32:39.295Z,30
2017-04-24T12:33:39.613Z,30
2017-04-24T12:34:39.169Z,30
2017-04-24T12:35:39.632Z,30
2017-04-24T12:36:39.671Z,30
2017-04-24T12:37:39.245Z,30
2017-04-24T12:38:39.691Z,30
2017-04-24T12:39:39.698Z,30
2017-04-24T12:40:39.708Z,30
2017-04-24T12:41:39.706Z,30
2017-04-24T12:42:40.609Z,30
2017-04-24T12:43:39.411Z,35
2017-04-24T12:44:39.768Z,30
2017-04-24T12:45:39.769Z,30
2017-04-24T12:46:39.806Z,35
2017-04-24T12:47:39.813Z,35
2017-04-24T12:48:39.762Z,30
2017-04-24T12:49:39.656Z,30
2017-04-24T12:50:39.810Z,35
2017-04-24T12:51:39.834Z,30
2017-04-24T12:52:39.860Z,30
2017-04-24T12:53:39.902Z,30
2017-04-24T12:54:39.673Z,25
2017-04-24T12:55:39.929Z,20
2017-04-24T12:56:39.965Z,35
2017-04-24T12:57:39.976Z,35
2017-04-24T12:58:39.999Z,30
2017-04-24T12:59:40.023Z,20
2017-04-24T13:00:39.743Z,35
2017-04-24T13:01:39.787Z,35
2017-04-24T13:02:40.102Z,30
2017-04-24T13:03:40.118Z,30
2017-04-24T13:04:40.169Z,30
2017-04-24T13:05:39.584Z,30
2017-04-24T13:06:39.874Z,30
2017-04-24T13:07:40.215Z,35
2017-04-24T13:08:40.241Z,35
2017-04-24T13:09:39.400Z,35
2017-04-24T13:10:40.284Z,35
2017-04-24T13:11:40.334Z,35
2017-04-24T13:12:40.336Z,35
2017-04-24T13:13:40.351Z,35
2017-04-24T13:14:40.380Z,35
2017-04-24T13:15:40.400Z,40
2017-04-24T13:16:40.421Z,45
2017-04-24T13:17:40.448Z,50
2017-04-24T13:18:40.165Z,55
2017-04-24T13:19:39.871Z,50
2017-04-24T13:20:40.520Z,40
2017-04-24T13:21:40.552Z,35
2017-04-24T13:22:40.568Z,35
2017-04-24T13:23:40.609Z,40
2017-04-24T13:24:40.699Z,40
2017-04-24T13:25:40.641Z,40
2017-04-24T13:26:40.667Z,40
2017-04-24T13:27:40.698Z,40
2017-04-24T13:28:40.721Z,40
2017-04-24T13:29:39.489Z,40
2017-04-24T13:30:40.150Z,40
2017-04-24T13:31:40.482Z,40
2017-04-24T13:32:40.818Z,40
2017-04-24T13:33:40.844Z,40
2017-04-24T13:34:40.565Z,40
2017-04-24T13:35:40.577Z,40
2017-04-24T13:36:40.914Z,40
2017-04-24T13:37:40.624Z,40
2017-04-24T13:38:40.968Z,35
2017-04-24T13:39:40.370Z,40
2017-04-24T13:40:40.078Z,40
2017-04-24T13:41:41.043Z,40
2017-04-24T13:42:41.065Z,40
2017-04-24T13:43:41.093Z,40
2017-04-24T13:44:41.240Z,40
2017-04-24T13:45:41.136Z,45
2017-04-24T13:46:41.159Z,45
2017-04-24T13:47:41.191Z,45
2017-04-24T13:48:41.212Z,45
2017-04-24T13:49:40.932Z,45
2017-04-24T13:50:40.420Z,45
2017-04-24T13:51:41.445Z,45
2017-04-24T13:52:41.315Z,45
2017-04-24T13:53:41.338Z,45
2017-04-24T13:54:41.044Z,45
2017-04-24T13:55:41.392Z,45
2017-04-24T13:56:41.589Z,45
2017-04-24T13:57:41.433Z,45
2017-04-24T13:58:41.497Z,45
2017-04-24T13:59:40.956Z,45
2017-04-24T14:00:40.804Z,45
2017-04-24T14:01:40.406Z,45
2017-04-24T14:02:41.563Z,45
2017-04-24T14:03:41.594Z,45
2017-04-24T14:04:41.419Z,45
2017-04-24T14:05:41.643Z,45
2017-04-24T14:06:41.348Z,50
2017-04-24T14:07:41.689Z,50
2017-04-24T14:08:41.843Z,50
2017-04-24T14:09:41.563Z,45
2017-04-24T14:10:40.643Z,45
2017-04-24T14:11:40.860Z,45
2017-04-24T14:12:40.651Z,45
2017-04-24T14:13:40.587Z,45
2017-04-24T14:14:41.868Z,45
2017-04-24T14:15:41.892Z,45
2017-04-24T14:16:41.921Z,45
2017-04-24T14:17:41.831Z,45
2017-04-24T14:18:41.980Z,45
2017-04-24T14:19:40.745Z,45
2017-04-24T14:20:41.679Z,45
2017-04-24T14:21:40.825Z,30
2017-04-24T14:22:40.822Z,55
2017-04-24T14:23:41.162Z,50
2017-04-24T14:24:41.185Z,50
2017-04-24T14:25:42.212Z,50
2017-04-24T14:26:41.922Z,55
2017-04-24T14:27:42.230Z,55
2017-04-24T14:28:41.941Z,55
2017-04-24T14:29:41.939Z,55
2017-04-24T14:30:42.083Z,50
2017-04-24T14:31:42.308Z,50
2017-04-24T14:32:42.345Z,45
2017-04-24T14:33:42.362Z,50