createdAt,value
2017-08-11T00:01:59.607Z,90.80
2017-08-11T00:04:27.085Z,90.80
2017-08-11T00:06:54.592Z,91.00
2017-08-11T00:09:22.155Z,90.70
2017-08-11T00:11:50.390Z,91.10
2017-08-11T00:14:17.894Z,91.00
2017-08-11T00:16:46.155Z,91.00
2017-08-11T00:19:13.663Z,91.00
2017-08-11T00:21:41.123Z,91.00
2017-08-11T00:24:08.595Z,91.30
2017-08-11T00:26:36.093Z,91.30
2017-08-11T00:29:03.554Z,91.50
2017-08-11T00:31:31.824Z,91.60
2017-08-11T00:33:59.375Z,91.50
2017-08-11T00:36:26.836Z,91.50
2017-08-11T00:38:54.299Z,91.50
2017-08-11T00:41:21.792Z,91.70
2017-08-11T00:43:49.249Z,91.60
2017-08-11T00:46:16.758Z,91.50
2017-08-11T00:48:44.324Z,91.50
2017-08-11T00:51:12.587Z,90.80
2017-08-11T00:53:40.762Z,90.70
2017-08-11T00:56:08.223Z,91.00
2017-08-11T00:58:35.679Z,91.10
2017-08-11T01:01:03.158Z,91.40
2017-08-11T01:03:31.386Z,91.30
2017-08-11T01:05:58.882Z,91.30
2017-08-11T01:08:27.148Z,91.20
2017-08-11T01:10:54.604Z,91.20
2017-08-11T01:13:22.834Z,91.30
2017-08-11T01:15:50.336Z,90.90
2017-08-11T01:18:17.803Z,91.20
2017-08-11T01:20:46.014Z,91.00
2017-08-11T01:23:14.312Z,91.00
2017-08-11T01:25:42.615Z,90.90
2017-08-11T01:28:10.092Z,90.70
2017-08-11T01:30:38.352Z,90.90
2017-08-11T01:33:06.583Z,90.90
2017-08-11T01:35:34.089Z,90.90
2017-08-11T01:38:02.324Z,90.90
2017-08-11T01:40:29.788Z,90.90
2017-08-11T01:42:57.261Z,91.00
2017-08-11T01:45:24.779Z,91.20
2017-08-11T01:47:52.283Z,91.50
2017-08-11T01:50:19.756Z,91.40
2017-08-11T01:52:47.246Z,91.20
2017-08-11T01:55:14.708Z,91.20
2017-08-11T01:57:42.156Z,91.50
2017-08-11T02:00:09.670Z,91.40
2017-08-11T02:02:37.236Z,91.30
2017-08-11T02:05:04.687Z,91.20
2017-08-11T02:07:32.247Z,91.30
2017-08-11T02:10:00.475Z,91.40
2017-08-11T02:12:27.940Z,91.30
2017-08-11T02:14:55.443Z,91.60
2017-08-11T02:17:23.664Z,91.60
2017-08-11T02:19:51.130Z,91.60
2017-08-11T02:22:18.595Z,91.80
2017-08-11T02:24:46.075Z,91.90
2017-08-11T02:27:13.583Z,91.60
2017-08-11T02:29:41.067Z,91.50
2017-08-11T02:32:08.522Z,91.60
2017-08-11T02:34:35.987Z,91.80
2017-08-11T02:37:03.451Z,91.80
2017-08-11T02:39:30.904Z,91.60
2017-08-11T02:41:59.148Z,91.40
2017-08-11T02:44:26.660Z,91.50
2017-08-11T02:46:54.885Z,92.70
2017-08-11T02:49:22.376Z,92.30
2017-08-11T02:51:49.855Z,92.10
2017-08-11T02:54:18.084Z,92.10
2017-08-11T02:56:45.562Z,92.10
2017-08-11T02:59:13.045Z,92.10
2017-08-11T03:01:41.272Z,92.00
2017-08-11T03:04:08.754Z,91.90
2017-08-11T03:06:36.314Z,92.00
2017-08-11T03:09:03.824Z,92.00
2017-08-11T03:11:31.284Z,91.90
2017-08-11T03:13:58.757Z,91.90
2017-08-11T03:16:26.232Z,91.70
2017-08-11T03:18:53.690Z,91.90
2017-08-11T03:21:21.266Z,91.70
2017-08-11T03:23:48.728Z,91.90
2017-08-11T03:26:16.946Z,92.30
2017-08-11T03:28:44.423Z,92.10
2017-08-11T03:31:12.803Z,91.90
2017-08-11T03:33:40.271Z,92.00
2017-08-11T03:36:07.739Z,91.80
2017-08-11T03:38:35.200Z,91.70
2017-08-11T03:41:02.747Z,91.70
2017-08-11T03:43:30.221Z,91.70
2017-08-11T03:45:58.505Z,91.80
2017-08-11T03:48:26.726Z,91.60
2017-08-11T03:50:55.184Z,91.60
2017-08-11T03:53:22.647Z,91.40
2017-08-11T03:55:50.136Z,91.30
2017-08-11T03:58:17.730Z,91.30
2017-08-11T04:00:45.204Z,91.30
2017-08-11T04:03:12.662Z,91.30
2017-08-11T04:05:40.715Z,91.20
2017-08-11T04:08:08.949Z,91.40
2017-08-11T04:10:36.433Z,91.40
2017-08-11T04:13:04.678Z,91.60
2017-08-11T04:15:32.135Z,91.60
2017-08-11T04:17:59.598Z,91.50
2017-08-11T04:20:27.168Z,91.60
2017-08-11T04:22:54.640Z,91.70
2017-08-11T04:25:22.880Z,91.70
2017-08-11T04:27:50.364Z,91.70
2017-08-11T04:30:18.055Z,91.70
2017-08-11T04:32:45.522Z,91.80
2017-08-11T04:35:13.701Z,91.60
2017-08-11T04:37:41.173Z,91.60
2017-08-11T04:40:08.664Z,91.70
2017-08-11T04:42:36.147Z,91.60
2017-08-11T04:45:04.372Z,91.70
2017-08-11T04:47:31.835Z,91.70
2017-08-11T04:49:59.303Z,91.80
2017-08-11T04:52:26.771Z,92.00
2017-08-11T04:54:54.328Z,91.90
2017-08-11T04:57:21.801Z,92.00
2017-08-11T04:59:50.567Z,92.30
2017-08-11T05:02:18.488Z,92.30
2017-08-11T05:04:45.963Z,92.40
2017-08-11T05:07:13.478Z,92.60
2017-08-11T05:09:41.721Z,92.60
2017-08-11T05:12:09.200Z,92.60
2017-08-11T05:14:37.435Z,93.00
2017-08-11T05:17:04.914Z,93.00
2017-08-11T05:19:33.213Z,93.10
2017-08-11T05:22:01.447Z,93.20
2017-08-11T05:24:28.923Z,93.20
2017-08-11T05:26:56.387Z,93.10
2017-08-11T05:29:24.616Z,93.10
2017-08-11T05:31:52.136Z,93.10
2017-08-11T05:34:20.391Z,92.80
2017-08-11T05:36:47.942Z,92.80
2017-08-11T05:39:15.532Z,92.70
2017-08-11T05:41:43.783Z,92.50
2017-08-11T05:44:11.346Z,92.50
2017-08-11T05:46:39.631Z,92.50
2017-08-11T05:49:07.870Z,92.30
2017-08-11T05:51:35.355Z,92.30
2017-08-11T05:54:03.607Z,91.60
2017-08-11T05:56:31.107Z,91.60
2017-08-11T05:58:58.604Z,91.60
2017-08-11T06:01:26.122Z,91.50
2017-08-11T06:03:53.596Z,91.20
2017-08-11T06:06:21.120Z,91.20
2017-08-11T06:08:49.349Z,91.10
2017-08-11T06:11:18.311Z,91.10
2017-08-11T06:13:45.795Z,90.90
2017-08-11T06:16:13.925Z,90.50
2017-08-11T06:18:42.203Z,90.00
2017-08-11T06:21:10.470Z,89.70
2017-08-11T06:23:38.731Z,89.60
2017-08-11T06:26:06.995Z,89.00
2017-08-11T06:28:34.552Z,89.00
2017-08-11T06:31:02.007Z,86.50
2017-08-11T06:33:29.583Z,82.50
2017-08-11T06:35:57.154Z,79.80
2017-08-11T06:38:25.391Z,72.60
2017-08-11T06:40:53.120Z,72.50
2017-08-11T06:43:20.575Z,70.50
2017-08-11T06:45:48.092Z,68.30
2017-08-11T06:48:15.667Z,67.80
2017-08-11T06:50:43.141Z,67.20
2017-08-11T06:53:10.592Z,65.60
2017-08-11T06:55:39.064Z,65.30
2017-08-11T06:58:07.335Z,64.60
2017-08-11T07:00:34.827Z,64.60
2017-08-11T07:03:02.311Z,62.60
2017-08-11T07:05:29.794Z,62.70
2017-08-11T07:07:57.344Z,64.30
2017-08-11T07:10:24.825Z,66.50
2017-08-11T07:12:52.316Z,67.60
2017-08-11T07:15:19.828Z,69.80
2017-08-11T07:17:47.302Z,71.60
2017-08-11T07:20:15.531Z,72.80
2017-08-11T07:22:43.182Z,72.00
2017-08-11T07:25:10.683Z,72.80
2017-08-11T07:27:38.917Z,74.10
2017-08-11T07:30:06.399Z,74.00
2017-08-11T07:32:33.867Z,73.30
2017-08-11T07:35:02.148Z,69.60
2017-08-11T07:37:30.388Z,69.30
2017-08-11T07:39:57.895Z,69.20
2017-08-11T07:42:25.410Z,71.80
2017-08-11T07:44:53.707Z,71.70
2017-08-11T07:47:21.959Z,72.20
2017-08-11T07:49:49.432Z,72.40
2017-08-11T07:52:16.916Z,74.30
2017-08-11T07:54:44.380Z,74.00
2017-08-11T07:57:11.865Z,73.80
2017-08-11T07:59:39.332Z,72.70
2017-08-11T08:02:06.803Z,75.00
2017-08-11T08:04:34.280Z,73.40
2017-08-11T08:07:01.743Z,74.30
2017-08-11T08:09:30.024Z,73.70
2017-08-11T08:11:58.609Z,74.50
2017-08-11T08:14:26.852Z,74.20
2017-08-11T08:16:54.316Z,74.10
2017-08-11T08:19:21.801Z,73.90
2017-08-11T08:21:49.608Z,72.80
2017-08-11T08:24:17.081Z,74.80
2017-08-11T08:26:44.574Z,74.60
2017-08-11T08:29:13.755Z,73.40
2017-08-11T08:31:42.011Z,72.10
2017-08-11T08:34:09.492Z,72.10
2017-08-11T08:36:37.046Z,68.10
2017-08-11T08:39:04.563Z,68.70
2017-08-11T08:41:32.031Z,69.50
2017-08-11T08:43:59.541Z,69.90
2017-08-11T08:46:27.780Z,69.50
2017-08-11T08:48:55.246Z,69.40
2017-08-11T08:51:22.723Z,68.70
2017-08-11T08:53:50.946Z,67.80
2017-08-11T08:56:18.423Z,67.80
2017-08-11T08:58:45.907Z,71.20
2017-08-11T09:01:13.371Z,69.70
2017-08-11T09:03:41.667Z,66.50
2017-08-11T09:06:09.176Z,66.40
2017-08-11T09:08:36.740Z,65.70
2017-08-11T09:11:04.206Z,66.20
2017-08-11T09:13:31.680Z,68.20
2017-08-11T09:15:59.999Z,67.30
2017-08-11T09:18:27.487Z,68.10
2017-08-11T09:20:55.388Z,64.20
2017-08-11T09:23:22.932Z,63.50
2017-08-11T09:26:03.063Z,64.90
2017-08-11T09:28:43.347Z,63.80
2017-08-11T09:31:37.359Z,62.60
2017-08-11T09:34:16.833Z,62.50
2017-08-11T09:36:45.100Z,62.10
2017-08-11T09:39:12.558Z,64.20
2017-08-11T09:41:40.035Z,63.80
2017-08-11T09:44:07.496Z,61.50
2017-08-11T09:46:35.751Z,59.60
2017-08-11T09:49:03.215Z,59.60
2017-08-11T09:51:32.379Z,60.40
2017-08-11T09:54:00.204Z,59.20
2017-08-11T09:56:28.434Z,60.60
2017-08-11T09:58:55.930Z,60.60
2017-08-11T10:01:23.476Z,59.80
2017-08-11T10:03:50.940Z,59.30
2017-08-11T10:06:19.232Z,56.60
2017-08-11T10:08:46.986Z,56.50
2017-08-11T10:11:15.247Z,55.60
2017-08-11T10:13:43.484Z,57.10
2017-08-11T10:16:10.990Z,57.00
2017-08-11T10:18:39.275Z,55.90
2017-08-11T10:21:06.809Z,55.80
2017-08-11T10:23:34.366Z,56.10
2017-08-11T10:26:01.820Z,55.50
2017-08-11T10:28:29.296Z,57.10
2017-08-11T10:30:58.168Z,55.20
2017-08-11T10:33:25.648Z,55.20
2017-08-11T10:35:53.964Z,53.30
2017-08-11T10:38:21.513Z,54.90
2017-08-11T10:40:49.023Z,55.50
2017-08-11T10:43:16.584Z,54.20
2017-08-11T10:45:44.811Z,54.70
2017-08-11T10:48:12.290Z,54.90
2017-08-11T10:50:39.772Z,55.40
2017-08-11T10:53:08.022Z,57.00
2017-08-11T10:55:35.488Z,56.70
2017-08-11T10:58:02.946Z,57.70
2017-08-11T11:00:30.426Z,57.30
2017-08-11T11:02:59.571Z,56.50
2017-08-11T11:05:27.048Z,56.50
2017-08-11T11:07:54.538Z,57.20
2017-08-11T11:10:22.824Z,57.50
2017-08-11T11:12:50.289Z,57.50
2017-08-11T11:15:17.772Z,56.00
2017-08-11T11:17:45.259Z,54.90
2017-08-11T11:20:12.725Z,57.20
2017-08-11T11:22:40.205Z,55.80
2017-08-11T11:25:08.442Z,54.60
2017-08-11T11:27:35.919Z,54.60
2017-08-11T11:30:04.167Z,54.00
2017-08-11T11:32:31.661Z,53.80
2017-08-11T11:34:59.916Z,54.10
2017-08-11T11:37:27.400Z,54.10
2017-08-11T11:39:55.655Z,55.60
2017-08-11T11:42:23.212Z,55.60
2017-08-11T11:44:50.678Z,54.20
2017-08-11T11:47:18.907Z,54.30
2017-08-11T11:49:46.382Z,54.10
2017-08-11T11:52:13.956Z,54.60
2017-08-11T11:54:41.513Z,54.10
2017-08-11T11:57:08.987Z,54.60
2017-08-11T11:59:37.234Z,54.50
2017-08-11T12:02:04.708Z,54.50
2017-08-11T12:04:32.180Z,55.80
2017-08-11T12:07:00.412Z,55.80
2017-08-11T12:09:27.886Z,55.80
2017-08-11T12:11:55.352Z,54.20
2017-08-11T12:14:22.840Z,53.80
2017-08-11T12:16:50.324Z,54.40
2017-08-11T12:19:17.959Z,54.70
2017-08-11T12:21:45.588Z,53.70
2017-08-11T12:24:13.148Z,53.80
2017-08-11T12:26:41.420Z,55.20
2017-08-11T12:29:08.983Z,55.10
2017-08-11T12:31:37.255Z,55.20
2017-08-11T12:34:04.713Z,55.20
2017-08-11T12:36:32.972Z,56.00
2017-08-11T12:39:00.455Z,56.00
2017-08-11T12:41:28.683Z,57.40
2017-08-11T12:43:56.184Z,57.30
2017-08-11T12:46:24.451Z,58.70
2017-08-11T12:48:51.908Z,58.70
2017-08-11T12:51:19.776Z,58.00
2017-08-11T12:53:47.336Z,59.40
2017-08-11T12:56:15.610Z,59.60
2017-08-11T12:58:43.878Z,57.00
2017-08-11T13:01:11.345Z,56.70
2017-08-11T13:03:39.575Z,56.20
2017-08-11T13:06:07.057Z,55.40
2017-08-11T13:08:34.536Z,56.60
2017-08-11T13:11:02.001Z,55.00
2017-08-11T13:13:30.247Z,54.80
2017-08-11T13:15:57.698Z,54.80
2017-08-11T13:18:25.190Z,53.10
2017-08-11T13:20:53.423Z,54.90
2017-08-11T13:23:20.880Z,54.80
2017-08-11T13:25:48.348Z,54.40
2017-08-11T13:28:15.823Z,53.50
2017-08-11T13:30:43.387Z,53.80
2017-08-11T13:33:12.176Z,54.30
2017-08-11T13:35:40.749Z,54.80
2017-08-11T13:38:08.316Z,54.80
2017-08-11T13:40:36.643Z,55.00
2017-08-11T13:43:04.452Z,54.90
2017-08-11T13:45:32.423Z,53.80
2017-08-11T13:48:00.652Z,53.90
2017-08-11T13:50:28.157Z,53.80
2017-08-11T13:52:56.419Z,56.00
2017-08-11T13:55:23.893Z,55.30
2017-08-11T13:57:52.127Z,54.60
2017-08-11T14:00:19.628Z,54.50
2017-08-11T14:02:47.851Z,54.00
2017-08-11T14:05:15.320Z,53.90
2017-08-11T14:07:42.788Z,54.60
2017-08-11T14:10:10.365Z,54.50
2017-08-11T14:12:38.607Z,54.70
2017-08-11T14:15:06.078Z,54.20
2017-08-11T14:17:33.651Z,53.50
2017-08-11T14:20:01.929Z,53.90
2017-08-11T14:22:30.191Z,53.30
2017-08-11T14:24:57.700Z,53.00
2017-08-11T14:27:25.208Z,53.50
2017-08-11T14:29:52.669Z,53.40
2017-08-11T14:32:20.135Z,54.20
2017-08-11T14:34:48.397Z,55.40
2017-08-11T14:37:15.856Z,55.40
2017-08-11T14:39:43.413Z,55.10
2017-08-11T14:42:10.876Z,55.70
2017-08-11T14:44:38.416Z,55.50
2017-08-11T14:47:05.919Z,54.70
2017-08-11T14:49:33.439Z,55.00
2017-08-11T14:52:00.899Z,55.60
2017-08-11T14:54:28.444Z,55.10
2017-08-11T14:56:56.047Z,55.30
2017-08-11T14:59:23.571Z,54.90
2017-08-11T15:01:51.059Z,54.60
2017-08-11T15:04:19.325Z,53.80
2017-08-11T15:06:47.565Z,54.20
2017-08-11T15:09:15.027Z,54.20
2017-08-11T15:11:42.496Z,53.90
2017-08-11T15:14:10.063Z,54.40
2017-08-11T15:16:37.560Z,54.30
2017-08-11T15:19:05.067Z,54.20
2017-08-11T15:21:32.572Z,53.70
2017-08-11T15:24:00.052Z,53.70
2017-08-11T15:26:27.507Z,54.30
2017-08-11T15:28:55.007Z,53.60
2017-08-11T15:31:23.208Z,53.10
2017-08-11T15:33:50.730Z,53.30
2017-08-11T15:36:18.200Z,52.90
2017-08-11T15:38:46.463Z,50.60
2017-08-11T15:41:13.931Z,50.50
2017-08-11T15:43:42.199Z,52.10
2017-08-11T15:46:10.471Z,53.50
2017-08-11T15:48:38.021Z,53.00
2017-08-11T15:51:05.495Z,54.00
2017-08-11T15:53:33.794Z,53.40
2017-08-11T15:56:01.255Z,53.00
2017-08-11T15:58:28.960Z,54.20
2017-08-11T16:00:56.431Z,54.70
2017-08-11T16:03:23.903Z,54.50
2017-08-11T16:05:52.137Z,55.00
2017-08-11T16:08:19.608Z,54.30
2017-08-11T16:10:47.079Z,54.20
2017-08-11T16:13:14.546Z,54.10
2017-08-11T16:15:42.787Z,53.20
2017-08-11T16:18:10.252Z,53.10
2017-08-11T16:20:37.795Z,52.70
2017-08-11T16:23:05.309Z,53.00
2017-08-11T16:25:32.791Z,54.20
2017-08-11T16:28:00.332Z,54.30
2017-08-11T16:30:28.056Z,54.60
2017-08-11T16:32:55.540Z,56.00
2017-08-11T16:35:23.795Z,57.00
2017-08-11T16:37:51.268Z,57.00
2017-08-11T16:40:19.544Z,57.50
2017-08-11T16:42:47.771Z,56.60
2017-08-11T16:45:15.295Z,56.50
2017-08-11T16:47:42.776Z,55.90
2017-08-11T16:50:11.970Z,56.60
2017-08-11T16:52:39.454Z,56.60
2017-08-11T16:55:06.938Z,56.20
2017-08-11T16:57:34.509Z,56.80
2017-08-11T17:00:03.168Z,57.80
2017-08-11T17:02:30.638Z,57.80
2017-08-11T17:04:58.906Z,56.50
2017-08-11T17:07:26.380Z,56.50
2017-08-11T17:09:54.646Z,57.00
2017-08-11T17:12:22.204Z,56.90
2017-08-11T17:14:49.662Z,57.90
2017-08-11T17:17:18.672Z,57.70
2017-08-11T17:19:46.934Z,58.20
2017-08-11T17:22:15.179Z,57.50
2017-08-11T17:24:42.663Z,57.50
2017-08-11T17:27:10.938Z,57.80
2017-08-11T17:29:39.211Z,58.00
2017-08-11T17:32:07.448Z,57.30
2017-08-11T17:34:34.923Z,57.50
2017-08-11T17:37:02.511Z,57.90
2017-08-11T17:39:29.972Z,58.30
2017-08-11T17:41:57.452Z,59.10
2017-08-11T17:44:24.973Z,59.40
2017-08-11T17:46:53.315Z,60.00
2017-08-11T17:49:20.808Z,59.40
2017-08-11T17:51:49.085Z,60.30
2017-08-11T17:54:17.388Z,60.10
2017-08-11T17:56:44.910Z,60.10
2017-08-11T17:59:13.292Z,59.90
2017-08-11T18:01:40.776Z,59.20
2017-08-11T18:04:08.228Z,58.90
2017-08-11T18:06:35.792Z,58.80
2017-08-11T18:09:03.546Z,58.50
2017-08-11T18:11:31.800Z,58.00
2017-08-11T18:13:59.306Z,58.00
2017-08-11T18:16:26.775Z,59.10
2017-08-11T18:18:54.286Z,58.70
2017-08-11T18:21:22.567Z,59.30
2017-08-11T18:23:50.821Z,59.30
2017-08-11T18:26:18.307Z,59.20
2017-08-11T18:28:45.864Z,60.10
2017-08-11T18:31:13.632Z,59.40
2017-08-11T18:33:41.166Z,59.30
2017-08-11T18:36:08.638Z,59.50
2017-08-11T18:38:36.875Z,59.90
2017-08-11T18:41:04.481Z,59.90
2017-08-11T18:43:31.953Z,60.80
2017-08-11T18:46:00.245Z,61.90
2017-08-11T18:48:27.733Z,61.50
2017-08-11T18:50:55.206Z,62.10
2017-08-11T18:53:23.539Z,63.30
2017-08-11T18:55:51.200Z,62.40
2017-08-11T18:58:19.450Z,62.90
2017-08-11T19:00:46.969Z,62.90
2017-08-11T19:03:14.427Z,62.30
2017-08-11T19:05:41.888Z,62.80
2017-08-11T19:08:10.150Z,63.50
2017-08-11T19:10:37.622Z,63.40
2017-08-11T19:13:05.896Z,64.50
2017-08-11T19:15:33.559Z,64.00
2017-08-11T19:18:01.808Z,64.30
2017-08-11T19:20:29.278Z,64.20
2017-08-11T19:22:56.846Z,64.80
2017-08-11T19:25:24.352Z,65.20
2017-08-11T19:27:51.825Z,65.80
2017-08-11T19:30:19.295Z,66.10
2017-08-11T19:32:46.774Z,66.40
2017-08-11T19:35:15.047Z,68.00
2017-08-11T19:37:42.516Z,67.30
2017-08-11T19:40:10.832Z,68.10
2017-08-11T19:42:38.292Z,68.00
2017-08-11T19:45:05.798Z,68.10
2017-08-11T19:47:33.287Z,68.40
2017-08-11T19:50:00.760Z,68.60
2017-08-11T19:52:28.256Z,68.70
2017-08-11T19:54:55.744Z,69.40
2017-08-11T19:57:23.281Z,69.40
2017-08-11T19:59:50.885Z,70.00
2017-08-11T20:02:18.351Z,70.30
2017-08-11T20:04:45.854Z,70.70
2017-08-11T20:07:13.355Z,71.10
2017-08-11T20:09:40.848Z,71.70
2017-08-11T20:12:08.336Z,71.90
2017-08-11T20:14:35.808Z,72.00
2017-08-11T20:17:03.743Z,72.30
2017-08-11T20:19:31.284Z,72.60
2017-08-11T20:21:58.771Z,73.00
2017-08-11T20:24:27.031Z,73.70
2017-08-11T20:26:54.486Z,73.40
2017-08-11T20:29:21.960Z,73.80
2017-08-11T20:31:49.424Z,74.50
2017-08-11T20:34:17.647Z,75.30
2017-08-11T20:36:45.128Z,75.40
2017-08-11T20:39:12.594Z,75.30
2017-08-11T20:41:40.349Z,75.70
2017-08-11T20:44:07.912Z,76.00
2017-08-11T20:46:35.376Z,76.20
2017-08-11T20:49:02.847Z,76.60
2017-08-11T20:51:31.116Z,76.90
2017-08-11T20:53:59.384Z,77.00
2017-08-11T20:56:26.859Z,77.00
2017-08-11T20:58:55.103Z,77.30
2017-08-11T21:01:22.598Z,77.20
2017-08-11T21:03:50.135Z,77.40
2017-08-11T21:06:18.722Z,78.20
2017-08-11T21:08:47.000Z,77.90
2017-08-11T21:11:15.236Z,78.40
2017-08-11T21:13:42.714Z,78.40
2017-08-11T21:16:10.297Z,78.50
2017-08-11T21:18:39.174Z,79.50
2017-08-11T21:21:06.746Z,79.50
2017-08-11T21:23:34.971Z,80.20
2017-08-11T21:26:02.455Z,80.00
2017-08-11T21:28:30.101Z,80.40
2017-08-11T21:30:57.584Z,80.50
2017-08-11T21:33:25.064Z,80.50
2017-08-11T21:35:52.597Z,80.70
2017-08-11T21:38:21.180Z,81.10
2017-08-11T21:40:49.412Z,81.90
2017-08-11T21:43:16.892Z,81.70
2017-08-11T21:45:44.372Z,82.20
2017-08-11T21:48:12.644Z,83.10
2017-08-11T21:50:40.247Z,83.10
2017-08-11T21:53:07.705Z,83.50
2017-08-11T21:55:35.881Z,83.70
2017-08-11T21:58:03.349Z,84.10
2017-08-11T22:00:30.811Z,84.30
2017-08-11T22:02:58.288Z,84.50
2017-08-11T22:05:25.865Z,84.80
2017-08-11T22:07:54.095Z,85.10
2017-08-11T22:10:21.577Z,85.00
2017-08-11T22:12:49.037Z,85.20
2017-08-11T22:15:16.501Z,85.30
2017-08-11T22:17:44.077Z,85.70
2017-08-11T22:20:12.336Z,86.80
2017-08-11T22:22:39.825Z,85.90
2017-08-11T22:25:07.356Z,86.10
2017-08-11T22:27:34.852Z,86.40
2017-08-11T22:30:02.374Z,86.80
2017-08-11T22:32:29.846Z,87.20
2017-08-11T22:34:57.323Z,87.50
2017-08-11T22:37:24.796Z,87.80
2017-08-11T22:39:52.299Z,88.20
2017-08-11T22:42:20.474Z,88.50
2017-08-11T22:44:48.703Z,89.00
2017-08-11T22:47:16.278Z,89.00
2017-08-11T22:49:43.772Z,89.30
2017-08-11T22:52:12.000Z,89.80
2017-08-11T22:54:39.479Z,89.60
2017-08-11T22:57:07.048Z,90.00
2017-08-11T22:59:35.132Z,90.10
2017-08-11T23:02:03.380Z,90.30
2017-08-11T23:04:30.860Z,90.20
2017-08-11T23:06:59.091Z,90.80
2017-08-11T23:09:26.568Z,90.50
2017-08-11T23:11:54.054Z,90.60
2017-08-11T23:14:22.323Z,90.80
2017-08-11T23:16:49.797Z,90.70
2017-08-11T23:19:18.629Z,90.70
2017-08-11T23:21:46.119Z,90.70
2017-08-11T23:24:13.586Z,90.90
2017-08-11T23:26:41.817Z,91.00
2017-08-11T23:29:09.308Z,91.00
2017-08-11T23:31:36.781Z,91.10
2017-08-11T23:34:05.007Z,91.10
2017-08-11T23:36:32.511Z,91.10
2017-08-11T23:39:00.771Z,91.10
2017-08-11T23:41:28.247Z,91.00
2017-08-11T23:43:56.499Z,91.10
2017-08-11T23:46:24.592Z,91.10
2017-08-11T23:48:52.827Z,90.90
2017-08-11T23:51:20.303Z,90.90
2017-08-11T23:53:47.776Z,91.00
2017-08-11T23:56:16.057Z,91.00
2017-08-11T23:58:44.294Z,90.70
