createdAt,value
2018-09-01T00:01:26.952Z,18.30
2018-09-01T00:21:18.574Z,20.40
2018-09-01T00:41:08.638Z,22.43
2018-09-01T00:43:38.043Z,23.07
2018-09-01T00:46:07.385Z,21.60
2018-09-01T00:48:35.811Z,21.57
2018-09-01T00:51:04.367Z,21.80
2018-09-01T00:53:33.482Z,21.37
2018-09-01T00:56:01.933Z,21.70
2018-09-01T00:58:30.414Z,22.13
2018-09-01T01:01:00.207Z,22.40
2018-09-01T01:03:28.802Z,22.03
2018-09-01T01:23:19.898Z,21.67
2018-09-01T01:43:10.581Z,20.43
2018-09-01T01:45:40.471Z,20.93
2018-09-01T01:48:08.896Z,21.43
2018-09-01T01:50:38.048Z,20.67
2018-09-01T01:53:06.604Z,20.83
2018-09-01T01:55:36.993Z,21.17
2018-09-01T01:58:05.526Z,20.27
2018-09-01T02:00:34.443Z,21.47
2018-09-01T02:03:02.966Z,20.87
2018-09-01T02:05:35.558Z,20.87
2018-09-01T02:08:04.590Z,21.23
2018-09-01T02:27:54.646Z,21.63
2018-09-01T02:30:23.109Z,21.97
2018-09-01T02:32:52.212Z,22.80
2018-09-01T02:35:22.362Z,23.70
2018-09-01T02:37:50.976Z,23.80
2018-09-01T02:40:20.015Z,23.83
2018-09-01T02:42:49.030Z,24.93
2018-09-01T02:45:17.497Z,25.37
2018-09-01T02:47:46.722Z,25.27
2018-09-01T02:50:15.261Z,23.77
2018-09-01T02:52:44.873Z,23.63
2018-09-01T02:55:13.361Z,24.17
2018-09-01T02:57:42.814Z,24.70
2018-09-01T03:00:16.614Z,23.73
2018-09-01T03:02:46.469Z,26.03
2018-09-01T03:05:16.150Z,23.80
2018-09-01T03:07:44.786Z,24.70
2018-09-01T03:10:13.298Z,23.07
2018-09-01T03:12:42.562Z,24.23
2018-09-01T03:15:11.142Z,25.10
2018-09-01T03:17:39.985Z,23.00
2018-09-01T03:20:08.481Z,25.10
2018-09-01T03:22:36.886Z,25.50
2018-09-01T03:25:06.151Z,24.33
2018-09-01T03:27:34.613Z,24.57
2018-09-01T03:30:03.763Z,24.30
2018-09-01T03:32:32.298Z,24.63
2018-09-01T03:35:00.941Z,25.37
2018-09-01T03:37:29.419Z,22.90
2018-09-01T03:39:58.154Z,22.90
2018-09-01T03:42:26.650Z,23.93
2018-09-01T04:02:16.660Z,24.87
2018-09-01T04:04:45.720Z,25.27
2018-09-01T04:24:35.468Z,24.50
2018-09-01T04:44:24.535Z,22.50
2018-09-01T04:46:53.457Z,24.97
2018-09-01T05:06:43.706Z,22.33
2018-09-01T05:26:32.773Z,23.67
2018-09-01T05:29:01.947Z,22.73
2018-09-01T05:31:30.377Z,22.90
2018-09-01T05:33:59.021Z,22.97
2018-09-01T05:36:27.529Z,23.73
2018-09-01T05:38:55.957Z,21.73
2018-09-01T05:41:24.844Z,21.97
2018-09-01T05:43:53.266Z,22.27
2018-09-01T05:46:21.767Z,22.07
2018-09-01T05:48:50.209Z,21.80
2018-09-01T05:51:18.636Z,22.80
2018-09-01T05:53:47.221Z,22.57
2018-09-01T05:56:18.073Z,21.53
2018-09-01T05:58:47.587Z,22.63
2018-09-01T06:18:38.156Z,23.63
2018-09-01T06:21:06.944Z,23.50
2018-09-01T06:23:37.073Z,24.57
2018-09-01T06:26:05.674Z,23.50
2018-09-01T06:45:55.640Z,25.30
2018-09-01T06:48:24.233Z,24.00
2018-09-01T06:50:53.616Z,24.80
2018-09-01T06:53:22.761Z,23.63
2018-09-01T06:55:53.824Z,24.27
2018-09-01T06:58:23.158Z,26.57
2018-09-01T07:00:51.625Z,24.00
2018-09-01T07:03:20.514Z,25.77
2018-09-01T07:05:48.944Z,26.70
2018-09-01T07:08:17.352Z,26.93
2018-09-01T07:10:45.970Z,26.63
2018-09-01T07:13:14.729Z,27.77
2018-09-01T07:15:43.625Z,26.30
2018-09-01T07:18:12.547Z,27.40
2018-09-01T07:20:41.055Z,25.93
2018-09-01T07:23:09.632Z,26.80
2018-09-01T07:25:38.682Z,25.97
2018-09-01T07:28:07.606Z,26.90
2018-09-01T07:30:36.794Z,24.67
2018-09-01T07:50:26.710Z,27.40
2018-09-01T07:52:56.134Z,26.97
2018-09-01T07:55:25.278Z,26.67
2018-09-01T07:57:54.038Z,25.63
2018-09-01T08:00:22.601Z,24.40
2018-09-01T08:02:51.152Z,24.73
2018-09-01T08:22:41.633Z,27.30
2018-09-01T08:25:10.241Z,26.43
2018-09-01T08:27:38.706Z,25.60
2018-09-01T08:30:08.703Z,24.90
2018-09-01T08:32:37.354Z,24.67
2018-09-01T08:35:05.895Z,25.57
2018-09-01T08:37:34.830Z,25.33
2018-09-01T08:57:24.093Z,24.30
2018-09-01T08:59:52.607Z,23.10
2018-09-01T09:19:42.283Z,24.80
2018-09-01T09:22:10.959Z,23.93
2018-09-01T09:24:40.097Z,25.00
2018-09-01T09:27:09.392Z,24.70
2018-09-01T09:29:39.017Z,23.57
2018-09-01T09:49:39.898Z,24.17
2018-09-01T09:52:08.547Z,23.53
2018-09-01T09:54:37.022Z,25.20
2018-09-01T09:57:05.892Z,24.03
2018-09-01T09:59:35.140Z,26.43
2018-09-01T10:19:25.454Z,25.67
2018-09-01T10:21:54.121Z,26.37
2018-09-01T10:24:22.606Z,25.43
2018-09-01T10:26:51.082Z,24.73
2018-09-01T10:29:20.605Z,24.27
2018-09-01T10:31:49.931Z,24.53
2018-09-01T10:51:40.253Z,21.87
2018-09-01T10:54:08.777Z,18.80
2018-09-01T11:13:58.495Z,19.73
2018-09-01T11:16:26.973Z,19.43
2018-09-01T11:18:55.401Z,20.17
2018-09-01T11:21:23.890Z,18.93
2018-09-01T11:23:53.295Z,18.27
2018-09-01T11:26:21.865Z,18.83
2018-09-01T11:28:51.228Z,18.70
2018-09-01T11:31:20.374Z,17.40
2018-09-01T11:33:48.944Z,15.30
2018-09-01T11:36:17.984Z,17.53
2018-09-01T11:38:46.398Z,17.13
2018-09-01T11:41:15.685Z,16.93
2018-09-01T11:43:44.437Z,17.20
2018-09-01T11:46:12.927Z,18.37
2018-09-01T11:48:41.392Z,16.43
2018-09-01T11:51:09.909Z,14.30
2018-09-01T11:53:39.058Z,15.93
2018-09-01T11:56:08.257Z,17.13
2018-09-01T11:58:37.057Z,16.03
2018-09-01T12:01:06.233Z,17.57
2018-09-01T12:03:34.995Z,14.90
2018-09-01T12:23:24.402Z,17.33
2018-09-01T12:43:14.445Z,16.97
2018-09-01T12:45:43.147Z,15.63
2018-09-01T13:05:33.239Z,15.13
2018-09-01T13:08:02.620Z,17.17
2018-09-01T13:10:31.095Z,18.17
2018-09-01T13:12:59.657Z,17.50
2018-09-01T13:15:28.315Z,18.93
2018-09-01T13:17:56.749Z,18.77
2018-09-01T13:37:47.880Z,17.90
2018-09-01T13:57:39.003Z,17.03
2018-09-01T14:17:28.862Z,15.33
2018-09-01T14:19:58.666Z,17.53
2018-09-01T14:39:48.773Z,17.00
2018-09-01T14:59:46.755Z,20.07
2018-09-01T15:02:16.541Z,19.20
2018-09-01T15:04:45.063Z,17.07
2018-09-01T15:07:14.127Z,18.70
2018-09-01T15:09:42.918Z,18.10
2018-09-01T15:12:11.399Z,17.63
2018-09-01T15:14:40.010Z,18.90
2018-09-01T15:17:09.033Z,17.70
2018-09-01T15:19:37.596Z,17.53
2018-09-01T15:22:06.158Z,15.63
2018-09-01T15:24:35.672Z,15.30
2018-09-01T15:27:04.188Z,13.50
2018-09-01T15:29:32.784Z,15.73
2018-09-01T15:32:02.561Z,16.23
2018-09-01T15:34:31.018Z,17.23
2018-09-01T15:37:00.124Z,17.47
2018-09-01T15:39:29.082Z,16.27
2018-09-01T15:41:57.561Z,14.83
2018-09-01T15:44:26.701Z,14.97
2018-09-01T15:46:55.656Z,15.27
2018-09-01T15:49:24.822Z,15.53
2018-09-01T15:51:53.434Z,14.27
2018-09-01T15:54:22.399Z,13.90
2018-09-01T15:56:51.138Z,13.67
2018-09-01T15:59:20.374Z,14.77
2018-09-01T16:01:49.668Z,13.53
2018-09-01T16:04:18.348Z,14.13
2018-09-01T16:06:46.856Z,13.60
2018-09-01T16:09:15.995Z,13.90
2018-09-01T16:29:06.297Z,15.03
2018-09-01T16:31:35.201Z,13.77
2018-09-01T16:34:03.703Z,13.50
2018-09-01T16:36:32.312Z,12.37
2018-09-01T16:39:00.915Z,13.30
2018-09-01T16:41:31.082Z,13.50
2018-09-01T16:43:59.646Z,13.17
2018-09-01T16:46:28.933Z,13.17
2018-09-01T16:48:58.079Z,13.03
2018-09-01T16:51:26.465Z,12.63
2018-09-01T16:53:54.953Z,11.80
2018-09-01T16:56:23.532Z,13.10
2018-09-01T16:58:53.278Z,14.57
2018-09-01T17:01:22.024Z,11.30
2018-09-01T17:03:50.467Z,11.70
2018-09-01T17:06:19.931Z,11.53
2018-09-01T17:08:49.545Z,12.83
2018-09-01T17:11:18.008Z,12.20
2018-09-01T17:13:47.338Z,13.60
2018-09-01T17:16:16.736Z,12.70
2018-09-01T17:18:45.210Z,13.67
2018-09-01T17:21:13.918Z,13.10
2018-09-01T17:23:42.987Z,13.47
2018-09-01T17:26:12.188Z,13.07
2018-09-01T17:28:40.613Z,14.90
2018-09-01T17:31:09.390Z,13.60
2018-09-01T17:33:39.475Z,13.30
2018-09-01T17:36:08.004Z,13.77
2018-09-01T17:38:36.692Z,12.87
2018-09-01T17:41:05.508Z,13.00
2018-09-01T17:43:34.032Z,13.27
2018-09-01T17:46:02.734Z,14.00
2018-09-01T17:48:31.248Z,14.00
2018-09-01T17:51:00.937Z,13.57
2018-09-01T17:53:30.062Z,12.87
2018-09-01T18:13:18.831Z,10.80
2018-09-01T18:15:47.386Z,11.13
2018-09-01T18:18:15.882Z,10.43
2018-09-01T18:20:45.088Z,12.90
2018-09-01T18:23:13.794Z,11.77
2018-09-01T18:25:42.336Z,12.57
2018-09-01T18:28:11.346Z,12.30
2018-09-01T18:30:39.964Z,12.23
2018-09-01T18:33:08.608Z,13.13
2018-09-01T18:35:37.658Z,12.60
2018-09-01T18:38:08.040Z,12.03
2018-09-01T18:40:37.070Z,13.03
2018-09-01T18:43:05.599Z,12.37
2018-09-01T19:02:55.729Z,12.63
2018-09-01T19:22:46.701Z,12.20
2018-09-01T19:25:15.335Z,12.93
2018-09-01T19:45:06.433Z,13.13
2018-09-01T19:47:35.033Z,13.70
2018-09-01T19:50:03.601Z,13.50
2018-09-01T20:09:54.454Z,12.97
2018-09-01T20:12:22.941Z,13.97
2018-09-01T20:32:12.382Z,14.30
2018-09-01T20:34:47.909Z,14.63
2018-09-01T20:37:18.096Z,14.27
2018-09-01T20:39:47.037Z,14.37
2018-09-01T20:42:16.560Z,15.13
2018-09-01T20:44:45.226Z,14.33
2018-09-01T20:47:14.321Z,14.67
2018-09-01T20:49:43.522Z,15.43
2018-09-01T20:52:12.235Z,15.87
2018-09-01T20:54:41.786Z,15.13
2018-09-01T20:57:10.353Z,15.80
2018-09-01T20:59:40.125Z,15.27
2018-09-01T21:02:08.675Z,15.17
2018-09-01T21:04:37.742Z,15.80
2018-09-01T21:24:28.030Z,15.60
2018-09-01T21:26:56.516Z,14.73
2018-09-01T21:29:24.995Z,14.97
2018-09-01T21:31:53.702Z,15.63
2018-09-01T21:34:23.127Z,15.10
2018-09-01T21:54:13.464Z,17.13
2018-09-01T21:56:41.950Z,16.80
2018-09-01T21:59:10.476Z,15.70
2018-09-01T22:01:39.489Z,16.27
2018-09-01T22:04:08.015Z,15.33
2018-09-01T22:06:36.637Z,16.40
2018-09-01T22:09:06.496Z,15.47
2018-09-01T22:11:35.035Z,16.00
2018-09-01T22:14:04.201Z,16.47
2018-09-01T22:16:32.822Z,16.13
2018-09-01T22:19:01.484Z,17.23
2018-09-01T22:38:51.265Z,15.30
2018-09-01T22:41:20.962Z,16.87
2018-09-01T22:43:49.470Z,15.63
2018-09-01T22:46:18.065Z,15.87
2018-09-01T22:48:46.567Z,15.37
2018-09-01T22:51:14.973Z,14.00
2018-09-01T22:53:44.490Z,14.90
2018-09-01T22:56:12.948Z,14.67
2018-09-01T22:58:42.011Z,15.30
2018-09-01T23:01:10.828Z,15.53
2018-09-01T23:20:59.488Z,15.63
2018-09-01T23:41:01.637Z,15.63
2018-09-01T23:43:30.144Z,15.63
2018-09-01T23:45:58.644Z,16.40
2018-09-01T23:48:28.047Z,16.07
2018-09-01T23:50:56.671Z,16.33
2018-09-01T23:53:25.211Z,16.60
2018-09-01T23:55:54.019Z,16.70
2018-09-01T23:58:23.034Z,16.27
