createdAt,value
2022-08-02T00:07:02.618Z,99
2022-08-02T00:17:35.255Z,99
2022-08-02T00:27:02.452Z,99
2022-08-02T00:37:03.110Z,99
2022-08-02T00:47:03.818Z,99
2022-08-02T00:57:04.246Z,99
2022-08-02T01:07:03.354Z,99
2022-08-02T01:09:34.899Z,99
2022-08-02T01:17:03.535Z,99
2022-08-02T01:23:00.403Z,99
2022-08-02T01:27:03.434Z,99
2022-08-02T01:37:03.449Z,99
2022-08-02T01:47:03.429Z,99
2022-08-02T01:57:03.425Z,99
2022-08-02T02:00:47.850Z,99
2022-08-02T02:07:03.479Z,99
2022-08-02T02:17:03.524Z,99
2022-08-02T02:27:03.489Z,99
2022-08-02T02:32:30.553Z,99
2022-08-02T02:37:03.513Z,99
2022-08-02T02:47:03.505Z,99
2022-08-02T02:57:03.518Z,99
2022-08-02T03:07:03.535Z,99
2022-08-02T03:17:03.585Z,99
2022-08-02T03:27:03.584Z,99
2022-08-02T03:37:03.583Z,99
2022-08-02T03:47:03.935Z,99
2022-08-02T03:57:03.915Z,99
2022-08-02T04:07:07.378Z,99
2022-08-02T04:17:03.942Z,99
2022-08-02T04:27:06.916Z,99
2022-08-02T04:31:24.997Z,99
2022-08-02T04:37:05.632Z,99
2022-08-02T04:47:06.816Z,99
2022-08-02T04:57:04.058Z,99
2022-08-02T05:07:04.039Z,99
2022-08-02T05:17:04.242Z,99
2022-08-02T05:27:17.284Z,99
2022-08-02T05:37:06.159Z,99
2022-08-02T05:47:04.345Z,99
2022-08-02T05:57:04.652Z,99
2022-08-02T06:07:04.667Z,99
2022-08-02T06:17:06.055Z,99
2022-08-02T06:27:04.954Z,99
2022-08-02T06:37:05.031Z,99
2022-08-02T06:47:10.536Z,99
2022-08-02T06:57:04.726Z,99
2022-08-02T07:07:04.760Z,99
2022-08-02T07:17:04.895Z,99
2022-08-02T07:27:11.900Z,99
2022-08-02T07:37:06.806Z,99
2022-08-02T07:47:07.770Z,99
2022-08-02T07:57:12.037Z,99
2022-08-02T08:07:08.653Z,99
2022-08-02T08:17:07.280Z,99
2022-08-02T08:27:08.108Z,99
2022-08-02T08:37:17.217Z,99
2022-08-02T08:49:18.149Z,99
2022-08-02T08:57:09.891Z,99
2022-08-02T09:07:10.342Z,99
2022-08-02T09:17:08.451Z,97
2022-08-02T09:27:08.508Z,94
2022-08-02T09:37:09.184Z,93
2022-08-02T09:48:10.793Z,93
2022-08-02T09:57:09.241Z,91
2022-08-02T10:07:09.423Z,90
2022-08-02T10:17:09.163Z,92
2022-08-02T10:27:12.339Z,92
2022-08-02T10:37:10.151Z,90
2022-08-02T10:47:10.189Z,89
2022-08-02T10:57:12.604Z,86
2022-08-02T11:07:09.234Z,90
2022-08-02T11:17:09.730Z,89
2022-08-02T11:27:10.965Z,85
2022-08-02T11:37:09.251Z,88
2022-08-02T11:47:14.526Z,86
2022-08-02T11:57:15.557Z,80
2022-08-02T12:07:14.877Z,84
2022-08-02T12:17:10.749Z,82
2022-08-02T12:27:14.440Z,78
2022-08-02T12:37:09.624Z,74
2022-08-02T12:47:12.025Z,72
2022-08-02T12:57:13.173Z,72
2022-08-02T13:07:11.909Z,70
2022-08-02T13:17:20.044Z,69
2022-08-02T13:27:10.139Z,70
2022-08-02T13:37:10.037Z,70
2022-08-02T13:47:10.057Z,70
2022-08-02T13:57:17.641Z,70
2022-08-02T13:59:26.424Z,70
2022-08-02T14:07:10.833Z,70
2022-08-02T14:17:11.826Z,67
2022-08-02T14:27:10.159Z,69
2022-08-02T14:37:10.321Z,69
2022-08-02T14:45:25.434Z,69
2022-08-02T14:47:11.032Z,68
2022-08-02T14:57:13.867Z,65
2022-08-02T15:07:16.192Z,63
2022-08-02T15:17:15.470Z,62
2022-08-02T15:27:16.592Z,64
2022-08-02T15:37:17.716Z,65
2022-08-02T15:47:17.697Z,64
2022-08-02T15:57:17.791Z,62
2022-08-02T16:07:17.719Z,63
2022-08-02T16:17:48.420Z,63
2022-08-02T16:27:57.717Z,63
2022-08-02T16:37:18.974Z,63
2022-08-02T16:47:19.141Z,67
2022-08-02T16:57:19.628Z,70
2022-08-02T17:08:06.912Z,72
2022-08-02T17:17:21.050Z,73
2022-08-02T17:27:17.944Z,74
2022-08-02T17:37:20.984Z,75
2022-08-02T17:47:19.018Z,76
2022-08-02T17:57:18.148Z,77
2022-08-02T18:07:23.635Z,78
2022-08-02T18:17:19.430Z,79
2022-08-02T18:27:19.883Z,80
2022-08-02T18:37:19.755Z,82
2022-08-02T18:47:18.050Z,83
2022-08-02T18:58:01.754Z,84
2022-08-02T18:59:45.742Z,84
2022-08-02T19:07:22.468Z,85
2022-08-02T19:17:54.670Z,88
2022-08-02T19:27:25.783Z,89
2022-08-02T19:37:23.157Z,90
2022-08-02T19:47:19.080Z,91
2022-08-02T19:57:19.379Z,91
2022-08-02T20:07:24.456Z,91
2022-08-02T20:17:18.684Z,92
2022-08-02T20:27:21.819Z,92
2022-08-02T20:37:56.524Z,92
2022-08-02T20:47:18.252Z,93
2022-08-02T20:57:19.510Z,93
2022-08-02T21:07:19.214Z,94
2022-08-02T21:17:33.387Z,95
2022-08-02T21:27:51.488Z,95
2022-08-02T21:37:18.605Z,97
2022-08-02T21:47:18.381Z,98
2022-08-02T21:57:19.360Z,99
2022-08-02T22:07:21.081Z,99
2022-08-02T22:17:19.578Z,99
2022-08-02T22:27:19.945Z,99
2022-08-02T22:38:15.977Z,99
2022-08-02T22:47:19.921Z,99
2022-08-02T22:57:30.200Z,99
2022-08-02T23:07:18.509Z,99
2022-08-02T23:16:11.135Z,99
2022-08-02T23:17:18.707Z,99
2022-08-02T23:27:20.226Z,99
2022-08-02T23:37:18.577Z,99
2022-08-02T23:47:21.496Z,99
2022-08-02T23:57:21.625Z,99
