createdAt,value
2023-05-17T00:01:08.066Z,35.48
2023-05-17T00:03:17.274Z,35.43
2023-05-17T00:05:27.270Z,35.21
2023-05-17T00:07:36.751Z,35.05
2023-05-17T00:09:46.082Z,34.92
2023-05-17T00:11:55.406Z,34.75
2023-05-17T00:14:04.548Z,34.72
2023-05-17T00:16:14.019Z,34.25
2023-05-17T00:18:23.661Z,34.06
2023-05-17T00:20:32.857Z,33.79
2023-05-17T00:22:43.609Z,33.96
2023-05-17T00:24:53.535Z,33.67
2023-05-17T00:27:02.787Z,33.55
2023-05-17T00:29:12.385Z,33.53
2023-05-17T00:31:21.423Z,33.39
2023-05-17T00:33:31.005Z,33.36
2023-05-17T00:35:40.937Z,32.92
2023-05-17T00:37:50.564Z,32.98
2023-05-17T00:40:00.190Z,32.79
2023-05-17T00:42:10.253Z,32.71
2023-05-17T00:44:19.541Z,32.98
2023-05-17T00:46:28.963Z,32.85
2023-05-17T00:48:38.678Z,32.57
2023-05-17T00:50:48.549Z,32.64
2023-05-17T00:52:58.236Z,32.65
2023-05-17T00:55:08.005Z,32.54
2023-05-17T00:57:18.133Z,32.47
2023-05-17T00:59:27.916Z,32.37
2023-05-17T01:01:39.013Z,32.68
2023-05-17T01:03:48.455Z,32.85
2023-05-17T01:05:58.967Z,32.85
2023-05-17T01:08:09.759Z,32.79
2023-05-17T01:10:19.194Z,32.80
2023-05-17T01:12:40.938Z,32.75
2023-05-17T01:15:00.185Z,32.92
2023-05-17T01:17:18.026Z,32.92
2023-05-17T01:19:51.965Z,32.90
2023-05-17T01:22:12.709Z,32.99
2023-05-17T01:24:30.570Z,32.80
2023-05-17T01:26:44.429Z,32.69
2023-05-17T01:28:59.139Z,32.68
2023-05-17T01:31:10.291Z,32.68
2023-05-17T01:33:20.148Z,32.82
2023-05-17T01:35:30.078Z,32.96
2023-05-17T01:37:40.027Z,32.79
2023-05-17T01:39:49.997Z,32.92
2023-05-17T01:42:06.519Z,32.87
2023-05-17T01:44:26.608Z,32.65
2023-05-17T01:46:40.831Z,32.67
2023-05-17T01:48:57.757Z,32.64
2023-05-17T01:51:09.588Z,32.75
2023-05-17T01:53:22.812Z,32.61
2023-05-17T01:55:40.948Z,32.60
2023-05-17T01:57:54.496Z,32.60
2023-05-17T02:00:07.477Z,32.48
2023-05-17T02:02:23.248Z,32.68
2023-05-17T02:04:33.638Z,32.79
2023-05-17T02:06:43.667Z,32.71
2023-05-17T02:08:54.076Z,32.64
2023-05-17T02:11:03.310Z,32.73
2023-05-17T02:13:13.221Z,32.54
2023-05-17T02:15:22.631Z,32.40
2023-05-17T02:17:31.997Z,32.08
2023-05-17T02:19:41.210Z,32.04
2023-05-17T02:21:50.651Z,32.11
2023-05-17T02:24:00.030Z,32.20
2023-05-17T02:26:09.366Z,32.07
2023-05-17T02:28:18.814Z,31.98
2023-05-17T02:30:28.259Z,31.79
2023-05-17T02:32:37.494Z,31.69
2023-05-17T02:34:46.539Z,31.64
2023-05-17T02:36:56.172Z,31.65
2023-05-17T02:39:05.605Z,31.53
2023-05-17T02:41:15.050Z,31.46
2023-05-17T02:43:24.133Z,31.44
2023-05-17T02:45:34.060Z,31.55
2023-05-17T02:47:44.143Z,31.46
2023-05-17T02:49:53.496Z,31.59
2023-05-17T02:52:03.677Z,31.57
2023-05-17T02:54:12.904Z,31.63
2023-05-17T02:56:22.147Z,31.81
2023-05-17T02:58:31.794Z,31.86
2023-05-17T03:00:41.376Z,31.90
2023-05-17T03:02:50.759Z,32.17
2023-05-17T03:05:00.143Z,32.47
2023-05-17T03:07:10.233Z,32.63
2023-05-17T03:09:21.225Z,32.93
2023-05-17T03:11:32.387Z,33.14
2023-05-17T03:13:44.341Z,33.39
2023-05-17T03:15:54.115Z,33.62
2023-05-17T03:18:04.466Z,33.85
2023-05-17T03:20:14.921Z,34.01
2023-05-17T03:22:23.227Z,34.39
2023-05-17T03:24:32.569Z,34.51
2023-05-17T03:26:42.904Z,34.85
2023-05-17T03:28:54.142Z,35.08
2023-05-17T03:31:03.393Z,35.15
2023-05-17T03:33:14.725Z,35.35
2023-05-17T03:35:24.748Z,35.67
2023-05-17T03:37:39.524Z,35.81
2023-05-17T03:39:49.486Z,35.92
2023-05-17T03:41:59.049Z,36.24
2023-05-17T03:44:09.698Z,36.45
2023-05-17T03:46:19.520Z,36.62
2023-05-17T03:48:29.686Z,36.76
2023-05-17T03:50:39.543Z,36.94
2023-05-17T03:52:48.988Z,37.07
2023-05-17T03:54:58.633Z,37.37
2023-05-17T03:57:08.441Z,37.60
2023-05-17T03:59:18.352Z,37.67
2023-05-17T04:01:28.121Z,37.83
2023-05-17T04:03:38.452Z,38.09
2023-05-17T04:05:48.117Z,38.25
2023-05-17T04:07:58.116Z,38.44
2023-05-17T04:10:08.222Z,38.62
2023-05-17T04:12:17.417Z,38.65
2023-05-17T04:14:26.747Z,38.92
2023-05-17T04:16:37.475Z,39.00
2023-05-17T04:18:47.373Z,39.28
2023-05-17T04:20:58.888Z,39.20
2023-05-17T04:23:06.312Z,39.36
2023-05-17T04:25:16.824Z,39.42
2023-05-17T04:27:25.955Z,39.50
2023-05-17T04:29:35.784Z,39.64
2023-05-17T04:31:47.409Z,39.83
2023-05-17T04:33:57.192Z,39.88
2023-05-17T04:36:07.184Z,39.89
2023-05-17T04:38:16.760Z,39.74
2023-05-17T04:40:26.844Z,39.74
2023-05-17T04:42:36.503Z,39.74
2023-05-17T04:44:46.246Z,39.69
2023-05-17T04:46:56.591Z,39.83
2023-05-17T04:49:06.316Z,39.94
2023-05-17T04:51:16.041Z,39.91
2023-05-17T04:53:25.597Z,39.94
2023-05-17T04:55:35.103Z,40.20
2023-05-17T04:57:44.356Z,40.17
2023-05-17T04:59:56.233Z,40.24
2023-05-17T05:02:07.064Z,40.31
2023-05-17T05:04:16.901Z,40.47
2023-05-17T05:06:29.183Z,40.44
2023-05-17T05:08:38.975Z,40.64
2023-05-17T05:10:51.877Z,40.64
2023-05-17T05:13:01.177Z,40.77
2023-05-17T05:15:12.521Z,41.02
2023-05-17T05:17:22.409Z,41.06
2023-05-17T05:19:32.054Z,41.12
2023-05-17T05:21:41.539Z,41.18
2023-05-17T05:23:50.777Z,41.20
2023-05-17T05:26:00.425Z,41.53
2023-05-17T05:28:10.400Z,41.58
2023-05-17T05:30:23.264Z,41.69
2023-05-17T05:32:35.099Z,41.60
2023-05-17T05:34:44.703Z,41.79
2023-05-17T05:36:53.928Z,41.92
2023-05-17T05:39:03.674Z,41.89
2023-05-17T05:41:14.569Z,42.15
2023-05-17T05:43:23.810Z,42.23
2023-05-17T05:45:33.207Z,42.28
2023-05-17T05:47:44.463Z,42.52
2023-05-17T05:49:53.605Z,42.50
2023-05-17T05:52:03.114Z,42.70
2023-05-17T05:54:12.563Z,42.78
2023-05-17T05:56:21.745Z,42.81
2023-05-17T05:58:31.722Z,42.89
2023-05-17T06:00:42.190Z,43.00
2023-05-17T06:02:51.895Z,43.10
2023-05-17T06:05:01.465Z,43.08
2023-05-17T06:07:10.720Z,43.19
2023-05-17T06:09:19.890Z,43.32
2023-05-17T06:11:29.985Z,43.45
2023-05-17T06:13:39.255Z,43.42
2023-05-17T06:15:48.696Z,43.53
2023-05-17T06:17:57.911Z,43.59
2023-05-17T06:20:11.451Z,43.67
2023-05-17T06:22:20.582Z,43.78
2023-05-17T06:24:30.366Z,44.02
2023-05-17T06:26:39.450Z,44.13
2023-05-17T06:28:51.834Z,44.20
2023-05-17T06:31:01.446Z,44.31
2023-05-17T06:33:10.610Z,44.42
2023-05-17T06:35:20.131Z,44.57
2023-05-17T06:37:29.440Z,44.64
2023-05-17T06:39:38.465Z,44.72
2023-05-17T06:41:48.117Z,44.89
2023-05-17T06:43:59.467Z,45.02
2023-05-17T06:46:08.638Z,45.13
2023-05-17T06:48:18.595Z,45.23
2023-05-17T06:50:28.844Z,45.40
2023-05-17T06:52:38.758Z,45.57
2023-05-17T06:54:47.840Z,45.76
2023-05-17T06:56:57.231Z,45.74
2023-05-17T06:59:06.682Z,46.03
2023-05-17T07:01:17.357Z,46.04
2023-05-17T07:03:27.006Z,46.23
2023-05-17T07:05:36.913Z,46.28
2023-05-17T07:07:46.036Z,46.40
2023-05-17T07:09:55.106Z,46.48
2023-05-17T07:12:04.665Z,46.74
2023-05-17T07:14:13.983Z,46.98
2023-05-17T07:16:23.236Z,47.05
2023-05-17T07:18:32.798Z,47.07
2023-05-17T07:20:42.220Z,47.16
2023-05-17T07:22:51.592Z,47.27
2023-05-17T07:25:03.414Z,47.36
2023-05-17T07:27:12.578Z,47.48
2023-05-17T07:29:21.614Z,47.54
2023-05-17T07:31:30.982Z,47.52
2023-05-17T07:33:40.832Z,47.58
2023-05-17T07:35:49.980Z,47.77
2023-05-17T07:37:59.308Z,47.93
2023-05-17T07:40:11.352Z,48.18
2023-05-17T07:42:20.802Z,48.23
2023-05-17T07:44:30.176Z,48.35
2023-05-17T07:46:39.422Z,48.53
2023-05-17T07:48:48.639Z,48.55
2023-05-17T07:50:57.951Z,48.63
2023-05-17T07:53:07.467Z,48.80
2023-05-17T07:55:17.155Z,48.90
2023-05-17T07:57:27.635Z,49.17
2023-05-17T07:59:37.052Z,49.14
2023-05-17T08:01:46.239Z,49.36
2023-05-17T08:03:55.409Z,49.47
2023-05-17T08:06:04.863Z,49.57
2023-05-17T08:08:14.020Z,49.65
2023-05-17T08:10:24.296Z,49.83
2023-05-17T08:12:34.236Z,49.82
2023-05-17T08:14:43.852Z,49.92
2023-05-17T08:16:53.525Z,50.08
2023-05-17T08:19:03.361Z,50.24
2023-05-17T08:21:12.997Z,50.31
2023-05-17T08:23:22.310Z,50.40
2023-05-17T08:25:32.089Z,50.54
2023-05-17T08:27:41.666Z,50.69
2023-05-17T08:29:52.101Z,50.81
2023-05-17T08:32:02.092Z,50.81
2023-05-17T08:34:11.368Z,51.06
2023-05-17T08:36:21.335Z,51.19
2023-05-17T08:38:30.797Z,51.22
2023-05-17T08:40:40.708Z,51.25
2023-05-17T08:42:50.218Z,51.36
2023-05-17T08:44:59.736Z,51.58
2023-05-17T08:47:12.950Z,51.65
2023-05-17T08:49:26.160Z,51.76
2023-05-17T08:51:39.860Z,51.86
2023-05-17T08:53:50.892Z,52.01
2023-05-17T08:56:04.737Z,52.04
2023-05-17T08:58:15.494Z,52.20
2023-05-17T09:00:26.489Z,52.29
2023-05-17T09:02:35.997Z,52.49
2023-05-17T09:04:45.507Z,52.57
2023-05-17T09:06:55.584Z,52.74
2023-05-17T09:09:07.772Z,52.90
2023-05-17T09:11:25.949Z,52.89
2023-05-17T09:13:35.655Z,53.02
2023-05-17T09:15:46.470Z,53.14
2023-05-17T09:17:59.526Z,53.23
2023-05-17T09:20:10.242Z,53.37
2023-05-17T09:22:21.834Z,53.43
2023-05-17T09:24:34.323Z,53.52
2023-05-17T09:26:44.830Z,53.62
2023-05-17T09:28:54.152Z,53.69
2023-05-17T09:31:10.067Z,53.81
2023-05-17T09:33:23.057Z,53.85
2023-05-17T09:35:35.788Z,53.98
2023-05-17T09:37:47.471Z,54.05
2023-05-17T09:39:59.204Z,54.12
2023-05-17T09:42:06.485Z,54.22
2023-05-17T09:44:16.811Z,54.30
2023-05-17T09:46:26.280Z,54.44
2023-05-17T09:48:39.748Z,54.49
2023-05-17T09:50:50.331Z,54.58
2023-05-17T09:52:59.769Z,54.64
2023-05-17T09:55:12.112Z,54.74
2023-05-17T09:57:21.452Z,54.77
2023-05-17T09:59:32.204Z,54.83
2023-05-17T10:02:35.393Z,55.00
2023-05-17T10:04:46.146Z,55.11
2023-05-17T10:06:56.782Z,55.13
2023-05-17T10:09:08.633Z,55.31
2023-05-17T10:11:18.736Z,55.43
2023-05-17T10:13:33.759Z,55.49
2023-05-17T10:15:44.560Z,55.53
2023-05-17T10:18:27.769Z,55.67
2023-05-17T10:20:27.098Z,55.92
2023-05-17T10:22:36.900Z,55.96
2023-05-17T10:24:49.431Z,56.09
2023-05-17T10:27:02.349Z,56.25
2023-05-17T10:29:11.940Z,56.24
2023-05-17T10:31:43.014Z,56.43
2023-05-17T10:33:54.747Z,56.48
2023-05-17T10:36:26.365Z,56.58
2023-05-17T10:38:42.582Z,56.63
2023-05-17T10:40:57.432Z,56.76
2023-05-17T10:43:15.170Z,56.83
2023-05-17T10:45:27.751Z,56.93
2023-05-17T10:47:37.917Z,56.98
2023-05-17T10:49:50.470Z,57.13
2023-05-17T10:52:01.195Z,57.24
2023-05-17T10:54:14.450Z,57.28
2023-05-17T10:56:24.868Z,57.42
2023-05-17T10:58:34.311Z,57.50
2023-05-17T11:00:48.831Z,57.59
2023-05-17T11:03:18.296Z,57.92
2023-05-17T11:05:30.976Z,57.85
2023-05-17T11:07:41.328Z,58.05
2023-05-17T11:09:54.423Z,58.06
2023-05-17T11:12:11.335Z,58.15
2023-05-17T11:14:23.422Z,58.26
2023-05-17T11:16:36.569Z,58.24
2023-05-17T11:18:53.402Z,58.30
2023-05-17T11:21:15.036Z,58.41
2023-05-17T11:23:32.060Z,58.56
2023-05-17T11:25:42.285Z,58.48
2023-05-17T11:27:53.019Z,58.65
2023-05-17T11:30:27.134Z,58.75
2023-05-17T11:33:00.312Z,58.81
2023-05-17T11:35:13.704Z,58.91
2023-05-17T11:37:33.122Z,59.06
2023-05-17T11:40:06.388Z,59.08
2023-05-17T11:42:27.850Z,59.11
2023-05-17T11:44:58.260Z,59.12
2023-05-17T11:47:11.803Z,59.21
2023-05-17T11:49:34.106Z,59.41
2023-05-17T11:51:54.089Z,59.42
2023-05-17T11:54:11.290Z,59.50
2023-05-17T11:56:26.449Z,59.68
2023-05-17T11:58:45.292Z,59.78
2023-05-17T12:00:59.793Z,59.96
2023-05-17T12:03:25.870Z,59.90
2023-05-17T12:05:46.698Z,60.10
2023-05-17T12:07:55.901Z,60.07
2023-05-17T12:10:18.222Z,60.15
2023-05-17T12:12:27.941Z,60.18
2023-05-17T12:14:37.667Z,60.30
2023-05-17T12:16:50.381Z,60.40
2023-05-17T12:19:00.629Z,60.42
2023-05-17T12:21:15.726Z,60.47
2023-05-17T12:23:33.236Z,60.50
2023-05-17T12:25:42.689Z,60.59
2023-05-17T12:27:52.033Z,60.77
2023-05-17T12:30:15.735Z,60.76
2023-05-17T12:32:25.956Z,60.86
2023-05-17T12:34:38.435Z,61.02
2023-05-17T12:37:11.073Z,61.12
2023-05-17T12:39:25.120Z,61.21
2023-05-17T12:41:35.003Z,61.28
2023-05-17T12:43:46.673Z,61.48
2023-05-17T12:46:10.320Z,61.53
2023-05-17T12:48:41.148Z,61.62
2023-05-17T12:50:56.097Z,61.66
2023-05-17T12:53:11.552Z,61.75
2023-05-17T12:55:37.816Z,61.88
2023-05-17T12:57:54.332Z,61.88
2023-05-17T13:00:08.115Z,61.93
2023-05-17T13:02:17.609Z,62.05
2023-05-17T13:04:41.509Z,62.09
2023-05-17T13:06:52.761Z,62.16
2023-05-17T13:09:08.286Z,62.12
2023-05-17T13:11:18.004Z,62.09
2023-05-17T13:13:27.101Z,62.25
2023-05-17T13:15:37.154Z,62.26
2023-05-17T13:17:51.535Z,62.49
2023-05-17T13:20:06.542Z,62.40
2023-05-17T13:22:17.415Z,62.54
2023-05-17T13:24:38.636Z,62.57
2023-05-17T13:26:47.872Z,62.69
2023-05-17T13:28:57.231Z,62.67
2023-05-17T13:31:10.142Z,62.71
2023-05-17T13:33:19.448Z,62.83
2023-05-17T13:35:28.984Z,62.94
2023-05-17T13:37:39.110Z,63.09
2023-05-17T13:39:48.526Z,63.10
2023-05-17T13:41:57.926Z,63.12
2023-05-17T13:44:07.756Z,63.11
2023-05-17T13:46:17.347Z,63.23
2023-05-17T13:48:47.212Z,63.26
2023-05-17T13:50:57.185Z,63.21
2023-05-17T13:53:06.578Z,63.38
2023-05-17T13:55:16.469Z,63.36
2023-05-17T13:57:29.155Z,63.49
2023-05-17T13:59:38.613Z,63.47
2023-05-17T14:01:48.213Z,63.42
2023-05-17T14:03:57.717Z,63.47
2023-05-17T14:06:10.506Z,63.50
2023-05-17T14:08:20.575Z,63.46
2023-05-17T14:10:33.423Z,63.56
2023-05-17T14:12:42.854Z,63.62
2023-05-17T14:15:01.447Z,63.64
2023-05-17T14:17:21.901Z,63.67
2023-05-17T14:19:31.479Z,63.66
2023-05-17T14:21:41.129Z,63.71
2023-05-17T14:24:00.648Z,63.70
2023-05-17T14:26:11.604Z,63.70
2023-05-17T14:28:20.992Z,63.72
2023-05-17T14:30:30.701Z,63.90
2023-05-17T14:32:43.146Z,63.85
2023-05-17T14:34:52.412Z,63.75
2023-05-17T14:37:02.488Z,63.87
2023-05-17T14:39:11.864Z,63.98
2023-05-17T14:41:22.357Z,63.92
2023-05-17T14:43:32.786Z,63.87
2023-05-17T14:45:42.595Z,63.86
2023-05-17T14:47:52.165Z,63.83
2023-05-17T14:50:02.384Z,63.80
2023-05-17T14:52:12.650Z,63.77
2023-05-17T14:54:22.277Z,63.54
2023-05-17T14:56:32.707Z,63.65
2023-05-17T14:58:45.528Z,63.48
2023-05-17T15:01:05.684Z,63.37
2023-05-17T15:03:19.443Z,63.06
2023-05-17T15:05:31.533Z,63.08
2023-05-17T15:07:41.188Z,63.12
2023-05-17T15:09:50.474Z,63.10
2023-05-17T15:11:59.740Z,63.11
2023-05-17T15:14:09.290Z,63.17
2023-05-17T15:16:19.276Z,63.00
2023-05-17T15:18:28.725Z,62.93
2023-05-17T15:20:40.273Z,62.86
2023-05-17T15:22:48.583Z,62.75
2023-05-17T15:24:58.695Z,62.59
2023-05-17T15:27:15.644Z,62.50
2023-05-17T15:29:25.098Z,62.22
2023-05-17T15:31:38.301Z,62.17
2023-05-17T15:33:47.499Z,62.02
2023-05-17T15:35:56.696Z,62.01
2023-05-17T15:38:07.530Z,62.09
2023-05-17T15:40:17.952Z,61.95
2023-05-17T15:42:27.194Z,61.72
2023-05-17T15:44:36.711Z,61.58
2023-05-17T15:46:46.423Z,61.42
2023-05-17T15:48:57.332Z,61.20
2023-05-17T15:51:10.652Z,60.87
2023-05-17T15:53:23.572Z,60.58
2023-05-17T15:55:32.796Z,60.18
2023-05-17T15:57:42.939Z,59.95
2023-05-17T15:59:52.315Z,59.81
2023-05-17T16:02:02.120Z,59.86
2023-05-17T16:04:12.236Z,59.40
2023-05-17T16:06:22.335Z,59.05
2023-05-17T16:08:32.203Z,58.65
2023-05-17T16:10:42.473Z,58.32
2023-05-17T16:12:52.596Z,57.87
2023-05-17T16:15:01.904Z,57.23
2023-05-17T16:17:11.398Z,57.12
2023-05-17T16:19:21.080Z,57.00
2023-05-17T16:21:31.707Z,56.60
2023-05-17T16:23:41.237Z,56.26
2023-05-17T16:25:50.525Z,55.97
2023-05-17T16:28:00.184Z,55.74
2023-05-17T16:30:13.669Z,55.43
2023-05-17T16:32:22.987Z,55.24
2023-05-17T16:34:32.835Z,54.95
2023-05-17T16:36:42.462Z,54.38
2023-05-17T16:38:52.056Z,53.95
2023-05-17T16:41:03.509Z,53.82
2023-05-17T16:43:23.971Z,53.67
2023-05-17T16:45:33.248Z,53.61
2023-05-17T16:47:43.028Z,53.32
2023-05-17T16:49:52.306Z,52.95
2023-05-17T16:52:01.506Z,52.76
2023-05-17T16:54:10.894Z,52.39
2023-05-17T16:56:20.579Z,52.19
2023-05-17T16:58:30.188Z,51.91
2023-05-17T17:00:40.380Z,51.94
2023-05-17T17:02:49.748Z,52.07
2023-05-17T17:04:59.624Z,51.93
2023-05-17T17:07:09.156Z,51.49
2023-05-17T17:09:18.988Z,51.17
2023-05-17T17:11:28.224Z,51.08
2023-05-17T17:13:37.867Z,50.90
2023-05-17T17:15:47.486Z,50.63
2023-05-17T17:17:56.831Z,50.21
2023-05-17T17:20:07.175Z,49.90
2023-05-17T17:22:16.729Z,49.17
2023-05-17T17:24:29.029Z,48.67
2023-05-17T17:26:38.762Z,48.82
2023-05-17T17:28:51.980Z,48.73
2023-05-17T17:31:12.653Z,48.94
2023-05-17T17:33:22.028Z,48.76
2023-05-17T17:35:31.334Z,48.42
2023-05-17T17:37:40.905Z,47.91
2023-05-17T17:39:50.502Z,47.53
2023-05-17T17:41:59.632Z,47.48
2023-05-17T17:44:11.876Z,47.08
2023-05-17T17:46:21.407Z,46.81
2023-05-17T17:48:30.789Z,46.35
2023-05-17T17:50:43.350Z,46.53
2023-05-17T17:52:53.579Z,46.30
2023-05-17T17:55:03.212Z,46.26
2023-05-17T17:57:16.032Z,46.04
2023-05-17T17:59:25.996Z,45.48
2023-05-17T18:01:38.154Z,45.20
2023-05-17T18:03:48.026Z,44.95
2023-05-17T18:05:57.367Z,44.64
2023-05-17T18:08:07.089Z,44.31
2023-05-17T18:10:16.626Z,44.02
2023-05-17T18:12:27.407Z,43.74
2023-05-17T18:14:37.134Z,43.44
2023-05-17T18:16:46.320Z,43.54
2023-05-17T18:18:59.968Z,43.29
2023-05-17T18:21:09.974Z,43.22
2023-05-17T18:23:19.492Z,42.99
2023-05-17T18:25:28.685Z,42.93
2023-05-17T18:27:41.880Z,43.09
2023-05-17T18:29:51.761Z,42.79
2023-05-17T18:32:01.999Z,42.87
2023-05-17T18:34:11.866Z,42.67
2023-05-17T18:36:21.316Z,42.46
2023-05-17T18:38:30.650Z,42.54
2023-05-17T18:40:40.368Z,42.30
2023-05-17T18:42:50.001Z,42.23
2023-05-17T18:45:00.500Z,41.84
2023-05-17T18:47:10.929Z,41.83
2023-05-17T18:49:23.836Z,41.81
2023-05-17T18:51:33.121Z,41.75
2023-05-17T18:53:45.820Z,41.70
2023-05-17T18:55:59.935Z,41.56
2023-05-17T18:58:09.577Z,41.49
2023-05-17T19:00:21.370Z,41.44
2023-05-17T19:02:31.582Z,41.38
2023-05-17T19:04:40.970Z,41.12
2023-05-17T19:06:50.360Z,40.87
2023-05-17T19:09:00.426Z,40.92
2023-05-17T19:11:10.102Z,40.86
2023-05-17T19:13:19.428Z,40.59
2023-05-17T19:15:28.681Z,40.22
2023-05-17T19:17:38.694Z,39.91
2023-05-17T19:19:47.956Z,39.67
2023-05-17T19:21:57.156Z,39.63
2023-05-17T19:24:06.958Z,39.42
2023-05-17T19:26:16.201Z,39.31
2023-05-17T19:28:25.280Z,39.13
2023-05-17T19:30:35.177Z,38.81
2023-05-17T19:32:44.679Z,38.63
2023-05-17T19:34:53.776Z,38.63
2023-05-17T19:37:02.838Z,38.44
2023-05-17T19:39:12.057Z,38.44
2023-05-17T19:41:22.246Z,38.03
2023-05-17T19:43:32.516Z,38.00
2023-05-17T19:45:42.762Z,38.14
2023-05-17T19:47:53.913Z,38.20
2023-05-17T19:50:03.181Z,38.20
2023-05-17T19:52:12.924Z,38.50
2023-05-17T19:54:22.293Z,38.34
2023-05-17T19:56:31.478Z,38.33
2023-05-17T19:58:41.076Z,38.43
2023-05-17T20:00:50.968Z,38.48
2023-05-17T20:03:00.196Z,38.33
2023-05-17T20:05:11.101Z,37.88
2023-05-17T20:07:25.978Z,37.67
2023-05-17T20:09:36.606Z,37.35
2023-05-17T20:11:46.911Z,36.94
2023-05-17T20:13:56.137Z,36.77
2023-05-17T20:16:12.650Z,36.53
2023-05-17T20:18:23.634Z,36.51
2023-05-17T20:20:32.978Z,36.27
2023-05-17T20:22:43.347Z,35.82
2023-05-17T20:24:52.831Z,35.72
2023-05-17T20:27:02.936Z,35.80
2023-05-17T20:29:12.380Z,35.89
2023-05-17T20:31:22.118Z,35.44
2023-05-17T20:33:31.216Z,35.25
2023-05-17T20:35:40.655Z,35.24
2023-05-17T20:37:49.883Z,35.36
2023-05-17T20:40:00.406Z,35.46
2023-05-17T20:42:11.342Z,35.09
2023-05-17T20:44:20.456Z,35.17
2023-05-17T20:46:30.171Z,34.99
2023-05-17T20:48:40.367Z,34.80
2023-05-17T20:50:49.664Z,34.54
2023-05-17T20:52:58.812Z,34.42
2023-05-17T20:55:09.832Z,34.66
2023-05-17T20:57:19.178Z,34.58
2023-05-17T20:59:28.345Z,34.66
2023-05-17T21:01:38.132Z,34.68
2023-05-17T21:03:47.759Z,34.99
2023-05-17T21:05:57.374Z,34.88
2023-05-17T21:08:07.627Z,35.05
2023-05-17T21:10:18.168Z,35.27
2023-05-17T21:12:27.419Z,35.15
2023-05-17T21:14:36.520Z,34.87
2023-05-17T21:16:46.047Z,35.15
2023-05-17T21:18:55.428Z,35.41
2023-05-17T21:21:04.699Z,35.05
2023-05-17T21:23:14.393Z,35.03
2023-05-17T21:25:23.585Z,34.66
2023-05-17T21:27:34.091Z,34.78
2023-05-17T21:29:46.074Z,34.66
2023-05-17T21:31:56.029Z,34.47
2023-05-17T21:34:05.159Z,34.16
2023-05-17T21:36:14.690Z,34.33
2023-05-17T21:38:23.834Z,34.25
2023-05-17T21:40:33.351Z,34.35
2023-05-17T21:42:43.343Z,34.28
2023-05-17T21:44:52.584Z,34.55
2023-05-17T21:47:01.855Z,34.30
2023-05-17T21:49:11.392Z,34.31
2023-05-17T21:51:20.582Z,34.02
2023-05-17T21:53:29.779Z,33.98
2023-05-17T21:55:56.297Z,34.18
2023-05-17T21:58:09.414Z,33.89
2023-05-17T22:00:20.572Z,33.58
2023-05-17T22:02:28.404Z,33.74
2023-05-17T22:04:38.895Z,33.77
2023-05-17T22:06:48.694Z,33.68
2023-05-17T22:08:57.994Z,33.70
2023-05-17T22:11:07.549Z,33.55
2023-05-17T22:13:18.606Z,33.15
2023-05-17T22:15:28.234Z,32.73
2023-05-17T22:17:47.975Z,32.35
2023-05-17T22:20:03.493Z,32.11
2023-05-17T22:22:13.418Z,31.69
2023-05-17T22:24:22.509Z,31.68
2023-05-17T22:26:31.710Z,31.65
2023-05-17T22:28:41.072Z,31.58
2023-05-17T22:30:50.441Z,31.51
2023-05-17T22:33:01.368Z,31.15
2023-05-17T22:35:11.736Z,30.84
2023-05-17T22:37:22.952Z,30.89
2023-05-17T22:39:30.061Z,30.86
2023-05-17T22:41:39.502Z,30.63
2023-05-17T22:43:48.809Z,30.75
2023-05-17T22:46:00.257Z,30.44
2023-05-17T22:48:10.183Z,30.61
2023-05-17T22:50:19.937Z,30.59
2023-05-17T22:52:29.143Z,30.23
2023-05-17T22:54:39.130Z,30.11
2023-05-17T22:56:48.503Z,30.24
2023-05-17T22:58:57.762Z,30.04
2023-05-17T23:01:07.123Z,29.94
2023-05-17T23:03:19.654Z,29.52
2023-05-17T23:05:29.204Z,29.64
2023-05-17T23:07:38.909Z,29.59
2023-05-17T23:09:49.323Z,29.71
2023-05-17T23:12:00.723Z,29.57
2023-05-17T23:14:11.977Z,29.14
2023-05-17T23:16:21.230Z,29.07
2023-05-17T23:18:30.514Z,28.82
2023-05-17T23:20:39.770Z,28.63
2023-05-17T23:22:49.409Z,28.75
2023-05-17T23:24:58.468Z,28.70
2023-05-17T23:27:10.397Z,28.45
2023-05-17T23:29:20.392Z,28.14
2023-05-17T23:31:30.453Z,28.09
2023-05-17T23:33:43.323Z,28.02
2023-05-17T23:35:53.934Z,27.81
2023-05-17T23:38:04.561Z,27.78
2023-05-17T23:40:16.964Z,27.57
2023-05-17T23:42:26.966Z,27.49
2023-05-17T23:44:36.269Z,27.53
2023-05-17T23:46:48.578Z,27.50
2023-05-17T23:48:57.747Z,27.57
2023-05-17T23:51:07.126Z,27.36
2023-05-17T23:53:18.889Z,27.33
2023-05-17T23:55:28.385Z,27.33
2023-05-17T23:57:38.111Z,27.13
2023-05-17T23:59:47.353Z,26.96
