createdAt,value
2019-02-23T00:00:23.501Z,27.00
2019-02-23T00:01:23.502Z,33.90
2019-02-23T00:02:23.517Z,29.30
2019-02-23T00:03:23.532Z,26.50
2019-02-23T00:04:23.546Z,25.50
2019-02-23T00:05:23.563Z,28.10
2019-02-23T00:06:29.885Z,26.30
2019-02-23T00:07:23.590Z,30.30
2019-02-23T00:08:23.604Z,85.20
2019-02-23T00:09:23.621Z,36.40
2019-02-23T00:10:23.634Z,24.20
2019-02-23T00:11:23.658Z,23.00
2019-02-23T00:12:23.664Z,23.60
2019-02-23T00:13:23.681Z,22.80
2019-02-23T00:14:23.696Z,24.80
2019-02-23T00:15:23.716Z,26.70
2019-02-23T00:16:23.725Z,34.00
2019-02-23T00:17:23.738Z,22.70
2019-02-23T00:18:23.755Z,22.50
2019-02-23T00:19:25.047Z,22.20
2019-02-23T00:20:23.790Z,21.30
2019-02-23T00:21:23.800Z,22.50
2019-02-23T00:22:23.812Z,21.00
2019-02-23T00:23:23.829Z,51.50
2019-02-23T00:24:23.840Z,23.20
2019-02-23T00:25:23.858Z,21.00
2019-02-23T00:26:23.873Z,20.50
2019-02-23T00:27:23.891Z,20.80
2019-02-23T00:28:23.903Z,22.70
2019-02-23T00:29:23.922Z,21.10
2019-02-23T00:30:23.936Z,24.10
2019-02-23T00:31:23.954Z,22.00
2019-02-23T00:32:23.960Z,23.90
2019-02-23T00:33:23.977Z,23.60
2019-02-23T00:34:23.990Z,21.60
2019-02-23T00:35:24.005Z,25.30
2019-02-23T00:36:24.021Z,42.50
2019-02-23T00:37:24.037Z,58.60
2019-02-23T00:38:24.049Z,26.00
2019-02-23T00:39:24.070Z,31.00
2019-02-23T00:40:24.080Z,23.10
2019-02-23T00:41:24.100Z,20.60
2019-02-23T00:42:24.108Z,23.40
2019-02-23T00:43:24.122Z,21.60
2019-02-23T00:44:24.148Z,22.00
2019-02-23T00:45:24.155Z,23.20
2019-02-23T00:46:24.171Z,22.20
2019-02-23T00:47:24.185Z,24.30
2019-02-23T00:48:24.198Z,33.60
2019-02-23T00:49:35.520Z,32.20
2019-02-23T00:50:24.228Z,26.10
2019-02-23T00:51:24.245Z,20.70
2019-02-23T00:52:24.256Z,21.30
2019-02-23T00:53:24.272Z,21.70
2019-02-23T00:54:24.285Z,20.60
2019-02-23T00:55:24.299Z,20.20
2019-02-23T00:56:24.312Z,21.20
2019-02-23T00:57:24.328Z,19.90
2019-02-23T00:58:24.346Z,22.20
2019-02-23T00:59:24.359Z,22.40
2019-02-23T01:00:24.378Z,20.60
2019-02-23T01:01:24.389Z,19.90
2019-02-23T01:02:24.405Z,20.80
2019-02-23T01:03:24.420Z,20.10
2019-02-23T01:04:24.443Z,19.50
2019-02-23T01:05:24.448Z,21.30
2019-02-23T01:06:24.470Z,20.90
2019-02-23T01:07:24.475Z,22.10
2019-02-23T01:08:24.493Z,20.30
2019-02-23T01:09:24.507Z,22.10
2019-02-23T01:10:24.522Z,20.30
2019-02-23T01:11:24.535Z,20.70
2019-02-23T01:12:24.551Z,20.50
2019-02-23T01:13:24.572Z,21.10
2019-02-23T01:14:24.580Z,20.80
2019-02-23T01:15:24.593Z,21.60
2019-02-23T01:16:24.607Z,21.50
2019-02-23T01:17:24.623Z,20.80
2019-02-23T01:18:24.637Z,21.40
2019-02-23T01:19:24.658Z,22.40
2019-02-23T01:20:24.667Z,20.40
2019-02-23T01:21:24.687Z,21.90
2019-02-23T01:22:24.698Z,19.90
2019-02-23T01:23:24.713Z,20.80
2019-02-23T01:24:24.725Z,20.00
2019-02-23T01:25:24.748Z,20.50
2019-02-23T01:26:24.757Z,20.40
2019-02-23T01:27:24.771Z,21.00
2019-02-23T01:28:24.785Z,19.80
2019-02-23T01:29:24.800Z,21.10
2019-02-23T01:30:24.812Z,21.80
2019-02-23T01:31:24.832Z,19.10
2019-02-23T01:32:24.846Z,21.10
2019-02-23T01:33:24.865Z,19.90
2019-02-23T01:34:24.871Z,20.00
2019-02-23T01:35:24.888Z,20.80
2019-02-23T01:36:24.900Z,19.80
2019-02-23T01:37:24.917Z,19.50
2019-02-23T01:38:24.932Z,20.10
2019-02-23T01:39:24.947Z,22.10
2019-02-23T01:40:24.961Z,21.40
2019-02-23T01:41:24.973Z,20.80
2019-02-23T01:42:24.992Z,20.20
2019-02-23T01:43:25.005Z,20.70
2019-02-23T01:44:25.024Z,19.90
2019-02-23T01:45:25.034Z,20.20
2019-02-23T01:46:25.045Z,20.70
2019-02-23T01:47:25.066Z,20.00
2019-02-23T01:48:25.078Z,20.10
2019-02-23T01:49:25.092Z,21.60
2019-02-23T01:50:25.105Z,20.20
2019-02-23T01:51:25.118Z,20.10
2019-02-23T01:52:25.136Z,22.10
2019-02-23T01:53:25.148Z,20.30
2019-02-23T01:54:25.163Z,20.40
2019-02-23T01:55:25.182Z,20.10
2019-02-23T01:56:25.194Z,20.60
2019-02-23T01:57:25.209Z,20.60
2019-02-23T01:58:25.221Z,20.00
2019-02-23T01:59:25.237Z,19.50
2019-02-23T02:00:25.250Z,20.90
2019-02-23T02:01:25.268Z,20.10
2019-02-23T02:02:25.282Z,20.50
2019-02-23T02:03:25.298Z,20.50
2019-02-23T02:04:25.313Z,23.00
2019-02-23T02:05:25.332Z,21.60
2019-02-23T02:06:25.341Z,20.80
2019-02-23T02:07:25.352Z,20.20
2019-02-23T02:08:25.369Z,22.10
2019-02-23T02:09:25.389Z,22.40
2019-02-23T02:10:25.399Z,20.90
2019-02-23T02:11:25.420Z,20.30
2019-02-23T02:12:25.427Z,20.30
2019-02-23T02:13:25.442Z,21.90
2019-02-23T02:14:25.461Z,23.90
2019-02-23T02:15:25.470Z,20.00
2019-02-23T02:16:25.485Z,20.00
2019-02-23T02:17:25.507Z,20.80
2019-02-23T02:18:25.525Z,20.50
2019-02-23T02:19:25.530Z,20.20
2019-02-23T02:20:25.542Z,19.70
2019-02-23T02:21:25.558Z,21.30
2019-02-23T02:22:25.571Z,21.00
2019-02-23T02:23:25.590Z,20.20
2019-02-23T02:24:25.602Z,20.50
2019-02-23T02:25:25.617Z,19.50
2019-02-23T02:26:25.633Z,20.10
2019-02-23T02:27:25.651Z,20.20
2019-02-23T02:28:25.661Z,21.70
2019-02-23T02:29:25.676Z,21.40
2019-02-23T02:30:25.697Z,21.10
2019-02-23T02:31:25.703Z,20.50
2019-02-23T02:32:25.719Z,19.80
2019-02-23T02:33:25.734Z,20.00
2019-02-23T02:34:25.752Z,19.40
2019-02-23T02:35:25.774Z,20.00
2019-02-23T02:36:25.779Z,20.70
2019-02-23T02:37:25.790Z,20.00
2019-02-23T02:38:25.807Z,19.50
2019-02-23T02:39:25.823Z,20.30
2019-02-23T02:40:25.835Z,21.20
2019-02-23T02:41:25.851Z,20.80
2019-02-23T02:42:25.863Z,19.30
2019-02-23T02:43:25.879Z,20.50
2019-02-23T02:44:25.895Z,19.60
2019-02-23T02:45:25.916Z,19.40
2019-02-23T02:46:25.925Z,19.50
2019-02-23T02:47:25.939Z,20.10
2019-02-23T02:48:25.954Z,20.30
2019-02-23T02:49:25.969Z,19.00
2019-02-23T02:50:25.986Z,18.20
2019-02-23T02:51:25.998Z,17.80
2019-02-23T02:52:26.012Z,19.90
2019-02-23T02:53:26.023Z,19.40
2019-02-23T02:54:26.043Z,19.20
2019-02-23T02:55:26.054Z,18.60
2019-02-23T02:56:26.073Z,19.90
2019-02-23T02:57:26.082Z,19.00
2019-02-23T02:58:26.099Z,18.80
2019-02-23T02:59:26.114Z,19.40
2019-02-23T03:00:26.126Z,21.70
2019-02-23T03:01:26.142Z,20.50
2019-02-23T03:02:26.164Z,17.60
2019-02-23T03:03:26.172Z,19.60
2019-02-23T03:04:26.194Z,18.90
2019-02-23T03:05:26.208Z,18.70
2019-02-23T03:06:26.213Z,18.90
2019-02-23T03:07:26.228Z,18.60
2019-02-23T03:08:26.242Z,18.50
2019-02-23T03:09:26.259Z,18.90
2019-02-23T03:10:26.275Z,20.90
2019-02-23T03:11:26.287Z,20.00
2019-02-23T03:12:26.302Z,19.70
2019-02-23T03:13:26.316Z,18.50
2019-02-23T03:14:26.338Z,19.50
2019-02-23T03:15:26.344Z,20.00
2019-02-23T03:16:26.367Z,19.90
2019-02-23T03:17:26.377Z,19.60
2019-02-23T03:18:26.395Z,19.10
2019-02-23T03:19:26.405Z,19.90
2019-02-23T03:20:36.203Z,20.00
2019-02-23T03:21:26.438Z,20.70
2019-02-23T03:22:26.448Z,19.00
2019-02-23T03:23:26.462Z,21.40
2019-02-23T03:24:26.487Z,20.10
2019-02-23T03:25:26.495Z,18.80
2019-02-23T03:26:26.507Z,19.00
2019-02-23T03:27:26.528Z,19.10
2019-02-23T03:28:26.535Z,19.70
2019-02-23T03:29:26.548Z,19.50
2019-02-23T03:30:26.572Z,18.90
2019-02-23T03:31:26.591Z,19.20
2019-02-23T03:32:26.591Z,19.30
2019-02-23T03:33:26.607Z,19.20
2019-02-23T03:34:26.622Z,18.80
2019-02-23T03:35:26.636Z,19.40
2019-02-23T03:36:26.648Z,19.50
2019-02-23T03:37:26.715Z,19.60
2019-02-23T03:38:26.680Z,19.00
2019-02-23T03:39:26.693Z,19.40
2019-02-23T03:40:26.708Z,18.50
2019-02-23T03:41:26.729Z,19.50
2019-02-23T03:42:26.739Z,20.00
2019-02-23T03:43:26.752Z,20.60
2019-02-23T03:44:26.813Z,19.50
2019-02-23T03:45:26.787Z,18.60
2019-02-23T03:46:26.796Z,20.40
2019-02-23T03:47:26.810Z,19.50
2019-02-23T03:48:26.823Z,19.50
2019-02-23T03:49:26.839Z,20.50
2019-02-23T03:50:26.855Z,18.90
2019-02-23T03:51:26.869Z,20.10
2019-02-23T03:52:26.882Z,20.20
2019-02-23T03:53:26.897Z,19.40
2019-02-23T03:54:26.915Z,18.60
2019-02-23T03:55:26.924Z,19.00
2019-02-23T03:56:26.939Z,19.60
2019-02-23T03:57:26.960Z,18.60
2019-02-23T03:58:26.967Z,19.00
2019-02-23T03:59:26.984Z,19.20
2019-02-23T04:00:26.994Z,20.40
2019-02-23T04:01:27.010Z,19.70
2019-02-23T04:02:27.033Z,19.70
2019-02-23T04:03:27.057Z,19.30
2019-02-23T04:04:27.056Z,20.50
2019-02-23T04:05:27.072Z,19.20
2019-02-23T04:06:27.083Z,19.50
2019-02-23T04:07:27.101Z,19.50
2019-02-23T04:08:27.119Z,18.60
2019-02-23T04:09:27.125Z,19.30
2019-02-23T04:10:27.142Z,19.30
2019-02-23T04:11:27.160Z,20.10
2019-02-23T04:12:27.169Z,19.80
2019-02-23T04:13:27.184Z,20.00
2019-02-23T04:14:27.202Z,20.60
2019-02-23T04:15:27.211Z,21.00
2019-02-23T04:16:27.228Z,19.80
2019-02-23T04:17:27.240Z,20.20
2019-02-23T04:18:27.259Z,19.60
2019-02-23T04:19:27.271Z,19.40
2019-02-23T04:20:27.289Z,20.50
2019-02-23T04:21:27.297Z,19.50
2019-02-23T04:22:27.313Z,18.80
2019-02-23T04:23:27.324Z,20.10
2019-02-23T04:24:27.341Z,18.60
2019-02-23T04:25:27.352Z,20.20
2019-02-23T04:26:27.367Z,19.60
2019-02-23T04:27:27.385Z,19.10
2019-02-23T04:28:27.395Z,20.60
2019-02-23T04:29:27.417Z,18.60
2019-02-23T04:30:27.428Z,19.80
2019-02-23T04:31:27.449Z,20.10
2019-02-23T04:32:27.457Z,19.60
2019-02-23T04:33:27.468Z,19.70
2019-02-23T04:34:27.483Z,18.70
2019-02-23T04:35:27.497Z,19.30
2019-02-23T04:36:27.513Z,18.50
2019-02-23T04:37:27.608Z,20.10
2019-02-23T04:38:27.541Z,19.10
2019-02-23T04:39:27.557Z,18.30
2019-02-23T04:40:27.567Z,18.40
2019-02-23T04:41:27.584Z,19.10
2019-02-23T04:42:27.598Z,18.80
2019-02-23T04:43:27.613Z,18.70
2019-02-23T04:44:27.626Z,19.20
2019-02-23T04:45:27.724Z,19.00
2019-02-23T04:46:27.656Z,19.00
2019-02-23T04:47:27.672Z,18.70
2019-02-23T04:48:27.689Z,20.20
2019-02-23T04:49:27.701Z,17.70
2019-02-23T04:50:27.712Z,18.80
2019-02-23T04:51:27.729Z,18.70
2019-02-23T04:52:27.740Z,19.10
2019-02-23T04:53:27.754Z,19.40
2019-02-23T04:54:27.769Z,19.30
2019-02-23T04:55:27.782Z,18.50
2019-02-23T04:56:27.801Z,18.70
2019-02-23T04:57:27.815Z,18.00
2019-02-23T04:58:27.828Z,18.40
2019-02-23T04:59:27.890Z,18.10
2019-02-23T05:00:27.859Z,17.90
2019-02-23T05:01:27.865Z,18.40
2019-02-23T05:02:27.879Z,18.70
2019-02-23T05:03:27.902Z,18.50
2019-02-23T05:04:27.908Z,19.40
2019-02-23T05:05:27.931Z,18.60
2019-02-23T05:06:27.938Z,18.10
2019-02-23T05:07:27.952Z,18.30
2019-02-23T05:08:27.963Z,18.60
2019-02-23T05:09:27.977Z,16.90
2019-02-23T05:10:27.994Z,18.60
2019-02-23T05:11:28.014Z,18.70
2019-02-23T05:12:28.020Z,17.90
2019-02-23T05:13:28.036Z,20.10
2019-02-23T05:14:28.051Z,17.30
2019-02-23T05:15:28.079Z,18.90
2019-02-23T05:16:28.078Z,18.80
2019-02-23T05:17:28.093Z,18.90
2019-02-23T05:18:28.112Z,18.40
2019-02-23T05:19:28.732Z,17.80
2019-02-23T05:20:28.147Z,18.10
2019-02-23T05:21:28.149Z,17.90
2019-02-23T05:22:28.169Z,18.50
2019-02-23T05:23:28.182Z,18.60
2019-02-23T05:24:28.188Z,18.40
2019-02-23T05:25:28.205Z,18.30
2019-02-23T05:26:28.220Z,18.30
2019-02-23T05:27:28.254Z,19.10
2019-02-23T05:28:28.245Z,18.20
2019-02-23T05:29:28.261Z,16.70
2019-02-23T05:30:28.272Z,17.20
2019-02-23T05:31:28.285Z,17.20
2019-02-23T05:32:28.305Z,17.60
2019-02-23T05:33:28.317Z,17.60
2019-02-23T05:34:28.329Z,16.40
2019-02-23T05:35:28.341Z,17.50
2019-02-23T05:36:28.365Z,16.80
2019-02-23T05:37:28.368Z,16.10
2019-02-23T05:38:28.383Z,17.50
2019-02-23T05:39:28.407Z,17.20
2019-02-23T05:40:28.408Z,17.20
2019-02-23T05:41:28.422Z,16.30
2019-02-23T05:42:28.440Z,17.30
2019-02-23T05:43:28.469Z,17.40
2019-02-23T05:44:28.466Z,16.30
2019-02-23T05:45:28.484Z,17.30
2019-02-23T05:46:28.500Z,16.60
2019-02-23T05:47:28.514Z,18.10
2019-02-23T05:48:28.524Z,16.80
2019-02-23T05:49:28.531Z,17.00
2019-02-23T05:50:28.554Z,17.20
2019-02-23T05:51:38.404Z,16.10
2019-02-23T05:52:28.577Z,18.00
2019-02-23T05:53:28.587Z,15.80
2019-02-23T05:54:28.611Z,17.60
2019-02-23T05:55:28.617Z,17.70
2019-02-23T05:56:28.628Z,16.80
2019-02-23T05:57:28.650Z,17.00
2019-02-23T05:58:28.659Z,17.80
2019-02-23T05:59:28.679Z,16.40
2019-02-23T06:00:28.686Z,16.40
2019-02-23T06:01:28.697Z,17.30
2019-02-23T06:02:28.711Z,16.70
2019-02-23T06:03:28.727Z,16.30
2019-02-23T06:04:28.743Z,17.70
2019-02-23T06:05:28.754Z,16.90
2019-02-23T06:06:28.771Z,18.20
2019-02-23T06:07:28.783Z,17.70
2019-02-23T06:08:28.798Z,17.20
2019-02-23T06:09:28.810Z,16.80
2019-02-23T06:10:28.823Z,17.10
2019-02-23T06:11:28.837Z,16.90
2019-02-23T06:12:28.870Z,17.10
2019-02-23T06:13:28.863Z,16.50
2019-02-23T06:14:28.887Z,18.40
2019-02-23T06:15:28.889Z,17.50
2019-02-23T06:16:28.910Z,17.20
2019-02-23T06:17:28.918Z,16.90
2019-02-23T06:18:28.933Z,18.00
2019-02-23T06:19:28.946Z,17.30
2019-02-23T06:20:28.967Z,17.00
2019-02-23T06:21:28.974Z,17.40
2019-02-23T06:22:28.987Z,17.40
2019-02-23T06:23:29.006Z,17.90
2019-02-23T06:24:29.014Z,18.60
2019-02-23T06:25:29.026Z,17.50
2019-02-23T06:26:29.046Z,16.50
2019-02-23T06:27:29.066Z,16.80
2019-02-23T06:28:29.072Z,16.70
2019-02-23T06:29:29.082Z,16.70
2019-02-23T06:30:29.096Z,16.00
2019-02-23T06:31:29.113Z,17.20
2019-02-23T06:32:29.123Z,16.30
2019-02-23T06:33:29.149Z,16.60
2019-02-23T06:34:29.151Z,17.70
2019-02-23T06:35:29.163Z,17.20
2019-02-23T06:36:29.177Z,16.60
2019-02-23T06:37:29.193Z,17.10
2019-02-23T06:38:29.204Z,17.90
2019-02-23T06:39:29.221Z,17.10
2019-02-23T06:40:29.233Z,18.30
2019-02-23T06:41:29.246Z,18.40
2019-02-23T06:42:29.261Z,17.30
2019-02-23T06:43:29.274Z,18.10
2019-02-23T06:44:29.287Z,17.00
2019-02-23T06:45:29.298Z,18.20
2019-02-23T06:46:29.317Z,17.90
2019-02-23T06:47:29.325Z,18.40
2019-02-23T06:48:29.339Z,18.20
2019-02-23T06:49:29.353Z,17.80
2019-02-23T06:50:29.369Z,18.20
2019-02-23T06:51:29.381Z,18.00
2019-02-23T06:52:29.397Z,18.00
2019-02-23T06:53:29.407Z,17.20
2019-02-23T06:54:29.425Z,19.60
2019-02-23T06:55:29.437Z,17.20
2019-02-23T06:56:29.450Z,18.00
2019-02-23T06:57:29.464Z,18.10
2019-02-23T06:58:29.477Z,19.60
2019-02-23T06:59:29.498Z,20.60
2019-02-23T07:00:29.505Z,19.00
2019-02-23T07:01:29.516Z,18.00
2019-02-23T07:02:29.535Z,18.10
2019-02-23T07:03:29.547Z,17.40
2019-02-23T07:04:29.556Z,18.70
2019-02-23T07:05:29.571Z,19.20
2019-02-23T07:06:29.593Z,18.50
2019-02-23T07:07:29.611Z,18.00
2019-02-23T07:08:29.613Z,19.90
2019-02-23T07:09:29.637Z,19.60
2019-02-23T07:10:29.640Z,19.10
2019-02-23T07:11:29.659Z,18.60
2019-02-23T07:12:29.678Z,18.80
2019-02-23T07:13:29.684Z,18.80
2019-02-23T07:14:29.698Z,19.40
2019-02-23T07:15:29.707Z,19.30
2019-02-23T07:16:29.728Z,19.70
2019-02-23T07:17:29.736Z,21.00
2019-02-23T07:18:29.750Z,21.00
2019-02-23T07:19:29.762Z,20.00
2019-02-23T07:20:29.781Z,21.30
2019-02-23T07:21:29.790Z,20.30
2019-02-23T07:22:29.804Z,19.60
2019-02-23T07:23:29.824Z,18.80
2019-02-23T07:24:29.829Z,19.60
2019-02-23T07:25:29.845Z,19.50
2019-02-23T07:26:29.858Z,19.50
2019-02-23T07:27:29.871Z,18.30
2019-02-23T07:28:29.883Z,19.80
2019-02-23T07:29:29.898Z,18.80
2019-02-23T07:30:29.911Z,20.90
2019-02-23T07:31:29.927Z,20.10
2019-02-23T07:32:29.941Z,19.90
2019-02-23T07:33:33.116Z,19.40
2019-02-23T07:34:29.968Z,20.00
2019-02-23T07:35:29.979Z,19.30
2019-02-23T07:36:29.996Z,19.50
2019-02-23T07:37:30.014Z,20.70
2019-02-23T07:38:30.020Z,21.30
2019-02-23T07:39:30.037Z,19.50
2019-02-23T07:40:30.053Z,20.20
2019-02-23T07:41:30.059Z,20.80
2019-02-23T07:42:30.075Z,20.10
2019-02-23T07:43:30.089Z,19.60
2019-02-23T07:44:30.101Z,20.10
2019-02-23T07:45:30.118Z,19.90
2019-02-23T07:46:30.131Z,21.00
2019-02-23T07:47:30.145Z,20.10
2019-02-23T07:48:30.232Z,18.50
2019-02-23T07:49:30.172Z,20.40
2019-02-23T07:50:30.188Z,20.00
2019-02-23T07:51:30.200Z,20.50
2019-02-23T07:52:30.219Z,21.50
2019-02-23T07:53:30.223Z,22.00
2019-02-23T07:54:30.245Z,20.50
2019-02-23T07:55:30.260Z,21.50
2019-02-23T07:56:30.267Z,21.50
2019-02-23T07:57:30.283Z,19.60
2019-02-23T07:58:30.295Z,21.10
2019-02-23T07:59:30.318Z,21.50
2019-02-23T08:00:30.327Z,20.40
2019-02-23T08:01:30.337Z,20.70
2019-02-23T08:02:30.348Z,21.80
2019-02-23T08:03:30.368Z,21.40
2019-02-23T08:04:30.376Z,21.40
2019-02-23T08:05:30.390Z,22.00
2019-02-23T08:06:30.406Z,21.00
2019-02-23T08:07:30.422Z,22.90
2019-02-23T08:08:30.433Z,21.30
2019-02-23T08:09:30.448Z,20.60
2019-02-23T08:10:30.461Z,22.60
2019-02-23T08:11:30.477Z,22.00
2019-02-23T08:12:30.486Z,20.80
2019-02-23T08:13:30.500Z,22.10
2019-02-23T08:14:30.518Z,22.10
2019-02-23T08:15:30.533Z,21.90
2019-02-23T08:16:30.543Z,23.00
2019-02-23T08:17:30.562Z,21.30
2019-02-23T08:18:30.570Z,21.90
2019-02-23T08:19:30.585Z,21.50
2019-02-23T08:20:30.600Z,21.00
2019-02-23T08:21:30.621Z,21.70
2019-02-23T08:22:37.297Z,22.70
2019-02-23T08:23:30.648Z,21.10
2019-02-23T08:24:30.654Z,22.60
2019-02-23T08:25:30.670Z,22.60
2019-02-23T08:26:30.684Z,22.40
2019-02-23T08:27:30.699Z,21.90
2019-02-23T08:28:30.713Z,21.60
2019-02-23T08:29:30.727Z,20.70
2019-02-23T08:30:30.744Z,20.80
2019-02-23T08:31:30.754Z,22.00
2019-02-23T08:32:30.767Z,21.30
2019-02-23T08:33:30.785Z,20.40
2019-02-23T08:34:30.796Z,20.30
2019-02-23T08:35:30.809Z,21.80
2019-02-23T08:36:30.831Z,21.80
2019-02-23T08:37:30.842Z,21.50
2019-02-23T08:38:30.854Z,22.70
2019-02-23T08:39:30.866Z,21.10
2019-02-23T08:40:30.882Z,20.80
2019-02-23T08:41:30.894Z,21.30
2019-02-23T08:42:30.908Z,20.30
2019-02-23T08:43:30.929Z,20.50
2019-02-23T08:44:30.938Z,22.40
2019-02-23T08:45:30.951Z,21.60
2019-02-23T08:46:30.974Z,21.00
2019-02-23T08:47:30.979Z,20.60
2019-02-23T08:48:33.340Z,20.20
2019-02-23T08:49:31.011Z,20.40
2019-02-23T08:50:31.022Z,20.50
2019-02-23T08:51:31.035Z,21.50
2019-02-23T08:52:31.049Z,21.10
2019-02-23T08:53:31.067Z,19.60
2019-02-23T08:54:31.079Z,19.80
2019-02-23T08:55:31.095Z,20.50
2019-02-23T08:56:31.167Z,19.20
2019-02-23T08:57:31.124Z,19.40
2019-02-23T08:58:31.135Z,21.00
2019-02-23T08:59:31.151Z,20.10
2019-02-23T09:00:31.166Z,21.90
2019-02-23T09:01:31.181Z,20.10
2019-02-23T09:02:31.196Z,21.90
2019-02-23T09:03:31.208Z,21.50
2019-02-23T09:04:31.225Z,19.90
2019-02-23T09:05:31.238Z,21.30
2019-02-23T09:06:31.253Z,19.60
2019-02-23T09:07:31.266Z,19.90
2019-02-23T09:08:31.282Z,20.40
2019-02-23T09:09:31.297Z,20.80
2019-02-23T09:10:31.309Z,20.40
2019-02-23T09:11:31.326Z,20.90
2019-02-23T09:12:31.341Z,20.90
2019-02-23T09:13:31.353Z,19.90
2019-02-23T09:14:31.368Z,21.10
2019-02-23T09:15:31.387Z,19.80
2019-02-23T09:16:31.399Z,20.50
2019-02-23T09:17:31.410Z,19.90
2019-02-23T09:18:31.427Z,19.20
2019-02-23T09:19:31.444Z,18.10
2019-02-23T09:20:31.458Z,19.30
2019-02-23T09:21:31.470Z,20.10
2019-02-23T09:22:31.501Z,18.50
2019-02-23T09:23:31.504Z,19.00
2019-02-23T09:24:31.516Z,19.90
2019-02-23T09:25:31.530Z,18.80
2019-02-23T09:26:31.553Z,18.50
2019-02-23T09:27:31.563Z,19.40
2019-02-23T09:28:31.577Z,19.20
2019-02-23T09:29:31.588Z,18.20
2019-02-23T09:30:31.605Z,18.60
2019-02-23T09:31:31.623Z,18.60
2019-02-23T09:32:31.637Z,18.00
2019-02-23T09:33:31.653Z,19.80
2019-02-23T09:34:31.681Z,18.60
2019-02-23T09:35:31.681Z,19.40
2019-02-23T09:36:31.698Z,19.80
2019-02-23T09:37:31.716Z,18.50
2019-02-23T09:38:31.729Z,18.20
2019-02-23T09:39:31.758Z,19.40
2019-02-23T09:40:31.759Z,18.30
2019-02-23T09:41:31.773Z,18.10
2019-02-23T09:42:31.789Z,17.90
2019-02-23T09:43:31.806Z,19.90
2019-02-23T09:44:31.820Z,18.90
2019-02-23T09:45:31.834Z,17.00
2019-02-23T09:46:31.857Z,18.10
2019-02-23T09:47:31.866Z,18.20
2019-02-23T09:48:31.882Z,17.20
2019-02-23T09:49:31.907Z,17.70
2019-02-23T09:50:31.915Z,16.90
2019-02-23T09:51:31.930Z,16.50
2019-02-23T09:52:31.943Z,17.90
2019-02-23T09:53:31.959Z,17.50
2019-02-23T09:54:31.977Z,17.20
2019-02-23T09:55:31.991Z,18.30
2019-02-23T09:56:32.011Z,18.10
2019-02-23T09:57:32.029Z,16.90
2019-02-23T09:58:32.042Z,17.30
2019-02-23T09:59:32.056Z,17.30
2019-02-23T10:00:32.071Z,17.00
2019-02-23T10:01:32.085Z,17.00
2019-02-23T10:02:32.102Z,18.00
2019-02-23T10:03:32.124Z,17.00
2019-02-23T10:04:32.137Z,17.50
2019-02-23T10:05:32.152Z,18.60
2019-02-23T10:06:32.176Z,17.50
2019-02-23T10:07:32.191Z,18.30
2019-02-23T10:08:32.199Z,18.40
2019-02-23T10:09:32.215Z,17.20
2019-02-23T10:10:32.238Z,16.30
2019-02-23T10:11:32.246Z,16.90
2019-02-23T10:12:32.264Z,16.00
2019-02-23T10:13:32.277Z,16.10
2019-02-23T10:14:32.299Z,15.90
2019-02-23T10:15:32.312Z,15.30
2019-02-23T10:16:32.328Z,16.60
2019-02-23T10:17:32.344Z,16.20
2019-02-23T10:18:32.361Z,15.60
2019-02-23T10:19:32.378Z,17.00
2019-02-23T10:20:32.392Z,15.40
2019-02-23T10:21:32.411Z,15.60
2019-02-23T10:22:32.425Z,16.20
2019-02-23T10:23:32.445Z,14.90
2019-02-23T10:24:32.460Z,15.60
2019-02-23T10:25:32.482Z,15.50
2019-02-23T10:26:32.492Z,15.30
2019-02-23T10:27:32.511Z,16.30
2019-02-23T10:28:32.525Z,15.70
2019-02-23T10:29:32.544Z,16.60
2019-02-23T10:30:32.565Z,16.00
2019-02-23T10:31:32.579Z,15.60
2019-02-23T10:32:32.594Z,15.20
2019-02-23T10:33:32.608Z,15.40
2019-02-23T10:34:32.632Z,16.00
2019-02-23T10:35:32.649Z,16.20
2019-02-23T10:36:32.668Z,16.00
2019-02-23T10:37:32.685Z,16.50
2019-02-23T10:38:32.693Z,15.90
2019-02-23T10:39:32.710Z,15.80
2019-02-23T10:40:32.728Z,15.60
2019-02-23T10:41:32.743Z,15.10
2019-02-23T10:42:32.762Z,15.70
2019-02-23T10:43:32.779Z,16.40
2019-02-23T10:44:32.802Z,15.90
2019-02-23T10:45:32.813Z,15.40
2019-02-23T10:46:32.832Z,16.00
2019-02-23T10:47:32.874Z,14.80
2019-02-23T10:48:32.865Z,15.30
2019-02-23T10:49:32.877Z,15.40
2019-02-23T10:50:32.896Z,15.70
2019-02-23T10:51:32.919Z,15.20
2019-02-23T10:52:32.927Z,15.50
2019-02-23T10:53:33.248Z,15.40
2019-02-23T10:54:32.973Z,15.80
2019-02-23T10:55:32.977Z,16.20
2019-02-23T10:56:33.001Z,16.50
2019-02-23T10:57:33.012Z,15.50
2019-02-23T10:58:33.030Z,15.80
2019-02-23T10:59:33.046Z,16.60
2019-02-23T11:00:33.068Z,16.40
2019-02-23T11:01:33.081Z,15.50
2019-02-23T11:02:33.145Z,16.10
2019-02-23T11:03:33.111Z,15.60
2019-02-23T11:04:33.249Z,16.20
2019-02-23T11:05:33.142Z,16.70
2019-02-23T11:06:33.162Z,18.10
2019-02-23T11:07:33.175Z,15.90
2019-02-23T11:08:33.193Z,15.40
2019-02-23T11:09:33.212Z,15.90
2019-02-23T11:10:33.228Z,14.20
2019-02-23T11:11:33.261Z,16.60
2019-02-23T11:12:33.262Z,15.90
2019-02-23T11:13:33.276Z,15.70
2019-02-23T11:14:33.293Z,16.30
2019-02-23T11:15:33.310Z,16.40
2019-02-23T11:16:33.325Z,16.00
2019-02-23T11:17:33.344Z,15.70
2019-02-23T11:18:33.362Z,16.10
2019-02-23T11:19:33.383Z,15.70
2019-02-23T11:20:33.393Z,14.60
2019-02-23T11:21:33.412Z,15.00
2019-02-23T11:22:33.429Z,15.40
2019-02-23T11:23:43.465Z,14.60
2019-02-23T11:24:33.462Z,15.10
2019-02-23T11:25:33.479Z,15.10
2019-02-23T11:26:33.494Z,16.10
2019-02-23T11:27:33.511Z,15.00
2019-02-23T11:28:33.527Z,13.80
2019-02-23T11:29:33.553Z,15.70
2019-02-23T11:30:33.564Z,16.60
2019-02-23T11:31:33.587Z,15.10
2019-02-23T11:32:33.597Z,14.20
2019-02-23T11:33:33.613Z,14.30
2019-02-23T11:34:33.631Z,13.20
2019-02-23T11:35:33.646Z,15.20
2019-02-23T11:36:33.669Z,15.00
2019-02-23T11:37:33.683Z,13.30
2019-02-23T11:38:33.697Z,13.80
2019-02-23T11:39:33.716Z,15.00
2019-02-23T11:40:33.735Z,14.90
2019-02-23T11:41:33.748Z,15.30
2019-02-23T11:42:33.765Z,18.00
2019-02-23T11:43:33.783Z,15.50
2019-02-23T11:44:33.801Z,13.90
2019-02-23T11:45:33.816Z,13.50
2019-02-23T11:46:33.834Z,13.90
2019-02-23T11:47:33.852Z,13.50
2019-02-23T11:48:33.876Z,14.00
2019-02-23T11:49:33.887Z,14.40
2019-02-23T11:50:33.907Z,13.50
2019-02-23T11:51:33.918Z,13.40
2019-02-23T11:52:33.938Z,12.90
2019-02-23T11:53:33.953Z,12.80
2019-02-23T11:54:34.027Z,14.20
2019-02-23T11:55:33.991Z,13.80
2019-02-23T11:56:34.014Z,14.40
2019-02-23T11:57:34.022Z,13.70
2019-02-23T11:58:34.042Z,13.50
2019-02-23T11:59:34.062Z,14.30
2019-02-23T12:00:34.077Z,14.40
2019-02-23T12:01:34.091Z,13.50
2019-02-23T12:02:34.110Z,14.50
2019-02-23T12:03:34.128Z,14.20
2019-02-23T12:04:34.141Z,13.60
2019-02-23T12:05:34.159Z,15.40
2019-02-23T12:06:34.179Z,12.70
2019-02-23T12:07:34.195Z,13.80
2019-02-23T12:08:34.210Z,13.70
2019-02-23T12:09:34.233Z,13.00
2019-02-23T12:10:34.245Z,13.80
2019-02-23T12:11:34.273Z,14.30
2019-02-23T12:12:34.282Z,14.30
2019-02-23T12:13:34.296Z,14.70
2019-02-23T12:14:34.319Z,14.40
2019-02-23T12:15:34.335Z,14.00
2019-02-23T12:16:34.348Z,14.90
2019-02-23T12:17:34.366Z,13.70
2019-02-23T12:18:34.386Z,14.40
2019-02-23T12:19:34.409Z,14.30
2019-02-23T12:20:34.420Z,13.20
2019-02-23T12:21:34.443Z,13.90
2019-02-23T12:22:34.460Z,13.80
2019-02-23T12:23:34.479Z,14.50
2019-02-23T12:24:34.485Z,14.80
2019-02-23T12:25:34.506Z,13.50
2019-02-23T12:26:34.522Z,13.70
2019-02-23T12:27:34.549Z,14.30
2019-02-23T12:28:34.556Z,14.80
2019-02-23T12:29:34.573Z,13.10
2019-02-23T12:30:34.599Z,15.30
2019-02-23T12:31:34.613Z,14.20
2019-02-23T12:32:34.631Z,14.10
2019-02-23T12:33:34.642Z,14.10
2019-02-23T12:34:34.662Z,13.90
2019-02-23T12:35:34.682Z,14.00
2019-02-23T12:36:34.699Z,15.20
2019-02-23T12:37:34.712Z,13.70
2019-02-23T12:38:34.731Z,14.60
2019-02-23T12:39:34.750Z,14.30
2019-02-23T12:40:34.767Z,15.00
2019-02-23T12:41:34.785Z,14.00
2019-02-23T12:42:34.802Z,13.70
2019-02-23T12:43:34.820Z,15.90
2019-02-23T12:44:34.836Z,15.20
2019-02-23T12:45:34.852Z,15.70
2019-02-23T12:46:34.876Z,14.00
2019-02-23T12:47:34.890Z,14.90
2019-02-23T12:48:34.914Z,14.60
2019-02-23T12:49:34.928Z,15.50
2019-02-23T12:50:34.946Z,16.70
2019-02-23T12:51:34.967Z,16.30
2019-02-23T12:52:34.978Z,16.10