createdAt,value
2022-09-21T00:01:18.492Z,99.90
2022-09-21T00:03:45.520Z,99.90
2022-09-21T00:06:22.144Z,99.90
2022-09-21T00:08:49.105Z,99.90
2022-09-21T00:11:27.441Z,99.90
2022-09-21T00:13:55.519Z,99.90
2022-09-21T00:16:22.881Z,99.90
2022-09-21T00:18:49.827Z,99.90
2022-09-21T00:21:17.067Z,99.90
2022-09-21T00:23:44.563Z,99.90
2022-09-21T00:26:12.307Z,99.90
2022-09-21T00:28:40.539Z,99.90
2022-09-21T00:31:12.186Z,99.90
2022-09-21T00:33:40.093Z,99.90
2022-09-21T00:36:09.236Z,99.90
2022-09-21T00:38:36.965Z,99.90
2022-09-21T00:41:04.872Z,99.90
2022-09-21T00:43:42.141Z,99.90
2022-09-21T00:46:32.098Z,99.90
2022-09-21T00:48:58.766Z,99.90
2022-09-21T00:51:25.735Z,99.90
2022-09-21T00:53:55.335Z,99.90
2022-09-21T00:56:22.318Z,99.90
2022-09-21T00:58:50.017Z,99.90
2022-09-21T01:01:18.297Z,99.90
2022-09-21T01:03:46.210Z,99.90
2022-09-21T01:06:13.996Z,99.90
2022-09-21T01:08:41.447Z,99.90
2022-09-21T01:11:34.651Z,99.90
2022-09-21T01:14:25.764Z,99.90
2022-09-21T01:17:03.716Z,99.90
2022-09-21T01:19:45.194Z,99.90
2022-09-21T01:22:26.525Z,99.90
2022-09-21T01:24:59.315Z,99.90
2022-09-21T01:27:41.542Z,99.90
2022-09-21T01:30:13.534Z,99.90
2022-09-21T01:32:44.238Z,99.90
2022-09-21T01:35:15.083Z,99.90
2022-09-21T01:37:54.025Z,99.90
2022-09-21T01:40:25.215Z,99.90
2022-09-21T01:42:51.922Z,99.90
2022-09-21T01:45:20.785Z,99.90
2022-09-21T01:47:49.393Z,99.90
2022-09-21T01:50:16.187Z,99.90
2022-09-21T01:52:47.754Z,99.90
2022-09-21T01:55:21.233Z,99.90
2022-09-21T01:58:01.057Z,99.90
2022-09-21T02:00:28.635Z,99.90
2022-09-21T02:03:24.858Z,99.90
2022-09-21T02:05:51.506Z,99.90
2022-09-21T02:08:18.207Z,99.90
2022-09-21T02:10:49.950Z,99.90
2022-09-21T02:13:17.679Z,99.90
2022-09-21T02:16:10.787Z,99.90
2022-09-21T02:19:10.806Z,99.90
2022-09-21T02:22:12.771Z,99.90
2022-09-21T02:24:47.225Z,99.90
2022-09-21T02:27:25.943Z,99.90
2022-09-21T02:30:06.187Z,99.90
2022-09-21T02:33:03.141Z,99.90
2022-09-21T02:36:01.102Z,99.90
2022-09-21T02:38:49.350Z,99.90
2022-09-21T02:41:24.205Z,99.90
2022-09-21T02:44:02.972Z,99.90
2022-09-21T02:46:34.846Z,99.90
2022-09-21T02:49:08.613Z,99.90
2022-09-21T02:51:47.262Z,99.90
2022-09-21T02:54:15.656Z,99.90
2022-09-21T02:56:42.458Z,99.90
2022-09-21T02:59:09.428Z,99.90
2022-09-21T03:01:36.237Z,99.90
2022-09-21T03:04:03.200Z,99.90
2022-09-21T03:06:31.344Z,99.90
2022-09-21T03:08:58.541Z,99.90
2022-09-21T03:11:25.667Z,99.90
2022-09-21T03:13:52.411Z,99.90
2022-09-21T03:16:19.134Z,99.90
2022-09-21T03:18:45.891Z,99.90
2022-09-21T03:21:12.811Z,99.90
2022-09-21T03:23:40.190Z,99.90
2022-09-21T03:26:07.119Z,99.90
2022-09-21T03:28:34.082Z,99.90
2022-09-21T03:31:03.796Z,99.90
2022-09-21T03:33:30.559Z,99.90
2022-09-21T03:35:57.374Z,99.90
2022-09-21T03:38:24.905Z,99.90
2022-09-21T03:40:51.603Z,99.90
2022-09-21T03:43:18.494Z,99.90
2022-09-21T03:45:45.674Z,99.90
2022-09-21T03:48:12.891Z,99.90
2022-09-21T03:50:39.737Z,99.90
2022-09-21T03:53:06.827Z,99.90
2022-09-21T03:55:34.820Z,99.90
2022-09-21T03:58:01.931Z,99.90
2022-09-21T04:00:28.918Z,99.90
2022-09-21T04:02:55.913Z,99.90
2022-09-21T04:05:22.781Z,99.90
2022-09-21T04:07:50.059Z,99.90
2022-09-21T04:10:19.536Z,99.90
2022-09-21T04:12:46.958Z,99.90
2022-09-21T04:15:15.533Z,99.90
2022-09-21T04:17:42.314Z,99.90
2022-09-21T04:20:09.418Z,99.90
2022-09-21T04:22:43.347Z,99.90
2022-09-21T04:25:10.933Z,99.90
2022-09-21T04:27:37.772Z,99.90
2022-09-21T04:30:05.679Z,99.90
2022-09-21T04:32:32.462Z,99.90
2022-09-21T04:35:02.164Z,99.90
2022-09-21T04:37:28.910Z,99.90
2022-09-21T04:39:55.876Z,99.90
2022-09-21T04:42:23.235Z,99.90
2022-09-21T04:44:50.273Z,99.90
2022-09-21T04:47:17.024Z,99.90
2022-09-21T04:49:43.733Z,99.90
2022-09-21T04:52:10.477Z,99.90
2022-09-21T04:54:37.273Z,99.90
2022-09-21T04:57:04.126Z,99.90
2022-09-21T04:59:30.827Z,99.90
2022-09-21T05:01:57.479Z,99.90
2022-09-21T05:04:24.279Z,99.90
2022-09-21T05:06:50.927Z,99.90
2022-09-21T05:09:36.206Z,99.90
2022-09-21T05:12:03.026Z,99.90
2022-09-21T05:14:29.761Z,99.90
2022-09-21T05:16:56.533Z,99.90
2022-09-21T05:19:23.583Z,99.90
2022-09-21T05:21:50.348Z,99.90
2022-09-21T05:24:17.301Z,99.90
2022-09-21T05:26:43.997Z,99.90
2022-09-21T05:29:11.080Z,99.90
2022-09-21T05:31:44.147Z,99.90
2022-09-21T05:34:19.295Z,99.90
2022-09-21T05:37:07.963Z,99.90
2022-09-21T05:39:34.912Z,99.90
2022-09-21T05:42:01.949Z,99.90
2022-09-21T05:44:28.868Z,99.90
2022-09-21T05:47:04.435Z,99.90
2022-09-21T05:50:08.708Z,99.90
2022-09-21T05:52:42.720Z,99.90
2022-09-21T05:55:37.395Z,99.90
2022-09-21T05:58:21.569Z,99.90
2022-09-21T06:01:09.909Z,99.90
2022-09-21T06:03:36.712Z,99.90
2022-09-21T06:06:03.691Z,99.90
2022-09-21T06:08:30.347Z,99.90
2022-09-21T06:10:57.370Z,99.90
2022-09-21T06:13:24.085Z,99.90
2022-09-21T06:15:50.926Z,99.90
2022-09-21T06:18:18.396Z,99.90
2022-09-21T06:20:45.641Z,99.90
2022-09-21T06:23:13.731Z,99.90
2022-09-21T06:25:40.543Z,99.90
2022-09-21T06:28:10.073Z,99.90
2022-09-21T06:30:37.208Z,99.90
2022-09-21T06:33:04.891Z,99.90
2022-09-21T06:35:32.634Z,99.90
2022-09-21T06:38:07.277Z,99.90
2022-09-21T06:40:36.050Z,99.90
2022-09-21T06:43:04.292Z,99.90
2022-09-21T06:45:31.235Z,99.90
2022-09-21T06:47:57.936Z,99.90
2022-09-21T06:50:25.062Z,99.90
2022-09-21T06:52:51.749Z,99.90
2022-09-21T06:55:18.442Z,99.90
2022-09-21T06:57:45.301Z,99.90
2022-09-21T07:00:13.002Z,99.90
2022-09-21T07:02:45.762Z,99.90
2022-09-21T07:05:12.700Z,99.90
2022-09-21T07:07:40.275Z,99.90
2022-09-21T07:10:13.216Z,99.90
2022-09-21T07:12:41.705Z,99.90
2022-09-21T07:15:10.241Z,99.90
2022-09-21T07:17:38.371Z,99.90
2022-09-21T07:20:06.086Z,99.90
2022-09-21T07:22:32.861Z,99.90
2022-09-21T07:24:59.853Z,99.90
2022-09-21T07:27:27.878Z,99.90
2022-09-21T07:29:54.606Z,99.90
2022-09-21T07:32:21.557Z,99.90
2022-09-21T07:34:48.278Z,99.90
2022-09-21T07:37:15.163Z,99.90
2022-09-21T07:39:41.955Z,99.90
2022-09-21T07:42:08.960Z,99.90
2022-09-21T07:44:35.873Z,99.90
2022-09-21T07:47:03.438Z,99.90
2022-09-21T07:49:30.338Z,99.90
2022-09-21T07:52:01.503Z,99.90
2022-09-21T07:54:30.488Z,99.90
2022-09-21T07:57:15.910Z,99.90
2022-09-21T07:59:42.670Z,99.90
2022-09-21T08:02:09.599Z,99.90
2022-09-21T08:04:36.878Z,99.90
2022-09-21T08:07:04.841Z,99.90
2022-09-21T08:09:31.773Z,99.90
2022-09-21T08:11:59.153Z,99.90
2022-09-21T08:14:26.696Z,99.90
2022-09-21T08:16:53.778Z,99.90
2022-09-21T08:19:20.981Z,99.90
2022-09-21T08:21:54.902Z,99.90
2022-09-21T08:24:25.765Z,99.90
2022-09-21T08:26:52.824Z,99.90
2022-09-21T08:29:19.619Z,99.90
2022-09-21T08:31:46.857Z,99.90
2022-09-21T08:34:14.244Z,99.90
2022-09-21T08:36:41.100Z,99.90
2022-09-21T08:39:08.760Z,99.90
2022-09-21T08:41:35.492Z,99.90
2022-09-21T08:44:09.519Z,99.90
2022-09-21T08:46:36.699Z,99.90
2022-09-21T08:49:11.896Z,99.90
2022-09-21T08:52:05.312Z,99.90
2022-09-21T08:54:46.243Z,99.90
2022-09-21T08:57:13.746Z,99.90
2022-09-21T08:59:43.254Z,99.90
2022-09-21T09:02:20.537Z,99.90
2022-09-21T09:04:57.057Z,99.90
2022-09-21T09:07:42.854Z,99.90
2022-09-21T09:10:25.063Z,99.90
2022-09-21T09:13:02.752Z,99.90
2022-09-21T09:15:41.701Z,99.90
2022-09-21T09:18:28.370Z,99.90
2022-09-21T09:21:04.578Z,99.90
2022-09-21T09:23:32.808Z,99.90
2022-09-21T09:26:19.337Z,99.90
2022-09-21T09:29:08.200Z,99.90
2022-09-21T09:31:35.764Z,99.90
2022-09-21T09:34:10.166Z,99.90
2022-09-21T09:36:57.399Z,99.90
2022-09-21T09:39:23.746Z,99.90
2022-09-21T09:42:08.877Z,99.90
2022-09-21T09:44:54.670Z,99.90
2022-09-21T09:47:59.000Z,99.90
2022-09-21T09:50:34.324Z,99.90
2022-09-21T09:53:13.057Z,99.90
2022-09-21T09:55:42.086Z,99.90
2022-09-21T09:58:21.612Z,99.90
2022-09-21T10:00:53.793Z,99.90
2022-09-21T10:03:25.183Z,99.90
2022-09-21T10:05:55.309Z,99.90
2022-09-21T10:08:42.145Z,99.90
2022-09-21T10:11:10.027Z,99.90
2022-09-21T10:13:38.488Z,99.90
2022-09-21T10:16:12.479Z,99.90
2022-09-21T10:19:01.357Z,99.90
2022-09-21T10:21:36.936Z,99.90
2022-09-21T10:24:26.889Z,99.90
2022-09-21T10:27:02.233Z,99.90
2022-09-21T10:29:46.216Z,99.90
2022-09-21T10:32:14.780Z,99.90
2022-09-21T10:35:01.290Z,99.90
2022-09-21T10:37:30.879Z,99.90
2022-09-21T10:39:57.635Z,99.90
2022-09-21T10:42:24.297Z,99.90
2022-09-21T10:45:04.126Z,99.90
2022-09-21T10:47:39.620Z,99.90
2022-09-21T10:50:27.984Z,99.90
2022-09-21T10:52:58.719Z,99.90
2022-09-21T10:55:25.658Z,99.90
2022-09-21T10:57:52.371Z,99.90
2022-09-21T11:00:25.223Z,99.90
2022-09-21T11:02:54.848Z,99.90
2022-09-21T11:05:33.537Z,99.90
2022-09-21T11:08:09.850Z,99.90
2022-09-21T11:10:42.691Z,99.90
2022-09-21T11:13:17.909Z,99.90
2022-09-21T11:15:49.191Z,99.90
2022-09-21T11:18:18.321Z,99.90
2022-09-21T11:20:55.094Z,99.90
2022-09-21T11:23:47.123Z,99.90
2022-09-21T11:26:29.189Z,99.90
2022-09-21T11:32:11.419Z,99.90
2022-09-21T11:34:57.476Z,99.90
2022-09-21T11:37:47.265Z,99.90
2022-09-21T11:40:42.101Z,98.30
2022-09-21T11:43:27.566Z,97.50
2022-09-21T11:46:05.666Z,96.80
2022-09-21T11:48:35.654Z,96.20
2022-09-21T11:51:21.084Z,95.90
2022-09-21T11:54:21.413Z,96.60
2022-09-21T11:57:32.321Z,96.80
2022-09-21T12:00:20.331Z,98.40
2022-09-21T12:03:06.272Z,99.70
2022-09-21T12:05:42.715Z,99.90
2022-09-21T12:08:45.580Z,99.90
2022-09-21T12:11:16.294Z,99.90
2022-09-21T12:14:04.719Z,99.90
2022-09-21T12:16:54.690Z,99.90
2022-09-21T12:19:33.660Z,99.90
2022-09-21T12:22:22.207Z,99.90
2022-09-21T12:24:54.278Z,99.90
2022-09-21T12:27:28.759Z,98.60
2022-09-21T12:29:59.208Z,97.40
2022-09-21T12:33:07.170Z,95.90
2022-09-21T12:35:44.774Z,95.40
2022-09-21T12:38:16.454Z,94.60
2022-09-21T12:40:53.248Z,92.60
2022-09-21T12:43:38.519Z,90.80
2022-09-21T12:46:30.103Z,90.00
2022-09-21T12:48:59.327Z,86.60
2022-09-21T12:51:26.451Z,83.00
2022-09-21T12:53:55.253Z,80.90
2022-09-21T12:56:46.681Z,77.40
2022-09-21T12:59:43.582Z,76.20
2022-09-21T13:02:22.612Z,75.80
2022-09-21T13:04:59.129Z,73.70
2022-09-21T13:08:04.501Z,73.80
2022-09-21T13:10:43.647Z,71.80
2022-09-21T13:13:37.671Z,70.50
2022-09-21T13:16:06.412Z,68.00
2022-09-21T13:18:36.398Z,69.20
2022-09-21T13:21:20.294Z,70.70
2022-09-21T13:24:00.297Z,69.60
2022-09-21T13:26:41.624Z,68.20
2022-09-21T13:29:17.453Z,65.90
2022-09-21T13:32:00.456Z,66.20
2022-09-21T13:34:30.238Z,66.80
2022-09-21T13:37:14.102Z,66.20
2022-09-21T13:40:03.289Z,65.30
2022-09-21T13:42:30.123Z,66.00
2022-09-21T13:45:00.999Z,65.60
2022-09-21T13:47:38.450Z,63.70
2022-09-21T13:50:39.941Z,63.20
2022-09-21T13:53:19.697Z,63.90
2022-09-21T13:55:54.935Z,66.10
2022-09-21T13:58:23.870Z,68.90
2022-09-21T14:00:59.150Z,70.00
2022-09-21T14:03:38.499Z,71.70
2022-09-21T14:06:28.000Z,72.30
2022-09-21T14:09:02.932Z,72.70
2022-09-21T14:11:40.244Z,73.90
2022-09-21T14:14:24.811Z,74.10
2022-09-21T14:16:53.395Z,75.30
2022-09-21T14:19:20.104Z,76.40
2022-09-21T14:22:08.428Z,77.30
2022-09-21T14:24:38.367Z,77.30
2022-09-21T14:27:30.287Z,77.40
2022-09-21T14:30:00.181Z,78.70
2022-09-21T14:32:29.573Z,78.50
2022-09-21T14:35:11.241Z,80.10
2022-09-21T14:37:47.173Z,78.40
2022-09-21T14:40:28.901Z,78.30
2022-09-21T14:42:56.745Z,78.50
2022-09-21T14:45:27.888Z,79.40
2022-09-21T14:48:05.801Z,79.40
2022-09-21T14:50:47.827Z,80.00
2022-09-21T14:53:55.913Z,80.40
2022-09-21T14:56:40.296Z,80.20
2022-09-21T14:59:25.489Z,79.70
2022-09-21T15:02:03.444Z,79.90
2022-09-21T15:04:45.270Z,79.90
2022-09-21T15:07:50.533Z,80.00
2022-09-21T15:10:55.401Z,79.90
2022-09-21T15:13:41.140Z,78.90
2022-09-21T15:16:28.595Z,78.80
2022-09-21T15:19:20.694Z,79.90
2022-09-21T15:21:52.641Z,80.40
2022-09-21T15:24:22.449Z,80.50
2022-09-21T15:26:49.560Z,80.80
2022-09-21T15:29:27.079Z,81.20
2022-09-21T15:31:54.230Z,81.50
2022-09-21T15:34:21.769Z,81.50
2022-09-21T15:36:52.159Z,82.20
2022-09-21T15:39:28.685Z,81.80
2022-09-21T15:42:07.546Z,82.00
2022-09-21T15:44:36.734Z,83.10
2022-09-21T15:47:04.820Z,82.90
2022-09-21T15:49:32.064Z,82.70
2022-09-21T15:52:03.353Z,82.60
2022-09-21T15:54:33.969Z,83.10
2022-09-21T15:57:08.452Z,83.90
2022-09-21T15:59:35.582Z,84.20
2022-09-21T16:02:11.594Z,84.50
2022-09-21T16:04:39.388Z,83.70
2022-09-21T16:07:07.818Z,83.00
2022-09-21T16:09:38.511Z,83.20
2022-09-21T16:12:43.605Z,84.80
2022-09-21T16:15:17.879Z,84.70
2022-09-21T16:18:01.391Z,85.30
2022-09-21T16:20:38.736Z,85.90
2022-09-21T16:23:11.605Z,86.30
2022-09-21T16:25:38.393Z,86.50
2022-09-21T16:28:15.438Z,87.60
2022-09-21T16:30:51.887Z,88.00
2022-09-21T16:33:44.421Z,88.40
2022-09-21T16:36:17.143Z,89.20
2022-09-21T16:38:44.999Z,88.40
2022-09-21T16:41:11.818Z,88.80
2022-09-21T16:43:43.400Z,89.10
2022-09-21T16:46:10.884Z,90.00
2022-09-21T16:48:37.767Z,90.40
2022-09-21T16:51:09.360Z,90.10
2022-09-21T16:53:36.100Z,90.20
2022-09-21T16:56:03.094Z,90.50
2022-09-21T16:58:29.781Z,90.70
2022-09-21T17:01:00.790Z,90.70
2022-09-21T17:03:29.171Z,91.30
2022-09-21T17:05:57.261Z,91.40
2022-09-21T17:08:24.521Z,91.80
2022-09-21T17:10:51.273Z,91.90
2022-09-21T17:13:20.534Z,92.30
2022-09-21T17:15:48.900Z,92.40
2022-09-21T17:18:15.843Z,92.80
2022-09-21T17:20:44.284Z,93.10
2022-09-21T17:23:11.302Z,93.20
2022-09-21T17:25:38.377Z,93.60
2022-09-21T17:28:25.773Z,94.00
2022-09-21T17:30:53.632Z,94.50
2022-09-21T17:33:21.450Z,94.30
2022-09-21T17:35:51.003Z,94.50
2022-09-21T17:38:18.266Z,95.10
2022-09-21T17:40:45.306Z,95.20
2022-09-21T17:43:40.129Z,95.50
2022-09-21T17:46:13.153Z,96.00
2022-09-21T17:48:40.663Z,96.60
2022-09-21T17:51:07.914Z,96.80
2022-09-21T17:53:36.930Z,97.10
2022-09-21T17:56:25.870Z,97.50
2022-09-21T17:59:00.083Z,97.60
2022-09-21T18:01:33.811Z,97.70
2022-09-21T18:04:01.074Z,98.50
2022-09-21T18:06:28.512Z,99.10
2022-09-21T18:08:55.996Z,99.60
2022-09-21T18:11:52.501Z,99.90
2022-09-21T18:14:43.628Z,99.90
2022-09-21T18:17:38.428Z,99.90
2022-09-21T18:20:38.328Z,99.90
2022-09-21T18:23:20.209Z,99.90
2022-09-21T18:25:50.004Z,99.90
2022-09-21T18:28:23.676Z,99.90
2022-09-21T18:31:18.901Z,99.90
2022-09-21T18:33:59.049Z,99.90
2022-09-21T18:36:40.991Z,99.90
2022-09-21T18:39:20.029Z,99.90
2022-09-21T18:42:04.269Z,99.90
2022-09-21T18:44:46.499Z,99.90
2022-09-21T18:47:18.476Z,99.90
2022-09-21T18:49:51.259Z,99.90
2022-09-21T18:52:44.383Z,99.90
2022-09-21T18:55:32.850Z,99.90
2022-09-21T18:58:00.806Z,99.90
2022-09-21T19:00:31.899Z,99.90
2022-09-21T19:03:16.569Z,99.90
2022-09-21T19:05:58.356Z,99.90
2022-09-21T19:08:45.943Z,99.90
2022-09-21T19:11:32.310Z,99.90
2022-09-21T19:14:20.290Z,99.90
2022-09-21T19:17:26.250Z,99.90
2022-09-21T19:20:08.542Z,99.90
2022-09-21T19:22:48.315Z,99.90
2022-09-21T19:25:50.071Z,99.90
2022-09-21T19:28:46.688Z,99.90
2022-09-21T19:31:19.160Z,99.90
2022-09-21T19:33:50.424Z,99.90
2022-09-21T19:36:18.784Z,99.90
2022-09-21T19:38:45.728Z,99.90
2022-09-21T19:41:35.291Z,99.90
2022-09-21T19:44:11.375Z,99.90
2022-09-21T19:46:50.507Z,99.90
2022-09-21T19:49:19.310Z,99.90
2022-09-21T19:51:51.068Z,99.90
2022-09-21T19:54:41.477Z,99.90
2022-09-21T19:57:37.292Z,99.90
2022-09-21T20:00:06.732Z,99.90
2022-09-21T20:02:36.943Z,99.90
2022-09-21T20:05:13.301Z,99.90
2022-09-21T20:08:12.188Z,99.90
2022-09-21T20:11:15.113Z,99.90
2022-09-21T20:13:45.513Z,99.90
2022-09-21T20:16:40.344Z,99.90
2022-09-21T20:19:13.175Z,99.90
2022-09-21T20:21:42.298Z,99.90
2022-09-21T20:24:21.212Z,99.90
2022-09-21T20:26:50.803Z,99.90
2022-09-21T20:29:21.930Z,99.90
2022-09-21T20:31:50.023Z,99.90
2022-09-21T20:34:16.757Z,99.90
2022-09-21T20:36:43.445Z,99.90
2022-09-21T20:39:10.472Z,99.90
2022-09-21T20:41:38.020Z,99.90
2022-09-21T20:44:04.765Z,99.90
2022-09-21T20:46:38.331Z,99.90
2022-09-21T20:49:08.594Z,99.90
2022-09-21T20:51:35.865Z,99.90
2022-09-21T20:54:03.504Z,99.90
2022-09-21T20:56:30.473Z,99.90
2022-09-21T20:58:57.253Z,99.90
2022-09-21T21:01:24.062Z,99.90
2022-09-21T21:03:51.133Z,99.90
2022-09-21T21:06:18.690Z,99.90
2022-09-21T21:08:46.043Z,99.90
2022-09-21T21:11:14.250Z,99.90
2022-09-21T21:13:41.200Z,99.90
2022-09-21T21:16:11.792Z,99.90
2022-09-21T21:18:42.100Z,99.90
2022-09-21T21:21:09.162Z,99.90
2022-09-21T21:23:55.930Z,99.90
2022-09-21T21:26:38.251Z,99.90
2022-09-21T21:29:10.769Z,99.90
2022-09-21T21:31:37.524Z,99.90
2022-09-21T21:34:04.260Z,99.90
2022-09-21T21:36:31.581Z,99.90
2022-09-21T21:38:58.805Z,99.90
2022-09-21T21:41:26.091Z,99.90
2022-09-21T21:43:52.992Z,99.90
2022-09-21T21:46:19.993Z,99.90
2022-09-21T21:48:46.880Z,99.90
2022-09-21T21:51:13.615Z,99.90
2022-09-21T21:53:40.618Z,99.90
2022-09-21T21:56:09.803Z,99.90
2022-09-21T21:58:36.848Z,99.90
2022-09-21T22:01:15.113Z,99.90
2022-09-21T22:03:41.902Z,99.90
2022-09-21T22:06:09.963Z,99.90
2022-09-21T22:08:37.625Z,99.90
2022-09-21T22:11:04.981Z,99.90
2022-09-21T22:13:36.619Z,99.90
2022-09-21T22:16:17.155Z,99.90
2022-09-21T22:18:44.177Z,99.90
2022-09-21T22:21:13.285Z,99.90
2022-09-21T22:23:40.135Z,99.90
2022-09-21T22:26:08.781Z,99.90
2022-09-21T22:28:36.794Z,99.90
2022-09-21T22:31:04.628Z,99.90
2022-09-21T22:33:33.403Z,99.90
2022-09-21T22:36:19.584Z,99.90
2022-09-21T22:38:46.721Z,99.90
2022-09-21T22:41:17.045Z,99.90
2022-09-21T22:43:44.628Z,99.90
2022-09-21T22:46:11.657Z,99.90
2022-09-21T22:48:38.595Z,99.90
2022-09-21T22:51:05.505Z,99.90
2022-09-21T22:53:32.605Z,99.90
2022-09-21T22:56:09.681Z,99.90
2022-09-21T22:58:38.445Z,99.90
2022-09-21T23:01:11.281Z,99.90
2022-09-21T23:03:39.003Z,99.90
2022-09-21T23:06:07.297Z,99.90
2022-09-21T23:08:34.199Z,99.90
2022-09-21T23:11:15.296Z,99.90
2022-09-21T23:13:42.218Z,99.90
2022-09-21T23:16:10.679Z,99.90
2022-09-21T23:18:38.410Z,99.90
2022-09-21T23:21:07.281Z,99.90
2022-09-21T23:23:34.398Z,99.90
2022-09-21T23:26:01.988Z,99.90
2022-09-21T23:28:29.056Z,99.90
2022-09-21T23:30:57.589Z,99.90
2022-09-21T23:33:24.308Z,99.90
2022-09-21T23:35:51.334Z,99.90
2022-09-21T23:38:18.106Z,99.90
2022-09-21T23:40:46.708Z,99.90
2022-09-21T23:43:13.531Z,99.90
2022-09-21T23:45:42.118Z,99.90
2022-09-21T23:48:08.808Z,99.90
2022-09-21T23:50:35.503Z,99.90
2022-09-21T23:53:03.265Z,99.90
2022-09-21T23:55:30.963Z,99.90
2022-09-21T23:57:57.600Z,99.90
