createdAt,value
2022-07-25T00:00:00.000Z,70.69
2022-07-25T00:15:00.000Z,70.75
2022-07-25T00:30:00.000Z,72.98
2022-07-25T00:45:00.000Z,73.83
2022-07-25T01:00:00.000Z,74.26
2022-07-25T01:15:00.000Z,73.68
2022-07-25T01:30:00.000Z,73.73
2022-07-25T01:45:00.000Z,73.22
2022-07-25T02:00:00.000Z,73.95
2022-07-25T02:15:00.000Z,73.75
2022-07-25T02:30:00.000Z,74.42
2022-07-25T02:45:00.000Z,74.54
2022-07-25T03:00:00.000Z,75.03
2022-07-25T03:15:00.000Z,76.1
2022-07-25T03:30:00.000Z,76.21
2022-07-25T03:45:00.000Z,75.96
2022-07-25T04:00:00.000Z,75.36
2022-07-25T04:15:00.000Z,74.64
2022-07-25T04:30:00.000Z,73.9
2022-07-25T04:45:00.000Z,72.03
2022-07-25T05:00:00.000Z,68.55
2022-07-25T05:15:00.000Z,66.79
2022-07-25T05:30:00.000Z,64.68
2022-07-25T05:45:00.000Z,61.95
2022-07-25T06:00:00.000Z,59.36
2022-07-25T06:15:00.000Z,58.67
2022-07-25T06:30:00.000Z,56.99
2022-07-25T06:45:00.000Z,49.41
2022-07-25T07:00:00.000Z,40.44
2022-07-25T07:15:00.000Z,38.49
2022-07-25T07:30:00.000Z,36.9
2022-07-25T07:45:00.000Z,36.03
2022-07-25T08:00:00.000Z,34.79
2022-07-25T08:15:00.000Z,34.53
2022-07-25T08:30:00.000Z,33.28
2022-07-25T08:45:00.000Z,32.34
2022-07-25T09:00:00.000Z,32.85
2022-07-25T09:15:00.000Z,32.07
2022-07-25T09:30:00.000Z,31.43
2022-07-25T09:45:00.000Z,31.69
2022-07-25T10:00:00.000Z,32.6
2022-07-25T10:15:00.000Z,33.59
2022-07-25T10:30:00.000Z,33.15
2022-07-25T10:45:00.000Z,34.11
2022-07-25T11:00:00.000Z,34.73
2022-07-25T11:15:00.000Z,34.62
2022-07-25T11:30:00.000Z,35.11
2022-07-25T11:45:00.000Z,33.45
2022-07-25T12:00:00.000Z,32.73
2022-07-25T12:15:00.000Z,29.34
2022-07-25T12:30:00.000Z,29.34
2022-07-25T12:45:00.000Z,29.74
2022-07-25T13:00:00.000Z,30.21
2022-07-25T13:15:00.000Z,30.14
2022-07-25T13:30:00.000Z,30
2022-07-25T13:45:00.000Z,29.68
2022-07-25T14:00:00.000Z,29.21
2022-07-25T14:15:00.000Z,28.75
2022-07-25T14:30:00.000Z,29.23
2022-07-25T14:45:00.000Z,29.03
2022-07-25T15:00:00.000Z,28.32
2022-07-25T15:15:00.000Z,29.52
2022-07-25T15:30:00.000Z,29.6
2022-07-25T15:45:00.000Z,29.29
2022-07-25T16:00:00.000Z,27.63
2022-07-25T16:15:00.000Z,28.04
2022-07-25T16:30:00.000Z,27.88
2022-07-25T16:45:00.000Z,28.61
2022-07-25T17:00:00.000Z,29.16
2022-07-25T17:15:00.000Z,31.01
2022-07-25T17:30:00.000Z,32.59
2022-07-25T17:45:00.000Z,33.79
2022-07-25T18:00:00.000Z,35.65
2022-07-25T18:15:00.000Z,38.52
2022-07-25T18:30:00.000Z,39.27
2022-07-25T18:45:00.000Z,40.79
2022-07-25T19:00:00.000Z,42.55
2022-07-25T19:15:00.000Z,44.04
2022-07-25T19:30:00.000Z,46.81
2022-07-25T19:45:00.000Z,47.96
2022-07-25T20:00:00.000Z,48.1
2022-07-25T20:15:00.000Z,45.93
2022-07-25T20:30:00.000Z,45.58
2022-07-25T20:45:00.000Z,46.92
2022-07-25T21:00:00.000Z,51.45
2022-07-25T21:15:00.000Z,52.8
2022-07-25T21:30:00.000Z,48.73
2022-07-25T21:45:00.000Z,53.87
2022-07-25T22:00:00.000Z,55.57
2022-07-25T22:15:00.000Z,64.63
2022-07-25T22:30:00.000Z,76.97
2022-07-25T22:45:00.000Z,79.35
2022-07-25T23:00:00.000Z,80.62
2022-07-25T23:15:00.000Z,82.19
2022-07-25T23:30:00.000Z,83.74
2022-07-25T23:45:00.000Z,84.33
