createdAt,value
2016-11-10T00:00:52.904Z,0
2016-11-10T00:02:05.860Z,0
2016-11-10T00:03:18.347Z,0
2016-11-10T00:04:31.468Z,0
2016-11-10T00:05:44.972Z,0
2016-11-10T00:06:57.923Z,0
2016-11-10T00:08:10.872Z,0
2016-11-10T00:09:23.383Z,0
2016-11-10T00:10:36.305Z,0
2016-11-10T00:11:49.766Z,0
2016-11-10T00:13:02.808Z,0
2016-11-10T00:14:16.301Z,0
2016-11-10T00:15:28.296Z,0
2016-11-10T00:16:41.322Z,0
2016-11-10T00:17:53.310Z,0
2016-11-10T00:19:06.301Z,0
2016-11-10T00:20:19.232Z,0
2016-11-10T00:21:32.704Z,0
2016-11-10T00:22:45.241Z,0
2016-11-10T00:23:57.168Z,0
2016-11-10T00:25:10.744Z,0
2016-11-10T00:26:54.936Z,0
2016-11-10T00:28:07.349Z,0
2016-11-10T00:29:20.879Z,0
2016-11-10T00:30:33.887Z,0
2016-11-10T00:31:45.887Z,0
2016-11-10T00:32:58.842Z,0
2016-11-10T00:34:11.842Z,0
2016-11-10T00:35:24.800Z,0
2016-11-10T00:36:37.839Z,0
2016-11-10T00:37:50.344Z,0
2016-11-10T00:39:02.804Z,0
2016-11-10T00:40:15.887Z,0
2016-11-10T00:41:28.358Z,0
2016-11-10T00:42:40.900Z,0
2016-11-10T00:43:53.849Z,0
2016-11-10T00:45:07.363Z,0
2016-11-10T00:46:20.291Z,0
2016-11-10T00:47:32.227Z,0
2016-11-10T00:48:45.147Z,0
2016-11-10T00:49:58.115Z,0
2016-11-10T00:51:10.621Z,0
2016-11-10T00:52:23.599Z,0
2016-11-10T00:54:08.251Z,0
2016-11-10T00:55:21.189Z,0
2016-11-10T00:56:34.649Z,0
2016-11-10T00:57:47.599Z,0
2016-11-10T00:59:00.677Z,0
2016-11-10T01:00:13.600Z,0
2016-11-10T01:01:27.176Z,0
2016-11-10T01:02:39.625Z,0
2016-11-10T01:03:52.529Z,0
2016-11-10T01:05:04.461Z,0
2016-11-10T01:06:16.861Z,0
2016-11-10T01:07:29.861Z,0
2016-11-10T01:08:42.839Z,0
2016-11-10T01:09:56.436Z,0
2016-11-10T01:11:08.376Z,0
2016-11-10T01:12:20.308Z,0
2016-11-10T01:13:33.261Z,0
2016-11-10T01:14:46.262Z,0
2016-11-10T01:15:57.656Z,0
2016-11-10T01:17:11.213Z,0
2016-11-10T01:18:24.208Z,0
2016-11-10T01:19:35.613Z,0
2016-11-10T01:20:48.672Z,0
2016-11-10T01:22:02.123Z,0
2016-11-10T01:23:15.658Z,0
2016-11-10T01:24:28.045Z,0
2016-11-10T01:25:40.510Z,0
2016-11-10T01:26:54.007Z,0
2016-11-10T01:28:07.037Z,0
2016-11-10T01:29:20.007Z,0
2016-11-10T01:30:33.004Z,0
2016-11-10T01:31:45.522Z,0
2016-11-10T01:32:58.993Z,0
2016-11-10T01:34:11.862Z,0
2016-11-10T01:35:24.295Z,0
2016-11-10T01:36:37.841Z,0
2016-11-10T01:37:50.264Z,0
2016-11-10T01:39:03.234Z,0
2016-11-10T01:40:15.147Z,0
2016-11-10T01:41:28.656Z,0
2016-11-10T01:42:41.730Z,0
2016-11-10T01:43:54.705Z,0
2016-11-10T01:45:08.205Z,0
2016-11-10T01:46:21.176Z,0
2016-11-10T01:47:34.232Z,0
2016-11-10T01:48:47.240Z,0
2016-11-10T01:49:59.119Z,0
2016-11-10T01:51:12.048Z,0
2016-11-10T01:52:24.467Z,0
2016-11-10T01:53:37.565Z,0
2016-11-10T01:54:50.552Z,0
2016-11-10T01:56:03.520Z,0
2016-11-10T01:57:15.930Z,0
2016-11-10T01:58:27.821Z,0
2016-11-10T01:59:40.815Z,0
2016-11-10T02:00:53.297Z,0
2016-11-10T02:02:04.657Z,0
2016-11-10T02:03:17.677Z,0
2016-11-10T02:04:29.709Z,0
2016-11-10T02:05:42.087Z,0
2016-11-10T02:06:55.228Z,0
2016-11-10T02:08:08.258Z,0
2016-11-10T02:09:20.794Z,0
2016-11-10T02:10:33.324Z,0
2016-11-10T02:11:46.257Z,0
2016-11-10T02:12:58.614Z,0
2016-11-10T02:14:10.020Z,0
2016-11-10T02:15:23.148Z,0
2016-11-10T02:16:36.675Z,0
2016-11-10T02:17:49.672Z,0
2016-11-10T02:19:03.105Z,0
2016-11-10T02:20:15.547Z,0
2016-11-10T02:21:29.060Z,0
2016-11-10T02:22:42.017Z,0
2016-11-10T02:23:57.111Z,0
2016-11-10T02:25:10.103Z,0
2016-11-10T02:26:22.552Z,0
2016-11-10T02:27:35.707Z,0
2016-11-10T02:28:48.642Z,0
2016-11-10T02:30:32.990Z,0
2016-11-10T02:31:45.662Z,0
2016-11-10T02:32:58.631Z,0
2016-11-10T02:34:11.766Z,0
2016-11-10T02:35:24.947Z,0
2016-11-10T02:36:38.750Z,0
2016-11-10T02:37:50.657Z,0
2016-11-10T02:39:03.910Z,0
2016-11-10T02:40:17.459Z,0
2016-11-10T02:41:30.557Z,0
2016-11-10T02:42:43.935Z,0
2016-11-10T02:43:57.559Z,0
2016-11-10T02:45:10.465Z,0
2016-11-10T02:46:23.584Z,0
2016-11-10T02:47:36.751Z,0
2016-11-10T02:48:49.182Z,0
2016-11-10T02:50:01.646Z,0
2016-11-10T02:51:15.100Z,0
2016-11-10T02:52:28.068Z,0
2016-11-10T02:53:41.525Z,0
2016-11-10T02:54:55.006Z,0
2016-11-10T02:56:07.484Z,0
2016-11-10T02:57:19.913Z,0
2016-11-10T02:58:32.973Z,0
2016-11-10T02:59:45.878Z,0
2016-11-10T03:00:58.837Z,0
2016-11-10T03:02:11.796Z,0
2016-11-10T03:03:25.264Z,0
2016-11-10T03:04:38.758Z,0
2016-11-10T03:05:51.198Z,0
2016-11-10T03:07:03.114Z,0
2016-11-10T03:08:16.133Z,0
2016-11-10T03:09:29.773Z,0
2016-11-10T03:10:42.732Z,0
2016-11-10T03:11:55.769Z,0
2016-11-10T03:13:08.188Z,0
2016-11-10T03:14:21.182Z,0
2016-11-10T03:15:34.131Z,0
2016-11-10T03:16:47.160Z,0
2016-11-10T03:18:00.079Z,0
2016-11-10T03:19:13.539Z,0
2016-11-10T03:20:27.305Z,0
2016-11-10T03:21:40.836Z,0
2016-11-10T03:22:53.764Z,0
2016-11-10T03:24:05.587Z,0
2016-11-10T03:25:18.621Z,0
2016-11-10T03:26:31.590Z,0
2016-11-10T03:27:44.584Z,0
2016-11-10T03:28:58.119Z,0
2016-11-10T03:30:10.595Z,0
2016-11-10T03:31:24.206Z,0
2016-11-10T03:32:36.661Z,0
2016-11-10T03:33:49.638Z,0
2016-11-10T03:35:02.629Z,0
2016-11-10T03:36:15.199Z,0
2016-11-10T03:37:28.669Z,0
2016-11-10T03:38:41.648Z,0
2016-11-10T03:39:54.065Z,0
2016-11-10T03:41:06.521Z,0
2016-11-10T03:42:20.095Z,0
2016-11-10T03:43:32.511Z,0
2016-11-10T03:44:45.403Z,0
2016-11-10T03:45:57.860Z,0
2016-11-10T03:47:10.826Z,0
2016-11-10T03:48:23.798Z,0
2016-11-10T03:49:37.257Z,0
2016-11-10T03:50:50.752Z,0
2016-11-10T03:52:03.682Z,0
2016-11-10T03:53:16.774Z,0
2016-11-10T03:54:29.230Z,0
2016-11-10T03:56:12.790Z,0
2016-11-10T03:57:25.790Z,0
2016-11-10T03:58:38.898Z,0
2016-11-10T03:59:51.927Z,0
2016-11-10T04:01:04.910Z,0
2016-11-10T04:02:18.369Z,0
2016-11-10T04:03:31.857Z,0
2016-11-10T04:04:44.854Z,0
2016-11-10T04:05:57.330Z,0
2016-11-10T04:07:10.359Z,0
2016-11-10T04:08:23.843Z,0
2016-11-10T04:09:37.460Z,0
2016-11-10T04:10:49.997Z,0
2016-11-10T04:12:01.986Z,0
2016-11-10T04:13:14.451Z,0
2016-11-10T04:14:25.887Z,0
2016-11-10T04:15:39.390Z,0
2016-11-10T04:16:51.284Z,0
2016-11-10T04:18:04.287Z,0
2016-11-10T04:19:17.775Z,0
2016-11-10T04:20:30.392Z,0
2016-11-10T04:21:43.926Z,0
2016-11-10T04:22:57.324Z,0
2016-11-10T04:24:10.306Z,0
2016-11-10T04:25:23.806Z,0
2016-11-10T04:26:36.232Z,0
2016-11-10T04:27:49.201Z,0
2016-11-10T04:29:01.691Z,0
2016-11-10T04:30:14.678Z,0
2016-11-10T04:31:27.700Z,0
2016-11-10T04:32:39.595Z,0
2016-11-10T04:33:52.515Z,0
2016-11-10T04:35:05.003Z,0
2016-11-10T04:36:18.490Z,0
2016-11-10T04:37:31.418Z,0
2016-11-10T04:38:44.509Z,0
2016-11-10T04:39:57.974Z,0
2016-11-10T04:41:11.021Z,0
2016-11-10T04:42:24.685Z,0
2016-11-10T04:43:37.204Z,0
2016-11-10T04:44:50.157Z,0
2016-11-10T04:46:02.627Z,0
2016-11-10T04:47:15.941Z,0
2016-11-10T04:48:29.034Z,0
2016-11-10T04:49:42.033Z,0
2016-11-10T04:50:55.273Z,0
2016-11-10T04:52:08.298Z,0
2016-11-10T04:53:21.151Z,0
2016-11-10T04:54:34.030Z,0
2016-11-10T04:55:46.641Z,0
2016-11-10T04:56:58.532Z,0
2016-11-10T04:58:10.976Z,0
2016-11-10T04:59:23.910Z,0
2016-11-10T05:00:34.750Z,0
2016-11-10T05:01:46.659Z,0
2016-11-10T05:02:59.183Z,0
2016-11-10T05:04:11.836Z,0
2016-11-10T05:05:23.188Z,0
2016-11-10T05:06:35.830Z,0
2016-11-10T05:07:48.899Z,0
2016-11-10T05:09:01.344Z,0
2016-11-10T05:10:13.848Z,0
2016-11-10T05:11:25.011Z,0
2016-11-10T05:12:37.457Z,0
2016-11-10T05:13:50.475Z,0
2016-11-10T05:15:01.962Z,0
2016-11-10T05:16:13.357Z,0
2016-11-10T05:17:25.242Z,0
2016-11-10T05:18:37.884Z,0
2016-11-10T05:19:48.777Z,0
2016-11-10T05:20:59.784Z,0
2016-11-10T05:22:11.176Z,0
2016-11-10T05:23:23.063Z,0
2016-11-10T05:24:35.999Z,0
2016-11-10T05:25:47.386Z,0
2016-11-10T05:26:59.383Z,0
2016-11-10T05:28:11.440Z,0
2016-11-10T05:29:23.837Z,0
2016-11-10T05:30:35.824Z,0
2016-11-10T05:31:48.764Z,0
2016-11-10T05:33:00.150Z,0
2016-11-10T05:34:16.534Z,0
2016-11-10T05:35:27.992Z,0
2016-11-10T05:36:39.404Z,0
2016-11-10T05:37:52.642Z,0
2016-11-10T05:39:04.587Z,0
2016-11-10T05:40:17.076Z,0
2016-11-10T05:41:30.148Z,0
2016-11-10T05:42:42.338Z,0
2016-11-10T05:43:55.396Z,0
2016-11-10T05:45:06.803Z,0
2016-11-10T05:46:17.682Z,0
2016-11-10T05:47:29.732Z,0
2016-11-10T05:48:42.429Z,0
2016-11-10T05:49:55.025Z,0
2016-11-10T05:51:07.199Z,0
2016-11-10T05:52:18.033Z,0
2016-11-10T05:53:29.501Z,0
2016-11-10T05:54:41.960Z,0
2016-11-10T05:55:54.378Z,0
2016-11-10T05:57:06.349Z,0
2016-11-10T05:58:19.187Z,0
2016-11-10T05:59:31.385Z,0
2016-11-10T06:00:44.345Z,0
2016-11-10T06:01:56.928Z,0
2016-11-10T06:03:08.321Z,0
2016-11-10T06:04:20.834Z,0
2016-11-10T06:05:32.708Z,0
2016-11-10T06:06:45.214Z,0
2016-11-10T06:07:57.613Z,0
2016-11-10T06:09:09.702Z,0
2016-11-10T06:10:21.193Z,0
2016-11-10T06:11:34.392Z,0
2016-11-10T06:12:46.257Z,0
2016-11-10T06:13:58.738Z,0
2016-11-10T06:15:11.329Z,0
2016-11-10T06:16:54.909Z,0
2016-11-10T06:18:06.910Z,0
2016-11-10T06:19:18.831Z,0
2016-11-10T06:20:31.447Z,0
2016-11-10T06:21:43.437Z,0
2016-11-10T06:22:56.786Z,0
2016-11-10T06:24:09.613Z,0
2016-11-10T06:25:23.459Z,0
2016-11-10T06:26:36.474Z,0
2016-11-10T06:27:49.481Z,0
2016-11-10T06:29:03.216Z,0
2016-11-10T06:30:16.702Z,0
2016-11-10T06:31:30.052Z,0
2016-11-10T06:32:43.537Z,0
2016-11-10T06:33:57.478Z,0
2016-11-10T06:35:09.507Z,0
2016-11-10T06:36:21.477Z,0
2016-11-10T06:37:34.411Z,0
2016-11-10T06:38:47.443Z,0
2016-11-10T06:40:00.933Z,0
2016-11-10T06:41:13.908Z,0
2016-11-10T06:42:27.636Z,0
2016-11-10T06:43:41.226Z,0
2016-11-10T06:44:54.784Z,0
2016-11-10T06:46:07.908Z,0
2016-11-10T06:47:19.859Z,0
2016-11-10T06:48:32.831Z,0
2016-11-10T06:49:44.828Z,0
2016-11-10T06:50:57.841Z,0
2016-11-10T06:52:42.045Z,0
2016-11-10T06:53:54.646Z,0
2016-11-10T06:55:08.297Z,0
2016-11-10T06:56:21.435Z,0
2016-11-10T06:57:35.029Z,0
2016-11-10T06:58:47.654Z,0
2016-11-10T07:00:00.803Z,0
2016-11-10T07:01:13.796Z,0
2016-11-10T07:02:24.793Z,0
2016-11-10T07:03:38.288Z,0
2016-11-10T07:04:51.236Z,0
2016-11-10T07:06:02.672Z,0
2016-11-10T07:07:15.131Z,0
2016-11-10T07:08:27.582Z,0
2016-11-10T07:09:40.824Z,0
2016-11-10T07:10:53.560Z,0
2016-11-10T07:12:06.819Z,0
2016-11-10T07:13:19.245Z,0
2016-11-10T07:14:32.202Z,0
2016-11-10T07:15:45.215Z,0
2016-11-10T07:16:58.620Z,0
2016-11-10T07:18:10.492Z,0
2016-11-10T07:19:22.940Z,0
2016-11-10T07:20:34.977Z,0
2016-11-10T07:21:47.378Z,0
2016-11-10T07:23:00.381Z,0
2016-11-10T07:24:13.903Z,0
2016-11-10T07:25:26.952Z,0
2016-11-10T07:26:39.909Z,0
2016-11-10T07:27:52.275Z,0
2016-11-10T07:29:04.215Z,0
2016-11-10T07:30:17.099Z,0
2016-11-10T07:31:30.182Z,0
2016-11-10T07:32:43.672Z,0
2016-11-10T07:33:56.089Z,0
2016-11-10T07:35:09.077Z,0
2016-11-10T07:36:53.286Z,0
2016-11-10T07:38:05.783Z,0
2016-11-10T07:39:18.768Z,0
2016-11-10T07:40:31.720Z,0
2016-11-10T07:41:44.340Z,0
2016-11-10T07:42:56.974Z,0
2016-11-10T07:44:09.895Z,0
2016-11-10T07:45:23.392Z,0
2016-11-10T07:46:36.403Z,0
2016-11-10T07:47:48.326Z,0
2016-11-10T07:49:00.827Z,0
2016-11-10T07:50:13.768Z,0
2016-11-10T07:51:57.885Z,0
2016-11-10T07:53:11.569Z,0
2016-11-10T07:54:24.522Z,0
2016-11-10T07:55:37.999Z,0
2016-11-10T07:56:51.028Z,0
2016-11-10T07:58:03.990Z,0
2016-11-10T07:59:16.423Z,0
2016-11-10T08:00:29.991Z,0
2016-11-10T08:01:43.551Z,0
2016-11-10T08:02:55.485Z,0
2016-11-10T08:04:09.009Z,0
2016-11-10T08:05:20.900Z,0
2016-11-10T08:06:33.351Z,0
2016-11-10T08:07:45.738Z,5
2016-11-10T08:08:57.187Z,5
2016-11-10T08:10:09.579Z,5
2016-11-10T08:11:21.977Z,5
2016-11-10T08:12:33.886Z,10
2016-11-10T08:13:46.306Z,10
2016-11-10T08:15:00.161Z,15
2016-11-10T08:16:12.090Z,15
2016-11-10T08:17:24.012Z,20
2016-11-10T08:18:37.037Z,25
2016-11-10T08:19:48.416Z,30
2016-11-10T08:21:00.938Z,35
2016-11-10T08:22:12.330Z,40
2016-11-10T08:23:24.287Z,45
2016-11-10T08:24:37.859Z,50
2016-11-10T08:25:50.986Z,55
2016-11-10T08:27:02.394Z,60
2016-11-10T08:28:14.800Z,65
2016-11-10T08:29:26.777Z,70
2016-11-10T08:30:39.235Z,75
2016-11-10T08:31:51.247Z,80
2016-11-10T08:33:04.233Z,85
2016-11-10T08:34:16.711Z,100
2016-11-10T08:35:29.200Z,105
2016-11-10T08:36:41.755Z,120
2016-11-10T08:37:54.182Z,170
2016-11-10T08:39:07.246Z,200
2016-11-10T08:40:19.166Z,230
2016-11-10T08:41:32.664Z,240
2016-11-10T08:42:44.127Z,255
2016-11-10T08:43:56.075Z,270
2016-11-10T08:45:08.003Z,285
2016-11-10T08:46:18.883Z,305
2016-11-10T08:47:32.665Z,285
2016-11-10T08:48:45.242Z,350
2016-11-10T08:49:58.293Z,375
2016-11-10T08:51:11.349Z,395
2016-11-10T08:52:24.291Z,425
2016-11-10T08:53:37.319Z,450
2016-11-10T08:54:50.336Z,465
2016-11-10T08:56:03.900Z,485
2016-11-10T08:57:16.980Z,515
2016-11-10T08:58:30.084Z,535
2016-11-10T08:59:43.113Z,545
2016-11-10T09:00:56.800Z,550
2016-11-10T09:02:10.344Z,585
2016-11-10T09:03:23.324Z,610
2016-11-10T09:04:35.809Z,615
2016-11-10T09:05:48.841Z,645
2016-11-10T09:07:01.300Z,680
2016-11-10T09:08:14.770Z,690
2016-11-10T09:09:28.523Z,710
2016-11-10T09:10:41.139Z,745
2016-11-10T09:11:54.607Z,775
2016-11-10T09:13:06.558Z,800
2016-11-10T09:14:19.607Z,830
2016-11-10T09:15:33.205Z,840
2016-11-10T09:16:45.800Z,875
2016-11-10T09:17:59.283Z,900
2016-11-10T09:19:12.949Z,915
2016-11-10T09:20:26.591Z,930
2016-11-10T09:21:39.702Z,930
2016-11-10T09:22:51.743Z,975
2016-11-10T09:24:14.467Z,1010
2016-11-10T09:25:41.494Z,1060
2016-11-10T09:27:01.717Z,1040
2016-11-10T09:28:16.199Z,1090
2016-11-10T09:29:28.744Z,1115
2016-11-10T09:30:41.326Z,1075
2016-11-10T09:31:54.340Z,1120
2016-11-10T09:33:06.927Z,1160
2016-11-10T09:34:18.913Z,1170
2016-11-10T09:35:31.486Z,1135
2016-11-10T09:36:44.523Z,1200
2016-11-10T09:37:57.113Z,1165
2016-11-10T09:39:10.171Z,1200
2016-11-10T09:40:23.220Z,1220
2016-11-10T09:41:36.302Z,1265
2016-11-10T09:42:48.829Z,1270
2016-11-10T09:44:01.893Z,1310
2016-11-10T09:45:13.324Z,1285
2016-11-10T09:46:25.249Z,1325
2016-11-10T09:47:37.896Z,1340
2016-11-10T09:48:50.985Z,1370
2016-11-10T09:50:04.458Z,1465
2016-11-10T09:51:16.957Z,1445
2016-11-10T09:52:30.008Z,1480
2016-11-10T09:53:42.518Z,1530
2016-11-10T09:54:55.678Z,1520
2016-11-10T09:56:09.798Z,1555
2016-11-10T09:57:22.423Z,1550
2016-11-10T09:58:34.443Z,1550
2016-11-10T09:59:46.937Z,1595
2016-11-10T10:01:00.566Z,1620
2016-11-10T10:02:27.032Z,1660
2016-11-10T10:03:40.023Z,1610
2016-11-10T10:04:51.913Z,1695
2016-11-10T10:06:04.926Z,1710
2016-11-10T10:07:17.935Z,1740
2016-11-10T10:08:30.375Z,1730
2016-11-10T10:09:43.391Z,1720
2016-11-10T10:10:55.917Z,1765
2016-11-10T10:12:08.958Z,1800
2016-11-10T10:13:22.617Z,1850
2016-11-10T10:14:35.235Z,1860
2016-11-10T10:15:48.298Z,1870
2016-11-10T10:17:00.909Z,1950
2016-11-10T10:18:13.508Z,1945
2016-11-10T10:19:25.528Z,2000
2016-11-10T10:21:10.077Z,1895
2016-11-10T10:22:23.751Z,1915
2016-11-10T10:23:38.545Z,1985
2016-11-10T10:25:22.794Z,2020
2016-11-10T10:26:35.794Z,2070
2016-11-10T10:27:48.863Z,2020
2016-11-10T10:29:01.448Z,2050
2016-11-10T10:30:12.925Z,2100
2016-11-10T10:31:26.422Z,2035
2016-11-10T10:32:39.392Z,2095
2016-11-10T10:33:52.417Z,2100
2016-11-10T10:35:05.682Z,2035
2016-11-10T10:36:18.181Z,2170
2016-11-10T10:37:29.659Z,2215
2016-11-10T10:38:43.899Z,2085
2016-11-10T10:39:57.584Z,2100
2016-11-10T10:41:09.531Z,2250
2016-11-10T10:42:23.535Z,2250
2016-11-10T10:43:37.159Z,2250
2016-11-10T10:44:49.589Z,2310
2016-11-10T10:46:02.579Z,2580
2016-11-10T10:47:15.067Z,2735
2016-11-10T10:48:27.595Z,2765
2016-11-10T10:49:40.641Z,2610
2016-11-10T10:50:53.785Z,2530
2016-11-10T10:52:07.266Z,2550
2016-11-10T10:53:20.797Z,2465
2016-11-10T10:54:34.322Z,2405
2016-11-10T10:55:47.305Z,2390
2016-11-10T10:57:00.397Z,2370
2016-11-10T10:58:13.603Z,2300
2016-11-10T10:59:26.031Z,2185
2016-11-10T11:00:37.445Z,2325
2016-11-10T11:01:50.149Z,2460
2016-11-10T11:03:02.147Z,2480
2016-11-10T11:04:14.098Z,2535
2016-11-10T11:05:27.684Z,2545
2016-11-10T11:06:40.265Z,2590
2016-11-10T11:07:52.224Z,2860
2016-11-10T11:09:05.180Z,3015
2016-11-10T11:10:17.683Z,2800
2016-11-10T11:11:30.178Z,2745
2016-11-10T11:12:43.860Z,2285
2016-11-10T11:13:55.805Z,1690
2016-11-10T11:15:08.286Z,1525
2016-11-10T11:16:52.398Z,1350
2016-11-10T11:18:05.596Z,1420
2016-11-10T11:19:19.199Z,1575
2016-11-10T11:20:32.756Z,1700
2016-11-10T11:21:46.310Z,1925
2016-11-10T11:22:58.875Z,1840
2016-11-10T11:24:11.503Z,1745
2016-11-10T11:25:24.543Z,1885
2016-11-10T11:26:38.021Z,1905
2016-11-10T11:27:51.061Z,1885
2016-11-10T11:29:04.733Z,1840
2016-11-10T11:30:18.245Z,1890
2016-11-10T11:31:30.959Z,2035
2016-11-10T11:32:44.086Z,2155
2016-11-10T11:33:56.797Z,2220
2016-11-10T11:35:09.307Z,2260
2016-11-10T11:36:22.411Z,2315
2016-11-10T11:37:34.533Z,2490
2016-11-10T11:38:47.574Z,2540
2016-11-10T11:39:59.697Z,2545
2016-11-10T11:41:12.197Z,2385
2016-11-10T11:42:25.762Z,2585
2016-11-10T11:43:39.380Z,2745
2016-11-10T11:44:52.984Z,2790
2016-11-10T11:46:06.708Z,2490
2016-11-10T11:47:17.628Z,2635
2016-11-10T11:48:31.345Z,2660
2016-11-10T11:49:44.525Z,2595
2016-11-10T11:50:58.179Z,2255
2016-11-10T11:52:10.813Z,2475
2016-11-10T11:53:23.286Z,3085
2016-11-10T11:54:34.650Z,2195
2016-11-10T11:55:46.664Z,1930
2016-11-10T11:56:59.216Z,2595
2016-11-10T11:58:11.671Z,2920
2016-11-10T11:59:23.688Z,3275
2016-11-10T12:00:36.180Z,3305
2016-11-10T12:01:49.278Z,1535
2016-11-10T12:03:04.003Z,3560
2016-11-10T12:04:16.532Z,3365
2016-11-10T12:05:30.099Z,3090
2016-11-10T12:06:43.867Z,3285
2016-11-10T12:07:57.516Z,3360
2016-11-10T12:09:09.570Z,3585
2016-11-10T12:10:23.339Z,1870
2016-11-10T12:11:36.193Z,3390
2016-11-10T12:12:49.360Z,3550
2016-11-10T12:14:02.712Z,3445
2016-11-10T12:15:15.923Z,3420
2016-11-10T12:16:29.672Z,3240
2016-11-10T12:17:42.535Z,3355
2016-11-10T12:18:55.669Z,3505
2016-11-10T12:20:07.707Z,3565
2016-11-10T12:21:26.304Z,3430
2016-11-10T12:22:40.189Z,3605
2016-11-10T12:23:53.361Z,3720
2016-11-10T12:25:08.708Z,3615
2016-11-10T12:26:26.536Z,3465
2016-11-10T12:27:38.050Z,3145
2016-11-10T12:28:51.996Z,3415
2016-11-10T12:30:04.530Z,3380
2016-11-10T12:31:18.339Z,3430
2016-11-10T12:32:30.440Z,3625
2016-11-10T12:33:42.418Z,3715
2016-11-10T12:34:55.596Z,3800
2016-11-10T12:36:08.729Z,3765
2016-11-10T12:37:20.747Z,3725
2016-11-10T12:38:34.373Z,3800
2016-11-10T12:39:47.235Z,3735
2016-11-10T12:40:59.746Z,3680
2016-11-10T12:42:12.237Z,3805
2016-11-10T12:43:25.436Z,3700
2016-11-10T12:44:37.520Z,3880
2016-11-10T12:45:51.145Z,3785
2016-11-10T12:47:03.835Z,3820
2016-11-10T12:48:15.847Z,3885
2016-11-10T12:49:28.424Z,4080
2016-11-10T12:50:41.643Z,3915
2016-11-10T12:51:55.038Z,3935
2016-11-10T12:53:13.529Z,3740
2016-11-10T12:54:27.979Z,2220
2016-11-10T12:55:41.083Z,4115
2016-11-10T12:56:53.093Z,3970
2016-11-10T12:58:08.151Z,3945
2016-11-10T12:59:22.853Z,3990
2016-11-10T13:00:40.103Z,2945
2016-11-10T13:01:58.256Z,4015
2016-11-10T13:03:18.875Z,3450
2016-11-10T13:04:33.591Z,4025
2016-11-10T13:05:46.771Z,3880
2016-11-10T13:07:05.307Z,3895
2016-11-10T13:08:24.120Z,1510
2016-11-10T13:09:37.135Z,2225
2016-11-10T13:10:49.183Z,3390
2016-11-10T13:12:07.667Z,4135
2016-11-10T13:13:25.854Z,2890
2016-11-10T13:14:39.257Z,2640
2016-11-10T13:15:52.606Z,1995
2016-11-10T13:17:05.660Z,4005
2016-11-10T13:18:19.460Z,990
2016-11-10T13:19:39.950Z,4095
2016-11-10T13:21:02.554Z,885
2016-11-10T13:22:16.168Z,1095
2016-11-10T13:23:28.831Z,4195
2016-11-10T13:24:42.353Z,4250
2016-11-10T13:25:55.646Z,4550
2016-11-10T13:27:13.246Z,4440
2016-11-10T13:28:26.359Z,4335
2016-11-10T13:29:40.309Z,4290
2016-11-10T13:30:53.439Z,3595
2016-11-10T13:32:04.923Z,4110
2016-11-10T13:33:17.472Z,4335
2016-11-10T13:34:30.561Z,4535
2016-11-10T13:35:44.201Z,4440
2016-11-10T13:36:57.305Z,2100
2016-11-10T13:38:11.064Z,1860
2016-11-10T13:39:23.629Z,4330
2016-11-10T13:40:36.416Z,1840
2016-11-10T13:41:53.711Z,1195
2016-11-10T13:43:07.360Z,1235
2016-11-10T13:44:20.495Z,2230
2016-11-10T13:45:33.966Z,1440
2016-11-10T13:46:46.832Z,1575
2016-11-10T13:47:59.350Z,2110
2016-11-10T13:49:12.399Z,3995
2016-11-10T13:50:25.914Z,2095
2016-11-10T13:51:38.376Z,2385
2016-11-10T13:52:51.915Z,2670
2016-11-10T13:54:05.680Z,1205
2016-11-10T13:55:18.774Z,1245
2016-11-10T13:56:31.460Z,1290
2016-11-10T13:57:45.287Z,4050
2016-11-10T13:58:59.024Z,1310
2016-11-10T14:00:11.523Z,2285
2016-11-10T14:01:24.503Z,1360
2016-11-10T14:02:38.015Z,2650
2016-11-10T14:03:51.958Z,1060
2016-11-10T14:05:05.525Z,945
2016-11-10T14:06:18.583Z,4025
2016-11-10T14:07:34.362Z,2865
2016-11-10T14:08:47.030Z,3205
2016-11-10T14:09:59.490Z,3880
2016-11-10T14:11:12.573Z,4260
2016-11-10T14:12:26.190Z,4260
2016-11-10T14:13:38.220Z,4020
2016-11-10T14:14:50.186Z,4150
2016-11-10T14:16:03.241Z,4380
2016-11-10T14:17:16.824Z,4285
2016-11-10T14:18:29.334Z,4140
2016-11-10T14:19:40.930Z,3230
2016-11-10T14:20:53.513Z,3390
2016-11-10T14:22:06.543Z,1865
2016-11-10T14:23:19.180Z,3925
2016-11-10T14:24:31.435Z,4135
2016-11-10T14:25:44.460Z,4405
2016-11-10T14:26:56.033Z,4225
2016-11-10T14:28:08.647Z,4240
2016-11-10T14:29:22.076Z,4105
2016-11-10T14:30:35.216Z,4075
2016-11-10T14:31:48.272Z,4270
2016-11-10T14:33:01.336Z,1385
2016-11-10T14:34:13.571Z,4065
2016-11-10T14:35:25.594Z,3880
2016-11-10T14:36:38.076Z,4460
2016-11-10T14:37:51.137Z,4380
2016-11-10T14:39:03.149Z,4230
2016-11-10T14:40:16.193Z,4190
2016-11-10T14:41:31.010Z,1330
2016-11-10T14:42:44.110Z,2480
2016-11-10T14:43:57.111Z,4255
2016-11-10T14:45:10.148Z,4195
2016-11-10T14:46:23.747Z,1965
2016-11-10T14:47:37.328Z,3995
2016-11-10T14:48:50.406Z,3455
2016-11-10T14:50:03.941Z,4015
2016-11-10T14:51:17.569Z,4060
2016-11-10T14:52:31.315Z,4300
2016-11-10T14:53:44.441Z,1435
2016-11-10T14:54:57.514Z,1685
2016-11-10T14:56:10.553Z,2090
2016-11-10T14:57:23.734Z,4105
2016-11-10T14:58:37.292Z,4235
2016-11-10T14:59:50.275Z,1055
2016-11-10T15:01:03.899Z,4025
2016-11-10T15:02:17.789Z,3015
2016-11-10T15:03:30.351Z,4280
2016-11-10T15:04:42.878Z,2870
2016-11-10T15:05:55.281Z,4300
2016-11-10T15:07:08.373Z,4210
2016-11-10T15:08:22.002Z,4385
2016-11-10T15:09:34.509Z,1485
2016-11-10T15:10:47.557Z,4310
2016-11-10T15:12:00.650Z,4150
2016-11-10T15:13:13.840Z,4050
2016-11-10T15:14:27.570Z,4110
2016-11-10T15:15:40.646Z,3970
2016-11-10T15:16:54.164Z,3810
2016-11-10T15:18:07.234Z,3910
2016-11-10T15:19:20.488Z,4155
2016-11-10T15:20:34.523Z,1305
2016-11-10T15:21:47.530Z,1260
2016-11-10T15:23:00.123Z,1830
2016-11-10T15:24:13.316Z,1405
2016-11-10T15:25:26.922Z,4065
2016-11-10T15:26:39.438Z,2765
2016-11-10T15:29:36.105Z,3360
2016-11-10T15:30:49.715Z,3885
2016-11-10T15:32:02.272Z,3650
2016-11-10T15:33:14.222Z,2335
2016-11-10T15:34:27.734Z,1430
2016-11-10T15:35:41.316Z,3215
2016-11-10T15:36:54.358Z,3760
2016-11-10T15:38:07.957Z,3870
2016-11-10T15:39:20.492Z,3825
2016-11-10T15:40:34.127Z,3890
2016-11-10T15:41:47.624Z,3995
2016-11-10T15:43:00.816Z,3775
2016-11-10T15:44:13.888Z,3930
2016-11-10T15:45:26.924Z,3755
2016-11-10T15:46:39.411Z,3770
2016-11-10T15:47:51.409Z,3785
2016-11-10T15:49:35.563Z,3780
2016-11-10T15:50:47.717Z,2840
2016-11-10T15:52:00.941Z,3590
2016-11-10T15:53:13.994Z,1420
2016-11-10T15:54:27.663Z,1120
2016-11-10T15:55:40.663Z,3680
2016-11-10T15:56:54.230Z,3595
2016-11-10T15:58:07.186Z,785
2016-11-10T15:59:20.157Z,3670
2016-11-10T16:00:32.176Z,885
2016-11-10T16:01:45.378Z,3845
2016-11-10T16:02:58.413Z,3680
2016-11-10T16:04:11.451Z,3455
2016-11-10T16:05:23.995Z,3460
2016-11-10T16:06:36.651Z,3580
2016-11-10T16:07:49.654Z,1405
2016-11-10T16:09:03.228Z,1985
2016-11-10T16:10:16.249Z,3720
2016-11-10T16:11:28.821Z,3675
2016-11-10T16:12:42.515Z,3840
2016-11-10T16:13:55.557Z,3680
2016-11-10T16:15:09.173Z,830
2016-11-10T16:16:22.240Z,840
2016-11-10T16:17:35.758Z,985
2016-11-10T16:18:48.953Z,1155
2016-11-10T16:20:02.508Z,3735
2016-11-10T16:21:15.621Z,1100
2016-11-10T16:22:28.674Z,1370
2016-11-10T16:24:13.468Z,855
2016-11-10T16:25:26.434Z,815
2016-11-10T16:26:40.017Z,1070
2016-11-10T16:27:53.639Z,3670
2016-11-10T16:29:06.719Z,1185
2016-11-10T16:30:19.712Z,1260
2016-11-10T16:31:33.265Z,3680
2016-11-10T16:32:45.880Z,1340
2016-11-10T16:33:58.389Z,3650
2016-11-10T16:35:11.403Z,3615
2016-11-10T16:36:24.450Z,1075
2016-11-10T16:37:36.435Z,800
2016-11-10T16:38:49.992Z,790
2016-11-10T16:40:03.635Z,780
2016-11-10T16:41:17.161Z,3330
2016-11-10T16:42:30.135Z,3390
2016-11-10T16:43:43.782Z,3345
2016-11-10T16:44:56.856Z,3085
2016-11-10T16:46:10.410Z,3405
2016-11-10T16:47:23.422Z,1070
2016-11-10T16:48:36.982Z,2905
2016-11-10T16:49:49.841Z,3315
