createdAt,value
2024-05-09T00:00:00.500Z,22.42
2024-05-09T00:01:00.514Z,22.43
2024-05-09T00:02:00.491Z,22.42
2024-05-09T00:03:00.485Z,22.42
2024-05-09T00:04:00.507Z,22.42
2024-05-09T00:05:00.550Z,22.42
2024-05-09T00:06:00.744Z,22.42
2024-05-09T00:07:00.465Z,22.42
2024-05-09T00:08:00.481Z,22.42
2024-05-09T00:09:00.469Z,22.43
2024-05-09T00:10:00.497Z,22.42
2024-05-09T00:11:01.252Z,22.42
2024-05-09T00:12:00.627Z,22.42
2024-05-09T00:13:00.469Z,22.42
2024-05-09T00:14:00.552Z,22.41
2024-05-09T00:15:00.480Z,22.42
2024-05-09T00:16:00.552Z,22.42
2024-05-09T00:17:00.517Z,22.42
2024-05-09T00:18:00.792Z,22.42
2024-05-09T00:19:00.597Z,22.41
2024-05-09T00:20:00.569Z,22.42
2024-05-09T00:21:00.762Z,22.42
2024-05-09T00:22:00.487Z,22.42
2024-05-09T00:23:00.513Z,22.42
2024-05-09T00:24:00.529Z,22.42
2024-05-09T00:25:00.496Z,22.42
2024-05-09T00:26:00.666Z,22.41
2024-05-09T00:27:00.523Z,22.42
2024-05-09T00:28:00.531Z,22.41
2024-05-09T00:29:00.519Z,22.41
2024-05-09T00:30:00.574Z,22.42
2024-05-09T00:31:00.496Z,22.41
2024-05-09T00:32:00.630Z,22.41
2024-05-09T00:33:00.836Z,22.41
2024-05-09T00:34:00.767Z,22.42
2024-05-09T00:35:00.584Z,22.41
2024-05-09T00:36:00.516Z,22.41
2024-05-09T00:37:00.614Z,22.41
2024-05-09T00:38:00.688Z,22.40
2024-05-09T00:39:00.517Z,22.41
2024-05-09T00:40:00.531Z,22.41
2024-05-09T00:41:00.584Z,22.41
2024-05-09T00:42:00.521Z,22.40
2024-05-09T00:43:00.561Z,22.40
2024-05-09T00:44:00.654Z,22.41
2024-05-09T00:45:00.672Z,22.41
2024-05-09T00:46:00.720Z,22.41
2024-05-09T00:47:00.840Z,22.41
2024-05-09T00:48:01.204Z,22.40
2024-05-09T00:49:00.947Z,22.41
2024-05-09T00:50:00.951Z,22.40
2024-05-09T00:51:01.015Z,22.41
2024-05-09T00:52:01.017Z,22.41
2024-05-09T00:53:01.066Z,22.41
2024-05-09T00:54:03.682Z,22.40
2024-05-09T00:55:01.076Z,22.40
2024-05-09T00:56:01.124Z,22.41
2024-05-09T00:57:01.078Z,22.41
2024-05-09T00:58:01.089Z,22.41
2024-05-09T00:59:01.114Z,22.40
2024-05-09T01:00:01.359Z,22.40
2024-05-09T01:01:01.108Z,22.40
2024-05-09T01:02:01.174Z,22.40
2024-05-09T01:03:01.285Z,22.40
2024-05-09T01:04:01.804Z,22.41
2024-05-09T01:05:01.187Z,22.40
2024-05-09T01:06:01.093Z,22.40
2024-05-09T01:07:01.240Z,22.39
2024-05-09T01:08:01.820Z,22.40
2024-05-09T01:09:01.058Z,22.40
2024-05-09T01:10:01.061Z,22.40
2024-05-09T01:11:01.177Z,22.39
2024-05-09T01:12:01.134Z,22.40
2024-05-09T01:13:01.064Z,22.40
2024-05-09T01:14:01.162Z,22.40
2024-05-09T01:15:01.184Z,22.41
2024-05-09T01:16:01.075Z,22.41
2024-05-09T01:17:01.076Z,22.41
2024-05-09T01:18:01.392Z,22.42
2024-05-09T01:19:01.141Z,22.43
2024-05-09T01:20:01.164Z,22.43
2024-05-09T01:21:01.192Z,22.43
2024-05-09T01:22:01.082Z,22.43
2024-05-09T01:23:01.260Z,22.43
2024-05-09T01:24:01.146Z,22.43
2024-05-09T01:25:01.090Z,22.44
2024-05-09T01:26:01.083Z,22.44
2024-05-09T01:27:01.078Z,22.44
2024-05-09T01:28:01.104Z,22.45
2024-05-09T01:29:01.148Z,22.46
2024-05-09T01:30:01.208Z,22.46
2024-05-09T01:31:01.094Z,22.47
2024-05-09T01:32:01.311Z,22.47
2024-05-09T01:33:01.553Z,22.48
2024-05-09T01:34:01.220Z,22.49
2024-05-09T01:35:01.327Z,22.49
2024-05-09T01:36:01.261Z,22.50
2024-05-09T01:37:01.337Z,22.50
2024-05-09T01:38:01.536Z,22.51
2024-05-09T01:39:01.462Z,22.51
2024-05-09T01:40:02.226Z,22.51
2024-05-09T01:41:01.588Z,22.52
2024-05-09T01:42:01.666Z,22.52
2024-05-09T01:43:01.689Z,22.53
2024-05-09T01:44:01.829Z,22.53
2024-05-09T01:45:01.780Z,22.54
2024-05-09T01:46:01.838Z,22.55
2024-05-09T01:47:01.901Z,22.56
2024-05-09T01:48:02.720Z,22.56
2024-05-09T01:49:02.076Z,22.56
2024-05-09T01:50:02.136Z,22.56
2024-05-09T01:51:02.168Z,22.57
2024-05-09T01:52:02.134Z,22.57
2024-05-09T01:53:02.207Z,22.58
2024-05-09T01:54:02.269Z,22.58
2024-05-09T01:55:05.764Z,22.58
2024-05-09T01:56:02.363Z,22.58
2024-05-09T01:57:02.345Z,22.60
2024-05-09T01:58:02.284Z,22.59
2024-05-09T01:59:02.331Z,22.60
2024-05-09T02:00:02.271Z,22.60
2024-05-09T02:01:02.501Z,22.61
2024-05-09T02:02:02.504Z,22.61
2024-05-09T02:03:02.503Z,22.61
2024-05-09T02:04:02.841Z,22.61
2024-05-09T02:05:02.430Z,22.62
2024-05-09T02:06:02.427Z,22.62
2024-05-09T02:07:02.278Z,22.62
2024-05-09T02:08:02.349Z,22.63
2024-05-09T02:09:02.291Z,22.63
2024-05-09T02:10:06.467Z,22.63
2024-05-09T02:11:03.492Z,22.63
2024-05-09T02:12:02.400Z,22.64
2024-05-09T02:13:02.295Z,22.64
2024-05-09T02:14:02.386Z,22.65
2024-05-09T02:15:02.315Z,22.64
2024-05-09T02:16:02.333Z,22.65
2024-05-09T02:17:02.432Z,22.65
2024-05-09T02:18:02.491Z,22.65
2024-05-09T02:19:02.455Z,22.65
2024-05-09T02:20:02.798Z,22.65
2024-05-09T02:21:02.500Z,22.66
2024-05-09T02:22:02.311Z,22.66
2024-05-09T02:23:09.808Z,22.64
2024-05-09T02:24:09.537Z,22.65
2024-05-09T02:25:09.519Z,22.66
2024-05-09T02:26:09.557Z,22.65
2024-05-09T02:27:09.521Z,22.66
2024-05-09T02:28:09.509Z,22.66
2024-05-09T02:29:09.608Z,22.66
2024-05-09T02:30:18.557Z,22.66
2024-05-09T02:31:10.605Z,22.66
2024-05-09T02:32:09.614Z,22.67
2024-05-09T02:33:11.375Z,22.67
2024-05-09T02:34:09.585Z,22.67
2024-05-09T02:35:09.617Z,22.67
2024-05-09T02:36:09.525Z,22.67
2024-05-09T02:37:09.545Z,22.67
2024-05-09T02:38:09.714Z,22.68
2024-05-09T02:39:09.533Z,22.68
2024-05-09T02:40:14.499Z,22.68
2024-05-09T02:41:10.582Z,22.67
2024-05-09T02:42:09.527Z,22.67
2024-05-09T02:43:10.923Z,22.68
2024-05-09T02:44:09.551Z,22.68
2024-05-09T02:45:09.535Z,22.68
2024-05-09T02:46:09.531Z,22.68
2024-05-09T02:47:09.623Z,22.68
2024-05-09T02:48:09.786Z,22.69
2024-05-09T02:49:09.635Z,22.69
2024-05-09T02:50:13.276Z,22.69
2024-05-09T02:51:10.585Z,22.69
2024-05-09T02:52:09.556Z,22.69
2024-05-09T02:53:10.164Z,22.69
2024-05-09T02:54:09.542Z,22.69
2024-05-09T02:55:09.535Z,22.69
2024-05-09T02:56:09.602Z,22.69
2024-05-09T02:57:09.540Z,22.69
2024-05-09T02:58:09.687Z,22.69
2024-05-09T02:59:09.574Z,22.69
2024-05-09T03:00:15.236Z,22.70
2024-05-09T03:01:10.668Z,22.69
2024-05-09T03:02:09.635Z,22.69
2024-05-09T03:03:11.363Z,22.69
2024-05-09T03:04:09.658Z,22.69
2024-05-09T03:05:09.614Z,22.70
2024-05-09T03:06:09.554Z,22.69
2024-05-09T03:07:09.559Z,22.70
2024-05-09T03:08:09.843Z,22.69
2024-05-09T03:09:09.555Z,22.69
2024-05-09T03:10:18.236Z,22.70
2024-05-09T03:11:10.666Z,22.69
2024-05-09T03:12:09.711Z,22.69
2024-05-09T03:13:09.559Z,22.70
2024-05-09T03:14:09.591Z,22.70
2024-05-09T03:15:09.563Z,22.70
2024-05-09T03:16:09.567Z,22.70
2024-05-09T03:17:09.678Z,22.70
2024-05-09T03:18:09.939Z,22.70
2024-05-09T03:19:09.771Z,22.70
2024-05-09T03:20:16.910Z,22.70
2024-05-09T03:21:10.745Z,22.70
2024-05-09T03:22:09.578Z,22.70
2024-05-09T03:23:10.376Z,22.70
2024-05-09T03:24:09.569Z,22.71
2024-05-09T03:25:09.577Z,22.71
2024-05-09T03:26:09.662Z,22.70
2024-05-09T03:27:09.672Z,22.71
2024-05-09T03:28:09.579Z,22.71
2024-05-09T03:29:09.599Z,22.70
2024-05-09T03:30:10.181Z,22.70
2024-05-09T03:31:09.590Z,22.71
2024-05-09T03:32:09.636Z,22.70
2024-05-09T03:33:09.830Z,22.71
2024-05-09T03:34:09.672Z,22.70
2024-05-09T03:35:09.608Z,22.71
2024-05-09T03:36:11.330Z,22.71
2024-05-09T03:37:09.595Z,22.71
2024-05-09T03:38:09.978Z,22.71
2024-05-09T03:39:09.658Z,22.71
2024-05-09T03:40:17.511Z,22.70
2024-05-09T03:41:10.775Z,22.71
2024-05-09T03:42:09.718Z,22.70
2024-05-09T03:43:09.752Z,22.70
2024-05-09T03:44:09.808Z,22.71
2024-05-09T03:45:09.709Z,22.71
2024-05-09T03:46:10.638Z,22.71
2024-05-09T03:47:10.151Z,22.71
2024-05-09T03:48:09.983Z,22.71
2024-05-09T03:49:09.789Z,22.72
2024-05-09T03:50:18.015Z,22.72
2024-05-09T03:51:10.879Z,22.71
2024-05-09T03:52:09.731Z,22.71
2024-05-09T03:53:09.771Z,22.71
2024-05-09T03:54:09.719Z,22.71
2024-05-09T03:55:09.741Z,22.72
2024-05-09T03:56:09.776Z,22.71
2024-05-09T03:57:09.741Z,22.71
2024-05-09T03:58:09.774Z,22.71
2024-05-09T03:59:09.743Z,22.71
2024-05-09T04:00:17.804Z,22.71
2024-05-09T04:01:10.800Z,22.71
2024-05-09T04:02:09.883Z,22.71
2024-05-09T04:03:11.890Z,22.71
2024-05-09T04:04:09.806Z,22.71
2024-05-09T04:05:09.773Z,22.71
2024-05-09T04:06:09.725Z,22.71
2024-05-09T04:07:09.728Z,22.71
2024-05-09T04:08:10.081Z,22.71
2024-05-09T04:09:10.632Z,22.71
2024-05-09T04:10:16.988Z,22.72
2024-05-09T04:11:10.851Z,22.71
2024-05-09T04:12:09.880Z,22.71
2024-05-09T04:13:09.744Z,22.71
2024-05-09T04:14:09.905Z,22.71
2024-05-09T04:15:12.822Z,22.71
2024-05-09T04:16:09.744Z,22.72
2024-05-09T04:17:09.759Z,22.71
2024-05-09T04:18:09.811Z,22.72
2024-05-09T04:19:09.901Z,22.72
2024-05-09T04:20:12.469Z,22.72
2024-05-09T04:21:10.803Z,22.71
2024-05-09T04:22:09.744Z,22.71
2024-05-09T04:23:09.840Z,22.72
2024-05-09T04:24:10.639Z,22.72
2024-05-09T04:25:09.737Z,22.71
2024-05-09T04:26:10.176Z,22.71
2024-05-09T04:27:09.748Z,22.72
2024-05-09T04:28:09.755Z,22.72
2024-05-09T04:29:09.756Z,22.72
2024-05-09T04:30:25.539Z,22.70
2024-05-09T04:31:29.046Z,22.68
2024-05-09T04:32:29.230Z,22.70
2024-05-09T04:33:29.274Z,22.70
2024-05-09T04:34:29.202Z,22.71
2024-05-09T04:35:29.125Z,22.70
2024-05-09T04:36:29.075Z,22.70
2024-05-09T04:37:29.079Z,22.71
2024-05-09T04:38:29.108Z,22.70
2024-05-09T04:39:29.085Z,22.71
2024-05-09T04:40:34.050Z,22.71
2024-05-09T04:41:30.199Z,22.71
2024-05-09T04:42:29.086Z,22.71
2024-05-09T04:43:29.094Z,22.71
2024-05-09T04:44:29.118Z,22.71
2024-05-09T04:45:29.087Z,22.71
2024-05-09T04:46:29.091Z,22.71
2024-05-09T04:47:29.315Z,22.72
2024-05-09T04:48:29.265Z,22.72
2024-05-09T04:49:29.209Z,22.71
2024-05-09T04:50:35.676Z,22.72
2024-05-09T04:51:30.111Z,22.72
2024-05-09T04:52:29.122Z,22.72
2024-05-09T04:53:29.120Z,22.72
2024-05-09T04:54:35.849Z,22.73
2024-05-09T04:55:30.101Z,22.72
2024-05-09T04:56:29.159Z,22.73
2024-05-09T04:57:29.103Z,22.73
2024-05-09T04:58:29.155Z,22.72
2024-05-09T04:59:29.124Z,22.73
2024-05-09T05:00:35.643Z,22.74
2024-05-09T05:01:30.261Z,22.73
2024-05-09T05:02:29.153Z,22.73
2024-05-09T05:03:29.374Z,22.74
2024-05-09T05:04:29.148Z,22.73
2024-05-09T05:05:29.149Z,22.75
2024-05-09T05:06:29.187Z,22.74
2024-05-09T05:07:29.118Z,22.74
2024-05-09T05:08:29.256Z,22.74
2024-05-09T05:09:29.126Z,22.74
2024-05-09T05:10:35.245Z,22.75
2024-05-09T05:11:30.196Z,22.74
2024-05-09T05:12:29.197Z,22.75
2024-05-09T05:13:29.147Z,22.75
2024-05-09T05:14:29.663Z,22.74
2024-05-09T05:15:29.129Z,22.75
2024-05-09T05:16:29.158Z,22.75
2024-05-09T05:17:29.218Z,22.76
2024-05-09T05:18:29.440Z,22.75
2024-05-09T05:19:29.297Z,22.75
2024-05-09T05:20:33.551Z,22.75
2024-05-09T05:21:30.275Z,22.75
2024-05-09T05:22:29.195Z,22.76
2024-05-09T05:23:29.212Z,22.75
2024-05-09T05:24:29.135Z,22.75
2024-05-09T05:25:29.123Z,22.76
2024-05-09T05:26:29.181Z,22.76
2024-05-09T05:27:29.127Z,22.76
2024-05-09T05:28:29.148Z,22.76
2024-05-09T05:29:29.151Z,22.76
2024-05-09T05:30:34.312Z,22.76
2024-05-09T05:31:30.211Z,22.76
2024-05-09T05:32:29.786Z,22.76
2024-05-09T05:33:29.264Z,22.76
2024-05-09T05:34:29.144Z,22.77
2024-05-09T05:35:29.225Z,22.76
2024-05-09T05:36:29.138Z,22.76
2024-05-09T05:37:29.139Z,22.77
2024-05-09T05:38:29.177Z,22.77
2024-05-09T05:39:29.204Z,22.77
2024-05-09T05:40:36.071Z,22.77
2024-05-09T05:41:30.236Z,22.76
2024-05-09T05:42:29.141Z,22.77
2024-05-09T05:43:29.138Z,22.77
2024-05-09T05:44:29.267Z,22.78
2024-05-09T05:45:29.147Z,22.77
2024-05-09T05:46:29.149Z,22.77
2024-05-09T05:47:29.243Z,22.78
2024-05-09T05:48:29.254Z,22.78
2024-05-09T05:49:29.182Z,22.78
2024-05-09T05:50:35.475Z,22.78
2024-05-09T05:51:30.148Z,22.78
2024-05-09T05:52:29.201Z,22.78
2024-05-09T05:53:29.201Z,22.79
2024-05-09T05:54:29.148Z,22.79
2024-05-09T05:55:29.218Z,22.79
2024-05-09T05:56:29.238Z,22.78
2024-05-09T05:57:29.140Z,22.79
2024-05-09T05:58:29.168Z,22.79
2024-05-09T05:59:29.251Z,22.79
2024-05-09T06:00:35.386Z,22.79
2024-05-09T06:01:30.213Z,22.79
2024-05-09T06:02:29.233Z,22.80
2024-05-09T06:03:29.204Z,22.79
2024-05-09T06:04:29.341Z,22.79
2024-05-09T06:05:29.246Z,22.79
2024-05-09T06:06:29.165Z,22.79
2024-05-09T06:07:29.150Z,22.80
2024-05-09T06:08:30.438Z,22.79
2024-05-09T06:09:29.161Z,22.80
2024-05-09T06:10:35.202Z,22.80
2024-05-09T06:11:30.333Z,22.79
2024-05-09T06:12:29.271Z,22.80
2024-05-09T06:13:29.187Z,22.80
2024-05-09T06:14:29.244Z,22.80
2024-05-09T06:15:29.172Z,22.80
2024-05-09T06:16:29.213Z,22.81
2024-05-09T06:17:29.384Z,22.81
2024-05-09T06:18:29.443Z,22.81
2024-05-09T06:19:29.312Z,22.82
2024-05-09T06:20:35.284Z,22.80
2024-05-09T06:21:30.223Z,22.81
2024-05-09T06:22:29.227Z,22.80
2024-05-09T06:23:29.236Z,22.81
2024-05-09T06:24:29.205Z,22.81
2024-05-09T06:25:29.182Z,22.81
2024-05-09T06:26:29.280Z,22.81
2024-05-09T06:27:29.200Z,22.82
2024-05-09T06:28:29.219Z,22.82
2024-05-09T06:29:29.284Z,22.82
2024-05-09T06:30:37.026Z,22.82
2024-05-09T06:31:30.187Z,22.82
2024-05-09T06:32:29.327Z,22.82
2024-05-09T06:33:29.592Z,22.82
2024-05-09T06:34:29.339Z,22.83
2024-05-09T06:35:29.338Z,22.83
2024-05-09T06:36:29.194Z,22.82
2024-05-09T06:37:29.191Z,22.82
2024-05-09T06:38:29.218Z,22.83
2024-05-09T06:39:29.230Z,22.84
2024-05-09T06:40:36.492Z,22.83
2024-05-09T06:41:30.271Z,22.83
2024-05-09T06:42:29.187Z,22.83
2024-05-09T06:43:29.189Z,22.84
2024-05-09T06:44:29.421Z,22.84
2024-05-09T06:45:29.199Z,22.84
2024-05-09T06:46:29.207Z,22.84
2024-05-09T06:47:29.270Z,22.84
2024-05-09T06:48:29.408Z,22.85
2024-05-09T06:49:29.352Z,22.85
2024-05-09T06:50:35.752Z,22.85
2024-05-09T06:51:30.222Z,22.85
2024-05-09T06:52:29.226Z,22.84
2024-05-09T06:53:29.290Z,22.85
2024-05-09T06:54:29.210Z,22.86
2024-05-09T06:55:29.226Z,22.85
2024-05-09T06:56:29.304Z,22.86
2024-05-09T06:57:29.215Z,22.86
2024-05-09T06:58:29.221Z,22.86
2024-05-09T07:00:35.828Z,22.86
2024-05-09T07:01:31.200Z,22.86
2024-05-09T07:02:30.283Z,22.86
2024-05-09T07:03:29.776Z,22.86
2024-05-09T07:04:29.308Z,22.86
2024-05-09T07:05:29.290Z,22.87
2024-05-09T07:06:29.217Z,22.86
2024-05-09T07:07:29.226Z,22.87
2024-05-09T07:08:29.313Z,22.87
2024-05-09T07:09:29.224Z,22.87
2024-05-09T07:10:34.500Z,22.87
2024-05-09T07:11:30.389Z,22.87
2024-05-09T07:12:29.330Z,22.87
2024-05-09T07:13:29.251Z,22.88
2024-05-09T07:14:29.343Z,22.88
2024-05-09T07:15:29.255Z,22.89
2024-05-09T07:16:29.236Z,22.89
2024-05-09T07:17:29.462Z,22.89
2024-05-09T07:18:29.381Z,22.88
2024-05-09T07:19:29.387Z,22.89
2024-05-09T07:20:34.480Z,22.89
2024-05-09T07:21:31.183Z,22.89
2024-05-09T07:22:29.639Z,22.90
2024-05-09T07:23:29.288Z,22.90
2024-05-09T07:24:29.251Z,22.89
2024-05-09T07:25:29.463Z,22.90
2024-05-09T07:26:29.286Z,22.91
2024-05-09T07:27:29.315Z,22.90
2024-05-09T07:28:29.288Z,22.90
2024-05-09T07:29:29.309Z,22.91
2024-05-09T07:30:33.376Z,22.91
2024-05-09T07:31:30.285Z,22.90
2024-05-09T07:32:29.413Z,22.90
2024-05-09T07:33:29.469Z,22.91
2024-05-09T07:34:29.383Z,22.91
2024-05-09T07:35:29.474Z,22.91
2024-05-09T07:36:29.266Z,22.92
2024-05-09T07:37:29.273Z,22.92
2024-05-09T07:38:29.376Z,22.92
2024-05-09T07:39:29.282Z,22.92
2024-05-09T07:40:35.627Z,22.93
2024-05-09T07:41:30.347Z,22.93
2024-05-09T07:42:29.270Z,22.94
2024-05-09T07:43:29.271Z,22.94
2024-05-09T07:44:29.343Z,22.95
2024-05-09T07:45:45.649Z,22.95
2024-05-09T07:47:36.980Z,22.95
2024-05-09T07:48:57.218Z,22.96
2024-05-09T07:50:01.212Z,22.96
2024-05-09T07:53:08.515Z,22.97
2024-05-09T07:53:32.618Z,22.98
2024-05-09T07:53:40.381Z,22.98
2024-05-09T07:54:30.502Z,22.97
2024-05-09T07:55:29.561Z,22.97
2024-05-09T07:56:29.675Z,22.98
2024-05-09T07:57:29.339Z,22.99
2024-05-09T07:58:29.316Z,22.99
2024-05-09T07:59:29.327Z,22.99
2024-05-09T08:00:31.719Z,22.99
2024-05-09T08:01:29.453Z,22.99
2024-05-09T08:02:29.431Z,22.99
2024-05-09T08:03:29.443Z,23.00
2024-05-09T08:04:29.483Z,22.99
2024-05-09T08:05:29.458Z,23.00
2024-05-09T08:06:29.350Z,23.00
2024-05-09T08:07:29.316Z,23.00
2024-05-09T08:08:29.333Z,23.00
2024-05-09T08:09:29.374Z,23.00
2024-05-09T08:10:29.540Z,23.00
2024-05-09T08:11:29.334Z,22.99
2024-05-09T08:12:29.379Z,23.01
2024-05-09T08:13:29.332Z,23.00
2024-05-09T08:14:29.317Z,23.01
2024-05-09T08:15:29.519Z,23.01
2024-05-09T08:16:29.510Z,23.01
2024-05-09T08:17:29.407Z,23.01
2024-05-09T08:18:29.598Z,23.02
2024-05-09T08:19:29.379Z,23.04
2024-05-09T08:20:33.656Z,23.05
2024-05-09T08:21:30.442Z,23.04
2024-05-09T08:22:29.342Z,23.05
2024-05-09T08:23:29.344Z,23.04
2024-05-09T08:24:29.372Z,23.04
2024-05-09T08:25:29.331Z,23.06
2024-05-09T08:26:29.345Z,23.06
2024-05-09T08:27:29.383Z,23.06
2024-05-09T08:28:29.423Z,23.06
2024-05-09T08:29:29.341Z,23.07
2024-05-09T08:30:33.872Z,23.06
2024-05-09T08:31:30.482Z,23.05
2024-05-09T08:32:29.385Z,23.06
2024-05-09T08:33:29.727Z,23.06
2024-05-09T08:34:29.583Z,23.06
2024-05-09T08:35:29.409Z,23.06
2024-05-09T08:36:29.399Z,23.06
2024-05-09T08:37:32.883Z,23.06
2024-05-09T08:38:30.355Z,23.06
2024-05-09T08:39:29.400Z,23.06
2024-05-09T08:40:34.576Z,23.06
2024-05-09T08:41:30.363Z,23.06
2024-05-09T08:42:29.462Z,23.08
2024-05-09T08:43:29.517Z,23.07
2024-05-09T08:44:29.381Z,23.07
2024-05-09T08:45:29.408Z,23.08
2024-05-09T08:46:29.544Z,23.08
2024-05-09T08:47:29.505Z,23.09
2024-05-09T08:48:29.778Z,23.09
2024-05-09T08:49:29.449Z,23.09
2024-05-09T08:50:37.691Z,23.09
2024-05-09T08:51:30.458Z,23.10
2024-05-09T08:52:29.384Z,23.11
2024-05-09T08:53:29.386Z,23.09
2024-05-09T08:54:29.405Z,23.09
2024-05-09T08:55:30.668Z,23.09
2024-05-09T08:56:29.393Z,23.10
2024-05-09T08:57:29.447Z,23.11
2024-05-09T08:58:29.395Z,23.10
2024-05-09T08:59:29.398Z,23.10
2024-05-09T09:00:36.203Z,23.09
2024-05-09T09:01:30.471Z,23.09
2024-05-09T09:02:29.526Z,23.09
2024-05-09T09:03:29.634Z,23.10
2024-05-09T09:04:29.483Z,23.11
2024-05-09T09:05:29.524Z,23.12
2024-05-09T09:06:29.444Z,23.12
2024-05-09T09:07:29.473Z,23.12
2024-05-09T09:08:29.396Z,23.12
2024-05-09T09:09:29.421Z,23.13
2024-05-09T09:10:32.232Z,23.14
2024-05-09T09:11:29.425Z,23.14
2024-05-09T09:12:29.438Z,23.14
2024-05-09T09:13:29.729Z,23.14
2024-05-09T09:14:29.406Z,23.15
2024-05-09T09:15:29.459Z,23.15
2024-05-09T09:16:29.494Z,23.15
2024-05-09T09:17:29.610Z,23.15
2024-05-09T09:18:29.667Z,23.16
2024-05-09T09:19:29.484Z,23.16
2024-05-09T09:20:35.926Z,23.16
2024-05-09T09:21:30.458Z,23.16
2024-05-09T09:22:29.402Z,23.16
2024-05-09T09:23:29.413Z,23.15
2024-05-09T09:24:29.432Z,23.16
2024-05-09T09:25:29.403Z,23.17
2024-05-09T09:26:29.407Z,23.17
2024-05-09T09:27:29.489Z,23.18
2024-05-09T09:28:29.438Z,23.18
2024-05-09T09:29:29.473Z,23.18
2024-05-09T09:30:36.470Z,23.18
2024-05-09T09:31:30.642Z,23.18
2024-05-09T09:32:29.625Z,23.18
2024-05-09T09:33:29.754Z,23.18
2024-05-09T09:34:29.591Z,23.18
2024-05-09T09:35:29.524Z,23.19
2024-05-09T09:36:29.557Z,23.20
2024-05-09T09:37:29.526Z,23.19
2024-05-09T09:38:29.566Z,23.20
2024-05-09T09:39:29.687Z,23.20
2024-05-09T09:40:32.885Z,23.20
2024-05-09T09:41:30.688Z,23.19
2024-05-09T09:42:29.759Z,23.20
2024-05-09T09:43:29.670Z,23.21
2024-05-09T09:44:29.674Z,23.21
2024-05-09T09:45:29.708Z,23.21
2024-05-09T09:46:29.695Z,23.21
2024-05-09T09:47:29.827Z,23.21
2024-05-09T09:48:29.937Z,23.21
2024-05-09T09:49:29.785Z,23.21
2024-05-09T09:50:34.417Z,23.21
2024-05-09T09:51:30.829Z,23.22
2024-05-09T09:52:29.845Z,23.21
2024-05-09T09:53:29.815Z,23.22
2024-05-09T09:54:29.868Z,23.22
2024-05-09T09:55:29.824Z,23.22
2024-05-09T09:56:29.810Z,23.23
2024-05-09T09:57:29.835Z,23.22
2024-05-09T09:58:29.931Z,23.23
2024-05-09T09:59:29.924Z,23.23
2024-05-09T10:00:33.133Z,23.23
2024-05-09T10:01:30.057Z,23.24
2024-05-09T10:02:30.079Z,23.24
2024-05-09T10:03:30.238Z,23.24
2024-05-09T10:04:30.053Z,23.24
2024-05-09T10:05:30.507Z,23.24
2024-05-09T10:06:30.057Z,23.24
2024-05-09T10:07:30.022Z,23.25
2024-05-09T10:08:30.072Z,23.25
2024-05-09T10:09:30.052Z,23.26
2024-05-09T10:10:32.694Z,23.26
2024-05-09T10:11:30.213Z,23.25
2024-05-09T10:12:30.085Z,23.25
2024-05-09T10:13:30.040Z,23.26
2024-05-09T10:14:30.007Z,23.26
2024-05-09T10:15:30.139Z,23.27
2024-05-09T10:16:30.107Z,23.27
2024-05-09T10:17:30.059Z,23.28
2024-05-09T10:18:31.981Z,23.28
2024-05-09T10:19:30.132Z,23.28
2024-05-09T10:20:32.670Z,23.29
2024-05-09T10:21:30.091Z,23.28
2024-05-09T10:22:30.008Z,23.28
2024-05-09T10:23:30.041Z,23.29
2024-05-09T10:24:30.171Z,23.29
2024-05-09T10:25:30.089Z,23.29
2024-05-09T10:26:30.103Z,23.30
2024-05-09T10:27:30.053Z,23.29
2024-05-09T10:28:30.046Z,23.29
2024-05-09T10:29:30.023Z,23.29
2024-05-09T10:30:35.742Z,23.30
2024-05-09T10:31:31.075Z,23.29
2024-05-09T10:32:30.101Z,23.30
2024-05-09T10:33:30.146Z,23.30
2024-05-09T10:34:30.172Z,23.31
2024-05-09T10:35:30.063Z,23.31
2024-05-09T10:36:30.054Z,23.31
2024-05-09T10:37:30.065Z,23.32
2024-05-09T10:38:30.125Z,23.32
2024-05-09T10:39:30.137Z,23.32
2024-05-09T10:40:31.818Z,23.32
2024-05-09T10:41:30.197Z,23.32
2024-05-09T10:42:30.319Z,23.33
2024-05-09T10:43:30.359Z,23.33
2024-05-09T10:44:30.381Z,23.33
2024-05-09T10:45:30.475Z,23.34
2024-05-09T10:46:30.515Z,23.34
2024-05-09T10:47:30.666Z,23.35
2024-05-09T10:48:30.669Z,23.35
2024-05-09T10:49:30.674Z,23.35
2024-05-09T10:50:34.186Z,23.36
2024-05-09T10:51:30.760Z,23.36
2024-05-09T10:52:30.711Z,23.35
2024-05-09T10:53:30.696Z,23.35
2024-05-09T10:54:30.765Z,23.35
2024-05-09T10:55:30.798Z,23.35
2024-05-09T10:56:30.703Z,23.35
2024-05-09T10:57:30.721Z,23.36
2024-05-09T10:58:30.774Z,23.36
2024-05-09T10:59:30.718Z,23.37
2024-05-09T11:00:35.681Z,23.36
2024-05-09T11:01:31.903Z,23.36
2024-05-09T11:02:30.850Z,23.37
2024-05-09T11:03:30.890Z,23.36
2024-05-09T11:04:30.793Z,23.36
2024-05-09T11:05:30.802Z,23.36
2024-05-09T11:06:30.737Z,23.34
2024-05-09T11:07:30.785Z,23.35
2024-05-09T11:08:30.722Z,23.35
2024-05-09T11:09:30.811Z,23.34
2024-05-09T11:10:34.054Z,23.34
2024-05-09T11:11:30.793Z,23.35
2024-05-09T11:12:30.770Z,23.34
2024-05-09T11:13:31.032Z,23.34
2024-05-09T11:14:30.753Z,23.34
2024-05-09T11:15:30.901Z,23.35
2024-05-09T11:16:30.792Z,23.34
2024-05-09T11:17:30.855Z,23.34
2024-05-09T11:18:34.667Z,23.34
2024-05-09T11:19:31.821Z,23.33
2024-05-09T11:20:34.798Z,23.34
2024-05-09T11:21:30.785Z,23.33
2024-05-09T11:22:30.766Z,23.34
2024-05-09T11:23:31.040Z,23.33
2024-05-09T11:24:30.812Z,23.34
2024-05-09T11:25:30.832Z,23.34
2024-05-09T11:26:30.760Z,23.34
2024-05-09T11:27:30.793Z,23.33
2024-05-09T11:28:30.772Z,23.34
2024-05-09T11:29:30.769Z,23.33
2024-05-09T11:30:32.337Z,23.34
2024-05-09T11:31:30.860Z,23.33
2024-05-09T11:32:30.936Z,23.34
2024-05-09T11:33:30.874Z,23.34
2024-05-09T11:34:30.831Z,23.34
2024-05-09T11:35:30.767Z,23.34
2024-05-09T11:36:30.823Z,23.34
2024-05-09T11:37:32.671Z,23.34
2024-05-09T11:38:30.805Z,23.33
2024-05-09T11:39:30.859Z,23.34
2024-05-09T11:40:34.260Z,23.34
2024-05-09T11:41:30.810Z,23.33
2024-05-09T11:42:30.877Z,23.34
2024-05-09T11:43:30.966Z,23.34
2024-05-09T11:44:30.828Z,23.34
2024-05-09T11:45:31.778Z,23.34
2024-05-09T11:46:30.877Z,23.34
2024-05-09T11:47:31.847Z,23.33
2024-05-09T11:48:31.139Z,23.33
2024-05-09T11:49:30.957Z,23.34
2024-05-09T11:50:35.313Z,23.33
2024-05-09T11:51:31.894Z,23.34
2024-05-09T11:52:30.828Z,23.34
2024-05-09T11:53:30.829Z,23.34
2024-05-09T11:54:30.869Z,23.34
2024-05-09T11:55:31.012Z,23.34
2024-05-09T11:56:30.840Z,23.35
2024-05-09T11:57:30.996Z,23.35
2024-05-09T11:58:30.835Z,23.34
2024-05-09T11:59:30.837Z,23.35
2024-05-09T12:00:36.625Z,23.35
2024-05-09T12:01:32.156Z,23.34
2024-05-09T12:02:30.926Z,23.34
2024-05-09T12:03:31.080Z,23.35
2024-05-09T12:04:31.115Z,23.36
2024-05-09T12:05:30.957Z,23.36
2024-05-09T12:06:30.906Z,23.36
2024-05-09T12:07:30.897Z,23.36
2024-05-09T12:08:30.847Z,23.37
2024-05-09T12:09:30.916Z,23.36
2024-05-09T12:10:33.960Z,23.37
2024-05-09T12:11:32.098Z,23.36
2024-05-09T12:12:30.953Z,23.36
2024-05-09T12:13:30.915Z,23.36
2024-05-09T12:14:30.868Z,23.37
2024-05-09T12:15:30.955Z,23.37
2024-05-09T12:16:30.966Z,23.37
2024-05-09T12:17:31.009Z,23.37
2024-05-09T12:18:30.930Z,23.37
2024-05-09T12:19:30.935Z,23.37
2024-05-09T12:20:36.254Z,23.37
2024-05-09T12:21:31.896Z,23.37
2024-05-09T12:22:30.897Z,23.37
2024-05-09T12:23:30.876Z,23.38
2024-05-09T12:24:30.914Z,23.37
2024-05-09T12:25:30.887Z,23.38
2024-05-09T12:26:30.955Z,23.37
2024-05-09T12:27:30.935Z,23.38
2024-05-09T12:28:30.906Z,23.38
2024-05-09T12:29:30.901Z,23.37
2024-05-09T12:30:36.449Z,23.37
2024-05-09T12:31:31.928Z,23.36
2024-05-09T12:32:30.989Z,23.37
2024-05-09T12:33:30.980Z,23.37
2024-05-09T12:34:30.937Z,23.37
2024-05-09T12:35:30.894Z,23.38
2024-05-09T12:36:30.959Z,23.38
2024-05-09T12:37:30.911Z,23.39
2024-05-09T12:38:30.990Z,23.40
2024-05-09T12:39:30.944Z,23.42
2024-05-09T12:40:35.945Z,23.42
2024-05-09T12:41:31.911Z,23.42
2024-05-09T12:42:33.270Z,23.41
2024-05-09T12:43:31.098Z,23.42
2024-05-09T12:44:30.914Z,23.43
2024-05-09T12:45:31.023Z,23.45
2024-05-09T12:46:30.970Z,23.47
2024-05-09T12:47:31.008Z,23.46
2024-05-09T12:48:31.059Z,23.46
2024-05-09T12:49:31.030Z,23.46
2024-05-09T12:50:33.166Z,23.47
2024-05-09T12:51:31.008Z,23.46
2024-05-09T12:52:30.908Z,23.46
2024-05-09T12:53:30.924Z,23.46
2024-05-09T12:54:30.934Z,23.46
2024-05-09T12:55:37.260Z,23.47