createdAt,value
2019-03-21T00:02:13.562Z,5.80
2019-03-21T00:04:43.961Z,5.70
2019-03-21T00:07:13.237Z,5.70
2019-03-21T00:10:00.670Z,5.60
2019-03-21T00:12:31.114Z,5.70
2019-03-21T00:15:05.934Z,5.80
2019-03-21T00:17:41.051Z,5.70
2019-03-21T00:20:13.118Z,5.70
2019-03-21T00:22:43.362Z,5.80
2019-03-21T00:25:18.390Z,5.70
2019-03-21T00:27:47.726Z,5.70
2019-03-21T00:30:22.384Z,5.80
2019-03-21T00:32:52.520Z,5.80
2019-03-21T00:35:21.843Z,5.70
2019-03-21T00:37:51.121Z,5.70
2019-03-21T00:40:25.782Z,5.80
2019-03-21T00:42:55.128Z,5.70
2019-03-21T00:45:24.420Z,5.70
2019-03-21T00:47:53.780Z,5.70
2019-03-21T00:50:28.619Z,5.60
2019-03-21T00:52:57.968Z,5.50
2019-03-21T00:55:30.560Z,5.50
2019-03-21T00:57:59.940Z,5.30
2019-03-21T01:00:35.270Z,5.20
2019-03-21T01:03:05.174Z,5.30
2019-03-21T01:05:34.522Z,5.30
2019-03-21T01:08:03.936Z,5.30
2019-03-21T01:10:33.233Z,5.20
2019-03-21T01:13:02.873Z,5.20
2019-03-21T01:15:32.158Z,5.10
2019-03-21T01:18:01.518Z,5.10
2019-03-21T01:20:30.903Z,5.20
2019-03-21T01:23:00.193Z,5.20
2019-03-21T01:25:35.589Z,5.20
2019-03-21T01:28:04.940Z,5.20
2019-03-21T01:30:34.308Z,5.30
2019-03-21T01:33:03.673Z,5.30
2019-03-21T01:35:32.971Z,5.20
2019-03-21T01:38:02.321Z,5.20
2019-03-21T01:40:34.817Z,5.30
2019-03-21T01:43:04.268Z,5.40
2019-03-21T01:45:34.616Z,5.30
2019-03-21T01:48:04.015Z,5.30
2019-03-21T01:50:38.213Z,5.20
2019-03-21T01:53:07.499Z,5.20
2019-03-21T01:55:36.889Z,5.30
2019-03-21T01:58:06.507Z,5.20
2019-03-21T02:00:40.686Z,5.00
2019-03-21T02:03:09.970Z,4.80
2019-03-21T02:05:39.291Z,4.70
2019-03-21T02:08:08.590Z,4.80
2019-03-21T02:10:37.845Z,4.80
2019-03-21T02:13:07.161Z,4.80
2019-03-21T02:15:36.484Z,4.70
2019-03-21T02:18:06.434Z,4.80
2019-03-21T02:20:35.835Z,4.90
2019-03-21T02:23:05.351Z,5.00
2019-03-21T02:25:39.075Z,5.00
2019-03-21T02:28:08.382Z,4.90
2019-03-21T02:30:38.516Z,4.80
2019-03-21T02:33:25.918Z,4.90
2019-03-21T02:35:55.303Z,4.90
2019-03-21T02:38:24.578Z,4.70
2019-03-21T02:40:56.740Z,4.70
2019-03-21T02:43:26.010Z,4.70
2019-03-21T02:45:55.301Z,4.80
2019-03-21T02:48:24.625Z,4.70
2019-03-21T02:50:53.892Z,4.50
2019-03-21T02:53:23.207Z,4.50
2019-03-21T02:55:52.966Z,4.60
2019-03-21T02:58:23.317Z,4.70
2019-03-21T03:00:52.582Z,4.70
2019-03-21T03:03:21.870Z,4.70
2019-03-21T03:05:51.110Z,4.70
2019-03-21T03:08:20.395Z,4.70
2019-03-21T03:11:01.967Z,4.50
2019-03-21T03:13:31.333Z,4.50
2019-03-21T03:16:00.584Z,4.40
2019-03-21T03:18:29.858Z,4.30
2019-03-21T03:20:59.131Z,4.40
2019-03-21T03:23:28.402Z,4.50
2019-03-21T03:25:57.665Z,4.40
2019-03-21T03:28:29.348Z,4.40
2019-03-21T03:30:58.977Z,4.30
2019-03-21T03:33:28.506Z,4.30
2019-03-21T03:35:57.866Z,4.50
2019-03-21T03:38:27.195Z,4.50
2019-03-21T03:40:59.222Z,4.60
2019-03-21T03:43:28.481Z,4.60
2019-03-21T03:45:57.774Z,4.50
2019-03-21T03:48:28.148Z,4.50
2019-03-21T03:50:58.370Z,4.50
2019-03-21T03:53:27.633Z,4.40
2019-03-21T03:55:56.906Z,4.40
2019-03-21T03:58:30.774Z,4.40
2019-03-21T04:01:00.316Z,4.40
2019-03-21T04:03:29.599Z,4.20
2019-03-21T04:05:58.930Z,4.30
2019-03-21T04:08:28.196Z,4.20
2019-03-21T04:10:58.339Z,4.10
2019-03-21T04:13:28.564Z,4.10
2019-03-21T04:15:57.872Z,4.00
2019-03-21T04:18:27.176Z,4.10
2019-03-21T04:21:03.004Z,4.10
2019-03-21T04:23:32.335Z,4.00
2019-03-21T04:26:08.038Z,4.10
2019-03-21T04:28:37.369Z,4.10
2019-03-21T04:31:06.660Z,4.10
2019-03-21T04:33:35.972Z,3.80
2019-03-21T04:36:05.229Z,3.70
2019-03-21T04:38:34.501Z,3.70
2019-03-21T04:41:04.843Z,3.80
2019-03-21T04:43:34.116Z,3.70
2019-03-21T04:46:04.026Z,3.60
2019-03-21T04:48:33.471Z,3.70
2019-03-21T04:51:02.731Z,3.90
2019-03-21T04:53:32.077Z,3.90
2019-03-21T04:56:01.346Z,3.90
2019-03-21T04:58:30.671Z,3.90
2019-03-21T05:01:00.054Z,3.90
2019-03-21T05:03:31.466Z,3.90
2019-03-21T05:06:00.722Z,3.80
2019-03-21T05:08:30.006Z,3.80
2019-03-21T05:10:59.274Z,3.80
2019-03-21T05:13:28.584Z,3.80
2019-03-21T05:15:57.834Z,3.70
2019-03-21T05:18:45.282Z,3.50
2019-03-21T05:21:18.080Z,3.50
2019-03-21T05:23:47.352Z,3.40
2019-03-21T05:26:17.683Z,3.50
2019-03-21T05:28:46.959Z,3.60
2019-03-21T05:31:19.308Z,3.70
2019-03-21T05:33:48.594Z,3.80
2019-03-21T05:36:17.860Z,3.80
2019-03-21T05:38:47.128Z,3.90
2019-03-21T05:41:16.389Z,4.00
2019-03-21T05:43:54.594Z,3.90
2019-03-21T05:46:26.960Z,3.90
2019-03-21T05:48:54.820Z,3.80
2019-03-21T05:51:24.080Z,3.80
2019-03-21T05:53:53.354Z,3.90
2019-03-21T05:56:22.644Z,3.90
2019-03-21T05:58:51.911Z,4.00
2019-03-21T06:01:21.317Z,4.10
2019-03-21T06:03:52.062Z,4.00
2019-03-21T06:06:39.493Z,4.00
2019-03-21T06:09:12.310Z,4.00
2019-03-21T06:11:44.677Z,3.90
2019-03-21T06:14:14.123Z,3.70
2019-03-21T06:16:43.382Z,3.70
2019-03-21T06:19:15.740Z,3.90
2019-03-21T06:22:00.193Z,4.10
2019-03-21T06:24:53.500Z,4.20
2019-03-21T06:27:29.865Z,4.30
2019-03-21T06:29:59.203Z,4.20
2019-03-21T06:32:28.597Z,4.00
2019-03-21T06:34:58.064Z,4.00
2019-03-21T06:37:28.735Z,4.20
2019-03-21T06:39:58.338Z,4.00
2019-03-21T06:42:27.589Z,4.10
2019-03-21T06:44:56.870Z,4.40
2019-03-21T06:47:26.134Z,4.30
2019-03-21T06:49:55.406Z,4.20
2019-03-21T06:52:24.772Z,4.30
2019-03-21T06:54:54.033Z,4.50
2019-03-21T06:57:23.294Z,4.60
2019-03-21T06:59:52.594Z,4.50
2019-03-21T07:02:21.854Z,4.50
2019-03-21T07:04:51.123Z,4.70
2019-03-21T07:07:20.397Z,4.90
2019-03-21T07:09:49.677Z,5.10
2019-03-21T07:12:19.050Z,5.10
2019-03-21T07:14:48.318Z,5.10
2019-03-21T07:17:17.585Z,5.30
2019-03-21T07:19:46.872Z,5.20
2019-03-21T07:22:16.205Z,5.30
2019-03-21T07:24:46.438Z,5.40
2019-03-21T07:27:15.703Z,5.50
2019-03-21T07:29:44.962Z,5.80
2019-03-21T07:32:14.230Z,5.90
2019-03-21T07:34:43.543Z,6.00
2019-03-21T07:37:12.840Z,6.20
2019-03-21T07:39:42.105Z,6.30
2019-03-21T07:42:11.385Z,6.40
2019-03-21T07:44:40.645Z,6.60
2019-03-21T07:47:13.158Z,6.70
2019-03-21T07:49:40.886Z,6.60
2019-03-21T07:52:10.160Z,6.70
2019-03-21T07:54:39.410Z,7.00
2019-03-21T07:57:08.711Z,7.20
2019-03-21T07:59:37.965Z,7.30
2019-03-21T08:02:07.250Z,7.50
2019-03-21T08:04:36.511Z,7.80
2019-03-21T08:07:05.783Z,8.00
2019-03-21T08:09:35.062Z,7.70
2019-03-21T08:12:04.406Z,7.60
2019-03-21T08:14:33.661Z,7.90
2019-03-21T08:17:02.963Z,7.90
2019-03-21T08:19:32.273Z,8.10
2019-03-21T08:22:01.565Z,8.40
2019-03-21T08:24:30.810Z,8.40
2019-03-21T08:27:00.081Z,8.30
2019-03-21T08:29:29.338Z,8.40
2019-03-21T08:31:58.618Z,8.30
2019-03-21T08:34:27.879Z,8.20
2019-03-21T08:36:57.141Z,8.20
2019-03-21T08:39:26.402Z,8.30
2019-03-21T08:41:55.725Z,8.60
2019-03-21T08:44:24.985Z,8.50
2019-03-21T08:46:54.256Z,8.40
2019-03-21T08:49:23.519Z,8.30
2019-03-21T08:51:52.865Z,8.50
2019-03-21T08:54:22.123Z,8.70
2019-03-21T08:56:51.390Z,9.00
2019-03-21T08:59:21.338Z,9.10
2019-03-21T09:01:50.630Z,9.30
2019-03-21T09:04:19.881Z,9.50
2019-03-21T09:06:49.215Z,9.70
2019-03-21T09:09:18.498Z,10.00
2019-03-21T09:11:47.743Z,10.20
2019-03-21T09:14:17.093Z,10.20
2019-03-21T09:16:46.351Z,10.20
2019-03-21T09:19:15.689Z,10.30
2019-03-21T09:21:45.011Z,10.40
2019-03-21T09:24:14.286Z,10.60
2019-03-21T09:26:43.564Z,10.80
2019-03-21T09:29:12.836Z,11.00
2019-03-21T09:31:42.102Z,11.10
2019-03-21T09:34:11.463Z,11.20
2019-03-21T09:36:40.736Z,11.40
2019-03-21T09:39:10.002Z,11.60
2019-03-21T09:41:39.261Z,11.70
2019-03-21T09:44:08.539Z,12.10
2019-03-21T09:46:37.805Z,12.10
2019-03-21T09:49:07.089Z,11.90
2019-03-21T09:51:36.348Z,12.00
2019-03-21T09:54:09.880Z,12.20
2019-03-21T09:56:36.594Z,12.30
2019-03-21T09:59:05.878Z,12.40
2019-03-21T10:01:35.153Z,12.40
2019-03-21T10:04:04.691Z,12.70
2019-03-21T10:06:33.967Z,13.10
2019-03-21T10:09:04.992Z,13.30
2019-03-21T10:11:34.268Z,15.50
2019-03-21T10:14:03.524Z,18.60
2019-03-21T10:16:32.801Z,19.70
2019-03-21T10:19:02.071Z,19.40
2019-03-21T10:21:42.578Z,17.30
2019-03-21T10:24:02.337Z,17.30
2019-03-21T10:26:31.589Z,20.90
2019-03-21T10:29:00.855Z,24.10
2019-03-21T10:31:30.124Z,28.00
2019-03-21T10:33:59.397Z,26.50
2019-03-21T10:36:28.670Z,25.00
2019-03-21T10:38:57.937Z,28.50
2019-03-21T10:41:27.240Z,31.00
2019-03-21T10:43:56.499Z,30.80
2019-03-21T10:46:25.770Z,30.50
2019-03-21T10:48:55.034Z,30.00
2019-03-21T10:51:24.309Z,30.70
2019-03-21T10:53:53.583Z,30.40
2019-03-21T10:56:22.857Z,30.80
2019-03-21T10:58:52.137Z,35.70
2019-03-21T11:01:21.420Z,35.70
2019-03-21T11:03:50.676Z,35.50
2019-03-21T11:06:19.947Z,37.20
2019-03-21T11:08:49.212Z,38.20
2019-03-21T11:11:18.492Z,39.00
2019-03-21T11:13:47.748Z,40.40
2019-03-21T11:16:17.014Z,39.40
2019-03-21T11:18:46.299Z,38.30
2019-03-21T11:21:15.560Z,37.10
2019-03-21T11:23:44.862Z,39.00
2019-03-21T11:26:14.113Z,39.00
2019-03-21T11:28:43.383Z,36.80
2019-03-21T11:31:12.645Z,34.40
2019-03-21T11:33:41.923Z,35.30
2019-03-21T11:36:11.190Z,34.90
2019-03-21T11:38:40.472Z,33.50
2019-03-21T11:41:09.749Z,33.30
2019-03-21T11:43:39.010Z,33.40
2019-03-21T11:46:08.291Z,32.90
2019-03-21T11:48:37.557Z,31.20
2019-03-21T11:51:06.860Z,28.00
2019-03-21T11:53:36.189Z,26.50
2019-03-21T11:56:05.451Z,27.40
2019-03-21T11:58:34.730Z,28.10
2019-03-21T12:01:04.152Z,27.00
2019-03-21T12:03:33.422Z,27.40
2019-03-21T12:06:02.701Z,26.80
2019-03-21T12:08:31.971Z,25.60
2019-03-21T12:11:01.356Z,25.20
2019-03-21T12:13:30.641Z,25.50
2019-03-21T12:15:59.889Z,25.50
2019-03-21T12:18:29.169Z,24.80
2019-03-21T12:20:58.426Z,25.40
2019-03-21T12:23:27.701Z,25.00
2019-03-21T12:25:56.969Z,23.60
2019-03-21T12:28:26.242Z,23.70
2019-03-21T12:30:55.506Z,22.40
2019-03-21T12:33:24.774Z,22.90
2019-03-21T12:35:55.014Z,22.40
2019-03-21T12:38:24.318Z,22.30
2019-03-21T12:40:54.549Z,21.40
2019-03-21T12:43:23.843Z,22.30
2019-03-21T12:45:53.114Z,21.90
2019-03-21T12:48:22.435Z,22.30
2019-03-21T12:50:51.729Z,23.00
2019-03-21T12:53:21.969Z,22.90
2019-03-21T12:55:51.242Z,23.50
2019-03-21T12:58:20.500Z,22.20
2019-03-21T13:00:49.807Z,22.50
2019-03-21T13:03:19.067Z,23.30
2019-03-21T13:05:48.340Z,23.00
2019-03-21T13:08:17.607Z,23.20
2019-03-21T13:10:46.886Z,23.70
2019-03-21T13:13:16.153Z,24.10
2019-03-21T13:15:45.426Z,22.80
2019-03-21T13:18:14.689Z,22.80
2019-03-21T13:20:43.964Z,22.90
2019-03-21T13:23:13.225Z,22.70
2019-03-21T13:25:42.501Z,23.00
2019-03-21T13:28:11.761Z,22.90
2019-03-21T13:30:41.047Z,22.30
2019-03-21T13:33:10.302Z,22.50
2019-03-21T13:35:39.580Z,22.50
2019-03-21T13:38:08.845Z,22.00
2019-03-21T13:40:38.113Z,22.10
2019-03-21T13:43:07.373Z,22.90
2019-03-21T13:45:36.646Z,21.40
2019-03-21T13:48:05.955Z,20.70
2019-03-21T13:50:35.245Z,20.70
2019-03-21T13:53:09.573Z,21.30
2019-03-21T13:55:35.542Z,22.10
2019-03-21T13:58:04.805Z,22.80
2019-03-21T14:00:34.154Z,23.10
2019-03-21T14:03:03.472Z,23.30
2019-03-21T14:05:32.742Z,23.10
2019-03-21T14:08:02.014Z,22.60
2019-03-21T14:10:32.398Z,22.00
2019-03-21T14:13:01.878Z,22.10
2019-03-21T14:15:31.151Z,21.00
2019-03-21T14:18:00.415Z,21.30
2019-03-21T14:20:30.662Z,21.30
2019-03-21T14:22:59.992Z,21.40
2019-03-21T14:25:29.430Z,22.00
2019-03-21T14:27:58.797Z,21.70
2019-03-21T14:30:28.186Z,22.00
2019-03-21T14:32:57.536Z,22.10
2019-03-21T14:35:26.854Z,22.50
2019-03-21T14:37:56.133Z,21.90
2019-03-21T14:40:25.473Z,21.50
2019-03-21T14:42:54.736Z,21.40
2019-03-21T14:45:24.009Z,21.10
2019-03-21T14:47:53.273Z,21.50
2019-03-21T14:50:22.548Z,21.90
2019-03-21T14:52:51.814Z,21.80
2019-03-21T14:55:21.130Z,21.20
2019-03-21T14:57:50.426Z,21.10
2019-03-21T15:00:20.224Z,20.90
2019-03-21T15:02:49.491Z,21.40
2019-03-21T15:05:18.796Z,21.10
2019-03-21T15:07:48.112Z,20.60
2019-03-21T15:10:20.415Z,20.70
2019-03-21T15:12:49.785Z,20.50
2019-03-21T15:15:19.161Z,20.10
2019-03-21T15:17:48.469Z,20.20
2019-03-21T15:20:18.111Z,20.40
2019-03-21T15:22:47.379Z,21.00
2019-03-21T15:25:18.219Z,21.50
2019-03-21T15:27:47.487Z,21.40
2019-03-21T15:30:18.874Z,20.90
2019-03-21T15:32:48.421Z,21.30
2019-03-21T15:35:18.546Z,21.10
2019-03-21T15:37:47.809Z,20.10
2019-03-21T15:40:17.163Z,19.90
2019-03-21T15:42:46.502Z,20.20
2019-03-21T15:45:23.554Z,20.70
2019-03-21T15:47:49.674Z,20.70
2019-03-21T15:50:38.389Z,20.40
2019-03-21T15:53:08.802Z,20.20
2019-03-21T15:55:38.078Z,20.30
2019-03-21T15:58:07.342Z,20.10
2019-03-21T16:00:41.187Z,19.40
2019-03-21T16:03:11.689Z,19.70
2019-03-21T16:05:41.520Z,19.20
2019-03-21T16:08:10.774Z,19.00
2019-03-21T16:10:40.038Z,19.40
2019-03-21T16:13:09.493Z,19.00
2019-03-21T16:15:38.749Z,19.20
2019-03-21T16:18:08.025Z,19.00
2019-03-21T16:20:37.468Z,18.60
2019-03-21T16:23:07.815Z,18.80
2019-03-21T16:25:37.084Z,19.00
2019-03-21T16:28:06.422Z,19.10
2019-03-21T16:30:35.691Z,18.80
2019-03-21T16:33:04.960Z,18.70
2019-03-21T16:35:34.234Z,18.60
2019-03-21T16:38:03.512Z,18.30
2019-03-21T16:40:32.845Z,18.20
2019-03-21T16:43:02.117Z,17.90
2019-03-21T16:45:31.384Z,17.90
2019-03-21T16:48:00.681Z,17.90
2019-03-21T16:50:29.941Z,18.20
2019-03-21T16:53:01.931Z,18.30
2019-03-21T16:55:31.189Z,18.50
2019-03-21T16:58:00.465Z,18.50
2019-03-21T17:00:29.729Z,18.50
2019-03-21T17:03:00.640Z,18.40
2019-03-21T17:05:29.913Z,18.40
2019-03-21T17:08:10.541Z,18.40
2019-03-21T17:10:30.750Z,18.10
2019-03-21T17:13:04.444Z,18.00
2019-03-21T17:15:31.204Z,18.00
2019-03-21T17:18:00.606Z,17.90
2019-03-21T17:20:29.867Z,18.00
2019-03-21T17:23:00.114Z,17.80
2019-03-21T17:25:31.318Z,17.70
2019-03-21T17:28:00.447Z,17.60
2019-03-21T17:30:29.710Z,17.50
2019-03-21T17:32:58.987Z,17.20
2019-03-21T17:35:28.252Z,17.00
2019-03-21T17:37:57.547Z,17.00
2019-03-21T17:40:26.810Z,16.90
2019-03-21T17:42:56.086Z,16.70
2019-03-21T17:45:25.355Z,16.60
2019-03-21T17:47:54.625Z,16.40
2019-03-21T17:50:23.937Z,16.20
2019-03-21T17:52:53.206Z,16.00
2019-03-21T17:55:22.465Z,15.90
2019-03-21T17:57:53.152Z,15.80
2019-03-21T18:00:28.323Z,15.50
2019-03-21T18:02:57.691Z,15.40
2019-03-21T18:05:28.004Z,15.40
2019-03-21T18:07:57.471Z,15.30
2019-03-21T18:10:31.965Z,15.20
2019-03-21T18:13:01.968Z,15.00
2019-03-21T18:15:31.421Z,14.80
2019-03-21T18:18:00.872Z,14.80
2019-03-21T18:20:30.143Z,14.70
2019-03-21T18:22:59.519Z,14.30
2019-03-21T18:25:29.865Z,13.80
2019-03-21T18:27:59.245Z,13.70
2019-03-21T18:30:28.740Z,13.60
2019-03-21T18:32:58.006Z,13.50
2019-03-21T18:35:27.291Z,13.50
2019-03-21T18:37:57.694Z,13.20
2019-03-21T18:40:26.974Z,13.00
2019-03-21T18:42:56.254Z,13.10
2019-03-21T18:45:25.547Z,13.10
2019-03-21T18:47:54.869Z,13.10
2019-03-21T18:50:24.229Z,13.10
2019-03-21T18:52:53.503Z,13.00
2019-03-21T18:55:22.777Z,12.80
2019-03-21T18:57:52.105Z,12.80
2019-03-21T19:00:21.726Z,12.70
2019-03-21T19:02:51.072Z,12.70
2019-03-21T19:05:20.418Z,12.70
2019-03-21T19:07:49.778Z,12.90
2019-03-21T19:10:19.144Z,13.00
2019-03-21T19:12:48.434Z,13.00
2019-03-21T19:15:17.946Z,12.80
2019-03-21T19:17:47.200Z,12.70
2019-03-21T19:20:18.453Z,12.50
2019-03-21T19:22:47.989Z,12.40
2019-03-21T19:25:19.592Z,12.30
2019-03-21T19:27:49.315Z,12.10
2019-03-21T19:30:21.997Z,12.10
2019-03-21T19:32:51.257Z,12.00
2019-03-21T19:35:20.536Z,11.90
2019-03-21T19:37:49.798Z,11.90
2019-03-21T19:40:20.229Z,11.90
2019-03-21T19:42:49.551Z,11.90
2019-03-21T19:45:20.082Z,11.80
2019-03-21T19:47:49.376Z,11.70
2019-03-21T19:50:20.102Z,11.60
2019-03-21T19:52:49.367Z,11.60
2019-03-21T19:55:30.144Z,11.60
2019-03-21T19:57:50.476Z,11.60
2019-03-21T20:00:22.159Z,11.60
2019-03-21T20:02:51.917Z,11.80
2019-03-21T20:05:21.185Z,11.70
2019-03-21T20:07:50.461Z,11.50
2019-03-21T20:10:21.470Z,11.50
2019-03-21T20:12:50.841Z,11.50
2019-03-21T20:15:20.233Z,11.30
2019-03-21T20:17:50.536Z,11.20
2019-03-21T20:20:19.797Z,11.10
2019-03-21T20:22:49.258Z,11.00
2019-03-21T20:25:18.526Z,11.10
2019-03-21T20:27:47.957Z,11.10
2019-03-21T20:30:19.274Z,11.10
2019-03-21T20:32:48.548Z,11.00
2019-03-21T20:35:17.964Z,10.90
2019-03-21T20:37:47.308Z,10.80
2019-03-21T20:40:18.118Z,11.00
2019-03-21T20:42:47.420Z,11.00
2019-03-21T20:45:18.115Z,10.80
2019-03-21T20:47:48.522Z,10.60
2019-03-21T20:50:17.927Z,10.40
2019-03-21T20:52:47.217Z,10.40
2019-03-21T20:55:16.617Z,10.50
2019-03-21T20:57:45.897Z,10.50
2019-03-21T21:00:24.234Z,10.50
2019-03-21T21:02:53.787Z,10.60
2019-03-21T21:05:23.481Z,10.50
2019-03-21T21:07:54.048Z,10.30
2019-03-21T21:10:23.336Z,10.20
2019-03-21T21:12:52.740Z,10.00
2019-03-21T21:15:22.010Z,10.00
2019-03-21T21:17:52.463Z,10.00
2019-03-21T21:20:21.732Z,9.90
2019-03-21T21:22:51.007Z,9.90
2019-03-21T21:25:20.281Z,9.80
2019-03-21T21:27:50.343Z,9.80
2019-03-21T21:30:21.019Z,9.70
2019-03-21T21:32:50.274Z,9.70
2019-03-21T21:35:19.541Z,9.60
2019-03-21T21:37:49.942Z,9.60
2019-03-21T21:40:19.353Z,9.50
2019-03-21T21:42:48.617Z,9.50
2019-03-21T21:45:18.054Z,9.50
2019-03-21T21:47:47.322Z,9.60
2019-03-21T21:50:17.528Z,9.70
2019-03-21T21:52:46.861Z,9.70
2019-03-21T21:55:16.121Z,9.70
2019-03-21T21:57:45.397Z,9.60
2019-03-21T22:00:22.048Z,9.50
2019-03-21T22:02:51.456Z,9.50
2019-03-21T22:05:20.726Z,9.50
2019-03-21T22:07:49.993Z,9.40
2019-03-21T22:10:19.282Z,9.30
2019-03-21T22:12:48.537Z,9.30
2019-03-21T22:15:17.822Z,9.40
2019-03-21T22:17:47.074Z,9.40
2019-03-21T22:20:16.884Z,9.40
2019-03-21T22:22:46.212Z,9.20
2019-03-21T22:25:15.566Z,9.30
2019-03-21T22:27:44.958Z,9.20
2019-03-21T22:30:19.295Z,9.20
2019-03-21T22:32:48.600Z,9.10
2019-03-21T22:35:17.869Z,9.10
2019-03-21T22:37:47.143Z,9.00
2019-03-21T22:40:18.125Z,8.90
2019-03-21T22:42:47.372Z,8.90
2019-03-21T22:45:18.282Z,8.90
2019-03-21T22:47:50.367Z,8.80
2019-03-21T22:50:18.496Z,8.60
2019-03-21T22:52:47.762Z,8.60
2019-03-21T22:55:17.056Z,8.70
2019-03-21T22:57:46.324Z,8.60
2019-03-21T23:00:21.510Z,8.60
2019-03-21T23:02:52.398Z,8.60
2019-03-21T23:05:21.726Z,8.60
2019-03-21T23:07:51.013Z,8.50
2019-03-21T23:10:20.285Z,8.50
2019-03-21T23:12:49.572Z,8.60
2019-03-21T23:15:18.825Z,8.60
2019-03-21T23:17:48.175Z,8.40
2019-03-21T23:20:17.501Z,8.30
2019-03-21T23:22:46.769Z,8.20
2019-03-21T23:25:16.896Z,8.20
2019-03-21T23:27:47.377Z,8.20
2019-03-21T23:30:18.081Z,8.20
2019-03-21T23:32:47.359Z,8.10
2019-03-21T23:35:16.755Z,8.10
2019-03-21T23:37:46.031Z,8.00
2019-03-21T23:40:16.309Z,7.90
2019-03-21T23:42:45.576Z,7.90
2019-03-21T23:45:15.126Z,7.90
2019-03-21T23:47:44.451Z,8.00
2019-03-21T23:50:14.778Z,7.90
2019-03-21T23:52:44.334Z,7.80
2019-03-21T23:55:13.832Z,7.70
2019-03-21T23:57:43.128Z,7.70
