createdAt,value
2023-03-27T00:01:13.375Z,11.50
2023-03-27T00:03:45.017Z,10.33
2023-03-27T00:06:17.486Z,8.73
2023-03-27T00:08:47.062Z,6.10
2023-03-27T00:11:15.602Z,10.47
2023-03-27T00:13:50.606Z,10.60
2023-03-27T00:16:21.519Z,11.13
2023-03-27T00:18:49.393Z,10.20
2023-03-27T00:21:17.260Z,11.00
2023-03-27T00:23:44.963Z,9.47
2023-03-27T00:26:13.387Z,8.67
2023-03-27T00:28:42.069Z,6.40
2023-03-27T00:31:14.291Z,9.47
2023-03-27T00:33:42.605Z,6.23
2023-03-27T00:36:15.454Z,7.70
2023-03-27T00:38:43.843Z,7.83
2023-03-27T00:41:15.418Z,6.93
2023-03-27T00:43:44.072Z,8.30
2023-03-27T00:46:24.165Z,7.33
2023-03-27T00:48:52.762Z,10.03
2023-03-27T00:51:23.684Z,6.63
2023-03-27T00:53:52.798Z,8.63
2023-03-27T00:56:21.781Z,7.80
2023-03-27T00:58:56.948Z,8.63
2023-03-27T01:01:27.712Z,4.80
2023-03-27T01:03:58.412Z,12.33
2023-03-27T01:06:26.473Z,7.07
2023-03-27T01:08:54.159Z,8.07
2023-03-27T01:11:35.982Z,9.30
2023-03-27T01:14:29.728Z,8.50
2023-03-27T01:17:24.750Z,5.33
2023-03-27T01:19:58.303Z,7.80
2023-03-27T01:22:53.701Z,9.03
2023-03-27T01:25:37.102Z,8.23
2023-03-27T01:28:42.476Z,10.83
2023-03-27T01:31:27.923Z,7.10
2023-03-27T01:34:35.178Z,10.47
2023-03-27T01:37:28.615Z,8.00
2023-03-27T01:40:01.520Z,11.43
2023-03-27T01:42:41.365Z,7.93
2023-03-27T01:45:21.057Z,12.10
2023-03-27T01:48:06.833Z,11.27
2023-03-27T01:50:53.008Z,8.50
2023-03-27T01:53:29.807Z,10.97
2023-03-27T01:56:04.469Z,10.23
2023-03-27T01:58:38.000Z,7.50
2023-03-27T02:01:08.808Z,9.33
2023-03-27T02:03:45.230Z,12.60
2023-03-27T02:06:28.326Z,12.57
2023-03-27T02:09:11.854Z,7.77
2023-03-27T02:11:52.860Z,6.97
2023-03-27T02:14:24.940Z,11.60
2023-03-27T02:16:57.809Z,10.18
2023-03-27T02:19:41.793Z,10.47
2023-03-27T02:22:09.681Z,8.47
2023-03-27T02:24:41.226Z,8.63
2023-03-27T02:27:24.022Z,12.67
2023-03-27T02:30:07.043Z,10.53
2023-03-27T02:32:40.037Z,10.40
2023-03-27T02:35:19.039Z,7.13
2023-03-27T02:37:51.415Z,8.37
2023-03-27T02:40:46.666Z,7.00
2023-03-27T02:43:41.263Z,9.67
2023-03-27T02:46:20.533Z,11.73
2023-03-27T02:49:01.715Z,8.63
2023-03-27T02:51:57.749Z,11.70
2023-03-27T02:54:33.235Z,8.70
2023-03-27T02:57:05.749Z,12.53
2023-03-27T02:59:50.769Z,12.13
2023-03-27T03:02:27.184Z,9.80
2023-03-27T03:05:10.446Z,10.27
2023-03-27T03:07:41.605Z,12.73
2023-03-27T03:10:11.645Z,9.70
2023-03-27T03:12:40.006Z,10.10
2023-03-27T03:15:08.389Z,11.87
2023-03-27T03:17:36.026Z,8.90
2023-03-27T03:20:05.575Z,11.70
2023-03-27T03:22:33.173Z,12.60
2023-03-27T03:25:00.774Z,8.73
2023-03-27T03:27:29.116Z,8.73
2023-03-27T03:30:00.372Z,7.13
2023-03-27T03:32:28.287Z,7.60
2023-03-27T03:34:57.068Z,11.53
2023-03-27T03:37:28.966Z,13.27
2023-03-27T03:39:57.011Z,10.10
2023-03-27T03:42:24.597Z,8.93
2023-03-27T03:44:52.259Z,10.63
2023-03-27T03:47:19.926Z,9.73
2023-03-27T03:49:47.649Z,9.60
2023-03-27T03:52:15.794Z,12.43
2023-03-27T03:54:44.975Z,10.63
2023-03-27T03:57:14.290Z,9.37
2023-03-27T03:59:42.567Z,7.83
2023-03-27T04:02:12.381Z,9.83
2023-03-27T04:04:44.288Z,10.23
2023-03-27T04:07:13.712Z,10.77
2023-03-27T04:09:41.349Z,10.63
2023-03-27T04:12:14.288Z,13.03
2023-03-27T04:14:42.178Z,10.57
2023-03-27T04:17:12.706Z,11.53
2023-03-27T04:19:41.753Z,13.20
2023-03-27T04:22:09.368Z,10.23
2023-03-27T04:24:37.261Z,10.10
2023-03-27T04:27:05.607Z,9.03
2023-03-27T04:29:34.065Z,10.17
2023-03-27T04:32:02.147Z,15.87
2023-03-27T04:34:30.129Z,8.30
2023-03-27T04:36:57.706Z,9.03
2023-03-27T04:39:26.416Z,12.97
2023-03-27T04:41:54.375Z,14.43
2023-03-27T04:44:22.030Z,12.03
2023-03-27T04:46:49.849Z,10.63
2023-03-27T04:49:19.168Z,9.33
2023-03-27T04:51:47.072Z,13.73
2023-03-27T04:54:14.881Z,10.10
2023-03-27T04:56:46.495Z,10.10
2023-03-27T04:59:15.522Z,9.73
2023-03-27T05:01:43.182Z,8.77
2023-03-27T05:04:10.861Z,9.30
2023-03-27T05:06:40.394Z,10.57
2023-03-27T05:09:09.000Z,9.53
2023-03-27T05:11:36.596Z,13.87
2023-03-27T05:14:04.204Z,13.50
2023-03-27T05:16:35.898Z,9.63
2023-03-27T05:19:03.712Z,9.60
2023-03-27T05:21:32.493Z,13.27
2023-03-27T05:24:00.054Z,10.73
2023-03-27T05:26:30.444Z,11.43
2023-03-27T05:28:59.315Z,10.50
2023-03-27T05:31:28.362Z,12.57
2023-03-27T05:33:59.169Z,10.40
2023-03-27T05:36:28.415Z,11.63
2023-03-27T05:38:57.799Z,10.00
2023-03-27T05:41:25.362Z,13.13
2023-03-27T05:43:53.466Z,8.03
2023-03-27T05:46:21.749Z,17.03
2023-03-27T05:48:49.504Z,13.00
2023-03-27T05:51:23.855Z,7.57
2023-03-27T05:53:51.622Z,13.40
2023-03-27T05:56:24.456Z,11.80
2023-03-27T05:58:52.220Z,10.50
2023-03-27T06:01:20.826Z,14.37
2023-03-27T06:03:50.136Z,20.67
2023-03-27T06:06:18.014Z,11.40
2023-03-27T06:08:46.155Z,12.67
2023-03-27T06:11:17.238Z,8.73
2023-03-27T06:13:45.481Z,13.00
2023-03-27T06:16:13.130Z,12.90
2023-03-27T06:18:40.763Z,10.50
2023-03-27T06:21:08.433Z,10.97
2023-03-27T06:23:36.103Z,9.70
2023-03-27T06:26:06.823Z,11.00
2023-03-27T06:28:39.205Z,11.50
2023-03-27T06:31:08.510Z,12.07
2023-03-27T06:33:36.283Z,12.87
2023-03-27T06:36:05.401Z,20.63
2023-03-27T06:38:33.087Z,9.20
2023-03-27T06:41:04.629Z,8.33
2023-03-27T06:43:32.350Z,8.30
2023-03-27T06:46:00.275Z,8.80
2023-03-27T06:48:28.718Z,14.70
2023-03-27T06:50:59.488Z,13.23
2023-03-27T06:53:28.615Z,12.93
2023-03-27T06:55:57.957Z,11.13
2023-03-27T06:58:25.870Z,12.57
2023-03-27T07:00:53.613Z,9.27
2023-03-27T07:03:22.656Z,10.90
2023-03-27T07:05:50.386Z,9.03
2023-03-27T07:08:23.343Z,11.67
2023-03-27T07:11:07.455Z,9.47
2023-03-27T07:13:38.731Z,11.83
2023-03-27T07:16:07.447Z,11.43
2023-03-27T07:18:36.194Z,11.00
2023-03-27T07:21:04.215Z,12.10
2023-03-27T07:23:31.987Z,12.97
2023-03-27T07:26:01.315Z,12.63
2023-03-27T07:28:32.782Z,12.63
2023-03-27T07:31:00.964Z,14.13
2023-03-27T07:33:28.726Z,13.57
2023-03-27T07:35:56.813Z,8.00
2023-03-27T07:38:28.092Z,9.87
2023-03-27T07:40:57.621Z,10.73
2023-03-27T07:43:26.202Z,11.53
2023-03-27T07:45:53.917Z,11.77
2023-03-27T07:48:22.270Z,6.50
2023-03-27T07:50:56.043Z,11.10
2023-03-27T07:53:32.675Z,7.27
2023-03-27T07:56:05.019Z,7.40
2023-03-27T07:58:32.673Z,8.93
2023-03-27T08:01:02.500Z,7.20
2023-03-27T08:03:31.822Z,9.37
2023-03-27T08:06:01.136Z,10.03
2023-03-27T08:08:29.361Z,8.80
2023-03-27T08:11:02.395Z,11.33
2023-03-27T08:13:30.270Z,10.70
2023-03-27T08:16:10.629Z,7.60
2023-03-27T08:18:38.924Z,8.20
2023-03-27T08:21:08.722Z,11.83
2023-03-27T08:23:41.246Z,9.00
2023-03-27T08:26:13.947Z,11.73
2023-03-27T08:28:45.731Z,11.73
2023-03-27T08:31:15.301Z,8.00
2023-03-27T08:33:43.233Z,10.27
2023-03-27T08:36:11.679Z,11.63
2023-03-27T08:38:39.666Z,14.63
2023-03-27T08:41:18.299Z,9.47
2023-03-27T08:43:46.296Z,14.27
2023-03-27T08:46:27.114Z,7.07
2023-03-27T08:49:19.699Z,6.43
2023-03-27T08:51:49.104Z,11.57
2023-03-27T08:54:26.004Z,7.37
2023-03-27T08:56:56.062Z,6.37
2023-03-27T08:59:27.906Z,6.37
2023-03-27T09:02:16.335Z,5.70
2023-03-27T09:04:51.778Z,6.47
2023-03-27T09:07:51.426Z,7.80
2023-03-27T09:10:19.172Z,8.60
2023-03-27T09:13:07.597Z,6.57
2023-03-27T09:15:41.671Z,7.40
2023-03-27T09:18:15.474Z,7.13
2023-03-27T09:20:46.221Z,6.40
2023-03-27T09:23:21.018Z,6.50
2023-03-27T09:25:55.806Z,9.73
2023-03-27T09:28:35.788Z,6.93
2023-03-27T09:31:35.260Z,5.33
2023-03-27T09:34:11.407Z,5.93
2023-03-27T09:36:39.553Z,6.53
2023-03-27T09:39:12.549Z,6.37
2023-03-27T09:41:46.789Z,5.10
2023-03-27T09:44:25.453Z,3.63
2023-03-27T09:47:02.402Z,4.73
2023-03-27T09:49:30.288Z,6.53
2023-03-27T09:52:00.068Z,5.53
2023-03-27T09:54:32.524Z,3.00
2023-03-27T09:57:06.093Z,3.77
2023-03-27T09:59:37.940Z,4.57
2023-03-27T10:02:15.994Z,3.83
2023-03-27T10:05:01.811Z,4.00
2023-03-27T10:07:29.960Z,5.53
2023-03-27T10:10:17.687Z,6.57
2023-03-27T10:12:57.223Z,3.83
2023-03-27T10:15:36.944Z,4.63
2023-03-27T10:18:19.506Z,3.90
2023-03-27T10:20:52.491Z,4.40
2023-03-27T10:23:42.949Z,8.97
2023-03-27T10:26:13.921Z,5.70
2023-03-27T10:28:49.025Z,5.63
2023-03-27T10:31:32.058Z,4.13
2023-03-27T10:34:11.342Z,4.33
2023-03-27T10:36:39.479Z,5.80
2023-03-27T10:39:11.737Z,5.20
2023-03-27T10:41:39.836Z,6.67
2023-03-27T10:44:20.117Z,6.03
2023-03-27T10:46:48.024Z,4.27
2023-03-27T10:49:17.421Z,6.80
2023-03-27T10:51:52.351Z,4.67
2023-03-27T10:54:38.007Z,5.90
2023-03-27T10:57:35.960Z,6.23
2023-03-27T11:00:19.707Z,5.20
2023-03-27T11:03:16.063Z,6.37
2023-03-27T11:05:47.214Z,7.13
2023-03-27T11:08:28.013Z,7.70
2023-03-27T11:11:01.111Z,5.27
2023-03-27T11:13:33.451Z,4.23
2023-03-27T11:16:14.570Z,8.40
2023-03-27T11:19:10.986Z,3.77
2023-03-27T11:22:06.746Z,3.93
2023-03-27T11:24:53.286Z,3.73
2023-03-27T11:27:38.293Z,4.43
2023-03-27T11:30:09.179Z,5.20
2023-03-27T11:33:01.759Z,1.75
2023-03-27T11:35:36.334Z,2.38
2023-03-27T11:38:12.574Z,2.72
2023-03-27T11:40:46.442Z,2.13
2023-03-27T11:43:16.672Z,1.48
2023-03-27T11:46:19.528Z,4.50
2023-03-27T11:49:16.663Z,2.33
2023-03-27T11:51:57.862Z,1.73
2023-03-27T11:54:53.008Z,5.22
2023-03-27T11:57:24.290Z,5.38
2023-03-27T12:00:16.186Z,4.32
2023-03-27T12:03:06.876Z,2.75
2023-03-27T12:05:56.472Z,1.00
2023-03-27T12:08:48.255Z,1.80
2023-03-27T12:11:17.454Z,1.33
2023-03-27T12:14:09.003Z,3.27
2023-03-27T12:16:58.926Z,1.73
2023-03-27T12:19:51.159Z,2.00
2023-03-27T12:22:35.710Z,1.77
2023-03-27T12:25:25.644Z,3.60
2023-03-27T12:28:22.659Z,1.67
2023-03-27T12:31:02.178Z,1.37
2023-03-27T12:33:39.238Z,3.43
2023-03-27T12:36:13.880Z,2.37
2023-03-27T12:38:43.664Z,2.63
2023-03-27T12:41:25.880Z,2.13
2023-03-27T12:44:01.971Z,2.47
2023-03-27T12:46:35.378Z,4.93
2023-03-27T12:49:23.849Z,2.07
2023-03-27T12:51:53.818Z,4.07
2023-03-27T12:54:29.347Z,2.97
2023-03-27T12:57:19.126Z,2.42
2023-03-27T12:59:46.874Z,2.83
2023-03-27T13:02:48.853Z,3.67
2023-03-27T13:05:43.500Z,3.08
2023-03-27T13:08:38.878Z,4.10
2023-03-27T13:11:11.963Z,3.40
2023-03-27T13:14:18.275Z,4.40
2023-03-27T13:17:09.373Z,3.40
2023-03-27T13:19:44.992Z,2.20
2023-03-27T13:22:31.983Z,6.10
2023-03-27T13:25:35.374Z,4.00
2023-03-27T13:28:29.316Z,4.03
2023-03-27T13:33:46.125Z,4.63
2023-03-27T13:36:20.620Z,3.17
2023-03-27T13:39:08.601Z,4.10
2023-03-27T13:41:46.138Z,3.53
2023-03-27T13:44:38.546Z,3.92
2023-03-27T13:47:38.386Z,3.40
2023-03-27T13:50:24.659Z,3.23
2023-03-27T13:53:22.434Z,2.60
2023-03-27T13:55:54.434Z,4.40
2023-03-27T13:58:46.803Z,3.22
2023-03-27T14:01:36.166Z,2.28
2023-03-27T14:04:13.688Z,2.83
2023-03-27T14:10:09.287Z,3.17
2023-03-27T14:12:38.187Z,3.08
2023-03-27T14:15:08.024Z,3.80
2023-03-27T14:18:15.364Z,3.60
2023-03-27T14:20:45.881Z,3.72
2023-03-27T14:23:26.376Z,4.13
2023-03-27T14:26:24.666Z,4.20
2023-03-27T14:28:58.965Z,2.30
2023-03-27T14:31:28.814Z,4.57
2023-03-27T14:34:13.326Z,4.13
2023-03-27T14:36:49.813Z,2.75
2023-03-27T14:39:23.413Z,1.55
2023-03-27T14:42:01.215Z,2.15
2023-03-27T14:44:33.312Z,3.60
2023-03-27T14:47:12.086Z,4.00
2023-03-27T14:49:49.970Z,1.38
2023-03-27T14:52:34.958Z,2.35
2023-03-27T14:55:04.615Z,3.73
2023-03-27T14:57:32.670Z,2.33
2023-03-27T15:00:00.682Z,2.23
2023-03-27T15:02:35.019Z,5.70
2023-03-27T15:05:09.719Z,2.67
2023-03-27T15:07:37.786Z,6.87
2023-03-27T15:10:21.463Z,3.90
2023-03-27T15:12:49.544Z,2.83
2023-03-27T15:15:40.349Z,3.47
2023-03-27T15:18:15.401Z,4.47
2023-03-27T15:20:45.596Z,2.90
2023-03-27T15:23:33.842Z,4.40
2023-03-27T15:26:24.505Z,2.87
2023-03-27T15:29:18.933Z,3.60
2023-03-27T15:31:49.143Z,3.13
2023-03-27T15:34:23.437Z,2.97
2023-03-27T15:36:58.491Z,2.23
2023-03-27T15:39:26.629Z,3.63
2023-03-27T15:42:03.143Z,1.90
2023-03-27T15:44:32.590Z,3.33
2023-03-27T15:47:01.861Z,2.03
2023-03-27T15:49:42.856Z,2.70
2023-03-27T15:52:31.716Z,1.92
2023-03-27T15:55:01.093Z,1.65
2023-03-27T15:57:32.000Z,3.20
2023-03-27T16:00:12.320Z,2.40
2023-03-27T16:02:40.942Z,1.42
2023-03-27T16:05:15.389Z,1.58
2023-03-27T16:07:47.250Z,1.95
2023-03-27T16:10:29.828Z,1.52
2023-03-27T16:13:02.421Z,1.27
2023-03-27T16:15:41.146Z,4.80
2023-03-27T16:18:31.882Z,2.40
2023-03-27T16:21:11.224Z,1.83
2023-03-27T16:23:39.786Z,1.37
2023-03-27T16:26:12.141Z,1.07
2023-03-27T16:28:40.994Z,1.97
2023-03-27T16:31:17.231Z,2.07
2023-03-27T16:33:45.881Z,1.13
2023-03-27T16:36:29.863Z,2.20
2023-03-27T16:38:57.609Z,2.30
2023-03-27T16:41:25.320Z,2.37
2023-03-27T16:43:55.685Z,1.47
2023-03-27T16:46:26.082Z,2.83
2023-03-27T16:48:54.821Z,1.80
2023-03-27T16:51:25.587Z,2.03
2023-03-27T16:53:53.572Z,1.10
2023-03-27T16:56:21.952Z,2.87
2023-03-27T16:58:49.634Z,1.73
2023-03-27T17:01:18.562Z,1.20
2023-03-27T17:03:49.361Z,5.00
2023-03-27T17:06:19.105Z,2.07
2023-03-27T17:08:49.106Z,2.80
2023-03-27T17:11:16.826Z,2.17
2023-03-27T17:13:44.732Z,3.73
2023-03-27T17:16:13.523Z,1.90
2023-03-27T17:18:41.405Z,1.33
2023-03-27T17:21:09.183Z,2.33
2023-03-27T17:26:34.554Z,1.87
2023-03-27T17:29:05.166Z,2.40
2023-03-27T17:31:34.194Z,1.10
2023-03-27T17:34:01.829Z,2.10
2023-03-27T17:36:40.228Z,2.23
2023-03-27T17:39:13.075Z,1.97
2023-03-27T17:41:40.796Z,1.30
2023-03-27T17:44:11.418Z,1.37
2023-03-27T17:46:39.242Z,2.83
2023-03-27T17:49:06.956Z,1.83
2023-03-27T17:51:35.415Z,2.50
2023-03-27T17:54:06.941Z,4.37
2023-03-27T17:56:37.379Z,3.10
2023-03-27T17:59:06.347Z,2.57
2023-03-27T18:01:34.332Z,4.77
2023-03-27T18:04:02.973Z,2.10
2023-03-27T18:06:30.753Z,2.43
2023-03-27T18:08:58.431Z,2.43
2023-03-27T18:11:26.643Z,3.43
2023-03-27T18:13:54.325Z,1.83
2023-03-27T18:16:22.940Z,2.33
2023-03-27T18:18:52.320Z,2.80
2023-03-27T18:21:20.537Z,1.53
2023-03-27T18:23:48.161Z,1.60
2023-03-27T18:26:16.790Z,5.03
2023-03-27T18:28:44.532Z,3.40
2023-03-27T18:31:12.894Z,2.50
2023-03-27T18:33:40.699Z,3.17
2023-03-27T18:36:15.557Z,2.80
2023-03-27T18:38:43.221Z,3.23
2023-03-27T18:41:11.066Z,1.63
2023-03-27T18:43:38.881Z,1.87
2023-03-27T18:46:07.654Z,3.70
2023-03-27T18:48:35.707Z,2.90
2023-03-27T18:51:05.258Z,1.90
2023-03-27T18:53:32.994Z,1.67
2023-03-27T18:56:01.347Z,3.87
2023-03-27T18:58:30.186Z,2.87
2023-03-27T19:00:58.236Z,3.30
2023-03-27T19:03:30.316Z,3.10
2023-03-27T19:06:01.532Z,2.17
2023-03-27T19:08:29.435Z,1.83
2023-03-27T19:10:57.557Z,4.00
2023-03-27T19:13:25.941Z,4.13
2023-03-27T19:15:53.562Z,3.63
2023-03-27T19:18:21.301Z,2.63
2023-03-27T19:20:48.962Z,2.93
2023-03-27T19:23:17.455Z,2.50
2023-03-27T19:25:50.198Z,4.93
2023-03-27T19:28:17.909Z,4.00
2023-03-27T19:30:45.987Z,2.97
2023-03-27T19:33:13.758Z,2.23
2023-03-27T19:35:41.834Z,3.23
2023-03-27T19:38:09.577Z,3.53
2023-03-27T19:40:37.144Z,3.37
2023-03-27T19:43:07.281Z,4.27
2023-03-27T19:45:37.280Z,2.80
2023-03-27T19:48:05.125Z,7.90
2023-03-27T19:50:33.358Z,4.07
2023-03-27T19:53:08.109Z,2.73
2023-03-27T19:55:37.385Z,3.17
2023-03-27T19:58:05.093Z,2.87
2023-03-27T20:00:32.695Z,3.53
2023-03-27T20:03:00.498Z,3.63
2023-03-27T20:05:29.508Z,2.63
2023-03-27T20:07:57.232Z,2.97
2023-03-27T20:10:27.070Z,3.47
2023-03-27T20:12:54.836Z,4.77
2023-03-27T20:15:22.543Z,4.43
2023-03-27T20:17:50.221Z,3.00
2023-03-27T20:20:18.657Z,5.27
2023-03-27T20:22:57.210Z,3.73
2023-03-27T20:25:27.995Z,6.23
2023-03-27T20:27:56.384Z,4.73
2023-03-27T20:30:24.379Z,2.73
2023-03-27T20:32:52.511Z,2.43
2023-03-27T20:35:24.663Z,3.73
2023-03-27T20:37:57.413Z,5.00
2023-03-27T20:40:26.305Z,3.30
2023-03-27T20:43:02.932Z,5.17
2023-03-27T20:45:31.396Z,5.93
2023-03-27T20:48:05.380Z,3.10
2023-03-27T20:50:35.172Z,5.33
2023-03-27T20:53:04.970Z,2.37
2023-03-27T20:55:39.368Z,3.67
2023-03-27T20:58:14.591Z,4.03
2023-03-27T21:00:43.646Z,4.37
2023-03-27T21:03:12.034Z,2.93
2023-03-27T21:05:42.419Z,2.87
2023-03-27T21:08:10.159Z,2.40
2023-03-27T21:10:38.738Z,4.60
2023-03-27T21:13:07.330Z,4.70
2023-03-27T21:15:35.190Z,3.73
2023-03-27T21:18:02.868Z,7.07
2023-03-27T21:20:31.739Z,2.97
2023-03-27T21:23:00.239Z,4.67
2023-03-27T21:25:27.901Z,5.40
2023-03-27T21:27:55.459Z,3.80
2023-03-27T21:30:23.532Z,3.03
2023-03-27T21:33:11.481Z,3.70
2023-03-27T21:35:41.318Z,5.77
2023-03-27T21:38:09.355Z,10.43
2023-03-27T21:40:38.760Z,7.43
2023-03-27T21:43:08.291Z,6.67
2023-03-27T21:45:36.575Z,4.10
2023-03-27T21:48:04.443Z,5.63
2023-03-27T21:50:32.064Z,5.37
2023-03-27T21:53:03.170Z,5.90
2023-03-27T21:55:30.803Z,4.87
2023-03-27T21:57:58.394Z,5.83
2023-03-27T22:00:26.507Z,4.30
2023-03-27T22:02:54.219Z,5.13
2023-03-27T22:05:24.644Z,4.67
2023-03-27T22:07:52.466Z,3.77
2023-03-27T22:10:20.361Z,8.23
2023-03-27T22:12:47.916Z,4.70
2023-03-27T22:15:15.855Z,3.30
2023-03-27T22:17:43.975Z,6.10
2023-03-27T22:20:11.818Z,6.17
2023-03-27T22:22:39.434Z,3.53
2023-03-27T22:25:07.470Z,3.63
2023-03-27T22:27:35.048Z,6.73
2023-03-27T22:30:03.664Z,5.40
2023-03-27T22:32:31.443Z,5.07
2023-03-27T22:34:59.215Z,3.67
2023-03-27T22:37:26.842Z,3.70
2023-03-27T22:39:54.490Z,5.27
2023-03-27T22:42:22.162Z,5.27
2023-03-27T22:44:49.736Z,8.37
2023-03-27T22:47:22.477Z,8.53
2023-03-27T22:49:50.461Z,4.77
2023-03-27T22:52:18.024Z,5.83
2023-03-27T22:54:45.889Z,3.90
2023-03-27T22:57:16.249Z,5.70
2023-03-27T22:59:43.853Z,3.60
2023-03-27T23:02:14.123Z,4.40
2023-03-27T23:04:41.805Z,4.87
2023-03-27T23:07:11.694Z,4.63
2023-03-27T23:09:39.320Z,4.30
2023-03-27T23:12:07.027Z,4.97
2023-03-27T23:14:34.687Z,4.63
2023-03-27T23:17:03.166Z,5.70
2023-03-27T23:19:30.790Z,5.07
2023-03-27T23:21:58.611Z,4.53
2023-03-27T23:24:26.246Z,3.83
2023-03-27T23:26:55.263Z,3.93
2023-03-27T23:29:22.849Z,6.00
2023-03-27T23:31:50.658Z,6.47
2023-03-27T23:34:20.223Z,5.13
2023-03-27T23:36:47.791Z,4.40
2023-03-27T23:39:18.149Z,5.40
2023-03-27T23:41:45.943Z,2.60
2023-03-27T23:44:15.996Z,5.93
2023-03-27T23:46:44.585Z,4.93
2023-03-27T23:49:13.065Z,3.70
2023-03-27T23:51:40.752Z,5.23
2023-03-27T23:54:11.409Z,5.50
2023-03-27T23:56:39.062Z,7.13
2023-03-27T23:59:06.648Z,4.93
