createdAt,value
2023-01-15T00:02:24.047Z,96878.38
2023-01-15T00:04:54.022Z,96872.69
2023-01-15T00:07:24.042Z,96862.13
2023-01-15T00:09:52.816Z,96849.75
2023-01-15T00:12:20.987Z,96858.94
2023-01-15T00:14:49.327Z,96854.03
2023-01-15T00:17:19.821Z,96843.78
2023-01-15T00:19:49.937Z,96839.47
2023-01-15T00:22:18.372Z,96829.38
2023-01-15T00:25:05.338Z,96816.19
2023-01-15T00:27:44.276Z,96829.75
2023-01-15T00:30:14.940Z,96824.78
2023-01-15T00:32:44.392Z,96815.31
2023-01-15T00:35:15.205Z,96825.41
2023-01-15T00:37:44.222Z,96816.56
2023-01-15T00:40:17.035Z,96822.09
2023-01-15T00:42:54.226Z,96816.84
2023-01-15T00:45:23.156Z,96819.34
2023-01-15T00:47:53.171Z,96811.66
2023-01-15T00:50:21.455Z,96801.41
2023-01-15T00:52:50.494Z,96800.41
2023-01-15T00:55:20.454Z,96806.13
2023-01-15T00:57:48.442Z,96783.88
2023-01-15T01:00:17.139Z,96791.03
2023-01-15T01:02:46.673Z,96794.50
2023-01-15T01:05:15.229Z,96789.25
2023-01-15T01:07:43.732Z,96779.94
2023-01-15T01:10:12.158Z,96761.94
2023-01-15T01:12:43.132Z,96787.94
2023-01-15T01:15:11.833Z,96780.22
2023-01-15T01:17:40.709Z,96777.38
2023-01-15T01:20:11.154Z,96777.09
2023-01-15T01:22:39.606Z,96782.47
2023-01-15T01:25:08.690Z,96776.38
2023-01-15T01:27:37.473Z,96772.81
2023-01-15T01:30:08.546Z,96758.00
2023-01-15T01:32:36.717Z,96782.00
2023-01-15T01:35:05.180Z,96767.13
2023-01-15T01:37:33.370Z,96746.69
2023-01-15T01:40:01.757Z,96752.31
2023-01-15T01:42:30.286Z,96749.03
2023-01-15T01:45:19.562Z,96749.16
2023-01-15T01:47:48.649Z,96747.72
2023-01-15T01:50:18.337Z,96746.06
2023-01-15T01:52:51.100Z,96730.53
2023-01-15T01:55:21.207Z,96728.06
2023-01-15T01:57:51.956Z,96726.44
2023-01-15T02:00:23.743Z,96710.47
2023-01-15T02:02:53.927Z,96705.03
2023-01-15T02:05:29.317Z,96705.16
2023-01-15T02:07:58.208Z,96696.69
2023-01-15T02:10:26.727Z,96698.22
2023-01-15T02:13:02.107Z,96689.75
2023-01-15T02:15:35.109Z,96690.41
2023-01-15T02:18:12.216Z,96692.19
2023-01-15T02:20:44.156Z,96695.47
2023-01-15T02:23:49.445Z,96674.38
2023-01-15T02:26:53.412Z,96677.47
2023-01-15T02:29:32.263Z,96675.91
2023-01-15T02:32:04.385Z,96671.06
2023-01-15T02:34:36.606Z,96673.22
2023-01-15T02:37:09.900Z,96667.22
2023-01-15T02:39:42.985Z,96679.19
2023-01-15T02:42:12.883Z,96669.69
2023-01-15T02:44:46.183Z,96672.22
2023-01-15T02:47:17.191Z,96656.69
2023-01-15T02:49:47.734Z,96663.81
2023-01-15T02:52:21.504Z,96666.03
2023-01-15T02:54:55.043Z,96650.66
2023-01-15T02:57:26.500Z,96645.44
2023-01-15T03:00:00.517Z,96653.66
2023-01-15T03:02:33.110Z,96649.50
2023-01-15T03:05:07.777Z,96645.63
2023-01-15T03:07:41.554Z,96647.53
2023-01-15T03:10:10.928Z,96638.88
2023-01-15T03:12:59.649Z,96629.59
2023-01-15T03:15:57.633Z,96628.00
2023-01-15T03:18:29.816Z,96628.69
2023-01-15T03:21:04.622Z,96633.06
2023-01-15T03:23:37.828Z,96632.00
2023-01-15T03:26:06.624Z,96635.63
2023-01-15T03:28:38.142Z,96628.97
2023-01-15T03:31:07.971Z,96629.31
2023-01-15T03:33:37.281Z,96623.44
2023-01-15T03:36:06.591Z,96609.59
2023-01-15T03:38:37.144Z,96624.72
2023-01-15T03:41:18.455Z,96624.59
2023-01-15T03:44:01.229Z,96615.84
2023-01-15T03:46:52.562Z,96615.56
2023-01-15T03:49:29.046Z,96618.88
2023-01-15T03:52:03.679Z,96624.53
2023-01-15T03:54:46.339Z,96615.22
2023-01-15T03:57:20.540Z,96624.84
2023-01-15T03:59:54.348Z,96590.59
2023-01-15T04:02:27.449Z,96603.13
2023-01-15T04:04:56.354Z,96592.63
2023-01-15T04:07:26.232Z,96596.97
2023-01-15T04:09:54.636Z,96607.03
2023-01-15T04:12:22.891Z,96593.34
2023-01-15T04:14:50.945Z,96598.44
2023-01-15T04:17:19.167Z,96598.44
2023-01-15T04:19:48.705Z,96583.47
2023-01-15T04:22:16.973Z,96592.81
2023-01-15T04:24:45.301Z,96593.59
2023-01-15T04:27:13.748Z,96584.91
2023-01-15T04:29:41.960Z,96590.09
2023-01-15T04:32:10.476Z,96590.47
2023-01-15T04:34:38.494Z,96585.25
2023-01-15T04:37:07.891Z,96575.75
2023-01-15T04:39:36.780Z,96572.28
2023-01-15T04:42:23.019Z,96562.84
2023-01-15T04:44:51.673Z,96557.84
2023-01-15T04:47:19.776Z,96554.16
2023-01-15T04:49:48.094Z,96551.59
2023-01-15T04:52:20.903Z,96527.91
2023-01-15T04:54:49.466Z,96555.91
2023-01-15T04:57:18.240Z,96541.63
2023-01-15T04:59:46.615Z,96536.75
2023-01-15T05:02:15.673Z,96540.78
2023-01-15T05:04:43.979Z,96534.28
2023-01-15T05:07:12.435Z,96527.69
2023-01-15T05:09:42.860Z,96516.00
2023-01-15T05:12:11.444Z,96510.50
2023-01-15T05:14:39.874Z,96506.28
2023-01-15T05:17:08.077Z,96507.78
2023-01-15T05:19:36.786Z,96508.66
2023-01-15T05:22:07.158Z,96501.16
2023-01-15T05:24:35.619Z,96489.97
2023-01-15T05:27:06.434Z,96496.84
2023-01-15T05:29:34.744Z,96496.69
2023-01-15T05:32:03.736Z,96491.97
2023-01-15T05:34:32.377Z,96491.66
2023-01-15T05:37:00.796Z,96489.22
2023-01-15T05:39:28.932Z,96496.63
2023-01-15T05:41:57.280Z,96486.31
2023-01-15T05:44:28.588Z,96478.91
2023-01-15T05:46:58.996Z,96481.09
2023-01-15T05:49:30.218Z,96503.31
2023-01-15T05:52:01.584Z,96491.34
2023-01-15T05:54:32.334Z,96501.63
2023-01-15T05:57:02.486Z,96504.00
2023-01-15T05:59:34.300Z,96488.66
2023-01-15T06:02:02.722Z,96493.63
2023-01-15T06:04:31.205Z,96497.19
2023-01-15T06:07:00.425Z,96492.28
2023-01-15T06:09:29.826Z,96502.41
2023-01-15T06:11:58.504Z,96499.00
2023-01-15T06:14:29.304Z,96497.31
2023-01-15T06:16:58.862Z,96505.34
2023-01-15T06:19:27.172Z,96494.88
2023-01-15T06:21:55.292Z,96499.53
2023-01-15T06:24:23.791Z,96486.47
2023-01-15T06:26:51.952Z,96492.66
2023-01-15T06:29:21.581Z,96481.97
2023-01-15T06:31:50.531Z,96488.78
2023-01-15T06:34:20.797Z,96486.16
2023-01-15T06:36:48.949Z,96491.38
2023-01-15T06:39:18.681Z,96551.59
2023-01-15T06:42:04.511Z,96576.06
2023-01-15T06:44:49.739Z,96583.00
2023-01-15T06:47:23.592Z,96585.28
2023-01-15T06:49:56.007Z,96597.47
2023-01-15T06:52:24.806Z,96620.16
2023-01-15T06:54:53.521Z,96614.22
2023-01-15T06:57:22.492Z,96641.25
2023-01-15T06:59:51.167Z,96629.53
2023-01-15T07:02:23.971Z,96625.84
2023-01-15T07:04:55.615Z,96626.97
2023-01-15T07:07:24.469Z,96636.69
2023-01-15T07:09:52.776Z,96641.13
2023-01-15T07:12:22.877Z,96651.66
2023-01-15T07:14:51.260Z,96649.97
2023-01-15T07:17:20.606Z,96651.03
2023-01-15T07:19:48.894Z,96662.50
2023-01-15T07:22:19.203Z,96670.25
2023-01-15T07:24:47.734Z,96660.19
2023-01-15T07:27:16.065Z,96659.63
2023-01-15T07:29:44.532Z,96661.38
2023-01-15T07:32:13.776Z,96665.09
2023-01-15T07:34:42.307Z,96678.72
2023-01-15T07:37:10.480Z,96682.34
2023-01-15T07:39:42.019Z,96665.28
2023-01-15T07:42:29.396Z,96657.16
2023-01-15T07:45:15.377Z,96682.63
2023-01-15T07:48:02.002Z,96692.69
2023-01-15T07:50:30.324Z,96703.09
2023-01-15T07:53:01.180Z,96706.72
2023-01-15T07:55:34.662Z,96720.53
2023-01-15T07:58:05.232Z,96734.22
2023-01-15T08:00:34.482Z,96738.75
2023-01-15T08:03:04.863Z,96750.03
2023-01-15T08:06:36.105Z,96766.47
2023-01-15T08:09:04.899Z,96760.03
2023-01-15T08:11:58.161Z,96776.22
2023-01-15T08:14:43.651Z,96784.69
2023-01-15T08:17:12.047Z,96796.84
2023-01-15T08:19:41.281Z,96802.78
2023-01-15T08:22:12.382Z,96801.88
2023-01-15T08:24:40.815Z,96820.94
2023-01-15T08:27:10.758Z,96816.06
2023-01-15T08:29:39.697Z,96830.47
2023-01-15T08:32:08.619Z,96837.69
2023-01-15T08:34:37.028Z,96854.94
2023-01-15T08:37:06.747Z,96862.91
2023-01-15T08:39:35.367Z,96844.31
2023-01-15T08:42:03.400Z,96858.00
2023-01-15T08:44:33.329Z,96850.44
2023-01-15T08:47:01.475Z,96849.72
2023-01-15T08:49:30.290Z,96872.53
2023-01-15T08:51:59.286Z,96876.09
2023-01-15T08:54:28.332Z,96886.22
2023-01-15T08:56:56.847Z,96886.41
2023-01-15T08:59:25.740Z,96884.69
2023-01-15T09:01:55.838Z,96875.53
2023-01-15T09:04:24.186Z,96878.88
2023-01-15T09:06:53.382Z,96887.41
2023-01-15T09:09:22.911Z,96862.22
2023-01-15T09:11:52.092Z,96890.78
2023-01-15T09:15:00.615Z,96884.28
2023-01-15T09:17:12.152Z,96898.53
2023-01-15T09:19:40.340Z,96912.94
2023-01-15T09:22:09.488Z,96917.81
2023-01-15T09:24:37.761Z,96926.31
2023-01-15T09:27:06.359Z,96915.88
2023-01-15T09:29:35.241Z,96915.31
2023-01-15T09:32:04.342Z,96928.28
2023-01-15T09:34:34.734Z,96938.34
2023-01-15T09:37:03.149Z,96929.75
2023-01-15T09:39:31.220Z,96927.22
2023-01-15T09:42:17.625Z,96933.09
2023-01-15T09:45:18.761Z,96948.59
2023-01-15T09:48:01.799Z,96945.75
2023-01-15T09:50:43.997Z,96965.13
2023-01-15T09:53:39.775Z,96965.34
2023-01-15T09:56:15.216Z,96951.69
2023-01-15T09:58:45.033Z,96966.94
2023-01-15T10:01:18.751Z,96965.91
2023-01-15T10:03:51.747Z,96956.00
2023-01-15T10:06:29.161Z,96956.94
2023-01-15T10:09:06.992Z,96974.72
2023-01-15T10:12:00.771Z,96973.03
2023-01-15T10:14:45.437Z,96959.81
2023-01-15T10:17:23.420Z,96971.03
2023-01-15T10:19:52.741Z,96968.41
2023-01-15T10:22:36.065Z,96960.00
2023-01-15T10:25:11.117Z,96971.63
2023-01-15T10:27:43.086Z,96990.31
2023-01-15T10:30:19.465Z,97000.34
2023-01-15T10:33:01.947Z,96988.41
2023-01-15T10:35:43.557Z,97002.97
2023-01-15T10:38:23.400Z,96992.78
2023-01-15T10:41:28.874Z,97019.22
2023-01-15T10:44:06.712Z,97018.38
2023-01-15T10:46:38.634Z,97014.84
2023-01-15T10:49:15.897Z,97018.19
2023-01-15T10:51:47.971Z,97024.00
2023-01-15T10:54:34.054Z,97013.53
2023-01-15T10:57:12.475Z,97012.78
2023-01-15T10:59:46.843Z,97016.66
2023-01-15T11:02:26.465Z,97016.25
2023-01-15T11:04:54.850Z,97016.97
2023-01-15T11:07:25.822Z,97019.44
2023-01-15T11:09:55.990Z,97026.19
2023-01-15T11:12:46.916Z,97022.00
2023-01-15T11:15:34.899Z,97020.28
2023-01-15T11:18:22.090Z,97012.69
2023-01-15T11:20:51.671Z,97002.66
2023-01-15T11:23:23.632Z,97006.06
2023-01-15T11:25:57.984Z,97021.28
2023-01-15T11:28:35.551Z,97013.56
2023-01-15T11:31:05.012Z,97011.03
2023-01-15T11:33:34.836Z,97033.91
2023-01-15T11:36:05.251Z,97055.13
2023-01-15T11:38:45.268Z,97040.88
2023-01-15T11:41:25.719Z,97023.19
2023-01-15T11:44:15.839Z,97012.22
2023-01-15T11:47:04.773Z,97041.47
2023-01-15T11:49:50.616Z,97041.44
2023-01-15T11:52:23.657Z,97037.13
2023-01-15T11:54:55.378Z,97038.75
2023-01-15T11:57:32.432Z,97037.09
2023-01-15T12:00:01.209Z,97027.78
2023-01-15T12:02:37.920Z,97032.81
2023-01-15T12:05:08.303Z,97043.72
2023-01-15T12:07:41.166Z,97039.28
2023-01-15T12:10:41.249Z,97045.50
2023-01-15T12:13:21.614Z,97073.44
2023-01-15T12:15:55.874Z,97065.00
2023-01-15T12:18:49.122Z,97065.97
2023-01-15T12:21:33.008Z,97065.19
2023-01-15T12:24:44.540Z,97067.22
2023-01-15T12:27:25.746Z,97079.97
2023-01-15T12:29:59.468Z,97081.81
2023-01-15T12:32:35.345Z,97074.16
2023-01-15T12:35:09.940Z,97086.13
2023-01-15T12:37:46.107Z,97087.00
2023-01-15T12:40:24.346Z,97082.06
2023-01-15T12:43:13.348Z,97084.69
2023-01-15T12:45:48.922Z,97093.09
2023-01-15T12:48:26.073Z,97087.22
2023-01-15T12:50:59.831Z,97095.69
2023-01-15T12:53:37.133Z,97087.94
2023-01-15T12:56:14.413Z,97090.59
2023-01-15T12:58:49.815Z,97093.19
2023-01-15T13:01:23.774Z,97103.34
2023-01-15T13:03:59.368Z,97124.72
2023-01-15T13:06:28.851Z,97117.91
2023-01-15T13:09:03.912Z,97129.84
2023-01-15T13:11:33.348Z,97130.84
2023-01-15T13:14:02.350Z,97136.69
2023-01-15T13:16:41.805Z,97148.53
2023-01-15T13:19:23.243Z,97158.78
2023-01-15T13:21:55.534Z,97158.78
2023-01-15T13:24:41.930Z,97167.34
2023-01-15T13:27:35.998Z,97170.88
2023-01-15T13:30:17.344Z,97170.13
2023-01-15T13:32:51.155Z,97187.22
2023-01-15T13:35:29.982Z,97204.22
2023-01-15T13:38:02.496Z,97183.22
2023-01-15T13:40:35.028Z,97187.72
2023-01-15T13:43:07.683Z,97188.66
2023-01-15T13:45:41.029Z,97199.69
2023-01-15T13:48:17.130Z,97184.56
2023-01-15T13:50:56.249Z,97198.06
2023-01-15T13:53:30.362Z,97209.81
2023-01-15T13:56:08.357Z,97220.84
2023-01-15T13:58:40.282Z,97222.75
2023-01-15T14:01:25.682Z,97209.22
2023-01-15T14:04:16.715Z,97218.56
2023-01-15T14:06:47.413Z,97226.13
2023-01-15T14:09:29.933Z,97220.16
2023-01-15T14:12:10.782Z,97220.16
2023-01-15T14:14:58.385Z,97232.88
2023-01-15T14:17:54.031Z,97243.69
2023-01-15T14:20:40.514Z,97248.88
2023-01-15T14:23:32.398Z,97244.59
2023-01-15T14:26:14.543Z,97238.47
2023-01-15T14:28:58.335Z,97247.03
2023-01-15T14:31:50.877Z,97248.66
2023-01-15T14:34:22.066Z,97248.00
2023-01-15T14:37:01.245Z,97256.38
2023-01-15T14:39:35.027Z,97261.47
2023-01-15T14:42:26.593Z,97270.78
2023-01-15T14:45:04.094Z,97287.75
2023-01-15T14:47:45.765Z,97281.88
2023-01-15T14:50:38.061Z,97273.50
2023-01-15T14:53:24.486Z,97273.56
2023-01-15T14:56:01.422Z,97272.69
2023-01-15T14:58:41.633Z,97265.84
2023-01-15T15:01:24.797Z,97255.78
2023-01-15T15:03:59.082Z,97264.25
2023-01-15T15:06:29.911Z,97281.88
2023-01-15T15:09:11.904Z,97284.44
2023-01-15T15:12:02.986Z,97283.66
2023-01-15T15:14:34.059Z,97295.31
2023-01-15T15:17:07.439Z,97291.97
2023-01-15T15:19:44.648Z,97297.94
2023-01-15T15:22:17.778Z,97301.34
2023-01-15T15:24:54.205Z,97297.31
2023-01-15T15:27:25.354Z,97307.47
2023-01-15T15:30:05.574Z,97303.25
2023-01-15T15:32:41.149Z,97305.88
2023-01-15T15:35:27.828Z,97311.09
2023-01-15T15:37:57.844Z,97305.38
2023-01-15T15:40:35.550Z,97317.94
2023-01-15T15:43:29.966Z,97316.41
2023-01-15T15:46:16.828Z,97331.69
2023-01-15T15:48:53.617Z,97314.00
2023-01-15T15:51:34.280Z,97330.75
2023-01-15T15:54:21.696Z,97322.41
2023-01-15T15:56:57.678Z,97323.22
2023-01-15T15:59:32.277Z,97318.97
2023-01-15T16:02:09.667Z,97307.16
2023-01-15T16:04:38.313Z,97313.97
2023-01-15T16:07:16.696Z,97310.63
2023-01-15T16:09:52.420Z,97294.69
2023-01-15T16:12:26.150Z,97309.81
2023-01-15T16:14:56.425Z,97304.97
2023-01-15T16:17:28.738Z,97313.41
2023-01-15T16:19:59.395Z,97311.75
2023-01-15T16:22:27.889Z,97310.19
2023-01-15T16:24:58.774Z,97313.72
2023-01-15T16:27:37.492Z,97315.44
2023-01-15T16:30:07.020Z,97313.78
2023-01-15T16:32:39.588Z,97315.53
2023-01-15T16:35:17.375Z,97316.41
2023-01-15T16:37:50.692Z,97311.41
2023-01-15T16:40:26.666Z,97280.22
2023-01-15T16:43:07.496Z,97303.84
2023-01-15T16:45:38.880Z,97311.38
2023-01-15T16:48:27.798Z,97326.69
2023-01-15T16:50:59.207Z,97325.88
2023-01-15T16:53:34.626Z,97331.00
2023-01-15T16:56:03.488Z,97330.97
2023-01-15T16:58:41.542Z,97308.19
2023-01-15T17:01:34.777Z,97312.44
2023-01-15T17:04:05.110Z,97310.75
2023-01-15T17:06:34.210Z,97312.47
2023-01-15T17:09:04.229Z,97309.97
2023-01-15T17:11:33.801Z,97325.19
2023-01-15T17:14:30.255Z,97329.47
2023-01-15T17:17:24.603Z,97335.41
2023-01-15T17:19:57.792Z,97320.22
2023-01-15T17:22:29.571Z,97333.72
2023-01-15T17:25:00.681Z,97329.50
2023-01-15T17:27:32.078Z,97315.22
2023-01-15T17:30:03.957Z,97316.06
2023-01-15T17:32:37.639Z,97322.75
2023-01-15T17:35:07.457Z,97307.63
2023-01-15T17:37:36.215Z,97323.63
2023-01-15T17:40:07.698Z,97299.13
2023-01-15T17:42:37.215Z,97315.16
2023-01-15T17:45:18.597Z,97305.91
2023-01-15T17:47:47.822Z,97309.28
2023-01-15T17:50:18.122Z,97303.41
2023-01-15T17:52:48.464Z,97300.81
2023-01-15T17:55:36.985Z,97304.22
2023-01-15T17:58:23.738Z,97303.38
2023-01-15T18:01:13.069Z,97307.63
2023-01-15T18:04:05.591Z,97306.75
2023-01-15T18:06:35.307Z,97302.56
2023-01-15T18:09:07.649Z,97297.50
2023-01-15T18:11:40.255Z,97295.78
2023-01-15T18:14:09.024Z,97294.13
2023-01-15T18:16:42.185Z,97284.00
2023-01-15T18:19:11.750Z,97294.97
2023-01-15T18:21:42.064Z,97289.91
2023-01-15T18:24:12.132Z,97294.13
2023-01-15T18:26:45.405Z,97291.59
2023-01-15T18:29:14.366Z,97287.34
2023-01-15T18:31:45.474Z,97282.31
2023-01-15T18:34:15.039Z,97263.75
2023-01-15T18:36:44.141Z,97285.63
2023-01-15T18:39:14.875Z,97294.97
2023-01-15T18:42:00.668Z,97290.72
2023-01-15T18:44:47.237Z,97286.47
2023-01-15T18:47:19.253Z,97279.72
2023-01-15T18:49:50.427Z,97276.31
2023-01-15T18:52:37.293Z,97276.28
2023-01-15T18:55:06.910Z,97274.50
2023-01-15T18:57:35.582Z,97255.16
2023-01-15T19:00:05.527Z,97256.78
2023-01-15T19:02:36.771Z,97275.34
2023-01-15T19:05:05.409Z,97249.28
2023-01-15T19:07:35.443Z,97267.66
2023-01-15T19:10:05.872Z,97258.41
2023-01-15T19:12:36.099Z,97257.63
2023-01-15T19:15:24.983Z,97263.53
2023-01-15T19:18:13.995Z,97263.63
2023-01-15T19:20:44.017Z,97276.25
2023-01-15T19:23:13.513Z,97275.41
2023-01-15T19:25:43.248Z,97266.09
2023-01-15T19:28:14.494Z,97274.50
2023-01-15T19:30:43.255Z,97277.09
2023-01-15T19:33:13.350Z,97266.09
2023-01-15T19:35:41.795Z,97245.00
2023-01-15T19:38:11.844Z,97263.53
2023-01-15T19:40:42.237Z,97263.50
2023-01-15T19:43:28.601Z,97256.75
2023-01-15T19:46:10.766Z,97250.00
2023-01-15T19:48:57.947Z,97248.28
2023-01-15T19:51:47.387Z,97254.22
2023-01-15T19:54:36.307Z,97255.84
2023-01-15T19:57:06.725Z,97251.66
2023-01-15T19:59:35.381Z,97254.16
2023-01-15T20:02:05.000Z,97250.81
2023-01-15T20:04:36.769Z,97251.63
2023-01-15T20:07:05.444Z,97244.91
2023-01-15T20:09:33.803Z,97243.22
2023-01-15T20:12:19.506Z,97249.09
2023-01-15T20:14:55.128Z,97239.00
2023-01-15T20:17:23.759Z,97233.09
2023-01-15T20:19:54.645Z,97239.88
2023-01-15T20:22:25.119Z,97234.84
2023-01-15T20:24:56.995Z,97241.66
2023-01-15T20:27:25.680Z,97229.81
2023-01-15T20:29:54.537Z,97233.22
2023-01-15T20:32:23.538Z,97230.72
2023-01-15T20:34:53.697Z,97218.09
2023-01-15T20:37:23.519Z,97224.06
2023-01-15T20:39:52.412Z,97208.91
2023-01-15T20:42:37.970Z,97230.03
2023-01-15T20:45:11.899Z,97217.38
2023-01-15T20:47:57.662Z,97207.25
2023-01-15T20:50:29.645Z,97207.22
2023-01-15T20:53:00.099Z,97211.50
2023-01-15T20:55:33.908Z,97198.81
2023-01-15T20:58:08.760Z,97197.97
2023-01-15T21:00:37.103Z,97208.09
2023-01-15T21:03:06.225Z,97214.03
2023-01-15T21:05:36.300Z,97214.91
2023-01-15T21:08:05.046Z,97210.69
2023-01-15T21:10:33.630Z,97187.84
2023-01-15T21:13:01.982Z,97197.16
2023-01-15T21:15:30.373Z,97183.69
2023-01-15T21:17:58.641Z,97180.28
2023-01-15T21:20:26.848Z,97168.47
2023-01-15T21:22:57.812Z,97166.75
2023-01-15T21:25:26.525Z,97174.31
2023-01-15T21:27:55.221Z,97175.16
2023-01-15T21:30:25.972Z,97170.97
2023-01-15T21:32:54.363Z,97157.47
2023-01-15T21:35:23.809Z,97155.75
2023-01-15T21:37:52.783Z,97149.03
2023-01-15T21:40:22.876Z,97145.63
2023-01-15T21:43:08.512Z,97157.47
2023-01-15T21:45:37.607Z,97147.31
2023-01-15T21:48:06.058Z,97143.09
2023-01-15T21:50:35.763Z,97145.63
2023-01-15T21:53:04.948Z,97136.31
2023-01-15T21:55:34.550Z,97143.06
2023-01-15T21:58:03.192Z,97139.69
2023-01-15T22:00:31.348Z,97140.50
2023-01-15T22:02:59.993Z,97136.28
2023-01-15T22:05:28.418Z,97137.97
2023-01-15T22:07:56.477Z,97134.63
2023-01-15T22:10:24.796Z,97125.31
2023-01-15T22:12:54.689Z,97120.25
2023-01-15T22:15:22.888Z,97121.03
2023-01-15T22:17:53.850Z,97112.56
2023-01-15T22:20:22.543Z,97108.34
2023-01-15T22:22:50.666Z,97104.13
2023-01-15T22:25:19.568Z,97111.66
2023-01-15T22:27:47.693Z,97089.72
2023-01-15T22:30:20.136Z,97092.28
2023-01-15T22:32:51.417Z,97099.88
2023-01-15T22:35:19.937Z,97092.31
2023-01-15T22:37:48.132Z,97073.78
2023-01-15T22:40:16.802Z,97090.66
2023-01-15T22:42:45.110Z,97086.44
2023-01-15T22:45:14.534Z,97077.22
2023-01-15T22:47:44.468Z,97073.03
2023-01-15T22:50:13.596Z,97073.03
2023-01-15T22:52:41.814Z,97076.41
2023-01-15T22:55:11.224Z,97066.28
2023-01-15T22:57:39.250Z,97062.13
2023-01-15T23:00:09.116Z,97044.47
2023-01-15T23:02:54.567Z,97052.84
2023-01-15T23:05:25.596Z,97057.97
2023-01-15T23:07:53.735Z,97050.38
2023-01-15T23:10:22.104Z,97041.94
2023-01-15T23:12:50.247Z,97019.22
2023-01-15T23:15:18.298Z,97036.03
2023-01-15T23:17:46.459Z,97035.97
2023-01-15T23:20:15.358Z,97029.25
2023-01-15T23:22:45.249Z,97027.56
2023-01-15T23:25:13.611Z,97024.22
2023-01-15T23:27:42.178Z,97023.31
2023-01-15T23:30:14.117Z,97018.28
2023-01-15T23:32:42.427Z,97018.31
2023-01-15T23:35:11.422Z,97000.63
2023-01-15T23:37:39.604Z,97004.84
2023-01-15T23:40:10.972Z,96998.13
2023-01-15T23:42:56.615Z,96993.13
2023-01-15T23:45:42.397Z,96991.41
2023-01-15T23:48:10.785Z,96984.69
2023-01-15T23:50:38.961Z,96977.06
2023-01-15T23:53:07.939Z,96976.25
2023-01-15T23:55:38.568Z,96973.72
2023-01-15T23:58:07.136Z,96958.53
