createdAt,value
2018-02-17T00:00:58.425Z,33.00
2018-02-17T00:03:25.872Z,40.30
2018-02-17T00:05:54.251Z,35.55
2018-02-17T00:08:22.016Z,34.53
2018-02-17T00:10:49.469Z,31.80
2018-02-17T00:13:20.673Z,31.37
2018-02-17T00:15:49.044Z,41.50
2018-02-17T00:18:16.517Z,38.93
2018-02-17T00:20:43.987Z,35.90
2018-02-17T00:23:11.481Z,43.10
2018-02-17T00:25:40.884Z,36.80
2018-02-17T00:28:08.352Z,32.10
2018-02-17T00:30:35.857Z,32.25
2018-02-17T00:33:03.308Z,38.00
2018-02-17T00:35:30.753Z,37.53
2018-02-17T00:37:58.219Z,40.33
2018-02-17T00:40:25.696Z,29.12
2018-02-17T00:42:53.140Z,31.80
2018-02-17T00:45:20.647Z,35.50
2018-02-17T00:47:48.169Z,30.88
2018-02-17T00:50:15.632Z,37.03
2018-02-17T00:52:43.304Z,33.07
2018-02-17T00:55:11.252Z,28.38
2018-02-17T00:57:42.828Z,31.10
2018-02-17T01:00:10.300Z,39.60
2018-02-17T01:02:37.753Z,34.23
2018-02-17T01:05:06.149Z,41.90
2018-02-17T01:07:33.591Z,40.50
2018-02-17T01:10:01.065Z,42.50
2018-02-17T01:12:28.529Z,49.42
2018-02-17T01:14:56.744Z,53.10
2018-02-17T01:17:26.451Z,42.68
2018-02-17T01:19:53.891Z,52.03
2018-02-17T01:22:21.382Z,53.20
2018-02-17T01:24:48.840Z,42.97
2018-02-17T01:27:16.347Z,38.33
2018-02-17T01:29:44.413Z,47.55
2018-02-17T01:32:12.202Z,36.37
2018-02-17T01:34:39.925Z,37.83
2018-02-17T01:37:07.372Z,42.70
2018-02-17T01:39:34.854Z,42.70
2018-02-17T01:42:02.363Z,38.88
2018-02-17T01:44:29.821Z,32.70
2018-02-17T01:46:57.850Z,41.13
2018-02-17T01:49:25.337Z,37.10
2018-02-17T01:51:52.960Z,33.83
2018-02-17T01:54:20.398Z,35.80
2018-02-17T01:56:47.962Z,34.93
2018-02-17T01:59:15.401Z,38.73
2018-02-17T02:01:42.845Z,29.52
2018-02-17T02:04:10.313Z,38.20
2018-02-17T02:06:37.784Z,39.90
2018-02-17T02:09:06.173Z,34.37
2018-02-17T02:11:33.620Z,32.50
2018-02-17T02:14:04.164Z,39.73
2018-02-17T02:16:31.604Z,32.47
2018-02-17T02:18:59.062Z,39.05
2018-02-17T02:21:26.564Z,46.25
2018-02-17T02:23:54.018Z,45.97
2018-02-17T02:26:21.448Z,39.57
2018-02-17T02:28:48.918Z,35.30
2018-02-17T02:31:16.370Z,42.53
2018-02-17T02:33:45.901Z,32.30
2018-02-17T02:36:13.349Z,38.07
2018-02-17T02:38:41.035Z,35.25
2018-02-17T02:41:09.924Z,37.88
2018-02-17T02:43:37.665Z,41.72
2018-02-17T02:46:08.164Z,42.20
2018-02-17T02:48:35.653Z,51.35
2018-02-17T02:51:04.240Z,37.40
2018-02-17T02:53:31.693Z,50.30
2018-02-17T02:55:59.141Z,40.47
2018-02-17T02:58:26.616Z,45.50
2018-02-17T03:01:01.480Z,45.73
2018-02-17T03:03:28.940Z,56.00
2018-02-17T03:05:57.177Z,52.00
2018-02-17T03:08:25.436Z,53.00
2018-02-17T03:13:28.018Z,41.13
2018-02-17T03:15:55.538Z,39.43
2018-02-17T03:18:23.049Z,41.43
2018-02-17T03:20:50.519Z,38.77
2018-02-17T03:23:19.677Z,39.50
2018-02-17T03:25:47.348Z,45.47
2018-02-17T03:28:14.792Z,74.00
2018-02-17T03:30:53.735Z,43.77
2018-02-17T03:33:21.192Z,43.97
2018-02-17T03:35:48.940Z,42.40
2018-02-17T03:38:16.396Z,51.15
2018-02-17T03:40:43.857Z,44.33
2018-02-17T03:43:11.338Z,39.83
2018-02-17T03:45:44.428Z,46.15
2018-02-17T03:48:12.065Z,45.00
2018-02-17T03:50:39.858Z,45.00
2018-02-17T03:53:07.328Z,49.57
2018-02-17T03:55:34.784Z,31.20
2018-02-17T03:58:02.265Z,35.45
2018-02-17T04:00:33.490Z,36.50
2018-02-17T04:03:01.792Z,29.63
2018-02-17T04:05:29.323Z,33.78
2018-02-17T04:07:57.535Z,35.37
2018-02-17T04:10:25.016Z,34.30
2018-02-17T04:12:52.772Z,30.20
2018-02-17T04:15:20.228Z,35.70
2018-02-17T04:17:48.359Z,36.33
2018-02-17T04:20:15.950Z,39.47
2018-02-17T04:22:43.454Z,29.93
2018-02-17T04:25:10.898Z,31.70
2018-02-17T04:27:38.377Z,39.17
2018-02-17T04:30:05.830Z,30.05
2018-02-17T04:32:36.444Z,36.88
2018-02-17T04:35:03.896Z,35.90
2018-02-17T04:37:32.480Z,36.65
2018-02-17T04:40:05.519Z,32.17
2018-02-17T04:42:38.561Z,40.23
2018-02-17T04:45:08.901Z,43.30
2018-02-17T04:47:39.971Z,32.58
2018-02-17T04:50:13.310Z,32.50
2018-02-17T04:52:50.674Z,33.33
2018-02-17T04:55:23.859Z,34.07
2018-02-17T04:57:53.403Z,28.48
2018-02-17T05:00:20.834Z,30.37
2018-02-17T05:06:06.228Z,38.63
2018-02-17T05:08:37.181Z,29.43
2018-02-17T05:11:05.572Z,39.28
2018-02-17T05:13:33.061Z,32.80
2018-02-17T05:16:06.504Z,34.17
2018-02-17T05:18:35.753Z,33.97
2018-02-17T05:21:20.033Z,35.40
2018-02-17T05:23:48.440Z,29.95
2018-02-17T05:26:16.651Z,33.47
2018-02-17T05:28:47.335Z,31.97
2018-02-17T05:31:14.776Z,34.35
2018-02-17T05:33:48.882Z,37.90
2018-02-17T05:36:20.975Z,36.78
2018-02-17T05:39:07.316Z,37.38
2018-02-17T05:41:40.585Z,33.05
2018-02-17T05:47:36.976Z,31.27
2018-02-17T05:50:04.521Z,28.03
2018-02-17T05:52:33.704Z,24.03
2018-02-17T05:55:01.156Z,34.47
2018-02-17T05:57:30.113Z,29.10
2018-02-17T05:59:57.802Z,35.53
2018-02-17T06:02:29.336Z,30.20
2018-02-17T06:04:56.776Z,30.53
2018-02-17T06:07:24.227Z,36.05
2018-02-17T06:09:51.724Z,28.30
2018-02-17T06:12:19.345Z,25.00
2018-02-17T06:14:46.793Z,25.50
2018-02-17T06:17:14.236Z,23.80
2018-02-17T06:19:42.979Z,29.33
2018-02-17T06:22:10.425Z,32.67
2018-02-17T06:24:37.873Z,29.67
2018-02-17T06:27:05.349Z,36.40
2018-02-17T06:29:32.826Z,31.10
2018-02-17T06:32:00.300Z,31.10
2018-02-17T06:34:27.806Z,31.10
2018-02-17T06:36:56.671Z,34.90
2018-02-17T06:39:24.141Z,31.83
2018-02-17T06:41:51.606Z,25.90
2018-02-17T06:44:19.048Z,29.77
2018-02-17T06:46:46.519Z,33.87
2018-02-17T06:49:18.116Z,29.48
2018-02-17T06:51:45.552Z,25.08
2018-02-17T06:54:13.032Z,34.85
2018-02-17T06:56:40.669Z,30.60
2018-02-17T06:59:08.134Z,30.50
2018-02-17T07:01:35.656Z,29.83
2018-02-17T07:04:03.134Z,25.83
2018-02-17T07:06:30.579Z,30.50
2018-02-17T07:08:58.194Z,27.73
2018-02-17T07:11:26.403Z,26.10
2018-02-17T07:13:53.848Z,26.00
2018-02-17T07:16:21.329Z,23.70
2018-02-17T07:18:49.632Z,29.98
2018-02-17T07:21:17.088Z,31.77
2018-02-17T07:23:44.558Z,26.67
2018-02-17T07:26:13.594Z,27.67
2018-02-17T07:28:41.068Z,27.50
2018-02-17T07:31:08.522Z,28.63
2018-02-17T07:33:36.332Z,23.43
2018-02-17T07:36:04.000Z,26.55
2018-02-17T07:38:32.789Z,26.25
2018-02-17T07:41:00.274Z,26.33
2018-02-17T07:43:27.729Z,26.33
2018-02-17T07:45:55.199Z,24.43
2018-02-17T07:48:22.646Z,24.50
2018-02-17T07:50:59.240Z,30.90
2018-02-17T07:53:27.325Z,22.08
2018-02-17T07:55:54.795Z,26.00
2018-02-17T07:58:22.673Z,27.37
2018-02-17T08:00:50.747Z,28.60
2018-02-17T08:03:19.016Z,23.60
2018-02-17T08:05:46.665Z,26.23
2018-02-17T08:08:14.168Z,21.50
2018-02-17T08:10:41.596Z,22.47
2018-02-17T08:13:09.846Z,27.04
2018-02-17T08:15:37.410Z,23.53
2018-02-17T08:18:04.887Z,23.40
2018-02-17T08:20:36.110Z,21.62
2018-02-17T08:23:04.488Z,23.77
2018-02-17T08:25:32.020Z,27.33
2018-02-17T08:27:59.582Z,23.67
2018-02-17T08:30:27.057Z,29.00
2018-02-17T08:32:55.114Z,26.46
2018-02-17T08:35:22.862Z,23.20
2018-02-17T08:37:53.842Z,27.00
2018-02-17T08:40:21.290Z,23.12
2018-02-17T08:42:48.772Z,24.13
2018-02-17T08:45:16.213Z,25.63
2018-02-17T08:47:44.610Z,23.90
2018-02-17T08:50:16.064Z,25.67
2018-02-17T08:52:47.492Z,24.87
2018-02-17T08:55:15.588Z,20.60
2018-02-17T08:57:43.048Z,22.07
2018-02-17T09:00:10.932Z,23.83
2018-02-17T09:02:40.093Z,20.97
2018-02-17T09:05:07.573Z,21.50
2018-02-17T09:07:35.216Z,30.30
2018-02-17T09:10:03.997Z,24.63
2018-02-17T09:12:31.666Z,23.00
2018-02-17T09:14:59.891Z,29.00
2018-02-17T09:17:27.361Z,17.20
2018-02-17T09:19:54.816Z,23.77
2018-02-17T09:22:26.092Z,26.62
2018-02-17T09:24:53.565Z,22.70
2018-02-17T09:27:21.011Z,22.43
2018-02-17T09:29:49.486Z,17.00
2018-02-17T09:32:17.584Z,19.63
2018-02-17T09:34:45.102Z,30.85
2018-02-17T09:37:15.855Z,20.13
2018-02-17T09:39:43.317Z,25.45
2018-02-17T09:42:10.765Z,22.93
2018-02-17T09:44:38.837Z,25.08
2018-02-17T09:47:06.286Z,25.95
2018-02-17T09:49:33.768Z,22.85
2018-02-17T09:52:01.220Z,23.23
2018-02-17T09:54:28.675Z,20.42
2018-02-17T09:56:56.128Z,26.17
2018-02-17T09:59:23.736Z,27.97
2018-02-17T10:01:52.888Z,23.97
2018-02-17T10:04:20.367Z,20.92
2018-02-17T10:06:47.812Z,21.13
2018-02-17T10:09:15.313Z,27.13
2018-02-17T10:11:42.800Z,18.97
2018-02-17T10:14:10.261Z,26.45
2018-02-17T10:16:37.716Z,21.43
2018-02-17T10:19:05.916Z,26.90
2018-02-17T10:21:33.363Z,36.33
2018-02-17T10:24:00.846Z,26.23
2018-02-17T10:26:28.292Z,26.27
2018-02-17T10:28:56.515Z,30.20
2018-02-17T10:31:24.197Z,26.67
2018-02-17T10:33:51.672Z,25.90
2018-02-17T10:36:19.912Z,40.26
2018-02-17T10:38:47.356Z,39.10
2018-02-17T10:41:14.840Z,26.23
2018-02-17T10:43:42.425Z,32.50
2018-02-17T10:46:09.881Z,27.55
2018-02-17T10:48:37.459Z,31.15
2018-02-17T10:51:04.864Z,27.63
2018-02-17T10:53:35.300Z,32.85
2018-02-17T10:56:02.751Z,33.60
2018-02-17T10:58:30.189Z,34.03
2018-02-17T11:00:58.372Z,23.05
2018-02-17T11:03:25.941Z,39.58
2018-02-17T11:05:53.391Z,23.80
2018-02-17T11:08:20.848Z,27.98
2018-02-17T11:10:48.638Z,34.22
2018-02-17T11:13:16.102Z,20.20
2018-02-17T11:15:43.577Z,21.63
2018-02-17T11:18:12.827Z,28.50
2018-02-17T11:20:40.300Z,26.50
2018-02-17T11:23:12.184Z,23.33
2018-02-17T11:25:39.632Z,37.33
2018-02-17T11:28:07.076Z,18.80
2018-02-17T11:30:34.523Z,40.90
2018-02-17T11:33:02.005Z,16.37
2018-02-17T11:35:32.210Z,13.50
2018-02-17T11:37:59.673Z,26.20
2018-02-17T11:40:27.120Z,17.87
2018-02-17T11:42:54.804Z,25.23
2018-02-17T11:45:22.298Z,15.30
2018-02-17T11:47:50.657Z,22.13
2018-02-17T11:50:18.149Z,23.73
2018-02-17T11:52:46.417Z,23.83
2018-02-17T11:55:13.845Z,28.83
2018-02-17T11:57:42.080Z,34.83
2018-02-17T12:00:10.089Z,24.37
2018-02-17T12:02:37.556Z,24.13
2018-02-17T12:05:05.845Z,40.10
2018-02-17T12:07:33.449Z,32.37
2018-02-17T12:10:00.946Z,42.05
2018-02-17T12:12:29.295Z,27.02
2018-02-17T12:14:56.758Z,24.40
2018-02-17T12:17:24.248Z,22.73
2018-02-17T12:19:51.721Z,23.05
2018-02-17T12:22:19.170Z,19.27
2018-02-17T12:24:46.612Z,27.73
2018-02-17T12:27:14.060Z,23.27
2018-02-17T12:29:41.698Z,24.05
2018-02-17T12:32:09.132Z,20.93
2018-02-17T12:34:37.362Z,33.42
2018-02-17T12:37:05.004Z,25.00
2018-02-17T12:39:32.868Z,35.22
2018-02-17T12:42:00.340Z,26.13
2018-02-17T12:44:28.568Z,19.93
2018-02-17T12:46:57.340Z,19.52
2018-02-17T12:49:24.845Z,28.97
2018-02-17T12:51:52.321Z,28.80
2018-02-17T12:54:30.901Z,22.80
2018-02-17T12:56:58.561Z,22.00
2018-02-17T12:59:26.001Z,19.53
2018-02-17T13:01:53.456Z,17.50
2018-02-17T13:04:22.643Z,17.83
2018-02-17T13:06:50.245Z,21.80
2018-02-17T13:09:17.898Z,21.17
2018-02-17T13:11:45.392Z,24.03
2018-02-17T13:14:12.844Z,31.57
2018-02-17T13:16:41.985Z,23.33
2018-02-17T13:19:09.464Z,19.70
2018-02-17T13:21:36.940Z,17.90
2018-02-17T13:24:06.112Z,21.83
2018-02-17T13:26:36.657Z,21.67
2018-02-17T13:29:04.096Z,17.75
2018-02-17T13:31:31.560Z,19.85
2018-02-17T13:34:01.641Z,23.87
2018-02-17T13:36:29.100Z,18.37
2018-02-17T13:38:56.572Z,24.25
2018-02-17T13:41:24.026Z,13.77
2018-02-17T13:43:51.518Z,24.42
2018-02-17T13:46:18.983Z,26.67
2018-02-17T13:48:46.444Z,17.67
2018-02-17T13:51:14.613Z,20.75
2018-02-17T13:53:42.095Z,22.37
2018-02-17T13:56:09.536Z,16.20
2018-02-17T13:58:37.001Z,21.70
2018-02-17T14:01:05.241Z,20.10
2018-02-17T14:03:33.624Z,16.37
2018-02-17T14:06:01.099Z,20.70
2018-02-17T14:08:28.568Z,22.13
2018-02-17T14:10:56.770Z,16.23
2018-02-17T14:13:27.276Z,23.97
2018-02-17T14:15:54.814Z,20.13
2018-02-17T14:18:22.316Z,24.23
2018-02-17T14:20:49.842Z,24.40
2018-02-17T14:23:17.781Z,18.67
2018-02-17T14:25:48.308Z,18.83
2018-02-17T14:28:19.760Z,21.23
2018-02-17T14:30:47.204Z,24.57
2018-02-17T14:33:14.676Z,20.83
2018-02-17T14:35:42.196Z,18.52
2018-02-17T14:38:09.657Z,22.17
2018-02-17T14:40:37.687Z,20.15
2018-02-17T14:43:08.885Z,23.90
2018-02-17T14:45:36.409Z,22.62
2018-02-17T14:48:03.855Z,23.33
2018-02-17T14:50:31.316Z,24.13
2018-02-17T14:52:58.792Z,22.40
2018-02-17T14:55:27.178Z,23.35
2018-02-17T14:57:54.631Z,29.57
2018-02-17T15:00:22.117Z,24.70
2018-02-17T15:02:49.560Z,27.33
2018-02-17T15:05:17.048Z,21.87
2018-02-17T15:07:44.546Z,24.65
2018-02-17T15:10:11.991Z,17.60
2018-02-17T15:12:43.714Z,21.00
2018-02-17T15:15:11.364Z,24.27
2018-02-17T15:17:39.058Z,30.73
2018-02-17T15:20:06.541Z,32.72
2018-02-17T15:22:35.791Z,25.80
2018-02-17T15:25:03.445Z,31.03
2018-02-17T15:27:34.302Z,26.93
2018-02-17T15:30:01.749Z,22.17
2018-02-17T15:32:29.221Z,27.90
2018-02-17T15:34:56.685Z,28.30
2018-02-17T15:37:24.137Z,27.15
2018-02-17T15:39:51.800Z,29.20
2018-02-17T15:42:19.812Z,21.30
2018-02-17T15:44:47.281Z,29.77
2018-02-17T15:47:14.756Z,34.57
2018-02-17T15:49:42.491Z,29.23
2018-02-17T15:52:09.979Z,32.10
2018-02-17T15:54:37.434Z,30.90
2018-02-17T15:57:05.522Z,26.80
2018-02-17T15:59:33.117Z,32.83
2018-02-17T16:02:00.596Z,29.37
2018-02-17T16:04:28.092Z,32.27
2018-02-17T16:06:55.549Z,31.87
2018-02-17T16:09:23.086Z,37.57
2018-02-17T16:11:50.525Z,28.27
2018-02-17T16:14:18.036Z,35.17
2018-02-17T16:16:45.605Z,34.33
2018-02-17T16:19:13.268Z,31.70
2018-02-17T16:21:42.427Z,34.47
2018-02-17T16:24:09.949Z,26.83
2018-02-17T16:26:37.450Z,28.30
2018-02-17T16:29:04.905Z,27.80
2018-02-17T16:31:32.406Z,27.30
2018-02-17T16:34:01.565Z,28.03
2018-02-17T16:36:29.043Z,28.83
2018-02-17T16:38:56.492Z,30.08
2018-02-17T16:41:23.961Z,26.90
2018-02-17T16:43:51.604Z,35.70
2018-02-17T16:46:20.065Z,34.78
2018-02-17T16:48:47.516Z,31.43
2018-02-17T16:51:14.980Z,27.97
2018-02-17T16:53:42.512Z,36.87
2018-02-17T16:56:09.978Z,27.92
2018-02-17T16:58:40.949Z,33.10
2018-02-17T17:01:08.417Z,33.07
2018-02-17T17:03:36.065Z,33.33
2018-02-17T17:06:04.850Z,28.23
2018-02-17T17:08:32.316Z,30.63
2018-02-17T17:10:59.803Z,28.77
2018-02-17T17:13:27.260Z,28.40
2018-02-17T17:15:55.498Z,30.50
2018-02-17T17:18:23.075Z,26.80
2018-02-17T17:20:50.555Z,33.78
2018-02-17T17:23:18.147Z,28.20
2018-02-17T17:25:45.600Z,32.93
2018-02-17T17:28:13.057Z,34.47
2018-02-17T17:30:40.528Z,29.77
2018-02-17T17:33:08.013Z,33.20
2018-02-17T17:35:35.499Z,34.10
2018-02-17T17:38:02.940Z,43.47
2018-02-17T17:40:30.443Z,31.95
2018-02-17T17:42:57.876Z,32.58
2018-02-17T17:45:26.076Z,35.28
2018-02-17T17:47:53.553Z,30.90
2018-02-17T17:50:21.037Z,31.35
2018-02-17T17:52:48.685Z,32.47
2018-02-17T17:55:16.175Z,29.40
2018-02-17T17:57:43.782Z,33.80
2018-02-17T18:00:11.233Z,32.90
2018-02-17T18:02:40.389Z,37.00
2018-02-17T18:05:08.157Z,33.93
2018-02-17T18:07:35.932Z,29.43
2018-02-17T18:10:03.936Z,29.75
2018-02-17T18:12:31.382Z,36.47
2018-02-17T18:15:01.905Z,36.45
2018-02-17T18:17:29.404Z,31.60
2018-02-17T18:19:56.856Z,35.70
2018-02-17T18:22:24.318Z,34.13
2018-02-17T18:24:51.777Z,30.73
2018-02-17T18:27:19.217Z,34.27
2018-02-17T18:29:49.878Z,32.90
2018-02-17T18:32:17.439Z,32.63
2018-02-17T18:34:44.848Z,43.65
2018-02-17T18:37:13.184Z,34.47
2018-02-17T18:39:41.450Z,33.63
2018-02-17T18:42:08.951Z,32.80
2018-02-17T18:44:36.510Z,27.77
2018-02-17T18:47:04.161Z,34.42
2018-02-17T18:49:32.147Z,32.33
2018-02-17T18:51:59.605Z,39.17
2018-02-17T18:54:27.984Z,32.70
2018-02-17T18:56:55.463Z,29.52
2018-02-17T18:59:22.957Z,33.27
2018-02-17T19:01:50.413Z,39.60
2018-02-17T19:04:17.856Z,30.67
2018-02-17T19:06:46.425Z,23.38
2018-02-17T19:09:13.930Z,33.60
2018-02-17T19:11:42.140Z,33.38
2018-02-17T19:14:10.533Z,25.35
2018-02-17T19:16:42.506Z,35.20
2018-02-17T19:19:10.120Z,23.40
2018-02-17T19:21:37.581Z,32.23
2018-02-17T19:24:05.885Z,36.15
2018-02-17T19:26:33.345Z,34.25
2018-02-17T19:29:01.080Z,30.03
2018-02-17T19:31:32.464Z,29.73
2018-02-17T19:34:00.744Z,37.37
2018-02-17T19:36:28.242Z,37.17
2018-02-17T19:38:55.693Z,33.93
2018-02-17T19:41:23.186Z,28.75
2018-02-17T19:43:50.690Z,29.43
2018-02-17T19:46:18.193Z,37.50
2018-02-17T19:48:45.664Z,27.80
2018-02-17T19:51:13.199Z,32.60
2018-02-17T19:53:40.673Z,28.37
2018-02-17T19:56:09.050Z,26.10
2018-02-17T19:58:36.512Z,30.63
2018-02-17T20:01:03.976Z,30.37
2018-02-17T20:03:31.582Z,33.05
2018-02-17T20:05:59.021Z,32.60
2018-02-17T20:08:26.478Z,31.60
2018-02-17T20:10:54.137Z,32.27
2018-02-17T20:13:21.587Z,34.90
2018-02-17T20:15:49.053Z,27.00
2018-02-17T20:18:17.280Z,33.34
2018-02-17T20:20:44.720Z,33.05
2018-02-17T20:23:12.193Z,42.90
2018-02-17T20:25:39.712Z,28.73
2018-02-17T20:28:07.156Z,28.87
2018-02-17T20:30:34.665Z,25.05
2018-02-17T20:33:02.125Z,33.43
2018-02-17T20:35:29.565Z,34.95
2018-02-17T20:37:58.066Z,28.58
2018-02-17T20:40:26.464Z,32.28
2018-02-17T20:42:54.899Z,31.40
2018-02-17T20:45:23.121Z,35.63
2018-02-17T20:47:53.769Z,41.50
2018-02-17T20:50:21.948Z,35.22
2018-02-17T20:52:49.423Z,31.83
2018-02-17T20:55:17.681Z,32.87
2018-02-17T20:57:46.012Z,30.08
2018-02-17T21:00:14.071Z,31.13
2018-02-17T21:02:41.544Z,30.50
2018-02-17T21:05:10.289Z,27.02
2018-02-17T21:07:37.736Z,37.13
2018-02-17T21:10:05.450Z,29.27
2018-02-17T21:12:32.955Z,27.30
2018-02-17T21:15:00.413Z,32.10
2018-02-17T21:17:27.869Z,26.48
2018-02-17T21:19:55.513Z,26.37
2018-02-17T21:22:23.799Z,32.97
2018-02-17T21:24:51.284Z,29.97
2018-02-17T21:27:23.380Z,29.17
2018-02-17T21:29:50.852Z,28.23
2018-02-17T21:32:18.477Z,25.30
2018-02-17T21:34:50.505Z,30.90
2018-02-17T21:37:17.972Z,31.30
2018-02-17T21:39:46.191Z,25.30
2018-02-17T21:42:13.945Z,29.50
2018-02-17T21:44:41.436Z,29.97
2018-02-17T21:47:08.919Z,22.90
2018-02-17T21:49:36.383Z,29.05
2018-02-17T21:52:04.586Z,30.27
2018-02-17T21:54:32.579Z,25.25
2018-02-17T21:57:00.053Z,29.90
2018-02-17T21:59:27.525Z,38.00
2018-02-17T22:01:55.028Z,27.92
2018-02-17T22:04:26.209Z,33.37
2018-02-17T22:06:53.673Z,29.03
2018-02-17T22:09:21.896Z,30.65
2018-02-17T22:11:49.381Z,24.93
2018-02-17T22:14:17.040Z,29.63
2018-02-17T22:16:44.502Z,26.70
2018-02-17T22:19:11.947Z,28.58
2018-02-17T22:21:39.492Z,26.12
2018-02-17T22:24:06.954Z,28.63
2018-02-17T22:26:34.405Z,21.90
2018-02-17T22:29:01.922Z,21.90
2018-02-17T22:31:29.365Z,24.30
2018-02-17T22:33:59.905Z,22.80
2018-02-17T22:36:27.350Z,23.48
2018-02-17T22:38:55.985Z,23.60
2018-02-17T22:41:23.467Z,22.60
2018-02-17T22:43:50.905Z,26.50
2018-02-17T22:46:18.384Z,27.90
2018-02-17T22:48:45.906Z,21.98
2018-02-17T22:51:15.069Z,25.12
2018-02-17T22:53:42.569Z,16.80
2018-02-17T22:56:10.013Z,17.67
2018-02-17T22:58:37.513Z,21.40
2018-02-17T23:01:05.000Z,31.10
2018-02-17T23:03:32.468Z,26.50
2018-02-17T23:06:01.069Z,26.85
2018-02-17T23:08:28.568Z,29.07
2018-02-17T23:10:56.059Z,26.83
2018-02-17T23:13:23.504Z,25.50
2018-02-17T23:15:50.972Z,24.12
2018-02-17T23:18:18.417Z,20.20
2018-02-17T23:20:45.910Z,35.97
2018-02-17T23:23:13.394Z,26.17
2018-02-17T23:25:41.773Z,25.17
2018-02-17T23:28:09.245Z,22.30
2018-02-17T23:30:37.435Z,23.50
2018-02-17T23:33:04.932Z,24.80
2018-02-17T23:35:32.399Z,21.37
2018-02-17T23:38:00.772Z,30.90
2018-02-17T23:40:28.308Z,22.27
2018-02-17T23:42:55.756Z,24.90
2018-02-17T23:45:23.763Z,26.50
2018-02-17T23:47:51.240Z,25.80
2018-02-17T23:50:18.680Z,27.07
2018-02-17T23:52:46.215Z,23.97
2018-02-17T23:55:15.178Z,27.25
2018-02-17T23:57:42.644Z,26.17
