createdAt,value
2023-06-05T00:01:04.410Z,25.37
2023-06-05T00:06:11.953Z,25.32
2023-06-05T00:12:13.950Z,25.28
2023-06-05T00:17:52.811Z,25.21
2023-06-05T00:24:14.133Z,25.20
2023-06-05T00:28:24.504Z,25.18
2023-06-05T00:35:35.936Z,25.14
2023-06-05T00:39:51.630Z,25.14
2023-06-05T00:50:40.685Z,25.07
2023-06-05T00:57:46.790Z,25.04
2023-06-05T01:01:50.422Z,25.01
2023-06-05T01:07:51.453Z,25.01
2023-06-05T01:14:12.248Z,25.00
2023-06-05T01:17:46.804Z,24.98
2023-06-05T01:23:36.380Z,24.95
2023-06-05T01:29:18.630Z,24.92
2023-06-05T01:35:18.080Z,24.91
2023-06-05T01:41:05.979Z,24.89
2023-06-05T01:48:18.855Z,24.89
2023-06-05T01:51:45.968Z,24.87
2023-06-05T01:56:52.970Z,24.85
2023-06-05T02:02:47.262Z,24.85
2023-06-05T02:09:33.850Z,24.82
2023-06-05T02:13:44.791Z,24.78
2023-06-05T02:18:24.893Z,24.78
2023-06-05T02:24:12.646Z,24.75
2023-06-05T02:29:33.065Z,24.74
2023-06-05T02:34:45.033Z,24.72
2023-06-05T02:41:25.057Z,24.70
2023-06-05T02:45:47.906Z,24.70
2023-06-05T02:50:50.523Z,24.68
2023-06-05T02:57:29.268Z,24.68
2023-06-05T03:01:01.276Z,24.64
2023-06-05T03:06:12.589Z,24.62
2023-06-05T03:11:59.821Z,24.61
2023-06-05T03:17:49.783Z,24.61
2023-06-05T03:25:01.017Z,24.58
2023-06-05T03:28:40.561Z,24.56
2023-06-05T03:34:03.017Z,24.53
2023-06-05T03:45:10.969Z,24.51
2023-06-05T03:56:25.091Z,24.46
2023-06-05T04:04:22.899Z,24.46
2023-06-05T04:08:59.954Z,24.42
2023-06-05T04:13:11.091Z,24.42
2023-06-05T04:18:59.736Z,24.38
2023-06-05T04:24:42.858Z,24.38
2023-06-05T04:29:56.156Z,24.32
2023-06-05T04:35:34.028Z,24.34
2023-06-05T04:42:19.589Z,24.33
2023-06-05T04:53:21.008Z,24.31
2023-06-05T04:59:13.476Z,24.32
2023-06-05T05:04:44.753Z,24.32
2023-06-05T05:11:09.065Z,24.29
2023-06-05T05:15:26.217Z,24.30
2023-06-05T05:20:59.081Z,24.31
2023-06-05T05:27:25.230Z,24.29
2023-06-05T05:31:54.702Z,24.32
2023-06-05T05:37:24.151Z,24.30
2023-06-05T05:42:46.339Z,24.30
2023-06-05T05:48:26.660Z,24.30
2023-06-05T05:53:40.744Z,24.31
2023-06-05T06:04:35.897Z,24.33
2023-06-05T06:10:44.897Z,24.32
2023-06-05T06:15:35.658Z,24.32
2023-06-05T06:21:19.586Z,24.32
2023-06-05T06:27:37.031Z,24.34
2023-06-05T06:32:41.516Z,24.35
2023-06-05T06:38:55.597Z,24.35
2023-06-05T06:44:08.412Z,24.35
2023-06-05T06:49:54.535Z,24.39
2023-06-05T06:55:11.142Z,24.38
2023-06-05T07:01:09.075Z,24.39
2023-06-05T07:06:37.660Z,24.43
2023-06-05T07:11:55.985Z,24.41
2023-06-05T07:17:33.405Z,24.43
2023-06-05T07:23:23.440Z,24.44
2023-06-05T07:29:27.238Z,24.46
2023-06-05T07:35:11.155Z,24.48
2023-06-05T07:40:56.387Z,24.44
2023-06-05T07:46:47.333Z,24.46
2023-06-05T07:52:14.656Z,24.48
2023-06-05T07:58:05.304Z,24.55
2023-06-05T08:03:27.319Z,24.58
2023-06-05T08:08:33.594Z,24.61
2023-06-05T08:14:19.246Z,24.62
2023-06-05T08:19:30.847Z,24.58
2023-06-05T08:24:59.339Z,24.63
2023-06-05T08:30:07.823Z,24.62
2023-06-05T08:35:33.297Z,24.75
2023-06-05T08:41:15.245Z,24.75
2023-06-05T08:46:40.485Z,24.83
2023-06-05T08:53:27.982Z,24.77
2023-06-05T08:57:25.204Z,24.73
2023-06-05T09:02:24.628Z,24.84
2023-06-05T09:08:26.718Z,24.91
2023-06-05T09:13:53.000Z,24.94
2023-06-05T09:18:46.195Z,24.94
2023-06-05T09:24:37.683Z,24.91
2023-06-05T09:30:29.331Z,24.99
2023-06-05T09:34:55.251Z,24.97
2023-06-05T09:40:12.592Z,25.06
2023-06-05T09:45:51.149Z,25.14
2023-06-05T09:51:32.314Z,25.15
2023-06-05T09:57:14.957Z,25.22
2023-06-05T10:02:12.225Z,25.19
2023-06-05T10:08:02.791Z,25.21
2023-06-05T10:13:19.889Z,25.20
2023-06-05T10:18:30.393Z,25.19
2023-06-05T10:24:38.377Z,25.19
2023-06-05T10:29:56.705Z,25.30
2023-06-05T10:35:07.422Z,25.27
2023-06-05T10:40:54.869Z,25.23
2023-06-05T10:46:33.360Z,25.27
2023-06-05T10:51:46.055Z,25.33
2023-06-05T10:57:00.364Z,25.30
2023-06-05T11:02:21.907Z,25.34
2023-06-05T11:08:03.115Z,25.39
2023-06-05T11:13:46.335Z,25.42
2023-06-05T11:19:03.257Z,25.42
2023-06-05T11:24:42.883Z,25.42
2023-06-05T11:30:16.835Z,25.45
2023-06-05T11:35:43.488Z,25.49
2023-06-05T11:40:41.041Z,25.56
2023-06-05T11:45:57.122Z,25.59
2023-06-05T11:55:29.081Z,25.63
2023-06-05T11:56:23.185Z,25.62
2023-06-05T12:01:42.319Z,25.64
2023-06-05T12:06:45.825Z,25.66
2023-06-05T12:14:09.428Z,25.68
2023-06-05T12:17:18.049Z,25.74
2023-06-05T12:22:32.126Z,25.77
2023-06-05T12:28:00.307Z,25.77
2023-06-05T12:34:13.446Z,25.79
2023-06-05T12:43:46.528Z,25.82
2023-06-05T12:45:03.400Z,25.83
2023-06-05T12:50:31.082Z,25.86
2023-06-05T12:55:42.576Z,25.87
2023-06-05T13:01:11.757Z,25.91
2023-06-05T13:06:56.908Z,25.95
2023-06-05T13:14:27.771Z,25.95
2023-06-05T13:20:11.768Z,25.94
2023-06-05T13:27:32.973Z,25.99
2023-06-05T13:35:20.990Z,25.99
2023-06-05T13:43:06.951Z,26.02
2023-06-05T13:48:56.268Z,26.04
2023-06-05T13:55:31.192Z,26.08
2023-06-05T14:06:20.031Z,26.10
2023-06-05T14:10:44.684Z,26.11
2023-06-05T14:16:32.313Z,26.15
2023-06-05T14:27:32.174Z,26.16
2023-06-05T14:39:47.941Z,26.19
2023-06-05T14:54:01.013Z,26.20
2023-06-05T15:04:32.367Z,26.24
2023-06-05T15:11:59.488Z,26.23
2023-06-05T15:16:42.365Z,26.25
2023-06-05T15:21:15.187Z,26.26
2023-06-05T15:25:55.647Z,26.26
2023-06-05T15:31:53.921Z,26.31
2023-06-05T15:36:42.009Z,26.31
2023-06-05T15:42:56.084Z,26.27
2023-06-05T15:47:13.617Z,26.31
2023-06-05T15:53:02.344Z,26.35
2023-06-05T15:59:42.697Z,26.35
2023-06-05T16:05:03.747Z,26.34
2023-06-05T16:10:57.609Z,26.37
2023-06-05T16:22:48.496Z,26.37
2023-06-05T16:33:50.213Z,26.40
2023-06-05T16:40:50.387Z,26.40
2023-06-05T16:51:01.841Z,26.40
2023-06-05T16:58:59.870Z,26.46
2023-06-05T17:04:59.179Z,26.43
2023-06-05T17:10:48.125Z,26.42
2023-06-05T17:53:52.422Z,26.47
2023-06-05T18:10:42.791Z,26.45
2023-06-05T18:21:59.924Z,26.45
2023-06-05T18:28:51.820Z,26.42
2023-06-05T18:33:28.469Z,26.42
2023-06-05T18:42:09.049Z,26.41
2023-06-05T18:48:47.549Z,26.39
2023-06-05T18:55:26.882Z,26.40
2023-06-05T19:07:45.213Z,26.36
2023-06-05T19:12:31.904Z,26.38
2023-06-05T19:18:51.941Z,26.35
2023-06-05T19:24:47.988Z,26.40
2023-06-05T19:30:20.760Z,26.36
2023-06-05T19:35:36.565Z,26.35
2023-06-05T19:42:04.555Z,26.36
2023-06-05T19:46:26.958Z,26.36
2023-06-05T19:51:24.384Z,26.36
2023-06-05T19:57:20.315Z,26.34
2023-06-05T20:03:24.418Z,26.34
2023-06-05T20:08:29.729Z,26.34
2023-06-05T20:14:04.416Z,26.34
2023-06-05T20:19:13.929Z,26.31
2023-06-05T20:24:21.329Z,26.28
2023-06-05T20:29:49.227Z,26.27
2023-06-05T20:35:38.614Z,26.30
2023-06-05T20:40:58.693Z,26.27
2023-06-05T20:45:59.596Z,26.25
2023-06-05T20:51:44.562Z,26.23
2023-06-05T20:56:59.571Z,26.22
2023-06-05T21:02:14.872Z,26.22
2023-06-05T21:07:28.177Z,26.22
2023-06-05T21:12:49.031Z,26.23
2023-06-05T21:17:57.239Z,26.21
2023-06-05T21:23:10.120Z,26.22
2023-06-05T21:28:39.160Z,26.19
2023-06-05T21:33:47.069Z,26.25
2023-06-05T21:38:57.322Z,26.26
2023-06-05T21:44:10.834Z,26.27
2023-06-05T21:49:19.543Z,26.35
2023-06-05T21:54:26.910Z,26.37
2023-06-05T21:59:34.387Z,26.28
2023-06-05T22:04:41.732Z,26.30
2023-06-05T22:09:51.125Z,26.32
2023-06-05T22:14:58.561Z,26.38
2023-06-05T22:20:06.011Z,26.42
2023-06-05T22:25:14.408Z,26.37
2023-06-05T22:30:21.966Z,26.42
2023-06-05T22:35:29.289Z,26.50
2023-06-05T22:41:16.792Z,26.48
2023-06-05T22:46:26.627Z,26.52
2023-06-05T22:57:39.700Z,26.52
2023-06-05T23:12:45.278Z,26.45
2023-06-05T23:32:33.282Z,26.32
2023-06-05T23:43:19.490Z,26.20
2023-06-05T23:49:18.326Z,26.18
2023-06-05T23:57:49.636Z,26.15
