createdAt,value
2022-12-29T00:00:15.612Z,5.78
2022-12-29T00:02:42.583Z,5.88
2022-12-29T00:05:09.603Z,5.55
2022-12-29T00:07:36.414Z,5.50
2022-12-29T00:10:03.554Z,5.40
2022-12-29T00:12:50.195Z,5.63
2022-12-29T00:15:35.496Z,5.82
2022-12-29T00:18:02.250Z,5.80
2022-12-29T00:20:47.473Z,5.15
2022-12-29T00:23:32.779Z,5.35
2022-12-29T00:26:22.353Z,5.70
2022-12-29T00:29:07.742Z,5.57
2022-12-29T00:31:53.109Z,5.10
2022-12-29T00:34:38.590Z,5.30
2022-12-29T00:37:05.597Z,5.10
2022-12-29T00:39:50.991Z,5.20
2022-12-29T00:42:36.403Z,5.10
2022-12-29T00:45:03.204Z,5.38
2022-12-29T00:47:29.819Z,5.10
2022-12-29T00:49:56.525Z,5.18
2022-12-29T00:52:23.187Z,4.75
2022-12-29T00:54:49.865Z,5.80
2022-12-29T00:57:16.890Z,5.40
2022-12-29T00:59:44.825Z,5.00
2022-12-29T01:02:11.958Z,5.00
2022-12-29T01:04:38.834Z,5.35
2022-12-29T01:07:05.868Z,5.25
2022-12-29T01:09:51.919Z,4.95
2022-12-29T01:12:39.051Z,5.00
2022-12-29T01:15:06.692Z,4.90
2022-12-29T01:17:33.833Z,5.13
2022-12-29T01:20:01.417Z,6.18
2022-12-29T01:22:28.665Z,5.20
2022-12-29T01:24:55.304Z,5.18
2022-12-29T01:27:22.029Z,5.40
2022-12-29T01:29:48.639Z,5.00
2022-12-29T01:32:15.272Z,4.90
2022-12-29T01:34:41.889Z,5.40
2022-12-29T01:37:08.551Z,5.50
2022-12-29T01:39:35.182Z,5.30
2022-12-29T01:42:01.853Z,5.40
2022-12-29T01:44:52.351Z,5.20
2022-12-29T01:47:30.021Z,5.30
2022-12-29T01:49:59.678Z,5.32
2022-12-29T01:52:29.209Z,5.00
2022-12-29T01:54:57.664Z,5.30
2022-12-29T01:57:31.824Z,4.82
2022-12-29T02:00:11.045Z,4.95
2022-12-29T02:02:38.866Z,5.32
2022-12-29T02:05:14.908Z,4.53
2022-12-29T02:07:42.850Z,5.50
2022-12-29T02:10:09.674Z,4.85
2022-12-29T02:12:36.456Z,4.75
2022-12-29T02:15:04.632Z,4.90
2022-12-29T02:17:37.017Z,5.20
2022-12-29T02:20:18.646Z,4.93
2022-12-29T02:23:15.986Z,4.80
2022-12-29T02:25:57.335Z,4.68
2022-12-29T02:28:49.117Z,4.65
2022-12-29T02:31:57.278Z,4.97
2022-12-29T02:35:26.447Z,4.60
2022-12-29T02:38:21.533Z,6.35
2022-12-29T02:41:08.843Z,5.00
2022-12-29T02:43:41.271Z,4.70
2022-12-29T02:46:34.619Z,4.80
2022-12-29T02:49:05.682Z,5.00
2022-12-29T02:51:40.892Z,4.80
2022-12-29T02:54:26.449Z,4.93
2022-12-29T02:56:53.095Z,4.68
2022-12-29T02:59:20.582Z,4.90
2022-12-29T03:02:18.329Z,5.00
2022-12-29T03:05:03.418Z,4.85
2022-12-29T03:07:53.726Z,4.95
2022-12-29T03:10:31.036Z,5.10
2022-12-29T03:13:22.972Z,4.90
2022-12-29T03:16:13.471Z,5.80
2022-12-29T03:18:57.253Z,5.10
2022-12-29T03:22:01.008Z,4.95
2022-12-29T03:24:35.613Z,4.82
2022-12-29T03:27:05.985Z,4.88
2022-12-29T03:29:36.538Z,4.80
2022-12-29T03:32:05.339Z,4.80
2022-12-29T03:34:34.250Z,5.10
2022-12-29T03:37:07.538Z,4.93
2022-12-29T03:39:34.255Z,4.80
2022-12-29T03:42:04.035Z,4.97
2022-12-29T03:44:40.977Z,5.10
2022-12-29T03:47:08.341Z,5.13
2022-12-29T03:49:35.133Z,6.00
2022-12-29T03:52:01.986Z,5.10
2022-12-29T03:54:28.718Z,4.70
2022-12-29T03:56:55.335Z,4.95
2022-12-29T03:59:22.215Z,5.10
2022-12-29T04:01:49.054Z,4.60
2022-12-29T04:04:15.958Z,5.00
2022-12-29T04:06:44.377Z,5.50
2022-12-29T04:09:11.847Z,4.60
2022-12-29T04:11:38.496Z,4.90
2022-12-29T04:14:05.124Z,4.85
2022-12-29T04:16:31.754Z,4.90
2022-12-29T04:18:58.359Z,4.70
2022-12-29T04:21:25.019Z,4.70
2022-12-29T04:23:51.661Z,4.72
2022-12-29T04:26:18.312Z,5.00
2022-12-29T04:28:44.928Z,5.75
2022-12-29T04:31:11.963Z,4.97
2022-12-29T04:33:38.631Z,4.90
2022-12-29T04:36:05.494Z,4.65
2022-12-29T04:38:32.106Z,4.80
2022-12-29T04:41:01.574Z,5.13
2022-12-29T04:43:28.805Z,5.18
2022-12-29T04:45:55.835Z,4.82
2022-12-29T04:48:22.583Z,5.05
2022-12-29T04:50:50.298Z,4.60
2022-12-29T04:53:18.267Z,5.05
2022-12-29T04:55:49.158Z,4.80
2022-12-29T04:58:22.223Z,4.95
2022-12-29T05:00:49.412Z,4.75
2022-12-29T05:03:16.092Z,5.35
2022-12-29T05:05:44.956Z,5.07
2022-12-29T05:08:11.666Z,4.95
2022-12-29T05:10:38.471Z,5.32
2022-12-29T05:13:05.252Z,5.00
2022-12-29T05:15:31.990Z,4.65
2022-12-29T05:17:58.658Z,5.38
2022-12-29T05:20:25.322Z,5.00
2022-12-29T05:22:52.001Z,7.45
2022-12-29T05:25:18.631Z,4.75
2022-12-29T05:27:45.390Z,4.60
2022-12-29T05:30:12.577Z,4.80
2022-12-29T05:32:39.341Z,4.90
2022-12-29T05:35:06.484Z,4.68
2022-12-29T05:37:34.375Z,4.80
2022-12-29T05:40:01.019Z,4.90
2022-12-29T05:42:27.667Z,4.80
2022-12-29T05:44:54.922Z,4.78
2022-12-29T05:47:21.807Z,4.47
2022-12-29T05:49:48.490Z,4.50
2022-12-29T05:52:15.205Z,4.50
2022-12-29T05:54:41.852Z,5.05
2022-12-29T05:57:08.945Z,4.95
2022-12-29T05:59:35.609Z,5.63
2022-12-29T06:02:02.519Z,4.80
2022-12-29T06:04:29.277Z,4.50
2022-12-29T06:06:55.911Z,4.60
2022-12-29T06:09:22.617Z,4.95
2022-12-29T06:11:49.479Z,5.20
2022-12-29T06:14:16.109Z,4.53
2022-12-29T06:16:42.971Z,4.80
2022-12-29T06:19:09.752Z,4.93
2022-12-29T06:21:36.439Z,5.07
2022-12-29T06:24:03.109Z,4.50
2022-12-29T06:26:30.749Z,4.85
2022-12-29T06:28:57.389Z,5.00
2022-12-29T06:31:24.037Z,4.80
2022-12-29T06:33:50.708Z,4.90
2022-12-29T06:36:17.454Z,4.95
2022-12-29T06:38:44.222Z,5.53
2022-12-29T06:41:10.971Z,4.85
2022-12-29T06:43:39.211Z,4.75
2022-12-29T06:46:06.422Z,4.85
2022-12-29T06:48:33.258Z,5.00
2022-12-29T06:51:00.024Z,4.90
2022-12-29T06:53:26.869Z,5.05
2022-12-29T06:55:53.509Z,5.07
2022-12-29T06:58:20.209Z,4.70
2022-12-29T07:00:46.933Z,5.03
2022-12-29T07:03:13.729Z,5.50
2022-12-29T07:05:40.628Z,5.25
2022-12-29T07:08:07.282Z,5.05
2022-12-29T07:10:33.921Z,5.20
2022-12-29T07:13:00.664Z,4.80
2022-12-29T07:15:27.314Z,4.95
2022-12-29T07:17:54.144Z,5.18
2022-12-29T07:20:26.458Z,5.15
2022-12-29T07:22:53.592Z,4.80
2022-12-29T07:25:20.323Z,5.25
2022-12-29T07:27:47.073Z,5.55
2022-12-29T07:30:13.993Z,4.60
2022-12-29T07:32:40.712Z,5.20
2022-12-29T07:35:07.891Z,5.47
2022-12-29T07:37:35.466Z,5.05
2022-12-29T07:40:04.360Z,5.25
2022-12-29T07:42:32.422Z,5.25
2022-12-29T07:44:59.188Z,5.78
2022-12-29T07:47:26.363Z,5.25
2022-12-29T07:49:53.072Z,5.03
2022-12-29T07:52:19.730Z,5.40
2022-12-29T07:54:46.518Z,5.30
2022-12-29T07:57:13.823Z,5.47
2022-12-29T07:59:40.436Z,5.70
2022-12-29T08:02:10.466Z,5.20
2022-12-29T08:04:37.192Z,4.90
2022-12-29T08:07:03.895Z,5.43
2022-12-29T08:09:30.523Z,5.28
2022-12-29T08:11:57.146Z,6.35
2022-12-29T08:14:23.787Z,5.30
2022-12-29T08:16:50.550Z,5.85
2022-12-29T08:19:17.185Z,5.20
2022-12-29T08:21:43.843Z,5.07
2022-12-29T08:24:10.914Z,5.53
2022-12-29T08:26:37.559Z,5.25
2022-12-29T08:29:04.192Z,5.32
2022-12-29T08:31:30.925Z,5.80
2022-12-29T08:33:57.591Z,5.05
2022-12-29T08:36:24.288Z,5.32
2022-12-29T08:38:50.915Z,5.80
2022-12-29T08:41:17.634Z,5.40
2022-12-29T08:43:48.152Z,5.50
2022-12-29T08:46:15.205Z,4.90
2022-12-29T08:48:41.956Z,5.25
2022-12-29T08:51:08.874Z,5.60
2022-12-29T08:53:35.942Z,6.60
2022-12-29T08:56:05.498Z,5.75
2022-12-29T08:58:33.357Z,5.38
2022-12-29T09:01:00.145Z,5.47
2022-12-29T09:03:54.935Z,5.47
2022-12-29T09:06:15.071Z,5.20
2022-12-29T09:08:41.808Z,5.45
2022-12-29T09:11:14.697Z,5.30
2022-12-29T09:13:41.521Z,5.43
2022-12-29T09:16:08.494Z,7.00
2022-12-29T09:18:35.502Z,5.40
2022-12-29T09:21:04.857Z,5.68
2022-12-29T09:23:32.639Z,5.28
2022-12-29T09:25:59.475Z,5.45
2022-12-29T09:28:26.849Z,5.50
2022-12-29T09:30:53.831Z,5.45
2022-12-29T09:33:20.484Z,5.53
2022-12-29T09:36:01.088Z,5.60
2022-12-29T09:38:28.797Z,6.22
2022-12-29T09:41:00.898Z,5.32
2022-12-29T09:43:56.261Z,5.75
2022-12-29T09:46:30.410Z,6.30
2022-12-29T09:49:08.919Z,5.47
2022-12-29T09:51:39.474Z,5.70
2022-12-29T09:54:32.020Z,6.00
2022-12-29T09:56:59.409Z,5.85
2022-12-29T09:59:36.106Z,6.00
2022-12-29T10:02:14.827Z,5.72
2022-12-29T10:04:44.157Z,6.07
2022-12-29T10:07:34.193Z,6.40
2022-12-29T10:10:19.565Z,6.75
2022-12-29T10:12:53.490Z,6.00
2022-12-29T10:15:39.487Z,5.05
2022-12-29T10:18:35.384Z,5.45
2022-12-29T10:21:05.083Z,4.85
2022-12-29T10:23:42.684Z,4.70
2022-12-29T10:26:20.098Z,4.80
2022-12-29T10:28:58.496Z,4.80
2022-12-29T10:31:33.114Z,4.90
2022-12-29T10:34:06.870Z,4.70
2022-12-29T10:36:40.828Z,4.80
2022-12-29T10:39:25.619Z,4.80
2022-12-29T10:42:00.116Z,5.07
2022-12-29T10:44:30.761Z,4.70
2022-12-29T10:47:02.064Z,4.82
2022-12-29T10:49:31.481Z,4.75
2022-12-29T10:52:01.342Z,4.80
2022-12-29T10:54:44.854Z,4.65
2022-12-29T10:57:33.784Z,4.70
2022-12-29T11:00:00.513Z,4.57
2022-12-29T11:02:30.132Z,5.32
2022-12-29T11:05:20.601Z,4.65
2022-12-29T11:07:50.408Z,4.60
2022-12-29T11:10:37.624Z,4.80
2022-12-29T11:13:11.938Z,4.97
2022-12-29T11:15:46.596Z,5.22
2022-12-29T11:18:26.538Z,4.78
2022-12-29T11:20:56.070Z,5.05
2022-12-29T11:23:27.005Z,4.63
2022-12-29T11:26:11.808Z,4.68
2022-12-29T11:28:47.048Z,4.60
2022-12-29T11:31:18.595Z,4.60
2022-12-29T11:33:45.396Z,4.35
2022-12-29T11:36:14.662Z,4.63
2022-12-29T11:39:02.881Z,4.53
2022-12-29T11:41:32.347Z,4.50
2022-12-29T11:44:01.915Z,4.30
2022-12-29T11:46:38.565Z,4.70
2022-12-29T11:49:06.504Z,4.32
2022-12-29T11:51:44.665Z,4.20
2022-12-29T11:54:34.605Z,4.50
2022-12-29T11:57:14.888Z,4.60
2022-12-29T11:59:55.923Z,4.30
2022-12-29T12:02:43.739Z,4.35
2022-12-29T12:05:22.467Z,4.32
2022-12-29T12:08:04.190Z,4.32
2022-12-29T12:10:43.314Z,4.30
2022-12-29T12:13:35.699Z,4.47
2022-12-29T12:16:13.817Z,4.50
2022-12-29T12:18:43.672Z,4.50
2022-12-29T12:21:45.496Z,4.30
2022-12-29T12:24:51.851Z,4.70
2022-12-29T12:27:30.273Z,4.57
2022-12-29T12:30:04.066Z,4.50
2022-12-29T12:32:54.800Z,4.75
2022-12-29T12:35:58.244Z,5.05
2022-12-29T12:38:40.754Z,4.70
2022-12-29T12:41:26.572Z,4.60
2022-12-29T12:44:04.899Z,4.50
2022-12-29T12:46:50.486Z,6.15
2022-12-29T12:49:41.603Z,4.20
2022-12-29T12:52:11.918Z,4.60
2022-12-29T12:54:49.707Z,4.97
2022-12-29T12:57:35.043Z,4.20
2022-12-29T13:00:09.451Z,4.40
2022-12-29T13:02:56.143Z,4.18
2022-12-29T13:05:48.675Z,3.97
2022-12-29T13:08:25.945Z,4.00
2022-12-29T13:10:59.322Z,3.88
2022-12-29T13:13:49.987Z,4.20
2022-12-29T13:16:31.942Z,4.10
2022-12-29T13:18:58.680Z,4.18
2022-12-29T13:21:58.620Z,4.28
2022-12-29T13:24:45.871Z,4.50
2022-12-29T13:27:30.777Z,4.40
2022-12-29T13:30:16.657Z,4.40
2022-12-29T13:33:21.635Z,4.60
2022-12-29T13:36:01.815Z,4.70
2022-12-29T13:38:35.806Z,4.75
2022-12-29T13:41:30.231Z,4.65
2022-12-29T13:43:58.137Z,5.18
2022-12-29T13:46:38.255Z,4.50
2022-12-29T13:49:21.745Z,5.10
2022-12-29T13:51:58.218Z,5.00
2022-12-29T13:54:37.326Z,4.50
2022-12-29T13:57:30.338Z,4.70
2022-12-29T14:00:11.970Z,4.45
2022-12-29T14:02:43.806Z,4.97
2022-12-29T14:05:22.583Z,4.45
2022-12-29T14:08:03.879Z,4.45
2022-12-29T14:10:40.036Z,4.50
2022-12-29T14:13:14.833Z,4.65
2022-12-29T14:15:45.068Z,5.35
2022-12-29T14:18:20.498Z,4.90
2022-12-29T14:20:55.123Z,4.43
2022-12-29T14:23:40.918Z,4.90
2022-12-29T14:26:07.545Z,4.72
2022-12-29T14:28:36.580Z,4.53
2022-12-29T14:31:15.425Z,4.68
2022-12-29T14:34:11.339Z,4.68
2022-12-29T14:36:57.315Z,4.60
2022-12-29T14:39:39.947Z,4.75
2022-12-29T14:42:08.126Z,5.03
2022-12-29T14:44:35.212Z,4.80
2022-12-29T14:47:07.754Z,4.60
2022-12-29T14:49:42.495Z,4.60
2022-12-29T14:52:21.567Z,4.50
2022-12-29T14:54:51.986Z,4.40
2022-12-29T14:57:30.678Z,4.60
2022-12-29T15:00:06.050Z,4.57
2022-12-29T15:02:40.734Z,4.80
2022-12-29T15:05:26.104Z,4.80
2022-12-29T15:07:54.208Z,4.70
2022-12-29T15:10:21.261Z,4.70
2022-12-29T15:12:55.572Z,4.82
2022-12-29T15:15:28.250Z,5.20
2022-12-29T15:17:55.186Z,4.50
2022-12-29T15:20:30.609Z,4.78
2022-12-29T15:23:01.848Z,4.63
2022-12-29T15:25:28.845Z,4.60
2022-12-29T15:28:03.174Z,5.20
2022-12-29T15:30:30.074Z,4.88
2022-12-29T15:32:56.826Z,4.65
2022-12-29T15:35:53.383Z,4.28
2022-12-29T15:38:32.298Z,4.70
2022-12-29T15:41:06.980Z,4.80
2022-12-29T15:43:39.528Z,4.40
2022-12-29T15:46:12.200Z,4.80
2022-12-29T15:48:40.187Z,5.80
2022-12-29T15:51:17.977Z,4.78
2022-12-29T15:53:49.451Z,4.78
2022-12-29T15:56:16.271Z,4.50
2022-12-29T15:58:52.116Z,4.60
2022-12-29T16:01:20.209Z,4.97
2022-12-29T16:03:47.889Z,4.70
2022-12-29T16:06:29.093Z,5.20
2022-12-29T16:09:03.901Z,4.70
2022-12-29T16:11:37.320Z,4.95
2022-12-29T16:14:10.866Z,5.00
2022-12-29T16:16:41.393Z,5.38
2022-12-29T16:19:20.332Z,4.63
2022-12-29T16:21:47.579Z,4.75
2022-12-29T16:24:17.455Z,4.80
2022-12-29T16:26:59.314Z,4.95
2022-12-29T16:29:26.502Z,4.95
2022-12-29T16:32:01.278Z,5.18
2022-12-29T16:34:33.075Z,4.90
2022-12-29T16:37:03.901Z,4.82
2022-12-29T16:39:42.726Z,4.70
2022-12-29T16:42:43.276Z,5.80
2022-12-29T16:45:19.638Z,4.65
2022-12-29T16:48:07.857Z,4.85
2022-12-29T16:50:37.657Z,5.00
2022-12-29T16:53:06.128Z,5.10
2022-12-29T16:55:33.446Z,4.90
2022-12-29T16:58:00.868Z,5.55
2022-12-29T17:00:35.209Z,5.05
2022-12-29T17:03:03.441Z,5.32
2022-12-29T17:05:30.223Z,4.82
2022-12-29T17:08:01.733Z,4.70
2022-12-29T17:10:48.448Z,5.00
2022-12-29T17:13:15.182Z,5.70
2022-12-29T17:15:41.879Z,5.05
2022-12-29T17:18:13.841Z,4.88
2022-12-29T17:20:40.897Z,4.80
2022-12-29T17:23:18.599Z,5.13
2022-12-29T17:25:49.465Z,5.40
2022-12-29T17:28:23.693Z,5.10
2022-12-29T17:30:51.063Z,5.00
2022-12-29T17:33:19.995Z,5.38
2022-12-29T17:35:51.728Z,4.90
2022-12-29T17:38:25.824Z,5.35
2022-12-29T17:40:52.485Z,4.93
2022-12-29T17:43:20.030Z,5.05
2022-12-29T17:45:57.948Z,4.90
2022-12-29T17:48:25.353Z,5.30
2022-12-29T17:50:54.258Z,5.28
2022-12-29T17:53:24.347Z,5.25
2022-12-29T17:55:51.331Z,5.38
2022-12-29T17:58:19.543Z,5.47
2022-12-29T18:00:48.618Z,5.40
2022-12-29T18:03:18.150Z,5.00
2022-12-29T18:05:45.557Z,5.50
2022-12-29T18:08:12.653Z,7.38
2022-12-29T18:10:40.057Z,5.25
2022-12-29T18:13:06.915Z,5.57
2022-12-29T18:15:35.977Z,5.28
2022-12-29T18:18:11.710Z,5.15
2022-12-29T18:20:39.251Z,5.32
2022-12-29T18:23:06.252Z,5.80
2022-12-29T18:25:46.683Z,5.30
2022-12-29T18:28:13.500Z,5.10
2022-12-29T18:30:40.178Z,5.25
2022-12-29T18:33:06.932Z,5.15
2022-12-29T18:35:44.186Z,5.65
2022-12-29T18:38:10.829Z,5.00
2022-12-29T18:40:37.852Z,6.03
2022-12-29T18:43:04.828Z,5.32
2022-12-29T18:45:33.664Z,5.50
2022-12-29T18:48:01.009Z,5.78
2022-12-29T18:50:28.013Z,5.75
2022-12-29T18:53:00.059Z,5.00
2022-12-29T18:55:30.558Z,6.28
2022-12-29T18:57:57.421Z,5.45
2022-12-29T19:00:24.197Z,5.75
2022-12-29T19:02:52.347Z,5.05
2022-12-29T19:05:31.343Z,5.00
2022-12-29T19:07:58.130Z,5.10
2022-12-29T19:10:25.473Z,5.38
2022-12-29T19:12:52.787Z,5.30
2022-12-29T19:15:26.535Z,5.20
2022-12-29T19:18:16.610Z,5.15
2022-12-29T19:20:43.874Z,5.03
2022-12-29T19:23:13.289Z,8.50
2022-12-29T19:25:40.598Z,5.20
2022-12-29T19:28:13.006Z,5.30
2022-12-29T19:30:39.941Z,5.90
2022-12-29T19:33:09.880Z,4.82
2022-12-29T19:35:37.017Z,5.40
2022-12-29T19:38:03.656Z,5.05
2022-12-29T19:40:30.397Z,5.30
2022-12-29T19:42:57.666Z,5.82
2022-12-29T19:45:24.325Z,7.00
2022-12-29T19:47:52.197Z,6.07
2022-12-29T19:50:19.055Z,5.97
2022-12-29T19:52:45.790Z,7.03
2022-12-29T19:55:15.668Z,5.97
2022-12-29T19:57:42.528Z,6.07
2022-12-29T20:00:11.023Z,5.90
2022-12-29T20:02:37.751Z,6.25
2022-12-29T20:05:05.386Z,7.53
2022-12-29T20:07:32.447Z,7.28
2022-12-29T20:09:59.058Z,6.10
2022-12-29T20:12:29.088Z,6.32
2022-12-29T20:14:56.705Z,5.75
2022-12-29T20:17:45.689Z,5.32
2022-12-29T20:20:10.870Z,5.30
2022-12-29T20:22:37.468Z,6.30
2022-12-29T20:25:43.678Z,5.80
2022-12-29T20:27:50.996Z,5.55
2022-12-29T20:30:17.917Z,4.95
2022-12-29T20:32:44.663Z,6.75
2022-12-29T20:35:12.982Z,5.88
2022-12-29T20:37:39.620Z,6.10
2022-12-29T20:40:08.611Z,6.05
2022-12-29T20:42:35.270Z,6.55
2022-12-29T20:45:01.927Z,5.97
2022-12-29T20:47:28.591Z,6.15
2022-12-29T20:49:55.270Z,5.80
2022-12-29T20:52:22.212Z,6.32
2022-12-29T20:54:48.852Z,5.90
2022-12-29T20:57:15.548Z,6.00
2022-12-29T20:59:42.819Z,6.63
2022-12-29T21:02:20.941Z,6.00
2022-12-29T21:05:22.256Z,6.15
2022-12-29T21:07:34.565Z,6.50
2022-12-29T21:10:01.254Z,6.25
2022-12-29T21:12:27.913Z,6.40
2022-12-29T21:14:54.576Z,6.20
2022-12-29T21:17:21.193Z,6.20
2022-12-29T21:19:47.833Z,7.03
2022-12-29T21:22:14.460Z,7.18
2022-12-29T21:24:41.224Z,6.30
2022-12-29T21:27:07.919Z,6.53
2022-12-29T21:29:34.569Z,7.13
2022-12-29T21:32:06.424Z,5.95
2022-12-29T21:34:34.717Z,6.15
2022-12-29T21:37:01.681Z,5.53
2022-12-29T21:39:28.393Z,6.60
2022-12-29T21:42:00.226Z,6.40
2022-12-29T21:44:46.066Z,5.95
2022-12-29T21:47:13.058Z,5.80
2022-12-29T21:49:39.684Z,5.63
2022-12-29T21:52:06.293Z,6.32
2022-12-29T21:54:51.754Z,6.00
2022-12-29T21:57:37.665Z,6.03
2022-12-29T22:00:25.698Z,7.07
2022-12-29T22:03:18.344Z,6.68
2022-12-29T22:06:07.874Z,5.60
2022-12-29T22:08:53.277Z,6.53
2022-12-29T22:11:38.637Z,7.68
2022-12-29T22:14:06.337Z,6.53
2022-12-29T22:16:33.264Z,6.38
2022-12-29T22:18:59.980Z,6.32
2022-12-29T22:21:26.774Z,6.65
2022-12-29T22:23:53.378Z,6.40
2022-12-29T22:26:20.057Z,5.90
2022-12-29T22:28:47.858Z,5.90
2022-12-29T22:31:29.528Z,5.75
2022-12-29T22:33:57.351Z,6.68
2022-12-29T22:36:24.801Z,6.28
2022-12-29T22:38:51.513Z,6.18
2022-12-29T22:41:18.328Z,5.78
2022-12-29T22:43:44.964Z,6.10
2022-12-29T22:46:12.217Z,5.90
2022-12-29T22:48:39.510Z,5.65
2022-12-29T22:51:06.376Z,5.50
2022-12-29T22:53:33.186Z,5.25
2022-12-29T22:56:08.248Z,5.47
2022-12-29T22:58:35.123Z,5.60
2022-12-29T23:01:02.609Z,5.55
2022-12-29T23:03:29.406Z,5.38
2022-12-29T23:06:00.391Z,6.15
2022-12-29T23:08:28.244Z,6.32
2022-12-29T23:10:54.891Z,6.30
2022-12-29T23:13:21.769Z,5.70
2022-12-29T23:15:48.996Z,5.65
2022-12-29T23:18:16.768Z,6.50
2022-12-29T23:20:44.457Z,5.80
2022-12-29T23:23:11.500Z,5.22
2022-12-29T23:25:39.223Z,5.40
2022-12-29T23:28:08.601Z,5.30
2022-12-29T23:30:35.804Z,5.20
2022-12-29T23:33:02.511Z,5.60
2022-12-29T23:35:29.135Z,5.85
2022-12-29T23:37:55.771Z,5.60
2022-12-29T23:40:22.392Z,5.57
2022-12-29T23:42:49.025Z,5.72
2022-12-29T23:45:15.838Z,5.50
2022-12-29T23:47:42.481Z,5.40
2022-12-29T23:50:09.230Z,6.03
2022-12-29T23:52:35.943Z,5.05
2022-12-29T23:55:02.889Z,5.43
2022-12-29T23:57:30.071Z,5.40
2022-12-29T23:59:56.694Z,5.90
