createdAt,value
2023-04-14T00:02:28.462Z,7.13
2023-04-14T00:04:57.338Z,7.37
2023-04-14T00:07:25.960Z,7.37
2023-04-14T00:09:54.665Z,8.70
2023-04-14T00:12:24.788Z,6.90
2023-04-14T00:14:53.521Z,6.70
2023-04-14T00:17:22.324Z,7.23
2023-04-14T00:19:51.053Z,7.43
2023-04-14T00:22:22.034Z,6.67
2023-04-14T00:24:51.088Z,6.53
2023-04-14T00:27:19.715Z,6.37
2023-04-14T00:29:50.585Z,7.73
2023-04-14T00:32:19.417Z,6.70
2023-04-14T00:34:48.100Z,6.13
2023-04-14T00:37:16.926Z,8.00
2023-04-14T00:39:45.705Z,6.13
2023-04-14T00:42:14.369Z,5.93
2023-04-14T00:44:43.280Z,6.73
2023-04-14T00:47:13.430Z,6.00
2023-04-14T00:49:42.496Z,6.20
2023-04-14T00:52:12.054Z,9.60
2023-04-14T00:54:41.425Z,5.40
2023-04-14T00:57:11.015Z,9.03
2023-04-14T00:59:39.714Z,5.67
2023-04-14T01:02:08.495Z,5.87
2023-04-14T01:04:52.825Z,5.43
2023-04-14T01:07:25.008Z,6.23
2023-04-14T01:09:55.992Z,7.30
2023-04-14T01:12:34.612Z,5.43
2023-04-14T01:15:12.820Z,5.90
2023-04-14T01:17:47.221Z,5.73
2023-04-14T01:20:24.489Z,5.13
2023-04-14T01:22:59.968Z,6.27
2023-04-14T01:26:07.296Z,6.87
2023-04-14T01:28:58.992Z,7.13
2023-04-14T01:31:32.118Z,6.07
2023-04-14T01:34:19.126Z,6.27
2023-04-14T01:36:54.298Z,6.10
2023-04-14T01:39:26.659Z,6.07
2023-04-14T01:41:58.403Z,5.60
2023-04-14T01:44:28.224Z,6.67
2023-04-14T01:47:04.653Z,6.63
2023-04-14T01:49:36.653Z,7.17
2023-04-14T01:52:09.673Z,6.67
2023-04-14T01:54:41.072Z,6.57
2023-04-14T01:57:12.106Z,7.53
2023-04-14T01:59:42.850Z,7.33
2023-04-14T02:02:15.177Z,6.60
2023-04-14T02:04:44.666Z,8.30
2023-04-14T02:07:14.775Z,7.23
2023-04-14T02:09:44.599Z,6.90
2023-04-14T02:12:13.964Z,6.40
2023-04-14T02:14:44.709Z,7.70
2023-04-14T02:17:16.432Z,6.93
2023-04-14T02:19:46.676Z,7.27
2023-04-14T02:22:15.783Z,7.07
2023-04-14T02:24:44.536Z,7.17
2023-04-14T02:27:18.953Z,8.07
2023-04-14T02:29:54.038Z,10.67
2023-04-14T02:32:26.865Z,6.87
2023-04-14T02:35:06.207Z,7.23
2023-04-14T02:37:39.920Z,6.63
2023-04-14T02:40:15.563Z,6.87
2023-04-14T02:42:57.802Z,7.27
2023-04-14T02:45:32.425Z,8.43
2023-04-14T02:48:08.325Z,6.57
2023-04-14T02:50:38.486Z,7.50
2023-04-14T02:53:08.847Z,6.97
2023-04-14T02:55:38.826Z,6.90
2023-04-14T02:58:07.891Z,9.23
2023-04-14T03:00:38.507Z,6.93
2023-04-14T03:03:11.294Z,8.80
2023-04-14T03:05:41.864Z,7.23
2023-04-14T03:08:13.474Z,7.27
2023-04-14T03:10:43.860Z,8.33
2023-04-14T03:13:14.446Z,10.27
2023-04-14T03:15:44.108Z,9.50
2023-04-14T03:18:16.014Z,9.77
2023-04-14T03:20:46.027Z,12.77
2023-04-14T03:23:19.124Z,9.57
2023-04-14T03:25:49.372Z,11.50
2023-04-14T03:28:23.081Z,10.10
2023-04-14T03:30:55.297Z,10.73
2023-04-14T03:33:28.432Z,13.80
2023-04-14T03:35:59.256Z,13.30
2023-04-14T03:38:29.309Z,12.60
2023-04-14T03:41:03.489Z,13.03
2023-04-14T03:43:34.387Z,13.70
2023-04-14T03:46:05.518Z,13.57
2023-04-14T03:48:42.741Z,14.10
2023-04-14T03:51:15.329Z,17.90
2023-04-14T03:53:46.951Z,15.50
2023-04-14T03:56:17.030Z,13.40
2023-04-14T03:58:49.550Z,14.70
2023-04-14T04:01:19.744Z,20.43
2023-04-14T04:03:50.125Z,16.83
2023-04-14T04:06:19.557Z,22.07
2023-04-14T04:08:51.164Z,19.77
2023-04-14T04:11:21.870Z,22.70
2023-04-14T04:13:51.620Z,19.00
2023-04-14T04:16:22.029Z,18.60
2023-04-14T04:18:53.043Z,21.03
2023-04-14T04:21:22.963Z,23.63
2023-04-14T04:23:56.201Z,21.63
2023-04-14T04:26:26.766Z,26.73
2023-04-14T04:28:58.350Z,24.60
2023-04-14T04:31:28.968Z,24.40
2023-04-14T04:33:59.963Z,24.33
2023-04-14T04:36:31.653Z,26.77
2023-04-14T04:39:00.530Z,28.77
2023-04-14T04:41:31.192Z,27.70
2023-04-14T04:44:00.480Z,31.23
2023-04-14T04:46:53.939Z,26.93
2023-04-14T04:49:24.644Z,25.33
2023-04-14T04:51:53.499Z,25.30
2023-04-14T04:54:22.333Z,25.43
2023-04-14T04:56:51.391Z,22.07
2023-04-14T04:59:20.079Z,26.80
2023-04-14T05:01:48.818Z,40.17
2023-04-14T05:04:17.768Z,36.70
2023-04-14T05:06:47.931Z,31.07
2023-04-14T05:09:16.611Z,29.33
2023-04-14T05:11:45.653Z,22.77
2023-04-14T05:14:14.329Z,23.07
2023-04-14T05:16:43.028Z,26.43
2023-04-14T05:19:11.823Z,28.23
2023-04-14T05:21:40.638Z,26.90
2023-04-14T05:24:11.790Z,23.70
2023-04-14T05:29:12.314Z,28.43
2023-04-14T05:31:41.202Z,21.40
2023-04-14T05:34:10.089Z,25.73
2023-04-14T05:36:39.082Z,25.50
2023-04-14T05:39:07.985Z,26.17
2023-04-14T05:41:38.126Z,29.20
2023-04-14T05:44:07.046Z,29.47
2023-04-14T05:46:36.010Z,29.23
2023-04-14T05:49:05.138Z,27.53
2023-04-14T05:51:34.701Z,28.63
2023-04-14T05:54:03.974Z,25.33
2023-04-14T05:56:32.926Z,25.47
2023-04-14T05:59:03.145Z,28.87
2023-04-14T06:01:32.049Z,29.03
2023-04-14T06:04:01.202Z,34.60
2023-04-14T06:06:32.701Z,31.80
2023-04-14T06:09:01.952Z,26.90
2023-04-14T06:11:30.995Z,26.40
2023-04-14T06:14:02.212Z,25.50
2023-04-14T06:16:36.059Z,28.50
2023-04-14T06:19:04.926Z,29.00
2023-04-14T06:21:33.744Z,32.27
2023-04-14T06:24:02.521Z,30.53
2023-04-14T06:26:31.493Z,34.50
2023-04-14T06:29:01.232Z,35.37
2023-04-14T06:31:30.243Z,36.07
2023-04-14T06:34:00.767Z,33.37
2023-04-14T06:36:29.679Z,31.47
2023-04-14T06:38:59.673Z,33.87
2023-04-14T06:41:28.639Z,31.40
2023-04-14T06:43:57.468Z,31.07
2023-04-14T06:46:26.460Z,33.27
2023-04-14T06:48:55.237Z,30.70
2023-04-14T06:51:25.539Z,31.10
2023-04-14T06:53:54.416Z,28.60
2023-04-14T06:56:23.247Z,25.37
2023-04-14T06:58:51.988Z,27.63
2023-04-14T07:01:20.941Z,29.23
2023-04-14T07:03:50.182Z,26.30
2023-04-14T07:06:18.964Z,28.33
2023-04-14T07:08:49.162Z,34.57
2023-04-14T07:11:17.930Z,26.13
2023-04-14T07:13:46.706Z,24.93
2023-04-14T07:16:15.888Z,24.27
2023-04-14T07:18:44.836Z,26.40
2023-04-14T07:21:13.693Z,26.00
2023-04-14T07:23:42.684Z,27.33
2023-04-14T07:26:13.339Z,24.47
2023-04-14T07:28:43.172Z,28.53
2023-04-14T07:31:12.924Z,35.30
2023-04-14T07:33:41.842Z,31.90
2023-04-14T07:36:11.193Z,45.53
2023-04-14T07:38:40.120Z,26.17
2023-04-14T07:41:09.209Z,24.37
2023-04-14T07:43:40.380Z,25.23
2023-04-14T07:46:10.138Z,27.33
2023-04-14T07:48:39.762Z,26.17
2023-04-14T07:51:09.281Z,29.90
2023-04-14T07:53:42.564Z,24.40
2023-04-14T07:56:11.560Z,26.37
2023-04-14T07:58:42.234Z,24.43
2023-04-14T08:01:11.153Z,31.60
2023-04-14T08:03:42.009Z,31.40
2023-04-14T08:06:13.084Z,28.80
2023-04-14T08:08:43.170Z,26.43
2023-04-14T08:11:11.936Z,35.93
2023-04-14T08:13:42.009Z,35.30
2023-04-14T08:16:10.983Z,26.83
2023-04-14T08:18:41.793Z,30.10
2023-04-14T08:21:10.695Z,30.70
2023-04-14T08:23:39.390Z,37.10
2023-04-14T08:26:08.278Z,24.57
2023-04-14T08:28:37.395Z,26.47
2023-04-14T08:31:07.634Z,26.97
2023-04-14T08:33:36.458Z,26.17
2023-04-14T08:36:05.843Z,27.30
2023-04-14T08:38:34.666Z,47.53
2023-04-14T08:41:05.934Z,66.63
2023-04-14T08:43:34.689Z,41.27
2023-04-14T08:46:05.390Z,31.93
2023-04-14T08:48:39.581Z,29.77
2023-04-14T08:51:17.442Z,28.57
2023-04-14T08:53:49.500Z,29.80
2023-04-14T08:56:21.796Z,30.63
2023-04-14T08:58:50.707Z,33.93
2023-04-14T09:01:20.191Z,34.13
2023-04-14T09:03:52.547Z,30.80
2023-04-14T09:06:22.727Z,31.77
2023-04-14T09:08:51.820Z,30.77
2023-04-14T09:11:21.198Z,36.50
2023-04-14T09:13:51.836Z,29.20
2023-04-14T09:16:21.092Z,31.33
2023-04-14T09:18:52.974Z,32.60
2023-04-14T09:21:50.923Z,51.70
2023-04-14T09:24:12.196Z,46.93
2023-04-14T09:26:41.342Z,40.67
2023-04-14T09:29:10.386Z,42.43
2023-04-14T09:31:39.571Z,42.00
2023-04-14T09:34:17.970Z,42.47
2023-04-14T09:37:03.914Z,41.57
2023-04-14T09:39:32.930Z,34.93
2023-04-14T09:42:03.357Z,37.80
2023-04-14T09:44:32.327Z,33.93
2023-04-14T09:47:02.857Z,36.90
2023-04-14T09:49:33.812Z,39.40
2023-04-14T09:52:06.957Z,34.87
2023-04-14T09:54:36.659Z,39.27
2023-04-14T09:57:05.755Z,38.07
2023-04-14T09:59:37.012Z,45.17
2023-04-14T10:02:08.043Z,43.90
2023-04-14T10:04:39.401Z,46.23
2023-04-14T10:07:09.304Z,45.77
2023-04-14T10:09:41.014Z,53.30
2023-04-14T10:12:14.406Z,46.10
2023-04-14T10:14:44.712Z,43.23
2023-04-14T10:17:14.064Z,43.27
2023-04-14T10:19:44.540Z,47.63
2023-04-14T10:22:13.624Z,50.10
2023-04-14T10:24:43.840Z,43.67
2023-04-14T10:27:13.501Z,47.77
2023-04-14T10:29:43.575Z,45.33
2023-04-14T10:32:16.350Z,44.03
2023-04-14T10:35:00.944Z,44.80
2023-04-14T10:37:29.919Z,43.57
2023-04-14T10:39:59.818Z,49.30
2023-04-14T10:42:31.291Z,46.37
2023-04-14T10:45:08.358Z,45.67
2023-04-14T10:47:41.865Z,44.93
2023-04-14T10:50:18.260Z,48.17
2023-04-14T10:52:56.301Z,43.00
2023-04-14T10:55:26.621Z,45.00
2023-04-14T10:58:05.899Z,45.43
2023-04-14T11:00:39.802Z,45.77
2023-04-14T11:03:13.671Z,47.57
2023-04-14T11:05:46.751Z,46.47
2023-04-14T11:08:17.049Z,43.17
2023-04-14T11:10:52.595Z,47.63
2023-04-14T11:13:21.560Z,47.23
2023-04-14T11:15:52.513Z,46.40
2023-04-14T11:18:33.458Z,43.40
2023-04-14T11:21:08.325Z,48.00
2023-04-14T11:23:38.885Z,43.33
2023-04-14T11:26:08.488Z,43.03
2023-04-14T11:28:39.594Z,44.20
2023-04-14T11:31:10.071Z,52.10
2023-04-14T11:33:42.214Z,46.47
2023-04-14T11:36:14.042Z,44.90
2023-04-14T11:38:46.218Z,43.80
2023-04-14T11:41:17.529Z,42.73
2023-04-14T11:43:49.124Z,44.83
2023-04-14T11:46:22.395Z,45.47
2023-04-14T11:48:56.882Z,42.93
2023-04-14T11:51:34.030Z,44.67
2023-04-14T11:54:02.919Z,42.67
2023-04-14T11:56:32.853Z,43.23
2023-04-14T11:59:02.457Z,44.53
2023-04-14T12:01:31.939Z,43.63
2023-04-14T12:04:01.479Z,46.30
2023-04-14T12:06:36.671Z,43.73
2023-04-14T12:09:10.693Z,42.77
2023-04-14T12:11:39.631Z,42.97
2023-04-14T12:14:08.754Z,44.77
2023-04-14T12:16:38.385Z,45.33
2023-04-14T12:19:07.448Z,47.57
2023-04-14T12:21:37.779Z,46.90
2023-04-14T12:24:07.071Z,45.90
2023-04-14T12:26:38.266Z,42.23
2023-04-14T12:29:07.395Z,45.37
2023-04-14T12:31:36.622Z,45.07
2023-04-14T12:34:06.812Z,44.40
2023-04-14T12:36:50.285Z,50.77
2023-04-14T12:39:20.826Z,46.40
2023-04-14T12:41:49.985Z,48.73
2023-04-14T12:44:20.868Z,47.80
2023-04-14T12:46:50.925Z,46.57
2023-04-14T12:49:34.376Z,51.57
2023-04-14T12:52:08.514Z,49.07
2023-04-14T12:54:52.232Z,47.30
2023-04-14T12:57:22.681Z,55.83
2023-04-14T12:59:52.281Z,54.07
2023-04-14T13:02:21.915Z,49.27
2023-04-14T13:04:50.948Z,51.27
2023-04-14T13:07:21.922Z,50.53
2023-04-14T13:09:51.615Z,50.80
2023-04-14T13:12:20.557Z,54.67
2023-04-14T13:14:49.778Z,50.93
2023-04-14T13:17:18.700Z,49.87
2023-04-14T13:19:47.933Z,46.87
2023-04-14T13:22:17.177Z,46.30
2023-04-14T13:24:47.624Z,50.90
2023-04-14T13:27:16.855Z,51.73
2023-04-14T13:29:46.017Z,53.20
2023-04-14T13:32:15.207Z,50.33
2023-04-14T13:34:44.634Z,52.07
2023-04-14T13:37:14.463Z,54.23
2023-04-14T13:39:43.267Z,53.63
2023-04-14T13:42:15.465Z,52.90
2023-04-14T13:44:47.241Z,51.30
2023-04-14T13:47:17.070Z,52.73
2023-04-14T13:49:45.966Z,51.30
2023-04-14T13:52:14.981Z,52.40
2023-04-14T13:54:44.111Z,52.23
2023-04-14T13:57:14.609Z,46.13
2023-04-14T13:59:43.530Z,45.90
2023-04-14T14:02:12.692Z,46.77
2023-04-14T14:04:41.681Z,48.30
2023-04-14T14:07:10.869Z,53.87
2023-04-14T14:09:39.748Z,52.10
2023-04-14T14:12:10.223Z,55.50
2023-04-14T14:14:40.622Z,58.97
2023-04-14T14:17:10.324Z,55.50
2023-04-14T14:19:40.294Z,52.27
2023-04-14T14:22:09.174Z,51.90
2023-04-14T14:24:38.424Z,50.30
2023-04-14T14:27:07.264Z,49.00
2023-04-14T14:29:36.592Z,47.60
2023-04-14T14:32:07.226Z,50.27
2023-04-14T14:34:36.039Z,46.30
2023-04-14T14:37:05.751Z,46.07
2023-04-14T14:39:35.053Z,47.37
2023-04-14T14:42:03.883Z,45.90
2023-04-14T14:44:33.003Z,47.47
2023-04-14T14:47:02.121Z,47.77
2023-04-14T14:49:32.765Z,44.93
2023-04-14T14:52:04.341Z,46.53
2023-04-14T14:54:33.256Z,45.90
2023-04-14T14:57:02.322Z,45.37
2023-04-14T14:59:31.408Z,46.13
2023-04-14T15:02:00.320Z,46.50
2023-04-14T15:04:29.426Z,46.30
2023-04-14T15:06:59.927Z,47.60
2023-04-14T15:09:28.852Z,49.50
2023-04-14T15:11:58.596Z,49.47
2023-04-14T15:14:28.076Z,46.87
2023-04-14T15:16:57.702Z,47.27
2023-04-14T15:19:26.759Z,50.40
2023-04-14T15:21:56.383Z,46.60
2023-04-14T15:24:26.920Z,50.73
2023-04-14T15:26:56.420Z,46.70
2023-04-14T15:29:27.042Z,51.33
2023-04-14T15:31:56.247Z,48.67
2023-04-14T15:34:25.689Z,49.83
2023-04-14T15:36:54.826Z,49.10
2023-04-14T15:39:23.925Z,49.67
2023-04-14T15:41:54.987Z,48.83
2023-04-14T15:44:24.312Z,48.73
2023-04-14T15:46:53.263Z,50.57
2023-04-14T15:49:22.414Z,50.57
2023-04-14T15:51:53.182Z,51.03
2023-04-14T15:54:22.654Z,50.73
2023-04-14T15:56:54.613Z,51.17
2023-04-14T15:59:25.173Z,49.77
2023-04-14T16:01:54.379Z,50.63
2023-04-14T16:04:23.775Z,51.87
2023-04-14T16:06:52.887Z,50.57
2023-04-14T16:09:21.699Z,54.63
2023-04-14T16:11:51.347Z,52.80
2023-04-14T16:14:21.640Z,53.23
2023-04-14T16:16:50.490Z,52.87
2023-04-14T16:19:19.267Z,56.10
2023-04-14T16:21:48.716Z,58.13
2023-04-14T16:24:17.417Z,58.57
2023-04-14T16:26:46.250Z,57.33
2023-04-14T16:29:15.248Z,55.70
2023-04-14T16:31:45.924Z,56.00
2023-04-14T16:34:14.740Z,56.40
2023-04-14T16:36:43.631Z,56.10
2023-04-14T16:39:12.515Z,60.00
2023-04-14T16:41:41.498Z,60.77
2023-04-14T16:44:10.306Z,60.40
2023-04-14T16:46:39.281Z,62.67
2023-04-14T16:49:09.939Z,62.37
2023-04-14T16:51:39.511Z,61.20
2023-04-14T16:54:08.792Z,66.63
2023-04-14T16:56:38.207Z,62.80
2023-04-14T16:59:07.405Z,69.57
2023-04-14T17:01:36.808Z,65.93
2023-04-14T17:04:06.472Z,70.73
2023-04-14T17:06:36.952Z,68.00
2023-04-14T17:09:05.896Z,70.47
2023-04-14T17:11:35.175Z,68.50
2023-04-14T17:14:04.326Z,70.50
2023-04-14T17:16:34.111Z,75.73
2023-04-14T17:19:03.024Z,72.20
2023-04-14T17:21:32.755Z,73.10
2023-04-14T17:24:05.318Z,71.47
2023-04-14T17:26:34.583Z,75.37
2023-04-14T17:29:04.513Z,69.30
2023-04-14T17:31:34.091Z,77.97
2023-04-14T17:34:04.899Z,77.03
2023-04-14T17:36:34.261Z,81.20
2023-04-14T17:39:05.593Z,76.33
2023-04-14T17:41:36.205Z,72.93
2023-04-14T17:44:05.865Z,83.20
2023-04-14T17:46:36.246Z,76.97
2023-04-14T17:49:06.415Z,81.10
2023-04-14T17:51:36.153Z,80.77
2023-04-14T17:54:09.693Z,76.43
2023-04-14T17:56:40.145Z,73.73
2023-04-14T17:59:10.053Z,75.63
2023-04-14T18:01:40.247Z,70.50
2023-04-14T18:04:12.661Z,76.73
2023-04-14T18:06:42.827Z,79.23
2023-04-14T18:09:14.545Z,74.90
2023-04-14T18:11:45.926Z,71.83
2023-04-14T18:14:17.378Z,70.87
2023-04-14T18:16:47.475Z,77.83
2023-04-14T18:19:17.905Z,79.13
2023-04-14T18:21:47.581Z,73.93
2023-04-14T18:26:52.485Z,71.40
2023-04-14T18:29:22.532Z,73.90
2023-04-14T18:31:53.464Z,75.63
2023-04-14T18:34:23.281Z,70.63
2023-04-14T18:36:53.342Z,74.87
2023-04-14T18:39:25.613Z,80.23
2023-04-14T18:41:55.774Z,89.60
2023-04-14T18:44:25.823Z,83.03
2023-04-14T18:46:55.930Z,85.60
2023-04-14T18:49:26.182Z,95.47
2023-04-14T18:51:56.106Z,84.67
2023-04-14T18:54:28.428Z,87.30
2023-04-14T18:56:58.378Z,93.67
2023-04-14T18:59:28.940Z,89.37
2023-04-14T19:01:58.917Z,94.47
2023-04-14T19:04:32.306Z,87.50
2023-04-14T19:07:01.702Z,96.93
2023-04-14T19:09:34.471Z,99.30
2023-04-14T19:12:04.212Z,108.73
2023-04-14T19:14:36.700Z,104.07
2023-04-14T19:17:07.405Z,103.10
2023-04-14T19:19:38.952Z,98.67
2023-04-14T19:22:08.814Z,106.10
2023-04-14T19:24:40.895Z,101.43
2023-04-14T19:27:12.051Z,97.53
2023-04-14T19:29:44.581Z,95.23
2023-04-14T19:32:17.931Z,92.77
2023-04-14T19:34:49.626Z,93.93
2023-04-14T19:37:20.061Z,95.80
2023-04-14T19:39:52.471Z,99.07
2023-04-14T19:42:23.128Z,97.73
2023-04-14T19:44:53.579Z,110.07
2023-04-14T19:47:24.387Z,103.80
2023-04-14T19:49:55.829Z,101.80
2023-04-14T19:52:26.794Z,108.27
2023-04-14T19:54:58.795Z,103.50
2023-04-14T19:57:31.372Z,99.23
2023-04-14T20:00:07.586Z,98.63
2023-04-14T20:02:38.399Z,93.77
2023-04-14T20:05:11.424Z,93.87
2023-04-14T20:07:41.570Z,90.43
2023-04-14T20:10:13.679Z,89.50
2023-04-14T20:12:42.925Z,88.70
2023-04-14T20:15:13.945Z,88.83
2023-04-14T20:17:44.337Z,85.97
2023-04-14T20:20:14.680Z,92.40
2023-04-14T20:22:45.055Z,96.20
2023-04-14T20:25:16.578Z,89.40
2023-04-14T20:27:48.807Z,91.50
2023-04-14T20:30:19.420Z,85.67
2023-04-14T20:32:49.761Z,96.93
2023-04-14T20:35:19.750Z,86.80
2023-04-14T20:37:49.341Z,91.37
2023-04-14T20:40:21.021Z,99.13
2023-04-14T20:42:50.695Z,91.77
2023-04-14T20:45:19.606Z,91.50
2023-04-14T20:47:48.387Z,91.17
2023-04-14T20:50:18.039Z,87.47
2023-04-14T20:52:47.404Z,92.13
2023-04-14T20:55:16.623Z,90.97
2023-04-14T20:57:48.315Z,89.43
2023-04-14T21:00:19.423Z,90.60
2023-04-14T21:02:50.258Z,93.20
2023-04-14T21:05:20.352Z,92.27
2023-04-14T21:07:49.753Z,93.40
2023-04-14T21:10:18.535Z,99.07
2023-04-14T21:15:15.960Z,89.97
2023-04-14T21:15:55.175Z,94.80
2023-04-14T21:18:26.272Z,88.07
2023-04-14T21:20:55.384Z,92.47
2023-04-14T21:23:24.242Z,87.13
2023-04-14T21:25:52.967Z,88.93
2023-04-14T21:28:23.495Z,81.73
2023-04-14T21:30:54.732Z,83.13
2023-04-14T21:33:23.486Z,88.23
2023-04-14T21:35:52.219Z,83.10
2023-04-14T21:38:20.906Z,83.90
2023-04-14T21:40:49.739Z,78.23
2023-04-14T21:43:18.679Z,86.07
2023-04-14T21:45:48.949Z,85.23
2023-04-14T21:48:18.314Z,78.60
2023-04-14T21:50:47.074Z,79.63
2023-04-14T21:53:16.232Z,76.27
2023-04-14T21:55:45.066Z,79.83
2023-04-14T21:58:13.930Z,76.73
2023-04-14T22:00:44.079Z,74.00
2023-04-14T22:03:14.371Z,80.13
2023-04-14T22:05:43.289Z,81.30
2023-04-14T22:08:12.342Z,81.90
2023-04-14T22:10:43.529Z,82.07
2023-04-14T22:13:12.260Z,78.00
2023-04-14T22:15:41.022Z,77.83
2023-04-14T22:18:09.990Z,76.53
2023-04-14T22:20:40.596Z,80.40
2023-04-14T22:23:09.302Z,86.20
2023-04-14T22:25:38.025Z,76.73
2023-04-14T22:28:07.568Z,77.03
2023-04-14T22:30:36.420Z,75.53
2023-04-14T22:33:05.322Z,80.60
2023-04-14T22:35:34.178Z,75.70
2023-04-14T22:38:04.310Z,68.80
2023-04-14T22:40:33.170Z,79.57
2023-04-14T22:43:04.262Z,79.80
2023-04-14T22:45:33.058Z,75.80
2023-04-14T22:48:02.581Z,72.83
2023-04-14T22:50:31.744Z,80.57
2023-04-14T22:53:01.074Z,80.40
2023-04-14T22:55:31.612Z,81.23
2023-04-14T22:58:00.413Z,85.50
2023-04-14T23:00:29.097Z,85.03
2023-04-14T23:02:59.549Z,77.47
2023-04-14T23:05:28.626Z,80.73
2023-04-14T23:07:57.379Z,77.63
2023-04-14T23:10:26.281Z,77.87
2023-04-14T23:12:56.363Z,76.70
2023-04-14T23:15:25.150Z,80.20
2023-04-14T23:17:53.969Z,79.33
2023-04-14T23:20:22.851Z,76.93
2023-04-14T23:22:51.991Z,74.70
2023-04-14T23:25:20.849Z,70.50
2023-04-14T23:27:49.567Z,77.13
2023-04-14T23:30:19.704Z,72.13
2023-04-14T23:32:48.431Z,64.23
2023-04-14T23:35:17.438Z,47.97
2023-04-14T23:37:46.134Z,50.40
2023-04-14T23:40:15.907Z,49.43
2023-04-14T23:42:44.904Z,36.80
2023-04-14T23:45:13.653Z,34.17
2023-04-14T23:47:43.836Z,31.17
2023-04-14T23:50:13.177Z,23.20
2023-04-14T23:52:42.046Z,20.50
2023-04-14T23:55:11.285Z,19.63
2023-04-14T23:57:40.776Z,20.67
