createdAt,value
2022-10-18T00:01:38.410Z,14.4
2022-10-18T00:11:38.623Z,14.5
2022-10-18T00:21:38.774Z,14.5
2022-10-18T00:31:39.037Z,14.5
2022-10-18T00:41:39.366Z,14.5
2022-10-18T00:51:39.639Z,14.4
2022-10-18T01:01:40.012Z,14.4
2022-10-18T01:21:41.165Z,14.3
2022-10-18T01:31:42.130Z,14.3
2022-10-18T01:41:42.346Z,14.3
2022-10-18T01:51:43.385Z,14.3
2022-10-18T02:01:44.052Z,14.2
2022-10-18T02:11:44.856Z,14.2
2022-10-18T02:21:45.291Z,14.2
2022-10-18T02:31:45.539Z,14.2
2022-10-18T02:41:45.702Z,14.2
2022-10-18T02:51:46.000Z,14.3
2022-10-18T03:01:46.669Z,14.3
2022-10-18T03:11:47.311Z,14.3
2022-10-18T03:21:48.400Z,14.3
2022-10-18T03:31:49.159Z,14.3
2022-10-18T03:41:50.012Z,14.4
2022-10-18T03:51:50.821Z,14.3
2022-10-18T04:11:52.059Z,14.2
2022-10-18T04:21:53.087Z,14.2
2022-10-18T04:31:53.492Z,14.2
2022-10-18T04:41:53.823Z,14.3
2022-10-18T04:51:54.473Z,14.3
2022-10-18T05:01:54.725Z,14.3
2022-10-18T05:21:55.269Z,14.3
2022-10-18T05:31:55.402Z,14.2
2022-10-18T05:41:55.850Z,14.2
2022-10-18T05:51:56.159Z,14.2
2022-10-18T06:01:56.826Z,14.1
2022-10-18T06:11:57.438Z,14.1
2022-10-18T06:21:58.000Z,14.2
2022-10-18T06:41:59.808Z,14.2
2022-10-18T07:32:02.258Z,14.6
2022-10-18T07:42:03.220Z,14.7
2022-10-18T08:02:04.139Z,14.8
2022-10-18T08:12:04.221Z,14.8
2022-10-18T08:32:04.726Z,14.9
2022-10-18T08:52:05.392Z,15.3
2022-10-18T09:02:06.053Z,15.3
2022-10-18T09:12:07.083Z,15.5
2022-10-18T09:22:09.607Z,15.6
2022-10-18T09:32:08.800Z,16.2
2022-10-18T09:52:10.219Z,17.4
2022-10-18T10:02:10.889Z,17.9
2022-10-18T10:12:11.113Z,18.4
2022-10-18T11:22:14.915Z,17.9
2022-10-18T11:32:15.111Z,17.6
2022-10-18T11:52:16.281Z,17.8
2022-10-18T12:12:17.359Z,18.2
2022-10-18T12:22:17.560Z,18.4
2022-10-18T12:32:18.208Z,18.8
2022-10-18T12:42:19.279Z,19.5
2022-10-18T12:52:20.296Z,19.9
2022-10-18T13:02:20.796Z,20.1
2022-10-18T13:12:21.460Z,20.1
2022-10-18T13:22:22.534Z,20
2022-10-18T13:32:22.799Z,20
2022-10-18T13:52:23.758Z,20.3
2022-10-18T14:42:26.093Z,18.6
2022-10-18T15:22:31.592Z,17.9
2022-10-18T15:42:28.447Z,17.4
2022-10-18T15:52:30.752Z,17.2
2022-10-18T16:02:29.535Z,16.9
2022-10-18T16:22:32.235Z,16.1
2022-10-18T16:32:31.608Z,15.5
2022-10-18T16:52:32.896Z,14.6
2022-10-18T17:02:33.942Z,14.1
2022-10-18T17:22:34.545Z,13.1
2022-10-18T17:32:34.714Z,12.7
2022-10-18T17:52:35.797Z,12
2022-10-18T18:12:37.383Z,11.2
2022-10-18T18:22:39.066Z,11
2022-10-18T18:32:37.823Z,10.7
2022-10-18T18:42:38.167Z,10.5
2022-10-18T18:52:38.434Z,10.3
2022-10-18T19:02:38.927Z,10
2022-10-18T19:12:39.234Z,9.8
2022-10-18T19:22:40.269Z,9.6
2022-10-18T19:32:41.131Z,9.5
2022-10-18T19:42:41.344Z,9.3
2022-10-18T19:52:42.263Z,9.1
2022-10-18T20:02:43.274Z,8.8
2022-10-18T20:12:43.897Z,8.6
2022-10-18T20:22:44.573Z,8.5
2022-10-18T20:42:45.852Z,8.4
2022-10-18T20:52:46.075Z,8.3
2022-10-18T21:02:46.922Z,8.2
2022-10-18T21:12:47.002Z,8
2022-10-18T21:22:47.634Z,7.9
2022-10-18T21:42:48.101Z,7.6
2022-10-18T21:52:48.974Z,7.5
2022-10-18T22:02:49.886Z,7.4
2022-10-18T22:12:50.166Z,7.3
2022-10-18T22:22:51.147Z,7.2
2022-10-18T22:32:51.902Z,7
2022-10-18T22:42:52.537Z,6.9
2022-10-18T22:52:53.990Z,6.8
2022-10-18T23:02:53.841Z,6.7
2022-10-18T23:12:54.557Z,6.6
2022-10-18T23:32:56.404Z,6.5
2022-10-18T23:42:57.399Z,6.4
2022-10-18T23:52:57.778Z,6.3
