createdAt,value
2022-09-14T00:01:14.443Z,1.50
2022-09-14T00:01:51.990Z,1.50
2022-09-14T00:02:52.007Z,1.50
2022-09-14T00:03:51.852Z,1.40
2022-09-14T00:04:51.866Z,1.50
2022-09-14T00:05:51.885Z,1.30
2022-09-14T00:06:51.905Z,1.30
2022-09-14T00:07:51.921Z,1.40
2022-09-14T00:08:52.050Z,1.40
2022-09-14T00:09:51.959Z,1.40
2022-09-14T00:10:51.975Z,1.30
2022-09-14T00:11:52.005Z,1.30
2022-09-14T00:12:52.016Z,1.30
2022-09-14T00:13:52.029Z,1.30
2022-09-14T00:14:52.051Z,1.40
2022-09-14T00:15:52.073Z,1.60
2022-09-14T00:16:52.237Z,1.30
2022-09-14T00:17:52.111Z,1.30
2022-09-14T00:18:52.126Z,1.50
2022-09-14T00:19:52.155Z,1.90
2022-09-14T00:20:52.162Z,1.80
2022-09-14T00:21:52.184Z,1.70
2022-09-14T00:22:52.197Z,1.50
2022-09-14T00:23:52.228Z,1.50
2022-09-14T00:24:52.276Z,1.70
2022-09-14T00:25:52.256Z,1.60
2022-09-14T00:26:52.283Z,1.60
2022-09-14T00:27:52.287Z,2.30
2022-09-14T00:28:52.312Z,1.80
2022-09-14T00:29:52.328Z,1.70
2022-09-14T00:30:52.352Z,1.50
2022-09-14T00:31:52.447Z,1.70
2022-09-14T00:32:52.391Z,1.50
2022-09-14T00:33:52.506Z,1.30
2022-09-14T00:34:52.423Z,1.50
2022-09-14T00:35:52.445Z,1.70
2022-09-14T00:36:52.457Z,1.50
2022-09-14T00:37:52.498Z,1.20
2022-09-14T00:38:52.497Z,1.40
2022-09-14T00:39:52.617Z,1.40
2022-09-14T00:40:52.558Z,1.50
2022-09-14T00:41:52.553Z,1.80
2022-09-14T00:42:52.572Z,1.50
2022-09-14T00:43:52.584Z,1.60
2022-09-14T00:44:52.605Z,1.70
2022-09-14T00:45:52.712Z,1.70
2022-09-14T00:46:52.641Z,1.50
2022-09-14T00:47:52.661Z,1.40
2022-09-14T00:48:52.687Z,1.40
2022-09-14T00:49:52.755Z,1.60
2022-09-14T00:50:52.720Z,1.50
2022-09-14T00:51:52.733Z,1.50
2022-09-14T00:52:52.755Z,1.70
2022-09-14T00:53:52.775Z,1.60
2022-09-14T00:54:52.791Z,1.40
2022-09-14T00:55:52.831Z,1.50
2022-09-14T00:56:52.849Z,1.50
2022-09-14T00:57:52.849Z,1.70
2022-09-14T00:58:52.864Z,1.60
2022-09-14T00:59:52.889Z,1.60
2022-09-14T01:00:52.979Z,1.80
2022-09-14T01:01:52.976Z,2.00
2022-09-14T01:02:52.942Z,1.60
2022-09-14T01:03:52.960Z,1.60
2022-09-14T01:04:52.976Z,1.40
2022-09-14T01:05:52.994Z,1.40
2022-09-14T01:06:53.009Z,1.50
2022-09-14T01:07:53.028Z,1.50
2022-09-14T01:08:53.046Z,1.60
2022-09-14T01:09:53.066Z,1.60
2022-09-14T01:10:53.092Z,1.50
2022-09-14T01:11:53.102Z,1.60
2022-09-14T01:12:53.168Z,1.80
2022-09-14T01:13:53.138Z,1.40
2022-09-14T01:14:53.163Z,1.80
2022-09-14T01:15:53.174Z,1.90
2022-09-14T01:16:53.285Z,1.60
2022-09-14T01:17:53.218Z,1.70
2022-09-14T01:18:53.231Z,1.50
2022-09-14T01:19:53.247Z,1.80
2022-09-14T01:20:53.267Z,1.60
2022-09-14T01:21:53.284Z,1.60
2022-09-14T01:22:53.481Z,1.60
2022-09-14T01:23:53.323Z,1.90
2022-09-14T01:24:53.347Z,1.40
2022-09-14T01:25:53.374Z,1.50
2022-09-14T01:26:53.493Z,1.50
2022-09-14T01:27:53.391Z,1.70
2022-09-14T01:28:53.434Z,1.50
2022-09-14T01:29:53.432Z,1.70
2022-09-14T01:30:53.449Z,1.80
2022-09-14T01:31:53.515Z,1.80
2022-09-14T01:32:53.485Z,2.10
2022-09-14T01:33:53.505Z,1.90
2022-09-14T01:34:53.524Z,1.50
2022-09-14T01:35:53.555Z,1.90
2022-09-14T01:36:53.663Z,2.40
2022-09-14T01:37:53.576Z,1.60
2022-09-14T01:38:53.597Z,1.90
2022-09-14T01:39:53.630Z,1.90
2022-09-14T01:40:53.633Z,1.80
2022-09-14T01:41:53.650Z,1.90
2022-09-14T01:42:53.708Z,1.80
2022-09-14T01:43:53.689Z,1.80
2022-09-14T01:44:53.729Z,1.80
2022-09-14T01:45:53.754Z,1.60
2022-09-14T01:46:53.742Z,1.90
2022-09-14T01:47:53.767Z,1.70
2022-09-14T01:48:53.778Z,1.70
2022-09-14T01:49:53.792Z,1.50
2022-09-14T01:50:53.815Z,1.40
2022-09-14T01:51:53.927Z,1.80
2022-09-14T01:52:53.849Z,1.60
2022-09-14T01:53:53.871Z,1.50
2022-09-14T01:54:53.901Z,1.50
2022-09-14T01:55:53.906Z,1.50
2022-09-14T01:56:53.918Z,1.90
2022-09-14T01:57:53.942Z,2.00
2022-09-14T01:58:53.954Z,2.10
2022-09-14T01:59:53.978Z,1.90
2022-09-14T02:00:54.147Z,2.00
2022-09-14T02:01:54.033Z,1.90
2022-09-14T02:02:54.029Z,1.70
2022-09-14T02:03:54.046Z,1.90
2022-09-14T02:04:54.063Z,1.80
2022-09-14T02:05:54.085Z,4.00
2022-09-14T02:06:54.106Z,9.90
2022-09-14T02:07:54.118Z,11.20
2022-09-14T02:08:54.141Z,9.40
2022-09-14T02:09:54.159Z,7.30
2022-09-14T02:10:54.172Z,4.10
2022-09-14T02:11:54.193Z,3.00
2022-09-14T02:12:54.212Z,2.50
2022-09-14T02:13:54.225Z,2.30
2022-09-14T02:14:54.248Z,1.80
2022-09-14T02:15:54.330Z,2.10
2022-09-14T02:16:54.308Z,2.20
2022-09-14T02:17:54.308Z,1.90
2022-09-14T02:18:54.319Z,1.60
2022-09-14T02:19:54.332Z,2.10
2022-09-14T02:20:54.356Z,1.90
2022-09-14T02:21:54.373Z,2.00
2022-09-14T02:22:54.392Z,1.60
2022-09-14T02:23:54.487Z,2.30
2022-09-14T02:24:54.425Z,1.80
2022-09-14T02:25:54.444Z,2.20
2022-09-14T02:26:54.464Z,2.10
2022-09-14T02:27:54.475Z,1.80
2022-09-14T02:28:54.498Z,1.80
2022-09-14T02:29:54.514Z,1.80
2022-09-14T02:30:54.563Z,2.10
2022-09-14T02:31:54.581Z,2.00
2022-09-14T02:32:54.591Z,2.00
2022-09-14T02:33:54.586Z,1.70
2022-09-14T02:34:54.609Z,1.80
2022-09-14T02:35:54.621Z,1.80
2022-09-14T02:36:54.647Z,1.90
2022-09-14T02:37:54.656Z,2.00
2022-09-14T02:38:54.680Z,2.00
2022-09-14T02:39:54.798Z,1.90
2022-09-14T02:40:54.713Z,2.20
2022-09-14T02:41:54.728Z,1.70
2022-09-14T02:42:54.749Z,1.70
2022-09-14T02:43:54.761Z,1.70
2022-09-14T02:44:54.784Z,2.10
2022-09-14T02:45:54.811Z,1.70
2022-09-14T02:46:54.847Z,1.50
2022-09-14T02:47:54.839Z,1.60
2022-09-14T02:48:54.878Z,1.50
2022-09-14T02:49:54.871Z,1.80
2022-09-14T02:50:54.890Z,1.60
2022-09-14T02:51:54.904Z,1.70
2022-09-14T02:52:54.926Z,1.50
2022-09-14T02:53:54.948Z,1.90
2022-09-14T02:54:54.962Z,1.50
2022-09-14T02:55:54.977Z,1.60
2022-09-14T02:56:54.993Z,1.60
2022-09-14T02:57:55.014Z,1.60
2022-09-14T02:58:55.029Z,1.50
2022-09-14T02:59:55.071Z,1.80
2022-09-14T03:00:55.145Z,1.50
2022-09-14T03:01:55.159Z,1.70
2022-09-14T03:02:55.105Z,2.10
2022-09-14T03:03:55.125Z,1.40
2022-09-14T03:04:55.160Z,1.70
2022-09-14T03:05:55.155Z,1.70
2022-09-14T03:06:55.174Z,1.60
2022-09-14T03:07:55.192Z,1.50
2022-09-14T03:08:55.224Z,1.80
2022-09-14T03:09:55.228Z,1.80
2022-09-14T03:10:55.242Z,1.50
2022-09-14T03:11:55.262Z,1.70
2022-09-14T03:12:55.383Z,1.80
2022-09-14T03:13:55.299Z,1.80
2022-09-14T03:14:55.310Z,1.80
2022-09-14T03:15:55.394Z,1.50
2022-09-14T03:16:55.354Z,1.60
2022-09-14T03:17:55.366Z,1.50
2022-09-14T03:18:55.381Z,1.90
2022-09-14T03:19:55.398Z,1.90
2022-09-14T03:20:55.440Z,1.70
2022-09-14T03:21:55.440Z,1.60
2022-09-14T03:22:55.453Z,2.00
2022-09-14T03:23:55.469Z,1.70
2022-09-14T03:24:55.502Z,1.80
2022-09-14T03:25:55.503Z,2.10
2022-09-14T03:26:55.525Z,1.80
2022-09-14T03:27:55.534Z,2.10
2022-09-14T03:28:55.563Z,1.70
2022-09-14T03:29:55.568Z,1.90
2022-09-14T03:30:55.673Z,2.20
2022-09-14T03:31:55.627Z,1.60
2022-09-14T03:32:55.628Z,2.10
2022-09-14T03:33:55.643Z,1.70
2022-09-14T03:34:55.777Z,1.90
2022-09-14T03:35:55.687Z,1.90
2022-09-14T03:36:55.720Z,1.70
2022-09-14T03:37:55.712Z,1.70
2022-09-14T03:38:55.724Z,1.90
2022-09-14T03:39:55.767Z,1.70
2022-09-14T03:40:55.767Z,2.00
2022-09-14T03:41:55.787Z,1.70
2022-09-14T03:42:55.799Z,1.70
2022-09-14T03:43:55.842Z,2.00
2022-09-14T03:44:55.830Z,2.00
2022-09-14T03:45:55.853Z,1.80
2022-09-14T03:46:55.975Z,1.70
2022-09-14T03:47:55.886Z,2.00
2022-09-14T03:48:55.905Z,1.50
2022-09-14T03:49:55.916Z,1.70
2022-09-14T03:50:55.933Z,1.90
2022-09-14T03:51:59.675Z,1.90
2022-09-14T03:52:56.050Z,1.70
2022-09-14T03:53:56.089Z,1.90
2022-09-14T03:54:56.004Z,1.70
2022-09-14T03:55:56.017Z,1.70
2022-09-14T03:56:56.046Z,1.70
2022-09-14T03:57:56.054Z,1.50
2022-09-14T03:58:56.076Z,1.60
2022-09-14T03:59:56.109Z,1.50
2022-09-14T04:00:56.108Z,1.50
2022-09-14T04:01:56.269Z,1.80
2022-09-14T04:02:56.254Z,1.70
2022-09-14T04:03:56.161Z,1.90
2022-09-14T04:04:56.178Z,1.60
2022-09-14T04:05:56.194Z,1.60
2022-09-14T04:06:56.214Z,1.40
2022-09-14T04:07:56.232Z,1.70
2022-09-14T04:08:56.282Z,1.70
2022-09-14T04:09:56.261Z,1.80
2022-09-14T04:10:56.281Z,1.40
2022-09-14T04:11:56.300Z,1.80
2022-09-14T04:12:56.320Z,1.40
2022-09-14T04:13:56.339Z,2.00
2022-09-14T04:14:56.353Z,1.80
2022-09-14T04:15:56.422Z,1.90
2022-09-14T04:16:56.392Z,1.90
2022-09-14T04:17:56.410Z,1.40
2022-09-14T04:18:56.423Z,2.00
2022-09-14T04:19:56.437Z,1.60
2022-09-14T04:20:56.468Z,1.80
2022-09-14T04:21:56.474Z,1.90
2022-09-14T04:22:56.508Z,1.70
2022-09-14T04:24:14.173Z,1.90
2022-09-14T04:24:56.581Z,1.80
2022-09-14T04:25:56.544Z,1.80
2022-09-14T04:26:56.566Z,1.50
2022-09-14T04:28:19.146Z,1.40
2022-09-14T04:28:56.598Z,1.80
2022-09-14T04:29:56.624Z,1.90
2022-09-14T04:30:56.711Z,1.70
2022-09-14T04:31:56.653Z,1.90
2022-09-14T04:32:56.667Z,1.80
2022-09-14T04:33:56.688Z,1.60
2022-09-14T04:34:56.704Z,1.90
2022-09-14T04:35:56.821Z,1.90
2022-09-14T04:36:56.737Z,1.80
2022-09-14T04:37:56.752Z,1.60
2022-09-14T04:38:56.778Z,1.70
2022-09-14T04:39:56.853Z,2.10
2022-09-14T04:40:56.918Z,1.70
2022-09-14T04:41:56.828Z,1.80
2022-09-14T04:42:56.840Z,1.60
2022-09-14T04:43:56.869Z,1.70
2022-09-14T04:44:56.876Z,1.50
2022-09-14T04:45:56.895Z,1.40
2022-09-14T04:46:56.950Z,1.30
2022-09-14T04:47:56.934Z,2.00
2022-09-14T04:48:56.950Z,1.90
2022-09-14T04:49:56.971Z,1.60
2022-09-14T04:50:56.984Z,1.50
2022-09-14T04:51:57.006Z,1.50
2022-09-14T04:52:57.024Z,1.60
2022-09-14T04:53:57.156Z,1.40
2022-09-14T04:54:57.055Z,1.70
2022-09-14T04:55:57.068Z,1.60
2022-09-14T04:56:57.191Z,1.50
2022-09-14T04:57:57.116Z,1.80
2022-09-14T04:58:57.128Z,1.60
2022-09-14T04:59:57.138Z,1.70
2022-09-14T05:00:57.155Z,1.80
2022-09-14T05:01:57.236Z,1.90
2022-09-14T05:02:57.249Z,1.50
2022-09-14T05:03:57.209Z,2.10
2022-09-14T05:04:57.225Z,2.00
2022-09-14T05:05:57.244Z,1.80
2022-09-14T05:06:57.261Z,2.00
2022-09-14T05:07:57.281Z,1.50
2022-09-14T05:08:57.304Z,1.90
2022-09-14T05:09:57.313Z,1.70
2022-09-14T05:10:57.329Z,1.60
2022-09-14T05:11:57.345Z,1.40
2022-09-14T05:12:57.399Z,1.30
2022-09-14T05:13:57.377Z,2.00
2022-09-14T05:14:57.405Z,1.90
2022-09-14T05:15:57.435Z,1.70
2022-09-14T05:16:57.444Z,1.70
2022-09-14T05:17:57.448Z,1.50
2022-09-14T05:18:57.468Z,1.90
2022-09-14T05:19:57.489Z,1.80
2022-09-14T05:20:57.505Z,1.80
2022-09-14T05:21:57.522Z,1.40
2022-09-14T05:22:57.569Z,1.60
2022-09-14T05:23:57.562Z,1.80
2022-09-14T05:24:57.587Z,1.70
2022-09-14T05:25:57.595Z,1.50
2022-09-14T05:27:01.040Z,1.60
2022-09-14T05:27:57.625Z,1.80
2022-09-14T05:28:57.758Z,1.60
2022-09-14T05:29:57.659Z,1.90
2022-09-14T05:30:57.776Z,1.70
2022-09-14T05:31:57.704Z,1.50
2022-09-14T05:32:58.247Z,1.70
2022-09-14T05:33:57.728Z,1.40
2022-09-14T05:34:57.746Z,1.40
2022-09-14T05:35:57.764Z,1.80
2022-09-14T05:36:57.778Z,1.80
2022-09-14T05:37:57.800Z,1.70
2022-09-14T05:38:57.820Z,2.00
2022-09-14T05:39:57.903Z,1.50
2022-09-14T05:40:57.851Z,1.70
2022-09-14T05:41:57.869Z,1.80
2022-09-14T05:42:57.889Z,1.80
2022-09-14T05:43:57.904Z,1.60
2022-09-14T05:44:57.959Z,1.60
2022-09-14T05:45:57.977Z,1.80
2022-09-14T05:46:57.957Z,1.80
2022-09-14T05:47:57.972Z,1.50
2022-09-14T05:48:57.986Z,1.70
2022-09-14T05:49:58.008Z,1.60
2022-09-14T05:50:58.029Z,1.80
2022-09-14T05:51:58.046Z,1.90
2022-09-14T05:52:58.064Z,1.60
2022-09-14T05:53:58.084Z,1.90
2022-09-14T05:54:58.101Z,1.80
2022-09-14T05:55:58.114Z,1.80
2022-09-14T05:56:58.133Z,1.80
2022-09-14T05:57:58.152Z,2.00
2022-09-14T05:58:58.170Z,2.10
2022-09-14T05:59:58.181Z,1.80
2022-09-14T06:00:58.222Z,1.50
2022-09-14T06:01:58.325Z,1.90
2022-09-14T06:02:58.234Z,2.90
2022-09-14T06:03:58.269Z,2.70
2022-09-14T06:04:58.338Z,1.50
2022-09-14T06:05:58.289Z,1.90
2022-09-14T06:07:17.355Z,1.80
2022-09-14T06:07:58.325Z,2.00
2022-09-14T06:08:58.340Z,1.90
2022-09-14T06:09:58.363Z,2.00
2022-09-14T06:10:58.373Z,1.80
2022-09-14T06:11:58.390Z,1.80
2022-09-14T06:12:58.406Z,2.00
2022-09-14T06:13:58.427Z,1.70
2022-09-14T06:14:58.438Z,1.60
2022-09-14T06:15:58.461Z,1.80
2022-09-14T06:16:58.521Z,1.90
2022-09-14T06:17:58.494Z,1.60
2022-09-14T06:18:58.507Z,2.00
2022-09-14T06:20:03.520Z,1.70
2022-09-14T06:20:58.542Z,2.10
2022-09-14T06:21:58.562Z,2.30
2022-09-14T06:22:58.579Z,1.70
2022-09-14T06:23:58.597Z,2.00
2022-09-14T06:24:58.611Z,1.70
2022-09-14T06:25:58.626Z,1.70
2022-09-14T06:26:58.645Z,1.90
2022-09-14T06:27:58.659Z,2.10
2022-09-14T06:28:58.678Z,2.00
2022-09-14T06:29:58.737Z,1.90
2022-09-14T06:30:58.713Z,1.80
2022-09-14T06:31:58.729Z,1.80
2022-09-14T06:32:58.768Z,2.20
2022-09-14T06:33:58.771Z,1.80
2022-09-14T06:34:58.777Z,1.70
2022-09-14T06:35:58.795Z,1.80
2022-09-14T06:36:58.811Z,2.00
2022-09-14T06:37:58.826Z,1.90
2022-09-14T06:38:58.845Z,2.10
2022-09-14T06:39:58.924Z,2.00
2022-09-14T06:40:58.878Z,1.60
2022-09-14T06:41:58.894Z,1.80
2022-09-14T06:42:58.911Z,1.90
2022-09-14T06:43:58.931Z,2.20
2022-09-14T06:44:58.946Z,2.20
2022-09-14T06:45:58.961Z,2.10
2022-09-14T06:46:59.031Z,2.20
2022-09-14T06:47:58.998Z,1.90
2022-09-14T06:48:59.122Z,1.60
2022-09-14T06:49:59.067Z,1.70
2022-09-14T06:50:59.045Z,2.10
2022-09-14T06:51:59.060Z,1.90
2022-09-14T06:52:59.081Z,1.80
2022-09-14T06:53:59.094Z,1.70
2022-09-14T06:54:59.113Z,1.60
2022-09-14T06:55:59.131Z,1.90
2022-09-14T06:56:59.149Z,1.70
2022-09-14T06:57:59.166Z,1.70
2022-09-14T06:58:59.191Z,1.60
2022-09-14T06:59:59.198Z,1.50
2022-09-14T07:00:59.222Z,1.70
2022-09-14T07:01:59.230Z,1.80
2022-09-14T07:02:59.297Z,1.80
2022-09-14T07:03:59.370Z,1.80
2022-09-14T07:04:59.393Z,2.10
2022-09-14T07:05:59.299Z,2.00
2022-09-14T07:06:59.320Z,1.80
2022-09-14T07:07:59.341Z,1.90
2022-09-14T07:08:59.355Z,1.60
2022-09-14T07:09:59.379Z,1.80
2022-09-14T07:10:59.388Z,1.70
2022-09-14T07:11:59.404Z,1.70
2022-09-14T07:12:59.418Z,2.10
2022-09-14T07:13:59.437Z,1.60
2022-09-14T07:14:59.456Z,1.60
2022-09-14T07:15:59.469Z,1.80
2022-09-14T07:16:59.489Z,1.60
2022-09-14T07:17:59.502Z,1.70
2022-09-14T07:18:59.547Z,1.90
2022-09-14T07:19:59.533Z,1.80
2022-09-14T07:21:03.485Z,2.10
2022-09-14T07:21:59.574Z,1.80
2022-09-14T07:22:59.592Z,1.80
2022-09-14T07:23:59.607Z,2.00
2022-09-14T07:24:59.618Z,2.00
2022-09-14T07:25:59.637Z,2.00
2022-09-14T07:26:59.655Z,2.00
2022-09-14T07:27:59.673Z,1.90
2022-09-14T07:28:59.691Z,2.00
2022-09-14T07:29:59.707Z,2.10
2022-09-14T07:30:59.782Z,2.00
2022-09-14T07:31:59.739Z,1.70
2022-09-14T07:32:59.759Z,1.90
2022-09-14T07:33:59.772Z,1.90
2022-09-14T07:34:59.789Z,2.00
2022-09-14T07:35:59.815Z,1.70
2022-09-14T07:36:59.931Z,2.00
2022-09-14T07:37:59.840Z,1.60
2022-09-14T07:38:59.860Z,1.60
2022-09-14T07:39:59.896Z,1.40
2022-09-14T07:40:59.893Z,2.00
2022-09-14T07:41:59.911Z,1.80
2022-09-14T07:42:59.926Z,1.70
2022-09-14T07:43:59.947Z,1.60
2022-09-14T07:44:59.959Z,1.70
2022-09-14T07:46:00.018Z,1.70
2022-09-14T07:47:00.098Z,2.00
2022-09-14T07:48:00.008Z,1.50
2022-09-14T07:49:00.027Z,1.40
2022-09-14T07:50:00.061Z,1.50
2022-09-14T07:51:00.081Z,1.70
2022-09-14T07:52:00.177Z,1.70
2022-09-14T07:53:00.135Z,1.80
2022-09-14T07:54:00.113Z,1.80
2022-09-14T07:55:00.138Z,1.70
2022-09-14T07:56:00.143Z,1.70
2022-09-14T07:57:00.260Z,1.50
2022-09-14T07:58:00.183Z,2.00
2022-09-14T07:59:17.641Z,1.50
2022-09-14T08:00:00.259Z,1.50
2022-09-14T08:01:00.271Z,1.90
2022-09-14T08:02:00.421Z,1.60
2022-09-14T08:03:00.286Z,1.80
2022-09-14T08:04:04.710Z,1.50
2022-09-14T08:05:00.312Z,1.60
2022-09-14T08:06:00.316Z,1.40
2022-09-14T08:07:00.333Z,1.70
2022-09-14T08:08:00.349Z,1.70
2022-09-14T08:09:00.392Z,1.70
2022-09-14T08:10:00.397Z,1.60
2022-09-14T08:11:00.411Z,1.40
2022-09-14T08:12:00.423Z,1.50
2022-09-14T08:13:00.434Z,1.60
2022-09-14T08:14:00.448Z,1.50
2022-09-14T08:15:00.462Z,1.60
2022-09-14T08:16:00.485Z,1.60
2022-09-14T08:17:00.610Z,1.30
2022-09-14T08:18:00.518Z,1.70
2022-09-14T08:19:00.535Z,1.70
2022-09-14T08:20:00.550Z,1.60
2022-09-14T08:21:00.565Z,1.80
2022-09-14T08:22:00.586Z,1.50
2022-09-14T08:23:00.607Z,1.70
2022-09-14T08:24:00.615Z,1.30
2022-09-14T08:25:00.654Z,1.50
2022-09-14T08:26:00.657Z,1.60
2022-09-14T08:27:00.669Z,1.80
2022-09-14T08:28:00.685Z,1.70
2022-09-14T08:29:00.700Z,1.50
2022-09-14T08:30:00.718Z,1.50
2022-09-14T08:31:00.738Z,1.70
2022-09-14T08:32:00.810Z,1.90
2022-09-14T08:33:01.999Z,1.80
2022-09-14T08:34:00.784Z,2.10
2022-09-14T08:35:00.803Z,1.50
2022-09-14T08:36:00.817Z,1.70
2022-09-14T08:37:00.839Z,1.40
2022-09-14T08:38:00.854Z,1.90
2022-09-14T08:39:00.870Z,1.70
2022-09-14T08:40:00.932Z,1.50
2022-09-14T08:41:00.941Z,1.60
2022-09-14T08:42:00.924Z,1.70
2022-09-14T08:43:00.935Z,1.60
2022-09-14T08:44:00.950Z,2.10
2022-09-14T08:45:00.972Z,1.80
2022-09-14T08:46:01.166Z,1.70
2022-09-14T08:47:01.011Z,1.50
2022-09-14T08:48:01.025Z,1.70
2022-09-14T08:49:01.056Z,1.50
2022-09-14T08:50:01.059Z,1.80
2022-09-14T08:51:01.084Z,1.60
2022-09-14T08:52:01.092Z,1.80
2022-09-14T08:53:01.109Z,1.50
2022-09-14T08:54:01.125Z,1.60
2022-09-14T08:55:01.144Z,1.90
2022-09-14T08:56:01.165Z,1.70
2022-09-14T08:57:01.200Z,2.00
2022-09-14T08:58:01.192Z,2.10
2022-09-14T08:59:01.212Z,1.60
2022-09-14T09:00:01.231Z,1.90
2022-09-14T09:01:01.351Z,1.80
2022-09-14T09:02:01.260Z,2.10
2022-09-14T09:03:01.278Z,1.70
2022-09-14T09:04:01.378Z,2.00
2022-09-14T09:05:01.318Z,1.70
2022-09-14T09:06:01.332Z,2.10
2022-09-14T09:07:01.346Z,1.90
2022-09-14T09:08:01.361Z,1.90
2022-09-14T09:09:01.384Z,2.00
2022-09-14T09:10:01.424Z,1.70
2022-09-14T09:11:01.412Z,1.60
2022-09-14T09:12:01.438Z,2.20
2022-09-14T09:13:01.480Z,1.70
2022-09-14T09:14:01.460Z,2.00
2022-09-14T09:15:01.476Z,1.70
2022-09-14T09:16:01.521Z,1.70
2022-09-14T09:17:01.513Z,2.00
2022-09-14T09:18:01.531Z,1.90
2022-09-14T09:19:01.572Z,1.70
2022-09-14T09:20:01.566Z,1.90
2022-09-14T09:21:01.582Z,2.00
2022-09-14T09:22:01.599Z,2.10
2022-09-14T09:23:01.615Z,1.70
2022-09-14T09:24:01.631Z,2.00
2022-09-14T09:25:01.751Z,1.80
2022-09-14T09:26:01.667Z,1.90
2022-09-14T09:27:01.679Z,1.50
2022-09-14T09:28:01.693Z,1.70
2022-09-14T09:29:01.823Z,2.00
2022-09-14T09:30:01.735Z,1.60
2022-09-14T09:31:01.777Z,1.60
2022-09-14T09:32:01.855Z,1.30
2022-09-14T09:33:01.784Z,1.60
2022-09-14T09:34:01.801Z,1.90
2022-09-14T09:35:01.815Z,1.40
2022-09-14T09:36:01.829Z,1.60
2022-09-14T09:37:01.849Z,1.80
2022-09-14T09:38:01.863Z,1.80
2022-09-14T09:39:05.121Z,1.60
2022-09-14T09:40:01.980Z,1.50
2022-09-14T09:41:01.915Z,1.90
2022-09-14T09:42:01.937Z,2.00
2022-09-14T09:43:01.946Z,1.80
2022-09-14T09:44:01.963Z,1.60
2022-09-14T09:45:03.860Z,1.90
2022-09-14T09:46:01.996Z,1.80
2022-09-14T09:47:02.217Z,1.80
2022-09-14T09:48:02.034Z,2.00
2022-09-14T09:49:02.125Z,1.50
2022-09-14T09:50:02.064Z,1.90
2022-09-14T09:51:02.084Z,1.80
2022-09-14T09:52:02.101Z,1.90
2022-09-14T09:53:06.582Z,1.80
2022-09-14T09:54:02.134Z,1.60
2022-09-14T09:55:02.253Z,1.70
2022-09-14T09:56:02.167Z,1.50
2022-09-14T09:57:02.185Z,1.90
2022-09-14T09:58:02.199Z,1.70
2022-09-14T09:59:02.218Z,1.50
2022-09-14T10:00:02.230Z,1.80
2022-09-14T10:01:02.343Z,1.50
2022-09-14T10:02:02.364Z,1.60
2022-09-14T10:03:02.435Z,1.70
2022-09-14T10:04:02.298Z,1.50
2022-09-14T10:05:02.324Z,1.80
2022-09-14T10:06:02.333Z,2.10
2022-09-14T10:07:02.350Z,1.90
2022-09-14T10:08:02.364Z,1.50
2022-09-14T10:09:02.380Z,2.00
2022-09-14T10:10:02.401Z,1.40
2022-09-14T10:11:02.416Z,1.60
2022-09-14T10:12:02.434Z,1.70
2022-09-14T10:13:02.553Z,1.70
2022-09-14T10:14:02.464Z,1.70
2022-09-14T10:15:02.485Z,1.80
2022-09-14T10:16:02.568Z,1.90
2022-09-14T10:17:02.542Z,1.40
2022-09-14T10:18:02.531Z,1.60
2022-09-14T10:19:02.551Z,1.50
2022-09-14T10:20:02.568Z,1.70
2022-09-14T10:21:02.584Z,1.70
2022-09-14T10:22:02.612Z,1.70
2022-09-14T10:23:02.623Z,1.70
2022-09-14T10:24:02.666Z,1.90
2022-09-14T10:25:02.658Z,1.90
2022-09-14T10:26:02.667Z,1.80
2022-09-14T10:27:02.680Z,2.00
2022-09-14T10:28:02.699Z,1.50
2022-09-14T10:29:02.716Z,1.90
2022-09-14T10:30:02.734Z,1.80
2022-09-14T10:31:02.814Z,1.80
2022-09-14T10:32:02.766Z,2.00
2022-09-14T10:33:02.821Z,1.70
2022-09-14T10:34:02.803Z,1.60
2022-09-14T10:35:02.819Z,1.90
2022-09-14T10:36:02.833Z,1.90
2022-09-14T10:37:02.852Z,1.80
2022-09-14T10:38:02.869Z,1.80
2022-09-14T10:39:02.882Z,1.80
2022-09-14T10:40:02.981Z,1.70
2022-09-14T10:41:02.917Z,1.90
2022-09-14T10:42:02.940Z,1.80
2022-09-14T10:43:02.952Z,1.70
2022-09-14T10:44:02.980Z,1.80
2022-09-14T10:45:02.991Z,1.90
2022-09-14T10:46:03.063Z,1.60
2022-09-14T10:47:04.960Z,2.20
2022-09-14T10:48:03.038Z,1.80
2022-09-14T10:49:03.139Z,1.60
2022-09-14T10:50:03.072Z,1.90
2022-09-14T10:51:03.097Z,1.60
2022-09-14T10:52:03.102Z,2.10
2022-09-14T10:53:03.121Z,1.60
2022-09-14T10:54:03.139Z,1.80
2022-09-14T10:55:03.159Z,1.60
2022-09-14T10:56:03.174Z,1.60
2022-09-14T10:57:03.192Z,1.90
2022-09-14T10:58:03.206Z,1.60
2022-09-14T10:59:03.224Z,1.60
2022-09-14T11:00:03.240Z,1.60
2022-09-14T11:01:03.275Z,1.90
2022-09-14T11:02:03.568Z,2.10
2022-09-14T11:03:03.385Z,1.90
2022-09-14T11:04:03.315Z,2.10
2022-09-14T11:05:03.349Z,1.70
2022-09-14T11:06:03.344Z,1.50
2022-09-14T11:07:03.367Z,1.60
2022-09-14T11:08:03.380Z,1.60
2022-09-14T11:09:03.495Z,1.90
2022-09-14T11:10:03.434Z,2.20
2022-09-14T11:11:03.428Z,1.50
2022-09-14T11:12:03.447Z,1.90
2022-09-14T11:13:03.466Z,1.90
2022-09-14T11:14:03.482Z,1.80
2022-09-14T11:15:03.498Z,1.90
2022-09-14T11:16:03.647Z,1.80
2022-09-14T11:17:03.539Z,1.60
2022-09-14T11:18:03.552Z,1.70
2022-09-14T11:19:03.564Z,1.60
2022-09-14T11:20:03.584Z,1.60
2022-09-14T11:21:03.677Z,1.40
2022-09-14T11:22:03.624Z,1.80
2022-09-14T11:23:03.634Z,1.50
2022-09-14T11:24:03.653Z,1.70
2022-09-14T11:25:03.668Z,1.40
2022-09-14T11:26:03.683Z,1.50
2022-09-14T11:27:03.705Z,1.80
2022-09-14T11:28:03.724Z,1.60
2022-09-14T11:29:03.752Z,1.50
2022-09-14T11:30:03.758Z,1.80
2022-09-14T11:31:03.857Z,1.70
2022-09-14T11:32:20.431Z,1.70
2022-09-14T11:33:03.839Z,1.60
2022-09-14T11:34:03.828Z,1.70
2022-09-14T11:35:03.844Z,1.50
2022-09-14T11:36:03.860Z,1.70
2022-09-14T11:37:03.904Z,1.40
2022-09-14T11:38:03.925Z,1.70
2022-09-14T11:39:06.884Z,1.40
2022-09-14T11:40:04.029Z,1.50
2022-09-14T11:41:03.952Z,1.50
2022-09-14T11:42:03.970Z,1.20
2022-09-14T11:43:03.998Z,1.50
2022-09-14T11:44:04.003Z,1.50
2022-09-14T11:45:04.024Z,1.30
2022-09-14T11:46:04.095Z,1.80
2022-09-14T11:47:04.062Z,1.40
2022-09-14T11:48:09.471Z,1.50
2022-09-14T11:49:04.098Z,1.70
2022-09-14T11:50:04.114Z,1.50
2022-09-14T11:51:04.134Z,1.60
2022-09-14T11:52:04.149Z,1.90
2022-09-14T11:53:04.283Z,1.40
2022-09-14T11:54:04.196Z,1.60
2022-09-14T11:55:04.208Z,1.30
2022-09-14T11:56:04.228Z,1.50
2022-09-14T11:57:04.259Z,1.60
2022-09-14T11:58:04.266Z,2.00
2022-09-14T11:59:04.311Z,1.30
2022-09-14T12:00:04.304Z,1.60
2022-09-14T12:01:04.328Z,1.50
2022-09-14T12:02:04.343Z,1.60
2022-09-14T12:03:04.487Z,1.60
2022-09-14T12:04:04.477Z,1.60
2022-09-14T12:05:04.405Z,1.80
2022-09-14T12:06:04.423Z,1.70
2022-09-14T12:07:04.443Z,1.50
2022-09-14T12:08:04.460Z,1.40
2022-09-14T12:09:04.506Z,1.30
2022-09-14T12:10:04.502Z,1.60
2022-09-14T12:11:04.520Z,1.50
2022-09-14T12:12:04.538Z,1.40
2022-09-14T12:13:04.557Z,1.70
2022-09-14T12:14:04.588Z,1.40
2022-09-14T12:15:04.601Z,1.60
2022-09-14T12:16:04.841Z,1.30
2022-09-14T12:17:17.598Z,1.60
2022-09-14T12:18:04.657Z,1.60
2022-09-14T12:19:04.677Z,1.60
2022-09-14T12:20:04.699Z,1.80
2022-09-14T12:21:04.719Z,1.80
2022-09-14T12:22:04.743Z,1.70
2022-09-14T12:23:04.755Z,1.50
2022-09-14T12:24:04.776Z,1.50
2022-09-14T12:25:04.825Z,1.50
2022-09-14T12:26:04.817Z,1.70
2022-09-14T12:27:04.837Z,1.50
2022-09-14T12:28:04.857Z,1.60
2022-09-14T12:29:04.975Z,1.80
2022-09-14T12:30:04.895Z,1.60
2022-09-14T12:31:05.109Z,1.90
2022-09-14T12:32:04.935Z,1.40
2022-09-14T12:33:04.957Z,1.60
2022-09-14T12:34:04.984Z,1.50
2022-09-14T12:35:05.011Z,1.70
2022-09-14T12:36:05.023Z,1.70
2022-09-14T12:37:09.941Z,1.70
2022-09-14T12:38:05.060Z,1.60
2022-09-14T12:39:05.082Z,1.60
2022-09-14T12:40:05.171Z,1.70
2022-09-14T12:41:05.230Z,1.70
2022-09-14T12:42:05.140Z,1.70
2022-09-14T12:43:05.160Z,1.60
2022-09-14T12:44:05.193Z,1.60
2022-09-14T12:45:05.202Z,1.40
2022-09-14T12:46:05.364Z,1.60
2022-09-14T12:47:05.244Z,1.80
2022-09-14T12:48:05.271Z,1.70
2022-09-14T12:49:05.284Z,1.60
2022-09-14T12:50:05.319Z,1.60
2022-09-14T12:51:05.330Z,1.50
2022-09-14T12:52:05.348Z,1.70
2022-09-14T12:53:05.373Z,1.50
2022-09-14T12:54:05.395Z,1.90
2022-09-14T12:55:05.410Z,1.40
2022-09-14T12:56:05.438Z,1.10
2022-09-14T12:57:05.482Z,1.60
2022-09-14T12:58:05.473Z,1.40
2022-09-14T12:59:05.495Z,1.40
2022-09-14T13:00:05.589Z,1.50
2022-09-14T13:01:05.581Z,1.30
2022-09-14T13:02:05.745Z,1.60
2022-09-14T13:03:05.580Z,1.50
2022-09-14T13:04:05.622Z,1.50
2022-09-14T13:05:05.626Z,1.40
2022-09-14T13:06:05.643Z,1.50
2022-09-14T13:07:05.661Z,1.40
2022-09-14T13:08:05.687Z,1.30
2022-09-14T13:09:09.506Z,1.30
2022-09-14T13:10:05.730Z,1.60
2022-09-14T13:11:05.751Z,1.20
2022-09-14T13:12:05.774Z,1.30
2022-09-14T13:13:05.812Z,1.40
2022-09-14T13:14:05.810Z,1.30
2022-09-14T13:15:05.834Z,1.30
2022-09-14T13:16:05.922Z,1.20
2022-09-14T13:17:05.881Z,1.40
2022-09-14T13:18:05.899Z,1.30
2022-09-14T13:19:09.067Z,1.50