createdAt,value
2019-01-21T00:02:24.464Z,92.88
2019-01-21T00:04:53.160Z,93.06
2019-01-21T00:07:21.887Z,93.11
2019-01-21T00:09:50.679Z,92.89
2019-01-21T00:12:19.381Z,93.08
2019-01-21T00:14:48.070Z,93.37
2019-01-21T00:17:22.261Z,94.29
2019-01-21T00:19:47.603Z,94.44
2019-01-21T00:22:16.395Z,95.11
2019-01-21T00:24:45.096Z,95.15
2019-01-21T00:27:13.860Z,95.48
2019-01-21T00:29:42.627Z,95.14
2019-01-21T00:32:11.406Z,95.55
2019-01-21T00:34:40.168Z,95.92
2019-01-21T00:37:08.868Z,96.07
2019-01-21T00:39:37.635Z,96.21
2019-01-21T00:42:06.390Z,96.11
2019-01-21T00:44:35.184Z,95.91
2019-01-21T00:47:03.953Z,95.66
2019-01-21T00:49:32.789Z,95.41
2019-01-21T00:52:01.475Z,94.28
2019-01-21T00:54:30.160Z,94.13
2019-01-21T00:56:58.864Z,93.83
2019-01-21T00:59:27.870Z,94.14
2019-01-21T01:01:56.710Z,93.91
2019-01-21T01:04:25.483Z,94.38
2019-01-21T01:06:54.251Z,93.94
2019-01-21T01:09:23.322Z,93.65
2019-01-21T01:11:52.090Z,92.67
2019-01-21T01:14:20.790Z,91.66
2019-01-21T01:16:49.665Z,91.85
2019-01-21T01:19:18.429Z,92.16
2019-01-21T01:21:47.188Z,92.02
2019-01-21T01:24:15.878Z,91.56
2019-01-21T01:26:44.714Z,91.26
2019-01-21T01:29:13.395Z,90.86
2019-01-21T01:31:42.158Z,90.99
2019-01-21T01:34:10.928Z,92.14
2019-01-21T01:36:39.656Z,92.57
2019-01-21T01:39:08.467Z,92.61
2019-01-21T01:41:38.303Z,92.42
2019-01-21T01:44:07.142Z,93.46
2019-01-21T01:46:35.915Z,93.49
2019-01-21T01:49:04.790Z,94.56
2019-01-21T01:51:33.559Z,94.30
2019-01-21T01:54:02.472Z,95.12
2019-01-21T01:56:31.228Z,95.11
2019-01-21T01:59:00.307Z,94.89
2019-01-21T02:01:29.247Z,94.00
2019-01-21T02:03:57.949Z,93.62
2019-01-21T02:06:26.699Z,93.62
2019-01-21T02:08:55.459Z,93.94
2019-01-21T02:11:24.216Z,93.81
2019-01-21T02:13:53.381Z,93.09
2019-01-21T02:16:22.197Z,93.64
2019-01-21T02:18:51.038Z,93.93
2019-01-21T02:21:21.276Z,94.41
2019-01-21T02:23:53.719Z,94.34
2019-01-21T02:26:24.139Z,93.88
2019-01-21T02:29:02.635Z,94.34
2019-01-21T02:32:08.702Z,94.91
2019-01-21T02:34:43.148Z,94.32
2019-01-21T02:37:56.262Z,93.79
2019-01-21T02:40:41.047Z,92.64
2019-01-21T02:43:39.119Z,91.17
2019-01-21T02:47:10.427Z,91.29
2019-01-21T02:50:19.232Z,90.84
2019-01-21T02:53:32.549Z,91.71
2019-01-21T02:56:25.339Z,92.29
2019-01-21T02:59:41.678Z,93.83
2019-01-21T03:03:09.981Z,94.24
2019-01-21T03:06:22.919Z,94.12
2019-01-21T03:09:44.645Z,95.00
2019-01-21T03:12:54.146Z,93.73
2019-01-21T03:16:04.831Z,93.29
2019-01-21T03:19:24.634Z,92.43
2019-01-21T03:22:49.082Z,92.47
2019-01-21T03:25:58.207Z,92.72
2019-01-21T03:28:54.785Z,92.58
2019-01-21T03:31:49.570Z,93.42
2019-01-21T03:34:42.114Z,93.24
2019-01-21T03:37:43.626Z,93.22
2019-01-21T03:40:46.134Z,92.82
2019-01-21T03:43:46.090Z,92.54
2019-01-21T03:46:51.734Z,92.45
2019-01-21T03:49:31.264Z,91.18
2019-01-21T03:52:30.759Z,91.34
2019-01-21T03:55:04.485Z,91.49
2019-01-21T03:58:18.300Z,92.02
2019-01-21T04:01:12.506Z,92.47
2019-01-21T04:04:22.625Z,93.32
2019-01-21T04:07:10.780Z,92.98
2019-01-21T04:10:03.123Z,93.27
2019-01-21T04:13:01.444Z,93.29
2019-01-21T04:16:10.852Z,93.18
2019-01-21T04:18:56.434Z,94.21
2019-01-21T04:22:21.851Z,92.70
2019-01-21T04:25:43.888Z,91.91
2019-01-21T04:28:38.680Z,92.87
2019-01-21T04:31:33.475Z,93.72
2019-01-21T04:34:29.302Z,94.03
2019-01-21T04:37:10.171Z,92.94
2019-01-21T04:40:03.632Z,92.48
2019-01-21T04:43:02.120Z,92.89
2019-01-21T04:45:43.011Z,92.74
2019-01-21T04:48:37.389Z,93.06
2019-01-21T04:51:48.043Z,91.86
2019-01-21T04:54:45.192Z,91.54
2019-01-21T04:57:36.938Z,90.88
2019-01-21T05:00:44.027Z,91.25
2019-01-21T05:04:05.899Z,91.45
2019-01-21T05:07:09.440Z,90.97
2019-01-21T05:10:15.175Z,91.01
2019-01-21T05:13:17.059Z,92.01
2019-01-21T05:16:04.597Z,92.33
2019-01-21T05:19:07.635Z,92.37
2019-01-21T05:22:11.942Z,92.14
2019-01-21T05:25:30.879Z,91.62
2019-01-21T05:28:26.797Z,91.96
2019-01-21T05:31:33.969Z,92.69
2019-01-21T05:34:48.789Z,91.64
2019-01-21T05:37:51.424Z,92.34
2019-01-21T05:40:56.685Z,92.02
2019-01-21T05:44:22.085Z,92.19
2019-01-21T05:47:35.952Z,92.18
2019-01-21T05:50:44.564Z,92.36
2019-01-21T05:53:58.405Z,92.26
2019-01-21T05:57:03.381Z,92.37
2019-01-21T06:00:08.889Z,92.85
2019-01-21T06:03:11.217Z,92.95
2019-01-21T06:06:17.322Z,93.53
2019-01-21T06:09:10.888Z,92.50
2019-01-21T06:12:05.088Z,92.13
2019-01-21T06:15:10.881Z,92.25
2019-01-21T06:18:15.637Z,92.92
2019-01-21T06:21:10.167Z,91.42
2019-01-21T06:24:15.902Z,91.19
2019-01-21T06:27:29.411Z,91.26
2019-01-21T06:30:30.376Z,90.84
2019-01-21T06:33:45.332Z,91.56
2019-01-21T06:36:43.911Z,91.75
2019-01-21T06:39:38.595Z,92.09
2019-01-21T06:42:58.721Z,92.39
2019-01-21T06:46:02.242Z,92.53
2019-01-21T06:49:04.775Z,93.22
2019-01-21T06:52:13.183Z,91.85
2019-01-21T06:55:09.795Z,91.79
2019-01-21T06:58:10.896Z,92.39
2019-01-21T07:01:38.858Z,92.92
2019-01-21T07:04:30.929Z,93.39
2019-01-21T07:07:26.434Z,93.28
2019-01-21T07:10:21.418Z,93.31
2019-01-21T07:13:33.246Z,93.26
2019-01-21T07:16:30.164Z,93.25
2019-01-21T07:19:37.657Z,92.89
2019-01-21T07:22:27.412Z,92.73
2019-01-21T07:25:32.682Z,92.89
2019-01-21T07:29:10.396Z,92.91
2019-01-21T07:31:58.186Z,92.78
2019-01-21T07:35:00.222Z,92.21
2019-01-21T07:37:56.640Z,91.79
2019-01-21T07:41:05.916Z,92.68
2019-01-21T07:43:57.127Z,92.44
2019-01-21T07:47:02.225Z,92.78
2019-01-21T07:50:24.365Z,92.85
2019-01-21T07:53:33.195Z,93.06
2019-01-21T07:56:38.611Z,92.35
2019-01-21T07:59:47.859Z,92.11
2019-01-21T08:02:57.980Z,91.81
2019-01-21T08:06:06.544Z,92.30
2019-01-21T08:08:42.387Z,93.32
2019-01-21T08:11:42.707Z,92.95
2019-01-21T08:14:43.227Z,93.17
2019-01-21T08:17:22.825Z,93.42
2019-01-21T08:20:07.451Z,92.46
2019-01-21T08:23:20.515Z,92.43
2019-01-21T08:26:08.702Z,91.07
2019-01-21T08:29:12.313Z,89.66
2019-01-21T08:32:34.824Z,93.17
2019-01-21T08:35:23.920Z,92.84
2019-01-21T08:38:13.103Z,93.41
2019-01-21T08:40:58.175Z,91.38
2019-01-21T08:44:13.041Z,92.82
2019-01-21T08:47:07.235Z,87.99
2019-01-21T08:50:14.418Z,86.17
2019-01-21T08:53:19.761Z,86.00
2019-01-21T08:56:45.425Z,86.99
2019-01-21T08:59:40.274Z,87.83
2019-01-21T09:02:46.516Z,86.31
2019-01-21T09:05:56.403Z,85.43
2019-01-21T09:09:11.438Z,83.88
2019-01-21T09:12:24.795Z,83.91
2019-01-21T09:15:39.537Z,83.40
2019-01-21T09:18:33.854Z,82.50
2019-01-21T09:21:49.926Z,83.10
2019-01-21T09:25:15.470Z,83.66
2019-01-21T09:28:29.935Z,83.82
2019-01-21T09:31:22.148Z,81.89
2019-01-21T09:34:22.175Z,81.85
2019-01-21T09:37:44.454Z,80.58
2019-01-21T09:41:01.456Z,79.57
2019-01-21T09:44:16.606Z,81.74
2019-01-21T09:46:44.744Z,79.79
2019-01-21T09:49:12.126Z,80.94
2019-01-21T09:51:43.134Z,81.54
2019-01-21T09:54:12.093Z,78.78
2019-01-21T09:56:41.140Z,78.17
2019-01-21T09:59:09.927Z,79.26
2019-01-21T10:01:38.805Z,80.26
2019-01-21T10:04:07.663Z,79.25
2019-01-21T10:06:46.549Z,80.02
2019-01-21T10:09:39.595Z,77.96
2019-01-21T10:12:38.307Z,74.64
2019-01-21T10:15:27.806Z,75.65
2019-01-21T10:18:56.069Z,74.52
2019-01-21T10:22:02.539Z,75.46
2019-01-21T10:24:45.642Z,77.09
2019-01-21T10:28:17.142Z,75.71
2019-01-21T10:31:22.733Z,76.65
2019-01-21T10:34:18.293Z,78.46
2019-01-21T10:37:23.027Z,78.47
2019-01-21T10:40:22.000Z,76.98
2019-01-21T10:43:30.518Z,77.95
2019-01-21T10:46:43.611Z,76.25
2019-01-21T10:49:57.534Z,74.42
2019-01-21T10:52:56.551Z,73.49
2019-01-21T10:55:58.027Z,73.27
2019-01-21T10:59:10.678Z,74.52
2019-01-21T11:02:09.619Z,72.14
2019-01-21T11:05:28.822Z,70.21
2019-01-21T11:09:04.977Z,71.81
2019-01-21T11:12:09.898Z,70.92
2019-01-21T11:15:10.842Z,71.12
2019-01-21T11:17:59.900Z,73.00
2019-01-21T11:21:03.839Z,71.67
2019-01-21T11:23:53.308Z,71.94
2019-01-21T11:27:03.275Z,70.67
2019-01-21T11:29:58.298Z,70.36
2019-01-21T11:33:04.369Z,71.29
2019-01-21T11:35:45.687Z,71.74
2019-01-21T11:38:51.568Z,71.16
2019-01-21T11:42:05.095Z,71.51
2019-01-21T11:45:05.320Z,72.74
2019-01-21T11:47:54.769Z,72.02
2019-01-21T11:51:16.914Z,71.43
2019-01-21T11:54:19.999Z,69.75
2019-01-21T11:57:00.789Z,71.78
2019-01-21T12:00:11.082Z,71.07
2019-01-21T12:03:07.272Z,70.60
2019-01-21T12:05:49.818Z,70.29
2019-01-21T12:08:48.689Z,72.20
2019-01-21T12:11:42.915Z,68.35
2019-01-21T12:14:43.483Z,65.62
2019-01-21T12:18:11.489Z,65.39
2019-01-21T12:21:19.576Z,65.53
2019-01-21T12:24:12.624Z,66.98
2019-01-21T12:27:37.594Z,64.57
2019-01-21T12:30:43.026Z,65.57
2019-01-21T12:33:51.691Z,66.55
2019-01-21T12:36:52.867Z,68.85
2019-01-21T12:40:06.766Z,68.81
2019-01-21T12:43:08.758Z,68.57
2019-01-21T12:46:24.696Z,67.29
2019-01-21T12:49:35.178Z,68.62
2019-01-21T12:52:18.452Z,67.82
2019-01-21T12:55:31.433Z,67.13
2019-01-21T12:58:48.055Z,64.96
2019-01-21T13:01:51.082Z,64.40
2019-01-21T13:04:44.132Z,64.92
2019-01-21T13:08:15.601Z,63.43
2019-01-21T13:10:58.923Z,62.43
2019-01-21T13:14:07.607Z,62.20
2019-01-21T13:17:20.589Z,60.40
2019-01-21T13:20:23.704Z,58.42
2019-01-21T13:23:22.684Z,59.53
2019-01-21T13:26:39.395Z,59.92
2019-01-21T13:29:22.794Z,60.72
2019-01-21T13:32:25.277Z,61.66
2019-01-21T13:35:31.171Z,61.71
2019-01-21T13:38:31.490Z,60.67
2019-01-21T13:41:33.684Z,61.45
2019-01-21T13:44:39.612Z,61.90
2019-01-21T13:47:44.649Z,63.01
2019-01-21T13:50:56.419Z,62.84
2019-01-21T13:54:21.850Z,63.31
2019-01-21T13:57:21.035Z,64.36
2019-01-21T14:00:27.412Z,65.01
2019-01-21T14:03:22.720Z,65.60
2019-01-21T14:06:28.449Z,66.34
2019-01-21T14:09:43.383Z,66.84
2019-01-21T14:12:55.710Z,66.93
2019-01-21T14:15:53.147Z,67.23
2019-01-21T14:18:40.128Z,68.26
2019-01-21T14:21:22.107Z,66.90
2019-01-21T14:24:16.276Z,66.77
2019-01-21T14:27:26.851Z,66.88
2019-01-21T14:30:40.246Z,66.73
2019-01-21T14:33:44.028Z,67.43
2019-01-21T14:36:49.956Z,66.72
2019-01-21T14:39:46.403Z,63.70
2019-01-21T14:42:36.792Z,64.03
2019-01-21T14:46:17.389Z,66.28
2019-01-21T14:49:16.459Z,64.07
2019-01-21T14:52:30.067Z,65.34
2019-01-21T14:55:39.261Z,66.25
2019-01-21T14:58:24.293Z,66.07
2019-01-21T15:01:22.337Z,65.57
2019-01-21T15:04:18.817Z,65.07
2019-01-21T15:07:03.463Z,65.52
2019-01-21T15:09:58.410Z,66.74
2019-01-21T15:13:20.566Z,68.91
2019-01-21T15:16:09.748Z,69.27
2019-01-21T15:19:19.253Z,69.01
2019-01-21T15:22:15.459Z,69.24
2019-01-21T15:25:27.343Z,68.72
2019-01-21T15:28:52.788Z,69.06
2019-01-21T15:32:08.879Z,69.61
2019-01-21T15:35:12.717Z,73.64
2019-01-21T15:37:54.612Z,72.78
2019-01-21T15:40:53.945Z,72.99
2019-01-21T15:43:46.581Z,72.15
2019-01-21T15:47:02.663Z,70.65
2019-01-21T15:49:45.435Z,69.94
2019-01-21T15:53:02.093Z,69.60
2019-01-21T15:56:18.954Z,72.79
2019-01-21T15:59:20.628Z,71.92
2019-01-21T16:02:14.875Z,72.87
2019-01-21T16:05:46.485Z,73.18
2019-01-21T16:08:26.923Z,74.37
2019-01-21T16:11:22.670Z,74.86
2019-01-21T16:14:02.696Z,75.55
2019-01-21T16:16:40.500Z,77.79
2019-01-21T16:19:15.930Z,79.34
2019-01-21T16:22:21.707Z,79.31
2019-01-21T16:25:40.588Z,79.23
2019-01-21T16:28:59.652Z,79.64
2019-01-21T16:32:17.250Z,79.17
2019-01-21T16:35:46.491Z,77.99
2019-01-21T16:38:35.495Z,78.39
2019-01-21T16:42:03.910Z,79.03
2019-01-21T16:44:33.040Z,79.75
2019-01-21T16:47:01.814Z,82.45
2019-01-21T16:49:30.631Z,83.86
2019-01-21T16:51:59.439Z,83.78
2019-01-21T16:54:28.313Z,84.22
2019-01-21T16:56:57.125Z,84.31
2019-01-21T16:59:25.818Z,84.43
2019-01-21T17:01:56.122Z,83.86
2019-01-21T17:04:25.243Z,84.05
2019-01-21T17:06:54.032Z,84.15
2019-01-21T17:09:23.299Z,84.43
2019-01-21T17:11:52.294Z,84.66
2019-01-21T17:14:20.986Z,84.98
2019-01-21T17:16:49.783Z,85.52
2019-01-21T17:19:18.556Z,85.58
2019-01-21T17:21:47.282Z,85.07
2019-01-21T17:24:16.351Z,84.25
2019-01-21T17:26:45.211Z,83.49
2019-01-21T17:29:13.914Z,82.78
2019-01-21T17:31:42.619Z,83.45
2019-01-21T17:34:12.161Z,83.58
2019-01-21T17:36:40.951Z,83.44
2019-01-21T17:39:09.869Z,82.60
2019-01-21T17:41:38.567Z,83.96
2019-01-21T17:44:07.354Z,85.24
2019-01-21T17:46:36.075Z,86.26
2019-01-21T17:49:05.254Z,86.25
2019-01-21T17:51:35.394Z,87.00
2019-01-21T17:54:04.901Z,86.50
2019-01-21T17:56:33.997Z,86.47
2019-01-21T17:59:02.789Z,87.12
2019-01-21T18:01:31.547Z,87.63
2019-01-21T18:04:00.228Z,86.67
2019-01-21T18:06:29.072Z,86.94
2019-01-21T18:08:57.832Z,87.58
2019-01-21T18:11:26.548Z,87.96
2019-01-21T18:13:55.315Z,88.14
2019-01-21T18:16:24.081Z,87.82
2019-01-21T18:18:52.861Z,87.81
2019-01-21T18:21:21.635Z,88.70
2019-01-21T18:23:50.367Z,89.35
2019-01-21T18:26:19.124Z,89.59
2019-01-21T18:28:47.964Z,89.62
2019-01-21T18:31:16.725Z,89.27
2019-01-21T18:33:45.885Z,89.38
2019-01-21T18:36:15.571Z,89.19
2019-01-21T18:38:44.352Z,89.27
2019-01-21T18:41:13.207Z,89.67
2019-01-21T18:43:41.977Z,88.83
2019-01-21T18:46:10.761Z,89.64
2019-01-21T18:48:39.554Z,90.95
2019-01-21T18:51:08.324Z,91.67
2019-01-21T18:53:37.011Z,92.02
2019-01-21T18:56:05.830Z,92.69
2019-01-21T18:58:34.609Z,92.65
2019-01-21T19:01:03.380Z,92.11
2019-01-21T19:03:32.103Z,91.22
2019-01-21T19:06:00.867Z,91.11
2019-01-21T19:08:30.021Z,89.91
2019-01-21T19:10:58.807Z,88.96
2019-01-21T19:13:27.566Z,90.03
2019-01-21T19:15:56.317Z,90.67
2019-01-21T19:18:25.105Z,91.74
2019-01-21T19:20:53.802Z,91.71
2019-01-21T19:23:22.599Z,91.34
2019-01-21T19:25:51.297Z,90.86
2019-01-21T19:28:20.000Z,90.33
2019-01-21T19:30:48.775Z,90.02
2019-01-21T19:33:17.453Z,90.50
2019-01-21T19:35:46.173Z,91.05
2019-01-21T19:38:14.851Z,92.39
2019-01-21T19:40:43.993Z,92.73
2019-01-21T19:43:12.971Z,93.12
2019-01-21T19:45:41.666Z,92.95
2019-01-21T19:48:10.487Z,92.75
2019-01-21T19:50:39.178Z,92.17
2019-01-21T19:53:07.953Z,92.20
2019-01-21T19:55:39.303Z,92.06
2019-01-21T19:58:08.761Z,91.47
2019-01-21T20:00:37.622Z,91.03
2019-01-21T20:03:06.379Z,90.86
2019-01-21T20:05:35.139Z,90.89
2019-01-21T20:08:04.432Z,91.35
2019-01-21T20:10:33.190Z,91.25
2019-01-21T20:13:02.027Z,91.65
2019-01-21T20:15:30.912Z,91.97
2019-01-21T20:17:59.594Z,92.87
2019-01-21T20:20:33.715Z,92.05
2019-01-21T20:23:02.550Z,93.21
2019-01-21T20:25:31.344Z,93.60
2019-01-21T20:28:00.190Z,93.50
2019-01-21T20:30:28.956Z,93.22
2019-01-21T20:32:58.071Z,93.21
2019-01-21T20:35:26.836Z,92.71
2019-01-21T20:37:56.571Z,92.57
2019-01-21T20:40:26.577Z,91.83
2019-01-21T20:42:55.345Z,90.72
2019-01-21T20:45:24.216Z,90.32
2019-01-21T20:47:52.980Z,90.50
2019-01-21T20:50:23.990Z,90.83
2019-01-21T20:52:52.749Z,90.89
2019-01-21T20:55:21.808Z,91.71
2019-01-21T20:57:50.584Z,92.26
2019-01-21T21:00:21.653Z,92.45
2019-01-21T21:02:50.517Z,92.14
2019-01-21T21:05:19.355Z,91.21
2019-01-21T21:07:48.135Z,92.81
2019-01-21T21:10:16.988Z,93.11
2019-01-21T21:12:45.750Z,93.13
2019-01-21T21:15:20.063Z,92.42
2019-01-21T21:17:48.756Z,92.57
2019-01-21T21:20:17.630Z,92.85
2019-01-21T21:22:46.395Z,93.55
2019-01-21T21:25:16.691Z,94.09
2019-01-21T21:27:45.479Z,93.81
2019-01-21T21:30:17.750Z,93.83
2019-01-21T21:32:46.441Z,92.86
2019-01-21T21:35:15.252Z,92.94
2019-01-21T21:37:44.025Z,92.47
2019-01-21T21:40:15.020Z,91.45
2019-01-21T21:42:43.879Z,91.60
2019-01-21T21:45:13.650Z,91.63
2019-01-21T21:47:42.687Z,91.29
2019-01-21T21:50:14.602Z,91.59
2019-01-21T21:52:43.483Z,92.02
2019-01-21T21:55:12.892Z,93.03
2019-01-21T21:57:41.752Z,93.76
2019-01-21T22:00:14.053Z,93.81
2019-01-21T22:02:42.851Z,94.22
2019-01-21T22:05:12.063Z,93.85
2019-01-21T22:07:40.833Z,93.85
2019-01-21T22:10:12.211Z,94.12
2019-01-21T22:12:40.991Z,94.42
2019-01-21T22:15:12.723Z,94.43
2019-01-21T22:17:41.575Z,94.42
2019-01-21T22:20:13.180Z,94.48
2019-01-21T22:22:42.271Z,94.52
2019-01-21T22:25:11.130Z,93.40
2019-01-21T22:27:40.159Z,94.48
2019-01-21T22:30:17.480Z,94.76
2019-01-21T22:32:46.257Z,94.44
2019-01-21T22:35:15.245Z,94.29
2019-01-21T22:37:44.490Z,94.14
2019-01-21T22:40:15.556Z,94.09
2019-01-21T22:42:44.513Z,93.57
2019-01-21T22:45:14.441Z,93.28
2019-01-21T22:47:43.286Z,92.42
2019-01-21T22:50:13.771Z,92.09
2019-01-21T22:52:42.824Z,91.61
2019-01-21T22:55:13.120Z,91.71
2019-01-21T22:57:41.954Z,91.70
2019-01-21T23:00:21.041Z,91.86
2019-01-21T23:02:49.876Z,92.56
2019-01-21T23:05:18.657Z,92.57
2019-01-21T23:07:47.351Z,92.57
2019-01-21T23:10:16.043Z,92.62
2019-01-21T23:12:44.807Z,93.07
2019-01-21T23:15:14.444Z,92.96
2019-01-21T23:17:43.207Z,91.71
2019-01-21T23:20:12.074Z,91.35
2019-01-21T23:22:40.810Z,91.56
2019-01-21T23:25:09.932Z,92.05
2019-01-21T23:27:38.900Z,92.52
2019-01-21T23:30:10.086Z,92.19
2019-01-21T23:32:38.836Z,92.38
2019-01-21T23:35:07.616Z,93.23
2019-01-21T23:37:36.482Z,93.31
2019-01-21T23:40:05.968Z,93.38
2019-01-21T23:42:34.731Z,93.92
2019-01-21T23:45:03.587Z,93.83
2019-01-21T23:47:32.392Z,93.94
2019-01-21T23:50:01.153Z,93.90
2019-01-21T23:52:29.883Z,94.07
2019-01-21T23:54:59.167Z,93.80
2019-01-21T23:57:27.855Z,94.11
2019-01-21T23:59:56.631Z,94.21
