createdAt,value
2017-10-08T00:02:13.311Z,10.80
2017-10-08T00:04:41.451Z,10.80
2017-10-08T00:07:09.670Z,10.80
2017-10-08T00:09:37.805Z,10.70
2017-10-08T00:12:06.724Z,10.70
2017-10-08T00:14:34.853Z,10.70
2017-10-08T00:17:03.003Z,10.70
2017-10-08T00:19:31.125Z,10.70
2017-10-08T00:21:59.389Z,10.70
2017-10-08T00:24:28.285Z,10.70
2017-10-08T00:26:57.185Z,10.70
2017-10-08T00:29:25.585Z,10.70
2017-10-08T00:31:53.702Z,10.70
2017-10-08T00:34:21.820Z,10.70
2017-10-08T00:36:49.980Z,10.70
2017-10-08T00:39:19.032Z,10.70
2017-10-08T00:41:47.180Z,10.70
2017-10-08T00:44:15.304Z,10.70
2017-10-08T00:46:43.587Z,10.70
2017-10-08T00:49:11.805Z,10.70
2017-10-08T00:51:39.945Z,10.70
2017-10-08T00:54:08.134Z,10.80
2017-10-08T00:56:36.252Z,10.80
2017-10-08T00:59:05.148Z,10.80
2017-10-08T01:01:34.185Z,10.80
2017-10-08T01:04:02.310Z,10.80
2017-10-08T01:06:31.208Z,10.80
2017-10-08T01:08:59.982Z,10.80
2017-10-08T01:11:28.884Z,10.80
2017-10-08T01:13:57.146Z,10.80
2017-10-08T01:16:26.038Z,10.80
2017-10-08T01:18:54.937Z,10.80
2017-10-08T01:21:23.085Z,10.80
2017-10-08T01:23:51.984Z,10.90
2017-10-08T01:26:20.902Z,10.90
2017-10-08T01:28:49.011Z,10.90
2017-10-08T01:31:17.347Z,10.90
2017-10-08T01:33:45.492Z,10.90
2017-10-08T01:36:14.394Z,11.00
2017-10-08T01:38:42.671Z,11.00
2017-10-08T01:41:10.811Z,11.00
2017-10-08T01:43:38.932Z,11.00
2017-10-08T01:46:07.117Z,11.00
2017-10-08T01:48:35.245Z,11.10
2017-10-08T01:51:04.957Z,11.00
2017-10-08T01:53:33.852Z,11.10
2017-10-08T01:56:02.130Z,11.10
2017-10-08T01:58:30.262Z,11.10
2017-10-08T02:00:58.403Z,11.10
2017-10-08T02:03:26.748Z,11.00
2017-10-08T02:05:54.877Z,11.00
2017-10-08T02:08:22.997Z,10.90
2017-10-08T02:10:51.240Z,10.90
2017-10-08T02:13:20.129Z,10.70
2017-10-08T02:15:49.030Z,10.70
2017-10-08T02:18:17.958Z,10.60
2017-10-08T02:20:46.094Z,10.60
2017-10-08T02:23:15.195Z,10.50
2017-10-08T02:25:43.337Z,10.50
2017-10-08T02:28:12.252Z,10.50
2017-10-08T02:30:41.165Z,10.40
2017-10-08T02:33:09.311Z,10.40
2017-10-08T02:35:37.475Z,10.40
2017-10-08T02:38:06.467Z,10.30
2017-10-08T02:40:35.626Z,10.20
2017-10-08T02:43:03.752Z,10.30
2017-10-08T02:45:31.880Z,10.20
2017-10-08T02:48:00.028Z,10.20
2017-10-08T02:50:28.151Z,10.10
2017-10-08T02:52:56.300Z,10.10
2017-10-08T02:55:24.419Z,10.10
2017-10-08T02:57:52.555Z,10.10
2017-10-08T03:00:21.427Z,10.00
2017-10-08T03:02:49.557Z,10.00
2017-10-08T03:05:17.712Z,10.00
2017-10-08T03:07:45.851Z,10.00
2017-10-08T03:10:14.764Z,9.90
2017-10-08T03:12:42.890Z,9.90
2017-10-08T03:15:11.038Z,9.90
2017-10-08T03:17:39.169Z,9.80
2017-10-08T03:20:08.089Z,9.70
2017-10-08T03:22:36.209Z,9.70
2017-10-08T03:25:04.453Z,9.60
2017-10-08T03:27:33.346Z,9.50
2017-10-08T03:30:01.492Z,9.40
2017-10-08T03:32:29.623Z,9.40
2017-10-08T03:34:58.499Z,9.30
2017-10-08T03:37:26.656Z,9.20
2017-10-08T03:39:54.774Z,9.20
2017-10-08T03:42:22.903Z,9.20
2017-10-08T03:44:51.238Z,9.20
2017-10-08T03:47:19.368Z,9.10
2017-10-08T03:49:48.253Z,9.10
2017-10-08T03:52:16.391Z,9.10
2017-10-08T03:54:44.532Z,9.10
2017-10-08T03:57:12.918Z,9.00
2017-10-08T03:59:41.049Z,9.00
2017-10-08T04:02:09.950Z,9.00
2017-10-08T04:04:38.863Z,9.00
2017-10-08T04:07:06.976Z,9.00
2017-10-08T04:09:35.123Z,9.00
2017-10-08T04:12:03.243Z,9.00
2017-10-08T04:14:32.143Z,9.00
2017-10-08T04:17:01.069Z,9.00
2017-10-08T04:19:29.201Z,9.00
2017-10-08T04:21:58.083Z,9.00
2017-10-08T04:24:27.103Z,9.00
2017-10-08T04:26:55.229Z,9.00
2017-10-08T04:29:23.357Z,9.00
2017-10-08T04:31:51.509Z,9.00
2017-10-08T04:34:19.662Z,9.00
2017-10-08T04:36:48.579Z,9.10
2017-10-08T04:39:16.700Z,9.00
2017-10-08T04:41:44.941Z,9.10
2017-10-08T04:44:13.061Z,9.10
2017-10-08T04:46:41.945Z,9.10
2017-10-08T04:49:10.079Z,9.10
2017-10-08T04:51:38.184Z,9.20
2017-10-08T04:54:06.443Z,9.20
2017-10-08T04:56:34.837Z,9.20
2017-10-08T04:59:02.939Z,9.30
2017-10-08T05:01:31.076Z,9.30
2017-10-08T05:03:59.192Z,9.30
2017-10-08T05:06:27.347Z,9.30
2017-10-08T05:08:55.466Z,9.40
2017-10-08T05:11:23.594Z,9.40
2017-10-08T05:13:51.746Z,9.40
2017-10-08T05:16:20.627Z,9.50
2017-10-08T05:18:49.544Z,9.50
2017-10-08T05:21:17.691Z,9.40
2017-10-08T05:23:46.612Z,9.50
2017-10-08T05:26:14.738Z,9.50
2017-10-08T05:28:42.896Z,9.50
2017-10-08T05:31:11.016Z,9.50
2017-10-08T05:33:39.129Z,9.60
2017-10-08T05:36:07.367Z,9.60
2017-10-08T05:38:35.493Z,9.60
2017-10-08T05:41:03.607Z,9.70
2017-10-08T05:43:31.763Z,9.70
2017-10-08T05:46:00.661Z,9.70
2017-10-08T05:48:28.935Z,9.70
2017-10-08T05:50:57.044Z,9.70
2017-10-08T05:53:25.186Z,9.70
2017-10-08T05:55:53.428Z,9.80
2017-10-08T05:58:21.768Z,9.80
2017-10-08T06:00:49.888Z,9.80
2017-10-08T06:03:18.803Z,9.90
2017-10-08T06:05:46.938Z,9.80
2017-10-08T06:08:15.825Z,9.90
2017-10-08T06:10:43.965Z,9.90
2017-10-08T06:13:12.079Z,9.90
2017-10-08T06:15:40.986Z,10.00
2017-10-08T06:18:09.103Z,10.00
2017-10-08T06:20:37.338Z,10.00
2017-10-08T06:23:05.530Z,10.00
2017-10-08T06:25:33.655Z,10.00
2017-10-08T06:28:02.578Z,10.10
2017-10-08T06:30:30.720Z,10.00
2017-10-08T06:32:59.732Z,10.10
2017-10-08T06:35:27.868Z,10.00
2017-10-08T06:37:56.765Z,10.10
2017-10-08T06:40:25.686Z,10.10
2017-10-08T06:42:53.805Z,10.10
2017-10-08T06:45:22.024Z,10.10
2017-10-08T06:47:50.156Z,10.10
2017-10-08T06:50:18.284Z,10.10
2017-10-08T06:52:47.201Z,10.10
2017-10-08T06:55:15.341Z,10.10
2017-10-08T06:57:43.492Z,10.10
2017-10-08T07:00:12.562Z,10.10
2017-10-08T07:02:41.460Z,10.20
2017-10-08T07:05:10.366Z,10.20
2017-10-08T07:07:38.500Z,10.20
2017-10-08T07:10:06.640Z,10.20
2017-10-08T07:12:35.528Z,10.20
2017-10-08T07:15:03.695Z,10.20
2017-10-08T07:17:31.820Z,10.20
2017-10-08T07:20:00.941Z,10.30
2017-10-08T07:22:29.055Z,10.30
2017-10-08T07:24:57.190Z,10.30
2017-10-08T07:27:25.385Z,10.30
2017-10-08T07:29:53.524Z,10.30
2017-10-08T07:32:21.699Z,10.40
2017-10-08T07:34:49.830Z,10.40
2017-10-08T07:37:17.999Z,10.40
2017-10-08T07:39:46.383Z,10.40
2017-10-08T07:42:15.286Z,10.50
2017-10-08T07:44:44.198Z,10.60
2017-10-08T07:47:12.315Z,10.60
2017-10-08T07:49:40.458Z,10.60
2017-10-08T07:52:08.595Z,10.70
2017-10-08T07:54:36.896Z,10.80
2017-10-08T07:57:05.066Z,10.90
2017-10-08T07:59:33.223Z,10.90
2017-10-08T08:02:01.350Z,11.00
2017-10-08T08:04:29.507Z,11.10
2017-10-08T08:06:57.624Z,11.10
2017-10-08T08:09:26.571Z,11.10
2017-10-08T08:11:54.749Z,11.10
2017-10-08T08:14:22.889Z,11.10
2017-10-08T08:16:51.077Z,11.10
2017-10-08T08:19:19.234Z,11.10
2017-10-08T08:21:47.375Z,11.10
2017-10-08T08:24:15.527Z,11.20
2017-10-08T08:26:44.421Z,11.20
2017-10-08T08:29:13.331Z,11.30
2017-10-08T08:31:41.465Z,11.20
2017-10-08T08:34:09.634Z,11.30
2017-10-08T08:36:37.794Z,11.30
2017-10-08T08:39:06.038Z,11.30
2017-10-08T08:41:34.173Z,11.30
2017-10-08T08:44:03.064Z,11.40
2017-10-08T08:46:31.988Z,11.40
2017-10-08T08:49:00.124Z,11.30
2017-10-08T08:51:29.158Z,11.40
2017-10-08T08:53:57.284Z,11.40
2017-10-08T08:56:26.180Z,11.40
2017-10-08T08:58:55.092Z,11.50
2017-10-08T09:01:23.216Z,11.50
2017-10-08T09:03:51.389Z,11.50
2017-10-08T09:06:19.515Z,11.60
2017-10-08T09:08:47.678Z,11.60
2017-10-08T09:11:15.843Z,11.60
2017-10-08T09:13:44.100Z,11.70
2017-10-08T09:16:13.011Z,11.80
2017-10-08T09:18:41.148Z,11.80
2017-10-08T09:21:10.080Z,12.00
2017-10-08T09:23:38.213Z,12.00
2017-10-08T09:26:07.262Z,12.10
2017-10-08T09:28:35.393Z,12.10
2017-10-08T09:31:03.537Z,12.10
2017-10-08T09:33:31.688Z,12.10
2017-10-08T09:36:00.573Z,12.20
2017-10-08T09:38:28.710Z,12.20
2017-10-08T09:40:56.873Z,12.20
2017-10-08T09:43:24.996Z,12.20
2017-10-08T09:45:53.258Z,12.20
2017-10-08T09:48:21.376Z,12.20
2017-10-08T09:50:50.308Z,12.30
2017-10-08T09:53:18.582Z,12.30
2017-10-08T09:55:46.710Z,12.30
2017-10-08T09:58:15.623Z,12.30
2017-10-08T10:00:43.789Z,12.30
2017-10-08T10:03:11.913Z,12.20
2017-10-08T10:05:40.051Z,12.30
2017-10-08T10:08:09.128Z,12.20
2017-10-08T10:10:37.272Z,12.20
2017-10-08T10:13:06.196Z,12.20
2017-10-08T10:15:34.328Z,12.20
2017-10-08T10:18:02.475Z,12.20
2017-10-08T10:20:30.630Z,12.30
2017-10-08T10:22:58.901Z,12.30
2017-10-08T10:25:27.081Z,12.30
2017-10-08T10:27:55.223Z,12.30
2017-10-08T10:30:23.429Z,12.40
2017-10-08T10:32:51.590Z,12.40
2017-10-08T10:35:19.751Z,12.40
2017-10-08T10:37:47.885Z,12.40
2017-10-08T10:40:16.901Z,12.40
2017-10-08T10:43:06.076Z,12.40
2017-10-08T10:45:35.461Z,12.40
2017-10-08T10:48:03.599Z,12.40
2017-10-08T10:50:31.937Z,12.40
2017-10-08T10:53:00.504Z,12.50
2017-10-08T10:55:28.911Z,12.50
2017-10-08T10:57:57.255Z,12.50
2017-10-08T11:00:25.672Z,12.60
2017-10-08T11:02:54.040Z,12.60
2017-10-08T11:05:22.477Z,12.70
2017-10-08T11:07:50.777Z,12.70
2017-10-08T11:10:19.218Z,12.80
2017-10-08T11:12:47.350Z,12.80
2017-10-08T11:15:15.658Z,12.80
2017-10-08T11:17:43.814Z,12.80
2017-10-08T11:20:12.733Z,12.70
2017-10-08T11:22:40.872Z,12.70
2017-10-08T11:25:09.001Z,12.70
2017-10-08T11:27:37.264Z,12.70
2017-10-08T11:30:05.406Z,12.60
2017-10-08T11:32:34.305Z,12.60
2017-10-08T11:35:02.492Z,12.60
2017-10-08T11:37:30.806Z,12.50
2017-10-08T11:39:59.306Z,12.50
2017-10-08T11:42:28.271Z,12.50
2017-10-08T11:44:56.444Z,12.50
2017-10-08T11:47:24.649Z,12.50
2017-10-08T11:49:53.601Z,12.50
2017-10-08T11:52:21.825Z,12.50
2017-10-08T11:54:49.955Z,12.50
2017-10-08T11:57:18.165Z,12.60
2017-10-08T11:59:46.327Z,12.60
2017-10-08T12:02:15.220Z,12.60
2017-10-08T12:04:44.295Z,12.70
2017-10-08T12:07:14.381Z,12.60
2017-10-08T12:09:42.557Z,12.70
2017-10-08T12:12:10.682Z,12.70
2017-10-08T12:14:38.860Z,12.70
2017-10-08T12:17:06.998Z,12.70
2017-10-08T12:22:09.587Z,12.80
2017-10-08T12:24:37.887Z,12.90
2017-10-08T12:27:19.766Z,12.90
2017-10-08T12:29:48.812Z,13.10
2017-10-08T12:32:17.051Z,13.10
2017-10-08T12:34:45.257Z,13.10
2017-10-08T12:37:13.434Z,13.20
2017-10-08T12:39:41.673Z,13.30
2017-10-08T12:42:10.164Z,13.30
2017-10-08T12:44:39.377Z,13.30
2017-10-08T12:47:07.629Z,13.30
2017-10-08T12:49:35.923Z,13.30
2017-10-08T12:52:04.317Z,13.30
2017-10-08T12:54:32.832Z,13.20
2017-10-08T12:57:01.593Z,13.20
2017-10-08T12:59:30.015Z,13.20
2017-10-08T13:01:58.292Z,13.20
2017-10-08T13:04:26.485Z,13.20
2017-10-08T13:06:54.943Z,13.10
2017-10-08T13:09:23.149Z,13.10
2017-10-08T13:11:51.299Z,13.00
2017-10-08T13:14:19.589Z,13.00
2017-10-08T13:16:47.717Z,13.00
2017-10-08T13:19:16.623Z,12.80
2017-10-08T13:21:44.773Z,12.80
2017-10-08T13:24:13.737Z,12.80
2017-10-08T13:26:41.902Z,12.80
2017-10-08T13:29:10.084Z,12.80
2017-10-08T13:31:38.301Z,12.90
2017-10-08T13:34:06.974Z,12.90
2017-10-08T13:36:35.406Z,13.00
2017-10-08T13:39:03.985Z,13.00
2017-10-08T13:41:32.497Z,13.10
2017-10-08T13:44:01.968Z,13.20
2017-10-08T13:46:31.082Z,13.20
2017-10-08T13:49:00.418Z,13.20
2017-10-08T13:51:28.662Z,13.20
2017-10-08T13:53:57.628Z,13.20
2017-10-08T13:56:26.967Z,13.30
2017-10-08T13:58:55.625Z,13.30
2017-10-08T14:01:25.340Z,13.40
2017-10-08T14:03:54.029Z,13.40
2017-10-08T14:06:22.293Z,13.40
2017-10-08T14:08:50.496Z,13.40
2017-10-08T14:11:19.512Z,13.50
2017-10-08T14:13:48.266Z,13.50
2017-10-08T14:16:17.286Z,13.60
2017-10-08T14:18:46.192Z,13.60
2017-10-08T14:21:15.687Z,13.50
2017-10-08T14:23:44.429Z,13.50
2017-10-08T14:26:13.129Z,13.50
2017-10-08T14:28:41.728Z,13.50
2017-10-08T14:31:10.785Z,13.50
2017-10-08T14:33:39.828Z,13.60
2017-10-08T14:36:09.795Z,13.60
2017-10-08T14:38:38.916Z,13.60
2017-10-08T14:41:08.964Z,13.60
2017-10-08T14:43:38.943Z,13.60
2017-10-08T14:46:08.431Z,13.50
2017-10-08T14:48:37.644Z,13.50
2017-10-08T14:51:06.826Z,13.50
2017-10-08T14:53:36.213Z,13.50
2017-10-08T14:56:05.499Z,13.40
2017-10-08T14:58:34.936Z,13.40
2017-10-08T15:01:04.280Z,13.40
2017-10-08T15:03:33.667Z,13.40
2017-10-08T15:06:03.223Z,13.40
2017-10-08T15:08:32.493Z,13.40
2017-10-08T15:11:01.864Z,13.30
2017-10-08T15:13:32.855Z,13.30
2017-10-08T15:16:02.348Z,13.20
2017-10-08T15:18:31.461Z,13.20
2017-10-08T15:21:00.748Z,13.10
2017-10-08T15:23:29.736Z,13.10
2017-10-08T15:25:58.787Z,13.10
2017-10-08T15:28:28.711Z,13.00
2017-10-08T15:30:57.847Z,13.00
2017-10-08T15:33:26.964Z,13.00
2017-10-08T15:35:56.903Z,13.00
2017-10-08T15:38:25.849Z,13.00
2017-10-08T15:40:54.724Z,13.00
2017-10-08T15:43:23.470Z,12.90
2017-10-08T15:45:52.056Z,12.90
2017-10-08T15:48:20.549Z,12.90
2017-10-08T15:50:49.360Z,12.90
2017-10-08T15:53:18.267Z,12.90
2017-10-08T15:55:47.285Z,12.80
2017-10-08T15:58:16.353Z,12.80
2017-10-08T16:00:45.377Z,12.80
2017-10-08T16:03:15.228Z,12.70
2017-10-08T16:05:44.046Z,12.70
2017-10-08T16:08:13.427Z,12.70
2017-10-08T16:10:42.623Z,12.60
2017-10-08T16:13:11.678Z,12.50
2017-10-08T16:15:41.080Z,12.50
2017-10-08T16:18:10.200Z,12.40
2017-10-08T16:20:39.499Z,12.40
2017-10-08T16:23:08.662Z,12.40
2017-10-08T16:25:38.781Z,12.20
2017-10-08T16:28:07.983Z,12.20
2017-10-08T16:30:37.018Z,12.20
2017-10-08T16:33:06.263Z,12.20
2017-10-08T16:35:36.227Z,12.10
2017-10-08T16:38:05.504Z,12.10
2017-10-08T16:40:34.691Z,12.00
2017-10-08T16:43:03.808Z,12.00
2017-10-08T16:45:33.303Z,12.00
2017-10-08T16:48:02.551Z,12.00
2017-10-08T16:50:32.725Z,11.90
2017-10-08T16:53:01.904Z,11.90
2017-10-08T16:55:31.263Z,11.90
2017-10-08T16:58:01.316Z,11.80
2017-10-08T17:00:30.583Z,11.80
2017-10-08T17:03:00.722Z,11.80
2017-10-08T17:05:29.945Z,11.80
2017-10-08T17:07:59.169Z,11.70
2017-10-08T17:10:29.369Z,11.70
2017-10-08T17:12:58.625Z,11.70
2017-10-08T17:15:28.070Z,11.70
2017-10-08T17:17:57.275Z,11.60
2017-10-08T17:20:26.516Z,11.60
2017-10-08T17:22:56.838Z,11.60
2017-10-08T17:25:26.812Z,11.60
2017-10-08T17:27:57.483Z,11.60
2017-10-08T17:30:26.781Z,11.60
2017-10-08T17:32:56.083Z,11.50
2017-10-08T17:35:25.486Z,11.50
2017-10-08T17:37:54.790Z,11.50
2017-10-08T17:40:24.104Z,11.50
2017-10-08T17:42:53.475Z,11.50
2017-10-08T17:45:23.538Z,11.40
2017-10-08T17:47:52.973Z,11.40
2017-10-08T17:50:23.005Z,11.40
2017-10-08T17:52:52.417Z,11.40
2017-10-08T17:55:21.755Z,11.40
2017-10-08T17:57:51.049Z,11.40
2017-10-08T18:00:20.675Z,11.40
2017-10-08T18:02:50.679Z,11.40
2017-10-08T18:05:20.723Z,11.40
2017-10-08T18:07:50.762Z,11.40
2017-10-08T18:10:20.325Z,11.30
2017-10-08T18:12:49.652Z,11.30
2017-10-08T18:15:19.992Z,11.30
2017-10-08T18:17:49.406Z,11.30
2017-10-08T18:20:18.688Z,11.30
2017-10-08T18:22:48.214Z,11.30
2017-10-08T18:25:17.726Z,11.30
2017-10-08T18:27:47.106Z,11.30
2017-10-08T18:30:16.599Z,11.30
2017-10-08T18:32:47.517Z,11.30
2017-10-08T18:35:18.439Z,11.30
2017-10-08T18:37:48.441Z,11.30
2017-10-08T18:40:18.518Z,11.30
2017-10-08T18:42:49.175Z,11.30
2017-10-08T18:45:19.537Z,11.30
2017-10-08T18:47:50.441Z,11.30
2017-10-08T18:50:19.779Z,11.20
2017-10-08T18:52:50.115Z,11.20
2017-10-08T18:55:20.109Z,11.20
2017-10-08T18:57:51.368Z,11.20
2017-10-08T19:00:20.705Z,11.20
2017-10-08T19:02:50.030Z,11.20
2017-10-08T19:05:19.437Z,11.20
2017-10-08T19:07:48.756Z,11.20
2017-10-08T19:10:19.002Z,11.20
2017-10-08T19:12:48.293Z,11.20
2017-10-08T19:15:17.697Z,11.20
2017-10-08T19:17:48.483Z,11.20
2017-10-08T19:20:18.542Z,11.20
2017-10-08T19:22:48.601Z,11.20
2017-10-08T19:25:18.725Z,11.20
2017-10-08T19:27:48.691Z,11.20
2017-10-08T19:30:18.941Z,11.20
2017-10-08T19:32:48.267Z,11.20
2017-10-08T19:35:17.573Z,11.20
2017-10-08T19:37:47.224Z,11.20
2017-10-08T19:40:16.551Z,11.20
2017-10-08T19:42:45.857Z,11.20
2017-10-08T19:45:15.319Z,11.10
2017-10-08T19:47:44.633Z,11.10
2017-10-08T19:50:14.233Z,11.10
2017-10-08T19:52:43.531Z,11.10
2017-10-08T19:55:12.874Z,11.10
2017-10-08T19:57:42.322Z,11.10
2017-10-08T20:00:11.765Z,11.10
2017-10-08T20:02:41.167Z,11.10
2017-10-08T20:05:10.690Z,11.10
2017-10-08T20:07:40.501Z,11.10
2017-10-08T20:10:09.857Z,11.10
2017-10-08T20:12:39.175Z,11.10
2017-10-08T20:15:08.509Z,11.10
2017-10-08T20:17:38.694Z,11.10
2017-10-08T20:20:07.981Z,11.10
2017-10-08T20:22:37.536Z,11.00
2017-10-08T20:25:08.169Z,11.10
2017-10-08T20:27:39.294Z,11.10
2017-10-08T20:30:09.492Z,11.10
2017-10-08T20:32:39.055Z,11.10
2017-10-08T20:35:09.183Z,11.10
2017-10-08T20:37:38.778Z,11.10
2017-10-08T20:40:08.185Z,11.10
2017-10-08T20:42:37.555Z,11.10
2017-10-08T20:45:07.731Z,11.10
2017-10-08T20:47:36.935Z,11.10
2017-10-08T20:50:06.305Z,11.10
2017-10-08T20:52:35.425Z,11.10
2017-10-08T20:55:04.398Z,11.10
2017-10-08T20:57:33.247Z,11.10
2017-10-08T21:00:01.655Z,11.10
2017-10-08T21:02:30.190Z,11.10
2017-10-08T21:04:58.336Z,11.10
2017-10-08T21:07:26.588Z,11.10
2017-10-08T21:09:54.757Z,11.10
2017-10-08T21:12:22.887Z,11.10
2017-10-08T21:14:51.185Z,11.20
2017-10-08T21:17:19.320Z,11.10
2017-10-08T21:19:48.224Z,11.10
2017-10-08T21:22:16.382Z,11.10
2017-10-08T21:24:45.266Z,11.20
2017-10-08T21:27:14.235Z,11.20
2017-10-08T21:29:42.372Z,11.20
2017-10-08T21:32:10.486Z,11.20
2017-10-08T21:34:38.673Z,11.20
2017-10-08T21:37:07.574Z,11.20
2017-10-08T21:39:36.474Z,11.20
2017-10-08T21:42:04.624Z,11.20
2017-10-08T21:44:33.526Z,11.20
2017-10-08T21:47:01.676Z,11.20
2017-10-08T21:49:29.823Z,11.20
2017-10-08T21:51:57.985Z,11.20
2017-10-08T21:54:26.102Z,11.20
2017-10-08T21:56:55.001Z,11.20
2017-10-08T21:59:23.158Z,11.20
2017-10-08T22:01:52.057Z,11.20
2017-10-08T22:04:21.074Z,11.20
2017-10-08T22:06:49.193Z,11.20
2017-10-08T22:09:18.126Z,11.20
2017-10-08T22:11:46.280Z,11.20
2017-10-08T22:14:15.169Z,11.20
2017-10-08T22:16:44.082Z,11.20
2017-10-08T22:19:12.212Z,11.20
2017-10-08T22:21:40.358Z,11.20
2017-10-08T22:24:08.497Z,11.20
2017-10-08T22:26:36.631Z,11.20
2017-10-08T22:29:05.561Z,11.10
2017-10-08T22:31:33.684Z,11.10
2017-10-08T22:34:01.946Z,11.20
2017-10-08T22:36:30.069Z,11.10
2017-10-08T22:38:58.178Z,11.10
2017-10-08T22:41:26.338Z,11.10
2017-10-08T22:43:54.464Z,11.10
2017-10-08T22:46:23.386Z,11.10
2017-10-08T22:48:51.523Z,11.10
2017-10-08T22:51:20.443Z,11.10
2017-10-08T22:53:48.556Z,11.10
2017-10-08T22:56:16.700Z,11.10
2017-10-08T22:58:44.860Z,11.10
2017-10-08T23:01:12.981Z,11.10
2017-10-08T23:03:41.922Z,11.10
2017-10-08T23:06:10.040Z,11.10
2017-10-08T23:08:38.189Z,11.10
2017-10-08T23:11:06.331Z,11.10
2017-10-08T23:13:34.611Z,11.10
2017-10-08T23:16:02.816Z,11.10
2017-10-08T23:18:30.936Z,11.10
2017-10-08T23:20:59.088Z,11.10
2017-10-08T23:23:27.979Z,11.10
2017-10-08T23:25:56.872Z,11.10
2017-10-08T23:28:25.785Z,11.00
2017-10-08T23:30:53.963Z,11.00
2017-10-08T23:33:22.103Z,11.00
2017-10-08T23:35:50.250Z,11.00
2017-10-08T23:38:18.578Z,11.00
2017-10-08T23:40:46.714Z,11.00
2017-10-08T23:43:15.609Z,11.00
2017-10-08T23:45:44.522Z,11.10
2017-10-08T23:48:12.641Z,11.00
2017-10-08T23:50:40.787Z,11.10
2017-10-08T23:53:08.918Z,11.00
2017-10-08T23:55:37.079Z,11.10
2017-10-08T23:58:05.996Z,11.10
