createdAt,value
2023-05-08T00:01:11.958Z,8.03
2023-05-08T00:03:39.626Z,8.03
2023-05-08T00:06:07.256Z,8.04
2023-05-08T00:08:34.847Z,8.05
2023-05-08T00:11:01.990Z,8.05
2023-05-08T00:13:29.377Z,8.06
2023-05-08T00:15:56.722Z,8.07
2023-05-08T00:18:23.788Z,8.06
2023-05-08T00:20:50.949Z,8.07
2023-05-08T00:23:17.965Z,8.06
2023-05-08T00:25:45.088Z,8.05
2023-05-08T00:28:12.100Z,8.04
2023-05-08T00:30:40.031Z,8.04
2023-05-08T00:33:07.767Z,8.03
2023-05-08T00:35:35.461Z,8.03
2023-05-08T00:38:02.607Z,8.03
2023-05-08T00:40:30.140Z,8.02
2023-05-08T00:42:57.223Z,8.01
2023-05-08T00:45:24.577Z,8.00
2023-05-08T00:47:52.157Z,7.99
2023-05-08T00:50:20.002Z,7.98
2023-05-08T00:52:47.250Z,7.97
2023-05-08T00:55:15.171Z,7.96
2023-05-08T00:57:43.446Z,7.95
2023-05-08T01:00:11.173Z,7.95
2023-05-08T01:02:40.016Z,7.94
2023-05-08T01:05:08.185Z,7.92
2023-05-08T01:07:35.570Z,7.89
2023-05-08T01:10:03.228Z,7.86
2023-05-08T01:12:49.539Z,7.85
2023-05-08T01:15:41.540Z,7.84
2023-05-08T01:18:18.006Z,7.83
2023-05-08T01:21:06.782Z,7.82
2023-05-08T01:23:33.890Z,7.81
2023-05-08T01:26:33.388Z,7.79
2023-05-08T01:29:19.022Z,7.78
2023-05-08T01:32:19.802Z,7.78
2023-05-08T01:35:08.214Z,7.79
2023-05-08T01:37:50.965Z,7.77
2023-05-08T01:40:23.391Z,7.78
2023-05-08T01:43:19.654Z,7.77
2023-05-08T01:45:50.459Z,7.79
2023-05-08T01:48:25.091Z,7.79
2023-05-08T01:51:04.611Z,7.80
2023-05-08T01:53:56.125Z,7.81
2023-05-08T01:56:25.698Z,7.80
2023-05-08T01:58:55.238Z,7.80
2023-05-08T02:01:26.077Z,7.81
2023-05-08T02:03:57.845Z,7.82
2023-05-08T02:06:27.268Z,7.82
2023-05-08T02:08:56.747Z,7.82
2023-05-08T02:11:25.794Z,7.82
2023-05-08T02:13:54.194Z,7.82
2023-05-08T02:16:22.729Z,7.82
2023-05-08T02:18:53.618Z,7.82
2023-05-08T02:21:22.432Z,7.82
2023-05-08T02:23:52.258Z,7.82
2023-05-08T02:26:22.564Z,7.82
2023-05-08T02:28:52.642Z,7.82
2023-05-08T02:31:21.353Z,7.81
2023-05-08T02:33:49.420Z,7.79
2023-05-08T02:36:22.703Z,7.80
2023-05-08T02:38:54.504Z,7.80
2023-05-08T02:41:25.424Z,7.80
2023-05-08T02:43:52.978Z,7.79
2023-05-08T02:46:27.978Z,7.78
2023-05-08T02:49:13.426Z,7.77
2023-05-08T02:51:58.056Z,7.76
2023-05-08T02:54:38.504Z,7.76
2023-05-08T02:57:28.989Z,7.77
2023-05-08T03:00:19.267Z,7.77
2023-05-08T03:03:12.124Z,7.75
2023-05-08T03:05:43.484Z,7.74
2023-05-08T03:08:16.311Z,7.71
2023-05-08T03:10:46.972Z,7.69
2023-05-08T03:13:16.623Z,7.69
2023-05-08T03:15:47.398Z,7.67
2023-05-08T03:18:19.222Z,7.66
2023-05-08T03:20:55.237Z,7.66
2023-05-08T03:23:26.738Z,7.63
2023-05-08T03:25:58.005Z,7.61
2023-05-08T03:28:26.486Z,7.59
2023-05-08T03:30:57.395Z,7.57
2023-05-08T03:33:25.063Z,7.55
2023-05-08T03:35:54.705Z,7.54
2023-05-08T03:38:22.628Z,7.53
2023-05-08T03:40:50.601Z,7.52
2023-05-08T03:43:21.339Z,7.49
2023-05-08T03:45:49.457Z,7.49
2023-05-08T03:48:17.762Z,7.50
2023-05-08T03:50:45.298Z,7.50
2023-05-08T03:53:13.746Z,7.51
2023-05-08T03:55:42.153Z,7.52
2023-05-08T03:58:25.271Z,7.50
2023-05-08T04:01:15.921Z,7.50
2023-05-08T04:03:46.533Z,7.52
2023-05-08T04:06:16.622Z,7.51
2023-05-08T04:08:59.275Z,7.52
2023-05-08T04:11:36.142Z,7.52
2023-05-08T04:14:07.229Z,7.53
2023-05-08T04:16:40.629Z,7.53
2023-05-08T04:19:12.114Z,7.54
2023-05-08T04:21:43.707Z,7.56
2023-05-08T04:24:15.121Z,7.57
2023-05-08T04:26:43.513Z,7.57
2023-05-08T04:29:11.308Z,7.57
2023-05-08T04:31:41.304Z,7.58
2023-05-08T04:34:09.910Z,7.59
2023-05-08T04:36:38.168Z,7.59
2023-05-08T04:39:06.091Z,7.60
2023-05-08T04:41:33.828Z,7.61
2023-05-08T04:44:01.628Z,7.62
2023-05-08T04:46:29.790Z,7.61
2023-05-08T04:48:57.372Z,7.60
2023-05-08T04:51:24.607Z,7.59
2023-05-08T04:53:51.853Z,7.57
2023-05-08T04:56:19.602Z,7.57
2023-05-08T04:58:46.915Z,7.57
2023-05-08T05:01:15.415Z,7.58
2023-05-08T05:03:42.973Z,7.59
2023-05-08T05:06:10.361Z,7.60
2023-05-08T05:08:37.555Z,7.61
2023-05-08T05:11:05.015Z,7.61
2023-05-08T05:13:32.989Z,7.62
2023-05-08T05:16:00.701Z,7.63
2023-05-08T05:18:28.251Z,7.65
2023-05-08T05:20:58.980Z,7.66
2023-05-08T05:23:26.617Z,7.66
2023-05-08T05:25:53.908Z,7.66
2023-05-08T05:28:21.037Z,7.66
2023-05-08T05:30:48.864Z,7.68
2023-05-08T05:33:17.158Z,7.72
2023-05-08T05:35:44.648Z,7.74
2023-05-08T05:38:11.946Z,7.76
2023-05-08T05:40:39.141Z,7.78
2023-05-08T05:43:06.453Z,7.81
2023-05-08T05:45:33.856Z,7.84
2023-05-08T05:48:01.507Z,7.89
2023-05-08T05:50:30.370Z,7.96
2023-05-08T05:53:01.175Z,8.02
2023-05-08T05:55:28.496Z,8.07
2023-05-08T05:57:55.745Z,8.11
2023-05-08T06:00:22.888Z,8.17
2023-05-08T06:02:51.929Z,8.19
2023-05-08T06:05:19.861Z,8.23
2023-05-08T06:07:47.186Z,8.25
2023-05-08T06:10:14.666Z,8.26
2023-05-08T06:12:42.263Z,8.29
2023-05-08T06:15:10.137Z,8.29
2023-05-08T06:17:37.770Z,8.30
2023-05-08T06:20:05.876Z,8.32
2023-05-08T06:22:33.115Z,8.32
2023-05-08T06:25:00.465Z,8.31
2023-05-08T06:27:27.501Z,8.31
2023-05-08T06:29:54.522Z,8.30
2023-05-08T06:32:22.016Z,8.30
2023-05-08T06:34:49.106Z,8.32
2023-05-08T06:37:16.380Z,8.35
2023-05-08T06:39:43.774Z,8.39
2023-05-08T06:42:11.175Z,8.44
2023-05-08T06:44:41.072Z,8.50
2023-05-08T06:47:08.996Z,8.55
2023-05-08T06:49:37.498Z,8.61
2023-05-08T06:52:05.542Z,8.67
2023-05-08T06:54:32.589Z,8.75
2023-05-08T06:56:59.715Z,8.83
2023-05-08T06:59:27.080Z,8.91
2023-05-08T07:01:54.121Z,9.00
2023-05-08T07:04:21.870Z,9.07
2023-05-08T07:06:49.091Z,9.15
2023-05-08T07:09:19.535Z,9.21
2023-05-08T07:11:46.944Z,9.28
2023-05-08T07:14:14.109Z,9.35
2023-05-08T07:16:41.504Z,9.41
2023-05-08T07:19:08.795Z,9.48
2023-05-08T07:21:35.787Z,9.55
2023-05-08T07:24:02.968Z,9.64
2023-05-08T07:26:30.193Z,9.72
2023-05-08T07:28:57.395Z,9.76
2023-05-08T07:31:24.631Z,9.80
2023-05-08T07:33:51.788Z,9.86
2023-05-08T07:36:19.196Z,9.89
2023-05-08T07:38:46.453Z,9.94
2023-05-08T07:41:13.843Z,9.99
2023-05-08T07:43:41.499Z,10.05
2023-05-08T07:46:08.881Z,10.14
2023-05-08T07:48:36.525Z,10.23
2023-05-08T07:51:04.044Z,10.31
2023-05-08T07:53:31.295Z,10.38
2023-05-08T07:55:58.780Z,10.46
2023-05-08T07:58:26.343Z,10.53
2023-05-08T08:00:54.000Z,10.60
2023-05-08T08:03:21.753Z,10.66
2023-05-08T08:05:48.937Z,10.70
2023-05-08T08:08:16.162Z,10.72
2023-05-08T08:10:43.132Z,10.77
2023-05-08T08:13:10.621Z,10.77
2023-05-08T08:15:37.803Z,10.78
2023-05-08T08:18:05.190Z,10.83
2023-05-08T08:20:32.248Z,10.89
2023-05-08T08:23:00.235Z,10.89
2023-05-08T08:25:28.543Z,10.90
2023-05-08T08:27:55.801Z,10.92
2023-05-08T08:30:22.955Z,10.93
2023-05-08T08:32:50.388Z,10.95
2023-05-08T08:35:18.159Z,10.96
2023-05-08T08:37:45.491Z,10.93
2023-05-08T08:40:12.825Z,10.93
2023-05-08T08:42:42.420Z,10.95
2023-05-08T08:45:11.095Z,10.95
2023-05-08T08:47:43.409Z,10.96
2023-05-08T08:50:14.999Z,10.99
2023-05-08T08:52:45.614Z,11.00
2023-05-08T08:55:17.099Z,10.99
2023-05-08T08:58:12.021Z,10.97
2023-05-08T09:00:40.673Z,10.98
2023-05-08T09:03:08.323Z,10.99
2023-05-08T09:05:36.366Z,10.98
2023-05-08T09:08:03.534Z,10.98
2023-05-08T09:10:31.109Z,10.98
2023-05-08T09:12:58.949Z,10.98
2023-05-08T09:15:26.144Z,10.99
2023-05-08T09:17:53.363Z,11.00
2023-05-08T09:20:21.345Z,11.01
2023-05-08T09:22:49.605Z,11.00
2023-05-08T09:25:18.265Z,10.97
2023-05-08T09:27:46.056Z,10.97
2023-05-08T09:30:16.452Z,10.98
2023-05-08T09:32:45.795Z,10.99
2023-05-08T09:35:14.128Z,11.01
2023-05-08T09:37:47.606Z,11.06
2023-05-08T09:40:22.750Z,11.09
2023-05-08T09:42:51.289Z,11.10
2023-05-08T09:45:33.073Z,11.13
2023-05-08T09:48:00.508Z,11.18
2023-05-08T09:50:28.113Z,11.25
2023-05-08T09:52:55.333Z,11.31
2023-05-08T09:55:22.586Z,11.37
2023-05-08T09:57:57.941Z,11.41
2023-05-08T10:00:27.693Z,11.46
2023-05-08T10:02:59.477Z,11.49
2023-05-08T10:05:28.256Z,11.50
2023-05-08T10:07:56.216Z,11.50
2023-05-08T10:10:29.074Z,11.52
2023-05-08T10:12:57.760Z,11.56
2023-05-08T10:15:29.034Z,11.58
2023-05-08T10:17:59.140Z,11.57
2023-05-08T10:20:30.486Z,11.55
2023-05-08T10:22:58.567Z,11.52
2023-05-08T10:25:30.487Z,11.47
2023-05-08T10:28:12.271Z,11.43
2023-05-08T10:30:44.830Z,11.35
2023-05-08T10:33:14.711Z,11.30
2023-05-08T10:35:42.669Z,11.28
2023-05-08T10:38:10.209Z,11.21
2023-05-08T10:40:38.408Z,11.12
2023-05-08T10:43:07.760Z,11.05
2023-05-08T10:45:35.814Z,11.00
2023-05-08T10:48:13.868Z,10.96
2023-05-08T10:51:15.478Z,10.95
2023-05-08T10:54:02.440Z,10.91
2023-05-08T10:56:30.007Z,10.91
2023-05-08T10:58:59.119Z,10.93
2023-05-08T11:01:26.796Z,10.95
2023-05-08T11:03:58.237Z,10.95
2023-05-08T11:06:49.390Z,10.92
2023-05-08T11:09:27.647Z,10.92
2023-05-08T11:12:24.421Z,10.90
2023-05-08T11:15:04.155Z,10.91
2023-05-08T11:17:31.245Z,10.92
2023-05-08T11:19:59.778Z,10.92
2023-05-08T11:22:29.515Z,10.90
2023-05-08T11:25:17.175Z,10.87
2023-05-08T11:27:47.252Z,10.83
2023-05-08T11:30:38.803Z,10.80
2023-05-08T11:33:06.365Z,10.80
2023-05-08T11:35:47.202Z,10.82
2023-05-08T11:38:20.583Z,10.80
2023-05-08T11:40:58.460Z,10.74
2023-05-08T11:43:36.561Z,10.68
2023-05-08T11:46:06.601Z,10.63
2023-05-08T11:48:34.360Z,10.57
2023-05-08T11:51:03.375Z,10.49
2023-05-08T11:53:31.617Z,10.45
2023-05-08T11:56:01.031Z,10.45
2023-05-08T11:58:28.191Z,10.45
2023-05-08T12:00:55.944Z,10.46
2023-05-08T12:03:25.873Z,10.49
2023-05-08T12:05:57.787Z,10.54
2023-05-08T12:08:25.135Z,10.59
2023-05-08T12:10:54.770Z,10.65
2023-05-08T12:13:30.038Z,10.71
2023-05-08T12:15:59.872Z,10.74
2023-05-08T12:18:29.547Z,10.75
2023-05-08T12:21:00.999Z,10.79
2023-05-08T12:23:30.247Z,10.83
2023-05-08T12:26:01.852Z,10.86
2023-05-08T12:28:30.018Z,10.87
2023-05-08T12:30:57.424Z,10.86
2023-05-08T12:33:25.171Z,10.86
2023-05-08T12:35:52.413Z,10.85
2023-05-08T12:38:19.483Z,10.85
2023-05-08T12:40:50.144Z,10.83
2023-05-08T12:43:17.233Z,10.82
2023-05-08T12:45:44.728Z,10.82
2023-05-08T12:48:15.763Z,10.85
2023-05-08T12:50:45.656Z,10.88
2023-05-08T12:53:18.132Z,10.91
2023-05-08T12:55:56.166Z,10.94
2023-05-08T12:58:41.494Z,10.98
2023-05-08T13:01:13.774Z,11.01
2023-05-08T13:03:41.610Z,11.06
2023-05-08T13:06:20.922Z,11.09
2023-05-08T13:08:55.208Z,11.09
2023-05-08T13:11:33.518Z,11.12
2023-05-08T13:14:00.802Z,11.13
2023-05-08T13:16:27.930Z,11.10
2023-05-08T13:18:55.049Z,11.09
2023-05-08T13:21:22.142Z,11.09
2023-05-08T13:23:49.220Z,11.09
2023-05-08T13:26:16.289Z,11.09
2023-05-08T13:28:43.454Z,11.10
2023-05-08T13:31:10.616Z,11.12
2023-05-08T13:33:38.432Z,11.13
2023-05-08T13:36:05.710Z,11.14
2023-05-08T13:38:32.909Z,11.16
2023-05-08T13:40:59.978Z,11.16
2023-05-08T13:43:27.285Z,11.16
2023-05-08T13:45:54.613Z,11.18
2023-05-08T13:48:21.732Z,11.20
2023-05-08T13:50:48.999Z,11.23
2023-05-08T13:53:16.165Z,11.23
2023-05-08T13:55:43.587Z,11.23
2023-05-08T13:58:10.844Z,11.23
2023-05-08T14:00:38.788Z,11.25
2023-05-08T14:03:05.916Z,11.27
2023-05-08T14:05:34.452Z,11.28
2023-05-08T14:08:01.488Z,11.29
2023-05-08T14:10:28.700Z,11.28
2023-05-08T14:12:57.209Z,11.29
2023-05-08T14:15:31.675Z,11.27
2023-05-08T14:18:03.951Z,11.26
2023-05-08T14:20:31.139Z,11.25
2023-05-08T14:22:59.968Z,11.23
2023-05-08T14:25:27.510Z,11.23
2023-05-08T14:27:54.593Z,11.22
2023-05-08T14:30:23.825Z,11.22
2023-05-08T14:32:51.048Z,11.22
2023-05-08T14:35:18.366Z,11.22
2023-05-08T14:37:45.615Z,11.23
2023-05-08T14:40:12.745Z,11.24
2023-05-08T14:42:39.992Z,11.25
2023-05-08T14:45:07.736Z,11.25
2023-05-08T14:47:36.227Z,11.26
2023-05-08T14:50:03.390Z,11.26
2023-05-08T14:52:30.848Z,11.28
2023-05-08T14:54:58.926Z,11.31
2023-05-08T14:57:26.159Z,11.32
2023-05-08T14:59:55.867Z,11.33
2023-05-08T15:02:24.040Z,11.35
2023-05-08T15:04:51.959Z,11.35
2023-05-08T15:07:19.071Z,11.36
2023-05-08T15:09:46.277Z,11.36
2023-05-08T15:12:13.380Z,11.35
2023-05-08T15:14:40.426Z,11.36
2023-05-08T15:17:07.525Z,11.35
2023-05-08T15:19:34.628Z,11.35
2023-05-08T15:22:02.611Z,11.35
2023-05-08T15:24:29.672Z,11.36
2023-05-08T15:26:56.757Z,11.37
2023-05-08T15:29:24.035Z,11.39
2023-05-08T15:31:51.566Z,11.42
2023-05-08T15:34:19.010Z,11.45
2023-05-08T15:36:46.111Z,11.47
2023-05-08T15:39:13.774Z,11.48
2023-05-08T15:41:41.499Z,11.50
2023-05-08T15:44:08.567Z,11.52
2023-05-08T15:46:35.997Z,11.52
2023-05-08T15:49:03.337Z,11.52
2023-05-08T15:51:30.618Z,11.52
2023-05-08T15:53:58.163Z,11.50
2023-05-08T15:56:25.969Z,11.49
2023-05-08T15:58:53.930Z,11.48
2023-05-08T16:01:21.092Z,11.47
2023-05-08T16:03:49.305Z,11.45
2023-05-08T16:06:16.965Z,11.43
2023-05-08T16:08:44.211Z,11.40
2023-05-08T16:11:11.442Z,11.37
2023-05-08T16:13:38.478Z,11.35
2023-05-08T16:16:06.356Z,11.33
2023-05-08T16:18:33.570Z,11.31
2023-05-08T16:21:00.690Z,11.29
2023-05-08T16:23:27.803Z,11.25
2023-05-08T16:25:55.189Z,11.22
2023-05-08T16:28:22.226Z,11.19
2023-05-08T16:30:49.594Z,11.17
2023-05-08T16:33:16.744Z,11.15
2023-05-08T16:35:44.192Z,11.14
2023-05-08T16:38:11.310Z,11.12
2023-05-08T16:40:38.462Z,11.09
2023-05-08T16:43:05.584Z,11.04
2023-05-08T16:45:34.568Z,11.01
2023-05-08T16:48:02.635Z,10.99
2023-05-08T16:50:29.723Z,10.96
2023-05-08T16:52:57.842Z,10.96
2023-05-08T16:55:24.899Z,10.96
2023-05-08T16:57:53.935Z,10.98
2023-05-08T17:00:21.543Z,11.01
2023-05-08T17:02:48.677Z,11.08
2023-05-08T17:05:16.102Z,11.13
2023-05-08T17:07:43.508Z,11.17
2023-05-08T17:10:10.779Z,11.22
2023-05-08T17:12:37.856Z,11.26
2023-05-08T17:15:05.465Z,11.29
2023-05-08T17:17:32.645Z,11.32
2023-05-08T17:19:59.786Z,11.33
2023-05-08T17:22:27.197Z,11.30
2023-05-08T17:24:54.334Z,11.27
2023-05-08T17:27:21.371Z,11.23
2023-05-08T17:29:48.408Z,11.20
2023-05-08T17:32:15.772Z,11.18
2023-05-08T17:34:43.071Z,11.17
2023-05-08T17:37:10.184Z,11.17
2023-05-08T17:39:37.250Z,11.15
2023-05-08T17:42:04.499Z,11.15
2023-05-08T17:44:31.681Z,11.13
2023-05-08T17:46:58.778Z,11.12
2023-05-08T17:49:25.779Z,11.09
2023-05-08T17:51:52.847Z,11.07
2023-05-08T17:54:19.881Z,11.04
2023-05-08T17:56:46.932Z,11.01
2023-05-08T17:59:14.030Z,10.98
2023-05-08T18:01:41.157Z,10.95
2023-05-08T18:04:08.625Z,10.93
2023-05-08T18:06:36.097Z,10.90
2023-05-08T18:09:03.458Z,10.88
2023-05-08T18:11:32.088Z,10.85
2023-05-08T18:13:59.085Z,10.83
2023-05-08T18:16:26.322Z,10.83
2023-05-08T18:18:53.526Z,10.82
2023-05-08T18:21:20.582Z,10.81
2023-05-08T18:23:47.686Z,10.80
2023-05-08T18:26:15.648Z,10.79
2023-05-08T18:28:43.611Z,10.76
2023-05-08T18:31:12.014Z,10.73
2023-05-08T18:33:39.583Z,10.70
2023-05-08T18:36:07.406Z,10.67
2023-05-08T18:38:36.535Z,10.62
2023-05-08T18:41:06.390Z,10.58
2023-05-08T18:43:33.879Z,10.53
2023-05-08T18:46:13.966Z,10.49
2023-05-08T18:48:41.365Z,10.45
2023-05-08T18:51:08.613Z,10.43
2023-05-08T18:53:38.676Z,10.40
2023-05-08T18:56:06.634Z,10.37
2023-05-08T18:58:33.961Z,10.35
2023-05-08T19:01:01.538Z,10.35
2023-05-08T19:03:28.849Z,10.36
2023-05-08T19:05:56.298Z,10.37
2023-05-08T19:08:23.737Z,10.38
2023-05-08T19:10:50.896Z,10.39
2023-05-08T19:13:17.985Z,10.40
2023-05-08T19:15:45.161Z,10.41
2023-05-08T19:18:13.005Z,10.41
2023-05-08T19:20:39.978Z,10.40
2023-05-08T19:23:07.184Z,10.38
2023-05-08T19:25:34.459Z,10.38
2023-05-08T19:28:01.653Z,10.39
2023-05-08T19:30:28.743Z,10.42
2023-05-08T19:32:55.797Z,10.43
2023-05-08T19:35:22.958Z,10.43
2023-05-08T19:37:50.164Z,10.43
2023-05-08T19:40:17.580Z,10.43
2023-05-08T19:42:45.988Z,10.42
2023-05-08T19:45:13.909Z,10.41
2023-05-08T19:47:41.369Z,10.40
2023-05-08T19:50:08.895Z,10.39
2023-05-08T19:52:36.127Z,10.38
2023-05-08T19:55:03.217Z,10.36
2023-05-08T19:57:30.246Z,10.34
2023-05-08T19:59:57.331Z,10.30
2023-05-08T20:02:24.607Z,10.26
2023-05-08T20:05:18.184Z,10.23
2023-05-08T20:07:39.070Z,10.18
2023-05-08T20:10:06.834Z,10.16
2023-05-08T20:12:33.956Z,10.12
2023-05-08T20:15:01.053Z,10.10
2023-05-08T20:17:28.186Z,10.07
2023-05-08T20:19:55.358Z,10.04
2023-05-08T20:22:22.457Z,10.03
2023-05-08T20:24:49.540Z,10.01
2023-05-08T20:27:16.660Z,10.01
2023-05-08T20:29:43.769Z,9.99
2023-05-08T20:32:14.971Z,9.97
2023-05-08T20:34:44.307Z,9.99
2023-05-08T20:37:11.784Z,9.98
2023-05-08T20:39:38.936Z,9.98
2023-05-08T20:42:06.104Z,9.98
2023-05-08T20:44:33.242Z,9.97
2023-05-08T20:47:00.616Z,9.95
2023-05-08T20:49:27.804Z,9.93
2023-05-08T20:51:55.123Z,9.90
2023-05-08T20:54:22.384Z,9.87
2023-05-08T20:56:49.592Z,9.86
2023-05-08T20:59:16.875Z,9.84
2023-05-08T21:01:44.256Z,9.82
2023-05-08T21:04:11.632Z,9.80
2023-05-08T21:06:39.017Z,9.78
2023-05-08T21:09:06.955Z,9.76
2023-05-08T21:11:34.645Z,9.75
2023-05-08T21:14:01.881Z,9.70
2023-05-08T21:16:28.919Z,9.66
2023-05-08T21:18:58.207Z,9.60
2023-05-08T21:21:25.544Z,9.55
2023-05-08T21:23:52.756Z,9.50
2023-05-08T21:26:21.256Z,9.45
2023-05-08T21:28:48.371Z,9.42
2023-05-08T21:31:15.573Z,9.41
2023-05-08T21:33:42.964Z,9.40
2023-05-08T21:36:10.011Z,9.41
2023-05-08T21:38:37.171Z,9.40
2023-05-08T21:41:11.279Z,9.38
2023-05-08T21:43:38.904Z,9.41
2023-05-08T21:46:07.607Z,9.43
2023-05-08T21:48:35.439Z,9.43
2023-05-08T21:51:03.074Z,9.42
2023-05-08T21:53:30.117Z,9.42
2023-05-08T21:55:57.104Z,9.42
2023-05-08T21:58:24.310Z,9.41
2023-05-08T22:00:51.623Z,9.39
2023-05-08T22:03:18.858Z,9.37
2023-05-08T22:05:45.921Z,9.37
2023-05-08T22:08:13.111Z,9.37
2023-05-08T22:10:40.281Z,9.38
2023-05-08T22:13:07.845Z,9.37
2023-05-08T22:15:35.285Z,9.35
2023-05-08T22:18:03.003Z,9.34
2023-05-08T22:20:30.676Z,9.31
2023-05-08T22:22:57.880Z,9.30
2023-05-08T22:25:25.941Z,9.30
2023-05-08T22:27:53.151Z,9.29
2023-05-08T22:30:20.302Z,9.29
2023-05-08T22:32:56.461Z,9.30
2023-05-08T22:35:25.367Z,9.29
2023-05-08T22:37:53.734Z,9.29
2023-05-08T22:40:22.422Z,9.29
2023-05-08T22:42:51.814Z,9.27
2023-05-08T22:45:19.186Z,9.24
2023-05-08T22:47:46.252Z,9.21
2023-05-08T22:50:13.569Z,9.19
2023-05-08T22:52:40.807Z,9.18
