createdAt,value
2022-08-22T00:01:15.186Z,100.00
2022-08-22T00:02:48.340Z,100.00
2022-08-22T00:03:15.359Z,100.00
2022-08-22T00:04:02.031Z,100.00
2022-08-22T00:07:02.111Z,100.00
2022-08-22T00:09:36.463Z,100.00
2022-08-22T00:12:18.267Z,100.00
2022-08-22T00:14:59.864Z,100.00
2022-08-22T00:17:53.281Z,100.00
2022-08-22T00:20:36.182Z,100.00
2022-08-22T00:23:22.396Z,100.00
2022-08-22T00:26:17.598Z,100.00
2022-08-22T00:28:54.102Z,100.00
2022-08-22T00:31:44.925Z,100.00
2022-08-22T00:34:24.072Z,100.00
2022-08-22T00:37:19.097Z,100.00
2022-08-22T00:39:47.254Z,100.00
2022-08-22T00:42:31.823Z,100.00
2022-08-22T00:45:05.174Z,100.00
2022-08-22T00:48:06.639Z,100.00
2022-08-22T00:50:43.717Z,100.00
2022-08-22T00:53:29.495Z,100.00
2022-08-22T00:56:15.439Z,100.00
2022-08-22T00:59:23.210Z,100.00
2022-08-22T01:01:57.562Z,100.00
2022-08-22T01:04:43.285Z,100.00
2022-08-22T01:07:40.269Z,100.00
2022-08-22T01:10:20.141Z,100.00
2022-08-22T01:13:04.330Z,100.00
2022-08-22T01:15:36.137Z,100.00
2022-08-22T01:18:24.674Z,100.00
2022-08-22T01:21:35.280Z,100.00
2022-08-22T01:24:35.906Z,100.00
2022-08-22T01:27:37.335Z,100.00
2022-08-22T01:30:27.729Z,100.00
2022-08-22T01:33:20.172Z,100.00
2022-08-22T01:35:56.586Z,100.00
2022-08-22T01:38:57.906Z,100.00
2022-08-22T01:41:44.881Z,100.00
2022-08-22T01:44:22.179Z,100.00
2022-08-22T01:46:52.654Z,100.00
2022-08-22T01:49:29.130Z,100.00
2022-08-22T01:52:11.153Z,100.00
2022-08-22T01:54:48.798Z,100.00
2022-08-22T01:57:16.977Z,100.00
2022-08-22T01:59:49.259Z,100.00
2022-08-22T02:02:54.332Z,100.00
2022-08-22T02:05:32.104Z,100.00
2022-08-22T02:08:21.423Z,100.00
2022-08-22T02:10:55.139Z,100.00
2022-08-22T02:13:46.001Z,100.00
2022-08-22T02:16:38.544Z,100.00
2022-08-22T02:19:15.297Z,100.00
2022-08-22T02:21:59.078Z,100.00
2022-08-22T02:24:45.338Z,100.00
2022-08-22T02:27:41.581Z,100.00
2022-08-22T02:30:21.798Z,100.00
2022-08-22T02:33:16.689Z,100.00
2022-08-22T02:35:57.661Z,100.00
2022-08-22T02:38:43.855Z,100.00
2022-08-22T02:41:17.589Z,100.00
2022-08-22T02:43:55.038Z,100.00
2022-08-22T02:46:47.040Z,100.00
2022-08-22T02:49:43.906Z,100.00
2022-08-22T02:52:26.158Z,100.00
2022-08-22T02:55:01.993Z,100.00
2022-08-22T02:57:57.880Z,100.00
2022-08-22T03:00:42.016Z,100.00
2022-08-22T03:03:15.854Z,100.00
2022-08-22T03:05:46.067Z,100.00
2022-08-22T03:08:22.397Z,100.00
2022-08-22T03:11:02.398Z,100.00
2022-08-22T03:13:45.022Z,100.00
2022-08-22T03:16:27.714Z,100.00
2022-08-22T03:19:18.664Z,100.00
2022-08-22T03:22:00.354Z,100.00
2022-08-22T03:24:40.094Z,100.00
2022-08-22T03:27:31.400Z,100.00
2022-08-22T03:30:07.018Z,100.00
2022-08-22T03:32:51.440Z,100.00
2022-08-22T03:35:37.964Z,100.00
2022-08-22T03:38:27.209Z,100.00
2022-08-22T03:41:20.104Z,100.00
2022-08-22T03:44:09.402Z,100.00
2022-08-22T03:46:39.842Z,100.00
2022-08-22T03:49:33.339Z,100.00
2022-08-22T03:52:28.905Z,100.00
2022-08-22T03:55:17.032Z,100.00
2022-08-22T03:57:56.462Z,100.00
2022-08-22T04:00:24.062Z,100.00
2022-08-22T04:03:04.882Z,100.00
2022-08-22T04:06:02.662Z,100.00
2022-08-22T04:09:19.050Z,100.00
2022-08-22T04:12:07.583Z,100.00
2022-08-22T04:14:59.935Z,100.00
2022-08-22T04:17:44.601Z,100.00
2022-08-22T04:20:21.850Z,100.00
2022-08-22T04:23:11.361Z,100.00
2022-08-22T04:25:44.154Z,100.00
2022-08-22T04:28:19.936Z,100.00
2022-08-22T04:31:02.629Z,100.00
2022-08-22T04:33:40.233Z,100.00
2022-08-22T04:36:24.804Z,100.00
2022-08-22T04:39:37.530Z,100.00
2022-08-22T04:42:33.131Z,100.00
2022-08-22T04:45:13.557Z,100.00
2022-08-22T04:47:54.189Z,100.00
2022-08-22T04:51:00.343Z,100.00
2022-08-22T04:54:19.030Z,100.00
2022-08-22T04:57:10.971Z,100.00
2022-08-22T04:59:41.348Z,100.00
2022-08-22T05:02:20.877Z,100.00
2022-08-22T05:04:55.727Z,100.00
2022-08-22T05:07:35.904Z,100.00
2022-08-22T05:10:12.290Z,100.00
2022-08-22T05:12:51.764Z,100.00
2022-08-22T05:15:23.723Z,100.00
2022-08-22T05:17:55.261Z,100.00
2022-08-22T05:20:28.700Z,100.00
2022-08-22T05:23:03.087Z,100.00
2022-08-22T05:25:39.043Z,100.00
2022-08-22T05:28:36.502Z,100.00
2022-08-22T05:31:10.613Z,100.00
2022-08-22T05:33:44.066Z,100.00
2022-08-22T05:36:17.870Z,100.00
2022-08-22T05:38:57.315Z,100.00
2022-08-22T05:41:31.880Z,100.00
2022-08-22T05:44:01.025Z,100.00
2022-08-22T05:46:46.789Z,100.00
2022-08-22T05:49:51.912Z,100.00
2022-08-22T05:52:40.910Z,99.67
2022-08-22T05:55:17.613Z,98.90
2022-08-22T05:57:53.959Z,98.39
2022-08-22T06:00:25.610Z,98.42
2022-08-22T06:03:26.504Z,97.65
2022-08-22T06:05:58.370Z,97.64
2022-08-22T06:08:25.893Z,97.37
2022-08-22T06:11:05.354Z,96.63
2022-08-22T06:13:47.285Z,95.62
2022-08-22T06:16:21.050Z,95.65
2022-08-22T06:18:51.311Z,94.78
2022-08-22T06:21:38.631Z,95.31
2022-08-22T06:24:10.412Z,95.09
2022-08-22T06:26:46.105Z,94.88
2022-08-22T06:29:29.816Z,94.42
2022-08-22T06:31:58.961Z,93.18
2022-08-22T06:34:32.819Z,91.53
2022-08-22T06:37:05.051Z,90.82
2022-08-22T06:39:39.437Z,89.96
2022-08-22T06:42:23.002Z,89.04
2022-08-22T06:44:57.151Z,89.37
2022-08-22T06:47:29.951Z,89.26
2022-08-22T06:50:03.806Z,88.82
2022-08-22T06:52:39.872Z,87.83
2022-08-22T06:55:10.258Z,86.94
2022-08-22T06:57:56.215Z,85.64
2022-08-22T07:00:27.701Z,85.69
2022-08-22T07:03:06.361Z,85.61
2022-08-22T07:05:40.297Z,86.00
2022-08-22T07:08:11.143Z,84.61
2022-08-22T07:10:43.474Z,79.59
2022-08-22T07:13:17.180Z,77.76
2022-08-22T07:15:47.181Z,75.86
2022-08-22T07:18:23.311Z,75.53
2022-08-22T07:20:59.233Z,77.74
2022-08-22T07:23:36.088Z,78.97
2022-08-22T07:26:12.394Z,75.76
2022-08-22T07:29:11.358Z,77.84
2022-08-22T07:31:50.000Z,79.24
2022-08-22T07:34:39.430Z,80.41
2022-08-22T07:37:24.153Z,80.18
2022-08-22T07:40:16.235Z,80.35
2022-08-22T07:42:51.897Z,79.83
2022-08-22T07:45:27.953Z,80.17
2022-08-22T07:48:05.937Z,79.75
2022-08-22T07:50:42.161Z,80.20
2022-08-22T07:53:30.854Z,80.24
2022-08-22T07:56:01.452Z,81.11
2022-08-22T07:58:33.871Z,81.87
2022-08-22T08:01:02.494Z,82.13
2022-08-22T08:03:31.731Z,82.56
2022-08-22T08:06:02.347Z,82.44
2022-08-22T08:08:32.785Z,83.13
2022-08-22T08:11:01.605Z,83.70
2022-08-22T08:13:36.958Z,83.70
2022-08-22T08:16:08.422Z,84.34
2022-08-22T08:18:38.753Z,85.72
2022-08-22T08:21:28.216Z,86.14
2022-08-22T08:24:03.055Z,86.19
2022-08-22T08:27:01.800Z,88.67
2022-08-22T08:29:32.738Z,88.77
2022-08-22T08:32:07.878Z,89.02
2022-08-22T08:34:36.956Z,89.49
2022-08-22T08:37:17.398Z,89.73
2022-08-22T08:39:50.732Z,87.67
2022-08-22T08:43:10.816Z,86.60
2022-08-22T08:46:14.429Z,87.15
2022-08-22T08:49:13.189Z,85.54
2022-08-22T08:52:24.476Z,85.93
2022-08-22T08:54:55.693Z,86.92
2022-08-22T08:57:51.159Z,85.16
2022-08-22T09:00:57.518Z,83.15
2022-08-22T09:03:49.013Z,82.86
2022-08-22T09:06:57.407Z,82.36
2022-08-22T09:09:59.475Z,80.98
2022-08-22T09:13:12.393Z,78.66
2022-08-22T09:16:05.194Z,71.37
2022-08-22T09:19:08.152Z,68.73
2022-08-22T09:22:04.509Z,72.87
2022-08-22T09:24:49.852Z,71.10
2022-08-22T09:27:24.763Z,70.51
2022-08-22T09:33:07.037Z,72.37
2022-08-22T09:36:05.188Z,70.39
2022-08-22T09:38:51.686Z,70.03
2022-08-22T09:40:15.634Z,71.56
2022-08-22T09:41:32.453Z,70.55
2022-08-22T09:44:24.575Z,69.37
2022-08-22T09:47:02.982Z,68.58
2022-08-22T09:49:47.769Z,70.81
2022-08-22T09:52:34.606Z,70.82
2022-08-22T09:55:11.773Z,71.71
2022-08-22T09:58:05.757Z,73.53
2022-08-22T10:00:55.273Z,72.72
2022-08-22T10:03:48.954Z,73.31
2022-08-22T10:06:27.794Z,75.36
2022-08-22T10:09:09.003Z,74.62
2022-08-22T10:11:45.167Z,75.17
2022-08-22T10:14:26.659Z,74.63
2022-08-22T10:16:54.153Z,74.61
2022-08-22T10:19:25.199Z,73.55
2022-08-22T10:22:31.546Z,72.48
2022-08-22T10:25:08.520Z,72.42
2022-08-22T10:27:56.141Z,71.75
2022-08-22T10:30:34.251Z,70.39
2022-08-22T10:33:24.376Z,70.61
2022-08-22T10:35:51.840Z,69.95
2022-08-22T10:38:36.028Z,68.63
2022-08-22T10:42:02.294Z,67.23
2022-08-22T10:45:16.038Z,65.70
2022-08-22T10:47:51.899Z,64.05
2022-08-22T10:50:36.435Z,63.96
2022-08-22T10:53:31.272Z,62.82
2022-08-22T10:56:01.547Z,62.88
2022-08-22T10:58:36.817Z,61.57
2022-08-22T11:01:37.585Z,60.43
2022-08-22T11:04:17.983Z,59.82
2022-08-22T11:07:10.910Z,57.37
2022-08-22T11:09:44.568Z,54.82
2022-08-22T11:12:34.550Z,54.44
2022-08-22T11:15:24.180Z,54.78
2022-08-22T11:18:51.493Z,55.95
2022-08-22T11:22:03.823Z,59.55
2022-08-22T11:25:11.375Z,59.93
2022-08-22T11:27:54.344Z,62.22
2022-08-22T11:30:44.192Z,62.24
2022-08-22T11:33:47.710Z,62.46
2022-08-22T11:36:34.051Z,61.16
2022-08-22T11:39:35.432Z,59.81
2022-08-22T11:42:12.871Z,59.04
2022-08-22T11:45:04.154Z,57.27
2022-08-22T11:47:40.514Z,54.09
2022-08-22T11:50:45.720Z,53.68
2022-08-22T11:53:39.353Z,54.09
2022-08-22T11:56:32.349Z,51.90
2022-08-22T11:59:23.854Z,53.64
2022-08-22T12:02:01.525Z,54.30
2022-08-22T12:04:47.204Z,53.25
2022-08-22T12:07:40.817Z,50.73
2022-08-22T12:10:18.691Z,52.88
2022-08-22T12:12:47.602Z,52.44
2022-08-22T12:16:00.331Z,52.84
2022-08-22T12:18:46.215Z,53.65
2022-08-22T12:21:47.306Z,53.35
2022-08-22T12:24:30.603Z,53.91
2022-08-22T12:27:11.208Z,54.54
2022-08-22T12:30:15.486Z,55.75
2022-08-22T12:33:22.951Z,56.93
2022-08-22T12:36:18.296Z,57.84
2022-08-22T12:39:29.452Z,59.06
2022-08-22T12:42:28.782Z,59.19
2022-08-22T12:45:30.536Z,57.91
2022-08-22T12:48:48.044Z,59.06
2022-08-22T12:51:42.473Z,61.63
2022-08-22T12:54:41.381Z,63.07
2022-08-22T12:57:50.294Z,64.84
2022-08-22T13:00:41.882Z,64.58
2022-08-22T13:03:13.830Z,65.97
2022-08-22T13:05:59.994Z,65.75
2022-08-22T13:08:40.275Z,68.90
2022-08-22T13:11:22.682Z,69.11
2022-08-22T13:13:57.136Z,69.62
2022-08-22T13:16:37.305Z,68.73
2022-08-22T13:19:18.124Z,69.03
2022-08-22T13:21:56.152Z,69.36
2022-08-22T13:24:40.130Z,69.62
2022-08-22T13:27:25.770Z,68.62
2022-08-22T13:30:01.394Z,68.25
2022-08-22T13:32:44.510Z,68.74
2022-08-22T13:35:24.437Z,68.77
2022-08-22T13:38:03.572Z,67.46
2022-08-22T13:40:35.103Z,66.57
2022-08-22T13:43:09.643Z,66.34
2022-08-22T13:45:39.129Z,66.07
2022-08-22T13:48:13.714Z,67.20
2022-08-22T13:50:57.706Z,66.92
2022-08-22T13:53:35.316Z,68.06
2022-08-22T13:56:18.456Z,68.86
2022-08-22T13:58:51.364Z,67.77
2022-08-22T14:01:48.772Z,67.74
2022-08-22T14:04:37.373Z,67.67
2022-08-22T14:07:04.876Z,68.78
2022-08-22T14:10:15.024Z,68.86
2022-08-22T14:13:10.881Z,69.05
2022-08-22T14:15:45.068Z,68.54
2022-08-22T14:18:45.563Z,68.81
2022-08-22T14:21:29.568Z,69.17
2022-08-22T14:24:25.665Z,68.99
2022-08-22T14:27:08.639Z,68.82
2022-08-22T14:29:50.348Z,68.77
2022-08-22T14:32:30.881Z,69.01
2022-08-22T14:35:23.078Z,69.23
2022-08-22T14:38:27.468Z,69.32
2022-08-22T14:41:03.538Z,69.58
2022-08-22T14:43:40.636Z,70.55
2022-08-22T14:46:16.552Z,71.72
2022-08-22T14:49:10.623Z,72.30
2022-08-22T14:51:47.311Z,74.75
2022-08-22T14:54:23.473Z,74.91
2022-08-22T14:57:01.426Z,76.36
2022-08-22T14:59:50.226Z,75.88
2022-08-22T15:02:32.089Z,76.77
2022-08-22T15:05:13.071Z,76.67
2022-08-22T15:07:44.082Z,76.11
2022-08-22T15:10:42.220Z,75.33
2022-08-22T15:13:15.199Z,75.34
2022-08-22T15:15:52.963Z,75.45
2022-08-22T15:18:34.808Z,75.69
2022-08-22T15:21:24.359Z,75.86
2022-08-22T15:23:56.440Z,76.62
2022-08-22T15:26:37.379Z,76.20
2022-08-22T15:29:28.382Z,76.23
2022-08-22T15:32:02.137Z,76.24
2022-08-22T15:34:40.814Z,76.52
2022-08-22T15:37:30.144Z,76.60
2022-08-22T15:40:15.439Z,77.17
2022-08-22T15:42:46.069Z,77.26
2022-08-22T15:45:40.651Z,77.36
2022-08-22T15:48:26.178Z,78.33
2022-08-22T15:51:01.468Z,77.90
2022-08-22T15:54:16.432Z,78.16
2022-08-22T15:56:52.953Z,78.49
2022-08-22T15:59:29.343Z,78.81
2022-08-22T16:02:05.275Z,78.96
2022-08-22T16:04:37.728Z,79.05
2022-08-22T16:07:41.678Z,79.25
2022-08-22T16:10:35.116Z,78.78
2022-08-22T16:13:11.651Z,78.82
2022-08-22T16:15:52.674Z,79.09
2022-08-22T16:18:39.040Z,78.51
2022-08-22T16:21:14.255Z,78.72
2022-08-22T16:23:51.065Z,79.56
2022-08-22T16:26:40.589Z,78.95
2022-08-22T16:29:16.103Z,79.25
2022-08-22T16:31:45.443Z,79.38
2022-08-22T16:34:19.119Z,80.09
2022-08-22T16:36:49.536Z,80.88
2022-08-22T16:39:22.968Z,80.93
2022-08-22T16:42:15.548Z,80.87
2022-08-22T16:44:49.227Z,81.11
2022-08-22T16:47:18.879Z,82.10
2022-08-22T16:49:52.292Z,82.26
2022-08-22T16:52:22.655Z,82.56
2022-08-22T16:54:53.652Z,82.95
2022-08-22T16:57:59.429Z,82.90
2022-08-22T17:00:41.123Z,83.08
2022-08-22T17:03:30.118Z,84.11
2022-08-22T17:06:00.260Z,83.73
2022-08-22T17:08:55.714Z,83.97
2022-08-22T17:11:23.213Z,84.53
2022-08-22T17:14:09.621Z,84.17
2022-08-22T17:17:15.993Z,85.12
2022-08-22T17:20:02.735Z,85.61
2022-08-22T17:22:38.165Z,84.72
2022-08-22T17:25:20.719Z,85.61
2022-08-22T17:28:03.559Z,85.88
2022-08-22T17:30:46.011Z,85.78
2022-08-22T17:34:03.719Z,85.18
2022-08-22T17:36:47.411Z,85.68
2022-08-22T17:39:36.191Z,85.84
2022-08-22T17:42:37.461Z,87.18
2022-08-22T17:45:20.451Z,88.33
2022-08-22T17:48:12.831Z,88.23
2022-08-22T17:51:02.561Z,89.29
2022-08-22T17:53:55.080Z,88.43
2022-08-22T17:56:33.493Z,89.40
2022-08-22T17:59:10.607Z,89.57
2022-08-22T18:01:47.148Z,89.35
2022-08-22T18:04:24.510Z,88.77
2022-08-22T18:07:15.484Z,88.28
2022-08-22T18:10:07.499Z,88.50
2022-08-22T18:12:51.783Z,88.36
2022-08-22T18:15:31.464Z,88.11
2022-08-22T18:18:34.373Z,88.11
2022-08-22T18:21:20.656Z,88.06
2022-08-22T18:24:11.302Z,87.74
2022-08-22T18:26:59.357Z,86.64
2022-08-22T18:29:46.339Z,85.75
2022-08-22T18:32:26.806Z,85.82
2022-08-22T18:35:04.292Z,85.93
2022-08-22T18:37:32.861Z,86.67
2022-08-22T18:40:27.702Z,87.00
2022-08-22T18:43:17.681Z,87.13
2022-08-22T18:45:46.761Z,87.93
2022-08-22T18:48:27.840Z,88.45
2022-08-22T18:51:34.919Z,88.29
2022-08-22T18:54:06.848Z,88.27
2022-08-22T18:56:41.441Z,87.96
2022-08-22T18:59:14.854Z,88.11
2022-08-22T19:01:54.526Z,87.86
2022-08-22T19:04:53.375Z,87.96
2022-08-22T19:07:20.842Z,88.75
2022-08-22T19:10:00.034Z,87.71
2022-08-22T19:12:53.494Z,87.83
2022-08-22T19:15:21.382Z,87.31
2022-08-22T19:17:57.337Z,87.83
2022-08-22T19:20:47.399Z,88.48
2022-08-22T19:23:35.795Z,88.59
2022-08-22T19:26:22.969Z,88.12
2022-08-22T19:28:53.595Z,88.02
2022-08-22T19:31:44.498Z,87.72
2022-08-22T19:34:26.995Z,87.72
2022-08-22T19:37:30.861Z,87.83
2022-08-22T19:40:13.079Z,87.48
2022-08-22T19:42:44.055Z,87.30
2022-08-22T19:45:20.801Z,87.58
2022-08-22T19:47:59.341Z,87.83
2022-08-22T19:50:33.533Z,87.92
2022-08-22T19:53:04.066Z,88.39
2022-08-22T19:55:37.600Z,88.40
2022-08-22T19:58:05.335Z,89.01
2022-08-22T20:00:56.508Z,88.81
2022-08-22T20:03:34.930Z,89.15
2022-08-22T20:06:33.691Z,89.49
2022-08-22T20:09:48.462Z,90.23
2022-08-22T20:12:32.219Z,90.63
2022-08-22T20:15:13.132Z,91.11
2022-08-22T20:17:43.375Z,91.26
2022-08-22T20:20:28.022Z,91.24
2022-08-22T20:23:12.227Z,92.31
2022-08-22T20:25:44.950Z,92.05
2022-08-22T20:28:34.039Z,92.11
2022-08-22T20:31:04.982Z,92.27
2022-08-22T20:33:46.564Z,92.84
2022-08-22T20:36:27.907Z,92.73
2022-08-22T20:39:04.286Z,92.69
2022-08-22T20:41:31.834Z,93.22
2022-08-22T20:44:13.272Z,93.70
2022-08-22T20:46:43.804Z,93.57
2022-08-22T20:49:21.316Z,94.02
2022-08-22T20:52:23.411Z,94.36
2022-08-22T20:55:14.573Z,94.02
2022-08-22T20:57:56.121Z,94.25
2022-08-22T21:00:29.341Z,94.21
2022-08-22T21:03:08.667Z,93.94
2022-08-22T21:05:41.549Z,94.32
2022-08-22T21:08:19.658Z,94.32
2022-08-22T21:11:15.719Z,94.18
2022-08-22T21:13:48.526Z,94.51
2022-08-22T21:16:20.599Z,94.33
2022-08-22T21:18:49.951Z,94.24
2022-08-22T21:21:18.044Z,94.25
2022-08-22T21:23:49.349Z,94.29
2022-08-22T21:26:35.217Z,94.24
2022-08-22T21:29:13.456Z,93.88
2022-08-22T21:31:50.374Z,93.72
2022-08-22T21:34:23.319Z,93.90
2022-08-22T21:36:55.170Z,93.76
2022-08-22T21:39:27.485Z,94.21
2022-08-22T21:42:00.816Z,94.16
2022-08-22T21:44:46.598Z,93.97
2022-08-22T21:47:39.025Z,94.06
2022-08-22T21:50:09.220Z,94.22
2022-08-22T21:52:41.680Z,93.78
2022-08-22T21:55:23.380Z,93.93
2022-08-22T21:58:12.090Z,93.85
2022-08-22T22:00:48.797Z,94.23
2022-08-22T22:03:18.565Z,93.97
2022-08-22T22:05:46.157Z,93.73
2022-08-22T22:08:16.270Z,93.89
2022-08-22T22:10:45.424Z,93.74
2022-08-22T22:13:13.093Z,93.70
2022-08-22T22:15:44.937Z,93.66
2022-08-22T22:18:17.204Z,93.70
2022-08-22T22:20:46.769Z,93.91
2022-08-22T22:23:16.424Z,93.78
2022-08-22T22:25:45.718Z,93.73
2022-08-22T22:28:21.474Z,93.55
2022-08-22T22:30:53.019Z,93.58
2022-08-22T22:33:25.810Z,93.45
2022-08-22T22:35:55.556Z,94.04
2022-08-22T22:38:25.988Z,93.91
2022-08-22T22:40:57.185Z,93.74
2022-08-22T22:43:27.206Z,93.60
2022-08-22T22:45:57.095Z,93.84
2022-08-22T22:48:30.091Z,93.99
2022-08-22T22:50:57.627Z,93.94
2022-08-22T22:53:37.954Z,93.79
2022-08-22T22:56:11.973Z,93.94
2022-08-22T22:58:43.810Z,94.17
2022-08-22T23:01:20.842Z,94.04
2022-08-22T23:03:49.497Z,93.98
2022-08-22T23:06:21.873Z,94.03
2022-08-22T23:08:50.086Z,93.98
2022-08-22T23:11:20.841Z,93.89
2022-08-22T23:13:51.722Z,93.90
2022-08-22T23:16:28.091Z,93.61
2022-08-22T23:18:56.158Z,93.83
2022-08-22T23:21:27.825Z,93.55
2022-08-22T23:24:00.247Z,93.36
2022-08-22T23:26:28.791Z,93.37
2022-08-22T23:29:00.719Z,93.41
2022-08-22T23:31:35.394Z,93.29
2022-08-22T23:34:11.735Z,93.35
2022-08-22T23:36:41.023Z,93.47
2022-08-22T23:39:10.109Z,93.90
2022-08-22T23:41:38.871Z,94.08
2022-08-22T23:44:08.514Z,94.04
2022-08-22T23:46:42.197Z,94.25
2022-08-22T23:49:14.975Z,94.48
2022-08-22T23:51:43.667Z,94.69
2022-08-22T23:54:13.792Z,94.72
2022-08-22T23:56:47.775Z,94.85
2022-08-22T23:59:19.859Z,95.65
