createdAt,value
2019-03-30T00:00:33.343Z,30.50
2019-03-30T00:03:04.270Z,34.23
2019-03-30T00:05:35.388Z,29.47
2019-03-30T00:08:06.625Z,29.37
2019-03-30T00:10:37.474Z,29.77
2019-03-30T00:13:08.287Z,30.97
2019-03-30T00:15:38.824Z,30.77
2019-03-30T00:18:09.351Z,31.17
2019-03-30T00:20:40.364Z,33.53
2019-03-30T00:23:11.015Z,36.63
2019-03-30T00:25:41.900Z,35.33
2019-03-30T00:28:12.381Z,38.87
2019-03-30T00:30:42.935Z,33.23
2019-03-30T00:33:13.821Z,29.73
2019-03-30T00:35:44.332Z,30.97
2019-03-30T00:38:15.109Z,31.50
2019-03-30T00:40:45.640Z,27.87
2019-03-30T00:43:16.470Z,32.37
2019-03-30T00:45:48.852Z,32.23
2019-03-30T00:48:19.377Z,34.00
2019-03-30T00:50:49.954Z,36.33
2019-03-30T00:53:20.432Z,34.80
2019-03-30T00:55:50.884Z,31.97
2019-03-30T00:58:22.003Z,33.15
2019-03-30T01:00:52.820Z,30.83
2019-03-30T01:03:24.470Z,32.38
2019-03-30T01:05:58.143Z,36.60
2019-03-30T01:08:26.977Z,31.37
2019-03-30T01:10:57.513Z,29.83
2019-03-30T01:13:28.346Z,29.97
2019-03-30T01:15:59.993Z,31.02
2019-03-30T01:18:30.628Z,31.73
2019-03-30T01:21:01.257Z,30.10
2019-03-30T01:23:32.079Z,30.33
2019-03-30T01:26:02.918Z,27.32
2019-03-30T01:28:33.543Z,31.33
2019-03-30T01:31:04.674Z,31.07
2019-03-30T01:33:35.044Z,31.57
2019-03-30T01:36:07.041Z,30.87
2019-03-30T01:38:37.619Z,28.73
2019-03-30T01:41:08.530Z,27.47
2019-03-30T01:43:38.981Z,26.50
2019-03-30T01:46:09.903Z,27.10
2019-03-30T01:48:40.349Z,25.40
2019-03-30T01:51:10.959Z,24.65
2019-03-30T01:53:41.716Z,24.45
2019-03-30T01:56:12.223Z,26.17
2019-03-30T01:58:43.153Z,23.33
2019-03-30T02:01:19.757Z,22.80
2019-03-30T02:03:50.542Z,24.67
2019-03-30T02:06:21.414Z,22.75
2019-03-30T02:08:52.109Z,21.90
2019-03-30T02:11:22.750Z,21.70
2019-03-30T02:13:54.296Z,22.17
2019-03-30T02:16:25.073Z,21.50
2019-03-30T02:18:55.737Z,19.57
2019-03-30T02:21:26.355Z,17.97
2019-03-30T02:23:57.269Z,15.95
2019-03-30T02:26:27.794Z,16.50
2019-03-30T02:28:58.347Z,16.07
2019-03-30T02:31:29.240Z,15.03
2019-03-30T02:33:59.983Z,15.10
2019-03-30T02:36:30.397Z,17.97
2019-03-30T02:39:01.050Z,16.60
2019-03-30T02:41:33.420Z,19.40
2019-03-30T02:44:04.019Z,16.47
2019-03-30T02:46:34.799Z,17.23
2019-03-30T02:49:06.141Z,20.50
2019-03-30T02:51:36.767Z,19.50
2019-03-30T02:54:07.287Z,17.77
2019-03-30T02:56:37.825Z,20.43
2019-03-30T02:59:08.894Z,20.97
2019-03-30T03:01:39.582Z,18.93
2019-03-30T03:04:10.398Z,21.73
2019-03-30T03:06:41.169Z,19.00
2019-03-30T03:09:12.683Z,19.92
2019-03-30T03:11:43.136Z,20.50
2019-03-30T03:14:13.694Z,19.20
2019-03-30T03:16:44.202Z,20.80
2019-03-30T03:19:15.507Z,18.42
2019-03-30T03:21:46.173Z,18.63
2019-03-30T03:24:17.023Z,19.42
2019-03-30T03:26:47.773Z,20.97
2019-03-30T03:29:18.387Z,18.70
2019-03-30T03:31:49.480Z,18.00
2019-03-30T03:34:20.380Z,18.50
2019-03-30T03:36:50.970Z,15.87
2019-03-30T03:39:22.112Z,15.85
2019-03-30T03:41:52.565Z,14.27
2019-03-30T03:44:23.272Z,15.20
2019-03-30T03:46:53.923Z,15.40
2019-03-30T03:49:24.455Z,15.23
2019-03-30T03:51:55.070Z,15.67
2019-03-30T03:54:25.684Z,16.13
2019-03-30T03:56:58.015Z,14.20
2019-03-30T03:59:29.977Z,13.60
2019-03-30T04:02:03.042Z,15.63
2019-03-30T04:04:35.973Z,16.87
2019-03-30T04:07:08.636Z,15.73
2019-03-30T04:09:40.711Z,13.57
2019-03-30T04:12:13.043Z,12.30
2019-03-30T04:14:49.249Z,13.57
2019-03-30T04:17:20.014Z,12.45
2019-03-30T04:19:50.526Z,13.80
2019-03-30T04:22:21.562Z,13.10
2019-03-30T04:24:52.413Z,15.17
2019-03-30T04:27:24.019Z,14.13
2019-03-30T04:29:54.399Z,14.00
2019-03-30T04:32:24.947Z,13.60
2019-03-30T04:34:55.662Z,14.13
2019-03-30T04:37:27.352Z,13.87
2019-03-30T04:39:58.046Z,15.67
2019-03-30T04:42:28.674Z,14.30
2019-03-30T04:44:59.194Z,16.63
2019-03-30T04:47:29.915Z,16.30
2019-03-30T04:50:00.782Z,16.93
2019-03-30T04:52:31.505Z,15.17
2019-03-30T04:55:03.064Z,16.23
2019-03-30T04:57:33.791Z,15.00
2019-03-30T05:00:05.114Z,18.63
2019-03-30T05:02:36.185Z,18.20
2019-03-30T05:05:07.770Z,16.77
2019-03-30T05:07:38.352Z,14.63
2019-03-30T05:10:09.769Z,13.60
2019-03-30T05:12:40.147Z,15.93
2019-03-30T05:15:11.934Z,16.63
2019-03-30T05:17:47.493Z,15.67
2019-03-30T05:20:15.400Z,17.27
2019-03-30T05:22:45.958Z,21.73
2019-03-30T05:25:16.651Z,16.67
2019-03-30T05:27:47.319Z,18.27
2019-03-30T05:30:18.518Z,15.80
2019-03-30T05:32:49.373Z,17.73
2019-03-30T05:35:20.206Z,18.17
2019-03-30T05:37:50.961Z,16.75
2019-03-30T05:40:21.494Z,19.37
2019-03-30T05:42:52.295Z,17.07
2019-03-30T05:45:23.363Z,17.20
2019-03-30T05:47:54.311Z,16.27
2019-03-30T05:50:25.796Z,17.70
2019-03-30T05:52:56.545Z,20.43
2019-03-30T05:55:27.308Z,20.00
2019-03-30T05:57:57.955Z,18.47
2019-03-30T06:00:28.486Z,19.40
2019-03-30T06:02:59.016Z,18.00
2019-03-30T06:05:30.241Z,18.83
2019-03-30T06:08:01.286Z,19.23
2019-03-30T06:10:31.818Z,19.43
2019-03-30T06:13:02.655Z,18.50
2019-03-30T06:15:33.184Z,17.73
2019-03-30T06:18:03.793Z,18.57
2019-03-30T06:20:34.717Z,17.93
2019-03-30T06:23:06.701Z,19.30
2019-03-30T06:25:38.391Z,20.97
2019-03-30T06:28:08.911Z,19.27
2019-03-30T06:30:39.434Z,19.53
2019-03-30T06:33:10.200Z,23.10
2019-03-30T06:35:41.102Z,21.40
2019-03-30T06:38:11.617Z,22.73
2019-03-30T06:40:42.336Z,23.77
2019-03-30T06:43:12.998Z,22.80
2019-03-30T06:45:43.356Z,20.17
2019-03-30T06:48:14.013Z,23.00
2019-03-30T06:50:44.372Z,23.03
2019-03-30T06:53:15.021Z,20.77
2019-03-30T06:55:45.728Z,22.60
2019-03-30T06:58:17.889Z,28.10
2019-03-30T07:00:49.312Z,24.83
2019-03-30T07:03:20.162Z,29.07
2019-03-30T07:05:52.517Z,29.20
2019-03-30T07:08:23.558Z,25.77
2019-03-30T07:10:54.203Z,30.00
2019-03-30T07:13:26.244Z,26.13
2019-03-30T07:15:58.156Z,28.07
2019-03-30T07:18:29.065Z,24.20
2019-03-30T07:21:00.273Z,26.25
2019-03-30T07:23:31.056Z,26.83
2019-03-30T07:26:01.892Z,30.05
2019-03-30T07:28:32.532Z,26.90
2019-03-30T07:31:03.175Z,31.37
2019-03-30T07:33:33.885Z,26.33
2019-03-30T07:36:04.913Z,28.90
2019-03-30T07:38:35.352Z,25.70
2019-03-30T07:41:06.908Z,28.25
2019-03-30T07:43:37.425Z,26.60
2019-03-30T07:46:08.232Z,23.07
2019-03-30T07:48:40.026Z,25.27
2019-03-30T07:51:10.673Z,23.22
2019-03-30T07:53:44.613Z,23.43
2019-03-30T07:56:13.854Z,22.67
2019-03-30T07:58:44.597Z,19.77
2019-03-30T08:01:15.847Z,20.60
2019-03-30T08:03:46.717Z,19.07
2019-03-30T08:06:18.098Z,19.62
2019-03-30T08:08:48.453Z,19.77
2019-03-30T08:11:19.661Z,17.48
2019-03-30T08:13:50.892Z,20.17
2019-03-30T08:16:21.575Z,19.80
2019-03-30T08:18:53.228Z,18.50
2019-03-30T08:21:24.358Z,17.48
2019-03-30T08:23:55.517Z,20.00
2019-03-30T08:26:26.335Z,17.83
2019-03-30T08:28:57.310Z,17.97
2019-03-30T08:31:27.915Z,19.27
2019-03-30T08:33:58.802Z,18.63
2019-03-30T08:36:29.648Z,17.33
2019-03-30T08:39:00.025Z,16.77
2019-03-30T08:41:31.044Z,16.85
2019-03-30T08:44:01.777Z,15.90
2019-03-30T08:46:32.335Z,17.27
2019-03-30T08:49:03.562Z,15.83
2019-03-30T08:51:34.501Z,15.10
2019-03-30T08:54:07.152Z,14.80
2019-03-30T08:56:38.021Z,17.27
2019-03-30T08:59:09.670Z,14.00
2019-03-30T09:01:40.302Z,14.80
2019-03-30T09:04:11.603Z,16.20
2019-03-30T09:06:42.240Z,16.00
2019-03-30T09:09:13.394Z,14.68
2019-03-30T09:11:44.152Z,13.93
2019-03-30T09:14:15.231Z,14.80
2019-03-30T09:16:46.198Z,14.13
2019-03-30T09:19:17.245Z,15.50
2019-03-30T09:22:00.078Z,14.57
2019-03-30T09:24:30.725Z,16.97
2019-03-30T09:27:01.354Z,16.07
2019-03-30T09:29:32.092Z,13.80
2019-03-30T09:32:13.711Z,17.10
2019-03-30T09:34:34.983Z,15.23
2019-03-30T09:37:06.443Z,15.13
2019-03-30T09:39:39.929Z,20.20
2019-03-30T09:42:10.878Z,15.87
2019-03-30T09:44:41.714Z,14.17
2019-03-30T09:47:13.953Z,16.90
2019-03-30T09:49:44.615Z,15.07
2019-03-30T09:52:15.366Z,16.30
2019-03-30T09:54:45.973Z,15.40
2019-03-30T09:57:16.571Z,16.30
2019-03-30T09:59:48.344Z,16.43
2019-03-30T10:02:19.086Z,16.85
2019-03-30T10:04:49.631Z,15.87
2019-03-30T10:07:21.379Z,14.85
2019-03-30T10:09:52.209Z,13.70
2019-03-30T10:12:23.201Z,16.62
2019-03-30T10:14:54.804Z,15.07
2019-03-30T10:17:25.638Z,16.87
2019-03-30T10:20:04.125Z,14.63
2019-03-30T10:22:29.169Z,14.40
2019-03-30T10:24:59.689Z,16.47
2019-03-30T10:27:30.207Z,16.33
2019-03-30T10:30:00.814Z,15.87
2019-03-30T10:32:32.909Z,16.97
2019-03-30T10:35:03.666Z,15.80
2019-03-30T10:37:34.662Z,16.93
2019-03-30T10:40:07.363Z,15.93
2019-03-30T10:42:38.166Z,18.33
2019-03-30T10:45:09.489Z,15.70
2019-03-30T10:47:40.287Z,14.00
2019-03-30T10:50:11.363Z,15.53
2019-03-30T10:52:41.958Z,15.27
2019-03-30T10:55:12.574Z,16.48
2019-03-30T10:57:43.026Z,16.90
2019-03-30T11:00:18.692Z,15.37
2019-03-30T11:02:49.278Z,17.93
2019-03-30T11:05:19.818Z,15.97
2019-03-30T11:07:51.274Z,14.60
2019-03-30T11:10:23.014Z,17.27
2019-03-30T11:12:53.550Z,16.60
2019-03-30T11:15:25.010Z,15.60
2019-03-30T11:17:56.151Z,15.20
2019-03-30T11:20:26.671Z,15.97
2019-03-30T11:22:57.794Z,16.43
2019-03-30T11:25:29.262Z,18.80
2019-03-30T11:28:00.122Z,15.47
2019-03-30T11:30:30.938Z,16.23
2019-03-30T11:33:03.187Z,17.23
2019-03-30T11:35:34.145Z,15.53
2019-03-30T11:38:04.767Z,14.20
2019-03-30T11:40:35.639Z,16.07
2019-03-30T11:43:06.668Z,16.60
2019-03-30T11:45:37.480Z,15.70
2019-03-30T11:48:09.239Z,15.73
2019-03-30T11:50:40.085Z,17.57
2019-03-30T11:53:10.623Z,16.17
2019-03-30T11:55:41.511Z,17.00
2019-03-30T11:58:13.501Z,16.33
2019-03-30T12:00:44.987Z,16.40
2019-03-30T12:03:15.877Z,14.77
2019-03-30T12:05:47.313Z,16.63
2019-03-30T12:08:18.705Z,15.03
2019-03-30T12:10:49.529Z,16.23
2019-03-30T12:13:20.363Z,16.97
2019-03-30T12:15:51.837Z,16.17
2019-03-30T12:18:22.655Z,18.47
2019-03-30T12:20:54.194Z,16.80
2019-03-30T12:23:24.936Z,15.90
2019-03-30T12:25:56.572Z,15.60
2019-03-30T12:28:27.832Z,14.90
2019-03-30T12:30:58.371Z,14.87
2019-03-30T12:33:28.907Z,14.27
2019-03-30T12:36:00.045Z,16.50
2019-03-30T12:38:30.590Z,14.47
2019-03-30T12:41:01.087Z,15.07
2019-03-30T12:43:31.650Z,17.20
2019-03-30T12:46:02.778Z,13.77
2019-03-30T12:48:33.911Z,18.93
2019-03-30T12:51:05.133Z,18.97
2019-03-30T12:53:49.142Z,14.67
2019-03-30T12:56:09.092Z,15.57
2019-03-30T12:58:39.719Z,12.83
2019-03-30T13:01:15.464Z,16.35
2019-03-30T13:03:47.716Z,15.90
2019-03-30T13:06:18.667Z,13.80
2019-03-30T13:08:49.514Z,13.30
2019-03-30T13:11:20.341Z,13.10
2019-03-30T13:13:50.874Z,14.43
2019-03-30T13:16:21.714Z,12.77
2019-03-30T13:18:53.043Z,13.60
2019-03-30T13:21:23.688Z,13.20
2019-03-30T13:23:54.616Z,15.57
2019-03-30T13:26:25.348Z,16.50
2019-03-30T13:28:57.738Z,13.13
2019-03-30T13:31:30.095Z,14.23
2019-03-30T13:34:02.816Z,12.53
2019-03-30T13:36:43.210Z,12.30
2019-03-30T13:39:14.054Z,11.53
2019-03-30T13:41:45.132Z,12.63
2019-03-30T13:44:16.255Z,14.30
2019-03-30T13:46:47.051Z,13.57
2019-03-30T13:49:18.560Z,11.28
2019-03-30T13:51:49.709Z,12.03
2019-03-30T13:54:20.535Z,12.10
2019-03-30T13:56:51.138Z,12.37
2019-03-30T13:59:23.774Z,13.15
2019-03-30T14:01:54.261Z,15.17
2019-03-30T14:04:25.108Z,12.37
2019-03-30T14:06:55.623Z,14.93
2019-03-30T14:09:26.762Z,13.20
2019-03-30T14:11:57.360Z,13.93
2019-03-30T14:14:53.693Z,14.77
2019-03-30T14:17:24.478Z,13.97
2019-03-30T14:19:55.011Z,15.93
2019-03-30T14:22:26.441Z,14.55
2019-03-30T14:24:57.294Z,13.73
2019-03-30T14:27:28.430Z,13.33
2019-03-30T14:29:59.266Z,11.37
2019-03-30T14:32:29.780Z,12.90
2019-03-30T14:35:01.059Z,15.73
2019-03-30T14:37:31.843Z,12.85
2019-03-30T14:40:04.139Z,13.37
2019-03-30T14:42:34.662Z,13.97
2019-03-30T14:45:05.832Z,19.00
2019-03-30T14:47:36.344Z,15.73
2019-03-30T14:50:07.995Z,13.67
2019-03-30T14:52:38.708Z,14.00
2019-03-30T14:55:10.039Z,12.53
2019-03-30T14:57:40.598Z,11.80
2019-03-30T15:00:13.337Z,14.70
2019-03-30T15:02:44.420Z,12.97
2019-03-30T15:05:15.453Z,11.85
2019-03-30T15:07:46.410Z,11.03
2019-03-30T15:10:17.633Z,11.88
2019-03-30T15:12:48.412Z,10.07
2019-03-30T15:15:20.521Z,10.18
2019-03-30T15:17:51.267Z,12.97
2019-03-30T15:20:22.427Z,12.43
2019-03-30T15:22:53.282Z,12.23
2019-03-30T15:25:23.964Z,14.10
2019-03-30T15:27:54.797Z,12.40
2019-03-30T15:30:25.555Z,12.63
2019-03-30T15:32:56.364Z,12.63
2019-03-30T15:35:27.228Z,12.30
2019-03-30T15:37:57.833Z,10.80
2019-03-30T15:40:28.198Z,10.87
2019-03-30T15:42:58.708Z,9.20
2019-03-30T15:45:29.717Z,10.63
2019-03-30T15:48:00.555Z,11.30
2019-03-30T15:50:31.099Z,10.23
2019-03-30T15:53:01.745Z,9.95
2019-03-30T15:55:32.442Z,12.40
2019-03-30T15:58:03.366Z,11.17
2019-03-30T16:00:34.112Z,11.60
2019-03-30T16:03:10.412Z,10.47
2019-03-30T16:05:43.007Z,11.10
2019-03-30T16:08:13.830Z,11.38
2019-03-30T16:10:44.505Z,11.40
2019-03-30T16:13:15.495Z,11.27
2019-03-30T16:15:48.818Z,11.70
2019-03-30T16:18:19.706Z,11.30
2019-03-30T16:20:50.782Z,12.63
2019-03-30T16:23:21.607Z,11.50
2019-03-30T16:25:52.661Z,11.53
2019-03-30T16:28:23.659Z,11.57
2019-03-30T16:30:54.429Z,11.30
2019-03-30T16:33:28.746Z,11.53
2019-03-30T16:36:02.569Z,10.13
2019-03-30T16:38:31.247Z,12.30
2019-03-30T16:41:02.699Z,11.70
2019-03-30T16:43:33.206Z,13.90
2019-03-30T16:46:03.820Z,11.80
2019-03-30T16:48:34.970Z,11.37
2019-03-30T16:51:06.489Z,11.80
2019-03-30T16:53:37.409Z,10.73
2019-03-30T16:56:08.498Z,10.67
2019-03-30T16:58:39.147Z,12.17
2019-03-30T17:01:10.908Z,10.80
2019-03-30T17:03:41.515Z,12.13
2019-03-30T17:06:11.961Z,11.20
2019-03-30T17:08:42.755Z,14.10
2019-03-30T17:11:13.415Z,13.10
2019-03-30T17:13:44.169Z,13.80
2019-03-30T17:16:15.796Z,15.35
2019-03-30T17:18:46.448Z,17.60
2019-03-30T17:21:17.307Z,20.80
2019-03-30T17:23:48.425Z,23.40
2019-03-30T17:26:19.289Z,24.52
2019-03-30T17:28:55.538Z,28.67
2019-03-30T17:31:26.419Z,28.80
2019-03-30T17:33:57.602Z,29.33
2019-03-30T17:36:28.144Z,32.97
2019-03-30T17:38:58.665Z,31.23
2019-03-30T17:41:29.660Z,33.30
2019-03-30T17:44:00.407Z,32.57
2019-03-30T17:46:31.174Z,34.55
2019-03-30T17:49:02.614Z,34.63
2019-03-30T17:51:37.164Z,31.03
2019-03-30T17:54:08.913Z,36.70
2019-03-30T17:56:39.740Z,33.07
2019-03-30T17:59:10.441Z,32.85
2019-03-30T18:01:41.114Z,35.93
2019-03-30T18:04:11.959Z,38.00
2019-03-30T18:06:42.467Z,38.37
2019-03-30T18:09:13.555Z,40.77
2019-03-30T18:11:44.749Z,35.77
2019-03-30T18:14:15.591Z,39.63
2019-03-30T18:47:25.046Z,42.17
2019-03-30T18:50:02.913Z,41.53
2019-03-30T18:52:35.806Z,44.63
2019-03-30T18:55:07.974Z,44.30
2019-03-30T18:57:38.819Z,40.23
2019-03-30T19:00:10.114Z,44.63
2019-03-30T19:02:40.787Z,46.50
2019-03-30T19:05:11.634Z,44.20
2019-03-30T19:07:42.173Z,42.07
2019-03-30T19:10:13.064Z,49.63
2019-03-30T19:12:43.831Z,49.73
2019-03-30T19:15:14.426Z,52.03
2019-03-30T19:17:45.184Z,52.70
2019-03-30T19:20:16.723Z,44.33
2019-03-30T19:22:47.169Z,53.00
2019-03-30T19:25:18.085Z,50.57
2019-03-30T19:27:48.851Z,54.70
2019-03-30T19:30:19.717Z,54.30
2019-03-30T19:32:51.131Z,56.03
2019-03-30T19:35:23.216Z,53.05
2019-03-30T19:37:53.711Z,61.53
2019-03-30T19:40:24.257Z,59.13
2019-03-30T19:42:55.110Z,62.90
2019-03-30T19:45:26.093Z,65.63
2019-03-30T19:47:57.858Z,73.90
2019-03-30T19:50:28.686Z,69.60
2019-03-30T19:52:59.341Z,68.90
2019-03-30T19:55:29.887Z,70.57
2019-03-30T19:58:00.394Z,65.80
2019-03-30T20:00:31.024Z,71.53
2019-03-30T20:03:01.761Z,79.82
2019-03-30T20:05:32.316Z,77.50
2019-03-30T20:08:12.007Z,76.93
2019-03-30T20:10:36.329Z,66.73
2019-03-30T20:13:09.245Z,74.47
2019-03-30T20:15:39.416Z,73.80
2019-03-30T20:18:10.159Z,77.72
2019-03-30T20:20:40.867Z,71.63
2019-03-30T20:23:11.516Z,66.50
2019-03-30T20:25:42.261Z,69.70
2019-03-30T20:28:13.200Z,71.50
2019-03-30T20:30:43.728Z,71.30
2019-03-30T20:33:14.574Z,70.90
2019-03-30T20:35:46.494Z,64.03
2019-03-30T20:38:17.161Z,66.47
2019-03-30T20:40:47.997Z,58.93
2019-03-30T20:43:18.527Z,67.50
2019-03-30T20:45:49.501Z,63.27
2019-03-30T20:48:20.271Z,64.55
2019-03-30T20:50:51.325Z,64.53
2019-03-30T20:53:21.861Z,59.77
2019-03-30T20:55:52.391Z,59.07
2019-03-30T20:58:26.161Z,65.97
2019-03-30T21:00:57.131Z,64.43
2019-03-30T21:03:27.659Z,57.63
2019-03-30T21:05:59.117Z,69.90
2019-03-30T21:08:29.655Z,62.77
2019-03-30T21:11:00.430Z,60.47
2019-03-30T21:13:32.519Z,60.80
2019-03-30T21:16:03.452Z,63.67
2019-03-30T21:18:35.488Z,60.43
2019-03-30T21:21:09.110Z,62.00
2019-03-30T21:23:39.752Z,61.33
2019-03-30T21:26:12.258Z,66.20
2019-03-30T21:28:42.854Z,64.93
2019-03-30T21:31:13.605Z,63.23
2019-03-30T21:33:44.599Z,65.80
2019-03-30T21:36:15.796Z,60.27
2019-03-30T21:38:48.770Z,64.13
2019-03-30T21:41:19.714Z,67.30
2019-03-30T21:43:50.255Z,60.10
2019-03-30T21:46:21.087Z,64.47
2019-03-30T21:48:51.796Z,61.83
2019-03-30T21:51:22.646Z,62.20
2019-03-30T21:53:53.270Z,62.13
2019-03-30T21:56:24.122Z,56.13
2019-03-30T21:58:54.820Z,55.70
2019-03-30T22:01:25.180Z,58.30
2019-03-30T22:03:55.771Z,63.20
2019-03-30T22:06:26.627Z,60.03
2019-03-30T22:08:57.242Z,56.13
2019-03-30T22:11:28.014Z,56.57
2019-03-30T22:13:58.935Z,65.73
2019-03-30T22:16:30.493Z,59.10
2019-03-30T22:19:01.325Z,58.60
2019-03-30T22:21:33.136Z,61.13
2019-03-30T22:24:03.730Z,63.43
2019-03-30T22:26:36.141Z,58.73
2019-03-30T22:29:13.991Z,61.33
2019-03-30T22:31:44.611Z,67.57
2019-03-30T22:34:15.738Z,67.93
2019-03-30T22:36:46.263Z,65.57
2019-03-30T22:39:17.110Z,62.55
2019-03-30T22:41:47.768Z,64.77
2019-03-30T22:44:18.593Z,73.90
2019-03-30T22:46:49.327Z,76.33
2019-03-30T22:49:20.152Z,71.67
2019-03-30T22:51:51.099Z,61.67
2019-03-30T22:54:22.247Z,66.02
2019-03-30T22:56:53.117Z,61.23
2019-03-30T22:59:24.220Z,65.50
2019-03-30T23:01:55.070Z,62.58
2019-03-30T23:04:25.595Z,68.57
2019-03-30T23:06:56.508Z,62.53
2019-03-30T23:09:26.966Z,64.80
2019-03-30T23:11:57.600Z,72.42
2019-03-30T23:14:28.023Z,70.40
2019-03-30T23:16:58.715Z,71.27
2019-03-30T23:19:29.051Z,76.23
2019-03-30T23:21:59.634Z,71.00
2019-03-30T23:24:30.504Z,70.93
2019-03-30T23:27:01.018Z,70.97
2019-03-30T23:29:31.470Z,70.73
2019-03-30T23:32:02.630Z,82.07
2019-03-30T23:34:33.153Z,76.93
2019-03-30T23:37:04.066Z,76.67
2019-03-30T23:39:34.759Z,79.03
2019-03-30T23:42:06.561Z,73.57
2019-03-30T23:44:36.891Z,75.13
2019-03-30T23:47:07.236Z,72.20
2019-03-30T23:49:38.168Z,71.73
2019-03-30T23:52:08.688Z,74.23
2019-03-30T23:54:40.378Z,76.97
2019-03-30T23:57:11.292Z,82.88
2019-03-30T23:59:41.809Z,80.87
