createdAt,value
2022-09-14T00:01:37.026Z,16.01
2022-09-14T00:04:14.069Z,15.89
2022-09-14T00:06:42.475Z,15.82
2022-09-14T00:09:15.385Z,15.87
2022-09-14T00:11:43.062Z,15.91
2022-09-14T00:14:10.927Z,15.94
2022-09-14T00:16:41.441Z,15.93
2022-09-14T00:19:32.127Z,15.93
2022-09-14T00:22:00.562Z,15.81
2022-09-14T00:24:30.965Z,15.70
2022-09-14T00:26:59.250Z,15.71
2022-09-14T00:29:27.330Z,15.58
2022-09-14T00:31:55.190Z,15.56
2022-09-14T00:34:23.570Z,15.62
2022-09-14T00:36:52.782Z,15.60
2022-09-14T00:39:28.186Z,15.51
2022-09-14T00:41:56.003Z,15.41
2022-09-14T00:44:23.803Z,15.30
2022-09-14T00:46:57.220Z,15.29
2022-09-14T00:49:31.908Z,15.22
2022-09-14T00:52:14.774Z,15.14
2022-09-14T00:54:55.310Z,15.05
2022-09-14T00:57:24.482Z,15.00
2022-09-14T00:59:55.609Z,14.91
2022-09-14T01:02:27.305Z,14.67
2022-09-14T01:04:56.356Z,14.50
2022-09-14T01:07:39.030Z,14.40
2022-09-14T01:10:10.126Z,14.23
2022-09-14T01:12:55.629Z,14.26
2022-09-14T01:15:31.993Z,14.07
2022-09-14T01:18:03.911Z,13.97
2022-09-14T01:20:47.490Z,13.77
2022-09-14T01:23:38.399Z,13.72
2022-09-14T01:26:55.318Z,13.61
2022-09-14T01:29:45.823Z,13.63
2022-09-14T01:32:54.637Z,13.69
2022-09-14T01:35:22.427Z,13.72
2022-09-14T01:38:21.332Z,13.81
2022-09-14T01:40:51.089Z,13.80
2022-09-14T01:43:36.802Z,14.02
2022-09-14T01:46:16.424Z,13.98
2022-09-14T01:49:07.065Z,13.96
2022-09-14T01:52:20.916Z,13.94
2022-09-14T01:55:03.232Z,13.85
2022-09-14T01:57:42.801Z,13.73
2022-09-14T02:00:16.807Z,13.55
2022-09-14T02:03:15.963Z,13.44
2022-09-14T02:05:49.910Z,13.49
2022-09-14T02:08:18.099Z,13.35
2022-09-14T02:10:46.039Z,13.20
2022-09-14T02:13:13.907Z,13.15
2022-09-14T02:15:41.703Z,13.14
2022-09-14T02:18:09.534Z,13.12
2022-09-14T02:20:46.947Z,13.10
2022-09-14T02:23:14.990Z,13.00
2022-09-14T02:25:42.792Z,12.98
2022-09-14T02:28:10.391Z,13.03
2022-09-14T02:30:52.585Z,13.17
2022-09-14T02:33:36.153Z,13.35
2022-09-14T02:36:16.807Z,13.47
2022-09-14T02:39:11.849Z,13.63
2022-09-14T02:42:21.436Z,13.74
2022-09-14T02:45:25.981Z,13.78
2022-09-14T02:48:19.956Z,13.74
2022-09-14T02:51:08.927Z,13.72
2022-09-14T02:53:50.684Z,13.70
2022-09-14T02:56:20.276Z,13.73
2022-09-14T02:58:48.515Z,13.81
2022-09-14T03:01:20.071Z,13.86
2022-09-14T03:03:47.773Z,13.93
2022-09-14T03:06:16.175Z,14.04
2022-09-14T03:08:44.047Z,14.08
2022-09-14T03:11:12.372Z,14.20
2022-09-14T03:13:40.451Z,14.20
2022-09-14T03:16:10.813Z,14.16
2022-09-14T03:18:39.286Z,14.18
2022-09-14T03:21:15.703Z,14.23
2022-09-14T03:23:48.578Z,14.18
2022-09-14T03:26:22.519Z,14.14
2022-09-14T03:28:55.905Z,14.12
2022-09-14T03:31:25.128Z,14.11
2022-09-14T03:33:55.182Z,14.14
2022-09-14T03:36:23.633Z,14.14
2022-09-14T03:38:53.923Z,14.08
2022-09-14T03:41:22.994Z,14.05
2022-09-14T03:43:51.282Z,13.98
2022-09-14T03:46:22.168Z,13.88
2022-09-14T03:48:50.024Z,13.81
2022-09-14T03:51:18.239Z,13.77
2022-09-14T03:53:46.420Z,13.68
2022-09-14T03:56:17.555Z,13.60
2022-09-14T03:58:46.060Z,13.50
2022-09-14T04:01:18.262Z,13.51
2022-09-14T04:03:46.583Z,13.51
2022-09-14T04:06:16.058Z,13.58
2022-09-14T04:08:45.264Z,13.62
2022-09-14T04:11:22.256Z,13.66
2022-09-14T04:13:51.507Z,13.73
2022-09-14T04:16:21.083Z,13.79
2022-09-14T04:18:49.674Z,13.76
2022-09-14T04:21:21.945Z,13.83
2022-09-14T04:26:40.858Z,13.88
2022-09-14T04:29:10.563Z,13.94
2022-09-14T04:31:38.425Z,13.90
2022-09-14T04:34:06.848Z,13.91
2022-09-14T04:36:35.134Z,13.90
2022-09-14T04:39:04.135Z,13.89
2022-09-14T04:41:33.027Z,13.89
2022-09-14T04:44:02.422Z,13.89
2022-09-14T04:46:45.108Z,13.98
2022-09-14T04:49:15.599Z,14.08
2022-09-14T04:51:43.258Z,14.16
2022-09-14T04:54:13.460Z,14.26
2022-09-14T04:56:41.825Z,14.28
2022-09-14T04:59:09.608Z,14.32
2022-09-14T05:01:43.652Z,14.46
2022-09-14T05:04:12.498Z,14.59
2022-09-14T05:06:42.906Z,14.67
2022-09-14T05:09:18.524Z,14.76
2022-09-14T05:11:46.576Z,14.88
2022-09-14T05:14:14.776Z,15.00
2022-09-14T05:16:44.387Z,15.29
2022-09-14T05:19:15.359Z,15.37
2022-09-14T05:21:43.483Z,15.40
2022-09-14T05:24:16.909Z,15.55
2022-09-14T05:26:45.925Z,15.52
2022-09-14T05:29:17.387Z,15.74
2022-09-14T05:31:46.036Z,15.74
2022-09-14T05:34:16.794Z,15.81
2022-09-14T05:36:44.523Z,15.84
2022-09-14T05:39:12.410Z,15.90
2022-09-14T05:41:40.605Z,15.88
2022-09-14T05:44:08.562Z,15.88
2022-09-14T05:46:36.453Z,15.92
2022-09-14T05:49:04.465Z,15.72
2022-09-14T05:51:32.429Z,15.79
2022-09-14T05:54:00.661Z,15.94
2022-09-14T05:56:31.714Z,16.03
2022-09-14T05:59:00.460Z,16.11
2022-09-14T06:01:32.695Z,16.33
2022-09-14T06:04:02.518Z,16.43
2022-09-14T06:06:32.403Z,16.43
2022-09-14T06:09:00.637Z,16.49
2022-09-14T06:11:33.057Z,16.49
2022-09-14T06:14:00.877Z,16.68
2022-09-14T06:16:29.438Z,16.96
2022-09-14T06:18:58.675Z,17.11
2022-09-14T06:21:34.063Z,17.12
2022-09-14T06:24:02.883Z,17.21
2022-09-14T06:26:31.065Z,17.43
2022-09-14T06:28:58.879Z,17.60
2022-09-14T06:31:26.781Z,17.84
2022-09-14T06:33:54.972Z,18.02
2022-09-14T06:36:25.209Z,18.32
2022-09-14T06:38:53.639Z,18.32
2022-09-14T06:41:26.531Z,18.22
2022-09-14T06:43:57.448Z,18.09
2022-09-14T06:46:28.333Z,17.88
2022-09-14T06:49:03.522Z,17.81
2022-09-14T06:51:40.954Z,17.77
2022-09-14T06:54:10.457Z,17.99
2022-09-14T06:56:40.883Z,18.05
2022-09-14T06:59:11.480Z,18.14
2022-09-14T07:01:40.066Z,17.94
2022-09-14T07:04:08.552Z,17.92
2022-09-14T07:06:48.167Z,17.92
2022-09-14T07:09:17.729Z,17.89
2022-09-14T07:11:46.172Z,17.69
2022-09-14T07:14:13.863Z,17.60
2022-09-14T07:16:42.149Z,17.73
2022-09-14T07:19:14.786Z,17.74
2022-09-14T07:21:45.261Z,17.58
2022-09-14T07:24:15.013Z,17.62
2022-09-14T07:26:43.732Z,17.93
2022-09-14T07:29:17.015Z,18.21
2022-09-14T07:31:46.765Z,18.37
2022-09-14T07:34:15.213Z,18.29
2022-09-14T07:36:43.809Z,18.13
2022-09-14T07:39:14.998Z,17.92
2022-09-14T07:41:43.600Z,17.80
2022-09-14T07:44:15.334Z,17.91
2022-09-14T07:46:45.078Z,17.68
2022-09-14T07:49:14.141Z,17.72
2022-09-14T07:51:42.276Z,18.05
2022-09-14T07:54:13.051Z,18.39
2022-09-14T07:56:41.497Z,19.80
2022-09-14T07:59:34.489Z,22.17
2022-09-14T08:02:00.264Z,24.85
2022-09-14T08:04:27.978Z,26.14
2022-09-14T08:06:56.312Z,26.43
2022-09-14T08:09:24.333Z,26.04
2022-09-14T08:11:51.927Z,25.08
2022-09-14T08:14:21.055Z,25.19
2022-09-14T08:16:49.093Z,25.46
2022-09-14T08:19:20.956Z,26.23
2022-09-14T08:21:49.195Z,26.02
2022-09-14T08:24:19.820Z,26.97
2022-09-14T08:26:48.724Z,27.89
2022-09-14T08:29:18.810Z,27.25
2022-09-14T08:31:48.030Z,25.86
2022-09-14T08:34:16.926Z,24.97
2022-09-14T08:36:46.754Z,25.13
2022-09-14T08:39:16.796Z,24.69
2022-09-14T08:41:55.620Z,23.63
2022-09-14T08:44:29.307Z,24.04
2022-09-14T08:47:07.649Z,24.73
2022-09-14T08:49:58.819Z,24.98
2022-09-14T08:52:35.235Z,25.33
2022-09-14T08:55:45.159Z,25.02
2022-09-14T08:58:42.651Z,27.03
2022-09-14T09:01:24.040Z,29.29
2022-09-14T09:04:17.387Z,29.87
2022-09-14T09:06:57.153Z,29.66
2022-09-14T09:09:52.693Z,27.69
2022-09-14T09:12:29.669Z,26.30
2022-09-14T09:15:04.912Z,26.60
2022-09-14T09:17:49.453Z,25.93
2022-09-14T09:20:28.475Z,26.02
2022-09-14T09:23:15.396Z,26.34
2022-09-14T09:26:16.833Z,25.83
2022-09-14T09:28:51.587Z,26.50
2022-09-14T09:31:24.047Z,27.34
2022-09-14T09:34:16.330Z,28.34
2022-09-14T09:36:48.531Z,28.91
2022-09-14T09:39:17.260Z,29.18
2022-09-14T09:42:19.710Z,29.00
2022-09-14T09:45:03.672Z,28.18
2022-09-14T09:47:41.266Z,27.49
2022-09-14T09:50:20.383Z,26.49
2022-09-14T09:52:53.909Z,27.15
2022-09-14T09:55:32.066Z,27.50
2022-09-14T09:58:33.587Z,28.70
2022-09-14T10:01:26.199Z,29.31
2022-09-14T10:04:30.759Z,27.40
2022-09-14T10:06:58.671Z,25.56
2022-09-14T10:09:28.587Z,24.42
2022-09-14T10:12:05.522Z,24.65
2022-09-14T10:14:36.385Z,25.73
2022-09-14T10:17:06.769Z,25.46
2022-09-14T10:19:35.029Z,24.58
2022-09-14T10:22:32.133Z,23.72
2022-09-14T10:25:20.977Z,22.86
2022-09-14T10:27:58.056Z,22.55
2022-09-14T10:30:31.352Z,22.49
2022-09-14T10:33:02.278Z,22.54
2022-09-14T10:35:47.620Z,22.49
2022-09-14T10:38:36.734Z,22.43
2022-09-14T10:41:26.035Z,22.59
2022-09-14T10:44:12.082Z,22.50
2022-09-14T10:47:06.147Z,22.16
2022-09-14T10:49:42.569Z,22.09
2022-09-14T10:52:39.141Z,22.09
2022-09-14T10:55:18.872Z,22.01
2022-09-14T10:57:55.373Z,22.12
2022-09-14T11:00:23.463Z,22.26
2022-09-14T11:03:19.408Z,22.29
2022-09-14T11:06:10.316Z,22.54
2022-09-14T11:09:14.129Z,22.47
2022-09-14T11:12:21.269Z,22.62
2022-09-14T11:14:54.831Z,22.93
2022-09-14T11:17:55.822Z,22.91
2022-09-14T11:20:44.525Z,22.91
2022-09-14T11:23:20.886Z,23.17
2022-09-14T11:26:13.538Z,23.35
2022-09-14T11:28:51.540Z,23.41
2022-09-14T11:31:25.284Z,23.32
2022-09-14T11:34:25.944Z,23.08
2022-09-14T11:37:03.685Z,22.61
2022-09-14T11:39:46.382Z,22.37
2022-09-14T11:42:30.780Z,22.20
2022-09-14T11:45:14.393Z,22.37
2022-09-14T11:47:58.905Z,22.57
2022-09-14T11:50:31.118Z,22.74
2022-09-14T11:53:12.003Z,22.75
2022-09-14T11:55:49.543Z,22.86
2022-09-14T11:58:26.419Z,23.17
2022-09-14T12:01:32.790Z,23.02
2022-09-14T12:04:21.221Z,22.74
2022-09-14T12:06:54.665Z,22.22
2022-09-14T12:09:24.516Z,21.76
2022-09-14T12:11:58.430Z,21.44
2022-09-14T12:14:29.750Z,21.23
2022-09-14T12:17:42.622Z,21.18
2022-09-14T12:20:34.351Z,21.06
2022-09-14T12:23:26.448Z,20.76
2022-09-14T12:26:12.522Z,21.08
2022-09-14T12:28:56.334Z,21.08
2022-09-14T12:31:44.334Z,20.83
2022-09-14T12:34:27.640Z,20.56
2022-09-14T12:36:58.024Z,20.63
2022-09-14T12:39:30.729Z,20.80
2022-09-14T12:42:04.572Z,21.18
2022-09-14T12:44:32.171Z,21.78
2022-09-14T12:47:28.534Z,21.79
2022-09-14T12:49:58.656Z,21.69
2022-09-14T12:52:32.414Z,21.66
2022-09-14T12:55:27.534Z,21.79
2022-09-14T12:58:47.903Z,22.12
2022-09-14T13:01:24.269Z,22.37
2022-09-14T13:03:55.927Z,22.50
2022-09-14T13:06:28.315Z,22.45
2022-09-14T13:08:59.555Z,22.44
2022-09-14T13:11:33.061Z,22.12
2022-09-14T13:14:02.148Z,21.82
2022-09-14T13:16:46.600Z,21.46
2022-09-14T13:19:34.805Z,21.05
2022-09-14T13:22:03.278Z,21.25
2022-09-14T13:24:43.221Z,21.34
2022-09-14T13:27:24.308Z,21.61
2022-09-14T13:30:10.505Z,21.55
2022-09-14T13:32:46.013Z,21.30
2022-09-14T13:35:18.115Z,21.39
2022-09-14T13:37:48.328Z,21.53
2022-09-14T13:40:17.043Z,21.57
2022-09-14T13:42:45.875Z,21.65
2022-09-14T13:45:14.490Z,21.75
2022-09-14T13:47:42.890Z,22.01
2022-09-14T13:50:14.152Z,21.79
2022-09-14T13:53:01.264Z,21.56
2022-09-14T13:55:44.693Z,21.39
2022-09-14T13:58:23.595Z,21.21
2022-09-14T14:01:03.782Z,20.95
2022-09-14T14:03:48.145Z,20.77
2022-09-14T14:06:37.905Z,20.55
2022-09-14T14:09:12.323Z,20.57
2022-09-14T14:11:48.224Z,20.58
2022-09-14T14:14:31.177Z,20.71
2022-09-14T14:17:23.156Z,20.68
2022-09-14T14:19:53.141Z,20.84
2022-09-14T14:22:34.124Z,20.88
2022-09-14T14:25:18.905Z,20.95
2022-09-14T14:27:48.142Z,20.94
2022-09-14T14:30:21.797Z,20.76
2022-09-14T14:32:54.822Z,20.85
2022-09-14T14:35:25.544Z,20.73
2022-09-14T14:37:54.611Z,20.64
2022-09-14T14:40:23.031Z,20.57
2022-09-14T14:42:51.517Z,20.66
2022-09-14T14:45:27.866Z,20.69
2022-09-14T14:47:56.538Z,20.76
2022-09-14T14:50:30.319Z,20.88
2022-09-14T14:52:58.954Z,20.79
2022-09-14T14:55:29.995Z,20.70
2022-09-14T14:58:03.773Z,20.67
2022-09-14T15:00:34.471Z,20.53
2022-09-14T15:03:02.995Z,20.36
2022-09-14T15:05:31.310Z,20.23
2022-09-14T15:07:59.363Z,20.02
2022-09-14T15:10:29.078Z,19.98
2022-09-14T15:12:57.087Z,19.98
2022-09-14T15:15:26.459Z,19.83
2022-09-14T15:17:54.398Z,19.76
2022-09-14T15:20:23.097Z,19.69
2022-09-14T15:22:51.485Z,19.69
2022-09-14T15:25:20.849Z,19.66
2022-09-14T15:27:48.771Z,19.64
2022-09-14T15:30:16.759Z,19.54
2022-09-14T15:32:44.833Z,19.48
2022-09-14T15:35:14.449Z,19.50
2022-09-14T15:37:43.383Z,19.40
2022-09-14T15:40:11.895Z,19.41
2022-09-14T15:42:39.644Z,19.29
2022-09-14T15:45:07.925Z,19.20
2022-09-14T15:47:36.573Z,19.06
2022-09-14T15:50:05.937Z,18.99
2022-09-14T15:52:38.925Z,18.87
2022-09-14T15:55:08.605Z,18.67
2022-09-14T15:57:38.411Z,18.49
2022-09-14T16:00:10.259Z,18.43
2022-09-14T16:02:42.514Z,18.23
2022-09-14T16:05:10.421Z,18.21
2022-09-14T16:07:38.069Z,18.00
2022-09-14T16:10:06.519Z,17.86
2022-09-14T16:12:34.237Z,17.87
2022-09-14T16:15:02.131Z,17.75
2022-09-14T16:17:30.079Z,17.73
2022-09-14T16:19:57.823Z,17.66
2022-09-14T16:22:25.408Z,17.65
2022-09-14T16:24:53.348Z,17.56
2022-09-14T16:27:21.857Z,17.44
2022-09-14T16:29:49.567Z,17.27
2022-09-14T16:32:17.381Z,17.17
2022-09-14T16:34:45.041Z,17.09
2022-09-14T16:37:13.002Z,17.04
2022-09-14T16:39:41.279Z,16.96
2022-09-14T16:42:08.954Z,16.83
2022-09-14T16:44:36.680Z,16.75
2022-09-14T16:47:04.708Z,16.62
2022-09-14T16:49:32.407Z,16.51
2022-09-14T16:52:00.841Z,16.39
2022-09-14T16:54:29.901Z,16.26
2022-09-14T16:56:59.307Z,16.17
2022-09-14T16:59:27.602Z,16.06
2022-09-14T17:01:56.091Z,16.03
2022-09-14T17:04:24.866Z,15.92
2022-09-14T17:06:53.391Z,15.81
2022-09-14T17:09:24.807Z,15.75
2022-09-14T17:11:54.286Z,15.65
2022-09-14T17:14:25.222Z,15.54
2022-09-14T17:16:53.259Z,15.50
2022-09-14T17:19:21.663Z,15.46
2022-09-14T17:21:49.949Z,15.40
2022-09-14T17:24:20.696Z,15.43
2022-09-14T17:26:48.927Z,15.31
2022-09-14T17:29:17.477Z,15.25
2022-09-14T17:31:45.821Z,15.15
2022-09-14T17:34:16.890Z,15.09
2022-09-14T17:36:45.615Z,15.20
2022-09-14T17:39:15.410Z,15.00
2022-09-14T17:41:44.139Z,14.96
2022-09-14T17:44:14.177Z,14.88
2022-09-14T17:46:52.955Z,14.90
2022-09-14T17:49:24.028Z,14.82
2022-09-14T17:51:53.032Z,14.87
2022-09-14T17:54:21.195Z,14.84
2022-09-14T17:56:49.877Z,14.73
2022-09-14T17:59:20.721Z,14.79
2022-09-14T18:01:49.923Z,14.68
2022-09-14T18:04:18.732Z,14.60
2022-09-14T18:06:49.968Z,14.57
2022-09-14T18:09:21.002Z,14.59
2022-09-14T18:11:50.129Z,14.49
2022-09-14T18:14:18.398Z,14.39
2022-09-14T18:16:46.512Z,14.30
2022-09-14T18:19:15.040Z,14.20
2022-09-14T18:21:44.427Z,14.12
2022-09-14T18:24:14.808Z,14.10
2022-09-14T18:26:44.785Z,14.01
2022-09-14T18:29:18.482Z,13.97
2022-09-14T18:31:47.169Z,13.95
2022-09-14T18:34:14.914Z,13.93
2022-09-14T18:36:42.723Z,13.86
2022-09-14T18:39:11.591Z,13.81
2022-09-14T18:41:39.491Z,13.82
2022-09-14T18:44:07.390Z,13.83
2022-09-14T18:46:35.287Z,13.80
2022-09-14T18:49:03.282Z,13.76
2022-09-14T18:51:32.674Z,13.78
2022-09-14T18:54:05.050Z,13.82
2022-09-14T18:56:34.095Z,13.82
2022-09-14T18:59:03.395Z,13.81
2022-09-14T19:01:31.439Z,13.82
2022-09-14T19:04:01.448Z,13.79
2022-09-14T19:06:29.764Z,13.77
2022-09-14T19:08:58.415Z,13.72
2022-09-14T19:11:29.494Z,13.71
2022-09-14T19:14:02.723Z,13.72
2022-09-14T19:16:31.289Z,13.67
2022-09-14T19:18:59.830Z,13.67
2022-09-14T19:21:30.793Z,13.64
2022-09-14T19:24:05.008Z,13.56
2022-09-14T19:26:39.982Z,13.57
2022-09-14T19:29:10.715Z,13.52
2022-09-14T19:31:39.116Z,13.47
2022-09-14T19:34:07.285Z,13.40
2022-09-14T19:36:35.566Z,13.33
2022-09-14T19:39:04.833Z,13.27
2022-09-14T19:41:33.882Z,13.17
2022-09-14T19:44:03.177Z,13.12
2022-09-14T19:46:31.364Z,13.14
2022-09-14T19:48:59.470Z,13.11
2022-09-14T19:51:30.242Z,13.12
2022-09-14T19:54:00.552Z,13.28
2022-09-14T19:56:31.010Z,13.24
2022-09-14T19:59:01.129Z,13.22
2022-09-14T20:01:32.072Z,13.21
2022-09-14T20:04:00.295Z,13.20
2022-09-14T20:06:31.814Z,12.99
2022-09-14T20:09:04.047Z,13.25
2022-09-14T20:11:34.548Z,13.36
2022-09-14T20:14:04.970Z,13.35
2022-09-14T20:16:36.561Z,13.20
2022-09-14T20:19:08.950Z,13.16
2022-09-14T20:21:37.661Z,13.18
2022-09-14T20:24:17.066Z,13.26
2022-09-14T20:26:48.140Z,13.26
2022-09-14T20:29:18.033Z,13.25
2022-09-14T20:31:48.170Z,13.16
2022-09-14T20:34:19.662Z,13.18
2022-09-14T20:36:50.022Z,13.17
2022-09-14T20:39:18.966Z,13.16
2022-09-14T20:41:47.194Z,13.15
2022-09-14T20:44:15.880Z,13.12
2022-09-14T20:46:45.122Z,13.10
2022-09-14T20:49:15.727Z,13.13
2022-09-14T20:51:44.309Z,13.20
2022-09-14T20:54:14.268Z,13.19
2022-09-14T20:56:42.821Z,13.12
2022-09-14T20:59:13.956Z,13.17
2022-09-14T21:01:43.981Z,13.25
2022-09-14T21:04:14.586Z,13.28
2022-09-14T21:06:45.529Z,13.23
2022-09-14T21:09:15.055Z,13.19
2022-09-14T21:11:45.838Z,13.21
2022-09-14T21:14:16.060Z,13.23
2022-09-14T21:16:46.189Z,13.32
2022-09-14T21:19:19.550Z,13.41
2022-09-14T21:21:49.070Z,13.39
2022-09-14T21:24:18.948Z,13.37
2022-09-14T21:26:47.219Z,13.32
2022-09-14T21:29:20.894Z,13.42
2022-09-14T21:31:48.973Z,13.35
2022-09-14T21:34:17.249Z,13.33
2022-09-14T21:36:47.263Z,13.31
2022-09-14T21:39:19.329Z,13.36
2022-09-14T21:41:49.027Z,13.34
2022-09-14T21:44:17.045Z,13.32
2022-09-14T21:46:44.891Z,13.40
2022-09-14T21:49:17.623Z,13.42
2022-09-14T21:51:49.197Z,13.42
2022-09-14T21:54:17.059Z,13.46
2022-09-14T21:56:47.020Z,13.51
2022-09-14T21:59:17.713Z,13.56
2022-09-14T22:01:49.313Z,13.56
2022-09-14T22:04:22.879Z,13.51
2022-09-14T22:06:51.962Z,13.55
2022-09-14T22:09:21.899Z,13.67
2022-09-14T22:11:49.630Z,13.63
2022-09-14T22:14:20.763Z,13.59
2022-09-14T22:16:49.138Z,13.54
2022-09-14T22:19:21.544Z,13.51
2022-09-14T22:21:51.011Z,13.57
2022-09-14T22:24:23.079Z,13.55
2022-09-14T22:26:51.271Z,13.51
2022-09-14T22:29:19.470Z,13.54
2022-09-14T22:31:47.598Z,13.52
2022-09-14T22:34:16.549Z,13.53
2022-09-14T22:36:44.529Z,13.56
2022-09-14T22:39:12.686Z,13.55
2022-09-14T22:41:41.111Z,13.57
2022-09-14T22:44:09.338Z,13.55
2022-09-14T22:46:37.427Z,13.54
2022-09-14T22:49:05.318Z,13.53
2022-09-14T22:51:33.933Z,13.59
2022-09-14T22:54:02.222Z,13.56
2022-09-14T22:56:33.006Z,13.70
2022-09-14T22:59:03.353Z,13.64
2022-09-14T23:01:33.970Z,13.59
2022-09-14T23:04:04.821Z,13.56
2022-09-14T23:06:50.972Z,13.61
2022-09-14T23:09:22.032Z,13.51
2022-09-14T23:11:50.140Z,13.49
2022-09-14T23:14:17.859Z,13.47
2022-09-14T23:16:45.951Z,13.57
2022-09-14T23:19:18.198Z,13.56
2022-09-14T23:21:46.349Z,13.63
2022-09-14T23:24:14.754Z,13.63
2022-09-14T23:26:42.952Z,13.52
2022-09-14T23:29:15.238Z,13.59
2022-09-14T23:31:43.115Z,13.64
2022-09-14T23:34:10.778Z,13.65
2022-09-14T23:36:38.508Z,13.64
2022-09-14T23:39:06.486Z,13.58
2022-09-14T23:41:34.152Z,13.62
2022-09-14T23:44:02.010Z,13.79
2022-09-14T23:46:29.981Z,13.83
2022-09-14T23:48:57.863Z,13.87
2022-09-14T23:51:25.601Z,13.81
2022-09-14T23:53:53.570Z,13.88
2022-09-14T23:56:21.567Z,13.91
2022-09-14T23:58:49.253Z,13.80
