createdAt,value
2018-11-07T00:00:17.295Z,52.00
2018-11-07T00:02:45.663Z,52.00
2018-11-07T00:05:15.081Z,52.00
2018-11-07T00:07:43.639Z,51.90
2018-11-07T00:10:11.894Z,51.80
2018-11-07T00:12:40.239Z,51.70
2018-11-07T00:15:10.921Z,51.70
2018-11-07T00:17:39.277Z,51.60
2018-11-07T00:20:09.311Z,51.60
2018-11-07T00:22:38.046Z,51.60
2018-11-07T00:25:07.060Z,51.60
2018-11-07T00:27:35.387Z,51.60
2018-11-07T00:30:03.834Z,51.50
2018-11-07T00:32:32.133Z,51.60
2018-11-07T00:35:00.479Z,51.40
2018-11-07T00:37:28.776Z,51.60
2018-11-07T00:39:57.283Z,51.60
2018-11-07T00:42:25.812Z,51.40
2018-11-07T00:44:54.325Z,51.50
2018-11-07T00:47:22.804Z,51.60
2018-11-07T00:49:51.259Z,51.60
2018-11-07T00:52:19.775Z,51.80
2018-11-07T00:54:48.225Z,51.80
2018-11-07T00:57:16.524Z,51.70
2018-11-07T00:59:44.836Z,51.80
2018-11-07T01:02:13.153Z,51.80
2018-11-07T01:04:41.522Z,51.70
2018-11-07T01:07:09.867Z,51.70
2018-11-07T01:09:38.242Z,51.80
2018-11-07T01:12:06.502Z,51.80
2018-11-07T01:14:34.829Z,51.80
2018-11-07T01:17:03.134Z,51.70
2018-11-07T01:19:31.452Z,51.60
2018-11-07T01:21:59.864Z,51.60
2018-11-07T01:24:28.172Z,51.60
2018-11-07T01:26:56.677Z,51.40
2018-11-07T01:29:25.080Z,51.50
2018-11-07T01:31:53.364Z,51.50
2018-11-07T01:34:21.753Z,51.80
2018-11-07T01:36:50.088Z,51.60
2018-11-07T01:39:18.453Z,51.60
2018-11-07T01:41:46.849Z,51.40
2018-11-07T01:44:15.133Z,51.50
2018-11-07T01:46:43.413Z,51.60
2018-11-07T01:49:11.720Z,51.60
2018-11-07T01:51:40.032Z,51.70
2018-11-07T01:54:08.345Z,52.40
2018-11-07T01:56:36.649Z,51.80
2018-11-07T01:59:05.054Z,51.80
2018-11-07T02:01:33.416Z,51.80
2018-11-07T02:04:01.764Z,51.90
2018-11-07T02:06:30.064Z,51.80
2018-11-07T02:08:58.581Z,51.70
2018-11-07T02:11:26.869Z,51.90
2018-11-07T02:13:55.296Z,51.90
2018-11-07T02:16:23.672Z,52.00
2018-11-07T02:18:52.074Z,52.00
2018-11-07T02:21:20.550Z,52.10
2018-11-07T02:23:48.868Z,52.10
2018-11-07T02:26:17.226Z,52.10
2018-11-07T02:28:45.546Z,52.20
2018-11-07T02:31:13.848Z,52.20
2018-11-07T02:33:42.419Z,52.40
2018-11-07T02:36:10.720Z,52.30
2018-11-07T02:38:39.033Z,52.30
2018-11-07T02:41:07.404Z,52.40
2018-11-07T02:43:35.770Z,52.40
2018-11-07T02:46:04.201Z,52.20
2018-11-07T02:48:32.487Z,52.20
2018-11-07T02:51:00.821Z,52.20
2018-11-07T02:53:29.207Z,52.20
2018-11-07T02:55:57.501Z,52.20
2018-11-07T02:58:25.801Z,52.20
2018-11-07T03:00:54.279Z,52.20
2018-11-07T03:03:22.649Z,52.20
2018-11-07T03:05:50.964Z,52.90
2018-11-07T03:08:19.259Z,52.10
2018-11-07T03:10:47.567Z,52.10
2018-11-07T03:13:15.827Z,52.30
2018-11-07T03:15:44.107Z,52.20
2018-11-07T03:18:12.396Z,52.30
2018-11-07T03:20:40.700Z,52.10
2018-11-07T03:23:08.975Z,52.00
2018-11-07T03:25:37.275Z,52.40
2018-11-07T03:28:05.920Z,51.90
2018-11-07T03:30:34.240Z,52.00
2018-11-07T03:33:02.507Z,52.20
2018-11-07T03:35:30.778Z,52.10
2018-11-07T03:37:59.136Z,52.10
2018-11-07T03:40:27.414Z,52.20
2018-11-07T03:42:55.705Z,52.20
2018-11-07T03:45:29.497Z,52.20
2018-11-07T03:47:57.796Z,52.40
2018-11-07T03:50:26.365Z,52.30
2018-11-07T03:52:54.689Z,52.30
2018-11-07T03:55:22.956Z,52.40
2018-11-07T03:57:51.348Z,52.60
2018-11-07T04:00:19.761Z,52.70
2018-11-07T04:02:48.049Z,52.80
2018-11-07T04:05:16.337Z,52.60
2018-11-07T04:07:44.615Z,52.70
2018-11-07T04:10:12.907Z,52.60
2018-11-07T04:12:41.254Z,52.60
2018-11-07T04:15:09.920Z,52.50
2018-11-07T04:17:38.204Z,53.00
2018-11-07T04:20:07.374Z,52.40
2018-11-07T04:22:35.688Z,52.50
2018-11-07T04:25:03.992Z,52.70
2018-11-07T04:27:32.338Z,52.60
2018-11-07T04:30:00.668Z,52.60
2018-11-07T04:32:28.996Z,52.50
2018-11-07T04:34:57.357Z,52.60
2018-11-07T04:37:25.853Z,52.60
2018-11-07T04:39:54.180Z,52.60
2018-11-07T04:42:22.434Z,52.50
2018-11-07T04:44:50.912Z,52.60
2018-11-07T04:47:19.316Z,52.50
2018-11-07T04:49:47.675Z,52.70
2018-11-07T04:52:15.971Z,52.70
2018-11-07T04:54:44.226Z,52.50
2018-11-07T04:57:12.503Z,52.30
2018-11-07T04:59:40.829Z,52.30
2018-11-07T05:02:09.124Z,52.60
2018-11-07T05:04:37.511Z,52.50
2018-11-07T05:07:05.821Z,52.50
2018-11-07T05:09:34.814Z,52.50
2018-11-07T05:12:03.105Z,52.60
2018-11-07T05:14:31.400Z,52.50
2018-11-07T05:17:00.547Z,52.60
2018-11-07T05:19:28.823Z,52.50
2018-11-07T05:21:57.357Z,52.80
2018-11-07T05:24:25.935Z,52.80
2018-11-07T05:26:54.251Z,52.80
2018-11-07T05:29:22.669Z,53.30
2018-11-07T05:31:51.032Z,54.20
2018-11-07T05:34:19.776Z,53.70
2018-11-07T05:36:48.146Z,53.60
2018-11-07T05:39:16.554Z,53.80
2018-11-07T05:41:44.807Z,53.90
2018-11-07T05:44:13.101Z,53.60
2018-11-07T05:46:41.368Z,54.20
2018-11-07T05:49:09.715Z,54.60
2018-11-07T05:51:37.932Z,54.40
2018-11-07T05:54:06.215Z,54.20
2018-11-07T05:56:34.517Z,54.30
2018-11-07T05:59:02.868Z,54.80
2018-11-07T06:01:31.144Z,54.50
2018-11-07T06:03:59.427Z,55.40
2018-11-07T06:06:27.835Z,55.00
2018-11-07T06:08:56.141Z,55.70
2018-11-07T06:11:24.456Z,56.20
2018-11-07T06:13:52.998Z,56.40
2018-11-07T06:16:21.431Z,56.30
2018-11-07T06:18:49.765Z,57.00
2018-11-07T06:21:18.173Z,56.90
2018-11-07T06:23:46.452Z,57.10
2018-11-07T06:26:14.717Z,56.60
2018-11-07T06:28:43.176Z,57.10
2018-11-07T06:31:11.436Z,56.40
2018-11-07T06:33:39.757Z,57.10
2018-11-07T06:36:08.092Z,56.80
2018-11-07T06:38:36.376Z,56.80
2018-11-07T06:41:04.696Z,56.80
2018-11-07T06:43:33.044Z,56.90
2018-11-07T06:46:01.544Z,56.40
2018-11-07T06:48:29.810Z,56.40
2018-11-07T06:50:58.163Z,57.00
2018-11-07T06:53:26.501Z,56.60
2018-11-07T06:55:54.820Z,56.00
2018-11-07T06:58:23.145Z,57.10
2018-11-07T07:00:51.484Z,56.80
2018-11-07T07:03:19.938Z,56.70
2018-11-07T07:05:48.236Z,55.90
2018-11-07T07:08:16.486Z,55.90
2018-11-07T07:10:44.774Z,56.70
2018-11-07T07:13:13.051Z,56.00
2018-11-07T07:15:41.431Z,55.90
2018-11-07T07:18:09.713Z,55.60
2018-11-07T07:20:37.969Z,55.40
2018-11-07T07:23:06.281Z,54.90
2018-11-07T07:25:34.553Z,55.90
2018-11-07T07:28:02.828Z,55.60
2018-11-07T07:30:31.177Z,55.80
2018-11-07T07:32:59.516Z,55.90
2018-11-07T07:35:27.883Z,55.30
2018-11-07T07:37:56.177Z,54.70
2018-11-07T07:40:24.495Z,54.50
2018-11-07T07:42:52.752Z,54.30
2018-11-07T07:45:21.425Z,54.50
2018-11-07T07:47:49.801Z,54.00
2018-11-07T07:50:19.096Z,54.10
2018-11-07T07:52:47.553Z,53.70
2018-11-07T07:55:15.858Z,53.40
2018-11-07T07:57:44.521Z,53.70
2018-11-07T08:00:17.601Z,53.30
2018-11-07T08:02:48.057Z,53.20
2018-11-07T08:05:16.452Z,53.10
2018-11-07T08:07:45.137Z,52.60
2018-11-07T08:10:14.651Z,52.30
2018-11-07T08:12:43.392Z,51.90
2018-11-07T08:15:12.404Z,51.70
2018-11-07T08:17:41.588Z,51.30
2018-11-07T08:20:10.910Z,51.20
2018-11-07T08:22:39.237Z,51.20
2018-11-07T08:25:07.735Z,51.30
2018-11-07T08:27:36.016Z,51.50
2018-11-07T08:30:04.908Z,51.50
2018-11-07T08:32:33.189Z,51.50
2018-11-07T08:35:01.448Z,51.30
2018-11-07T08:37:29.724Z,51.00
2018-11-07T08:39:58.013Z,50.60
2018-11-07T08:42:26.617Z,50.20
2018-11-07T08:44:54.868Z,49.80
2018-11-07T08:47:23.218Z,49.60
2018-11-07T08:49:51.554Z,49.80
2018-11-07T08:52:19.929Z,49.60
2018-11-07T08:54:48.324Z,49.50
2018-11-07T08:57:16.611Z,49.60
2018-11-07T08:59:44.888Z,48.70
2018-11-07T09:02:13.241Z,48.50
2018-11-07T09:04:41.661Z,48.20
2018-11-07T09:07:09.925Z,47.80
2018-11-07T09:09:38.192Z,47.40
2018-11-07T09:12:06.658Z,47.20
2018-11-07T09:14:34.943Z,47.10
2018-11-07T09:17:03.256Z,46.90
2018-11-07T09:19:31.516Z,46.60
2018-11-07T09:21:59.792Z,46.40
2018-11-07T09:24:28.119Z,46.20
2018-11-07T09:26:56.476Z,45.90
2018-11-07T09:29:24.850Z,45.70
2018-11-07T09:31:53.277Z,45.60
2018-11-07T09:34:21.560Z,45.20
2018-11-07T09:36:49.934Z,45.20
2018-11-07T09:39:18.188Z,45.20
2018-11-07T09:41:46.472Z,44.30
2018-11-07T09:44:14.747Z,44.60
2018-11-07T09:46:42.995Z,43.20
2018-11-07T09:49:11.613Z,43.50
2018-11-07T09:51:39.880Z,43.40
2018-11-07T09:54:08.242Z,43.10
2018-11-07T09:56:36.617Z,42.90
2018-11-07T09:59:04.949Z,42.40
2018-11-07T10:01:33.267Z,42.20
2018-11-07T10:04:01.627Z,42.00
2018-11-07T10:06:29.941Z,41.70
2018-11-07T10:08:58.357Z,41.40
2018-11-07T10:11:26.671Z,41.30
2018-11-07T10:13:55.031Z,41.30
2018-11-07T10:16:23.328Z,41.20
2018-11-07T10:18:51.670Z,40.80
2018-11-07T10:21:20.001Z,40.40
2018-11-07T10:23:48.292Z,40.20
2018-11-07T10:26:16.569Z,40.10
2018-11-07T10:28:45.077Z,40.00
2018-11-07T10:31:13.096Z,39.70
2018-11-07T10:33:41.393Z,39.40
2018-11-07T10:36:09.652Z,40.00
2018-11-07T10:38:38.100Z,39.10
2018-11-07T10:41:06.238Z,39.00
2018-11-07T10:43:34.536Z,38.70
2018-11-07T10:46:02.957Z,38.60
2018-11-07T10:48:31.260Z,38.50
2018-11-07T10:50:59.547Z,38.20
2018-11-07T10:53:27.845Z,38.20
2018-11-07T10:55:56.146Z,37.90
2018-11-07T10:58:24.498Z,37.60
2018-11-07T11:00:58.269Z,37.30
2018-11-07T11:03:29.940Z,37.20
2018-11-07T11:05:58.502Z,37.00
2018-11-07T11:08:26.811Z,36.50
2018-11-07T11:10:56.927Z,36.50
2018-11-07T11:13:25.693Z,36.00
2018-11-07T11:15:54.003Z,36.00
2018-11-07T11:18:22.501Z,35.90
2018-11-07T11:20:51.046Z,35.90
2018-11-07T11:23:19.657Z,35.40
2018-11-07T11:25:47.999Z,35.60
2018-11-07T11:28:16.265Z,34.60
2018-11-07T11:30:44.548Z,34.80
2018-11-07T11:33:12.828Z,34.50
2018-11-07T11:35:41.097Z,34.50
2018-11-07T11:38:09.396Z,35.00
2018-11-07T11:40:37.788Z,34.10
2018-11-07T11:43:06.040Z,34.30
2018-11-07T11:45:34.356Z,34.10
2018-11-07T11:48:02.637Z,34.80
2018-11-07T11:50:30.975Z,34.20
2018-11-07T11:52:59.376Z,34.40
2018-11-07T11:55:27.713Z,33.80
2018-11-07T11:57:55.990Z,34.00
2018-11-07T12:00:24.710Z,33.90
2018-11-07T12:02:53.014Z,33.90
2018-11-07T12:05:21.425Z,33.80
2018-11-07T12:07:49.957Z,33.90
2018-11-07T12:10:19.760Z,34.30
2018-11-07T12:12:52.230Z,33.80
2018-11-07T12:15:22.043Z,34.10
2018-11-07T12:17:50.941Z,34.10
2018-11-07T12:20:19.576Z,33.90
2018-11-07T12:22:47.892Z,34.20
2018-11-07T12:25:17.027Z,33.70
2018-11-07T12:27:45.512Z,33.70
2018-11-07T12:30:19.093Z,33.60
2018-11-07T12:32:48.525Z,33.70
2018-11-07T12:35:17.354Z,33.70
2018-11-07T12:37:45.661Z,33.70
2018-11-07T12:40:14.444Z,33.70
2018-11-07T12:42:42.797Z,33.80
2018-11-07T12:45:12.324Z,33.90
2018-11-07T12:47:40.819Z,33.30
2018-11-07T12:50:12.992Z,33.50
2018-11-07T12:52:41.617Z,33.30
2018-11-07T12:55:11.070Z,33.20
2018-11-07T12:57:39.570Z,33.00
2018-11-07T13:00:13.463Z,33.20
2018-11-07T13:02:41.867Z,33.00
2018-11-07T13:05:11.589Z,33.00
2018-11-07T13:07:40.256Z,33.00
2018-11-07T13:10:11.388Z,32.60
2018-11-07T13:12:40.116Z,32.30
2018-11-07T13:15:09.445Z,32.50
2018-11-07T13:17:37.861Z,32.20
2018-11-07T13:20:09.355Z,32.10
2018-11-07T13:22:37.612Z,32.00
2018-11-07T13:25:06.714Z,32.30
2018-11-07T13:27:35.028Z,32.40
2018-11-07T13:30:03.469Z,32.20
2018-11-07T13:32:31.776Z,32.00
2018-11-07T13:35:00.089Z,32.00
2018-11-07T13:37:28.711Z,32.20
2018-11-07T13:39:56.867Z,32.50
2018-11-07T13:42:25.287Z,32.90
2018-11-07T13:44:53.621Z,33.20
2018-11-07T13:47:21.998Z,33.70
2018-11-07T13:49:50.753Z,34.00
2018-11-07T13:52:19.087Z,34.20
2018-11-07T13:54:47.423Z,34.20
2018-11-07T13:57:15.726Z,34.70
2018-11-07T13:59:43.973Z,34.50
2018-11-07T14:02:12.238Z,35.00
2018-11-07T14:04:40.491Z,35.70
2018-11-07T14:07:08.845Z,35.50
2018-11-07T14:09:37.088Z,35.10
2018-11-07T14:12:05.439Z,35.50
2018-11-07T14:14:33.806Z,35.40
2018-11-07T14:17:02.100Z,35.30
2018-11-07T14:19:30.447Z,35.60
2018-11-07T14:21:59.047Z,35.40
2018-11-07T14:24:27.300Z,35.60
2018-11-07T14:26:55.961Z,35.70
2018-11-07T14:29:24.417Z,35.70
2018-11-07T14:31:52.939Z,36.10
2018-11-07T14:34:21.240Z,35.90
2018-11-07T14:36:49.554Z,36.20
2018-11-07T14:39:17.935Z,36.20
2018-11-07T14:41:46.212Z,36.00
2018-11-07T14:44:14.501Z,36.00
2018-11-07T14:46:42.900Z,36.40
2018-11-07T14:49:11.209Z,36.80
2018-11-07T14:51:39.524Z,36.50
2018-11-07T14:54:07.819Z,36.20
2018-11-07T14:56:36.120Z,36.30
2018-11-07T14:59:04.390Z,36.50
2018-11-07T15:01:32.780Z,37.10
2018-11-07T15:04:01.056Z,36.70
2018-11-07T15:06:29.679Z,36.90
2018-11-07T15:08:58.024Z,36.70
2018-11-07T15:11:26.513Z,37.00
2018-11-07T15:13:55.048Z,37.10
2018-11-07T15:16:23.491Z,37.00
2018-11-07T15:18:51.803Z,37.10
2018-11-07T15:21:20.304Z,37.40
2018-11-07T15:23:48.616Z,37.20
2018-11-07T15:26:16.980Z,37.30
2018-11-07T15:28:45.388Z,37.20
2018-11-07T15:31:13.753Z,37.30
2018-11-07T15:33:42.052Z,37.40
2018-11-07T15:36:10.558Z,37.40
2018-11-07T15:38:38.837Z,37.50
2018-11-07T15:41:07.108Z,37.60
2018-11-07T15:43:35.498Z,37.60
2018-11-07T15:46:03.723Z,37.90
2018-11-07T15:48:32.246Z,38.30
2018-11-07T15:51:10.096Z,38.50
2018-11-07T15:53:38.535Z,38.60
2018-11-07T15:56:06.952Z,38.70
2018-11-07T15:58:35.348Z,38.80
2018-11-07T16:01:03.615Z,38.70
2018-11-07T16:03:37.222Z,38.90
2018-11-07T16:06:05.564Z,39.20
2018-11-07T16:08:33.856Z,39.20
2018-11-07T16:11:02.169Z,39.20
2018-11-07T16:13:30.558Z,39.20
2018-11-07T16:15:58.916Z,39.10
2018-11-07T16:18:27.209Z,39.20
2018-11-07T16:20:55.533Z,39.10
2018-11-07T16:23:23.923Z,39.80
2018-11-07T16:25:52.268Z,39.20
2018-11-07T16:28:20.556Z,39.10
2018-11-07T16:30:48.875Z,39.20
2018-11-07T16:33:17.176Z,39.30
2018-11-07T16:35:45.446Z,39.20
2018-11-07T16:38:13.789Z,39.20
2018-11-07T16:40:42.248Z,39.30
2018-11-07T16:43:10.457Z,39.30
2018-11-07T16:45:38.725Z,39.40
2018-11-07T16:48:07.281Z,39.50
2018-11-07T16:50:35.608Z,39.60
2018-11-07T16:53:04.335Z,39.70
2018-11-07T16:55:32.869Z,39.90
2018-11-07T16:58:01.181Z,40.00
2018-11-07T17:00:29.644Z,40.30
2018-11-07T17:02:58.086Z,40.40
2018-11-07T17:05:26.363Z,40.50
2018-11-07T17:07:54.789Z,40.80
2018-11-07T17:10:23.100Z,41.00
2018-11-07T17:12:51.432Z,41.20
2018-11-07T17:15:20.257Z,41.40
2018-11-07T17:17:48.647Z,41.40
2018-11-07T17:20:17.314Z,41.40
2018-11-07T17:22:45.636Z,41.30
2018-11-07T17:25:16.673Z,41.30
2018-11-07T17:27:44.991Z,41.20
2018-11-07T17:30:14.602Z,41.10
2018-11-07T17:32:42.921Z,41.80
2018-11-07T17:35:13.853Z,41.00
2018-11-07T17:37:42.744Z,41.00
2018-11-07T17:40:17.470Z,40.50
2018-11-07T17:42:46.236Z,40.90
2018-11-07T17:45:16.167Z,40.90
2018-11-07T17:47:44.752Z,40.90
2018-11-07T17:50:14.284Z,40.80
2018-11-07T17:52:42.911Z,40.80
2018-11-07T17:55:12.410Z,40.80
2018-11-07T17:57:40.688Z,40.90
2018-11-07T18:00:11.753Z,40.90
2018-11-07T18:02:40.085Z,40.90
2018-11-07T18:05:08.561Z,41.00
2018-11-07T18:07:37.534Z,41.00
2018-11-07T18:10:07.539Z,41.10
2018-11-07T18:12:36.563Z,41.10
2018-11-07T18:15:05.883Z,41.30
2018-11-07T18:17:34.182Z,41.50
2018-11-07T18:20:02.477Z,41.60
2018-11-07T18:22:30.765Z,41.70
2018-11-07T18:24:59.267Z,41.80
2018-11-07T18:27:28.352Z,41.90
2018-11-07T18:29:56.717Z,42.10
2018-11-07T18:32:25.192Z,42.10
2018-11-07T18:34:53.607Z,41.70
2018-11-07T18:37:22.900Z,42.40
2018-11-07T18:39:51.464Z,42.60
2018-11-07T18:42:19.769Z,42.80
2018-11-07T18:44:48.057Z,43.10
2018-11-07T18:47:16.384Z,43.40
2018-11-07T18:49:44.675Z,43.70
2018-11-07T18:52:13.112Z,43.20
2018-11-07T18:54:41.371Z,44.10
2018-11-07T18:57:09.726Z,43.90
2018-11-07T18:59:37.991Z,44.00
2018-11-07T19:02:06.473Z,43.90
2018-11-07T19:04:34.741Z,44.30
2018-11-07T19:07:03.039Z,44.30
2018-11-07T19:09:31.294Z,44.40
2018-11-07T19:11:59.574Z,44.80
2018-11-07T19:14:27.872Z,44.90
2018-11-07T19:16:56.277Z,45.20
2018-11-07T19:19:24.620Z,45.70
2018-11-07T19:21:52.941Z,45.70
2018-11-07T19:24:21.481Z,46.10
2018-11-07T19:26:49.917Z,46.00
2018-11-07T19:29:18.124Z,46.00
2018-11-07T19:31:46.440Z,46.20
2018-11-07T19:34:14.971Z,45.90
2018-11-07T19:36:43.271Z,45.80
2018-11-07T19:39:11.600Z,45.60
2018-11-07T19:41:39.903Z,45.60
2018-11-07T19:44:08.433Z,45.50
2018-11-07T19:46:37.163Z,45.40
2018-11-07T19:49:06.256Z,45.40
2018-11-07T19:51:34.843Z,45.30
2018-11-07T19:54:03.432Z,45.60
2018-11-07T19:56:31.707Z,45.90
2018-11-07T19:59:00.018Z,45.60
2018-11-07T20:01:28.412Z,45.70
2018-11-07T20:03:56.787Z,46.00
2018-11-07T20:06:26.147Z,46.30
2018-11-07T20:08:54.525Z,46.20
2018-11-07T20:11:23.121Z,46.00
2018-11-07T20:13:51.573Z,46.10
2018-11-07T20:16:20.002Z,45.90
2018-11-07T20:18:48.284Z,45.90
2018-11-07T20:21:16.664Z,45.90
2018-11-07T20:23:44.925Z,46.00
2018-11-07T20:26:13.211Z,46.00
2018-11-07T20:28:41.499Z,46.20
2018-11-07T20:31:09.800Z,46.50
2018-11-07T20:33:38.205Z,46.40
2018-11-07T20:36:06.525Z,46.60
2018-11-07T20:38:34.779Z,46.70
2018-11-07T20:41:03.052Z,46.80
2018-11-07T20:43:31.444Z,47.00
2018-11-07T20:45:59.791Z,48.00
2018-11-07T20:48:28.136Z,47.20
2018-11-07T20:50:56.407Z,47.40
2018-11-07T20:53:24.776Z,47.40
2018-11-07T20:55:53.101Z,47.20
2018-11-07T20:58:21.465Z,47.50
2018-11-07T21:00:49.836Z,47.50
2018-11-07T21:03:18.134Z,47.50
2018-11-07T21:05:46.594Z,47.50
2018-11-07T21:08:14.906Z,47.80
2018-11-07T21:10:43.200Z,47.70
2018-11-07T21:13:11.569Z,48.10
2018-11-07T21:15:39.827Z,47.60
2018-11-07T21:18:08.148Z,47.70
2018-11-07T21:20:36.451Z,48.10
2018-11-07T21:23:04.759Z,47.60
2018-11-07T21:25:33.120Z,48.40
2018-11-07T21:28:01.436Z,48.40
2018-11-07T21:30:29.750Z,48.50
2018-11-07T21:32:58.128Z,48.70
2018-11-07T21:35:26.478Z,49.10
2018-11-07T21:37:54.885Z,49.30
2018-11-07T21:40:23.349Z,49.20
2018-11-07T21:42:51.886Z,49.50
2018-11-07T21:45:20.493Z,49.70
2018-11-07T21:47:48.857Z,49.80
2018-11-07T21:50:17.816Z,49.80
2018-11-07T21:52:46.189Z,49.80
2018-11-07T21:55:14.478Z,49.80
2018-11-07T21:57:42.829Z,49.80
2018-11-07T22:00:16.368Z,49.40
2018-11-07T22:02:44.909Z,49.00
2018-11-07T22:05:13.888Z,48.90
2018-11-07T22:07:42.483Z,48.90
2018-11-07T22:10:11.676Z,48.90
2018-11-07T22:12:40.028Z,48.70
2018-11-07T22:15:08.989Z,48.70
2018-11-07T22:17:37.562Z,49.20
2018-11-07T22:20:09.448Z,48.50
2018-11-07T22:22:37.717Z,48.40
2018-11-07T22:25:06.121Z,48.40
2018-11-07T22:27:34.553Z,48.30
2018-11-07T22:30:02.854Z,48.40
2018-11-07T22:32:31.508Z,48.30
2018-11-07T22:34:59.811Z,48.50
2018-11-07T22:37:28.175Z,48.70
2018-11-07T22:39:56.511Z,48.70
2018-11-07T22:42:24.841Z,48.50
2018-11-07T22:44:53.327Z,48.30
2018-11-07T22:47:21.586Z,48.30
2018-11-07T22:49:49.895Z,48.30
2018-11-07T22:52:18.199Z,48.10
2018-11-07T22:54:46.663Z,48.20
2018-11-07T22:57:15.028Z,48.20
2018-11-07T22:59:43.337Z,48.00
2018-11-07T23:02:11.690Z,47.80
2018-11-07T23:04:40.019Z,47.70
2018-11-07T23:07:08.281Z,47.70
2018-11-07T23:09:36.599Z,47.70
2018-11-07T23:12:04.985Z,47.80
2018-11-07T23:14:33.346Z,47.90
2018-11-07T23:17:01.637Z,47.90
2018-11-07T23:19:30.093Z,47.90
2018-11-07T23:21:58.302Z,48.20
2018-11-07T23:24:26.589Z,48.50
2018-11-07T23:26:54.903Z,48.90
2018-11-07T23:29:23.423Z,49.00
2018-11-07T23:31:51.740Z,49.20
2018-11-07T23:34:20.056Z,49.40
2018-11-07T23:36:48.321Z,49.30
2018-11-07T23:39:16.643Z,49.40
2018-11-07T23:41:45.021Z,49.40
2018-11-07T23:44:13.338Z,49.60
2018-11-07T23:46:41.709Z,49.60
2018-11-07T23:49:10.012Z,49.70
2018-11-07T23:51:48.141Z,49.90
2018-11-07T23:54:17.397Z,49.40
2018-11-07T23:56:45.853Z,49.20
2018-11-07T23:59:14.164Z,49.00
