createdAt,value
2022-10-05T00:00:53.432Z,58.4
2022-10-05T00:01:54.593Z,58.4
2022-10-05T00:02:55.402Z,57.8
2022-10-05T00:03:56.529Z,58.3
2022-10-05T00:04:57.537Z,58.6
2022-10-05T00:05:58.513Z,58.6
2022-10-05T00:06:59.581Z,58.7
2022-10-05T00:08:01.475Z,58.8
2022-10-05T00:09:02.432Z,59.2
2022-10-05T00:10:03.733Z,59.3
2022-10-05T00:11:05.394Z,59.1
2022-10-05T00:12:06.572Z,59
2022-10-05T00:13:08.438Z,58.5
2022-10-05T00:14:09.413Z,58.3
2022-10-05T00:15:10.433Z,58
2022-10-05T00:16:11.605Z,57.8
2022-10-05T00:17:12.413Z,57.8
2022-10-05T00:18:13.375Z,57.8
2022-10-05T00:19:14.433Z,57.6
2022-10-05T00:20:15.462Z,57.3
2022-10-05T00:21:16.433Z,57
2022-10-05T00:22:17.456Z,56.8
2022-10-05T00:23:18.476Z,56.6
2022-10-05T00:24:19.478Z,56.6
2022-10-05T00:25:20.570Z,56.5
2022-10-05T00:26:21.456Z,56.6
2022-10-05T00:27:22.487Z,56.6
2022-10-05T00:28:23.503Z,56.7
2022-10-05T00:29:24.476Z,56.9
2022-10-05T00:30:25.413Z,57.3
2022-10-05T00:31:26.479Z,57.4
2022-10-05T00:32:27.462Z,57.4
2022-10-05T00:33:28.466Z,57.7
2022-10-05T00:34:29.454Z,57.2
2022-10-05T00:35:30.454Z,57.4
2022-10-05T00:36:31.490Z,57.3
2022-10-05T00:37:32.377Z,57.3
2022-10-05T00:38:33.486Z,57.3
2022-10-05T00:39:34.674Z,57.3
2022-10-05T00:40:36.699Z,57.7
2022-10-05T00:41:38.511Z,58
2022-10-05T00:42:39.412Z,58.1
2022-10-05T00:43:40.634Z,58
2022-10-05T00:44:42.634Z,58.2
2022-10-05T00:45:44.728Z,58.1
2022-10-05T00:46:46.751Z,58.2
2022-10-05T00:47:47.492Z,58.2
2022-10-05T00:48:48.453Z,58.3
2022-10-05T00:49:49.495Z,58
2022-10-05T00:50:50.503Z,58
2022-10-05T00:51:51.457Z,58.1
2022-10-05T00:52:52.512Z,57.8
2022-10-05T00:53:53.480Z,57.7
2022-10-05T00:54:54.482Z,57.4
2022-10-05T00:55:55.556Z,57.2
2022-10-05T00:56:56.437Z,57.1
2022-10-05T00:57:57.493Z,57.2
2022-10-05T00:58:58.533Z,57.4
2022-10-05T00:59:59.521Z,57.4
2022-10-05T01:03:57.599Z,57.5
2022-10-05T01:04:59.411Z,57.6
2022-10-05T01:06:00.433Z,57.6
2022-10-05T01:07:01.475Z,57.6
2022-10-05T01:08:02.572Z,57.7
2022-10-05T01:09:03.451Z,57.7
2022-10-05T01:10:04.534Z,57.7
2022-10-05T01:11:05.483Z,57.7
2022-10-05T01:12:06.522Z,57.7
2022-10-05T01:13:07.531Z,57.7
2022-10-05T01:14:08.493Z,57.6
2022-10-05T01:15:09.600Z,57.8
2022-10-05T01:16:11.833Z,58.1
2022-10-05T01:17:13.512Z,58.1
2022-10-05T01:18:14.514Z,58.2
2022-10-05T01:19:15.473Z,57.9
2022-10-05T01:20:16.491Z,58.4
2022-10-05T01:21:17.612Z,58.5
2022-10-05T01:22:19.712Z,58
2022-10-05T01:23:24.412Z,57.9
2022-10-05T01:24:25.501Z,57.6
2022-10-05T01:25:26.432Z,57.2
2022-10-05T01:26:27.580Z,57.1
2022-10-05T01:27:28.491Z,57.1
2022-10-05T01:28:29.561Z,57.3
2022-10-05T01:29:30.513Z,57.5
2022-10-05T01:30:31.453Z,57.6
2022-10-05T01:31:32.620Z,57.7
2022-10-05T01:32:34.647Z,57.9
2022-10-05T01:33:36.540Z,58.2
2022-10-05T01:34:37.512Z,58.6
2022-10-05T01:35:38.451Z,59.1
2022-10-05T01:36:39.594Z,59.6
2022-10-05T01:37:41.640Z,59.9
2022-10-05T01:38:43.475Z,60
2022-10-05T01:39:44.605Z,60
2022-10-05T01:40:46.500Z,59.9
2022-10-05T01:41:47.556Z,59.7
2022-10-05T01:42:48.557Z,59.4
2022-10-05T01:43:49.551Z,59.2
2022-10-05T01:44:50.571Z,59
2022-10-05T01:45:51.547Z,58.9
2022-10-05T01:46:52.493Z,58.9
2022-10-05T01:47:53.520Z,58.9
2022-10-05T01:48:54.537Z,58.7
2022-10-05T01:49:55.531Z,58.2
2022-10-05T01:50:56.561Z,58.3
2022-10-05T01:51:57.512Z,58.3
2022-10-05T01:52:58.531Z,58.2
2022-10-05T01:53:59.461Z,58.3
2022-10-05T01:55:00.513Z,58
2022-10-05T01:56:01.594Z,58.6
2022-10-05T01:57:02.555Z,59.1
2022-10-05T01:58:03.515Z,59.5
2022-10-05T01:59:04.491Z,59.8
2022-10-05T02:00:05.492Z,59.8
2022-10-05T02:01:06.700Z,60
2022-10-05T02:02:07.545Z,60.2
2022-10-05T02:03:08.451Z,60.4
2022-10-05T02:04:09.491Z,60.5
2022-10-05T02:05:10.753Z,60.5
2022-10-05T02:06:12.514Z,60.5
2022-10-05T02:07:13.453Z,60.5
2022-10-05T02:08:14.480Z,60.5
2022-10-05T02:09:15.508Z,60.3
2022-10-05T02:10:16.532Z,60.2
2022-10-05T02:11:17.552Z,60.2
2022-10-05T02:12:18.515Z,60.1
2022-10-05T02:13:19.550Z,59.9
2022-10-05T02:14:20.539Z,59.5
2022-10-05T02:15:21.652Z,59.5
2022-10-05T02:16:23.602Z,59.4
2022-10-05T02:17:24.491Z,59
2022-10-05T02:18:25.512Z,58.7
2022-10-05T02:19:26.532Z,58.5
2022-10-05T02:20:27.534Z,58.1
2022-10-05T02:21:28.552Z,58
2022-10-05T02:22:29.471Z,58
2022-10-05T02:23:30.536Z,57.6
2022-10-05T02:24:31.546Z,56.9
2022-10-05T02:25:32.492Z,56.8
2022-10-05T02:26:33.513Z,57.3
2022-10-05T02:27:34.591Z,57.4
2022-10-05T02:28:35.601Z,57.3
2022-10-05T02:29:36.515Z,57.6
2022-10-05T02:30:37.531Z,57.9
2022-10-05T02:31:38.743Z,58
2022-10-05T02:32:39.631Z,58.3
2022-10-05T02:33:41.911Z,58.6
2022-10-05T02:34:43.571Z,58.7
2022-10-05T02:35:44.552Z,58.9
2022-10-05T02:36:45.759Z,59
2022-10-05T02:37:46.591Z,59
2022-10-05T02:38:47.511Z,58.6
2022-10-05T02:39:48.599Z,59.2
2022-10-05T02:40:49.572Z,59.6
2022-10-05T02:41:50.515Z,59.5
2022-10-05T02:42:51.575Z,59.9
2022-10-05T02:43:52.531Z,60
2022-10-05T02:44:53.531Z,60
2022-10-05T02:45:54.752Z,59.8
2022-10-05T02:46:57.535Z,59.7
2022-10-05T02:47:58.551Z,59.7
2022-10-05T02:48:59.583Z,59.7
2022-10-05T02:50:00.654Z,59.7
2022-10-05T02:51:02.581Z,59.7
2022-10-05T02:52:03.571Z,59.8
2022-10-05T02:53:04.533Z,59.9
2022-10-05T02:54:05.531Z,60
2022-10-05T02:55:06.574Z,59.9
2022-10-05T02:56:07.593Z,59.9
2022-10-05T02:57:08.611Z,60
2022-10-05T02:58:09.604Z,60
2022-10-05T02:59:10.531Z,60
2022-10-05T03:00:11.573Z,59.7
2022-10-05T03:01:12.651Z,59.8
2022-10-05T03:02:13.608Z,59.7
2022-10-05T03:03:14.671Z,59.8
2022-10-05T03:04:16.497Z,59.8
2022-10-05T03:05:17.552Z,59.7
2022-10-05T03:06:18.568Z,59.3
2022-10-05T03:07:19.759Z,59.7
2022-10-05T03:08:21.691Z,59.6
2022-10-05T03:09:23.551Z,59.7
2022-10-05T03:10:24.531Z,59.9
2022-10-05T03:11:25.692Z,59.9
2022-10-05T03:12:27.534Z,59.9
2022-10-05T03:13:28.546Z,60
2022-10-05T03:14:29.559Z,60.2
2022-10-05T03:15:30.555Z,60
2022-10-05T03:16:31.740Z,60
2022-10-05T03:17:33.473Z,60.2
2022-10-05T03:18:34.551Z,60.3
2022-10-05T03:19:35.651Z,59.9
2022-10-05T03:20:37.514Z,59.9
2022-10-05T03:21:38.551Z,59.8
2022-10-05T03:22:39.542Z,59
2022-10-05T03:23:40.679Z,58.9
2022-10-05T03:24:42.560Z,59.1
2022-10-05T03:25:43.491Z,58.7
2022-10-05T03:26:44.838Z,58.5
2022-10-05T03:27:45.531Z,58.4
2022-10-05T03:28:46.636Z,58.3
2022-10-05T03:29:47.533Z,58.3
2022-10-05T03:30:48.633Z,58.3
2022-10-05T03:31:49.491Z,58.3
2022-10-05T03:32:50.552Z,58.3
2022-10-05T03:33:51.611Z,58.4
2022-10-05T03:34:52.532Z,58.5
2022-10-05T03:35:53.594Z,58
2022-10-05T03:36:54.539Z,57.7
2022-10-05T03:37:55.732Z,57.6
2022-10-05T03:38:57.710Z,58
2022-10-05T03:39:59.531Z,58
2022-10-05T03:41:00.511Z,57.9
2022-10-05T03:42:01.578Z,58.3
2022-10-05T03:43:02.591Z,58.4
2022-10-05T03:44:03.586Z,58.6
2022-10-05T03:45:04.552Z,59
2022-10-05T03:46:05.725Z,58.7
2022-10-05T03:47:07.534Z,58.5
2022-10-05T03:48:08.571Z,58.7
2022-10-05T03:49:09.517Z,58.7
2022-10-05T03:50:10.811Z,58.7
2022-10-05T03:51:12.573Z,59
2022-10-05T03:52:13.572Z,59.3
2022-10-05T03:53:14.533Z,59.6
2022-10-05T03:54:15.551Z,59.9
2022-10-05T03:55:16.537Z,60.1
2022-10-05T03:56:17.594Z,60.3
2022-10-05T03:57:18.651Z,60.4
2022-10-05T03:58:20.821Z,60.4
2022-10-05T03:59:22.599Z,60.2
2022-10-05T04:00:23.575Z,60.2
2022-10-05T04:01:24.651Z,60.3
2022-10-05T04:02:25.776Z,60.2
2022-10-05T04:03:27.773Z,60.1
2022-10-05T04:04:29.591Z,60.1
2022-10-05T04:05:30.571Z,59.9
2022-10-05T04:06:31.552Z,59.6
2022-10-05T04:07:32.631Z,59.6
2022-10-05T04:08:33.731Z,59.5
2022-10-05T04:09:35.580Z,58.8
2022-10-05T04:10:36.551Z,59
2022-10-05T04:11:37.592Z,58.8
2022-10-05T04:12:38.559Z,59.1
2022-10-05T04:13:39.592Z,59.4
2022-10-05T04:14:40.543Z,59.6
2022-10-05T04:15:41.703Z,59.7
2022-10-05T04:16:43.911Z,59.9
2022-10-05T04:17:44.579Z,59.8
2022-10-05T04:18:45.573Z,59.8
2022-10-05T04:19:46.592Z,59.7
2022-10-05T04:20:47.572Z,59.7
2022-10-05T04:21:48.585Z,59.6
2022-10-05T04:22:49.593Z,59.6
2022-10-05T04:23:50.639Z,59.6
2022-10-05T04:24:51.552Z,59.5
2022-10-05T04:25:52.573Z,59.5
2022-10-05T04:26:53.572Z,59.4
2022-10-05T04:27:54.655Z,59.3
2022-10-05T04:28:55.592Z,59.1
2022-10-05T04:29:56.602Z,59
2022-10-05T04:30:57.667Z,59.1
2022-10-05T04:31:58.551Z,59.3
2022-10-05T04:32:59.608Z,59.2
2022-10-05T04:34:00.590Z,59.3
2022-10-05T04:35:01.579Z,59.2
2022-10-05T04:36:02.592Z,59.1
2022-10-05T04:37:03.591Z,58.6
2022-10-05T04:38:04.535Z,58.8
2022-10-05T04:39:05.611Z,59
2022-10-05T04:40:06.640Z,59.1
2022-10-05T04:41:07.652Z,59.1
2022-10-05T04:42:08.515Z,59.1
2022-10-05T04:43:09.576Z,59.3
2022-10-05T04:44:10.454Z,59.2
2022-10-05T04:45:11.732Z,59.3
2022-10-05T04:46:13.607Z,59.1
2022-10-05T04:47:14.567Z,59.1
2022-10-05T04:48:15.532Z,58.8
2022-10-05T04:49:16.575Z,58.8
2022-10-05T04:50:17.624Z,58.8
2022-10-05T04:51:18.533Z,58.1
2022-10-05T04:52:19.633Z,58.4
2022-10-05T04:53:20.634Z,58.5
2022-10-05T04:54:21.573Z,58.5
2022-10-05T04:55:22.691Z,58.4
2022-10-05T04:56:23.551Z,58.5
2022-10-05T04:57:24.644Z,58.4
2022-10-05T04:58:25.658Z,58.3
2022-10-05T04:59:27.738Z,58.4
2022-10-05T05:00:29.707Z,58.4
2022-10-05T05:01:30.691Z,58.8
2022-10-05T05:02:32.599Z,58.7
2022-10-05T05:03:33.650Z,58.4
2022-10-05T05:04:34.537Z,58.4
2022-10-05T05:05:35.856Z,58.4
2022-10-05T05:06:37.532Z,58.4
2022-10-05T05:07:38.532Z,58.4
2022-10-05T05:08:39.554Z,58.4
2022-10-05T05:09:40.832Z,58.4
2022-10-05T05:10:42.784Z,58.4
2022-10-05T05:11:44.646Z,58.1
2022-10-05T05:12:45.607Z,58
2022-10-05T05:13:46.652Z,57.8
2022-10-05T05:14:47.556Z,57.6
2022-10-05T05:15:48.762Z,57.6
2022-10-05T05:16:49.945Z,56.8
2022-10-05T05:17:51.706Z,57.1
2022-10-05T05:18:53.792Z,57.2
2022-10-05T05:19:55.671Z,57.2
2022-10-05T05:20:57.793Z,57.1
2022-10-05T05:21:59.572Z,56.9
2022-10-05T05:23:00.553Z,56.9
2022-10-05T05:24:01.537Z,56.9
2022-10-05T05:25:02.571Z,56.8
2022-10-05T05:26:03.531Z,56.8
2022-10-05T05:27:04.567Z,56.6
2022-10-05T05:28:05.624Z,56.6
2022-10-05T05:29:06.612Z,56.6
2022-10-05T05:30:07.652Z,56.6
2022-10-05T05:31:08.746Z,56.8
2022-10-05T05:32:10.617Z,56.7
2022-10-05T05:33:11.631Z,56.7
2022-10-05T05:34:12.651Z,56.6
2022-10-05T05:35:13.577Z,56.6
2022-10-05T05:36:16.503Z,56.4
2022-10-05T05:37:15.594Z,56.5
2022-10-05T05:38:16.586Z,56.4
2022-10-05T05:39:17.672Z,56.3
2022-10-05T05:40:18.639Z,56.2
2022-10-05T05:41:19.580Z,56.3
2022-10-05T05:42:20.614Z,56.4
2022-10-05T05:43:21.652Z,56.4
2022-10-05T05:44:22.611Z,56.4
2022-10-05T05:45:23.640Z,56.4
2022-10-05T05:46:39.103Z,56.4
2022-10-05T05:47:25.605Z,56.6
2022-10-05T05:48:26.693Z,56.8
2022-10-05T05:49:27.575Z,56.9
2022-10-05T05:50:28.612Z,56.9
2022-10-05T05:51:29.532Z,57.1
2022-10-05T05:52:30.554Z,57
2022-10-05T05:53:31.675Z,57
2022-10-05T05:54:32.556Z,57
2022-10-05T05:55:33.733Z,57.1
2022-10-05T05:56:35.674Z,57.2
2022-10-05T05:57:36.639Z,57.3
2022-10-05T05:58:37.752Z,57.2
2022-10-05T05:59:39.594Z,57.2
2022-10-05T06:00:40.610Z,57.3
2022-10-05T06:01:44.419Z,57
2022-10-05T06:02:42.750Z,57.1
2022-10-05T06:03:43.594Z,57.4
2022-10-05T06:04:44.692Z,57.3
2022-10-05T06:05:45.612Z,57.3
2022-10-05T06:06:46.893Z,57.3
2022-10-05T06:07:47.612Z,57.2
2022-10-05T06:08:48.634Z,57.1
2022-10-05T06:09:49.671Z,56.8
2022-10-05T06:10:50.631Z,56.4
2022-10-05T06:11:51.651Z,55.8
2022-10-05T06:12:52.613Z,55.2
2022-10-05T06:13:53.615Z,54.5
2022-10-05T06:14:54.673Z,54.4
2022-10-05T06:15:55.685Z,54.2
2022-10-05T06:16:56.734Z,54
2022-10-05T06:17:57.572Z,53.6
2022-10-05T06:18:58.602Z,52.4
2022-10-05T06:20:04.099Z,52.2
2022-10-05T06:21:00.642Z,51.8
2022-10-05T06:22:01.633Z,51.5
2022-10-05T06:23:03.374Z,51.5
2022-10-05T06:24:04.612Z,50.9
2022-10-05T06:25:05.734Z,50.3
2022-10-05T06:26:10.657Z,49.9
2022-10-05T06:27:08.773Z,49.5
2022-10-05T06:28:10.875Z,49.1
2022-10-05T06:29:12.691Z,49
2022-10-05T06:30:13.634Z,48.7
2022-10-05T06:31:14.735Z,48.5
2022-10-05T06:32:15.678Z,48.5
2022-10-05T06:33:16.634Z,48.7
2022-10-05T06:34:17.703Z,48.7
2022-10-05T06:35:18.692Z,48.7
2022-10-05T06:36:19.574Z,49.1
2022-10-05T06:37:20.632Z,48.9
2022-10-05T06:38:21.840Z,48.2
2022-10-05T06:39:23.651Z,48.2
2022-10-05T06:40:24.681Z,48.5
2022-10-05T06:41:25.652Z,48.1
2022-10-05T06:42:26.611Z,48.6
2022-10-05T06:43:27.612Z,49
2022-10-05T06:44:28.672Z,49.2
2022-10-05T06:45:29.793Z,49.1
2022-10-05T06:46:30.694Z,49
2022-10-05T06:47:31.637Z,48.7
2022-10-05T06:48:32.698Z,49.4
2022-10-05T06:49:33.716Z,49.5
2022-10-05T06:50:34.692Z,49.2
2022-10-05T06:51:35.619Z,49.3
2022-10-05T06:52:36.653Z,50
2022-10-05T06:53:37.702Z,50
2022-10-05T06:54:38.740Z,49.7
2022-10-05T06:55:39.671Z,49.2
2022-10-05T06:56:40.706Z,49.1
2022-10-05T06:57:41.615Z,48.8
2022-10-05T06:58:42.724Z,48.5
2022-10-05T06:59:43.633Z,48.1
2022-10-05T07:00:44.744Z,48.4
2022-10-05T07:01:45.952Z,48
2022-10-05T07:02:46.701Z,47.3
2022-10-05T07:03:47.611Z,47
2022-10-05T07:04:48.672Z,46.8
2022-10-05T07:05:49.732Z,46.6
2022-10-05T07:06:50.732Z,46.7
2022-10-05T07:07:51.712Z,46.4
2022-10-05T07:08:52.792Z,46.2
2022-10-05T07:09:54.772Z,46
2022-10-05T07:10:56.646Z,46.4
2022-10-05T07:12:02.370Z,46.1
2022-10-05T07:12:58.571Z,46.8
2022-10-05T07:13:59.651Z,46.9
2022-10-05T07:15:00.675Z,46.6
2022-10-05T07:16:01.772Z,46.4
2022-10-05T07:17:02.736Z,46.7
2022-10-05T07:18:03.815Z,46.5
2022-10-05T07:19:04.711Z,46.6
2022-10-05T07:20:05.693Z,46.8
2022-10-05T07:21:06.702Z,47
2022-10-05T07:23:08.694Z,47
2022-10-05T07:24:09.831Z,47.5
2022-10-05T07:25:11.679Z,47.1
2022-10-05T07:26:12.620Z,46.9
2022-10-05T07:27:13.612Z,47.4
2022-10-05T07:28:14.791Z,47.2
2022-10-05T07:29:15.617Z,47.4
2022-10-05T07:30:16.811Z,47.8
2022-10-05T07:31:18.965Z,48.2
2022-10-05T07:32:20.780Z,48.2
2022-10-05T07:33:22.740Z,48.2
2022-10-05T07:34:23.711Z,48.2
2022-10-05T07:35:24.711Z,48.2
2022-10-05T07:36:25.701Z,48.2
2022-10-05T07:37:26.683Z,48.3
2022-10-05T07:38:27.673Z,48.7
2022-10-05T07:39:36.844Z,48.9
2022-10-05T07:40:29.738Z,48.7
2022-10-05T07:41:30.693Z,49.6
2022-10-05T07:42:31.654Z,49
2022-10-05T07:43:51.326Z,49.1
2022-10-05T07:44:33.760Z,48.5
2022-10-05T07:45:34.812Z,48.4
2022-10-05T07:46:35.713Z,48.3
2022-10-05T07:47:36.801Z,48.9
2022-10-05T07:48:38.606Z,48.9
2022-10-05T07:49:39.732Z,49.2
2022-10-05T07:50:40.718Z,48.6
2022-10-05T07:51:42.612Z,49.4
2022-10-05T07:52:43.712Z,49.2
2022-10-05T07:53:44.672Z,49.3
2022-10-05T07:54:45.663Z,49.7
2022-10-05T07:55:46.712Z,49.9
2022-10-05T07:56:47.966Z,49.5
2022-10-05T07:57:48.672Z,49.6
2022-10-05T07:58:49.727Z,49.8
2022-10-05T07:59:50.713Z,50.1
2022-10-05T08:00:51.752Z,50.2
2022-10-05T08:01:52.762Z,50.4
2022-10-05T08:02:53.704Z,50.1
2022-10-05T08:03:54.829Z,49.8
2022-10-05T08:04:56.712Z,50
2022-10-05T08:05:57.732Z,49.9
2022-10-05T08:06:58.715Z,49.7
2022-10-05T08:07:59.672Z,49.8
2022-10-05T08:09:00.712Z,49.6
2022-10-05T08:10:01.703Z,49.5
2022-10-05T08:11:02.691Z,49.1
2022-10-05T08:12:03.712Z,48.9
2022-10-05T08:13:04.673Z,48.7
2022-10-05T08:14:05.832Z,48.7
2022-10-05T08:15:07.832Z,48.8
2022-10-05T08:16:09.759Z,48.8
2022-10-05T08:17:10.952Z,48.9
2022-10-05T08:18:12.731Z,49
2022-10-05T08:19:13.886Z,48.7
2022-10-05T08:20:14.673Z,48.9
2022-10-05T08:21:15.716Z,49.5
2022-10-05T08:22:16.672Z,50
2022-10-05T08:23:17.734Z,50
2022-10-05T08:24:18.744Z,49.6
2022-10-05T08:25:19.735Z,49.6
2022-10-05T08:26:20.791Z,49.8
2022-10-05T08:27:21.812Z,49.3
2022-10-05T08:28:23.898Z,49.4
2022-10-05T08:29:25.719Z,49.7
2022-10-05T08:30:26.688Z,49.7
2022-10-05T08:31:27.810Z,49.5
2022-10-05T08:32:28.736Z,48.6
2022-10-05T08:33:29.689Z,49.1
2022-10-05T08:34:30.740Z,49
2022-10-05T08:35:31.721Z,48.6
2022-10-05T08:36:32.724Z,48.5
2022-10-05T08:37:33.636Z,49.9
2022-10-05T08:38:34.740Z,47.9
2022-10-05T08:39:35.660Z,47.2
2022-10-05T08:40:36.833Z,46.8
2022-10-05T08:41:38.833Z,46.9
2022-10-05T08:42:40.692Z,46.7
2022-10-05T08:43:41.684Z,46.9
2022-10-05T08:44:42.756Z,46.8
2022-10-05T08:45:43.858Z,47.3
2022-10-05T08:46:45.767Z,48
2022-10-05T08:47:46.678Z,47.9
2022-10-05T08:48:47.760Z,48.1
2022-10-05T08:49:48.699Z,47.3
2022-10-05T08:50:49.757Z,47.3
2022-10-05T08:51:50.772Z,47.3
2022-10-05T08:52:51.776Z,47.5
2022-10-05T08:53:52.815Z,48.3
2022-10-05T08:54:53.671Z,48.4
2022-10-05T08:55:54.753Z,48.7
2022-10-05T08:56:55.731Z,48.4
2022-10-05T08:57:56.751Z,47.7
2022-10-05T08:58:57.712Z,47.9
2022-10-05T08:59:58.794Z,47.5
2022-10-05T09:00:59.775Z,47.7
2022-10-05T09:02:00.758Z,47.5
2022-10-05T09:03:01.816Z,47.3
2022-10-05T09:04:02.833Z,47.4
2022-10-05T09:05:04.852Z,48.3
2022-10-05T09:06:05.752Z,48.2
2022-10-05T09:07:06.831Z,48.1
2022-10-05T09:08:08.849Z,48.1
2022-10-05T09:09:10.812Z,48.9
2022-10-05T09:10:11.699Z,47.2
2022-10-05T09:11:12.784Z,47
2022-10-05T09:12:13.792Z,46.7
2022-10-05T09:13:14.794Z,46
2022-10-05T09:14:15.804Z,45.8
2022-10-05T09:15:31.775Z,45.8
2022-10-05T09:16:17.895Z,45.7
2022-10-05T09:17:18.733Z,45.4
2022-10-05T09:18:19.791Z,45.6
2022-10-05T09:19:20.796Z,45.5
2022-10-05T09:20:21.920Z,45.4
2022-10-05T09:21:22.764Z,44.7
2022-10-05T09:22:23.721Z,44.1
2022-10-05T09:23:24.751Z,44.6
2022-10-05T09:24:25.660Z,43.9
2022-10-05T09:25:26.977Z,43.6
2022-10-05T09:26:28.733Z,44.6
2022-10-05T09:27:29.732Z,45.2
2022-10-05T09:28:30.808Z,45.8
2022-10-05T09:29:31.723Z,45.1
2022-10-05T09:30:32.873Z,45.6
2022-10-05T09:31:34.758Z,44.7
2022-10-05T09:32:35.812Z,43.8
2022-10-05T09:33:36.779Z,44.5
2022-10-05T09:34:37.826Z,43.5
2022-10-05T09:35:38.999Z,44.4
2022-10-05T09:36:40.802Z,43.7
2022-10-05T09:37:41.832Z,44
2022-10-05T09:38:42.793Z,43.7
2022-10-05T09:39:43.710Z,43.5
2022-10-05T09:40:44.917Z,44.3
2022-10-05T09:41:49.753Z,43.3
2022-10-05T09:42:50.772Z,42.9
2022-10-05T09:43:51.780Z,42.7
2022-10-05T09:44:52.879Z,42.6
2022-10-05T09:45:54.880Z,42.5
2022-10-05T09:46:56.731Z,42.7
2022-10-05T09:47:57.752Z,42.9
2022-10-05T09:48:58.793Z,42.9
2022-10-05T09:49:59.732Z,42.9
2022-10-05T09:51:00.835Z,42.4
2022-10-05T09:52:01.752Z,42.2
2022-10-05T09:53:02.773Z,42.5
2022-10-05T09:54:03.692Z,42.5
2022-10-05T09:55:04.811Z,42.6
2022-10-05T09:56:05.773Z,42.9
2022-10-05T09:57:06.778Z,42.2
2022-10-05T09:58:07.890Z,42.1
2022-10-05T09:59:09.712Z,42.6
2022-10-05T10:00:10.817Z,42.7
2022-10-05T10:01:22.275Z,42
2022-10-05T10:02:12.865Z,41.6
2022-10-05T10:03:13.800Z,41.6
2022-10-05T10:04:14.713Z,42
2022-10-05T10:05:15.716Z,42.3
2022-10-05T10:06:16.746Z,43.1
2022-10-05T10:07:17.741Z,42.4
2022-10-05T10:08:18.815Z,42.6
2022-10-05T10:09:19.766Z,42.3
2022-10-05T10:10:20.731Z,42.2
2022-10-05T10:11:21.738Z,42.2
2022-10-05T10:12:22.920Z,42.3
2022-10-05T10:13:24.760Z,41.8
2022-10-05T10:14:25.753Z,42.3
2022-10-05T10:15:26.792Z,42.1
2022-10-05T10:16:27.775Z,42
2022-10-05T10:17:28.772Z,41.8
2022-10-05T10:18:29.712Z,41.9
2022-10-05T10:19:30.818Z,41.8
2022-10-05T10:20:31.856Z,42.2
2022-10-05T10:21:33.776Z,41.7
2022-10-05T10:22:36.756Z,41.9
2022-10-05T10:23:35.912Z,41.2
2022-10-05T10:24:37.911Z,41.3
2022-10-05T10:25:39.772Z,42.4
2022-10-05T10:26:40.831Z,42
2022-10-05T10:27:41.813Z,42.4
2022-10-05T10:28:42.795Z,41.5
2022-10-05T10:29:43.794Z,41.2
2022-10-05T10:30:45.398Z,41.2
2022-10-05T10:31:47.111Z,40.3
2022-10-05T10:32:48.912Z,40.2
2022-10-05T10:33:50.871Z,40.2
2022-10-05T10:34:52.886Z,40.6
2022-10-05T10:35:54.839Z,40.5
2022-10-05T10:36:55.780Z,39.8
2022-10-05T10:37:56.792Z,39.6
2022-10-05T10:38:57.812Z,39.7
2022-10-05T10:39:58.852Z,40
2022-10-05T10:40:59.792Z,39.8
2022-10-05T10:42:00.792Z,40.2
2022-10-05T10:43:01.813Z,39.9
2022-10-05T10:44:02.773Z,39.8
2022-10-05T10:45:03.892Z,40.3
2022-10-05T10:46:05.873Z,39.7
2022-10-05T10:47:06.773Z,40.6
2022-10-05T10:48:07.957Z,39.7
2022-10-05T10:49:09.892Z,38.4
2022-10-05T10:50:11.811Z,39.8
2022-10-05T10:51:12.819Z,39.2
2022-10-05T10:52:13.776Z,38.4
2022-10-05T10:53:14.813Z,38.6
2022-10-05T10:54:15.791Z,39.1
2022-10-05T10:55:16.800Z,37.7
2022-10-05T10:56:17.832Z,37.2
2022-10-05T10:57:18.782Z,37.4
2022-10-05T10:58:19.922Z,37.4
2022-10-05T10:59:20.856Z,38.2
2022-10-05T11:00:21.858Z,37.7
2022-10-05T11:01:22.956Z,37.2
2022-10-05T11:02:24.939Z,37.3
2022-10-05T11:03:25.892Z,37
2022-10-05T11:04:27.751Z,37.6
2022-10-05T11:05:28.712Z,37.2
2022-10-05T11:06:29.773Z,37.1
2022-10-05T11:07:30.896Z,38.4
2022-10-05T11:08:31.793Z,37.4
2022-10-05T11:09:32.852Z,36.6
2022-10-05T11:10:33.763Z,37.3
2022-10-05T11:11:34.854Z,36.9
2022-10-05T11:12:35.764Z,37.8
2022-10-05T11:13:36.793Z,38.2
2022-10-05T11:14:37.960Z,38.5
2022-10-05T11:15:39.865Z,38.3
2022-10-05T11:16:40.873Z,39.1
2022-10-05T11:17:41.798Z,38.3
2022-10-05T11:18:42.791Z,37.7
2022-10-05T11:19:59.482Z,37.4
2022-10-05T11:20:46.120Z,38.4
2022-10-05T11:21:48.011Z,37.7
2022-10-05T11:22:50.525Z,37.2
2022-10-05T11:23:51.831Z,36.8
2022-10-05T11:24:53.052Z,36.8
2022-10-05T11:25:54.912Z,37.1
2022-10-05T11:26:56.900Z,37.2
2022-10-05T11:27:57.942Z,37.5
2022-10-05T11:28:59.894Z,37.4
2022-10-05T11:30:00.792Z,37
2022-10-05T11:31:01.870Z,37.5
2022-10-05T11:32:02.812Z,38
2022-10-05T11:33:04.005Z,37.8
2022-10-05T11:34:05.794Z,36.2
2022-10-05T11:35:07.352Z,36
2022-10-05T11:36:08.888Z,35.1
2022-10-05T11:37:10.511Z,34.7
2022-10-05T11:38:11.862Z,35.6
2022-10-05T11:39:12.809Z,36.3
2022-10-05T11:40:14.106Z,35.2
2022-10-05T11:41:15.813Z,35.3
2022-10-05T11:42:17.334Z,35.2
2022-10-05T11:43:18.999Z,35.1
2022-10-05T11:44:20.857Z,34.9
2022-10-05T11:45:21.862Z,35
2022-10-05T11:46:22.988Z,35.1
2022-10-05T11:47:24.823Z,35.4
2022-10-05T11:48:25.779Z,35.2
2022-10-05T11:49:26.759Z,34.3
2022-10-05T11:50:27.812Z,34.8
2022-10-05T11:51:29.147Z,34
2022-10-05T11:52:29.760Z,33.7
2022-10-05T11:53:31.102Z,34.3
2022-10-05T11:54:46.838Z,35.8
2022-10-05T11:55:35.268Z,35.5
2022-10-05T11:56:36.751Z,34.4
2022-10-05T11:57:37.740Z,34
2022-10-05T11:58:38.807Z,34.8
2022-10-05T11:59:39.739Z,34.9
2022-10-05T12:00:41.211Z,34.4
2022-10-05T12:01:42.931Z,33.8
2022-10-05T12:02:45.470Z,34.4
2022-10-05T12:03:46.927Z,33.3
2022-10-05T12:04:47.971Z,33
2022-10-05T12:05:49.892Z,32.6
2022-10-05T12:06:51.438Z,32.7
2022-10-05T12:07:52.884Z,32.5
2022-10-05T12:08:53.970Z,32.9
2022-10-05T12:09:55.912Z,32.8
2022-10-05T12:10:56.852Z,32.6
2022-10-05T12:11:58.214Z,32.9
2022-10-05T12:12:59.091Z,33.5
2022-10-05T12:14:00.852Z,33.7
2022-10-05T12:15:01.901Z,34
2022-10-05T12:16:03.012Z,34
2022-10-05T12:17:04.852Z,34.2
2022-10-05T12:18:05.997Z,33.6
2022-10-05T12:19:07.790Z,34.5
2022-10-05T12:20:08.957Z,33.7
2022-10-05T12:21:10.911Z,33.6
2022-10-05T12:22:11.832Z,33.7
2022-10-05T12:23:12.836Z,33.4
2022-10-05T12:24:13.899Z,33.2
2022-10-05T12:25:14.872Z,32.7
2022-10-05T12:26:15.834Z,33
2022-10-05T12:27:16.909Z,33.2
2022-10-05T12:28:18.971Z,33.1
2022-10-05T12:29:20.860Z,32.8
2022-10-05T12:30:21.913Z,33.4
2022-10-05T12:31:22.982Z,33.3
2022-10-05T12:32:23.871Z,32.9
2022-10-05T12:33:24.853Z,32.2
2022-10-05T12:34:25.851Z,31.6
2022-10-05T12:35:43.681Z,31.5
2022-10-05T12:36:31.963Z,31.3
2022-10-05T12:37:28.895Z,31.4
2022-10-05T12:38:29.814Z,31.7
2022-10-05T12:39:30.908Z,31.6
2022-10-05T12:40:31.899Z,31.9
2022-10-05T12:41:33.167Z,32.1
2022-10-05T12:42:37.005Z,31.9
2022-10-05T12:43:34.851Z,31.9
2022-10-05T12:44:35.858Z,31.5
2022-10-05T12:45:36.924Z,30.9
2022-10-05T12:46:37.853Z,30.4
2022-10-05T12:47:38.854Z,30.6
2022-10-05T12:48:39.951Z,31.2
2022-10-05T12:49:41.932Z,31.1
2022-10-05T12:50:42.828Z,30.4
2022-10-05T12:51:43.794Z,30.1
2022-10-05T12:52:44.794Z,30
2022-10-05T12:53:45.846Z,29.6
2022-10-05T12:54:46.884Z,29.3
2022-10-05T12:55:47.832Z,29.4
2022-10-05T12:56:48.829Z,29.4
2022-10-05T12:57:49.912Z,29.5
2022-10-05T12:58:50.974Z,29.8
2022-10-05T12:59:52.911Z,29.8
2022-10-05T13:00:54.043Z,30.1
2022-10-05T13:01:55.940Z,29.7
2022-10-05T13:02:56.893Z,29.7
2022-10-05T13:03:57.832Z,29.9
2022-10-05T13:04:58.937Z,30.1
2022-10-05T13:06:02.573Z,30.7
2022-10-05T13:07:00.892Z,30.1
2022-10-05T13:08:01.974Z,30.1
2022-10-05T13:09:03.832Z,30.2
2022-10-05T13:10:04.893Z,29.8
2022-10-05T13:11:05.892Z,30
2022-10-05T13:12:06.876Z,30.4
2022-10-05T13:13:07.874Z,30.4
2022-10-05T13:14:08.772Z,30.2
2022-10-05T13:15:09.977Z,30.1
2022-10-05T13:16:12.101Z,29.7
2022-10-05T13:17:12.871Z,29.5
2022-10-05T13:18:14.039Z,29.3
2022-10-05T13:19:15.991Z,29
2022-10-05T13:20:17.856Z,29
2022-10-05T13:21:18.892Z,29.2
2022-10-05T13:22:19.962Z,29.6
2022-10-05T13:23:20.907Z,29.5
2022-10-05T13:24:21.933Z,29.8
2022-10-05T13:25:23.038Z,30.1
2022-10-05T13:26:24.907Z,30.7
2022-10-05T13:27:26.091Z,30.6
2022-10-05T13:28:27.924Z,30.6
2022-10-05T13:29:29.013Z,30.7
2022-10-05T13:30:31.094Z,30.2
2022-10-05T13:31:32.966Z,29.9
2022-10-05T13:32:33.920Z,30.2
2022-10-05T13:33:34.873Z,30.2
2022-10-05T13:34:36.052Z,30.5
2022-10-05T13:35:37.994Z,31.5
2022-10-05T13:36:39.907Z,30.3
2022-10-05T13:37:40.858Z,30
2022-10-05T13:38:41.920Z,29.6
2022-10-05T13:39:42.961Z,29.9
2022-10-05T13:40:43.927Z,30.7
2022-10-05T13:41:45.077Z,29.8
2022-10-05T13:42:46.916Z,29.4
2022-10-05T13:43:47.850Z,28.3
2022-10-05T13:44:48.927Z,27.3