createdAt,value
2017-12-10T00:00:06.364Z,70.83
2017-12-10T00:02:35.180Z,55.93
2017-12-10T00:05:03.360Z,55.03
2017-12-10T00:07:31.450Z,74.07
2017-12-10T00:09:59.529Z,71.23
2017-12-10T00:12:27.778Z,68.13
2017-12-10T00:14:55.992Z,56.53
2017-12-10T00:17:24.142Z,66.67
2017-12-10T00:19:52.358Z,49.20
2017-12-10T00:22:20.401Z,53.33
2017-12-10T00:24:48.486Z,64.20
2017-12-10T00:27:16.642Z,71.30
2017-12-10T00:29:44.736Z,77.60
2017-12-10T00:32:12.884Z,59.33
2017-12-10T00:34:41.300Z,62.07
2017-12-10T00:37:09.395Z,55.73
2017-12-10T00:39:38.222Z,64.17
2017-12-10T00:42:06.636Z,63.00
2017-12-10T00:44:34.796Z,75.50
2017-12-10T00:47:02.987Z,69.03
2017-12-10T00:49:31.323Z,62.63
2017-12-10T00:51:59.599Z,61.23
2017-12-10T00:54:27.880Z,54.50
2017-12-10T00:56:56.227Z,59.27
2017-12-10T00:59:25.231Z,53.20
2017-12-10T01:01:54.043Z,66.20
2017-12-10T01:04:22.247Z,62.87
2017-12-10T01:06:50.555Z,65.20
2017-12-10T01:09:18.758Z,61.80
2017-12-10T01:11:47.099Z,55.53
2017-12-10T01:14:15.332Z,48.93
2017-12-10T01:16:43.447Z,56.10
2017-12-10T01:19:11.783Z,49.57
2017-12-10T01:21:39.899Z,51.97
2017-12-10T01:24:08.087Z,63.80
2017-12-10T01:26:36.339Z,58.80
2017-12-10T01:29:04.416Z,56.33
2017-12-10T01:31:32.560Z,50.20
2017-12-10T01:34:00.845Z,65.47
2017-12-10T01:36:28.923Z,54.53
2017-12-10T01:38:57.018Z,55.20
2017-12-10T01:41:25.476Z,63.43
2017-12-10T01:43:55.089Z,53.73
2017-12-10T01:46:23.369Z,69.40
2017-12-10T01:48:51.755Z,41.63
2017-12-10T01:51:20.038Z,58.23
2017-12-10T01:53:48.310Z,57.30
2017-12-10T01:56:16.706Z,61.90
2017-12-10T01:58:45.028Z,55.53
2017-12-10T02:01:13.075Z,52.07
2017-12-10T02:03:41.459Z,47.03
2017-12-10T02:06:10.651Z,45.97
2017-12-10T02:08:38.959Z,66.33
2017-12-10T02:11:07.364Z,55.30
2017-12-10T02:13:35.658Z,83.23
2017-12-10T02:16:03.963Z,54.37
2017-12-10T02:18:32.352Z,69.23
2017-12-10T02:21:01.371Z,55.23
2017-12-10T02:23:29.680Z,65.67
2017-12-10T02:25:58.107Z,50.83
2017-12-10T02:28:27.134Z,72.50
2017-12-10T02:30:55.444Z,55.40
2017-12-10T02:33:23.884Z,53.93
2017-12-10T02:35:53.326Z,50.00
2017-12-10T02:38:21.602Z,58.50
2017-12-10T02:40:50.060Z,70.93
2017-12-10T02:43:18.346Z,53.33
2017-12-10T02:45:46.790Z,48.00
2017-12-10T02:48:15.943Z,63.47
2017-12-10T02:50:44.231Z,60.00
2017-12-10T02:53:12.510Z,62.87
2017-12-10T02:55:40.909Z,68.80
2017-12-10T02:58:09.349Z,49.97
2017-12-10T03:00:37.663Z,54.27
2017-12-10T03:03:06.046Z,45.67
2017-12-10T03:05:34.342Z,59.43
2017-12-10T03:08:03.354Z,49.37
2017-12-10T03:10:32.524Z,72.90
2017-12-10T03:13:00.811Z,62.70
2017-12-10T03:15:29.091Z,56.50
2017-12-10T03:17:58.302Z,56.10
2017-12-10T03:20:36.768Z,62.03
2017-12-10T03:23:05.746Z,63.90
2017-12-10T03:25:34.030Z,48.60
2017-12-10T03:28:02.305Z,66.63
2017-12-10T03:30:30.703Z,56.00
2017-12-10T03:32:59.008Z,69.30
2017-12-10T03:35:27.291Z,69.87
2017-12-10T03:37:55.720Z,49.13
2017-12-10T03:40:24.044Z,60.37
2017-12-10T03:42:52.351Z,75.13
2017-12-10T03:45:21.442Z,66.00
2017-12-10T03:47:50.599Z,55.07
2017-12-10T03:50:18.835Z,63.50
2017-12-10T03:52:47.248Z,62.93
2017-12-10T03:55:15.447Z,55.03
2017-12-10T03:57:43.531Z,63.80
2017-12-10T04:00:12.691Z,51.20
2017-12-10T04:02:40.756Z,58.30
2017-12-10T04:05:08.972Z,62.33
2017-12-10T04:07:37.284Z,65.73
2017-12-10T04:10:05.338Z,53.37
2017-12-10T04:12:34.227Z,73.07
2017-12-10T04:15:03.408Z,60.67
2017-12-10T04:17:31.675Z,67.60
2017-12-10T04:19:59.819Z,56.40
2017-12-10T04:22:28.074Z,58.43
2017-12-10T04:24:56.179Z,53.30
2017-12-10T04:27:24.315Z,46.80
2017-12-10T04:29:53.446Z,53.70
2017-12-10T04:32:21.551Z,53.50
2017-12-10T04:34:49.692Z,53.60
2017-12-10T04:37:17.883Z,61.13
2017-12-10T04:39:46.045Z,53.00
2017-12-10T04:42:14.170Z,61.30
2017-12-10T04:44:43.228Z,57.10
2017-12-10T04:47:11.419Z,59.23
2017-12-10T04:49:39.669Z,55.67
2017-12-10T04:52:07.879Z,60.13
2017-12-10T04:54:36.007Z,52.20
2017-12-10T04:57:04.248Z,58.53
2017-12-10T04:59:33.342Z,53.73
2017-12-10T05:02:02.115Z,55.40
2017-12-10T05:04:30.343Z,51.03
2017-12-10T05:06:58.687Z,53.00
2017-12-10T05:09:27.677Z,63.03
2017-12-10T05:11:55.794Z,68.77
2017-12-10T05:14:24.051Z,54.40
2017-12-10T05:16:53.023Z,56.80
2017-12-10T05:19:21.257Z,54.53
2017-12-10T05:21:49.583Z,49.20
2017-12-10T05:24:18.487Z,69.50
2017-12-10T05:26:47.323Z,57.70
2017-12-10T05:29:15.679Z,51.90
2017-12-10T05:31:43.864Z,56.83
2017-12-10T05:34:11.974Z,53.53
2017-12-10T05:36:40.302Z,52.90
2017-12-10T05:39:08.531Z,69.20
2017-12-10T05:41:36.783Z,45.30
2017-12-10T05:44:05.102Z,53.17
2017-12-10T05:46:33.326Z,66.43
2017-12-10T05:49:01.468Z,55.83
2017-12-10T05:51:30.618Z,57.03
2017-12-10T05:53:58.770Z,55.77
2017-12-10T05:56:26.879Z,51.83
2017-12-10T05:58:55.423Z,55.70
2017-12-10T06:01:23.516Z,52.67
2017-12-10T06:03:51.786Z,54.33
2017-12-10T06:06:20.035Z,34.93
2017-12-10T06:08:48.968Z,60.03
2017-12-10T06:11:17.128Z,46.63
2017-12-10T06:13:45.427Z,56.47
2017-12-10T06:16:13.599Z,60.87
2017-12-10T06:18:41.662Z,48.03
2017-12-10T06:21:09.899Z,56.10
2017-12-10T06:23:38.780Z,53.13
2017-12-10T06:26:07.827Z,48.30
2017-12-10T06:28:36.111Z,55.03
2017-12-10T06:31:04.207Z,63.27
2017-12-10T06:33:32.364Z,68.47
2017-12-10T06:36:00.708Z,55.43
2017-12-10T06:38:28.971Z,63.23
2017-12-10T06:40:57.986Z,47.77
2017-12-10T06:43:26.231Z,53.83
2017-12-10T06:45:55.223Z,66.37
2017-12-10T06:48:24.232Z,36.20
2017-12-10T06:50:53.159Z,42.70
2017-12-10T06:53:21.358Z,50.40
2017-12-10T06:55:49.735Z,63.23
2017-12-10T06:58:18.055Z,50.90
2017-12-10T07:00:47.246Z,40.90
2017-12-10T07:03:16.175Z,49.33
2017-12-10T07:05:44.439Z,49.13
2017-12-10T07:08:12.668Z,55.63
2017-12-10T07:10:40.940Z,49.00
2017-12-10T07:13:09.181Z,49.97
2017-12-10T07:15:37.356Z,64.07
2017-12-10T07:18:05.664Z,56.60
2017-12-10T07:20:33.991Z,61.43
2017-12-10T07:23:03.003Z,41.40
2017-12-10T07:25:31.316Z,50.17
2017-12-10T07:27:59.598Z,44.47
2017-12-10T07:30:27.805Z,35.73
2017-12-10T07:32:56.724Z,32.83
2017-12-10T07:35:25.012Z,45.53
2017-12-10T07:37:53.088Z,42.60
2017-12-10T07:40:21.244Z,35.70
2017-12-10T07:42:49.423Z,28.67
2017-12-10T07:45:17.503Z,39.80
2017-12-10T07:47:45.731Z,39.40
2017-12-10T07:50:14.048Z,37.70
2017-12-10T07:52:42.249Z,41.23
2017-12-10T07:55:10.543Z,33.20
2017-12-10T07:57:38.804Z,44.73
2017-12-10T08:00:06.923Z,46.60
2017-12-10T08:02:35.232Z,41.93
2017-12-10T08:05:03.656Z,44.77
2017-12-10T08:07:32.026Z,40.87
2017-12-10T08:10:00.326Z,39.20
2017-12-10T08:12:28.727Z,51.63
2017-12-10T08:14:56.963Z,46.30
2017-12-10T08:17:25.198Z,35.93
2017-12-10T08:19:54.295Z,35.60
2017-12-10T08:22:23.130Z,38.77
2017-12-10T08:24:51.379Z,45.07
2017-12-10T08:27:19.659Z,35.90
2017-12-10T08:29:47.872Z,39.20
2017-12-10T08:32:16.016Z,51.47
2017-12-10T08:34:44.277Z,26.83
2017-12-10T08:37:12.455Z,35.57
2017-12-10T08:39:40.687Z,42.70
2017-12-10T08:42:08.929Z,40.60
2017-12-10T08:44:37.039Z,33.17
2017-12-10T08:47:05.136Z,36.37
2017-12-10T08:49:34.079Z,27.13
2017-12-10T08:52:02.351Z,49.37
2017-12-10T08:54:30.455Z,24.30
2017-12-10T08:56:58.919Z,31.33
2017-12-10T08:59:27.026Z,32.03
2017-12-10T09:01:55.158Z,39.80
2017-12-10T09:04:23.451Z,35.17
2017-12-10T09:06:51.570Z,37.80
2017-12-10T09:09:20.492Z,32.27
2017-12-10T09:11:48.940Z,36.57
2017-12-10T09:14:17.780Z,41.27
2017-12-10T09:16:46.035Z,38.63
2017-12-10T09:19:14.400Z,32.40
2017-12-10T09:21:42.711Z,29.87
2017-12-10T09:24:10.811Z,41.10
2017-12-10T09:26:39.243Z,36.53
2017-12-10T09:29:07.347Z,21.10
2017-12-10T09:31:35.538Z,37.27
2017-12-10T09:34:03.902Z,35.90
2017-12-10T09:36:31.994Z,37.57
2017-12-10T09:39:00.203Z,29.40
2017-12-10T09:41:29.156Z,36.90
2017-12-10T09:43:57.453Z,42.27
2017-12-10T09:46:25.555Z,25.10
2017-12-10T09:48:54.590Z,36.37
2017-12-10T09:51:22.828Z,38.37
2017-12-10T09:53:51.848Z,40.50
2017-12-10T09:56:20.150Z,44.17
2017-12-10T09:58:48.413Z,35.47
2017-12-10T10:01:16.508Z,23.37
2017-12-10T10:03:44.862Z,29.97
2017-12-10T10:06:12.975Z,39.57
2017-12-10T10:08:41.149Z,40.07
2017-12-10T10:11:09.423Z,25.90
2017-12-10T10:13:37.640Z,23.13
2017-12-10T10:16:05.863Z,33.67
2017-12-10T10:18:34.155Z,26.53
2017-12-10T10:21:02.312Z,25.40
2017-12-10T10:23:30.533Z,34.90
2017-12-10T10:25:59.614Z,32.10
2017-12-10T10:28:27.828Z,29.57
2017-12-10T10:30:55.946Z,36.23
2017-12-10T10:33:24.363Z,26.83
2017-12-10T10:35:53.212Z,22.90
2017-12-10T10:38:21.406Z,31.83
2017-12-10T10:40:49.732Z,25.93
2017-12-10T10:43:17.871Z,35.20
2017-12-10T10:45:46.784Z,31.73
2017-12-10T10:48:15.137Z,32.83
2017-12-10T10:50:44.074Z,23.63
2017-12-10T10:53:12.183Z,30.17
2017-12-10T10:55:40.383Z,36.20
2017-12-10T10:58:09.239Z,29.00
2017-12-10T11:00:37.477Z,30.93
2017-12-10T11:03:05.844Z,30.87
2017-12-10T11:05:34.803Z,28.07
2017-12-10T11:08:02.864Z,32.30
2017-12-10T11:10:31.150Z,30.80
2017-12-10T11:12:59.227Z,28.47
2017-12-10T11:15:27.404Z,31.10
2017-12-10T11:17:55.680Z,23.53
2017-12-10T11:20:23.829Z,28.47
2017-12-10T11:22:52.036Z,31.73
2017-12-10T11:25:20.384Z,26.07
2017-12-10T11:27:48.484Z,33.27
2017-12-10T11:30:16.597Z,30.70
2017-12-10T11:32:45.625Z,30.93
2017-12-10T11:35:13.687Z,31.83
2017-12-10T11:37:41.803Z,28.20
2017-12-10T11:40:10.104Z,38.50
2017-12-10T11:42:39.192Z,28.53
2017-12-10T11:45:07.464Z,35.33
2017-12-10T11:47:35.739Z,26.60
2017-12-10T11:50:03.967Z,25.27
2017-12-10T11:52:32.199Z,20.53
2017-12-10T11:55:00.551Z,30.03
2017-12-10T11:57:28.644Z,29.23
2017-12-10T11:59:56.840Z,22.30
2017-12-10T12:02:26.131Z,24.73
2017-12-10T12:04:54.982Z,37.13
2017-12-10T12:07:23.248Z,30.53
2017-12-10T12:09:51.530Z,34.37
2017-12-10T12:12:19.631Z,32.13
2017-12-10T12:14:47.843Z,26.17
2017-12-10T12:17:16.836Z,22.43
2017-12-10T12:19:45.710Z,28.40
2017-12-10T12:22:13.850Z,24.70
2017-12-10T12:24:42.098Z,30.63
2017-12-10T12:27:10.293Z,18.87
2017-12-10T12:29:38.492Z,27.83
2017-12-10T12:32:06.736Z,41.93
2017-12-10T12:34:35.007Z,25.57
2017-12-10T12:37:03.228Z,41.13
2017-12-10T12:39:31.458Z,34.30
2017-12-10T12:41:59.690Z,38.50
2017-12-10T12:44:27.823Z,30.03
2017-12-10T12:46:56.126Z,32.13
2017-12-10T12:49:24.231Z,26.00
2017-12-10T12:51:53.079Z,28.23
2017-12-10T12:54:21.294Z,27.83
2017-12-10T12:56:49.459Z,33.20
2017-12-10T12:59:17.589Z,39.47
2017-12-10T13:01:45.824Z,26.37
2017-12-10T13:04:14.819Z,24.33
2017-12-10T13:06:43.760Z,27.70
2017-12-10T13:09:12.051Z,39.27
2017-12-10T13:11:40.095Z,28.93
2017-12-10T13:14:08.247Z,27.23
2017-12-10T13:16:37.166Z,33.27
2017-12-10T13:19:05.343Z,25.67
2017-12-10T13:21:33.572Z,25.63
2017-12-10T13:24:01.831Z,28.70
2017-12-10T13:26:29.982Z,33.00
2017-12-10T13:28:59.099Z,29.87
2017-12-10T13:31:27.343Z,37.27
2017-12-10T13:33:55.459Z,37.20
2017-12-10T13:36:23.687Z,29.20
2017-12-10T13:38:52.088Z,35.13
2017-12-10T13:41:20.220Z,41.30
2017-12-10T13:43:50.024Z,26.03
2017-12-10T13:46:18.432Z,39.33
2017-12-10T13:48:46.512Z,31.70
2017-12-10T13:51:14.662Z,30.53
2017-12-10T13:53:43.755Z,28.50
2017-12-10T13:56:12.560Z,32.30
2017-12-10T13:58:41.407Z,30.47
2017-12-10T14:01:10.040Z,34.93
2017-12-10T14:03:38.318Z,39.63
2017-12-10T14:06:06.772Z,31.33
2017-12-10T14:08:35.204Z,26.10
2017-12-10T14:11:03.482Z,42.53
2017-12-10T14:13:31.784Z,30.13
2017-12-10T14:16:00.130Z,39.17
2017-12-10T14:18:28.232Z,34.03
2017-12-10T14:20:56.255Z,29.13
2017-12-10T14:23:25.380Z,28.60
2017-12-10T14:25:53.562Z,45.13
2017-12-10T14:28:21.948Z,31.30
2017-12-10T14:30:50.179Z,26.23
2017-12-10T14:33:19.038Z,32.90
2017-12-10T14:35:47.259Z,34.83
2017-12-10T14:38:15.603Z,41.90
2017-12-10T14:40:43.744Z,33.47
2017-12-10T14:43:11.804Z,32.13
2017-12-10T14:45:40.095Z,34.10
2017-12-10T14:48:08.339Z,34.27
2017-12-10T14:50:36.465Z,27.93
2017-12-10T14:53:05.480Z,39.57
2017-12-10T14:55:34.360Z,34.73
2017-12-10T14:58:02.622Z,26.43
2017-12-10T15:00:31.060Z,39.43
2017-12-10T15:02:59.211Z,33.30
2017-12-10T15:05:28.139Z,32.47
2017-12-10T15:07:56.490Z,33.03
2017-12-10T15:10:25.807Z,40.77
2017-12-10T15:12:54.956Z,32.70
2017-12-10T15:15:23.236Z,45.20
2017-12-10T15:17:51.479Z,25.03
2017-12-10T15:20:19.693Z,37.87
2017-12-10T15:22:48.092Z,37.57
2017-12-10T15:25:16.327Z,28.07
2017-12-10T15:27:45.411Z,39.03
2017-12-10T15:30:13.804Z,25.33
2017-12-10T15:32:41.899Z,32.07
2017-12-10T15:35:10.095Z,33.37
2017-12-10T15:37:39.263Z,31.00
2017-12-10T15:40:07.434Z,31.53
2017-12-10T15:42:35.620Z,29.57
2017-12-10T15:45:03.907Z,33.83
2017-12-10T15:47:32.138Z,42.80
2017-12-10T15:50:00.328Z,35.60
2017-12-10T15:52:28.580Z,36.67
2017-12-10T15:54:56.786Z,28.90
2017-12-10T15:57:24.883Z,50.87
2017-12-10T15:59:53.256Z,36.27
2017-12-10T16:02:21.543Z,32.53
2017-12-10T16:04:49.900Z,30.87
2017-12-10T16:07:18.356Z,35.40
2017-12-10T16:09:46.845Z,31.33
2017-12-10T16:12:15.014Z,24.80
2017-12-10T16:14:43.228Z,32.30
2017-12-10T16:17:11.327Z,45.27
2017-12-10T16:19:40.233Z,36.77
2017-12-10T16:22:09.437Z,38.67
2017-12-10T16:24:38.366Z,49.37
2017-12-10T16:27:06.472Z,53.00
2017-12-10T16:29:34.755Z,40.20
2017-12-10T16:32:02.932Z,44.73
2017-12-10T16:34:31.064Z,43.10
2017-12-10T16:36:59.387Z,36.87
2017-12-10T16:39:27.508Z,44.70
2017-12-10T16:41:55.592Z,36.57
2017-12-10T16:44:23.807Z,40.20
2017-12-10T16:46:51.940Z,37.87
2017-12-10T16:49:20.199Z,47.70
2017-12-10T16:51:48.504Z,37.93
2017-12-10T16:54:16.802Z,40.10
2017-12-10T16:56:45.076Z,32.20
2017-12-10T16:59:13.349Z,46.40
2017-12-10T17:01:41.631Z,33.70
2017-12-10T17:04:09.899Z,37.73
2017-12-10T17:06:38.263Z,53.97
2017-12-10T17:09:06.503Z,30.90
2017-12-10T17:11:35.651Z,46.23
2017-12-10T17:14:04.083Z,32.60
2017-12-10T17:16:33.115Z,34.33
2017-12-10T17:19:01.388Z,44.67
2017-12-10T17:21:29.687Z,34.23
2017-12-10T17:23:57.972Z,36.73
2017-12-10T17:26:26.130Z,29.40
2017-12-10T17:28:54.427Z,32.20
2017-12-10T17:31:22.721Z,24.50
2017-12-10T17:33:50.975Z,28.70
2017-12-10T17:36:19.410Z,58.50
2017-12-10T17:38:48.334Z,37.97
2017-12-10T17:41:16.531Z,35.17
2017-12-10T17:43:44.884Z,32.67
2017-12-10T17:46:12.979Z,26.87
2017-12-10T17:48:41.227Z,33.13
2017-12-10T17:51:09.676Z,28.83
2017-12-10T17:53:38.599Z,28.83
2017-12-10T17:56:06.875Z,31.33
2017-12-10T17:58:35.170Z,31.47
2017-12-10T18:01:03.423Z,26.60
2017-12-10T18:03:31.646Z,38.23
2017-12-10T18:06:00.045Z,28.20
2017-12-10T18:08:28.191Z,34.93
2017-12-10T18:10:56.645Z,42.90
2017-12-10T18:13:25.036Z,31.90
2017-12-10T18:15:53.267Z,30.50
2017-12-10T18:18:22.272Z,31.47
2017-12-10T18:20:51.294Z,47.87
2017-12-10T18:23:19.406Z,21.73
2017-12-10T18:25:47.600Z,31.57
2017-12-10T18:28:15.851Z,30.03
2017-12-10T18:30:44.088Z,24.40
2017-12-10T18:33:12.496Z,24.83
2017-12-10T18:35:40.664Z,28.27
2017-12-10T18:38:08.787Z,28.83
2017-12-10T18:40:37.091Z,34.37
2017-12-10T18:43:05.511Z,25.73
2017-12-10T18:45:33.811Z,43.97
2017-12-10T18:48:01.982Z,27.27
2017-12-10T18:50:30.379Z,33.93
2017-12-10T18:52:58.644Z,20.83
2017-12-10T18:55:26.918Z,29.90
2017-12-10T18:57:55.384Z,27.13
2017-12-10T19:00:23.652Z,27.00
2017-12-10T19:02:51.760Z,22.77
2017-12-10T19:05:20.085Z,32.77
2017-12-10T19:07:48.199Z,19.20
2017-12-10T19:10:16.384Z,24.93
2017-12-10T19:12:44.682Z,25.20
2017-12-10T19:15:13.788Z,35.97
2017-12-10T19:17:42.688Z,25.37
2017-12-10T19:20:11.916Z,25.73
2017-12-10T19:22:40.026Z,24.47
2017-12-10T19:25:08.188Z,33.10
2017-12-10T19:27:36.511Z,38.13
2017-12-10T19:30:05.351Z,25.73
2017-12-10T19:32:33.508Z,34.20
2017-12-10T19:35:01.840Z,31.80
2017-12-10T19:37:30.756Z,23.80
2017-12-10T19:39:58.944Z,31.07
2017-12-10T19:42:27.284Z,25.80
2017-12-10T19:44:55.443Z,30.33
2017-12-10T19:47:23.611Z,22.90
2017-12-10T19:49:51.892Z,30.67
2017-12-10T19:52:20.027Z,27.47
2017-12-10T19:54:48.289Z,24.30
2017-12-10T19:57:16.683Z,22.90
2017-12-10T19:59:44.803Z,35.17
2017-12-10T20:02:12.904Z,30.13
2017-12-10T20:04:42.088Z,24.53
2017-12-10T20:07:10.263Z,25.97
2017-12-10T20:09:38.382Z,22.47
2017-12-10T20:12:06.705Z,25.23
2017-12-10T20:14:34.858Z,24.73
2017-12-10T20:17:03.288Z,35.70
2017-12-10T20:19:32.231Z,33.93
2017-12-10T20:22:00.378Z,34.27
2017-12-10T20:24:28.539Z,32.10
2017-12-10T20:26:57.555Z,19.43
2017-12-10T20:29:25.784Z,27.87
2017-12-10T20:31:53.918Z,33.70
2017-12-10T20:34:22.190Z,27.07
2017-12-10T20:36:50.256Z,24.40
2017-12-10T20:39:18.431Z,27.17
2017-12-10T20:41:46.694Z,25.57
2017-12-10T20:44:14.867Z,25.17
2017-12-10T20:46:42.975Z,35.87
2017-12-10T20:49:11.265Z,29.50
2017-12-10T20:51:39.372Z,24.20
2017-12-10T20:54:08.312Z,28.50
2017-12-10T20:56:36.518Z,33.67
2017-12-10T20:59:04.646Z,22.93
2017-12-10T21:01:32.827Z,21.70
2017-12-10T21:04:01.019Z,34.53
2017-12-10T21:06:29.215Z,24.50
2017-12-10T21:08:57.308Z,21.57
2017-12-10T21:11:25.616Z,23.10
2017-12-10T21:13:53.811Z,26.27
2017-12-10T21:16:21.960Z,24.87
2017-12-10T21:18:51.151Z,27.47
2017-12-10T21:21:20.151Z,23.63
2017-12-10T21:23:48.959Z,30.87
2017-12-10T21:26:17.299Z,28.57
2017-12-10T21:28:45.514Z,24.97
2017-12-10T21:31:13.647Z,24.87
2017-12-10T21:33:41.976Z,28.17
2017-12-10T21:36:10.304Z,23.40
2017-12-10T21:38:38.567Z,25.53
2017-12-10T21:41:06.815Z,32.53
2017-12-10T21:43:35.000Z,23.33
2017-12-10T21:46:03.307Z,16.23
2017-12-10T21:48:31.648Z,30.87
2017-12-10T21:50:59.900Z,26.60
2017-12-10T21:53:28.900Z,32.77
2017-12-10T21:55:57.235Z,18.37
2017-12-10T21:58:25.419Z,27.77
2017-12-10T22:00:53.541Z,38.20
2017-12-10T22:03:21.820Z,17.00
2017-12-10T22:05:49.872Z,34.30
2017-12-10T22:08:17.995Z,26.87
2017-12-10T22:10:46.288Z,24.67
2017-12-10T22:13:14.492Z,31.07
2017-12-10T22:15:43.422Z,30.90
2017-12-10T22:18:11.703Z,38.23
2017-12-10T22:20:40.092Z,36.07
2017-12-10T22:23:08.360Z,47.33
2017-12-10T22:25:36.706Z,38.40
2017-12-10T22:28:05.713Z,44.70
2017-12-10T22:30:33.791Z,32.07
2017-12-10T22:33:02.179Z,35.73
2017-12-10T22:35:30.397Z,40.17
2017-12-10T22:37:58.567Z,51.03
2017-12-10T22:40:26.878Z,40.93
2017-12-10T22:42:55.799Z,33.83
2017-12-10T22:45:23.831Z,45.30
2017-12-10T22:47:52.764Z,47.40
2017-12-10T22:50:20.820Z,46.57
2017-12-10T22:52:48.863Z,49.33
2017-12-10T22:55:17.036Z,40.47
2017-12-10T22:57:45.076Z,48.30
2017-12-10T23:00:13.434Z,47.47
2017-12-10T23:02:41.570Z,45.33
2017-12-10T23:05:10.611Z,58.60
2017-12-10T23:07:38.634Z,51.80
2017-12-10T23:10:06.762Z,44.30
2017-12-10T23:12:47.453Z,41.80
2017-12-10T23:15:16.671Z,43.40
2017-12-10T23:17:45.440Z,38.03
2017-12-10T23:20:13.646Z,34.03
2017-12-10T23:22:42.671Z,40.20
2017-12-10T23:25:10.707Z,37.23
2017-12-10T23:27:38.756Z,40.27
2017-12-10T23:30:06.911Z,49.63
2017-12-10T23:32:35.079Z,47.20
2017-12-10T23:35:03.162Z,42.40
2017-12-10T23:37:31.354Z,35.50
2017-12-10T23:39:59.412Z,39.73
2017-12-10T23:42:27.532Z,46.63
2017-12-10T23:44:56.427Z,35.20
2017-12-10T23:47:25.284Z,53.13
2017-12-10T23:49:53.346Z,46.50
2017-12-10T23:52:21.539Z,38.77
2017-12-10T23:54:49.554Z,56.57
2017-12-10T23:57:17.575Z,48.57
2017-12-10T23:59:45.747Z,43.97
