createdAt,value
2022-09-20T00:01:13.068Z,16.16
2022-09-20T00:04:00.840Z,16.06
2022-09-20T00:06:29.919Z,16.09
2022-09-20T00:08:56.826Z,16.15
2022-09-20T00:11:28.692Z,15.51
2022-09-20T00:13:56.939Z,15.95
2022-09-20T00:16:30.197Z,16.06
2022-09-20T00:18:58.412Z,16.14
2022-09-20T00:21:27.621Z,16.18
2022-09-20T00:23:54.912Z,16.22
2022-09-20T00:26:21.771Z,15.87
2022-09-20T00:28:48.104Z,16.12
2022-09-20T00:31:15.378Z,16.01
2022-09-20T00:34:00.235Z,16.05
2022-09-20T00:36:29.684Z,16.12
2022-09-20T00:38:57.303Z,15.48
2022-09-20T00:41:24.359Z,16.16
2022-09-20T00:43:51.700Z,16.23
2022-09-20T00:46:27.264Z,16.23
2022-09-20T00:48:59.492Z,15.98
2022-09-20T00:51:31.641Z,16.20
2022-09-20T00:54:00.991Z,16.13
2022-09-20T00:56:31.666Z,16.17
2022-09-20T00:59:06.433Z,15.67
2022-09-20T01:01:33.302Z,15.50
2022-09-20T01:04:00.807Z,15.59
2022-09-20T01:06:27.584Z,16.08
2022-09-20T01:08:57.878Z,16.02
2022-09-20T01:11:26.083Z,16.07
2022-09-20T01:13:52.543Z,15.90
2022-09-20T01:16:19.909Z,16.06
2022-09-20T01:18:48.034Z,16.05
2022-09-20T01:21:16.243Z,16.07
2022-09-20T01:23:51.616Z,16.02
2022-09-20T01:26:34.949Z,16.01
2022-09-20T01:29:26.733Z,16.04
2022-09-20T01:31:54.993Z,15.95
2022-09-20T01:34:25.491Z,15.94
2022-09-20T01:37:20.177Z,15.97
2022-09-20T01:40:14.071Z,16.18
2022-09-20T01:42:51.298Z,16.00
2022-09-20T01:45:27.164Z,15.79
2022-09-20T01:48:09.215Z,16.12
2022-09-20T01:50:55.718Z,15.83
2022-09-20T01:54:09.702Z,16.06
2022-09-20T01:56:42.068Z,16.13
2022-09-20T01:59:27.527Z,16.15
2022-09-20T02:01:54.084Z,16.09
2022-09-20T02:04:45.215Z,16.13
2022-09-20T02:07:23.672Z,16.14
2022-09-20T02:10:19.397Z,16.02
2022-09-20T02:12:59.030Z,16.00
2022-09-20T02:15:53.251Z,16.12
2022-09-20T02:19:03.831Z,15.87
2022-09-20T02:21:39.161Z,16.05
2022-09-20T02:24:39.734Z,16.01
2022-09-20T02:27:38.780Z,15.77
2022-09-20T02:30:24.399Z,16.05
2022-09-20T02:33:11.289Z,15.87
2022-09-20T02:35:51.647Z,16.03
2022-09-20T02:38:57.456Z,15.83
2022-09-20T02:41:49.666Z,15.95
2022-09-20T02:44:43.827Z,16.00
2022-09-20T02:47:23.301Z,15.69
2022-09-20T02:50:22.760Z,16.01
2022-09-20T02:53:07.918Z,15.99
2022-09-20T02:56:00.628Z,16.05
2022-09-20T02:58:55.234Z,15.69
2022-09-20T03:01:24.605Z,15.98
2022-09-20T03:04:16.017Z,15.97
2022-09-20T03:07:04.978Z,16.00
2022-09-20T03:09:48.177Z,15.98
2022-09-20T03:12:35.686Z,15.98
2022-09-20T03:15:36.009Z,15.99
2022-09-20T03:18:16.254Z,15.64
2022-09-20T03:21:01.693Z,15.93
2022-09-20T03:23:44.336Z,15.84
2022-09-20T03:26:40.960Z,15.96
2022-09-20T03:29:25.435Z,15.90
2022-09-20T03:32:09.742Z,15.79
2022-09-20T03:35:03.806Z,15.88
2022-09-20T03:37:41.774Z,15.67
2022-09-20T03:40:20.335Z,15.80
2022-09-20T03:42:48.913Z,15.16
2022-09-20T03:45:21.103Z,15.91
2022-09-20T03:48:22.732Z,15.88
2022-09-20T03:50:55.104Z,15.90
2022-09-20T03:53:47.483Z,15.89
2022-09-20T03:56:58.689Z,15.78
2022-09-20T03:59:46.961Z,15.87
2022-09-20T04:02:32.317Z,15.84
2022-09-20T04:05:03.213Z,15.68
2022-09-20T04:08:05.686Z,15.81
2022-09-20T04:10:46.760Z,15.85
2022-09-20T04:13:35.631Z,15.83
2022-09-20T04:16:14.873Z,15.85
2022-09-20T04:19:04.325Z,15.81
2022-09-20T04:21:49.788Z,15.84
2022-09-20T04:24:28.725Z,15.71
2022-09-20T04:27:18.306Z,15.88
2022-09-20T04:29:54.154Z,15.73
2022-09-20T04:32:36.487Z,15.91
2022-09-20T04:35:42.274Z,15.87
2022-09-20T04:38:12.943Z,15.88
2022-09-20T04:40:48.366Z,15.87
2022-09-20T04:43:53.569Z,15.81
2022-09-20T04:46:42.261Z,15.82
2022-09-20T04:49:58.433Z,15.82
2022-09-20T04:52:46.438Z,15.65
2022-09-20T04:55:30.445Z,15.50
2022-09-20T04:58:33.005Z,15.49
2022-09-20T05:01:41.939Z,15.57
2022-09-20T05:04:31.433Z,15.60
2022-09-20T05:07:42.475Z,15.67
2022-09-20T05:10:33.813Z,15.39
2022-09-20T05:13:38.212Z,15.65
2022-09-20T05:16:17.705Z,15.37
2022-09-20T05:19:12.530Z,15.66
2022-09-20T05:21:58.096Z,15.68
2022-09-20T05:24:43.128Z,15.71
2022-09-20T05:27:37.794Z,15.66
2022-09-20T05:30:07.294Z,15.60
2022-09-20T05:32:45.176Z,15.51
2022-09-20T05:35:17.048Z,15.67
2022-09-20T05:38:11.368Z,15.65
2022-09-20T05:40:59.983Z,15.71
2022-09-20T05:43:47.911Z,15.58
2022-09-20T05:46:23.136Z,15.48
2022-09-20T05:48:52.455Z,15.70
2022-09-20T05:52:10.078Z,15.71
2022-09-20T05:55:18.113Z,15.62
2022-09-20T05:58:14.371Z,15.64
2022-09-20T06:00:56.306Z,15.50
2022-09-20T06:03:41.813Z,15.72
2022-09-20T06:06:22.591Z,15.41
2022-09-20T06:09:05.565Z,15.38
2022-09-20T06:11:50.295Z,15.66
2022-09-20T06:14:31.752Z,15.66
2022-09-20T06:17:13.363Z,15.68
2022-09-20T06:19:50.229Z,15.73
2022-09-20T06:22:24.562Z,15.75
2022-09-20T06:25:03.133Z,15.80
2022-09-20T06:27:41.281Z,15.86
2022-09-20T06:30:24.701Z,15.70
2022-09-20T06:32:59.889Z,15.95
2022-09-20T06:35:50.265Z,15.86
2022-09-20T06:38:44.300Z,15.89
2022-09-20T06:41:30.442Z,15.95
2022-09-20T06:44:01.217Z,15.99
2022-09-20T06:46:29.253Z,15.91
2022-09-20T06:48:56.894Z,16.01
2022-09-20T06:51:26.187Z,15.96
2022-09-20T06:53:54.295Z,16.01
2022-09-20T06:56:23.329Z,16.06
2022-09-20T06:58:49.635Z,15.94
2022-09-20T07:01:26.497Z,16.08
2022-09-20T07:03:55.866Z,16.04
2022-09-20T07:06:22.733Z,16.13
2022-09-20T07:08:49.100Z,16.03
2022-09-20T07:11:17.288Z,16.26
2022-09-20T07:13:44.543Z,16.26
2022-09-20T07:16:14.123Z,16.13
2022-09-20T07:18:41.376Z,16.26
2022-09-20T07:21:16.759Z,16.43
2022-09-20T07:23:45.735Z,16.25
2022-09-20T07:26:31.814Z,16.27
2022-09-20T07:28:59.757Z,16.45
2022-09-20T07:31:28.305Z,16.33
2022-09-20T07:33:55.282Z,16.49
2022-09-20T07:36:21.827Z,16.17
2022-09-20T07:38:52.878Z,16.65
2022-09-20T07:41:21.633Z,16.27
2022-09-20T07:43:47.953Z,16.71
2022-09-20T07:46:14.490Z,16.73
2022-09-20T07:48:41.372Z,16.49
2022-09-20T07:51:10.383Z,16.94
2022-09-20T07:53:37.791Z,16.50
2022-09-20T07:56:04.145Z,16.71
2022-09-20T07:58:32.574Z,16.60
2022-09-20T08:01:01.457Z,16.66
2022-09-20T08:03:30.411Z,16.95
2022-09-20T08:06:05.861Z,17.14
2022-09-20T08:08:33.579Z,16.71
2022-09-20T08:11:17.510Z,17.01
2022-09-20T08:14:18.679Z,17.40
2022-09-20T08:16:41.728Z,17.41
2022-09-20T08:19:08.297Z,17.49
2022-09-20T08:21:36.107Z,17.62
2022-09-20T08:24:03.864Z,17.41
2022-09-20T08:26:31.460Z,17.24
2022-09-20T08:28:59.644Z,17.37
2022-09-20T08:31:28.651Z,17.47
2022-09-20T08:33:55.437Z,17.59
2022-09-20T08:36:24.884Z,17.84
2022-09-20T08:42:03.824Z,17.69
2022-09-20T08:44:45.260Z,17.60
2022-09-20T08:47:22.896Z,17.88
2022-09-20T08:49:56.675Z,17.89
2022-09-20T08:52:35.894Z,18.09
2022-09-20T08:55:07.475Z,18.15
2022-09-20T08:57:34.935Z,18.02
2022-09-20T09:00:04.198Z,18.19
2022-09-20T09:02:32.532Z,17.96
2022-09-20T09:04:58.913Z,17.99
2022-09-20T09:07:26.800Z,18.03
2022-09-20T09:09:56.022Z,17.97
2022-09-20T09:12:27.083Z,18.34
2022-09-20T09:14:59.247Z,18.50
2022-09-20T09:17:30.140Z,18.52
2022-09-20T09:20:06.734Z,18.67
2022-09-20T09:22:45.094Z,18.67
2022-09-20T09:25:14.577Z,18.96
2022-09-20T09:27:58.019Z,19.15
2022-09-20T09:30:36.050Z,19.16
2022-09-20T09:33:27.820Z,19.09
2022-09-20T09:35:57.532Z,19.02
2022-09-20T09:38:31.188Z,18.78
2022-09-20T09:41:00.451Z,18.07
2022-09-20T09:43:35.351Z,18.16
2022-09-20T09:46:23.515Z,18.61
2022-09-20T09:49:15.744Z,18.63
2022-09-20T09:52:02.049Z,18.56
2022-09-20T09:54:38.206Z,18.87
2022-09-20T09:57:33.646Z,19.04
2022-09-20T10:00:19.882Z,19.05
2022-09-20T10:03:39.469Z,19.02
2022-09-20T10:06:18.678Z,19.07
2022-09-20T10:08:53.868Z,18.95
2022-09-20T10:11:44.478Z,19.21
2022-09-20T10:14:22.974Z,19.29
2022-09-20T10:17:07.972Z,19.46
2022-09-20T10:20:04.937Z,19.48
2022-09-20T10:23:30.102Z,19.53
2022-09-20T10:26:00.779Z,19.37
2022-09-20T10:29:29.559Z,18.87
2022-09-20T10:32:01.620Z,18.91
2022-09-20T10:34:27.876Z,18.85
2022-09-20T10:36:59.518Z,18.12
2022-09-20T10:39:28.550Z,18.56
2022-09-20T10:42:44.480Z,18.52
2022-09-20T10:45:59.481Z,18.48
2022-09-20T10:48:31.295Z,18.08
2022-09-20T10:51:06.748Z,18.25
2022-09-20T10:54:12.252Z,18.29
2022-09-20T10:56:51.427Z,18.42
2022-09-20T10:59:58.946Z,18.59
2022-09-20T11:02:45.979Z,18.52
2022-09-20T11:05:37.747Z,18.61
2022-09-20T11:08:28.360Z,18.48
2022-09-20T11:11:05.302Z,18.37
2022-09-20T11:13:50.531Z,18.42
2022-09-20T11:16:42.018Z,18.37
2022-09-20T11:19:23.485Z,18.21
2022-09-20T11:22:00.935Z,18.58
2022-09-20T11:24:55.271Z,18.64
2022-09-20T11:27:34.029Z,18.78
2022-09-20T11:30:08.496Z,18.69
2022-09-20T11:32:41.776Z,18.82
2022-09-20T11:35:11.129Z,18.92
2022-09-20T11:37:48.839Z,18.78
2022-09-20T11:40:22.035Z,18.96
2022-09-20T11:42:49.907Z,18.48
2022-09-20T11:45:16.621Z,18.49
2022-09-20T11:47:55.262Z,18.29
2022-09-20T11:50:54.328Z,17.82
2022-09-20T11:54:12.381Z,17.34
2022-09-20T11:56:39.855Z,16.96
2022-09-20T11:59:22.695Z,16.82
2022-09-20T12:01:54.537Z,16.29
2022-09-20T12:04:35.111Z,17.08
2022-09-20T12:07:23.304Z,16.92
2022-09-20T12:09:58.987Z,16.95
2022-09-20T12:12:46.874Z,16.98
2022-09-20T12:15:40.926Z,17.14
2022-09-20T12:18:31.115Z,17.27
2022-09-20T12:21:04.342Z,17.25
2022-09-20T12:23:42.936Z,17.38
2022-09-20T12:26:32.311Z,17.50
2022-09-20T12:29:04.659Z,17.32
2022-09-20T12:31:32.295Z,17.51
2022-09-20T12:34:25.289Z,17.54
2022-09-20T12:36:54.608Z,17.75
2022-09-20T12:39:30.247Z,17.75
2022-09-20T12:42:12.586Z,17.90
2022-09-20T12:44:51.096Z,17.98
2022-09-20T12:47:22.543Z,17.91
2022-09-20T12:50:10.646Z,18.14
2022-09-20T12:52:58.547Z,18.36
2022-09-20T12:56:01.842Z,18.42
2022-09-20T12:58:34.693Z,18.44
2022-09-20T13:01:04.207Z,18.67
2022-09-20T13:03:34.729Z,18.76
2022-09-20T13:06:07.070Z,18.93
2022-09-20T13:08:54.404Z,19.22
2022-09-20T13:11:45.636Z,19.52
2022-09-20T13:14:20.534Z,19.46
2022-09-20T13:16:54.448Z,19.47
2022-09-20T13:19:29.109Z,19.66
2022-09-20T13:22:02.444Z,19.63
2022-09-20T13:24:35.491Z,19.71
2022-09-20T13:27:06.519Z,19.64
2022-09-20T13:29:38.680Z,19.48
2022-09-20T13:32:29.976Z,19.55
2022-09-20T13:35:14.365Z,19.40
2022-09-20T13:37:58.675Z,19.53
2022-09-20T13:40:36.811Z,19.61
2022-09-20T13:43:23.094Z,19.56
2022-09-20T13:46:12.244Z,19.51
2022-09-20T13:48:39.165Z,19.60
2022-09-20T13:51:17.667Z,19.60
2022-09-20T13:53:44.897Z,19.53
2022-09-20T13:56:20.157Z,19.64
2022-09-20T13:58:46.780Z,19.85
2022-09-20T14:01:44.155Z,20.28
2022-09-20T14:04:16.566Z,20.01
2022-09-20T14:06:43.085Z,20.03
2022-09-20T14:09:19.055Z,19.50
2022-09-20T14:11:46.265Z,19.91
2022-09-20T14:14:17.468Z,19.86
2022-09-20T14:16:48.954Z,19.80
2022-09-20T14:19:22.142Z,19.77
2022-09-20T14:21:49.411Z,19.66
2022-09-20T14:24:16.266Z,19.85
2022-09-20T14:26:59.100Z,19.92
2022-09-20T14:29:34.341Z,20.09
2022-09-20T14:32:20.953Z,20.04
2022-09-20T14:35:00.051Z,19.98
2022-09-20T14:37:34.538Z,20.43
2022-09-20T14:40:04.583Z,20.63
2022-09-20T14:42:35.323Z,20.94
2022-09-20T14:45:03.826Z,20.56
2022-09-20T14:47:57.345Z,21.06
2022-09-20T14:50:28.177Z,21.13
2022-09-20T14:53:11.533Z,21.01
2022-09-20T14:55:40.399Z,21.11
2022-09-20T14:58:13.232Z,20.89
2022-09-20T15:00:51.276Z,20.83
2022-09-20T15:03:26.594Z,20.64
2022-09-20T15:05:53.419Z,20.96
2022-09-20T15:08:20.508Z,20.65
2022-09-20T15:10:47.907Z,20.88
2022-09-20T15:13:15.194Z,21.13
2022-09-20T15:15:44.310Z,21.33
2022-09-20T15:18:34.320Z,21.48
2022-09-20T15:21:01.349Z,21.36
2022-09-20T15:23:28.060Z,21.16
2022-09-20T15:25:55.470Z,21.31
2022-09-20T15:28:22.675Z,21.30
2022-09-20T15:30:51.385Z,21.53
2022-09-20T15:33:19.986Z,21.21
2022-09-20T15:35:47.625Z,21.10
2022-09-20T15:38:17.639Z,20.73
2022-09-20T15:40:47.085Z,20.55
2022-09-20T15:43:17.428Z,20.67
2022-09-20T15:45:51.944Z,20.53
2022-09-20T15:48:21.537Z,20.62
2022-09-20T15:51:07.591Z,20.75
2022-09-20T15:53:36.467Z,21.10
2022-09-20T15:56:13.239Z,21.27
2022-09-20T15:58:45.895Z,20.98
2022-09-20T16:01:16.599Z,20.66
2022-09-20T16:03:44.547Z,20.58
2022-09-20T16:06:11.919Z,20.69
2022-09-20T16:08:40.371Z,20.87
2022-09-20T16:11:10.204Z,20.46
2022-09-20T16:13:37.719Z,20.14
2022-09-20T16:16:05.645Z,20.33
2022-09-20T16:18:50.718Z,20.37
2022-09-20T16:21:19.016Z,20.14
2022-09-20T16:23:53.533Z,20.24
2022-09-20T16:26:21.427Z,20.13
2022-09-20T16:28:49.129Z,20.16
2022-09-20T16:31:39.677Z,19.86
2022-09-20T16:34:40.041Z,20.09
2022-09-20T16:37:11.782Z,20.10
2022-09-20T16:39:38.266Z,19.96
2022-09-20T16:42:06.165Z,19.62
2022-09-20T16:44:36.810Z,19.89
2022-09-20T16:47:06.951Z,19.82
2022-09-20T16:49:35.053Z,19.70
2022-09-20T16:52:03.665Z,19.92
2022-09-20T16:54:32.059Z,19.54
2022-09-20T16:56:58.726Z,19.85
2022-09-20T16:59:25.090Z,19.41
2022-09-20T17:01:51.654Z,19.76
2022-09-20T17:04:20.137Z,19.71
2022-09-20T17:06:47.904Z,19.54
2022-09-20T17:09:15.567Z,19.47
2022-09-20T17:11:45.690Z,19.56
2022-09-20T17:14:13.102Z,19.52
2022-09-20T17:16:41.262Z,19.39
2022-09-20T17:19:12.903Z,19.38
2022-09-20T17:21:43.275Z,19.40
2022-09-20T17:24:09.972Z,19.52
2022-09-20T17:26:38.660Z,19.44
2022-09-20T17:29:09.353Z,19.41
2022-09-20T17:31:39.102Z,19.54
2022-09-20T17:34:07.656Z,19.35
2022-09-20T17:36:39.874Z,19.25
2022-09-20T17:39:06.894Z,19.39
2022-09-20T17:41:37.265Z,19.31
2022-09-20T17:44:12.175Z,19.30
2022-09-20T17:46:40.552Z,19.29
2022-09-20T17:49:09.350Z,19.26
2022-09-20T17:51:41.864Z,19.16
2022-09-20T17:54:08.987Z,18.92
2022-09-20T17:56:35.634Z,18.44
2022-09-20T17:59:04.254Z,18.93
2022-09-20T18:01:32.886Z,18.89
2022-09-20T18:04:01.568Z,18.89
2022-09-20T18:06:30.712Z,18.49
2022-09-20T18:09:01.268Z,18.66
2022-09-20T18:11:36.321Z,18.80
2022-09-20T18:14:04.414Z,18.53
2022-09-20T18:16:31.537Z,18.47
2022-09-20T18:18:59.688Z,18.41
2022-09-20T18:21:28.657Z,18.52
2022-09-20T18:23:58.054Z,18.33
2022-09-20T18:26:30.187Z,18.44
2022-09-20T18:28:57.947Z,17.54
2022-09-20T18:31:38.533Z,18.22
2022-09-20T18:34:12.086Z,17.82
2022-09-20T18:36:41.762Z,17.87
2022-09-20T18:39:08.281Z,18.01
2022-09-20T18:41:37.439Z,18.29
2022-09-20T18:44:07.514Z,18.00
2022-09-20T18:46:37.887Z,18.24
2022-09-20T18:49:08.515Z,18.08
2022-09-20T18:51:39.394Z,17.86
2022-09-20T18:54:08.988Z,17.89
2022-09-20T18:56:36.510Z,17.92
2022-09-20T18:59:06.494Z,17.60
2022-09-20T19:01:57.424Z,17.63
2022-09-20T19:04:52.392Z,17.69
2022-09-20T19:07:36.148Z,17.64
2022-09-20T19:10:05.736Z,17.66
2022-09-20T19:12:57.030Z,17.56
2022-09-20T19:15:53.908Z,17.15
2022-09-20T19:18:56.307Z,17.56
2022-09-20T19:21:35.110Z,17.55
2022-09-20T19:24:08.669Z,17.18
2022-09-20T19:26:38.656Z,16.67
2022-09-20T19:29:33.413Z,17.37
2022-09-20T19:32:00.819Z,17.25
2022-09-20T19:34:29.868Z,17.21
2022-09-20T19:37:06.615Z,17.27
2022-09-20T19:39:42.410Z,17.17
2022-09-20T19:42:31.030Z,17.10
2022-09-20T19:45:16.322Z,16.46
2022-09-20T19:48:06.870Z,16.57
2022-09-20T19:50:46.189Z,17.02
2022-09-20T19:53:14.638Z,16.87
2022-09-20T19:55:47.669Z,16.85
2022-09-20T19:58:15.062Z,16.67
2022-09-20T20:00:45.380Z,16.49
2022-09-20T20:03:13.420Z,16.89
2022-09-20T20:05:46.695Z,16.85
2022-09-20T20:08:35.096Z,16.96
2022-09-20T20:11:36.402Z,16.82
2022-09-20T20:14:40.426Z,16.77
2022-09-20T20:17:25.017Z,16.75
2022-09-20T20:20:06.063Z,16.62
2022-09-20T20:22:40.834Z,16.60
2022-09-20T20:25:38.908Z,16.59
2022-09-20T20:28:05.186Z,16.70
2022-09-20T20:30:31.784Z,16.59
2022-09-20T20:32:58.212Z,16.68
2022-09-20T20:35:25.901Z,16.37
2022-09-20T20:37:53.252Z,16.57
2022-09-20T20:40:19.691Z,16.41
2022-09-20T20:42:46.636Z,16.43
2022-09-20T20:45:13.686Z,16.39
2022-09-20T20:47:40.781Z,16.26
2022-09-20T20:50:07.346Z,16.40
2022-09-20T20:52:33.670Z,16.16
2022-09-20T20:55:00.128Z,15.93
2022-09-20T20:57:27.910Z,16.12
2022-09-20T20:59:54.226Z,15.97
2022-09-20T21:02:21.511Z,15.98
2022-09-20T21:04:48.061Z,15.83
2022-09-20T21:07:14.403Z,15.99
2022-09-20T21:09:40.821Z,16.01
2022-09-20T21:12:07.378Z,15.94
2022-09-20T21:14:34.490Z,15.93
2022-09-20T21:17:01.821Z,15.67
2022-09-20T21:19:28.253Z,15.42
2022-09-20T21:21:54.617Z,15.42
2022-09-20T21:24:20.947Z,15.56
2022-09-20T21:26:48.401Z,15.26
2022-09-20T21:29:16.190Z,15.67
2022-09-20T21:31:44.839Z,15.67
2022-09-20T21:34:12.728Z,15.77
2022-09-20T21:36:41.404Z,15.78
2022-09-20T21:39:08.231Z,15.69
2022-09-20T21:41:37.021Z,15.73
2022-09-20T21:44:05.060Z,15.50
2022-09-20T21:46:34.818Z,15.62
2022-09-20T21:49:06.151Z,15.68
2022-09-20T21:51:33.314Z,15.47
2022-09-20T21:54:01.212Z,15.67
2022-09-20T21:56:31.272Z,15.60
2022-09-20T21:58:58.352Z,15.39
2022-09-20T22:01:26.605Z,15.57
2022-09-20T22:03:56.466Z,15.53
2022-09-20T22:06:25.686Z,15.48
2022-09-20T22:09:01.096Z,15.35
2022-09-20T22:11:30.992Z,15.50
2022-09-20T22:13:58.804Z,15.32
2022-09-20T22:16:27.447Z,15.21
2022-09-20T22:18:54.200Z,14.99
2022-09-20T22:21:23.358Z,14.97
2022-09-20T22:23:51.616Z,15.03
2022-09-20T22:26:20.307Z,14.82
2022-09-20T22:28:50.572Z,14.78
2022-09-20T22:31:22.063Z,14.75
2022-09-20T22:33:51.363Z,14.87
2022-09-20T22:36:21.327Z,14.99
2022-09-20T22:38:48.127Z,15.09
2022-09-20T22:41:17.061Z,14.76
2022-09-20T22:43:43.411Z,14.68
2022-09-20T22:46:24.312Z,14.79
2022-09-20T22:48:50.799Z,14.99
2022-09-20T22:51:19.576Z,15.05
2022-09-20T22:53:47.214Z,14.87
2022-09-20T22:56:16.235Z,14.57
2022-09-20T22:58:48.120Z,14.50
2022-09-20T23:01:18.997Z,14.04
2022-09-20T23:03:47.660Z,14.46
2022-09-20T23:06:21.275Z,14.63
2022-09-20T23:08:49.113Z,14.78
2022-09-20T23:11:15.620Z,14.78
2022-09-20T23:13:43.061Z,14.67
2022-09-20T23:16:13.049Z,14.55
2022-09-20T23:18:39.708Z,14.62
2022-09-20T23:21:06.766Z,14.60
2022-09-20T23:23:33.381Z,14.67
2022-09-20T23:26:08.434Z,14.57
2022-09-20T23:28:36.690Z,14.34
2022-09-20T23:31:05.889Z,14.38
2022-09-20T23:33:32.664Z,14.47
2022-09-20T23:35:59.498Z,14.61
2022-09-20T23:38:26.778Z,14.44
2022-09-20T23:40:54.208Z,14.09
2022-09-20T23:43:20.548Z,14.38
2022-09-20T23:45:46.894Z,14.48
2022-09-20T23:48:13.241Z,14.61
2022-09-20T23:50:39.542Z,14.44
2022-09-20T23:53:05.873Z,14.29
2022-09-20T23:55:32.204Z,14.31
2022-09-20T23:57:58.562Z,14.17
