createdAt,value
2023-03-06T00:00:18.482Z,18.98
2023-03-06T00:02:46.671Z,19.85
2023-03-06T00:05:16.074Z,18.20
2023-03-06T00:07:44.796Z,20.08
2023-03-06T00:10:14.816Z,20.05
2023-03-06T00:12:44.117Z,19.33
2023-03-06T00:15:12.880Z,18.95
2023-03-06T00:17:41.779Z,19.38
2023-03-06T00:20:11.763Z,18.85
2023-03-06T00:22:40.053Z,19.83
2023-03-06T00:25:09.066Z,20.03
2023-03-06T00:27:37.072Z,19.17
2023-03-06T00:30:07.714Z,20.05
2023-03-06T00:32:35.758Z,19.20
2023-03-06T00:35:03.745Z,18.83
2023-03-06T00:37:31.646Z,18.90
2023-03-06T00:39:59.488Z,17.42
2023-03-06T00:42:27.383Z,19.70
2023-03-06T00:44:55.252Z,18.98
2023-03-06T00:47:24.511Z,18.70
2023-03-06T00:49:52.436Z,19.48
2023-03-06T00:52:20.359Z,19.67
2023-03-06T00:54:48.225Z,19.38
2023-03-06T00:57:16.142Z,19.98
2023-03-06T00:59:44.194Z,18.33
2023-03-06T01:02:12.156Z,19.02
2023-03-06T01:04:41.483Z,18.58
2023-03-06T01:07:09.480Z,19.15
2023-03-06T01:09:37.421Z,19.37
2023-03-06T01:12:05.719Z,19.27
2023-03-06T01:14:33.654Z,18.40
2023-03-06T01:17:01.572Z,19.33
2023-03-06T01:19:29.498Z,19.63
2023-03-06T01:21:58.829Z,19.73
2023-03-06T01:24:26.876Z,19.33
2023-03-06T01:26:54.797Z,19.88
2023-03-06T01:29:22.661Z,18.70
2023-03-06T01:31:50.625Z,20.50
2023-03-06T01:34:18.655Z,20.58
2023-03-06T01:36:46.522Z,20.40
2023-03-06T01:39:15.786Z,20.55
2023-03-06T01:41:43.680Z,19.60
2023-03-06T01:44:13.654Z,20.48
2023-03-06T01:46:43.027Z,19.02
2023-03-06T01:49:15.601Z,19.95
2023-03-06T01:51:48.560Z,19.23
2023-03-06T01:54:22.742Z,20.17
2023-03-06T01:56:54.374Z,19.98
2023-03-06T01:59:22.961Z,19.23
2023-03-06T02:01:51.647Z,19.25
2023-03-06T02:04:19.699Z,19.92
2023-03-06T02:06:49.135Z,19.90
2023-03-06T02:09:18.456Z,18.63
2023-03-06T02:11:46.482Z,19.57
2023-03-06T02:14:16.174Z,19.43
2023-03-06T02:16:44.317Z,19.43
2023-03-06T02:19:21.059Z,19.93
2023-03-06T02:21:49.014Z,18.83
2023-03-06T02:24:35.781Z,19.87
2023-03-06T02:27:05.914Z,19.43
2023-03-06T02:29:34.054Z,20.83
2023-03-06T02:32:02.083Z,21.57
2023-03-06T02:34:52.895Z,20.45
2023-03-06T02:37:21.140Z,20.83
2023-03-06T02:39:52.301Z,20.60
2023-03-06T02:42:23.223Z,20.40
2023-03-06T02:44:52.773Z,21.63
2023-03-06T02:47:20.678Z,20.90
2023-03-06T02:49:48.596Z,21.23
2023-03-06T02:52:16.531Z,20.57
2023-03-06T02:54:44.385Z,20.95
2023-03-06T02:57:12.451Z,20.67
2023-03-06T02:59:41.697Z,21.53
2023-03-06T03:02:09.744Z,20.97
2023-03-06T03:04:37.711Z,21.67
2023-03-06T03:07:05.779Z,21.07
2023-03-06T03:09:36.901Z,22.20
2023-03-06T03:12:08.255Z,21.35
2023-03-06T03:14:36.274Z,21.30
2023-03-06T03:17:05.559Z,21.98
2023-03-06T03:19:33.611Z,21.67
2023-03-06T03:22:01.539Z,22.13
2023-03-06T03:24:29.536Z,21.17
2023-03-06T03:26:57.512Z,21.10
2023-03-06T03:29:25.691Z,20.57
2023-03-06T03:31:53.610Z,21.37
2023-03-06T03:34:22.988Z,21.30
2023-03-06T03:36:50.937Z,21.37
2023-03-06T03:39:18.889Z,20.85
2023-03-06T03:41:47.020Z,22.20
2023-03-06T03:44:14.919Z,21.85
2023-03-06T03:46:42.885Z,22.13
2023-03-06T03:49:11.009Z,22.05
2023-03-06T03:51:40.332Z,22.08
2023-03-06T03:54:08.286Z,23.50
2023-03-06T03:56:36.219Z,21.63
2023-03-06T03:59:04.133Z,21.33
2023-03-06T04:01:32.053Z,22.10
2023-03-06T04:03:59.914Z,22.83
2023-03-06T04:06:27.899Z,22.60
2023-03-06T04:08:57.178Z,23.07
2023-03-06T04:11:25.132Z,24.57
2023-03-06T04:13:53.079Z,22.73
2023-03-06T04:16:21.099Z,22.87
2023-03-06T04:18:49.017Z,21.67
2023-03-06T04:21:16.959Z,22.13
2023-03-06T04:23:44.848Z,20.80
2023-03-06T04:26:14.103Z,22.38
2023-03-06T04:28:42.008Z,22.02
2023-03-06T04:31:09.930Z,21.70
2023-03-06T04:33:37.847Z,22.57
2023-03-06T04:36:06.628Z,22.47
2023-03-06T04:38:34.530Z,21.80
2023-03-06T04:41:02.468Z,23.07
2023-03-06T04:43:31.843Z,21.17
2023-03-06T04:45:59.767Z,21.63
2023-03-06T04:48:27.678Z,22.55
2023-03-06T04:50:55.610Z,23.23
2023-03-06T04:53:23.463Z,22.73
2023-03-06T04:55:51.361Z,22.70
2023-03-06T04:58:19.276Z,23.27
2023-03-06T05:00:48.632Z,22.67
2023-03-06T05:03:16.554Z,23.10
2023-03-06T05:05:44.502Z,23.27
2023-03-06T05:08:15.212Z,23.83
2023-03-06T05:10:43.440Z,22.70
2023-03-06T05:13:11.405Z,23.53
2023-03-06T05:15:41.446Z,23.07
2023-03-06T05:18:10.690Z,23.40
2023-03-06T05:20:38.594Z,23.93
2023-03-06T05:23:06.452Z,23.87
2023-03-06T05:25:34.342Z,23.80
2023-03-06T05:28:02.248Z,22.37
2023-03-06T05:30:30.189Z,23.47
2023-03-06T05:32:58.011Z,23.93
2023-03-06T05:35:27.310Z,24.37
2023-03-06T05:37:55.530Z,22.87
2023-03-06T05:40:23.498Z,22.30
2023-03-06T05:42:51.349Z,23.63
2023-03-06T05:45:19.333Z,22.20
2023-03-06T05:47:47.372Z,22.67
2023-03-06T05:50:15.332Z,22.40
2023-03-06T05:52:44.592Z,23.83
2023-03-06T05:55:13.539Z,22.77
2023-03-06T05:57:41.425Z,22.97
2023-03-06T06:00:10.508Z,23.80
2023-03-06T06:02:38.521Z,23.03
2023-03-06T06:05:07.177Z,22.43
2023-03-06T06:07:35.040Z,22.77
2023-03-06T06:10:04.860Z,23.17
2023-03-06T06:12:32.768Z,22.53
2023-03-06T06:15:00.628Z,22.83
2023-03-06T06:17:28.643Z,23.35
2023-03-06T06:19:56.473Z,23.37
2023-03-06T06:22:24.326Z,22.85
2023-03-06T06:24:52.286Z,22.50
2023-03-06T06:27:21.538Z,22.87
2023-03-06T06:29:51.878Z,23.10
2023-03-06T06:32:19.881Z,23.53
2023-03-06T06:34:47.878Z,22.00
2023-03-06T06:37:15.759Z,21.97
2023-03-06T06:39:43.691Z,23.20
2023-03-06T06:42:29.838Z,22.70
2023-03-06T06:45:01.508Z,21.93
2023-03-06T06:47:29.529Z,21.90
2023-03-06T06:49:57.692Z,22.53
2023-03-06T06:52:26.197Z,22.50
2023-03-06T06:54:54.356Z,23.58
2023-03-06T06:57:22.301Z,22.97
2023-03-06T06:59:52.575Z,22.70
2023-03-06T07:02:23.389Z,23.75
2023-03-06T07:05:05.715Z,22.75
2023-03-06T07:07:36.654Z,22.50
2023-03-06T07:10:08.485Z,23.57
2023-03-06T07:12:36.652Z,23.35
2023-03-06T07:15:05.378Z,22.77
2023-03-06T07:17:34.834Z,23.63
2023-03-06T07:20:02.925Z,23.02
2023-03-06T07:22:41.459Z,24.27
2023-03-06T07:25:16.650Z,23.50
2023-03-06T07:27:52.589Z,24.05
2023-03-06T07:30:21.369Z,23.10
2023-03-06T07:32:53.844Z,24.15
2023-03-06T07:35:22.093Z,22.70
2023-03-06T07:37:50.035Z,23.10
2023-03-06T07:40:19.652Z,24.45
2023-03-06T07:42:47.775Z,24.92
2023-03-06T07:45:15.744Z,24.02
2023-03-06T07:47:43.711Z,22.83
2023-03-06T07:50:13.700Z,24.05
2023-03-06T07:52:41.584Z,24.65
2023-03-06T07:55:10.738Z,24.30
2023-03-06T07:57:39.316Z,24.35
2023-03-06T08:00:11.363Z,24.45
2023-03-06T08:02:39.320Z,23.67
2023-03-06T08:05:08.435Z,24.00
2023-03-06T08:07:37.661Z,23.67
2023-03-06T08:10:06.641Z,23.85
2023-03-06T08:12:34.608Z,22.85
2023-03-06T08:15:03.495Z,20.25
2023-03-06T08:17:31.354Z,21.90
2023-03-06T08:19:59.282Z,22.13
2023-03-06T08:22:27.221Z,21.50
2023-03-06T08:24:57.140Z,22.83
2023-03-06T08:27:25.158Z,19.73
2023-03-06T08:29:53.130Z,21.58
2023-03-06T08:32:21.066Z,21.48
2023-03-06T08:34:48.945Z,21.52
2023-03-06T08:37:16.875Z,22.17
2023-03-06T08:39:44.830Z,20.75
2023-03-06T08:42:14.485Z,21.10
2023-03-06T08:44:42.749Z,20.92
2023-03-06T08:47:10.901Z,20.88
2023-03-06T08:49:39.651Z,21.17
2023-03-06T08:52:07.946Z,21.63
2023-03-06T08:54:36.513Z,22.13
2023-03-06T08:57:04.649Z,20.73
2023-03-06T08:59:33.906Z,21.85
2023-03-06T09:02:01.964Z,21.65
2023-03-06T09:04:31.049Z,21.17
2023-03-06T09:06:58.945Z,21.80
2023-03-06T09:09:26.894Z,21.17
2023-03-06T09:11:54.970Z,21.25
2023-03-06T09:14:22.934Z,22.60
2023-03-06T09:16:52.227Z,22.95
2023-03-06T09:19:20.191Z,21.88
2023-03-06T09:21:49.145Z,22.02
2023-03-06T09:24:17.139Z,22.90
2023-03-06T09:26:47.021Z,23.08
2023-03-06T09:29:17.566Z,22.58
2023-03-06T09:31:45.750Z,21.42
2023-03-06T09:34:15.326Z,21.77
2023-03-06T09:36:56.069Z,22.85
2023-03-06T09:39:25.933Z,22.48
2023-03-06T09:41:54.373Z,22.15
2023-03-06T09:44:26.114Z,22.55
2023-03-06T09:47:24.756Z,23.30
2023-03-06T09:50:05.797Z,19.88
2023-03-06T09:52:38.594Z,20.10
2023-03-06T09:55:12.628Z,19.33
2023-03-06T09:57:44.326Z,20.38
2023-03-06T10:00:15.672Z,20.25
2023-03-06T10:02:45.979Z,20.38
2023-03-06T10:05:20.022Z,20.65
2023-03-06T10:07:52.151Z,19.85
2023-03-06T10:10:22.219Z,20.00
2023-03-06T10:12:56.847Z,19.73
2023-03-06T10:15:27.118Z,17.33
2023-03-06T10:17:55.245Z,15.07
2023-03-06T10:20:27.227Z,16.20
2023-03-06T10:23:15.435Z,16.02
2023-03-06T10:25:49.959Z,15.48
2023-03-06T10:28:20.580Z,15.48
2023-03-06T10:30:53.815Z,16.65
2023-03-06T10:33:24.169Z,13.93
2023-03-06T10:35:55.226Z,13.60
2023-03-06T10:38:25.724Z,15.20
2023-03-06T10:41:08.451Z,14.90
2023-03-06T10:43:37.347Z,14.38
2023-03-06T10:46:06.421Z,16.08
2023-03-06T10:48:36.131Z,15.02
2023-03-06T10:51:18.907Z,14.95
2023-03-06T10:53:52.813Z,16.45
2023-03-06T10:56:32.517Z,16.65
2023-03-06T10:59:12.713Z,17.23
2023-03-06T11:01:41.962Z,16.20
2023-03-06T11:04:18.489Z,13.50
2023-03-06T11:06:47.885Z,12.57
2023-03-06T11:09:17.695Z,13.00
2023-03-06T11:11:45.661Z,14.18
2023-03-06T11:14:16.565Z,14.75
2023-03-06T11:16:52.737Z,14.68
2023-03-06T11:19:24.104Z,14.68
2023-03-06T11:22:04.637Z,14.07
2023-03-06T11:24:37.984Z,15.05
2023-03-06T11:27:16.259Z,14.88
2023-03-06T11:29:45.227Z,14.35
2023-03-06T11:32:17.474Z,13.90
2023-03-06T11:34:50.586Z,13.25
2023-03-06T11:37:27.463Z,13.85
2023-03-06T11:40:01.967Z,14.20
2023-03-06T11:42:31.537Z,14.05
2023-03-06T11:45:10.037Z,14.43
2023-03-06T11:47:40.500Z,12.88
2023-03-06T11:50:19.108Z,13.30
2023-03-06T11:52:50.245Z,13.43
2023-03-06T11:55:25.665Z,15.05
2023-03-06T11:57:58.297Z,12.43
2023-03-06T12:00:44.320Z,13.32
2023-03-06T12:03:53.363Z,12.88
2023-03-06T12:06:28.432Z,15.23
2023-03-06T12:09:17.171Z,14.30
2023-03-06T12:11:49.721Z,15.27
2023-03-06T12:14:29.387Z,14.63
2023-03-06T12:17:06.858Z,14.55
2023-03-06T12:19:45.668Z,14.82
2023-03-06T12:22:26.427Z,14.63
2023-03-06T12:25:05.267Z,14.25
2023-03-06T12:27:39.618Z,14.10
2023-03-06T12:30:27.083Z,15.40
2023-03-06T12:33:02.161Z,14.73
2023-03-06T12:35:50.068Z,15.00
2023-03-06T12:38:31.799Z,15.23
2023-03-06T12:41:08.130Z,16.15
2023-03-06T12:43:51.421Z,16.10
2023-03-06T12:46:21.896Z,15.13
2023-03-06T12:49:03.626Z,15.27
2023-03-06T12:51:33.070Z,14.30
2023-03-06T12:54:01.645Z,16.80
2023-03-06T12:56:31.908Z,16.55
2023-03-06T12:59:02.318Z,17.13
2023-03-06T13:01:40.422Z,16.92
2023-03-06T13:04:26.864Z,16.52
2023-03-06T13:07:07.062Z,17.70
2023-03-06T13:09:38.925Z,17.55
2023-03-06T13:12:19.017Z,17.40
2023-03-06T13:14:58.970Z,18.60
2023-03-06T13:17:37.279Z,19.23
2023-03-06T13:20:35.505Z,17.55
2023-03-06T13:23:42.607Z,18.80
2023-03-06T13:26:12.198Z,18.48
2023-03-06T13:28:46.142Z,19.25
2023-03-06T13:31:26.663Z,19.75
2023-03-06T13:33:58.728Z,19.90
2023-03-06T13:36:30.038Z,22.13
2023-03-06T13:39:05.701Z,19.88
2023-03-06T13:41:39.644Z,19.98
2023-03-06T13:44:40.402Z,18.35
2023-03-06T13:48:02.451Z,19.00
2023-03-06T13:50:36.788Z,18.20
2023-03-06T13:53:34.437Z,20.90
2023-03-06T13:56:16.151Z,17.98
2023-03-06T13:58:55.128Z,16.35
2023-03-06T14:01:37.462Z,16.05
2023-03-06T14:04:30.717Z,17.75
2023-03-06T14:07:18.222Z,17.33
2023-03-06T14:09:48.203Z,18.02
2023-03-06T14:12:23.765Z,17.45
2023-03-06T14:14:55.650Z,17.60
2023-03-06T14:17:29.556Z,16.65
2023-03-06T14:20:01.087Z,17.58
2023-03-06T14:22:29.019Z,17.13
2023-03-06T14:24:59.807Z,16.88
2023-03-06T14:27:45.232Z,15.15
2023-03-06T14:30:17.408Z,15.43
2023-03-06T14:32:46.735Z,16.27
2023-03-06T14:35:27.120Z,14.80
2023-03-06T14:37:57.743Z,13.57
2023-03-06T14:40:30.593Z,12.80
2023-03-06T14:43:12.214Z,14.55
2023-03-06T14:45:50.849Z,13.25
2023-03-06T14:48:20.189Z,12.98
2023-03-06T14:50:50.537Z,13.57
2023-03-06T14:53:21.954Z,14.65
2023-03-06T14:55:51.652Z,16.17
2023-03-06T14:58:21.829Z,12.48
2023-03-06T15:00:54.563Z,12.57
2023-03-06T15:03:26.811Z,11.38
2023-03-06T15:05:55.354Z,11.40
2023-03-06T15:08:26.536Z,10.18
2023-03-06T15:10:59.658Z,11.85
2023-03-06T15:13:29.773Z,12.05
2023-03-06T15:15:59.962Z,11.93
2023-03-06T15:18:33.748Z,12.10
2023-03-06T15:21:10.138Z,11.07
2023-03-06T15:23:39.838Z,10.95
2023-03-06T15:26:21.733Z,11.48
2023-03-06T15:29:07.047Z,11.43
2023-03-06T15:31:37.938Z,10.43
2023-03-06T15:34:23.353Z,12.18
2023-03-06T15:36:54.270Z,10.73
2023-03-06T15:39:43.278Z,10.50
2023-03-06T15:42:19.689Z,9.55
2023-03-06T15:44:49.458Z,9.80
2023-03-06T15:47:17.775Z,10.68
2023-03-06T15:49:49.043Z,10.07
2023-03-06T15:52:16.919Z,10.30
2023-03-06T15:54:44.897Z,9.68
2023-03-06T15:57:20.606Z,10.38
2023-03-06T15:59:48.622Z,10.48
2023-03-06T16:02:18.730Z,9.75
2023-03-06T16:04:48.644Z,10.52
2023-03-06T16:07:16.603Z,10.10
2023-03-06T16:09:44.766Z,10.80
2023-03-06T16:12:17.325Z,9.90
2023-03-06T16:14:45.529Z,10.80
2023-03-06T16:17:13.541Z,9.40
2023-03-06T16:19:41.488Z,10.38
2023-03-06T16:22:10.846Z,9.38
2023-03-06T16:24:38.762Z,9.85
2023-03-06T16:27:06.969Z,9.75
2023-03-06T16:29:35.193Z,10.32
2023-03-06T16:32:04.498Z,10.05
2023-03-06T16:34:32.674Z,9.63
2023-03-06T16:37:00.667Z,10.65
2023-03-06T16:39:29.884Z,11.43
2023-03-06T16:41:57.797Z,9.88
2023-03-06T16:44:25.625Z,11.35
2023-03-06T16:46:53.589Z,10.70
2023-03-06T16:49:23.020Z,11.20
2023-03-06T16:51:51.886Z,11.20
2023-03-06T16:54:23.228Z,11.20
2023-03-06T16:56:52.571Z,11.38
2023-03-06T16:59:20.459Z,11.52
2023-03-06T17:01:48.524Z,10.68
2023-03-06T17:04:16.360Z,11.43
2023-03-06T17:06:44.331Z,11.23
2023-03-06T17:09:14.263Z,10.95
2023-03-06T17:11:43.452Z,10.95
2023-03-06T17:14:12.688Z,11.30
2023-03-06T17:16:40.724Z,11.40
2023-03-06T17:19:09.257Z,11.95
2023-03-06T17:21:38.485Z,10.63
2023-03-06T17:24:07.013Z,11.43
2023-03-06T17:26:36.528Z,12.10
2023-03-06T17:29:07.195Z,13.05
2023-03-06T17:31:36.590Z,11.55
2023-03-06T17:34:04.535Z,11.57
2023-03-06T17:36:33.321Z,13.48
2023-03-06T17:39:02.878Z,12.05
2023-03-06T17:41:32.846Z,11.27
2023-03-06T17:44:01.779Z,10.50
2023-03-06T17:46:31.802Z,9.90
2023-03-06T17:49:01.182Z,10.20
2023-03-06T17:51:29.121Z,10.63
2023-03-06T17:53:57.472Z,11.05
2023-03-06T17:56:25.464Z,9.38
2023-03-06T17:58:53.505Z,10.18
2023-03-06T18:01:23.176Z,11.30
2023-03-06T18:03:52.350Z,10.63
2023-03-06T18:06:22.348Z,11.15
2023-03-06T18:08:52.716Z,10.60
2023-03-06T18:11:21.323Z,10.57
2023-03-06T18:13:49.254Z,9.82
2023-03-06T18:16:19.200Z,10.57
2023-03-06T18:18:47.478Z,11.15
2023-03-06T18:21:28.832Z,10.38
2023-03-06T18:23:58.451Z,10.68
2023-03-06T18:26:27.936Z,10.60
2023-03-06T18:28:58.861Z,10.45
2023-03-06T18:31:28.665Z,9.07
2023-03-06T18:33:58.570Z,9.45
2023-03-06T18:36:28.884Z,8.65
2023-03-06T18:38:58.721Z,7.88
2023-03-06T18:41:28.949Z,7.40
2023-03-06T18:43:58.351Z,6.82
2023-03-06T18:46:27.119Z,7.22
2023-03-06T18:48:56.396Z,6.68
2023-03-06T18:51:24.417Z,6.90
2023-03-06T18:53:52.384Z,6.85
2023-03-06T18:56:22.852Z,6.80
2023-03-06T18:58:51.367Z,6.65
2023-03-06T19:01:19.829Z,6.82
2023-03-06T19:03:47.852Z,7.50
2023-03-06T19:06:17.990Z,6.60
2023-03-06T19:08:46.214Z,7.13
2023-03-06T19:11:15.480Z,7.75
2023-03-06T19:13:45.646Z,7.65
2023-03-06T19:16:18.182Z,7.70
2023-03-06T19:18:46.118Z,9.15
2023-03-06T19:21:18.231Z,8.23
2023-03-06T19:23:46.312Z,8.18
2023-03-06T19:26:16.752Z,8.65
2023-03-06T19:28:46.765Z,9.07
2023-03-06T19:31:19.508Z,8.82
2023-03-06T19:33:48.427Z,9.23
2023-03-06T19:36:18.184Z,10.32
2023-03-06T19:38:50.333Z,10.07
2023-03-06T19:41:18.264Z,9.65
2023-03-06T19:43:52.136Z,9.68
2023-03-06T19:46:20.324Z,9.75
2023-03-06T19:48:48.498Z,9.95
2023-03-06T19:51:16.555Z,9.82
2023-03-06T19:53:44.417Z,9.18
2023-03-06T19:56:15.876Z,10.13
2023-03-06T19:58:43.773Z,8.77
2023-03-06T20:01:14.757Z,9.40
2023-03-06T20:03:43.010Z,8.88
2023-03-06T20:06:13.723Z,9.43
2023-03-06T20:08:41.701Z,8.82
2023-03-06T20:11:16.568Z,9.55
2023-03-06T20:13:47.332Z,9.30
2023-03-06T20:16:16.884Z,9.45
2023-03-06T20:18:45.473Z,8.80
2023-03-06T20:21:13.981Z,9.32
2023-03-06T20:23:42.125Z,8.68
2023-03-06T20:26:11.845Z,8.25
2023-03-06T20:28:41.280Z,8.27
2023-03-06T20:31:09.872Z,7.80
2023-03-06T20:33:39.225Z,7.65
2023-03-06T20:36:13.253Z,7.43
2023-03-06T20:38:41.260Z,7.65
2023-03-06T20:41:15.294Z,7.28
2023-03-06T20:43:43.227Z,6.45
2023-03-06T20:46:11.641Z,7.43
2023-03-06T20:48:41.449Z,6.28
2023-03-06T20:51:12.101Z,6.05
2023-03-06T20:53:40.026Z,6.65
2023-03-06T20:56:08.481Z,5.68
2023-03-06T20:58:36.451Z,5.18
2023-03-06T21:01:04.413Z,5.97
2023-03-06T21:03:32.362Z,5.90
2023-03-06T21:06:01.776Z,5.82
2023-03-06T21:08:29.704Z,5.53
2023-03-06T21:10:57.641Z,6.40
2023-03-06T21:13:25.510Z,5.50
2023-03-06T21:15:53.496Z,5.60
2023-03-06T21:18:21.497Z,5.40
2023-03-06T21:20:49.470Z,5.07
2023-03-06T21:23:18.798Z,4.55
2023-03-06T21:25:49.923Z,4.15
2023-03-06T21:28:18.612Z,4.30
2023-03-06T21:30:47.107Z,3.92
2023-03-06T21:33:16.126Z,4.10
2023-03-06T21:35:45.080Z,4.45
2023-03-06T21:38:13.360Z,4.57
2023-03-06T21:40:43.258Z,5.22
2023-03-06T21:43:11.402Z,5.47
2023-03-06T21:45:39.438Z,5.05
2023-03-06T21:48:07.658Z,4.85
2023-03-06T21:50:35.880Z,4.45
2023-03-06T21:53:03.816Z,4.88
2023-03-06T21:55:31.699Z,4.57
2023-03-06T21:58:00.995Z,5.25
2023-03-06T22:00:28.876Z,5.00
2023-03-06T22:02:57.227Z,4.40
2023-03-06T22:05:25.909Z,4.80
2023-03-06T22:07:53.791Z,4.70
2023-03-06T22:10:21.934Z,3.20
2023-03-06T22:12:49.793Z,3.10
2023-03-06T22:15:20.451Z,3.42
2023-03-06T22:17:48.659Z,3.05
2023-03-06T22:20:16.847Z,2.95
2023-03-06T22:22:44.746Z,3.30
2023-03-06T22:25:12.969Z,2.88
2023-03-06T22:27:40.862Z,3.03
2023-03-06T22:30:10.096Z,3.10
2023-03-06T22:32:39.345Z,2.83
2023-03-06T22:35:07.879Z,3.13
2023-03-06T22:37:35.760Z,3.65
2023-03-06T22:40:06.519Z,3.75
2023-03-06T22:42:34.442Z,3.10
2023-03-06T22:45:02.357Z,3.28
2023-03-06T22:47:30.203Z,3.22
2023-03-06T22:49:59.455Z,3.60
2023-03-06T22:52:27.330Z,3.10
2023-03-06T22:54:55.329Z,3.00
2023-03-06T22:57:23.188Z,3.55
2023-03-06T22:59:51.129Z,3.20
2023-03-06T23:02:19.023Z,3.30
2023-03-06T23:04:52.142Z,3.15
2023-03-06T23:07:21.889Z,3.47
2023-03-06T23:09:49.837Z,3.53
2023-03-06T23:12:17.686Z,3.28
2023-03-06T23:14:49.536Z,2.97
2023-03-06T23:17:17.679Z,3.75
2023-03-06T23:19:45.610Z,3.47
2023-03-06T23:22:14.397Z,3.15
2023-03-06T23:24:43.738Z,3.03
2023-03-06T23:27:11.724Z,3.10
2023-03-06T23:29:39.736Z,3.38
2023-03-06T23:32:08.401Z,3.45
2023-03-06T23:34:36.291Z,3.33
2023-03-06T23:37:04.385Z,3.22
2023-03-06T23:39:33.632Z,3.42
2023-03-06T23:42:02.883Z,3.35
2023-03-06T23:44:31.038Z,3.42
2023-03-06T23:46:58.872Z,3.40
2023-03-06T23:49:26.789Z,3.25
2023-03-06T23:51:54.645Z,3.50
2023-03-06T23:54:22.541Z,3.38
2023-03-06T23:56:50.446Z,3.60
2023-03-06T23:59:19.786Z,3.55
