createdAt,value
2017-11-21T00:00:06.986Z,26.17
2017-11-21T00:02:34.552Z,25.80
2017-11-21T00:05:02.169Z,23.60
2017-11-21T00:07:29.722Z,27.02
2017-11-21T00:09:57.298Z,25.12
2017-11-21T00:12:24.859Z,27.70
2017-11-21T00:14:52.430Z,23.15
2017-11-21T00:17:20.842Z,25.35
2017-11-21T00:19:48.420Z,25.30
2017-11-21T00:22:27.895Z,21.83
2017-11-21T00:24:56.263Z,22.75
2017-11-21T00:27:23.855Z,20.23
2017-11-21T00:29:52.229Z,26.02
2017-11-21T00:32:20.604Z,24.60
2017-11-21T00:34:48.963Z,24.10
2017-11-21T00:37:16.530Z,22.87
2017-11-21T00:39:44.110Z,18.33
2017-11-21T00:42:12.440Z,21.70
2017-11-21T00:44:39.989Z,18.73
2017-11-21T00:47:07.542Z,23.73
2017-11-21T00:49:35.138Z,19.33
2017-11-21T00:52:02.708Z,18.90
2017-11-21T00:54:31.070Z,22.40
2017-11-21T00:56:58.646Z,20.60
2017-11-21T00:59:27.016Z,19.52
2017-11-21T01:01:54.571Z,21.67
2017-11-21T01:04:22.176Z,16.55
2017-11-21T01:06:49.751Z,21.52
2017-11-21T01:09:17.357Z,21.75
2017-11-21T01:11:44.925Z,23.05
2017-11-21T01:14:13.265Z,19.15
2017-11-21T01:16:40.839Z,19.45
2017-11-21T01:19:08.442Z,16.70
2017-11-21T01:21:36.797Z,20.05
2017-11-21T01:24:04.386Z,17.23
2017-11-21T01:26:32.721Z,19.48
2017-11-21T01:29:00.311Z,17.50
2017-11-21T01:31:28.673Z,18.90
2017-11-21T01:33:56.220Z,14.75
2017-11-21T01:36:23.809Z,14.25
2017-11-21T01:38:51.387Z,14.13
2017-11-21T01:41:19.731Z,15.38
2017-11-21T01:43:47.311Z,11.23
2017-11-21T01:46:15.657Z,16.92
2017-11-21T01:48:43.244Z,14.55
2017-11-21T01:51:10.816Z,15.27
2017-11-21T01:53:39.172Z,14.32
2017-11-21T01:56:06.736Z,14.50
2017-11-21T01:58:34.316Z,17.50
2017-11-21T02:01:02.671Z,13.02
2017-11-21T02:03:30.244Z,14.57
2017-11-21T02:05:57.811Z,15.55
2017-11-21T02:08:26.159Z,18.27
2017-11-21T02:10:53.754Z,15.30
2017-11-21T02:13:22.096Z,15.38
2017-11-21T02:15:49.664Z,15.85
2017-11-21T02:18:17.250Z,15.20
2017-11-21T02:20:44.841Z,17.77
2017-11-21T02:23:12.422Z,14.13
2017-11-21T02:25:39.993Z,14.13
2017-11-21T02:28:07.588Z,15.68
2017-11-21T02:30:35.168Z,15.23
2017-11-21T02:33:02.775Z,14.98
2017-11-21T02:35:30.342Z,13.10
2017-11-21T02:37:57.918Z,15.80
2017-11-21T02:40:25.491Z,11.90
2017-11-21T02:42:53.837Z,14.02
2017-11-21T02:45:21.438Z,11.80
2017-11-21T02:47:49.785Z,13.75
2017-11-21T02:50:17.349Z,12.15
2017-11-21T02:52:44.961Z,15.32
2017-11-21T02:55:12.521Z,11.48
2017-11-21T02:57:40.120Z,12.13
2017-11-21T03:00:07.747Z,15.02
2017-11-21T03:02:35.447Z,10.10
2017-11-21T03:05:03.002Z,14.93
2017-11-21T03:07:30.569Z,10.90
2017-11-21T03:09:58.142Z,11.68
2017-11-21T03:12:25.721Z,12.30
2017-11-21T03:14:54.055Z,8.05
2017-11-21T03:17:21.659Z,10.20
2017-11-21T03:19:50.022Z,8.30
2017-11-21T03:22:29.489Z,12.20
2017-11-21T03:25:24.522Z,7.78
2017-11-21T03:28:04.883Z,8.40
2017-11-21T03:30:33.237Z,9.15
2017-11-21T03:33:00.842Z,8.73
2017-11-21T03:35:28.428Z,7.47
2017-11-21T03:37:55.974Z,9.07
2017-11-21T03:40:23.586Z,9.88
2017-11-21T03:42:51.172Z,6.60
2017-11-21T03:45:18.730Z,9.63
2017-11-21T03:47:46.306Z,8.30
2017-11-21T03:50:13.865Z,9.20
2017-11-21T03:52:41.443Z,7.25
2017-11-21T03:55:09.035Z,7.87
2017-11-21T03:57:37.385Z,8.18
2017-11-21T04:00:04.962Z,6.70
2017-11-21T04:02:33.326Z,6.30
2017-11-21T04:05:00.887Z,6.25
2017-11-21T04:07:28.483Z,5.95
2017-11-21T04:09:56.068Z,6.80
2017-11-21T04:12:23.627Z,8.13
2017-11-21T04:14:51.981Z,7.47
2017-11-21T04:17:19.553Z,6.82
2017-11-21T04:19:47.120Z,7.55
2017-11-21T04:22:14.694Z,8.43
2017-11-21T04:24:42.282Z,8.50
2017-11-21T04:27:09.838Z,8.60
2017-11-21T04:29:37.426Z,7.25
2017-11-21T04:32:05.029Z,6.22
2017-11-21T04:34:32.602Z,6.20
2017-11-21T04:37:00.170Z,7.62
2017-11-21T04:39:27.744Z,8.02
2017-11-21T04:41:55.319Z,7.05
2017-11-21T04:44:23.641Z,6.37
2017-11-21T04:46:51.249Z,6.20
2017-11-21T04:49:18.867Z,7.47
2017-11-21T04:51:46.477Z,7.60
2017-11-21T04:54:14.812Z,8.40
2017-11-21T04:56:42.386Z,7.62
2017-11-21T04:59:09.977Z,7.00
2017-11-21T05:01:38.323Z,7.72
2017-11-21T05:04:05.883Z,6.85
2017-11-21T05:06:33.460Z,8.65
2017-11-21T05:09:01.064Z,8.57
2017-11-21T05:11:28.648Z,9.38
2017-11-21T05:13:56.230Z,7.95
2017-11-21T05:16:23.845Z,8.50
2017-11-21T05:18:51.420Z,10.77
2017-11-21T05:21:19.014Z,10.40
2017-11-21T05:23:46.566Z,9.52
2017-11-21T05:26:14.145Z,9.50
2017-11-21T05:28:41.725Z,10.60
2017-11-21T05:31:10.086Z,10.52
2017-11-21T05:33:39.763Z,9.70
2017-11-21T05:36:07.325Z,9.90
2017-11-21T05:38:34.924Z,7.15
2017-11-21T05:41:02.585Z,12.45
2017-11-21T05:43:30.219Z,10.00
2017-11-21T05:45:57.785Z,9.60
2017-11-21T05:48:25.374Z,9.73
2017-11-21T05:50:53.702Z,10.15
2017-11-21T05:53:21.267Z,8.13
2017-11-21T05:55:48.824Z,8.52
2017-11-21T05:58:16.429Z,9.73
2017-11-21T06:00:44.050Z,10.68
2017-11-21T06:03:11.618Z,8.88
2017-11-21T06:05:39.211Z,9.70
2017-11-21T06:08:06.948Z,12.32
2017-11-21T06:10:35.354Z,12.70
2017-11-21T06:13:03.711Z,9.75
2017-11-21T06:15:31.298Z,7.80
2017-11-21T06:17:59.631Z,9.68
2017-11-21T06:20:27.213Z,11.88
2017-11-21T06:22:54.769Z,10.40
2017-11-21T06:25:22.346Z,8.45
2017-11-21T06:27:49.919Z,9.50
2017-11-21T06:30:18.271Z,10.35
2017-11-21T06:32:45.873Z,7.78
2017-11-21T06:35:13.491Z,9.43
2017-11-21T06:37:41.091Z,6.43
2017-11-21T06:40:09.442Z,8.13
2017-11-21T06:42:37.010Z,8.38
2017-11-21T06:45:04.571Z,8.63
2017-11-21T06:47:32.147Z,6.60
2017-11-21T06:50:00.458Z,7.75
2017-11-21T06:52:28.056Z,7.37
2017-11-21T06:54:55.607Z,8.20
2017-11-21T06:57:23.200Z,7.65
2017-11-21T06:59:51.506Z,6.87
2017-11-21T07:02:19.070Z,8.55
2017-11-21T07:04:46.643Z,9.27
2017-11-21T07:07:14.957Z,8.02
2017-11-21T07:09:42.536Z,7.93
2017-11-21T07:12:10.858Z,7.03
2017-11-21T07:14:38.456Z,6.85
2017-11-21T07:17:06.007Z,10.65
2017-11-21T07:19:33.588Z,9.65
2017-11-21T07:22:01.926Z,8.68
2017-11-21T07:24:29.479Z,8.10
2017-11-21T07:26:57.062Z,7.95
2017-11-21T07:29:24.649Z,8.02
2017-11-21T07:31:53.000Z,7.12
2017-11-21T07:34:20.562Z,8.15
2017-11-21T07:36:48.127Z,8.98
2017-11-21T07:39:15.724Z,6.62
2017-11-21T07:41:43.283Z,7.43
2017-11-21T07:44:12.769Z,6.03
2017-11-21T07:46:40.418Z,6.78
2017-11-21T07:49:08.000Z,6.65
2017-11-21T07:51:36.324Z,6.03
2017-11-21T07:54:03.899Z,5.20
2017-11-21T07:56:31.477Z,5.75
2017-11-21T07:58:59.029Z,5.55
2017-11-21T08:01:26.584Z,8.93
2017-11-21T08:03:54.162Z,5.30
2017-11-21T08:06:21.721Z,7.47
2017-11-21T08:08:49.289Z,6.50
2017-11-21T08:11:16.900Z,5.80
2017-11-21T08:13:44.487Z,6.80
2017-11-21T08:16:12.047Z,6.28
2017-11-21T08:18:39.613Z,7.78
2017-11-21T08:21:07.184Z,9.02
2017-11-21T08:23:34.779Z,6.70
2017-11-21T08:26:02.336Z,7.68
2017-11-21T08:28:29.916Z,7.70
2017-11-21T08:30:57.466Z,6.25
2017-11-21T08:33:25.054Z,12.85
2017-11-21T08:35:52.620Z,9.52
2017-11-21T08:38:20.191Z,9.45
2017-11-21T08:40:47.778Z,6.60
2017-11-21T08:43:16.123Z,8.95
2017-11-21T08:45:43.712Z,12.90
2017-11-21T08:48:12.046Z,11.18
2017-11-21T08:50:39.609Z,9.13
2017-11-21T08:53:07.207Z,7.87
2017-11-21T08:55:34.770Z,9.35
2017-11-21T08:58:02.326Z,11.57
2017-11-21T09:00:29.899Z,9.57
2017-11-21T09:02:58.245Z,6.32
2017-11-21T09:05:25.874Z,6.30
2017-11-21T09:07:53.451Z,8.25
2017-11-21T09:10:20.999Z,6.15
2017-11-21T09:12:48.576Z,7.53
2017-11-21T09:15:16.132Z,8.38
2017-11-21T09:17:44.504Z,9.73
2017-11-21T09:20:12.081Z,11.02
2017-11-21T09:22:39.679Z,9.65
2017-11-21T09:25:08.031Z,8.63
2017-11-21T09:27:35.600Z,9.30
2017-11-21T09:30:03.179Z,7.03
2017-11-21T09:32:31.496Z,11.15
2017-11-21T09:34:59.091Z,10.18
2017-11-21T09:37:27.451Z,10.55
2017-11-21T09:39:55.006Z,8.05
2017-11-21T09:42:22.580Z,8.73
2017-11-21T09:44:50.225Z,10.55
2017-11-21T09:47:17.859Z,7.93
2017-11-21T09:49:45.449Z,10.52
2017-11-21T09:52:13.886Z,9.00
2017-11-21T09:54:42.252Z,11.20
2017-11-21T09:57:10.590Z,12.88
2017-11-21T09:59:38.152Z,19.85
2017-11-21T10:02:05.734Z,10.48
2017-11-21T10:04:33.277Z,9.02
2017-11-21T10:07:00.839Z,13.60
2017-11-21T10:09:28.394Z,9.63
2017-11-21T10:11:56.837Z,10.75
2017-11-21T10:14:25.146Z,9.40
2017-11-21T10:16:52.744Z,9.68
2017-11-21T10:19:20.306Z,13.75
2017-11-21T10:21:47.882Z,9.77
2017-11-21T10:24:16.211Z,9.20
2017-11-21T10:26:43.765Z,8.45
2017-11-21T10:29:11.342Z,8.85
2017-11-21T10:31:38.905Z,13.13
2017-11-21T10:34:06.506Z,12.60
2017-11-21T10:36:34.834Z,8.68
2017-11-21T10:39:02.432Z,9.20
2017-11-21T10:41:29.987Z,9.65
2017-11-21T10:43:57.551Z,8.07
2017-11-21T10:46:25.127Z,11.87
2017-11-21T10:48:53.631Z,9.43
2017-11-21T10:51:21.185Z,9.73
2017-11-21T10:53:48.783Z,14.30
2017-11-21T10:56:16.369Z,10.40
2017-11-21T10:58:43.928Z,8.13
2017-11-21T11:01:11.560Z,8.18
2017-11-21T11:03:39.135Z,9.55
2017-11-21T11:06:06.696Z,9.40
2017-11-21T11:08:34.244Z,10.90
2017-11-21T11:11:01.814Z,8.90
2017-11-21T11:13:29.370Z,9.77
2017-11-21T11:15:56.988Z,8.15
2017-11-21T11:18:24.551Z,15.02
2017-11-21T11:20:52.123Z,10.13
2017-11-21T11:23:19.736Z,10.50
2017-11-21T11:25:47.481Z,15.43
2017-11-21T11:28:15.052Z,9.98
2017-11-21T11:30:42.641Z,9.75
