createdAt,value
2019-06-08T00:00:47.028Z,15.69
2019-06-08T00:01:47.021Z,15.72
2019-06-08T00:02:47.030Z,15.72
2019-06-08T00:03:46.995Z,15.72
2019-06-08T00:04:46.994Z,15.62
2019-06-08T00:05:46.998Z,15.54
2019-06-08T00:06:46.957Z,15.62
2019-06-08T00:07:46.954Z,15.57
2019-06-08T00:08:46.938Z,15.51
2019-06-08T00:09:46.950Z,15.59
2019-06-08T00:10:46.925Z,15.50
2019-06-08T00:11:46.908Z,15.53
2019-06-08T00:12:46.897Z,15.54
2019-06-08T00:13:46.888Z,15.56
2019-06-08T00:14:46.878Z,15.54
2019-06-08T00:15:46.900Z,15.62
2019-06-08T00:16:46.859Z,15.54
2019-06-08T00:17:46.867Z,15.56
2019-06-08T00:18:46.834Z,15.53
2019-06-08T00:19:46.825Z,15.47
2019-06-08T00:20:46.809Z,15.47
2019-06-08T00:21:46.830Z,15.41
2019-06-08T00:22:46.801Z,15.39
2019-06-08T00:23:46.775Z,15.32
2019-06-08T00:24:46.765Z,15.44
2019-06-08T00:25:46.772Z,15.39
2019-06-08T00:26:46.740Z,15.46
2019-06-08T00:27:46.746Z,15.41
2019-06-08T00:28:46.718Z,15.41
2019-06-08T00:29:46.705Z,15.39
2019-06-08T00:30:46.705Z,15.27
2019-06-08T00:31:46.712Z,15.31
2019-06-08T00:32:46.681Z,15.23
2019-06-08T00:33:46.675Z,15.19
2019-06-08T00:34:46.652Z,15.14
2019-06-08T00:35:46.644Z,15.21
2019-06-08T00:36:46.632Z,15.23
2019-06-08T00:37:46.643Z,15.19
2019-06-08T00:38:46.623Z,15.23
2019-06-08T00:39:46.602Z,15.23
2019-06-08T00:40:46.596Z,15.16
2019-06-08T00:41:46.578Z,15.25
2019-06-08T00:42:46.587Z,15.19
2019-06-08T00:43:46.580Z,15.21
2019-06-08T00:44:46.549Z,15.23
2019-06-08T00:45:46.539Z,15.21
2019-06-08T00:46:46.539Z,15.19
2019-06-08T00:47:48.223Z,15.20
2019-06-08T00:48:46.520Z,15.13
2019-06-08T00:49:46.504Z,15.03
2019-06-08T00:50:46.497Z,15.10
2019-06-08T00:51:46.467Z,14.95
2019-06-08T00:52:46.456Z,14.96
2019-06-08T00:53:46.466Z,14.95
2019-06-08T00:54:46.436Z,14.98
2019-06-08T00:55:46.423Z,14.96
2019-06-08T00:56:46.417Z,14.99
2019-06-08T00:57:46.404Z,14.95
2019-06-08T00:58:46.389Z,14.89
2019-06-08T00:59:46.409Z,14.86
2019-06-08T01:00:48.955Z,14.84
2019-06-08T01:01:46.376Z,14.88
2019-06-08T01:02:46.349Z,14.77
2019-06-08T01:03:46.337Z,14.88
2019-06-08T01:04:46.327Z,14.91
2019-06-08T01:05:46.331Z,14.83
2019-06-08T01:06:46.296Z,14.88
2019-06-08T01:07:46.286Z,14.83
2019-06-08T01:08:46.295Z,14.81
2019-06-08T01:09:46.270Z,14.78
2019-06-08T01:10:46.252Z,14.75
2019-06-08T01:11:46.277Z,14.80
2019-06-08T01:12:46.230Z,14.83
2019-06-08T01:13:46.218Z,14.84
2019-06-08T01:14:46.213Z,14.89
2019-06-08T01:15:46.218Z,14.83
2019-06-08T01:16:46.189Z,14.86
2019-06-08T01:17:59.154Z,14.84
2019-06-08T01:18:47.158Z,14.81
2019-06-08T01:19:46.175Z,14.80
2019-06-08T01:20:46.171Z,14.78
2019-06-08T01:21:46.127Z,14.75
2019-06-08T01:22:46.123Z,14.77
2019-06-08T01:23:46.109Z,14.72
2019-06-08T01:24:46.111Z,14.64
2019-06-08T01:25:46.083Z,14.62
2019-06-08T01:26:46.251Z,14.65
2019-06-08T01:27:46.067Z,14.54
2019-06-08T01:28:46.051Z,14.52
2019-06-08T01:29:46.082Z,14.52
2019-06-08T01:30:46.027Z,14.50
2019-06-08T01:31:46.034Z,14.45
2019-06-08T01:32:46.004Z,14.46
2019-06-08T01:33:45.999Z,14.42
2019-06-08T01:34:46.013Z,14.43
2019-06-08T01:35:45.975Z,14.50
2019-06-08T01:36:45.981Z,14.43
2019-06-08T01:37:45.964Z,14.52
2019-06-08T01:38:45.936Z,14.45
2019-06-08T01:39:45.928Z,14.45
2019-06-08T01:40:45.920Z,14.43
2019-06-08T01:41:45.930Z,14.51
2019-06-08T01:42:45.896Z,14.58
2019-06-08T01:43:45.885Z,14.45
2019-06-08T01:44:45.872Z,14.68
2019-06-08T01:45:45.865Z,14.58
2019-06-08T01:46:45.888Z,14.57
2019-06-08T01:47:45.868Z,14.58
2019-06-08T01:48:45.834Z,14.51
2019-06-08T01:49:45.824Z,14.51
2019-06-08T01:50:45.808Z,14.45
2019-06-08T01:51:45.799Z,14.45
2019-06-08T01:52:45.810Z,14.33
2019-06-08T01:53:45.792Z,14.35
2019-06-08T01:54:45.771Z,14.50
2019-06-08T01:55:45.757Z,14.50
2019-06-08T01:56:45.746Z,14.37
2019-06-08T01:57:45.731Z,14.40
2019-06-08T01:58:45.726Z,14.46
2019-06-08T01:59:45.743Z,14.50
2019-06-08T02:00:45.714Z,14.54
2019-06-08T02:01:45.695Z,14.47
2019-06-08T02:02:45.682Z,14.42
2019-06-08T02:03:45.668Z,14.45
2019-06-08T02:04:45.659Z,14.37
2019-06-08T02:05:45.670Z,14.42
2019-06-08T02:06:45.657Z,14.54
2019-06-08T02:07:45.635Z,14.46
2019-06-08T02:08:45.615Z,14.47
2019-06-08T02:09:45.613Z,14.50
2019-06-08T02:10:45.614Z,14.39
2019-06-08T02:11:45.604Z,14.35
2019-06-08T02:12:45.573Z,14.35
2019-06-08T02:13:45.564Z,14.47
2019-06-08T02:14:45.547Z,14.47
2019-06-08T02:15:45.538Z,14.37
2019-06-08T02:16:45.552Z,14.42
2019-06-08T02:17:45.514Z,14.43
2019-06-08T02:18:50.863Z,14.51
2019-06-08T02:19:46.501Z,14.45
2019-06-08T02:20:45.486Z,14.46
2019-06-08T02:21:45.479Z,14.50
2019-06-08T02:22:45.629Z,14.52
2019-06-08T02:23:45.467Z,14.50
2019-06-08T02:24:45.442Z,14.55
2019-06-08T02:25:45.429Z,14.52
2019-06-08T02:26:45.467Z,14.54
2019-06-08T02:27:45.409Z,14.51
2019-06-08T02:28:45.399Z,14.46
2019-06-08T02:29:45.382Z,14.42
2019-06-08T02:30:45.397Z,14.47
2019-06-08T02:31:48.009Z,14.35
2019-06-08T02:32:45.373Z,14.32
2019-06-08T02:33:45.371Z,14.50
2019-06-08T02:34:45.329Z,14.43
2019-06-08T02:35:45.320Z,14.39
2019-06-08T02:36:45.310Z,14.32
2019-06-08T02:37:45.329Z,14.36
2019-06-08T02:38:45.294Z,14.27
2019-06-08T02:39:45.280Z,14.33
2019-06-08T02:40:45.269Z,14.25
2019-06-08T02:41:45.270Z,14.27
2019-06-08T02:42:45.241Z,14.27
2019-06-08T02:43:45.254Z,14.24
2019-06-08T02:44:45.226Z,14.21
2019-06-08T02:45:45.218Z,14.25
2019-06-08T02:46:45.227Z,14.15
2019-06-08T02:47:45.189Z,14.18
2019-06-08T02:49:02.425Z,14.12
2019-06-08T02:49:46.183Z,14.12
2019-06-08T02:50:45.163Z,14.14
2019-06-08T02:51:45.154Z,14.17
2019-06-08T02:52:45.140Z,14.10
2019-06-08T02:53:45.132Z,14.06
2019-06-08T02:54:45.142Z,14.09
2019-06-08T02:55:45.107Z,14.07
2019-06-08T02:56:45.113Z,14.09
2019-06-08T02:57:45.080Z,14.10
2019-06-08T02:58:45.075Z,14.04
2019-06-08T02:59:45.063Z,14.00
2019-06-08T03:00:45.070Z,14.06
2019-06-08T03:01:45.056Z,14.03
2019-06-08T03:02:45.036Z,14.07
2019-06-08T03:03:45.021Z,14.03
2019-06-08T03:04:45.056Z,14.00
2019-06-08T03:05:44.999Z,14.02
2019-06-08T03:06:45.008Z,14.04
2019-06-08T03:07:44.973Z,14.03
2019-06-08T03:08:44.972Z,14.07
2019-06-08T03:09:44.954Z,14.14
2019-06-08T03:10:44.954Z,14.14
2019-06-08T03:11:44.940Z,14.15
2019-06-08T03:12:44.946Z,14.12
2019-06-08T03:13:44.911Z,14.20
2019-06-08T03:14:44.906Z,14.17
2019-06-08T03:15:44.883Z,14.12
2019-06-08T03:16:44.881Z,14.20
2019-06-08T03:17:44.885Z,14.07
2019-06-08T03:18:44.873Z,14.07
2019-06-08T03:19:44.880Z,14.04
2019-06-08T03:20:44.829Z,14.02
2019-06-08T03:21:44.847Z,13.99
2019-06-08T03:22:44.845Z,13.92
2019-06-08T03:23:44.808Z,13.96
2019-06-08T03:24:44.795Z,13.97
2019-06-08T03:25:52.603Z,13.81
2019-06-08T03:26:45.766Z,13.84
2019-06-08T03:27:44.772Z,13.92
2019-06-08T03:28:44.743Z,13.82
2019-06-08T03:29:44.737Z,13.91
2019-06-08T03:30:53.310Z,13.89
2019-06-08T03:31:54.477Z,13.96
2019-06-08T03:32:54.058Z,13.92
2019-06-08T03:33:53.899Z,14.04
2019-06-08T03:34:54.649Z,13.99
2019-06-08T03:35:55.470Z,13.96
2019-06-08T03:36:54.732Z,13.99
2019-06-08T03:37:45.782Z,13.96
2019-06-08T03:38:44.895Z,13.91
2019-06-08T03:39:45.352Z,13.92
2019-06-08T03:40:45.270Z,13.91
2019-06-08T03:41:45.166Z,13.95
2019-06-08T03:42:44.597Z,13.91
2019-06-08T03:43:44.605Z,13.92
2019-06-08T03:44:44.915Z,13.85
2019-06-08T03:45:45.334Z,13.95
2019-06-08T03:46:46.017Z,13.97
2019-06-08T03:47:45.645Z,13.92
2019-06-08T03:48:46.448Z,13.91
2019-06-08T03:49:54.841Z,13.96
2019-06-08T03:50:46.316Z,14.03
2019-06-08T03:51:47.035Z,14.00
2019-06-08T03:52:46.139Z,14.03
2019-06-08T03:53:46.960Z,14.07
2019-06-08T03:54:46.909Z,14.02
2019-06-08T03:55:46.983Z,14.07
2019-06-08T03:56:46.137Z,14.10
2019-06-08T03:57:46.225Z,14.12
2019-06-08T03:58:46.021Z,14.09
2019-06-08T03:59:46.154Z,14.10
2019-06-08T04:00:44.515Z,14.10
2019-06-08T04:01:46.004Z,14.03
2019-06-08T04:02:46.626Z,14.02
2019-06-08T04:03:46.029Z,14.06
2019-06-08T04:04:46.082Z,14.06
2019-06-08T04:05:46.321Z,14.07
2019-06-08T04:06:45.743Z,13.96
2019-06-08T04:07:46.444Z,14.04
2019-06-08T04:08:46.789Z,14.04
2019-06-08T04:09:45.819Z,14.02
2019-06-08T04:10:46.709Z,14.02
2019-06-08T04:11:46.267Z,14.04
2019-06-08T04:12:46.134Z,14.07
2019-06-08T04:13:45.091Z,14.03
2019-06-08T04:14:44.949Z,14.04
2019-06-08T04:15:45.171Z,14.06
2019-06-08T04:16:45.012Z,14.00
2019-06-08T04:17:44.376Z,14.17
2019-06-08T04:18:46.208Z,14.07
2019-06-08T04:20:04.392Z,14.09
2019-06-08T04:20:46.446Z,14.12
2019-06-08T04:21:44.403Z,14.10
2019-06-08T04:22:45.182Z,14.09
2019-06-08T04:23:45.384Z,14.18
2019-06-08T04:24:44.710Z,14.06
2019-06-08T04:25:44.980Z,14.10
2019-06-08T04:26:45.508Z,14.15
2019-06-08T04:27:44.785Z,14.20
2019-06-08T04:28:44.709Z,14.12
2019-06-08T04:29:45.908Z,14.18
2019-06-08T04:30:45.372Z,14.15
2019-06-08T04:31:45.925Z,14.10
2019-06-08T04:32:44.970Z,14.09
2019-06-08T04:33:44.344Z,14.06
2019-06-08T04:34:45.516Z,14.12
2019-06-08T04:35:45.183Z,14.09
2019-06-08T04:36:45.856Z,14.09
2019-06-08T04:37:44.850Z,14.18
2019-06-08T04:38:45.698Z,14.15
2019-06-08T04:39:44.493Z,14.21
2019-06-08T04:40:45.733Z,14.18
2019-06-08T04:41:45.017Z,14.24
2019-06-08T04:42:46.015Z,14.32
2019-06-08T04:43:45.002Z,14.61
2019-06-08T04:44:44.620Z,15.02
2019-06-08T04:45:45.839Z,15.65
2019-06-08T04:46:45.496Z,16.49
2019-06-08T04:47:46.127Z,16.15
2019-06-08T04:48:45.297Z,17.01
2019-06-08T04:49:44.915Z,16.75
2019-06-08T04:50:45.509Z,16.23
2019-06-08T04:51:45.241Z,16.56
2019-06-08T04:52:44.966Z,16.71
2019-06-08T04:53:45.555Z,16.25
2019-06-08T04:54:45.105Z,15.93
2019-06-08T04:55:44.997Z,15.82
2019-06-08T04:56:44.873Z,15.69
2019-06-08T04:57:45.435Z,15.49
2019-06-08T04:58:46.279Z,16.50
2019-06-08T04:59:45.388Z,16.28
2019-06-08T05:00:45.725Z,16.30
2019-06-08T05:01:45.084Z,16.34
2019-06-08T05:02:44.752Z,16.58
2019-06-08T05:03:45.519Z,16.57
2019-06-08T05:04:45.231Z,17.04
2019-06-08T05:05:45.181Z,17.00
2019-06-08T05:06:45.094Z,17.08
2019-06-08T05:07:45.746Z,16.57
2019-06-08T05:08:45.136Z,16.61
2019-06-08T05:09:45.075Z,16.70
2019-06-08T05:10:45.170Z,17.33
2019-06-08T05:11:45.204Z,16.97
2019-06-08T05:12:45.415Z,17.01
2019-06-08T05:13:45.256Z,16.68
2019-06-08T05:14:45.034Z,17.12
2019-06-08T05:15:45.324Z,17.52
2019-06-08T05:16:43.568Z,17.28
2019-06-08T05:17:43.592Z,17.07
2019-06-08T05:18:43.549Z,17.28
2019-06-08T05:19:43.601Z,17.52
2019-06-08T05:20:46.059Z,17.26
2019-06-08T05:21:43.594Z,17.34
2019-06-08T05:22:43.712Z,17.55
2019-06-08T05:23:43.502Z,17.95
2019-06-08T05:24:43.575Z,18.00
2019-06-08T05:25:43.471Z,18.42
2019-06-08T05:26:43.661Z,18.17
2019-06-08T05:27:43.481Z,18.25
2019-06-08T05:28:43.433Z,18.45
2019-06-08T05:29:43.448Z,18.69
2019-06-08T05:30:43.417Z,18.55
2019-06-08T05:31:43.570Z,18.36
2019-06-08T05:32:43.618Z,18.00
2019-06-08T05:33:43.475Z,17.90
2019-06-08T05:34:43.464Z,17.62
2019-06-08T05:35:43.493Z,17.41
2019-06-08T05:36:43.448Z,17.23
2019-06-08T05:37:43.734Z,17.14
2019-06-08T05:38:43.489Z,17.06
2019-06-08T05:39:43.589Z,16.89
2019-06-08T05:40:43.589Z,16.76
2019-06-08T05:41:43.486Z,16.63
2019-06-08T05:42:44.213Z,16.57
2019-06-08T05:43:43.605Z,16.53
2019-06-08T05:44:43.654Z,16.66
2019-06-08T05:45:43.561Z,16.68
2019-06-08T05:46:43.721Z,16.61
2019-06-08T05:47:43.923Z,16.57
2019-06-08T05:48:43.857Z,16.52
2019-06-08T05:49:43.712Z,16.57
2019-06-08T05:50:58.773Z,16.41
2019-06-08T05:51:44.185Z,16.52
2019-06-08T05:52:44.156Z,16.63
2019-06-08T05:53:43.821Z,16.79
2019-06-08T05:54:43.797Z,16.73
2019-06-08T05:55:43.861Z,16.68
2019-06-08T05:56:43.862Z,16.70
2019-06-08T05:57:44.210Z,16.58
2019-06-08T05:58:43.958Z,16.63
2019-06-08T05:59:44.041Z,16.57
2019-06-08T06:00:44.196Z,16.79
2019-06-08T06:01:44.527Z,16.86
2019-06-08T06:02:43.063Z,16.91
2019-06-08T06:03:44.492Z,17.01
2019-06-08T06:04:44.316Z,17.12
2019-06-08T06:05:43.030Z,17.07
2019-06-08T06:06:43.024Z,17.22
2019-06-08T06:07:43.011Z,17.38
2019-06-08T06:08:43.012Z,17.48
2019-06-08T06:09:43.045Z,17.52
2019-06-08T06:10:42.977Z,17.49
2019-06-08T06:11:42.966Z,17.30
2019-06-08T06:12:43.038Z,17.30
2019-06-08T06:13:42.987Z,17.36
2019-06-08T06:14:42.937Z,17.22
2019-06-08T06:15:43.045Z,17.23
2019-06-08T06:16:43.157Z,17.31
2019-06-08T06:17:43.986Z,17.72
2019-06-08T06:18:42.968Z,17.97
2019-06-08T06:19:42.967Z,18.35
2019-06-08T06:20:43.372Z,18.95
2019-06-08T06:21:43.059Z,19.46
2019-06-08T06:22:43.980Z,19.69
2019-06-08T06:23:43.199Z,19.31
2019-06-08T06:24:43.737Z,19.29
2019-06-08T06:25:43.389Z,18.80
2019-06-08T06:26:43.246Z,18.63
2019-06-08T06:27:43.423Z,18.45
2019-06-08T06:28:43.308Z,18.84
2019-06-08T06:29:43.507Z,19.00
2019-06-08T06:30:44.160Z,19.14
2019-06-08T06:31:43.735Z,19.32
2019-06-08T06:32:43.826Z,19.54
2019-06-08T06:33:43.820Z,19.40
2019-06-08T06:34:43.875Z,19.29
2019-06-08T06:35:43.762Z,19.25
2019-06-08T06:36:43.868Z,19.14
2019-06-08T06:37:43.758Z,18.87
2019-06-08T06:38:43.814Z,18.69
2019-06-08T06:39:43.955Z,18.75
2019-06-08T06:40:43.906Z,18.35
2019-06-08T06:41:43.963Z,18.10
2019-06-08T06:42:43.772Z,17.92
2019-06-08T06:43:43.863Z,17.93
2019-06-08T06:44:45.214Z,17.71
2019-06-08T06:45:43.783Z,17.70
2019-06-08T06:46:43.896Z,17.78
2019-06-08T06:47:44.095Z,17.99
2019-06-08T06:48:42.574Z,18.15
2019-06-08T06:49:42.573Z,18.00
2019-06-08T06:50:42.534Z,17.96
2019-06-08T06:51:42.523Z,18.27
2019-06-08T06:52:42.814Z,17.90
2019-06-08T06:53:42.832Z,17.86
2019-06-08T06:54:42.824Z,18.15
2019-06-08T06:55:42.851Z,18.33
2019-06-08T06:56:43.105Z,18.52
2019-06-08T06:57:43.518Z,18.25
2019-06-08T06:58:43.083Z,18.23
2019-06-08T06:59:43.308Z,18.42
2019-06-08T07:00:43.256Z,18.82
2019-06-08T07:01:43.434Z,19.43
2019-06-08T07:02:43.550Z,19.25
2019-06-08T07:03:42.390Z,19.99
2019-06-08T07:04:43.658Z,20.21
2019-06-08T07:05:43.672Z,20.47
2019-06-08T07:06:42.363Z,20.39
2019-06-08T07:07:42.354Z,20.50
2019-06-08T07:08:42.345Z,20.87
2019-06-08T07:09:42.418Z,21.12
2019-06-08T07:10:42.312Z,21.65
2019-06-08T07:11:42.303Z,22.02
2019-06-08T07:12:42.332Z,21.98
2019-06-08T07:13:42.283Z,21.01
2019-06-08T07:14:42.293Z,20.80
2019-06-08T07:15:42.267Z,20.38
2019-06-08T07:16:42.248Z,20.50
2019-06-08T07:17:42.239Z,21.03
2019-06-08T07:18:42.229Z,21.25
2019-06-08T07:19:42.254Z,21.21
2019-06-08T07:20:42.211Z,21.32
2019-06-08T07:21:42.344Z,21.88
2019-06-08T07:22:42.184Z,22.27
2019-06-08T07:23:42.170Z,22.77
2019-06-08T07:24:42.186Z,22.33
2019-06-08T07:25:42.178Z,21.83
2019-06-08T07:26:42.140Z,22.25
2019-06-08T07:27:42.128Z,22.92
2019-06-08T07:28:42.115Z,23.31
2019-06-08T07:29:42.134Z,23.65
2019-06-08T07:30:42.098Z,22.80
2019-06-08T07:31:42.093Z,23.68
2019-06-08T07:32:42.074Z,23.98
2019-06-08T07:33:42.060Z,23.78
2019-06-08T07:34:42.076Z,24.09
2019-06-08T07:35:42.063Z,24.20
2019-06-08T07:36:42.074Z,23.79
2019-06-08T07:37:42.025Z,24.18
2019-06-08T07:38:42.056Z,23.91
2019-06-08T07:39:42.020Z,24.42
2019-06-08T07:40:41.985Z,24.03
2019-06-08T07:41:41.979Z,24.31
2019-06-08T07:42:41.969Z,24.93
2019-06-08T07:43:41.972Z,25.92
2019-06-08T07:44:41.955Z,27.02
2019-06-08T07:45:41.956Z,27.41
2019-06-08T07:46:41.930Z,27.28
2019-06-08T07:47:41.912Z,27.77
2019-06-08T07:48:41.925Z,27.41
2019-06-08T07:49:41.912Z,26.77
2019-06-08T07:50:41.897Z,27.62
2019-06-08T07:51:57.308Z,27.77
2019-06-08T07:52:42.857Z,28.93
2019-06-08T07:53:41.850Z,29.16
2019-06-08T07:54:41.843Z,29.15
2019-06-08T07:55:45.155Z,27.50
2019-06-08T07:56:41.827Z,28.06
2019-06-08T07:57:41.813Z,29.06
2019-06-08T07:58:41.818Z,29.53
2019-06-08T07:59:41.789Z,29.73
2019-06-08T08:00:41.805Z,29.94
2019-06-08T08:01:41.776Z,30.34
2019-06-08T08:02:41.777Z,30.65
2019-06-08T08:03:41.771Z,29.70
2019-06-08T08:04:41.742Z,30.24
2019-06-08T08:05:41.755Z,30.58
2019-06-08T08:06:41.733Z,30.60
2019-06-08T08:07:41.723Z,31.72
2019-06-08T08:08:41.777Z,30.32
2019-06-08T08:09:41.704Z,27.84
2019-06-08T08:10:41.864Z,26.13
2019-06-08T08:11:41.687Z,26.25
2019-06-08T08:12:41.669Z,27.77
2019-06-08T08:13:41.663Z,29.00
2019-06-08T08:14:41.653Z,30.60
2019-06-08T08:15:41.651Z,30.69
2019-06-08T08:16:41.664Z,30.00
2019-06-08T08:17:41.648Z,30.92
2019-06-08T08:18:41.624Z,31.75
2019-06-08T08:19:41.604Z,31.44
2019-06-08T08:20:41.599Z,31.06
2019-06-08T08:21:41.625Z,32.28
2019-06-08T08:22:41.576Z,32.48
2019-06-08T08:23:41.583Z,32.01
2019-06-08T08:24:41.554Z,31.50
2019-06-08T08:25:41.546Z,29.34
2019-06-08T08:26:41.572Z,30.02
2019-06-08T08:27:41.536Z,30.97
2019-06-08T08:28:41.536Z,29.30
2019-06-08T08:29:41.514Z,30.38
2019-06-08T08:30:41.500Z,30.29
2019-06-08T08:31:41.534Z,31.06
2019-06-08T08:32:41.534Z,29.86
2019-06-08T08:33:41.473Z,31.02
2019-06-08T08:34:41.490Z,31.89
2019-06-08T08:35:41.461Z,30.97
2019-06-08T08:36:41.447Z,29.64
2019-06-08T08:37:41.438Z,28.77
2019-06-08T08:38:41.432Z,28.18
2019-06-08T08:39:41.447Z,27.09
2019-06-08T08:40:41.423Z,25.85
2019-06-08T08:41:41.441Z,25.06
2019-06-08T08:42:41.393Z,26.52
2019-06-08T08:43:41.376Z,28.46
2019-06-08T08:44:41.367Z,29.60
2019-06-08T08:45:41.365Z,30.39
2019-06-08T08:46:41.393Z,31.02
2019-06-08T08:47:41.352Z,31.16
2019-06-08T08:48:41.337Z,31.89
2019-06-08T08:49:41.326Z,32.43
2019-06-08T08:50:41.316Z,32.77
2019-06-08T08:51:41.344Z,32.23
2019-06-08T08:52:41.299Z,32.81
2019-06-08T08:53:41.296Z,33.42
2019-06-08T08:54:42.836Z,31.62
2019-06-08T08:55:41.264Z,31.57
2019-06-08T08:56:42.812Z,32.25
2019-06-08T08:57:41.720Z,29.90
2019-06-08T08:58:41.264Z,28.37
2019-06-08T08:59:41.236Z,26.97
2019-06-08T09:00:41.375Z,25.46
2019-06-08T09:01:41.238Z,24.05
2019-06-08T09:02:41.202Z,23.61
2019-06-08T09:03:41.190Z,23.01
2019-06-08T09:04:41.193Z,22.35
2019-06-08T09:05:41.175Z,21.91
2019-06-08T09:06:41.179Z,22.00
2019-06-08T09:07:41.192Z,22.02
2019-06-08T09:08:41.150Z,22.00
2019-06-08T09:09:41.131Z,21.67
2019-06-08T09:10:41.128Z,21.32
2019-06-08T09:11:41.498Z,21.29
2019-06-08T09:12:41.107Z,21.65
2019-06-08T09:13:41.110Z,21.43
2019-06-08T09:14:41.534Z,21.47
2019-06-08T09:15:41.069Z,22.68
2019-06-08T09:16:41.078Z,24.42
2019-06-08T09:17:41.220Z,23.65
2019-06-08T09:18:41.059Z,22.83
2019-06-08T09:19:41.029Z,23.87
2019-06-08T09:20:41.044Z,25.46
2019-06-08T09:21:41.009Z,28.09
2019-06-08T09:22:52.935Z,30.32
2019-06-08T09:23:41.995Z,31.10
2019-06-08T09:24:40.980Z,30.82
2019-06-08T09:25:40.965Z,31.46
2019-06-08T09:26:40.956Z,31.43
2019-06-08T09:27:40.988Z,31.31
2019-06-08T09:28:40.932Z,31.43
2019-06-08T09:29:40.923Z,29.42
2019-06-08T09:30:40.929Z,27.57
2019-06-08T09:31:40.907Z,26.23
2019-06-08T09:32:40.915Z,25.64
2019-06-08T09:33:40.898Z,25.61
2019-06-08T09:34:40.889Z,25.79
2019-06-08T09:35:40.862Z,26.12
2019-06-08T09:36:40.957Z,27.43
2019-06-08T09:37:40.865Z,27.57
2019-06-08T09:38:40.831Z,27.03
2019-06-08T09:39:40.842Z,29.06
2019-06-08T09:40:40.988Z,29.12
2019-06-08T09:41:40.834Z,27.14
2019-06-08T09:42:40.801Z,26.01
2019-06-08T09:43:40.788Z,27.32
2019-06-08T09:44:40.796Z,27.39
2019-06-08T09:45:40.775Z,26.54
2019-06-08T09:46:40.754Z,25.82
2019-06-08T09:47:40.741Z,27.04
2019-06-08T09:48:40.725Z,26.01
2019-06-08T09:49:40.718Z,25.75
2019-06-08T09:50:40.893Z,26.35
2019-06-08T09:51:40.703Z,28.30
2019-06-08T09:52:41.420Z,27.82
2019-06-08T09:53:41.838Z,29.15
2019-06-08T09:54:40.666Z,29.79
2019-06-08T09:55:41.445Z,30.45
2019-06-08T09:56:40.658Z,31.46
2019-06-08T09:57:40.637Z,31.14
2019-06-08T09:58:40.630Z,31.44
2019-06-08T09:59:40.616Z,31.51
2019-06-08T10:00:40.783Z,32.15
2019-06-08T10:01:40.602Z,32.75
2019-06-08T10:02:40.610Z,33.22
2019-06-08T10:03:40.583Z,33.84
2019-06-08T10:04:40.589Z,33.95
2019-06-08T10:05:40.562Z,33.23
2019-06-08T10:06:41.060Z,33.41
2019-06-08T10:07:40.553Z,33.59
2019-06-08T10:08:40.531Z,31.54
2019-06-08T10:09:43.238Z,31.12
2019-06-08T10:10:40.712Z,31.96
2019-06-08T10:11:40.514Z,30.32
2019-06-08T10:12:40.931Z,29.53
2019-06-08T10:13:43.268Z,29.70
2019-06-08T10:14:40.502Z,29.70
2019-06-08T10:15:40.481Z,30.51
2019-06-08T10:16:40.491Z,30.73
2019-06-08T10:17:40.461Z,29.68
2019-06-08T10:18:40.468Z,28.51
2019-06-08T10:19:40.418Z,27.55
2019-06-08T10:20:40.455Z,26.30
2019-06-08T10:21:43.010Z,25.06
2019-06-08T10:22:40.394Z,25.09
2019-06-08T10:23:41.818Z,24.61
2019-06-08T10:24:41.494Z,24.24
2019-06-08T10:25:40.359Z,23.91
2019-06-08T10:26:40.430Z,23.57
2019-06-08T10:27:40.348Z,23.10
2019-06-08T10:28:40.351Z,22.67
2019-06-08T10:29:40.318Z,22.45
2019-06-08T10:30:40.305Z,22.42
2019-06-08T10:31:43.594Z,22.91
2019-06-08T10:32:40.321Z,23.69
2019-06-08T10:33:40.940Z,23.72
2019-06-08T10:34:40.267Z,23.70
2019-06-08T10:35:40.265Z,23.65
2019-06-08T10:36:40.249Z,23.33
2019-06-08T10:37:40.279Z,23.16
2019-06-08T10:38:41.264Z,23.16
2019-06-08T10:39:40.214Z,23.43
2019-06-08T10:40:40.198Z,23.57
2019-06-08T10:41:40.187Z,23.50
2019-06-08T10:42:40.400Z,23.63
2019-06-08T10:43:40.175Z,23.73
2019-06-08T10:44:40.156Z,23.72
2019-06-08T10:45:40.144Z,23.61
2019-06-08T10:46:40.698Z,23.50
2019-06-08T10:47:40.193Z,23.39
2019-06-08T10:48:40.141Z,23.10
2019-06-08T10:49:40.117Z,22.77
2019-06-08T10:50:40.101Z,22.85
2019-06-08T10:51:41.078Z,22.90
2019-06-08T10:52:40.064Z,22.85
2019-06-08T10:53:49.144Z,23.00
2019-06-08T10:54:41.064Z,23.23
2019-06-08T10:55:40.815Z,23.50
2019-06-08T10:56:40.042Z,23.70
2019-06-08T10:57:40.037Z,23.73
2019-06-08T10:58:40.013Z,23.76
2019-06-08T10:59:40.413Z,23.85
2019-06-08T11:00:40.036Z,23.65
2019-06-08T11:01:39.984Z,23.47
2019-06-08T11:02:40.735Z,23.27
2019-06-08T11:03:39.942Z,22.72
2019-06-08T11:04:43.176Z,22.64
2019-06-08T11:05:39.942Z,22.75
2019-06-08T11:06:40.330Z,22.70
2019-06-08T11:07:39.925Z,22.58
2019-06-08T11:08:39.893Z,22.54
2019-06-08T11:09:39.890Z,22.68
2019-06-08T11:10:39.886Z,22.68
2019-06-08T11:11:39.856Z,22.30
2019-06-08T11:12:39.845Z,22.12
2019-06-08T11:13:39.837Z,22.27
2019-06-08T11:14:40.810Z,22.42
2019-06-08T11:15:39.844Z,22.54
2019-06-08T11:16:39.819Z,22.60
2019-06-08T11:17:39.812Z,22.65
2019-06-08T11:18:39.782Z,22.60
2019-06-08T11:19:39.799Z,22.15
2019-06-08T11:20:39.774Z,22.03
2019-06-08T11:21:39.751Z,22.02
2019-06-08T11:22:39.745Z,21.84
2019-06-08T11:23:41.652Z,21.91
2019-06-08T11:24:39.745Z,21.82
2019-06-08T11:25:39.725Z,21.82
2019-06-08T11:26:40.339Z,21.80
2019-06-08T11:27:39.695Z,21.96
2019-06-08T11:28:39.677Z,21.91
2019-06-08T11:29:39.664Z,22.06
2019-06-08T11:30:39.671Z,22.21
2019-06-08T11:31:39.640Z,22.37
2019-06-08T11:32:39.635Z,22.52
2019-06-08T11:33:39.625Z,22.65
2019-06-08T11:34:39.625Z,22.46
2019-06-08T11:35:39.617Z,22.42
2019-06-08T11:36:39.714Z,22.28
2019-06-08T11:37:40.937Z,22.18
2019-06-08T11:38:39.596Z,22.06
2019-06-08T11:39:39.567Z,21.98
2019-06-08T11:40:39.569Z,21.96
2019-06-08T11:41:39.562Z,21.83
2019-06-08T11:42:39.518Z,21.86
2019-06-08T11:43:39.511Z,21.86
2019-06-08T11:44:39.682Z,21.88
2019-06-08T11:45:39.488Z,22.03
2019-06-08T11:46:42.567Z,22.22
2019-06-08T11:47:39.537Z,21.88
2019-06-08T11:48:41.451Z,21.91
2019-06-08T11:49:39.472Z,22.15
2019-06-08T11:50:42.176Z,22.37
2019-06-08T11:51:39.427Z,22.35
2019-06-08T11:52:39.423Z,21.99
2019-06-08T11:53:39.433Z,21.84
2019-06-08T11:54:41.005Z,21.74
2019-06-08T11:55:39.406Z,21.67
2019-06-08T11:56:40.292Z,21.43
2019-06-08T11:57:40.470Z,21.50
2019-06-08T11:58:39.352Z,21.68
2019-06-08T11:59:39.337Z,21.79
2019-06-08T12:00:39.330Z,21.90
2019-06-08T12:01:39.346Z,21.90
2019-06-08T12:02:41.292Z,21.86
2019-06-08T12:03:39.319Z,21.69
2019-06-08T12:04:39.283Z,21.61
2019-06-08T12:05:39.273Z,21.35
2019-06-08T12:06:39.254Z,21.56
2019-06-08T12:07:39.262Z,21.69
2019-06-08T12:08:39.253Z,21.69
2019-06-08T12:09:39.227Z,21.50
2019-06-08T12:10:41.118Z,21.62
2019-06-08T12:11:39.211Z,21.56
2019-06-08T12:12:39.236Z,21.31
2019-06-08T12:13:39.191Z,21.27
2019-06-08T12:14:40.488Z,21.21
2019-06-08T12:15:39.159Z,21.27
2019-06-08T12:16:39.149Z,21.27
2019-06-08T12:17:39.134Z,21.53
2019-06-08T12:18:40.342Z,21.65
2019-06-08T12:19:39.137Z,21.77
2019-06-08T12:20:39.125Z,21.75
2019-06-08T12:21:39.091Z,21.67
2019-06-08T12:22:40.261Z,21.83
2019-06-08T12:23:39.079Z,22.12
2019-06-08T12:24:42.443Z,22.14
2019-06-08T12:25:39.057Z,22.10
2019-06-08T12:26:39.068Z,22.21
2019-06-08T12:27:40.099Z,22.39
2019-06-08T12:28:39.024Z,22.22
2019-06-08T12:29:39.006Z,21.84
2019-06-08T12:30:39.006Z,21.80
2019-06-08T12:31:38.991Z,21.79
2019-06-08T12:32:39.003Z,21.74
2019-06-08T12:33:39.278Z,21.62
2019-06-08T12:34:38.974Z,21.42
2019-06-08T12:35:38.967Z,21.25
2019-06-08T12:36:38.937Z,21.28
2019-06-08T12:37:38.962Z,21.16
2019-06-08T12:38:38.915Z,21.16
2019-06-08T12:39:38.923Z,21.24
2019-06-08T12:40:41.090Z,21.61
2019-06-08T12:41:38.898Z,21.74
2019-06-08T12:42:38.943Z,21.72
2019-06-08T12:43:38.864Z,21.64
2019-06-08T12:44:38.873Z,21.49
2019-06-08T12:45:38.850Z,21.44
2019-06-08T12:46:41.441Z,21.16
2019-06-08T12:47:38.818Z,21.04
2019-06-08T12:48:38.817Z,20.95
2019-06-08T12:49:40.437Z,20.87
2019-06-08T12:50:38.837Z,20.87
2019-06-08T12:51:38.785Z,20.92
2019-06-08T12:52:39.314Z,20.88