createdAt,value
2019-02-26T00:00:58.701Z,992.89
2019-02-26T00:02:00.484Z,992.86
2019-02-26T00:03:00.490Z,992.89
2019-02-26T00:03:58.368Z,992.84
2019-02-26T00:04:59.150Z,992.85
2019-02-26T00:05:59.463Z,992.83
2019-02-26T00:07:00.270Z,992.78
2019-02-26T00:08:00.174Z,992.71
2019-02-26T00:09:00.837Z,992.72
2019-02-26T00:09:59.612Z,992.79
2019-02-26T00:10:59.309Z,992.73
2019-02-26T00:11:58.283Z,992.77
2019-02-26T00:12:58.268Z,992.71
2019-02-26T00:13:59.022Z,992.74
2019-02-26T00:15:00.257Z,992.72
2019-02-26T00:15:58.252Z,992.77
2019-02-26T00:16:58.229Z,992.76
2019-02-26T00:17:58.271Z,992.70
2019-02-26T00:19:00.816Z,992.72
2019-02-26T00:19:58.228Z,992.76
2019-02-26T00:20:59.073Z,992.75
2019-02-26T00:21:58.198Z,992.74
2019-02-26T00:22:59.789Z,992.72
2019-02-26T00:23:58.161Z,992.72
2019-02-26T00:24:58.169Z,992.78
2019-02-26T00:25:58.169Z,992.72
2019-02-26T00:26:59.310Z,992.73
2019-02-26T00:27:58.659Z,992.70
2019-02-26T00:28:59.776Z,992.72
2019-02-26T00:29:58.096Z,992.72
2019-02-26T00:30:59.526Z,992.72
2019-02-26T00:31:58.099Z,992.71
2019-02-26T00:33:00.137Z,992.66
2019-02-26T00:33:58.059Z,992.67
2019-02-26T00:34:59.668Z,992.63
2019-02-26T00:35:58.069Z,992.63
2019-02-26T00:36:59.489Z,992.58
2019-02-26T00:37:57.999Z,992.57
2019-02-26T00:38:58.414Z,992.58
2019-02-26T00:39:57.991Z,992.56
2019-02-26T00:40:59.999Z,992.57
2019-02-26T00:41:58.735Z,992.55
2019-02-26T00:43:00.155Z,992.52
2019-02-26T00:43:59.778Z,992.55
2019-02-26T00:45:00.116Z,992.50
2019-02-26T00:45:58.310Z,992.49
2019-02-26T00:46:59.607Z,992.47
2019-02-26T00:47:57.931Z,992.49
2019-02-26T00:48:59.092Z,992.51
2019-02-26T00:49:57.905Z,992.49
2019-02-26T00:50:59.443Z,992.52
2019-02-26T00:51:57.850Z,992.49
2019-02-26T00:52:59.419Z,992.49
2019-02-26T00:53:59.734Z,992.50
2019-02-26T00:54:59.848Z,992.53
2019-02-26T00:56:00.598Z,992.53
2019-02-26T00:57:01.058Z,992.50
2019-02-26T00:58:00.703Z,992.51
2019-02-26T00:58:57.767Z,992.54
2019-02-26T00:59:57.765Z,992.46
2019-02-26T01:00:57.745Z,992.54
2019-02-26T01:01:59.375Z,992.49
2019-02-26T01:02:57.802Z,992.48
2019-02-26T01:03:57.719Z,992.53
2019-02-26T01:04:57.716Z,992.59
2019-02-26T01:05:59.215Z,992.61
2019-02-26T01:06:59.074Z,992.58
2019-02-26T01:07:57.669Z,992.60
2019-02-26T01:08:59.018Z,992.61
2019-02-26T01:09:59.220Z,992.59
2019-02-26T01:10:59.207Z,992.54
2019-02-26T01:11:57.632Z,992.56
2019-02-26T01:12:58.684Z,992.59
2019-02-26T01:13:59.455Z,992.63
2019-02-26T01:14:57.600Z,992.68
2019-02-26T01:15:57.735Z,992.70
2019-02-26T01:16:57.569Z,992.69
2019-02-26T01:17:58.933Z,992.68
2019-02-26T01:18:57.554Z,992.70
2019-02-26T01:19:58.790Z,992.68
2019-02-26T01:20:59.696Z,992.64
2019-02-26T01:21:57.592Z,992.64
2019-02-26T01:22:57.590Z,992.61
2019-02-26T01:23:59.643Z,992.55
2019-02-26T01:24:58.429Z,992.55
2019-02-26T01:25:57.515Z,992.51
2019-02-26T01:26:57.463Z,992.54
2019-02-26T01:27:58.531Z,992.54
2019-02-26T01:28:58.491Z,992.49
2019-02-26T01:29:58.157Z,992.54
2019-02-26T01:30:58.020Z,992.57
2019-02-26T01:31:57.406Z,992.51
2019-02-26T01:32:58.219Z,992.55
2019-02-26T01:33:57.512Z,992.55
2019-02-26T01:34:57.374Z,992.65
2019-02-26T01:35:58.064Z,992.67
2019-02-26T01:36:57.431Z,992.65
2019-02-26T01:37:59.902Z,992.69
2019-02-26T01:38:57.376Z,992.64
2019-02-26T01:39:57.339Z,992.63
2019-02-26T01:40:57.342Z,992.64
2019-02-26T01:41:58.828Z,992.59
2019-02-26T01:42:57.864Z,992.62
2019-02-26T01:43:57.285Z,992.70
2019-02-26T01:44:57.268Z,992.67
2019-02-26T01:45:57.271Z,992.66
2019-02-26T01:46:58.293Z,992.64
2019-02-26T01:47:57.283Z,992.66
2019-02-26T01:48:58.035Z,992.66
2019-02-26T01:49:59.313Z,992.66
2019-02-26T01:50:59.035Z,992.69
2019-02-26T01:51:57.200Z,992.70
2019-02-26T01:52:59.158Z,992.72
2019-02-26T01:53:57.172Z,992.74
2019-02-26T01:54:58.389Z,992.70
2019-02-26T01:55:57.168Z,992.61
2019-02-26T01:56:57.160Z,992.63
2019-02-26T01:57:58.803Z,992.59
2019-02-26T01:59:02.099Z,992.66
2019-02-26T01:59:58.204Z,992.66
2019-02-26T02:00:57.100Z,992.69
2019-02-26T02:01:57.091Z,992.63
2019-02-26T02:02:57.074Z,992.65
2019-02-26T02:03:57.083Z,992.61
2019-02-26T02:04:57.855Z,992.54
2019-02-26T02:05:57.098Z,992.54
2019-02-26T02:06:58.882Z,992.53
2019-02-26T02:07:57.041Z,992.47
2019-02-26T02:08:57.724Z,992.52
2019-02-26T02:09:58.228Z,992.45
2019-02-26T02:10:59.419Z,992.40
2019-02-26T02:11:58.253Z,992.54
2019-02-26T02:12:59.585Z,992.54
2019-02-26T02:13:56.951Z,992.52
2019-02-26T02:14:56.937Z,992.48
2019-02-26T02:15:57.669Z,992.50
2019-02-26T02:16:56.920Z,992.47
2019-02-26T02:17:57.778Z,992.40
2019-02-26T02:18:58.217Z,992.37
2019-02-26T02:19:56.910Z,992.33
2019-02-26T02:20:56.877Z,992.30
2019-02-26T02:21:58.303Z,992.29
2019-02-26T02:22:58.183Z,992.26
2019-02-26T02:23:56.838Z,992.22
2019-02-26T02:24:56.839Z,992.16
2019-02-26T02:25:59.723Z,992.27
2019-02-26T02:26:58.460Z,992.21
2019-02-26T02:27:57.516Z,992.18
2019-02-26T02:28:56.794Z,992.21
2019-02-26T02:29:57.813Z,992.20
2019-02-26T02:30:56.787Z,992.23
2019-02-26T02:31:59.510Z,992.25
2019-02-26T02:33:00.080Z,992.19
2019-02-26T02:33:56.734Z,992.21
2019-02-26T02:35:00.527Z,992.20
2019-02-26T02:35:57.759Z,992.11
2019-02-26T02:36:56.752Z,992.13
2019-02-26T02:37:59.571Z,992.09
2019-02-26T02:38:57.697Z,992.07
2019-02-26T02:39:56.662Z,992.08
2019-02-26T02:40:56.659Z,992.14
2019-02-26T02:41:56.810Z,992.11
2019-02-26T02:42:56.637Z,992.09
2019-02-26T02:43:56.627Z,992.04
2019-02-26T02:44:56.627Z,992.09
2019-02-26T02:45:59.019Z,992.12
2019-02-26T02:46:58.363Z,992.09
2019-02-26T02:48:00.372Z,992.11
2019-02-26T02:48:56.717Z,992.08
2019-02-26T02:49:56.553Z,992.01
2019-02-26T02:50:56.554Z,992.02
2019-02-26T02:51:56.549Z,992.05
2019-02-26T02:52:59.052Z,992.05
2019-02-26T02:53:57.486Z,992.09
2019-02-26T02:54:56.516Z,992.07
2019-02-26T02:55:56.587Z,992.08
2019-02-26T02:56:57.561Z,992.05
2019-02-26T02:57:59.888Z,992.23
2019-02-26T02:58:56.466Z,992.20
2019-02-26T02:59:56.890Z,992.22
2019-02-26T03:00:57.995Z,992.21
2019-02-26T03:01:57.150Z,992.19
2019-02-26T03:02:58.344Z,992.29
2019-02-26T03:03:58.417Z,992.21
2019-02-26T03:04:56.428Z,992.19
2019-02-26T03:05:58.226Z,992.22
2019-02-26T03:06:58.650Z,992.25
2019-02-26T03:07:56.473Z,992.26
2019-02-26T03:08:56.359Z,992.30
2019-02-26T03:09:57.939Z,992.28
2019-02-26T03:10:56.331Z,992.30
2019-02-26T03:11:56.346Z,992.29
2019-02-26T03:12:57.672Z,992.26
2019-02-26T03:13:56.361Z,992.29
2019-02-26T03:14:56.804Z,992.29
2019-02-26T03:15:58.621Z,992.27
2019-02-26T03:16:56.266Z,992.26
2019-02-26T03:17:56.273Z,992.24
2019-02-26T03:18:56.293Z,992.23
2019-02-26T03:19:58.649Z,992.23
2019-02-26T03:20:57.411Z,992.20
2019-02-26T03:21:56.273Z,992.22
2019-02-26T03:22:56.201Z,992.16
2019-02-26T03:23:57.866Z,992.22
2019-02-26T03:24:57.470Z,992.29
2019-02-26T03:25:56.171Z,992.24
2019-02-26T03:26:56.159Z,992.29
2019-02-26T03:27:56.171Z,992.27
2019-02-26T03:28:56.133Z,992.26
2019-02-26T03:29:58.318Z,992.22
2019-02-26T03:30:56.109Z,992.20
2019-02-26T03:31:56.147Z,992.18
2019-02-26T03:33:00.183Z,992.20
2019-02-26T03:34:04.268Z,992.10
2019-02-26T03:35:02.155Z,992.12
2019-02-26T03:35:57.070Z,992.07
2019-02-26T03:36:57.351Z,992.08
2019-02-26T03:37:58.004Z,992.05
2019-02-26T03:38:57.299Z,992.02
2019-02-26T03:39:57.412Z,992.05
2019-02-26T03:40:58.925Z,991.97
2019-02-26T03:41:57.015Z,992.01
2019-02-26T03:42:55.987Z,991.91
2019-02-26T03:43:58.495Z,991.93
2019-02-26T03:44:55.963Z,991.94
2019-02-26T03:45:56.117Z,991.94
2019-02-26T03:46:55.932Z,991.95
2019-02-26T03:47:58.051Z,991.93
2019-02-26T03:48:55.937Z,991.92
2019-02-26T03:49:55.905Z,991.85
2019-02-26T03:51:00.654Z,991.89
2019-02-26T03:52:00.060Z,991.83
2019-02-26T03:52:55.969Z,991.86
2019-02-26T03:53:55.867Z,991.80
2019-02-26T03:54:55.871Z,991.82
2019-02-26T03:55:59.606Z,991.77
2019-02-26T03:56:56.834Z,991.78
2019-02-26T03:57:57.146Z,991.72
2019-02-26T03:58:57.802Z,991.78
2019-02-26T03:59:55.805Z,991.79
2019-02-26T04:00:55.787Z,991.76
2019-02-26T04:01:55.766Z,991.72
2019-02-26T04:02:55.771Z,991.75
2019-02-26T04:03:57.218Z,991.69
2019-02-26T04:04:57.239Z,991.74
2019-02-26T04:05:59.967Z,991.71
2019-02-26T04:06:58.375Z,991.64
2019-02-26T04:07:58.907Z,991.69
2019-02-26T04:08:56.707Z,991.66
2019-02-26T04:09:56.305Z,991.67
2019-02-26T04:10:58.369Z,991.74
2019-02-26T04:11:55.657Z,991.70
2019-02-26T04:12:58.061Z,991.70
2019-02-26T04:13:56.656Z,991.64
2019-02-26T04:14:55.633Z,991.63
2019-02-26T04:15:57.094Z,991.53
2019-02-26T04:16:57.993Z,991.61
2019-02-26T04:17:55.618Z,991.56
2019-02-26T04:18:55.636Z,991.57
2019-02-26T04:19:55.576Z,991.55
2019-02-26T04:20:59.825Z,991.54
2019-02-26T04:21:55.561Z,991.53
2019-02-26T04:22:56.735Z,991.56
2019-02-26T04:23:55.548Z,991.52
2019-02-26T04:25:00.648Z,991.52
2019-02-26T04:25:57.682Z,991.55
2019-02-26T04:26:55.525Z,991.52
2019-02-26T04:27:57.028Z,991.53
2019-02-26T04:28:57.242Z,991.48
2019-02-26T04:29:55.462Z,991.54
2019-02-26T04:30:55.466Z,991.48
2019-02-26T04:31:57.673Z,991.53
2019-02-26T04:32:55.445Z,991.47
2019-02-26T04:33:56.822Z,991.49
2019-02-26T04:34:57.618Z,991.55
2019-02-26T04:35:55.586Z,991.53
2019-02-26T04:36:55.404Z,991.57
2019-02-26T04:37:56.339Z,991.58
2019-02-26T04:38:55.722Z,991.51
2019-02-26T04:39:55.367Z,991.57
2019-02-26T04:40:57.731Z,991.56
2019-02-26T04:41:55.444Z,991.52
2019-02-26T04:42:55.323Z,991.55
2019-02-26T04:43:57.555Z,991.54
2019-02-26T04:44:58.159Z,991.57
2019-02-26T04:45:57.290Z,991.53
2019-02-26T04:46:57.144Z,991.54
2019-02-26T04:47:57.596Z,991.51
2019-02-26T04:48:55.264Z,991.47
2019-02-26T04:49:57.198Z,991.42
2019-02-26T04:50:55.247Z,991.46
2019-02-26T04:51:55.225Z,991.38
2019-02-26T04:52:58.686Z,991.45
2019-02-26T04:53:56.133Z,991.42
2019-02-26T04:54:55.204Z,991.44
2019-02-26T04:55:57.404Z,991.39
2019-02-26T04:56:55.178Z,991.44
2019-02-26T04:57:55.173Z,991.44
2019-02-26T04:58:55.189Z,991.44
2019-02-26T04:59:55.671Z,991.41
2019-02-26T05:00:55.196Z,991.26
2019-02-26T05:01:57.274Z,991.41
2019-02-26T05:02:55.108Z,991.42
2019-02-26T05:03:55.138Z,991.37
2019-02-26T05:04:55.138Z,991.23
2019-02-26T05:05:57.213Z,991.39
2019-02-26T05:06:55.081Z,991.23
2019-02-26T05:07:55.095Z,991.32
2019-02-26T05:08:56.923Z,991.35
2019-02-26T05:09:56.891Z,991.36
2019-02-26T05:10:57.362Z,991.45
2019-02-26T05:11:55.007Z,991.37
2019-02-26T05:12:57.163Z,991.37
2019-02-26T05:13:56.001Z,991.44
2019-02-26T05:14:54.991Z,991.43
2019-02-26T05:15:55.018Z,991.40
2019-02-26T05:16:54.975Z,991.45
2019-02-26T05:17:55.044Z,991.48
2019-02-26T05:18:57.930Z,991.43
2019-02-26T05:19:54.942Z,991.43
2019-02-26T05:20:54.954Z,991.41
2019-02-26T05:21:56.797Z,991.38
2019-02-26T05:22:57.759Z,991.43
2019-02-26T05:23:57.641Z,991.45
2019-02-26T05:24:55.126Z,991.51
2019-02-26T05:25:59.837Z,991.53
2019-02-26T05:26:55.867Z,991.49
2019-02-26T05:27:54.916Z,991.53
2019-02-26T05:28:54.838Z,991.53
2019-02-26T05:29:54.942Z,991.52
2019-02-26T05:30:54.807Z,991.51
2019-02-26T05:31:55.621Z,991.47
2019-02-26T05:32:57.226Z,991.46
2019-02-26T05:33:57.113Z,991.40
2019-02-26T05:34:54.788Z,991.45
2019-02-26T05:35:54.747Z,991.42
2019-02-26T05:36:54.761Z,991.41
2019-02-26T05:37:56.165Z,991.38
2019-02-26T05:38:56.999Z,991.42
2019-02-26T05:39:54.861Z,991.48
2019-02-26T05:40:55.831Z,991.53
2019-02-26T05:41:57.467Z,991.46
2019-02-26T05:42:56.122Z,991.48
2019-02-26T05:43:56.062Z,991.45
2019-02-26T05:44:56.879Z,991.52
2019-02-26T05:45:59.916Z,991.56
2019-02-26T05:46:56.689Z,991.50
2019-02-26T05:47:58.536Z,991.51
2019-02-26T05:48:54.618Z,991.58
2019-02-26T05:49:54.631Z,991.62
2019-02-26T05:50:54.629Z,991.62
2019-02-26T05:51:56.705Z,991.58
2019-02-26T05:52:57.961Z,991.64
2019-02-26T05:53:55.561Z,991.67
2019-02-26T05:54:54.541Z,991.67
2019-02-26T05:55:56.037Z,991.68
2019-02-26T05:56:54.545Z,991.68
2019-02-26T05:57:54.520Z,991.68
2019-02-26T05:58:54.521Z,991.72
2019-02-26T05:59:54.532Z,991.73
2019-02-26T06:00:54.518Z,991.76
2019-02-26T06:01:55.915Z,991.76
2019-02-26T06:02:54.461Z,991.79
2019-02-26T06:03:54.453Z,991.84
2019-02-26T06:04:54.454Z,991.85
2019-02-26T06:05:55.525Z,991.84
2019-02-26T06:06:56.374Z,991.82
2019-02-26T06:07:54.495Z,991.85
2019-02-26T06:08:57.203Z,991.82
2019-02-26T06:09:56.366Z,991.74
2019-02-26T06:10:54.409Z,991.71
2019-02-26T06:11:54.367Z,991.73
2019-02-26T06:12:54.362Z,991.73
2019-02-26T06:13:56.437Z,991.75
2019-02-26T06:14:57.777Z,991.82
2019-02-26T06:15:58.634Z,991.80
2019-02-26T06:16:55.899Z,991.83
2019-02-26T06:17:55.985Z,991.86
2019-02-26T06:18:54.453Z,991.91
2019-02-26T06:19:54.277Z,991.89
2019-02-26T06:20:55.893Z,991.88
2019-02-26T06:21:56.549Z,991.87
2019-02-26T06:22:54.246Z,991.99
2019-02-26T06:23:54.255Z,991.99
2019-02-26T06:24:57.226Z,991.92
2019-02-26T06:25:57.793Z,992.00
2019-02-26T06:26:54.212Z,991.94
2019-02-26T06:27:54.205Z,991.93
2019-02-26T06:28:54.256Z,991.95
2019-02-26T06:29:57.266Z,991.87
2019-02-26T06:30:55.068Z,991.82
2019-02-26T06:31:54.196Z,991.82
2019-02-26T06:32:54.139Z,991.78
2019-02-26T06:33:54.127Z,991.79
2019-02-26T06:34:54.141Z,991.82
2019-02-26T06:35:54.925Z,991.76
2019-02-26T06:36:54.099Z,991.76
2019-02-26T06:37:54.126Z,991.74
2019-02-26T06:38:56.020Z,991.69
2019-02-26T06:39:56.481Z,991.71
2019-02-26T06:40:54.071Z,991.66
2019-02-26T06:41:54.058Z,991.66
2019-02-26T06:42:54.063Z,991.67
2019-02-26T06:43:55.105Z,991.63
2019-02-26T06:44:54.011Z,991.63
2019-02-26T06:45:54.016Z,991.62
2019-02-26T06:46:54.021Z,991.65
2019-02-26T06:47:55.988Z,991.53
2019-02-26T06:48:53.967Z,991.61
2019-02-26T06:49:54.439Z,991.60
2019-02-26T06:50:55.666Z,991.59
2019-02-26T06:51:54.328Z,991.60
2019-02-26T06:52:53.916Z,991.68
2019-02-26T06:53:54.810Z,991.75
2019-02-26T06:54:57.319Z,991.73
2019-02-26T06:55:53.888Z,991.75
2019-02-26T06:56:54.011Z,991.75
2019-02-26T06:57:55.138Z,991.77
2019-02-26T06:58:53.854Z,991.82
2019-02-26T06:59:56.359Z,991.86
2019-02-26T07:00:55.507Z,991.82
2019-02-26T07:01:56.059Z,991.89
2019-02-26T07:02:53.805Z,991.90
2019-02-26T07:03:56.035Z,991.83
2019-02-26T07:04:53.831Z,991.87
2019-02-26T07:05:53.818Z,991.85
2019-02-26T07:06:55.364Z,991.86
2019-02-26T07:07:56.518Z,991.89
2019-02-26T07:08:53.740Z,991.93
2019-02-26T07:09:57.475Z,991.93
2019-02-26T07:10:53.764Z,991.98
2019-02-26T07:11:53.747Z,991.97
2019-02-26T07:12:53.704Z,991.94
2019-02-26T07:13:53.927Z,991.89
2019-02-26T07:14:55.572Z,991.92
2019-02-26T07:15:53.676Z,991.97
2019-02-26T07:16:53.716Z,991.92
2019-02-26T07:17:53.664Z,991.87
2019-02-26T07:18:53.634Z,991.86
2019-02-26T07:19:55.462Z,991.83
2019-02-26T07:20:55.975Z,991.87
2019-02-26T07:21:53.632Z,991.86
2019-02-26T07:22:53.591Z,991.86
2019-02-26T07:23:54.584Z,991.80
2019-02-26T07:24:53.977Z,991.73
2019-02-26T07:25:53.564Z,991.70
2019-02-26T07:26:53.550Z,991.67
2019-02-26T07:27:55.791Z,991.69
2019-02-26T07:28:53.567Z,991.69
2019-02-26T07:29:53.528Z,991.67
2019-02-26T07:30:53.519Z,991.62
2019-02-26T07:31:54.205Z,991.70
2019-02-26T07:32:53.490Z,991.59
2019-02-26T07:33:55.755Z,991.65
2019-02-26T07:34:53.465Z,991.62
2019-02-26T07:35:56.416Z,991.67
2019-02-26T07:36:53.448Z,991.67
2019-02-26T07:37:54.613Z,991.74
2019-02-26T07:38:54.774Z,991.70
2019-02-26T07:39:53.411Z,991.69
2019-02-26T07:40:54.313Z,991.77
2019-02-26T07:41:54.426Z,991.75
2019-02-26T07:42:53.397Z,991.78
2019-02-26T07:43:54.732Z,991.68
2019-02-26T07:44:53.387Z,991.65
2019-02-26T07:45:53.355Z,991.66
2019-02-26T07:46:53.439Z,991.69
2019-02-26T07:47:55.921Z,991.66
2019-02-26T07:48:53.995Z,991.70
2019-02-26T07:49:56.536Z,991.69
2019-02-26T07:50:54.284Z,991.77
2019-02-26T07:51:53.269Z,991.75
2019-02-26T07:52:55.141Z,991.67
2019-02-26T07:53:54.346Z,991.73
2019-02-26T07:54:53.260Z,991.70
2019-02-26T07:55:53.240Z,991.72
2019-02-26T07:56:55.000Z,991.77
2019-02-26T07:57:53.348Z,991.77
2019-02-26T07:58:56.996Z,991.75
2019-02-26T07:59:54.188Z,991.72
2019-02-26T08:00:53.178Z,991.67
2019-02-26T08:01:53.192Z,991.68
2019-02-26T08:02:56.442Z,991.72
2019-02-26T08:03:53.368Z,991.72
2019-02-26T08:04:53.456Z,991.68
2019-02-26T08:05:53.119Z,991.70
2019-02-26T08:06:55.005Z,991.56
2019-02-26T08:07:55.800Z,991.58
2019-02-26T08:08:53.097Z,991.61
2019-02-26T08:09:53.083Z,991.63
2019-02-26T08:10:53.253Z,991.64
2019-02-26T08:11:53.053Z,991.64
2019-02-26T08:12:53.108Z,991.67
2019-02-26T08:13:54.324Z,991.68
2019-02-26T08:14:53.020Z,991.69
2019-02-26T08:15:54.979Z,991.64
2019-02-26T08:16:55.669Z,991.72
2019-02-26T08:17:55.978Z,991.72
2019-02-26T08:18:54.167Z,991.72
2019-02-26T08:19:52.972Z,991.74
2019-02-26T08:20:56.806Z,991.74
2019-02-26T08:21:54.852Z,991.83
2019-02-26T08:22:54.215Z,991.84
2019-02-26T08:23:52.948Z,991.85
2019-02-26T08:24:55.520Z,991.88
2019-02-26T08:25:55.498Z,991.78
2019-02-26T08:26:52.895Z,991.85
2019-02-26T08:27:53.956Z,991.88
2019-02-26T08:28:52.901Z,991.90
2019-02-26T08:29:54.716Z,991.83
2019-02-26T08:30:54.683Z,991.83
2019-02-26T08:31:54.507Z,991.76
2019-02-26T08:32:54.248Z,991.77
2019-02-26T08:33:52.830Z,991.70
2019-02-26T08:34:52.809Z,991.75
2019-02-26T08:35:55.499Z,991.73
2019-02-26T08:36:52.916Z,991.69
2019-02-26T08:37:52.790Z,991.68
2019-02-26T08:38:56.460Z,991.69
2019-02-26T08:39:57.402Z,991.64
2019-02-26T08:40:52.738Z,991.59
2019-02-26T08:41:52.728Z,991.59
2019-02-26T08:42:52.717Z,991.55
2019-02-26T08:43:54.594Z,991.53
2019-02-26T08:44:54.222Z,991.52
2019-02-26T08:45:52.685Z,991.47
2019-02-26T08:46:52.686Z,991.51
2019-02-26T08:47:52.661Z,991.43
2019-02-26T08:48:52.650Z,991.43
2019-02-26T08:49:52.646Z,991.40
2019-02-26T08:50:52.628Z,991.33
2019-02-26T08:51:52.621Z,991.32
2019-02-26T08:52:55.364Z,991.30
2019-02-26T08:53:54.686Z,991.26
2019-02-26T08:54:52.600Z,991.27
2019-02-26T08:55:53.612Z,991.31
2019-02-26T08:56:52.564Z,991.37
2019-02-26T08:57:53.844Z,991.37
2019-02-26T08:58:52.549Z,991.37
2019-02-26T08:59:54.633Z,991.39
2019-02-26T09:00:52.528Z,991.39
2019-02-26T09:01:52.522Z,991.37
2019-02-26T09:02:55.967Z,991.39
2019-02-26T09:03:53.780Z,991.39
2019-02-26T09:04:52.490Z,991.48
2019-02-26T09:05:54.012Z,991.46
2019-02-26T09:06:54.556Z,991.48
2019-02-26T09:07:52.456Z,991.42
2019-02-26T09:08:52.439Z,991.42
2019-02-26T09:09:54.837Z,991.36
2019-02-26T09:10:52.417Z,991.38
2019-02-26T09:11:54.812Z,991.37
2019-02-26T09:12:52.444Z,991.37
2019-02-26T09:13:52.416Z,991.37
2019-02-26T09:14:52.391Z,991.42
2019-02-26T09:15:52.361Z,991.31
2019-02-26T09:16:54.348Z,991.33
2019-02-26T09:17:52.357Z,991.34
2019-02-26T09:18:52.342Z,991.27
2019-02-26T09:19:55.942Z,991.28
2019-02-26T09:20:53.370Z,991.37
2019-02-26T09:21:52.906Z,991.33
2019-02-26T09:22:54.476Z,991.37
2019-02-26T09:23:54.870Z,991.38
2019-02-26T09:24:54.370Z,991.32
2019-02-26T09:25:56.617Z,991.28
2019-02-26T09:26:54.694Z,991.28
2019-02-26T09:27:52.242Z,991.31
2019-02-26T09:28:52.994Z,991.27
2019-02-26T09:29:52.229Z,991.25
2019-02-26T09:30:53.779Z,991.29
2019-02-26T09:31:52.190Z,991.20
2019-02-26T09:32:52.607Z,991.33
2019-02-26T09:33:52.163Z,991.29
2019-02-26T09:34:54.285Z,991.33
2019-02-26T09:35:54.347Z,991.33
2019-02-26T09:36:53.049Z,991.35
2019-02-26T09:37:53.337Z,991.30
2019-02-26T09:38:52.139Z,991.36
2019-02-26T09:39:54.187Z,991.34
2019-02-26T09:40:52.902Z,991.31
2019-02-26T09:41:52.074Z,991.31
2019-02-26T09:42:54.646Z,991.34
2019-02-26T09:43:53.052Z,991.35
2019-02-26T09:44:53.117Z,991.31
2019-02-26T09:45:52.913Z,991.33
2019-02-26T09:46:52.020Z,991.27
2019-02-26T09:47:54.762Z,991.32
2019-02-26T09:48:53.021Z,991.38
2019-02-26T09:49:53.830Z,991.35
2019-02-26T09:50:51.978Z,991.29
2019-02-26T09:51:51.972Z,991.32
2019-02-26T09:52:53.431Z,991.34
2019-02-26T09:53:54.251Z,991.32
2019-02-26T09:54:52.919Z,991.35
2019-02-26T09:55:51.931Z,991.35
2019-02-26T09:56:51.918Z,991.29
2019-02-26T09:57:51.915Z,991.34
2019-02-26T09:58:51.916Z,991.36
2019-02-26T09:59:52.669Z,991.25
2019-02-26T10:00:54.072Z,991.29
2019-02-26T10:01:51.863Z,991.28
2019-02-26T10:02:52.214Z,991.28
2019-02-26T10:03:53.601Z,991.22
2019-02-26T10:04:53.910Z,991.21
2019-02-26T10:05:53.241Z,991.24
2019-02-26T10:06:51.823Z,991.21
2019-02-26T10:07:54.391Z,991.18
2019-02-26T10:08:53.341Z,991.21
2019-02-26T10:09:51.849Z,991.16
2019-02-26T10:10:54.402Z,991.12
2019-02-26T10:11:51.776Z,991.18
2019-02-26T10:12:55.835Z,991.22
2019-02-26T10:13:51.739Z,991.21
2019-02-26T10:14:52.412Z,991.23
2019-02-26T10:15:51.736Z,991.26
2019-02-26T10:16:52.449Z,991.27
2019-02-26T10:17:51.704Z,991.29
2019-02-26T10:18:52.401Z,991.26
2019-02-26T10:19:51.680Z,991.22
2019-02-26T10:20:52.268Z,991.26
2019-02-26T10:21:51.676Z,991.27
2019-02-26T10:22:53.126Z,991.23
2019-02-26T10:23:53.700Z,991.14
2019-02-26T10:24:51.675Z,991.22
2019-02-26T10:25:55.557Z,991.12
2019-02-26T10:26:52.668Z,991.17
2019-02-26T10:27:51.631Z,991.15
2019-02-26T10:28:57.890Z,991.07
2019-02-26T10:29:52.583Z,991.16
2019-02-26T10:30:51.581Z,991.10
2019-02-26T10:31:51.567Z,991.11
2019-02-26T10:32:51.559Z,991.09
2019-02-26T10:33:51.566Z,991.07
2019-02-26T10:34:51.547Z,991.06
2019-02-26T10:35:51.554Z,991.02
2019-02-26T10:36:51.912Z,990.99
2019-02-26T10:37:51.515Z,990.94
2019-02-26T10:38:53.147Z,991.02
2019-02-26T10:39:52.230Z,990.96
2019-02-26T10:40:56.121Z,990.99
2019-02-26T10:41:52.460Z,990.96
2019-02-26T10:42:51.453Z,990.88
2019-02-26T10:43:51.443Z,990.88
2019-02-26T10:44:51.431Z,990.80
2019-02-26T10:45:52.918Z,990.88
2019-02-26T10:46:51.445Z,990.79
2019-02-26T10:47:53.503Z,990.77
2019-02-26T10:48:52.898Z,990.79
2019-02-26T10:49:53.312Z,990.80
2019-02-26T10:50:51.947Z,990.73
2019-02-26T10:51:51.381Z,990.76
2019-02-26T10:52:52.740Z,990.75
2019-02-26T10:53:51.350Z,990.73
2019-02-26T10:54:51.347Z,990.75
2019-02-26T10:55:51.379Z,990.68
2019-02-26T10:56:51.333Z,990.69
2019-02-26T10:57:52.539Z,990.66
2019-02-26T10:58:54.759Z,990.68
2019-02-26T10:59:52.319Z,990.68
2019-02-26T11:00:53.189Z,990.77
2019-02-26T11:01:54.723Z,990.67
2019-02-26T11:02:54.087Z,990.71
2019-02-26T11:03:52.868Z,990.59
2019-02-26T11:04:53.525Z,990.62
2019-02-26T11:05:52.133Z,990.56
2019-02-26T11:06:51.443Z,990.56
2019-02-26T11:07:53.187Z,990.57
2019-02-26T11:08:52.916Z,990.54
2019-02-26T11:09:53.104Z,990.54
2019-02-26T11:10:52.366Z,990.51
2019-02-26T11:11:51.184Z,990.51
2019-02-26T11:12:53.618Z,990.50
2019-02-26T11:13:53.784Z,990.48
2019-02-26T11:14:51.140Z,990.53
2019-02-26T11:15:53.778Z,990.47
2019-02-26T11:16:52.167Z,990.49
2019-02-26T11:17:53.197Z,990.48
2019-02-26T11:18:51.110Z,990.50
2019-02-26T11:19:52.682Z,990.47
2019-02-26T11:20:52.833Z,990.39
2019-02-26T11:21:55.396Z,990.40
2019-02-26T11:22:52.179Z,990.36
2019-02-26T11:23:51.056Z,990.30
2019-02-26T11:24:53.306Z,990.34
2019-02-26T11:25:51.028Z,990.28
2019-02-26T11:26:51.097Z,990.27
2019-02-26T11:27:51.025Z,990.24
2019-02-26T11:28:51.026Z,990.22
2019-02-26T11:29:52.033Z,990.17
2019-02-26T11:30:52.123Z,990.16
2019-02-26T11:31:50.997Z,990.10
2019-02-26T11:32:56.177Z,990.08
2019-02-26T11:33:51.959Z,990.04
2019-02-26T11:34:52.786Z,990.05
2019-02-26T11:35:51.494Z,990.07
2019-02-26T11:36:53.166Z,990.02
2019-02-26T11:37:52.358Z,989.99
2019-02-26T11:38:50.914Z,989.93
2019-02-26T11:39:52.723Z,989.93
2019-02-26T11:40:50.898Z,989.91
2019-02-26T11:41:53.645Z,989.84
2019-02-26T11:42:51.873Z,989.89
2019-02-26T11:43:50.861Z,989.82
2019-02-26T11:44:50.883Z,989.82
2019-02-26T11:45:50.871Z,989.77
2019-02-26T11:46:51.940Z,989.78
2019-02-26T11:47:50.851Z,989.70
2019-02-26T11:48:52.459Z,989.68
2019-02-26T11:49:50.803Z,989.70
2019-02-26T11:50:50.828Z,989.67
2019-02-26T11:51:50.821Z,989.66
2019-02-26T11:52:54.261Z,989.59
2019-02-26T11:53:50.771Z,989.61
2019-02-26T11:54:50.768Z,989.57
2019-02-26T11:55:52.675Z,989.58
2019-02-26T11:56:52.506Z,989.56
2019-02-26T11:57:50.731Z,989.51
2019-02-26T11:58:50.724Z,989.57
2019-02-26T11:59:50.745Z,989.57
2019-02-26T12:00:51.088Z,989.57
2019-02-26T12:01:50.723Z,989.59
2019-02-26T12:02:50.689Z,989.53
2019-02-26T12:03:50.673Z,989.54
2019-02-26T12:04:50.669Z,989.53
2019-02-26T12:05:50.652Z,989.47
2019-02-26T12:06:50.649Z,989.55
2019-02-26T12:07:51.462Z,989.50
2019-02-26T12:08:50.641Z,989.48
2019-02-26T12:09:50.617Z,989.43
2019-02-26T12:10:52.273Z,989.40
2019-02-26T12:11:50.628Z,989.38
2019-02-26T12:12:51.538Z,989.38
2019-02-26T12:13:53.041Z,989.35
2019-02-26T12:14:50.677Z,989.37
2019-02-26T12:15:50.579Z,989.33
2019-02-26T12:16:50.550Z,989.32
2019-02-26T12:17:51.745Z,989.31
2019-02-26T12:18:50.556Z,989.29
2019-02-26T12:19:51.499Z,989.22
2019-02-26T12:20:50.526Z,989.23
2019-02-26T12:21:51.932Z,989.22
2019-02-26T12:22:52.369Z,989.21
2019-02-26T12:23:50.486Z,989.24
2019-02-26T12:24:53.124Z,989.24
2019-02-26T12:25:53.654Z,989.22
2019-02-26T12:26:52.325Z,989.23
2019-02-26T12:27:50.450Z,989.28
2019-02-26T12:28:52.369Z,989.26