createdAt,value
2022-08-31T00:02:18.270Z,99.90
2022-08-31T00:04:21.542Z,99.90
2022-08-31T00:06:26.318Z,99.90
2022-08-31T00:08:31.245Z,99.90
2022-08-31T00:10:37.231Z,99.90
2022-08-31T00:12:42.426Z,99.90
2022-08-31T00:14:45.696Z,99.90
2022-08-31T00:16:50.094Z,99.90
2022-08-31T00:18:53.669Z,99.90
2022-08-31T00:20:57.024Z,99.90
2022-08-31T00:23:01.709Z,99.90
2022-08-31T00:25:05.889Z,99.90
2022-08-31T00:27:10.219Z,99.90
2022-08-31T00:29:14.757Z,99.90
2022-08-31T00:31:18.786Z,99.90
2022-08-31T00:33:22.093Z,99.90
2022-08-31T00:35:25.889Z,99.90
2022-08-31T00:37:29.326Z,99.90
2022-08-31T00:39:34.000Z,99.90
2022-08-31T00:41:39.801Z,99.90
2022-08-31T00:43:47.662Z,99.90
2022-08-31T00:45:50.911Z,99.90
2022-08-31T00:47:54.743Z,99.90
2022-08-31T00:49:58.144Z,99.90
2022-08-31T00:52:05.973Z,99.90
2022-08-31T00:54:12.201Z,99.90
2022-08-31T00:56:17.218Z,99.90
2022-08-31T00:58:20.893Z,99.90
2022-08-31T01:00:29.273Z,99.90
2022-08-31T01:02:32.643Z,99.90
2022-08-31T01:04:36.612Z,99.90
2022-08-31T01:06:43.263Z,99.90
2022-08-31T01:08:47.305Z,99.90
2022-08-31T01:10:50.761Z,99.90
2022-08-31T01:12:57.697Z,99.90
2022-08-31T01:15:03.755Z,99.90
2022-08-31T01:17:08.823Z,99.90
2022-08-31T01:19:21.186Z,99.90
2022-08-31T01:21:30.594Z,99.90
2022-08-31T01:23:39.873Z,99.90
2022-08-31T01:25:45.843Z,99.90
2022-08-31T01:27:49.309Z,99.90
2022-08-31T01:29:52.599Z,99.90
2022-08-31T01:31:55.907Z,99.90
2022-08-31T01:33:59.244Z,99.90
2022-08-31T01:36:02.942Z,99.90
2022-08-31T01:38:06.233Z,99.90
2022-08-31T01:40:13.000Z,99.90
2022-08-31T01:42:16.446Z,99.90
2022-08-31T01:44:22.703Z,99.90
2022-08-31T01:46:26.324Z,99.90
2022-08-31T01:48:29.917Z,99.90
2022-08-31T01:50:33.207Z,99.90
2022-08-31T01:52:38.311Z,99.90
2022-08-31T01:54:41.727Z,99.90
2022-08-31T01:56:48.790Z,99.90
2022-08-31T01:58:52.841Z,99.90
2022-08-31T02:00:56.531Z,99.90
2022-08-31T02:03:02.344Z,99.90
2022-08-31T02:05:06.737Z,99.90
2022-08-31T02:07:10.146Z,99.90
2022-08-31T02:09:14.287Z,99.90
2022-08-31T02:11:17.702Z,99.90
2022-08-31T02:13:22.383Z,99.90
2022-08-31T02:15:26.699Z,99.90
2022-08-31T02:17:30.010Z,99.90
2022-08-31T02:19:33.248Z,99.90
2022-08-31T02:21:37.109Z,99.90
2022-08-31T02:23:44.202Z,99.90
2022-08-31T02:25:47.589Z,99.90
2022-08-31T02:27:50.915Z,99.90
2022-08-31T02:29:55.623Z,99.90
2022-08-31T02:31:59.405Z,99.90
2022-08-31T02:34:03.231Z,99.90
2022-08-31T02:36:07.063Z,99.90
2022-08-31T02:38:13.297Z,99.90
2022-08-31T02:40:17.941Z,99.90
2022-08-31T02:42:21.528Z,99.90
2022-08-31T02:44:25.541Z,99.90
2022-08-31T02:46:30.533Z,99.90
2022-08-31T02:48:33.690Z,99.90
2022-08-31T02:50:40.746Z,99.90
2022-08-31T02:52:44.109Z,99.90
2022-08-31T02:54:47.451Z,99.90
2022-08-31T02:56:50.662Z,99.90
2022-08-31T02:58:55.280Z,99.90
2022-08-31T03:00:59.222Z,99.90
2022-08-31T03:03:04.364Z,99.90
2022-08-31T03:05:08.811Z,99.90
2022-08-31T03:07:12.358Z,99.90
2022-08-31T03:09:16.830Z,99.90
2022-08-31T03:11:20.633Z,99.90
2022-08-31T03:13:23.900Z,99.90
2022-08-31T03:15:27.813Z,99.90
2022-08-31T03:17:31.097Z,99.90
2022-08-31T03:19:35.767Z,99.90
2022-08-31T03:21:39.048Z,99.90
2022-08-31T03:23:42.284Z,99.90
2022-08-31T03:25:45.557Z,99.90
2022-08-31T03:27:49.117Z,99.90
2022-08-31T03:29:52.617Z,99.90
2022-08-31T03:31:55.937Z,99.90
2022-08-31T03:33:59.434Z,99.90
2022-08-31T03:36:04.906Z,99.90
2022-08-31T03:38:08.897Z,99.90
2022-08-31T03:40:12.785Z,99.90
2022-08-31T03:42:16.410Z,99.90
2022-08-31T03:44:23.792Z,99.90
2022-08-31T03:46:27.186Z,99.90
2022-08-31T03:48:30.483Z,99.90
2022-08-31T03:50:33.946Z,99.90
2022-08-31T03:52:38.891Z,99.90
2022-08-31T03:54:43.631Z,99.90
2022-08-31T03:56:47.038Z,99.90
2022-08-31T03:58:50.323Z,99.90
2022-08-31T04:00:54.462Z,99.90
2022-08-31T04:03:00.114Z,99.90
2022-08-31T04:05:03.475Z,99.90
2022-08-31T04:07:06.847Z,99.90
2022-08-31T04:09:11.867Z,99.90
2022-08-31T04:11:18.122Z,99.90
2022-08-31T04:15:39.783Z,99.90
2022-08-31T04:17:44.959Z,99.90
2022-08-31T04:19:48.377Z,99.90
2022-08-31T04:21:51.607Z,99.90
2022-08-31T04:23:56.119Z,99.90
2022-08-31T04:28:04.669Z,99.90
2022-08-31T04:30:09.924Z,99.90
2022-08-31T04:32:13.217Z,99.90
2022-08-31T04:34:16.909Z,99.90
2022-08-31T04:36:22.164Z,99.90
2022-08-31T04:38:25.402Z,99.90
2022-08-31T04:40:29.766Z,99.90
2022-08-31T04:42:37.573Z,99.90
2022-08-31T04:44:40.837Z,99.90
2022-08-31T04:46:44.682Z,99.90
2022-08-31T04:48:48.542Z,99.90
2022-08-31T04:50:51.755Z,99.90
2022-08-31T04:53:03.633Z,99.90
2022-08-31T04:55:08.221Z,99.90
2022-08-31T04:57:11.605Z,99.90
2022-08-31T04:59:19.196Z,99.90
2022-08-31T05:01:25.746Z,99.90
2022-08-31T05:03:29.127Z,99.90
2022-08-31T05:05:32.315Z,99.90
2022-08-31T05:07:35.542Z,99.90
2022-08-31T05:09:39.054Z,99.90
2022-08-31T05:11:42.883Z,99.90
2022-08-31T05:13:46.698Z,99.90
2022-08-31T05:15:55.043Z,99.90
2022-08-31T05:17:58.612Z,99.90
2022-08-31T05:20:01.861Z,99.90
2022-08-31T05:24:11.198Z,99.90
2022-08-31T05:26:22.463Z,99.90
2022-08-31T05:30:31.555Z,99.90
2022-08-31T05:32:37.849Z,99.90
2022-08-31T05:34:42.461Z,99.90
2022-08-31T05:36:47.490Z,99.90
2022-08-31T05:38:50.908Z,99.90
2022-08-31T05:40:55.137Z,99.90
2022-08-31T05:42:59.611Z,99.90
2022-08-31T05:45:02.969Z,99.90
2022-08-31T05:47:07.539Z,99.90
2022-08-31T05:49:12.602Z,99.90
2022-08-31T05:51:20.666Z,99.90
2022-08-31T05:55:28.468Z,99.90
2022-08-31T05:57:31.665Z,99.90
2022-08-31T05:59:36.526Z,99.90
2022-08-31T06:01:42.325Z,99.90
2022-08-31T06:03:45.998Z,99.90
2022-08-31T06:05:51.481Z,99.90
2022-08-31T06:07:54.768Z,99.90
2022-08-31T06:09:58.388Z,99.90
2022-08-31T06:14:06.915Z,99.90
2022-08-31T06:16:10.678Z,99.90
2022-08-31T06:18:14.201Z,99.90
2022-08-31T06:20:18.329Z,99.90
2022-08-31T06:22:23.530Z,99.90
2022-08-31T06:24:27.206Z,99.90
2022-08-31T06:26:32.964Z,99.90
2022-08-31T06:28:36.491Z,99.90
2022-08-31T06:30:54.481Z,99.90
2022-08-31T06:32:59.072Z,99.90
2022-08-31T06:35:02.561Z,99.90
2022-08-31T06:37:07.443Z,99.90
2022-08-31T06:39:17.089Z,99.90
2022-08-31T06:41:22.386Z,99.90
2022-08-31T06:43:25.755Z,99.90
2022-08-31T06:45:29.246Z,99.90
2022-08-31T06:47:33.013Z,99.90
2022-08-31T06:49:36.193Z,99.90
2022-08-31T06:51:40.050Z,99.90
2022-08-31T06:53:43.643Z,99.90
2022-08-31T06:55:48.952Z,99.90
2022-08-31T06:57:52.478Z,99.90
2022-08-31T06:59:56.045Z,99.90
2022-08-31T07:02:00.395Z,99.90
2022-08-31T07:04:06.042Z,99.90
2022-08-31T07:06:13.237Z,99.90
2022-08-31T07:10:20.065Z,99.90
2022-08-31T07:14:29.131Z,99.90
2022-08-31T07:16:32.638Z,99.90
2022-08-31T07:18:36.310Z,99.90
2022-08-31T07:20:39.471Z,99.90
2022-08-31T07:22:42.675Z,99.90
2022-08-31T07:24:47.398Z,99.90
2022-08-31T07:26:58.137Z,99.90
2022-08-31T07:29:05.122Z,99.90
2022-08-31T07:31:08.663Z,99.90
2022-08-31T07:33:12.020Z,99.90
2022-08-31T07:35:15.292Z,99.90
2022-08-31T07:37:36.320Z,99.90
2022-08-31T07:39:57.265Z,99.90
2022-08-31T07:42:13.252Z,99.90
2022-08-31T07:44:19.751Z,99.90
2022-08-31T07:46:23.011Z,99.90
2022-08-31T07:48:28.101Z,99.90
2022-08-31T07:50:31.668Z,99.90
2022-08-31T07:52:34.997Z,99.90
2022-08-31T07:54:39.895Z,99.90
2022-08-31T07:56:43.303Z,99.90
2022-08-31T07:58:47.807Z,99.90
2022-08-31T08:00:52.449Z,99.90
2022-08-31T08:02:56.393Z,99.90
2022-08-31T08:05:00.963Z,99.90
2022-08-31T08:07:06.224Z,99.90
2022-08-31T08:09:27.038Z,99.90
2022-08-31T08:11:30.393Z,99.90
2022-08-31T08:13:33.798Z,99.90
2022-08-31T08:15:37.386Z,99.90
2022-08-31T08:17:45.073Z,99.90
2022-08-31T08:19:48.260Z,99.90
2022-08-31T08:21:51.552Z,99.90
2022-08-31T08:23:56.179Z,99.90
2022-08-31T08:26:01.629Z,99.90
2022-08-31T08:28:22.845Z,99.90
2022-08-31T08:30:32.287Z,99.90
2022-08-31T08:32:36.261Z,99.90
2022-08-31T08:34:44.036Z,99.90
2022-08-31T08:36:47.565Z,99.90
2022-08-31T08:38:54.052Z,99.90
2022-08-31T08:43:02.379Z,99.90
2022-08-31T08:45:06.317Z,99.90
2022-08-31T08:47:15.301Z,99.90
2022-08-31T08:49:24.786Z,99.90
2022-08-31T08:51:37.830Z,99.90
2022-08-31T08:53:43.287Z,99.90
2022-08-31T08:55:46.564Z,99.90
2022-08-31T08:57:52.513Z,99.90
2022-08-31T08:59:58.878Z,99.90
2022-08-31T09:02:06.769Z,99.90
2022-08-31T09:04:23.585Z,99.90
2022-08-31T09:06:45.914Z,99.90
2022-08-31T09:09:18.202Z,99.90
2022-08-31T09:13:38.177Z,99.90
2022-08-31T09:15:58.716Z,99.90
2022-08-31T09:18:12.001Z,99.90
2022-08-31T09:20:17.757Z,99.90
2022-08-31T09:22:22.660Z,99.90
2022-08-31T09:24:27.905Z,99.90
2022-08-31T09:26:35.853Z,99.90
2022-08-31T09:28:48.317Z,99.90
2022-08-31T09:30:53.704Z,99.90
2022-08-31T09:32:58.684Z,99.90
2022-08-31T09:35:04.521Z,99.90
2022-08-31T09:37:16.546Z,99.90
2022-08-31T09:39:32.871Z,99.90
2022-08-31T09:41:40.208Z,99.90
2022-08-31T09:43:43.480Z,99.90
2022-08-31T09:45:56.742Z,99.90
2022-08-31T09:48:01.429Z,99.90
2022-08-31T09:50:11.939Z,99.90
2022-08-31T09:52:44.875Z,99.90
2022-08-31T09:55:14.802Z,99.90
2022-08-31T09:57:18.173Z,99.90
2022-08-31T09:59:34.084Z,99.90
2022-08-31T10:01:45.457Z,99.90
2022-08-31T10:03:49.724Z,99.90
2022-08-31T10:05:54.750Z,99.90
2022-08-31T10:08:04.626Z,99.90
2022-08-31T10:10:28.191Z,99.90
2022-08-31T10:12:44.001Z,99.90
2022-08-31T10:14:58.030Z,99.90
2022-08-31T10:17:05.849Z,99.90
2022-08-31T10:19:14.873Z,99.90
2022-08-31T10:21:26.561Z,99.90
2022-08-31T10:23:35.580Z,99.90
2022-08-31T10:25:46.794Z,99.90
2022-08-31T10:27:57.795Z,99.90
2022-08-31T10:30:07.856Z,99.90
2022-08-31T10:32:23.843Z,99.90
2022-08-31T10:34:50.722Z,99.90
2022-08-31T10:39:02.630Z,99.90
2022-08-31T10:41:18.022Z,99.90
2022-08-31T10:43:24.052Z,99.90
2022-08-31T10:45:30.013Z,99.90
2022-08-31T10:47:34.520Z,99.90
2022-08-31T10:49:39.212Z,99.90
2022-08-31T10:51:56.022Z,99.90
2022-08-31T10:54:09.849Z,99.90
2022-08-31T10:56:20.948Z,99.80
2022-08-31T11:00:47.900Z,96.80
2022-08-31T11:03:01.235Z,96.00
2022-08-31T11:05:18.838Z,97.60
2022-08-31T11:07:36.657Z,98.20
2022-08-31T11:09:49.485Z,98.10
2022-08-31T11:12:06.867Z,97.50
2022-08-31T11:14:45.506Z,99.80
2022-08-31T11:17:05.508Z,99.30
2022-08-31T11:19:39.225Z,99.90
2022-08-31T11:22:04.246Z,99.90
2022-08-31T11:24:50.900Z,99.90
2022-08-31T11:27:04.549Z,99.90
2022-08-31T11:31:24.147Z,99.90
2022-08-31T11:33:29.777Z,99.90
2022-08-31T11:36:06.668Z,99.90
2022-08-31T11:38:30.422Z,99.90
2022-08-31T11:41:11.734Z,99.90
2022-08-31T11:43:37.214Z,99.90
2022-08-31T11:45:40.740Z,99.90
2022-08-31T11:47:45.025Z,99.90
2022-08-31T11:49:51.078Z,99.90
2022-08-31T11:51:55.806Z,99.90
2022-08-31T11:53:59.330Z,99.90
2022-08-31T11:56:04.123Z,99.90
2022-08-31T11:58:31.989Z,99.90
2022-08-31T12:00:46.740Z,99.90
2022-08-31T12:03:09.640Z,99.90
2022-08-31T12:05:13.599Z,99.90
2022-08-31T12:07:28.550Z,99.90
2022-08-31T12:10:02.617Z,99.90
2022-08-31T12:12:14.146Z,99.90
2022-08-31T12:14:25.539Z,99.90
2022-08-31T12:16:41.878Z,99.90
2022-08-31T12:19:35.520Z,99.90
2022-08-31T12:22:06.240Z,99.90
2022-08-31T12:24:20.399Z,99.90
2022-08-31T12:26:44.391Z,99.90
2022-08-31T12:29:05.062Z,99.90
2022-08-31T12:31:15.291Z,99.90
2022-08-31T12:33:22.622Z,99.90
2022-08-31T12:35:26.943Z,99.90
2022-08-31T12:37:33.062Z,99.90
2022-08-31T12:39:36.290Z,99.90
2022-08-31T12:41:43.770Z,99.90
2022-08-31T12:43:50.001Z,99.90
2022-08-31T12:46:32.853Z,99.90
2022-08-31T12:49:11.853Z,99.90
2022-08-31T12:51:25.482Z,99.90
2022-08-31T12:54:06.589Z,99.90
2022-08-31T12:56:15.577Z,99.90
2022-08-31T12:58:39.282Z,99.90
2022-08-31T13:02:50.903Z,99.90
2022-08-31T13:04:55.770Z,99.90
2022-08-31T13:07:14.104Z,99.90
2022-08-31T13:09:28.940Z,99.90
2022-08-31T13:11:40.746Z,99.90
2022-08-31T13:13:44.824Z,99.90
2022-08-31T13:15:48.388Z,99.90
2022-08-31T13:17:53.594Z,99.90
2022-08-31T13:20:00.779Z,99.90
2022-08-31T13:22:10.161Z,99.90
2022-08-31T13:24:14.677Z,99.90
2022-08-31T13:28:30.453Z,99.90
2022-08-31T13:30:38.722Z,99.90
2022-08-31T13:32:45.646Z,99.90
2022-08-31T13:34:49.278Z,99.90
2022-08-31T13:36:58.539Z,99.90
2022-08-31T13:39:04.249Z,99.90
2022-08-31T13:41:10.249Z,99.90
2022-08-31T13:43:27.524Z,99.90
2022-08-31T13:45:34.018Z,99.90
2022-08-31T13:47:55.314Z,99.90
2022-08-31T13:50:13.894Z,99.90
2022-08-31T13:52:25.486Z,99.90
2022-08-31T13:54:32.204Z,99.90
2022-08-31T13:56:56.413Z,99.90
2022-08-31T13:59:25.167Z,99.90
2022-08-31T14:01:29.882Z,99.90
2022-08-31T14:03:42.120Z,99.90
2022-08-31T14:05:45.616Z,99.90
2022-08-31T14:08:01.127Z,99.90
2022-08-31T14:10:18.410Z,99.90
2022-08-31T14:12:35.466Z,99.90
2022-08-31T14:14:43.250Z,99.90
2022-08-31T14:16:47.766Z,99.90
2022-08-31T14:18:56.458Z,99.90
2022-08-31T14:21:23.856Z,99.90
2022-08-31T14:23:35.383Z,99.90
2022-08-31T14:27:43.406Z,99.90
2022-08-31T14:29:46.701Z,99.90
2022-08-31T14:31:52.046Z,99.90
2022-08-31T14:34:22.983Z,99.90
2022-08-31T14:36:27.875Z,99.90
2022-08-31T14:38:32.531Z,99.90
2022-08-31T14:40:38.535Z,99.90
2022-08-31T14:42:43.714Z,99.90
2022-08-31T14:44:56.539Z,99.90
2022-08-31T14:47:00.724Z,99.90
2022-08-31T14:51:08.553Z,99.90
2022-08-31T14:53:11.895Z,99.90
2022-08-31T14:55:16.682Z,99.90
2022-08-31T14:57:26.099Z,99.90
2022-08-31T14:59:31.028Z,99.90
2022-08-31T15:01:36.125Z,99.90
2022-08-31T15:03:40.352Z,99.90
2022-08-31T15:05:43.953Z,99.90
2022-08-31T15:07:49.208Z,99.90
2022-08-31T15:09:52.581Z,99.90
2022-08-31T15:12:00.342Z,99.90
2022-08-31T15:14:03.730Z,99.90
2022-08-31T15:18:14.552Z,99.90
2022-08-31T15:20:23.396Z,99.90
2022-08-31T15:22:28.142Z,99.90
2022-08-31T15:24:31.381Z,99.90
2022-08-31T15:26:34.564Z,99.90
2022-08-31T15:28:42.839Z,99.90
2022-08-31T15:30:46.198Z,99.90
2022-08-31T15:32:49.806Z,99.90
2022-08-31T15:34:58.373Z,99.90
2022-08-31T15:37:04.555Z,99.90
2022-08-31T15:39:07.960Z,99.90
2022-08-31T15:41:13.230Z,99.90
2022-08-31T15:43:16.770Z,99.90
2022-08-31T15:49:46.615Z,99.90
2022-08-31T15:51:51.914Z,99.90
2022-08-31T15:54:20.652Z,99.90
2022-08-31T15:56:23.888Z,99.90
2022-08-31T15:58:29.157Z,99.90
2022-08-31T16:00:36.147Z,99.90
2022-08-31T16:02:39.359Z,99.90
2022-08-31T16:04:43.523Z,99.90
2022-08-31T16:06:46.806Z,99.90
2022-08-31T16:08:55.358Z,99.90
2022-08-31T16:10:58.694Z,99.90
2022-08-31T16:13:03.194Z,99.90
2022-08-31T16:17:19.992Z,99.90
2022-08-31T16:19:35.217Z,99.90
2022-08-31T16:21:44.290Z,99.90
2022-08-31T16:23:49.050Z,99.90
2022-08-31T16:25:52.855Z,99.90
2022-08-31T16:27:57.826Z,99.90
2022-08-31T16:30:01.626Z,99.90
2022-08-31T16:32:06.613Z,99.90
2022-08-31T16:34:12.013Z,99.90
2022-08-31T16:36:20.967Z,99.90
2022-08-31T16:38:24.187Z,99.90
2022-08-31T16:40:27.761Z,99.90
2022-08-31T16:42:31.185Z,99.90
2022-08-31T16:44:36.749Z,99.90
2022-08-31T16:49:03.377Z,99.90
2022-08-31T16:51:14.969Z,99.90
2022-08-31T16:55:22.557Z,99.90
2022-08-31T16:57:30.391Z,99.90
2022-08-31T16:59:36.458Z,99.90
2022-08-31T17:01:43.462Z,99.90
2022-08-31T17:03:51.408Z,99.90
2022-08-31T17:05:54.722Z,99.90
2022-08-31T17:08:03.113Z,99.90
2022-08-31T17:10:07.409Z,99.90
2022-08-31T17:14:19.255Z,99.90
2022-08-31T17:16:22.815Z,99.90
2022-08-31T17:20:31.154Z,99.90
2022-08-31T17:24:45.327Z,99.90
2022-08-31T17:28:57.382Z,99.90
2022-08-31T17:31:01.353Z,99.90
2022-08-31T17:33:07.726Z,99.90
2022-08-31T17:35:11.555Z,99.90
2022-08-31T17:37:16.544Z,99.90
2022-08-31T17:39:21.340Z,99.90
2022-08-31T17:41:26.725Z,99.90
2022-08-31T17:43:30.193Z,99.90
2022-08-31T17:45:33.449Z,99.90
2022-08-31T17:47:36.961Z,99.90
2022-08-31T17:49:45.828Z,99.90
2022-08-31T17:51:50.873Z,99.90
2022-08-31T17:55:58.542Z,99.90
2022-08-31T17:58:03.213Z,99.90
2022-08-31T18:00:08.013Z,99.90
2022-08-31T18:02:14.745Z,99.90
2022-08-31T18:04:20.059Z,99.90
2022-08-31T18:06:23.373Z,99.90
2022-08-31T18:08:26.577Z,99.90
2022-08-31T18:10:29.866Z,99.90
2022-08-31T18:12:34.838Z,99.90
2022-08-31T18:14:40.851Z,99.90
2022-08-31T18:16:45.117Z,99.90
2022-08-31T18:18:50.284Z,99.90
2022-08-31T18:20:53.505Z,99.90
2022-08-31T18:22:56.965Z,99.90
2022-08-31T18:25:00.361Z,99.90
2022-08-31T18:27:04.504Z,99.90
2022-08-31T18:29:17.021Z,99.90
2022-08-31T18:31:30.530Z,99.90
2022-08-31T18:33:34.418Z,99.90
2022-08-31T18:35:45.997Z,99.90
2022-08-31T18:37:49.384Z,99.90
2022-08-31T18:40:10.167Z,99.90
2022-08-31T18:44:50.509Z,99.90
2022-08-31T18:46:55.351Z,99.90
2022-08-31T18:49:11.490Z,99.90
2022-08-31T18:51:19.594Z,99.90
2022-08-31T18:53:29.059Z,99.90
2022-08-31T18:55:33.232Z,99.90
2022-08-31T18:57:48.541Z,99.90
2022-08-31T18:59:53.521Z,99.90
2022-08-31T19:01:58.446Z,99.90
2022-08-31T19:04:03.697Z,99.90
2022-08-31T19:06:07.925Z,99.90
2022-08-31T19:08:12.679Z,99.90
2022-08-31T19:10:15.967Z,99.90
2022-08-31T19:12:19.545Z,99.90
2022-08-31T19:14:26.376Z,99.90
2022-08-31T19:18:36.661Z,99.90
2022-08-31T19:20:39.930Z,99.90
2022-08-31T19:22:43.101Z,99.90
2022-08-31T19:24:46.731Z,99.90
2022-08-31T19:26:51.574Z,99.90
2022-08-31T19:28:55.449Z,99.90
2022-08-31T19:30:58.883Z,99.90
2022-08-31T19:33:08.486Z,99.90
2022-08-31T19:35:13.310Z,99.90
2022-08-31T19:37:17.214Z,99.90
2022-08-31T19:39:22.988Z,99.90
2022-08-31T19:43:53.750Z,99.90
2022-08-31T19:45:54.415Z,99.90
2022-08-31T19:48:01.360Z,99.90
2022-08-31T19:50:13.306Z,99.90
2022-08-31T19:52:20.190Z,99.90
2022-08-31T19:54:26.046Z,99.90
2022-08-31T19:56:31.145Z,99.90
2022-08-31T19:58:34.657Z,99.90
2022-08-31T20:00:39.380Z,99.90
2022-08-31T20:02:44.701Z,99.90
2022-08-31T20:04:48.117Z,99.90
2022-08-31T20:06:52.184Z,99.90
2022-08-31T20:08:57.049Z,99.90
2022-08-31T20:13:03.947Z,99.90
2022-08-31T20:15:08.262Z,99.90
2022-08-31T20:17:11.942Z,99.90
2022-08-31T20:19:20.802Z,99.90
2022-08-31T20:21:26.217Z,99.90
2022-08-31T20:23:30.174Z,99.90
2022-08-31T20:25:38.147Z,99.90
2022-08-31T20:27:43.181Z,99.90
2022-08-31T20:29:46.736Z,99.90
2022-08-31T20:31:51.993Z,99.90
2022-08-31T20:33:57.311Z,99.90
2022-08-31T20:36:00.707Z,99.90
2022-08-31T20:38:05.249Z,99.90
2022-08-31T20:40:11.101Z,99.90
2022-08-31T20:42:16.073Z,99.90
2022-08-31T20:44:21.445Z,99.90
2022-08-31T20:46:42.361Z,99.90
2022-08-31T20:49:14.515Z,99.90
2022-08-31T20:51:20.088Z,99.90
2022-08-31T20:53:42.360Z,99.90
2022-08-31T20:55:46.951Z,99.90
2022-08-31T20:57:52.767Z,99.90
2022-08-31T20:59:56.201Z,99.90
2022-08-31T21:02:03.356Z,99.90
2022-08-31T21:04:08.282Z,99.90
2022-08-31T21:06:13.115Z,99.90
2022-08-31T21:08:17.197Z,99.90
2022-08-31T21:10:29.600Z,99.90
2022-08-31T21:12:41.400Z,99.90
2022-08-31T21:14:48.756Z,99.90
2022-08-31T21:16:53.101Z,99.90
2022-08-31T21:18:56.261Z,99.90
2022-08-31T21:21:03.856Z,99.90
2022-08-31T21:23:07.957Z,99.90
2022-08-31T21:25:13.101Z,99.90
2022-08-31T21:29:21.022Z,99.90
2022-08-31T21:31:29.276Z,99.90
2022-08-31T21:33:32.905Z,99.90
2022-08-31T21:35:36.915Z,99.90
2022-08-31T21:37:40.485Z,99.90
2022-08-31T21:39:43.734Z,99.90
2022-08-31T21:41:47.595Z,99.90
2022-08-31T21:46:02.510Z,99.90
2022-08-31T21:48:09.805Z,99.90
2022-08-31T21:50:13.669Z,99.90
2022-08-31T21:52:17.731Z,99.90
2022-08-31T21:54:23.031Z,99.90
2022-08-31T21:56:29.518Z,99.90
2022-08-31T21:58:33.146Z,99.90
2022-08-31T22:00:41.822Z,99.90
2022-08-31T22:02:46.908Z,99.90
2022-08-31T22:04:52.455Z,99.90
2022-08-31T22:06:56.416Z,99.90
2022-08-31T22:09:01.701Z,99.90
2022-08-31T22:11:08.782Z,99.90
2022-08-31T22:13:13.910Z,99.90
2022-08-31T22:15:17.622Z,99.90
2022-08-31T22:17:24.224Z,99.90
2022-08-31T22:19:39.048Z,99.90
2022-08-31T22:21:46.406Z,99.90
2022-08-31T22:23:52.597Z,99.90
2022-08-31T22:25:56.876Z,99.90
2022-08-31T22:28:00.263Z,99.90
2022-08-31T22:30:05.316Z,99.90
2022-08-31T22:32:11.759Z,99.90
2022-08-31T22:34:17.510Z,99.90
2022-08-31T22:36:31.230Z,99.90
2022-08-31T22:38:36.825Z,99.90
2022-08-31T22:42:49.223Z,99.90
2022-08-31T22:44:53.314Z,99.90
2022-08-31T22:46:57.462Z,99.90
2022-08-31T22:49:00.929Z,99.90
2022-08-31T22:53:09.370Z,99.90
2022-08-31T22:55:13.993Z,99.90
2022-08-31T22:57:17.280Z,99.90
2022-08-31T22:59:27.639Z,99.90
2022-08-31T23:01:34.021Z,99.90
2022-08-31T23:05:45.144Z,99.90
2022-08-31T23:11:58.374Z,99.90
2022-08-31T23:14:07.293Z,99.90
2022-08-31T23:16:11.454Z,99.90
2022-08-31T23:18:14.771Z,99.90
2022-08-31T23:20:24.364Z,99.90
2022-08-31T23:22:29.839Z,99.90
2022-08-31T23:24:38.681Z,99.90
2022-08-31T23:26:41.948Z,99.90
2022-08-31T23:28:47.367Z,99.90
2022-08-31T23:30:53.843Z,99.90
2022-08-31T23:35:04.865Z,99.90
2022-08-31T23:37:10.433Z,99.90
2022-08-31T23:39:13.774Z,99.90
2022-08-31T23:41:19.292Z,99.90
2022-08-31T23:43:29.052Z,99.90
2022-08-31T23:45:33.756Z,99.90
2022-08-31T23:47:38.420Z,99.90
2022-08-31T23:49:43.842Z,99.90
2022-08-31T23:51:47.849Z,99.90
2022-08-31T23:53:54.091Z,99.90
2022-08-31T23:55:57.324Z,99.90
2022-08-31T23:58:02.306Z,99.90
