createdAt,value
2019-04-21T00:01:50.312Z,10.10
2019-04-21T00:04:30.060Z,10.00
2019-04-21T00:07:09.577Z,10.00
2019-04-21T00:09:40.054Z,10.00
2019-04-21T00:12:07.590Z,9.90
2019-04-21T00:14:30.356Z,9.80
2019-04-21T00:16:55.226Z,9.70
2019-04-21T00:19:29.774Z,9.70
2019-04-21T00:22:05.859Z,9.60
2019-04-21T00:24:41.442Z,9.60
2019-04-21T00:27:11.161Z,9.50
2019-04-21T00:29:43.729Z,9.50
2019-04-21T00:32:10.134Z,9.50
2019-04-21T00:34:25.968Z,9.50
2019-04-21T00:37:08.008Z,9.50
2019-04-21T00:42:13.995Z,9.30
2019-04-21T00:44:38.073Z,9.30
2019-04-21T00:47:13.850Z,9.30
2019-04-21T00:49:47.858Z,9.30
2019-04-21T00:52:28.899Z,9.30
2019-04-21T00:55:05.897Z,9.20
2019-04-21T00:57:25.171Z,9.20
2019-04-21T00:59:49.983Z,9.10
2019-04-21T01:02:24.763Z,9.20
2019-04-21T01:05:00.238Z,9.20
2019-04-21T01:07:25.722Z,9.20
2019-04-21T01:09:45.310Z,9.20
2019-04-21T01:12:26.877Z,9.10
2019-04-21T01:14:55.368Z,9.10
2019-04-21T01:17:25.434Z,9.10
2019-04-21T01:19:44.164Z,9.10
2019-04-21T01:22:02.715Z,9.00
2019-04-21T01:24:36.163Z,9.00
2019-04-21T01:27:11.139Z,9.00
2019-04-21T01:29:58.339Z,9.00
2019-04-21T01:32:23.620Z,8.90
2019-04-21T01:34:53.273Z,8.90
2019-04-21T01:37:23.829Z,8.80
2019-04-21T01:39:53.548Z,8.80
2019-04-21T01:42:21.627Z,8.70
2019-04-21T01:44:56.401Z,8.80
2019-04-21T01:47:17.391Z,8.70
2019-04-21T01:49:43.020Z,8.70
2019-04-21T01:52:36.702Z,8.70
2019-04-21T01:55:25.069Z,8.60
2019-04-21T01:57:44.016Z,8.50
2019-04-21T02:00:12.282Z,8.50
2019-04-21T02:02:54.576Z,8.40
2019-04-21T02:05:28.385Z,8.40
2019-04-21T02:07:50.547Z,8.30
2019-04-21T02:10:29.867Z,8.30
2019-04-21T02:12:53.905Z,8.30
2019-04-21T02:15:23.958Z,8.30
2019-04-21T02:17:55.131Z,8.40
2019-04-21T02:20:15.286Z,8.40
2019-04-21T02:23:10.382Z,8.30
2019-04-21T02:25:25.865Z,8.30
2019-04-21T02:27:57.535Z,8.30
2019-04-21T02:30:36.205Z,8.20
2019-04-21T02:33:16.812Z,8.20
2019-04-21T02:35:40.291Z,8.20
2019-04-21T02:40:38.502Z,8.10
2019-04-21T02:43:11.390Z,8.10
2019-04-21T02:45:39.399Z,8.10
2019-04-21T02:48:08.845Z,8.00
2019-04-21T02:50:37.590Z,8.00
2019-04-21T02:53:11.464Z,8.00
2019-04-21T02:55:42.038Z,8.00
2019-04-21T02:58:35.091Z,8.00
2019-04-21T03:01:03.337Z,8.00
2019-04-21T03:03:36.308Z,8.00
2019-04-21T03:06:24.860Z,8.00
2019-04-21T03:08:44.378Z,8.00
2019-04-21T03:11:09.334Z,7.90
2019-04-21T03:13:41.746Z,7.90
2019-04-21T03:16:21.393Z,7.90
2019-04-21T03:18:40.088Z,7.80
2019-04-21T03:21:22.272Z,7.80
2019-04-21T03:23:46.746Z,7.70
2019-04-21T03:28:37.720Z,7.70
2019-04-21T03:41:15.995Z,7.60
2019-04-21T03:46:05.934Z,7.50
2019-04-21T03:48:40.627Z,7.50
2019-04-21T03:51:12.504Z,7.50
2019-04-21T03:53:37.833Z,7.50
2019-04-21T03:56:16.040Z,7.50
2019-04-21T03:58:54.425Z,7.50
2019-04-21T04:01:25.918Z,7.60
2019-04-21T04:09:19.210Z,7.60
2019-04-21T04:11:58.455Z,7.50
2019-04-21T04:14:26.746Z,7.60
2019-04-21T04:19:56.492Z,7.60
2019-04-21T04:22:20.736Z,7.50
2019-04-21T04:24:22.040Z,7.50
2019-04-21T04:34:24.808Z,7.50
2019-04-21T04:36:58.522Z,7.60
2019-04-21T04:42:16.261Z,7.50
2019-04-21T04:44:50.042Z,7.60
2019-04-21T04:47:15.810Z,7.60
2019-04-21T04:49:45.956Z,7.50
2019-04-21T04:52:19.219Z,7.60
2019-04-21T05:02:20.663Z,7.90
2019-04-21T05:04:51.979Z,7.80
2019-04-21T05:07:11.820Z,7.80
2019-04-21T05:09:40.452Z,7.80
2019-04-21T05:14:39.031Z,8.00
2019-04-21T05:17:14.519Z,8.00
2019-04-21T05:19:41.464Z,8.10
2019-04-21T05:22:12.318Z,8.20
2019-04-21T05:24:29.940Z,8.20
2019-04-21T05:26:58.398Z,8.40
2019-04-21T05:29:24.558Z,8.40
2019-04-21T05:32:09.114Z,8.60
2019-04-21T05:34:42.657Z,9.00
2019-04-21T05:37:11.034Z,9.80
2019-04-21T05:39:33.646Z,10.60
2019-04-21T05:41:55.235Z,11.00
2019-04-21T05:44:56.372Z,11.30
2019-04-21T05:47:20.771Z,11.90
2019-04-21T05:49:45.589Z,12.70
2019-04-21T05:52:14.985Z,13.50
2019-04-21T05:57:14.377Z,14.40
2019-04-21T05:59:51.638Z,14.40
2019-04-21T06:07:25.687Z,13.40
2019-04-21T06:09:57.159Z,13.40
2019-04-21T06:12:21.341Z,13.80
2019-04-21T06:14:55.851Z,14.30
2019-04-21T06:17:32.905Z,14.70
2019-04-21T06:19:55.692Z,14.90
2019-04-21T06:22:19.165Z,14.70
2019-04-21T06:25:21.032Z,14.60
2019-04-21T06:27:27.206Z,14.50
2019-04-21T06:29:55.906Z,14.30
2019-04-21T06:32:38.504Z,14.30
2019-04-21T06:37:39.650Z,15.00
2019-04-21T06:40:07.732Z,15.20
2019-04-21T06:42:25.735Z,15.50
2019-04-21T06:44:57.486Z,15.60
2019-04-21T06:47:32.510Z,15.60
2019-04-21T06:49:56.898Z,16.20
2019-04-21T06:52:46.551Z,16.80
2019-04-21T06:55:03.300Z,17.20
2019-04-21T06:57:28.492Z,17.50
2019-04-21T06:59:55.708Z,17.90
2019-04-21T07:05:00.458Z,17.90
2019-04-21T07:07:33.845Z,18.00
2019-04-21T07:10:09.140Z,18.30
2019-04-21T07:12:21.974Z,18.50
2019-04-21T07:14:59.565Z,18.70
2019-04-21T07:17:29.385Z,18.70
2019-04-21T07:20:02.080Z,18.90
2019-04-21T07:22:31.285Z,19.10
2019-04-21T07:25:03.023Z,18.90
2019-04-21T07:27:30.162Z,18.70
2019-04-21T07:30:04.992Z,18.80
2019-04-21T07:32:26.468Z,18.60
2019-04-21T07:35:06.535Z,18.70
2019-04-21T07:37:30.525Z,18.80
2019-04-21T07:39:55.986Z,19.00
2019-04-21T07:42:24.328Z,19.20
2019-04-21T07:44:52.296Z,19.10
2019-04-21T07:47:34.317Z,18.70
2019-04-21T07:50:08.795Z,18.20
2019-04-21T07:52:53.194Z,17.70
2019-04-21T07:57:47.869Z,17.00
2019-04-21T08:02:49.331Z,16.60
2019-04-21T08:05:20.547Z,16.70
2019-04-21T08:07:54.748Z,16.70
2019-04-21T08:10:15.656Z,16.70
2019-04-21T08:12:48.202Z,16.80
2019-04-21T08:15:33.928Z,16.90
2019-04-21T08:17:48.500Z,17.10
2019-04-21T08:20:18.719Z,17.10
2019-04-21T08:22:51.751Z,17.10
2019-04-21T08:25:19.314Z,17.00
2019-04-21T08:27:56.870Z,16.90
2019-04-21T08:30:27.031Z,17.00
2019-04-21T08:35:49.030Z,17.00
2019-04-21T08:37:48.447Z,17.10
2019-04-21T08:42:55.242Z,17.30
2019-04-21T08:45:30.782Z,17.20
2019-04-21T08:48:02.547Z,17.20
2019-04-21T08:50:27.887Z,17.30
2019-04-21T08:53:04.054Z,17.50
2019-04-21T08:55:32.021Z,17.60
2019-04-21T09:00:58.984Z,17.80
2019-04-21T09:03:21.613Z,17.90
2019-04-21T09:05:51.158Z,17.90
2019-04-21T09:08:26.088Z,18.00
2019-04-21T09:10:57.393Z,18.10
2019-04-21T09:13:24.862Z,18.30
2019-04-21T09:15:52.173Z,18.30
2019-04-21T09:18:18.793Z,18.30
2019-04-21T09:20:58.030Z,18.30
2019-04-21T09:23:28.439Z,18.40
2019-04-21T09:26:05.986Z,18.30
2019-04-21T09:28:24.118Z,18.40
2019-04-21T09:30:43.419Z,18.50
2019-04-21T09:33:07.389Z,18.50
2019-04-21T09:35:40.670Z,18.60
2019-04-21T09:38:18.702Z,18.60
2019-04-21T09:40:42.337Z,18.70
2019-04-21T09:43:11.196Z,18.60
2019-04-21T09:45:37.734Z,18.70
2019-04-21T09:48:13.280Z,18.70
2019-04-21T09:50:37.895Z,18.70
2019-04-21T09:53:16.869Z,18.80
2019-04-21T09:55:46.348Z,18.80
2019-04-21T09:58:14.283Z,18.90
2019-04-21T10:00:46.160Z,18.90
2019-04-21T10:03:10.302Z,18.90
2019-04-21T10:05:38.399Z,19.00
2019-04-21T10:08:08.185Z,19.10
2019-04-21T10:10:36.671Z,19.10
2019-04-21T10:13:05.132Z,19.30
2019-04-21T10:15:33.591Z,19.30
2019-04-21T10:18:06.465Z,19.40
2019-04-21T10:20:36.062Z,19.50
2019-04-21T10:23:05.018Z,19.60
2019-04-21T10:25:34.538Z,19.60
2019-04-21T10:28:03.341Z,19.70
2019-04-21T10:30:32.900Z,19.80
2019-04-21T10:33:01.596Z,19.80
2019-04-21T10:35:31.036Z,19.70
2019-04-21T10:38:12.858Z,19.60
2019-04-21T10:40:32.643Z,19.70
2019-04-21T10:43:00.546Z,19.80
2019-04-21T10:45:29.093Z,19.40
2019-04-21T10:47:58.711Z,19.60
2019-04-21T10:50:28.646Z,19.80
2019-04-21T10:53:09.119Z,19.80
2019-04-21T10:55:54.486Z,19.80
2019-04-21T10:58:12.385Z,19.70
2019-04-21T11:00:43.893Z,19.80
2019-04-21T11:03:26.882Z,19.80
2019-04-21T11:05:57.058Z,19.90
2019-04-21T11:08:31.842Z,20.00
2019-04-21T11:10:56.086Z,20.20
2019-04-21T11:13:24.594Z,20.30
2019-04-21T11:15:53.050Z,20.30
2019-04-21T11:18:21.918Z,20.40
2019-04-21T11:20:51.133Z,20.50
2019-04-21T11:23:22.375Z,20.50
2019-04-21T11:25:49.906Z,20.50
2019-04-21T11:28:18.634Z,20.40
2019-04-21T11:30:48.699Z,20.20
2019-04-21T11:33:17.398Z,20.40
2019-04-21T11:35:45.933Z,20.60
2019-04-21T11:38:30.507Z,20.70
2019-04-21T11:40:58.163Z,20.80
2019-04-21T11:43:26.670Z,20.70
2019-04-21T11:45:55.150Z,20.50
2019-04-21T11:48:30.440Z,20.20
2019-04-21T11:50:59.358Z,20.30
2019-04-21T11:53:28.746Z,20.50
2019-04-21T11:55:58.586Z,20.60
2019-04-21T11:58:27.868Z,20.60
2019-04-21T12:00:58.094Z,20.70
2019-04-21T12:03:27.476Z,20.70
2019-04-21T12:05:57.062Z,20.80
2019-04-21T12:08:33.031Z,20.80
2019-04-21T12:10:56.062Z,20.80
2019-04-21T12:13:24.683Z,20.80
2019-04-21T12:15:53.143Z,20.70
2019-04-21T12:18:22.249Z,20.80
2019-04-21T12:20:51.797Z,20.90
2019-04-21T12:23:20.439Z,20.70
2019-04-21T12:25:49.483Z,20.90
2019-04-21T12:28:19.587Z,21.00
2019-04-21T12:30:51.671Z,21.00
2019-04-21T12:33:40.320Z,21.10
2019-04-21T12:36:09.473Z,21.10
2019-04-21T12:38:43.710Z,21.20
2019-04-21T12:41:08.711Z,21.10
2019-04-21T12:43:37.226Z,21.10
2019-04-21T12:46:05.698Z,21.10
2019-04-21T12:48:34.128Z,20.80
2019-04-21T12:51:03.875Z,21.20
2019-04-21T12:53:33.837Z,21.00
2019-04-21T12:56:02.540Z,21.10
2019-04-21T12:58:31.160Z,21.20
2019-04-21T13:01:00.905Z,21.30
2019-04-21T13:03:30.416Z,21.40
2019-04-21T13:05:58.982Z,21.50
2019-04-21T13:08:27.426Z,21.40
2019-04-21T13:10:56.079Z,21.10
2019-04-21T13:13:26.001Z,20.90
2019-04-21T13:15:55.777Z,21.10
2019-04-21T13:18:24.345Z,21.30
2019-04-21T13:20:54.033Z,21.40
2019-04-21T13:23:23.121Z,21.40
2019-04-21T13:25:51.946Z,21.50
2019-04-21T13:28:20.738Z,21.40
2019-04-21T13:30:50.509Z,21.20
2019-04-21T13:33:19.213Z,21.10
2019-04-21T13:35:48.830Z,21.10
2019-04-21T13:38:28.755Z,21.20
2019-04-21T13:41:05.400Z,21.20
2019-04-21T13:43:23.138Z,21.20
2019-04-21T13:45:52.159Z,21.20
2019-04-21T13:48:22.255Z,21.10
2019-04-21T13:50:51.226Z,21.10
2019-04-21T13:53:20.910Z,21.00
2019-04-21T13:55:50.770Z,21.00
2019-04-21T13:58:20.090Z,21.00
2019-04-21T14:00:50.410Z,21.10
2019-04-21T14:03:21.662Z,21.10
2019-04-21T14:05:48.940Z,21.00
2019-04-21T14:08:18.871Z,21.00
2019-04-21T14:10:47.446Z,21.10
2019-04-21T14:13:16.444Z,21.20
2019-04-21T14:15:48.044Z,21.20
2019-04-21T14:18:15.198Z,21.30
2019-04-21T14:20:44.909Z,21.30
2019-04-21T14:23:23.211Z,21.30
2019-04-21T14:25:43.855Z,21.30
2019-04-21T14:28:12.372Z,21.30
2019-04-21T14:30:40.870Z,21.30
2019-04-21T14:33:09.998Z,21.20
2019-04-21T14:35:38.953Z,21.30
2019-04-21T14:38:08.942Z,21.30
2019-04-21T14:40:38.849Z,21.30
2019-04-21T14:43:08.044Z,21.30
2019-04-21T14:45:54.733Z,21.30
2019-04-21T14:48:41.249Z,21.20
2019-04-21T14:51:23.446Z,21.20
2019-04-21T14:53:56.520Z,21.20
2019-04-21T14:56:25.280Z,21.20
2019-04-21T14:58:56.840Z,21.20
2019-04-21T15:01:24.363Z,21.10
2019-04-21T15:03:52.821Z,21.20
2019-04-21T15:06:21.310Z,21.20
2019-04-21T15:08:51.079Z,21.10
2019-04-21T15:11:20.039Z,21.00
2019-04-21T15:13:49.801Z,21.00
2019-04-21T15:16:18.776Z,21.00
2019-04-21T15:18:48.522Z,21.00
2019-04-21T15:21:17.470Z,20.90
2019-04-21T15:23:46.566Z,20.90
2019-04-21T15:26:15.138Z,20.90
2019-04-21T15:28:44.512Z,20.90
2019-04-21T15:31:20.483Z,20.80
2019-04-21T15:33:43.289Z,20.80
2019-04-21T15:36:13.199Z,20.80
2019-04-21T15:38:41.867Z,20.80
2019-04-21T15:41:10.795Z,20.80
2019-04-21T15:43:40.556Z,20.80
2019-04-21T15:46:09.158Z,20.70
2019-04-21T15:48:37.627Z,20.70
2019-04-21T15:51:09.346Z,20.60
2019-04-21T15:53:41.938Z,20.60
2019-04-21T15:56:20.751Z,20.50
2019-04-21T15:59:04.240Z,20.50
2019-04-21T16:01:40.819Z,20.40
2019-04-21T16:04:10.745Z,20.40
2019-04-21T16:06:39.459Z,20.40
2019-04-21T16:09:14.236Z,20.40
2019-04-21T16:11:39.823Z,20.40
2019-04-21T16:14:10.011Z,20.30
2019-04-21T16:16:39.206Z,20.30
2019-04-21T16:19:08.164Z,20.30
2019-04-21T16:21:40.604Z,20.30
2019-04-21T16:24:06.978Z,20.30
2019-04-21T16:26:35.414Z,20.20
2019-04-21T16:29:05.000Z,20.20
2019-04-21T16:31:34.314Z,20.10
2019-04-21T16:34:03.207Z,20.10
2019-04-21T16:36:31.886Z,20.10
2019-04-21T16:39:01.736Z,20.10
2019-04-21T16:41:30.368Z,20.00
2019-04-21T16:43:58.998Z,20.00
2019-04-21T16:46:27.570Z,19.90
2019-04-21T16:48:56.033Z,19.80
2019-04-21T16:51:24.511Z,19.80
2019-04-21T16:53:55.692Z,19.80
2019-04-21T16:56:29.079Z,19.80
2019-04-21T16:59:06.316Z,19.70
2019-04-21T17:01:36.355Z,19.70
2019-04-21T17:04:06.494Z,19.60
2019-04-21T17:06:35.346Z,19.60
2019-04-21T17:09:05.626Z,19.60
2019-04-21T17:11:37.185Z,19.50
2019-04-21T17:14:05.687Z,19.50
2019-04-21T17:16:58.018Z,19.40
2019-04-21T17:19:13.715Z,19.30
2019-04-21T17:21:34.750Z,19.30
2019-04-21T17:24:04.433Z,19.20
2019-04-21T17:26:36.237Z,19.20
2019-04-21T17:29:04.724Z,19.10
2019-04-21T17:31:34.042Z,19.10
2019-04-21T17:34:10.408Z,19.00
2019-04-21T17:36:33.064Z,18.90
2019-04-21T17:39:02.235Z,18.90
2019-04-21T17:41:40.953Z,18.80
2019-04-21T17:44:02.438Z,18.80
2019-04-21T17:46:42.129Z,18.70
2019-04-21T17:49:01.471Z,18.70
2019-04-21T17:51:31.940Z,18.60
2019-04-21T17:54:13.652Z,18.60
2019-04-21T17:57:00.153Z,18.50
2019-04-21T17:59:41.169Z,18.50
2019-04-21T18:01:54.707Z,18.40
2019-04-21T18:04:24.314Z,18.30
2019-04-21T18:07:10.616Z,18.20
2019-04-21T18:09:51.759Z,18.10
2019-04-21T18:12:14.804Z,18.10
2019-04-21T18:14:26.590Z,18.00
2019-04-21T18:16:56.300Z,17.90
2019-04-21T18:19:28.798Z,17.90
2019-04-21T18:22:05.532Z,17.80
2019-04-21T18:24:45.947Z,17.80
2019-04-21T18:27:07.804Z,17.70
2019-04-21T18:29:36.559Z,17.60
2019-04-21T18:32:06.340Z,17.50
2019-04-21T18:34:42.846Z,17.40
2019-04-21T18:37:14.763Z,17.30
2019-04-21T18:39:55.802Z,17.20
2019-04-21T18:42:31.699Z,17.10
2019-04-21T18:47:59.196Z,16.90
2019-04-21T18:50:46.059Z,16.80
2019-04-21T18:53:30.369Z,16.70
2019-04-21T18:55:48.151Z,16.60
2019-04-21T18:58:15.545Z,16.60
2019-04-21T19:00:45.724Z,16.60
2019-04-21T19:03:19.218Z,16.60
2019-04-21T19:05:47.826Z,16.50
2019-04-21T19:08:31.014Z,16.40
2019-04-21T19:11:01.185Z,16.40
2019-04-21T19:13:44.221Z,16.20
2019-04-21T19:16:23.949Z,16.20
2019-04-21T19:18:42.333Z,15.90
2019-04-21T19:21:02.722Z,15.80
2019-04-21T19:23:45.612Z,15.60
2019-04-21T19:26:14.848Z,15.40
2019-04-21T19:28:42.145Z,15.30
2019-04-21T19:31:11.060Z,15.30
2019-04-21T19:33:30.078Z,15.30
2019-04-21T19:35:47.489Z,15.40
2019-04-21T19:38:22.982Z,15.40
2019-04-21T19:41:05.363Z,15.50
2019-04-21T19:43:38.446Z,15.50
2019-04-21T19:46:04.534Z,15.50
2019-04-21T19:48:42.769Z,15.50
2019-04-21T19:51:08.732Z,15.40
2019-04-21T19:53:32.973Z,15.40
2019-04-21T19:55:47.909Z,15.40
2019-04-21T19:58:19.471Z,15.40
2019-04-21T20:00:50.270Z,15.30
2019-04-21T20:03:16.829Z,15.20
2019-04-21T20:05:54.867Z,15.20
2019-04-21T20:08:27.846Z,15.10
2019-04-21T20:11:03.923Z,15.10
2019-04-21T20:13:45.621Z,15.10
2019-04-21T20:16:06.577Z,15.00
2019-04-21T20:18:26.173Z,14.90
2019-04-21T20:20:48.154Z,14.90
2019-04-21T20:23:22.836Z,14.80
2019-04-21T20:25:49.810Z,14.70
2019-04-21T20:28:30.576Z,14.60
2019-04-21T20:31:06.698Z,14.50
2019-04-21T20:33:48.831Z,14.50
2019-04-21T20:36:13.378Z,14.40
2019-04-21T20:38:31.084Z,14.40
2019-04-21T20:40:53.572Z,14.30
2019-04-21T20:43:36.496Z,14.20
2019-04-21T20:46:07.829Z,14.10
2019-04-21T20:48:34.442Z,14.00
2019-04-21T20:51:05.125Z,14.00
2019-04-21T20:53:36.172Z,14.00
2019-04-21T20:56:01.005Z,14.00
2019-04-21T20:58:34.249Z,13.90
2019-04-21T21:01:39.465Z,13.90
2019-04-21T21:03:46.346Z,13.80
2019-04-21T21:05:58.589Z,13.80
2019-04-21T21:08:40.302Z,13.70
2019-04-21T21:11:02.385Z,13.70
2019-04-21T21:13:56.559Z,13.70
2019-04-21T21:16:13.916Z,13.60
2019-04-21T21:18:59.582Z,13.50
2019-04-21T21:21:10.021Z,13.40
2019-04-21T21:26:09.859Z,13.20
2019-04-21T21:28:32.599Z,13.20
2019-04-21T21:31:11.522Z,13.20
2019-04-21T21:33:49.062Z,13.10
2019-04-21T21:36:12.028Z,13.10
2019-04-21T21:38:43.240Z,13.00
2019-04-21T21:41:03.688Z,13.10
2019-04-21T21:43:24.787Z,13.10
2019-04-21T21:45:57.353Z,13.10
2019-04-21T21:48:37.960Z,13.10
2019-04-21T21:51:03.837Z,13.00
2019-04-21T21:53:26.825Z,13.00
2019-04-21T21:55:53.206Z,13.00
2019-04-21T21:58:29.881Z,12.90
2019-04-21T22:00:58.561Z,12.90
2019-04-21T22:03:31.157Z,12.80
2019-04-21T22:06:02.413Z,12.80
2019-04-21T22:08:24.746Z,12.70
2019-04-21T22:10:53.288Z,12.60
2019-04-21T22:13:31.523Z,12.50
2019-04-21T22:15:59.457Z,12.50
2019-04-21T22:18:39.057Z,12.40
2019-04-21T22:21:09.403Z,12.30
2019-04-21T22:23:36.091Z,12.30
2019-04-21T22:25:53.529Z,12.20
2019-04-21T22:28:22.192Z,12.20
2019-04-21T22:30:53.246Z,12.20
2019-04-21T22:33:23.207Z,12.20
2019-04-21T22:36:00.419Z,12.20
2019-04-21T22:38:38.656Z,12.30
2019-04-21T22:41:08.873Z,12.30
2019-04-21T22:43:29.166Z,12.30
2019-04-21T22:45:53.508Z,12.30
2019-04-21T22:48:25.099Z,12.30
2019-04-21T22:50:52.695Z,12.30
2019-04-21T22:53:21.733Z,12.30
2019-04-21T22:55:57.243Z,12.30
2019-04-21T22:58:25.673Z,12.30
2019-04-21T23:00:56.096Z,12.30
2019-04-21T23:03:24.879Z,12.30
2019-04-21T23:05:53.708Z,12.20
2019-04-21T23:08:26.566Z,12.20
2019-04-21T23:10:59.161Z,12.20
2019-04-21T23:13:24.152Z,12.10
2019-04-21T23:15:57.272Z,12.10
2019-04-21T23:18:37.572Z,12.10
2019-04-21T23:21:06.203Z,12.10
2019-04-21T23:23:46.774Z,12.00
2019-04-21T23:26:14.565Z,12.10
2019-04-21T23:28:45.557Z,12.10
2019-04-21T23:31:15.449Z,12.00
2019-04-21T23:33:25.440Z,12.00
2019-04-21T23:36:05.184Z,11.90
2019-04-21T23:38:29.273Z,11.90
2019-04-21T23:40:58.667Z,11.90
2019-04-21T23:43:28.211Z,11.80
2019-04-21T23:45:54.920Z,11.90
2019-04-21T23:48:32.417Z,11.80
2019-04-21T23:51:08.155Z,11.80
2019-04-21T23:53:23.849Z,11.80
2019-04-21T23:55:53.035Z,11.80
2019-04-21T23:58:25.244Z,11.80
