createdAt,value
2023-03-31T00:00:56.197Z,0.00
2023-03-31T00:01:56.193Z,0.00
2023-03-31T00:02:56.308Z,0.00
2023-03-31T00:03:56.247Z,0.00
2023-03-31T00:04:56.194Z,0.00
2023-03-31T00:05:56.127Z,0.00
2023-03-31T00:06:56.119Z,0.00
2023-03-31T00:07:56.116Z,0.00
2023-03-31T00:08:56.117Z,0.00
2023-03-31T00:10:06.813Z,0.00
2023-03-31T00:10:56.072Z,0.00
2023-03-31T00:11:56.082Z,0.00
2023-03-31T00:12:56.048Z,0.00
2023-03-31T00:13:56.053Z,0.00
2023-03-31T00:14:56.050Z,0.00
2023-03-31T00:15:56.024Z,0.00
2023-03-31T00:16:56.039Z,0.00
2023-03-31T00:17:56.001Z,0.00
2023-03-31T00:18:56.002Z,0.00
2023-03-31T00:19:56.000Z,0.00
2023-03-31T00:20:55.979Z,0.00
2023-03-31T00:21:55.980Z,0.00
2023-03-31T00:22:55.955Z,0.00
2023-03-31T00:23:55.990Z,0.00
2023-03-31T00:24:55.926Z,0.00
2023-03-31T00:25:55.938Z,0.00
2023-03-31T00:26:55.894Z,0.00
2023-03-31T00:27:55.879Z,0.00
2023-03-31T00:28:55.872Z,0.00
2023-03-31T00:29:55.860Z,0.00
2023-03-31T00:30:55.880Z,0.00
2023-03-31T00:31:55.911Z,0.00
2023-03-31T00:32:55.889Z,0.00
2023-03-31T00:33:55.854Z,0.00
2023-03-31T00:34:55.830Z,0.00
2023-03-31T00:35:55.850Z,0.00
2023-03-31T00:36:55.784Z,0.00
2023-03-31T00:37:55.786Z,0.00
2023-03-31T00:38:55.783Z,0.00
2023-03-31T00:39:55.790Z,0.00
2023-03-31T00:40:55.736Z,0.00
2023-03-31T00:41:55.738Z,0.00
2023-03-31T00:43:02.730Z,0.00
2023-03-31T00:43:55.713Z,0.00
2023-03-31T00:44:55.713Z,0.00
2023-03-31T00:45:55.731Z,0.00
2023-03-31T00:46:55.676Z,0.00
2023-03-31T00:47:55.695Z,0.00
2023-03-31T00:48:55.662Z,0.00
2023-03-31T00:49:55.651Z,0.00
2023-03-31T00:50:55.658Z,0.00
2023-03-31T00:51:55.629Z,0.00
2023-03-31T00:52:55.612Z,0.00
2023-03-31T00:53:55.588Z,0.00
2023-03-31T00:54:55.623Z,0.00
2023-03-31T00:55:55.589Z,0.00
2023-03-31T00:56:55.608Z,0.00
2023-03-31T00:57:55.544Z,0.00
2023-03-31T00:58:55.546Z,0.00
2023-03-31T00:59:55.523Z,0.00
2023-03-31T01:00:55.556Z,0.00
2023-03-31T01:01:55.508Z,0.00
2023-03-31T01:02:55.510Z,0.00
2023-03-31T01:03:55.525Z,0.00
2023-03-31T01:04:55.471Z,0.00
2023-03-31T01:05:55.603Z,0.00
2023-03-31T01:06:55.476Z,0.00
2023-03-31T01:07:55.441Z,0.00
2023-03-31T01:08:55.432Z,0.00
2023-03-31T01:09:55.426Z,0.00
2023-03-31T01:10:55.487Z,0.00
2023-03-31T01:11:55.393Z,0.00
2023-03-31T01:12:55.383Z,0.00
2023-03-31T01:13:55.391Z,0.00
2023-03-31T01:14:55.383Z,0.00
2023-03-31T01:15:55.432Z,0.00
2023-03-31T01:16:55.425Z,0.00
2023-03-31T01:17:55.416Z,0.00
2023-03-31T01:18:55.317Z,0.00
2023-03-31T01:19:55.323Z,0.00
2023-03-31T01:20:55.296Z,0.00
2023-03-31T01:21:55.284Z,0.00
2023-03-31T01:22:55.312Z,0.00
2023-03-31T01:23:55.424Z,0.00
2023-03-31T01:24:55.271Z,0.00
2023-03-31T01:25:55.239Z,0.00
2023-03-31T01:26:55.270Z,0.00
2023-03-31T01:27:55.227Z,0.00
2023-03-31T01:28:55.206Z,0.00
2023-03-31T01:29:55.194Z,0.00
2023-03-31T01:30:55.239Z,0.00
2023-03-31T01:31:55.213Z,0.00
2023-03-31T01:32:55.267Z,0.00
2023-03-31T01:33:55.159Z,0.00
2023-03-31T01:34:55.159Z,0.00
2023-03-31T01:35:55.167Z,0.00
2023-03-31T01:36:55.167Z,0.00
2023-03-31T01:37:55.151Z,0.00
2023-03-31T01:38:55.124Z,0.00
2023-03-31T01:39:55.110Z,0.00
2023-03-31T01:40:55.076Z,0.00
2023-03-31T01:41:55.082Z,0.00
2023-03-31T01:42:55.073Z,0.00
2023-03-31T01:43:55.044Z,0.00
2023-03-31T01:44:55.035Z,0.00
2023-03-31T01:45:55.101Z,0.00
2023-03-31T01:46:55.557Z,0.00
2023-03-31T01:47:55.022Z,0.00
2023-03-31T01:48:55.002Z,0.00
2023-03-31T01:49:54.996Z,0.00
2023-03-31T01:50:54.968Z,0.00
2023-03-31T01:51:54.967Z,0.00
2023-03-31T01:52:54.964Z,0.00
2023-03-31T01:53:54.939Z,0.00
2023-03-31T01:54:54.947Z,0.00
2023-03-31T01:55:54.934Z,0.00
2023-03-31T01:56:54.978Z,0.00
2023-03-31T01:57:54.915Z,0.00
2023-03-31T01:58:54.881Z,0.00
2023-03-31T01:59:54.884Z,0.00
2023-03-31T02:00:54.886Z,0.00
2023-03-31T02:01:54.886Z,0.00
2023-03-31T02:02:54.966Z,0.00
2023-03-31T02:03:54.888Z,0.00
2023-03-31T02:04:54.844Z,0.00
2023-03-31T02:05:54.801Z,0.00
2023-03-31T02:06:54.806Z,0.00
2023-03-31T02:07:54.791Z,0.00
2023-03-31T02:08:54.772Z,0.00
2023-03-31T02:09:54.769Z,0.00
2023-03-31T02:10:54.778Z,0.00
2023-03-31T02:11:54.737Z,0.00
2023-03-31T02:12:54.736Z,0.00
2023-03-31T02:13:54.737Z,0.00
2023-03-31T02:14:54.706Z,0.00
2023-03-31T02:15:54.742Z,0.00
2023-03-31T02:16:54.781Z,0.00
2023-03-31T02:17:54.806Z,0.00
2023-03-31T02:18:54.680Z,0.00
2023-03-31T02:19:54.684Z,0.00
2023-03-31T02:20:54.664Z,0.00
2023-03-31T02:21:54.642Z,0.00
2023-03-31T02:22:54.645Z,0.00
2023-03-31T02:23:54.612Z,0.00
2023-03-31T02:24:54.599Z,0.00
2023-03-31T02:25:54.605Z,0.00
2023-03-31T02:26:54.608Z,0.00
2023-03-31T02:27:54.564Z,0.00
2023-03-31T02:28:54.568Z,0.00
2023-03-31T02:29:54.554Z,0.00
2023-03-31T02:30:54.525Z,0.00
2023-03-31T02:31:54.562Z,0.00
2023-03-31T02:32:54.553Z,0.00
2023-03-31T02:33:54.512Z,0.00
2023-03-31T02:34:54.504Z,0.00
2023-03-31T02:35:54.529Z,0.00
2023-03-31T02:36:54.475Z,0.00
2023-03-31T02:37:54.469Z,0.00
2023-03-31T02:38:54.451Z,0.00
2023-03-31T02:39:54.424Z,0.00
2023-03-31T02:40:54.423Z,0.00
2023-03-31T02:41:54.451Z,0.00
2023-03-31T02:42:54.437Z,0.00
2023-03-31T02:44:02.211Z,0.00
2023-03-31T02:44:54.392Z,0.00
2023-03-31T02:45:54.418Z,0.00
2023-03-31T02:46:54.397Z,0.00
2023-03-31T02:47:54.411Z,0.00
2023-03-31T02:48:54.354Z,0.00
2023-03-31T02:49:54.348Z,0.00
2023-03-31T02:50:54.323Z,0.00
2023-03-31T02:51:54.315Z,0.00
2023-03-31T02:52:54.405Z,0.00
2023-03-31T02:53:54.279Z,0.00
2023-03-31T02:54:54.284Z,0.00
2023-03-31T02:55:54.262Z,0.00
2023-03-31T02:56:54.261Z,0.00
2023-03-31T02:57:54.232Z,0.00
2023-03-31T02:58:54.247Z,0.00
2023-03-31T02:59:54.241Z,0.00
2023-03-31T03:00:54.257Z,0.00
2023-03-31T03:01:54.225Z,0.00
2023-03-31T03:02:54.269Z,0.00
2023-03-31T03:03:54.175Z,0.00
2023-03-31T03:04:54.187Z,0.00
2023-03-31T03:05:54.164Z,0.00
2023-03-31T03:06:54.148Z,0.00
2023-03-31T03:07:54.122Z,0.00
2023-03-31T03:08:54.121Z,0.00
2023-03-31T03:09:54.102Z,0.00
2023-03-31T03:10:54.101Z,0.00
2023-03-31T03:11:54.079Z,0.00
2023-03-31T03:12:54.066Z,0.00
2023-03-31T03:13:54.073Z,0.00
2023-03-31T03:14:54.077Z,0.00
2023-03-31T03:15:54.067Z,0.00
2023-03-31T03:16:54.093Z,0.00
2023-03-31T03:17:54.038Z,0.00
2023-03-31T03:18:54.013Z,0.00
2023-03-31T03:19:54.037Z,0.00
2023-03-31T03:20:54.005Z,0.00
2023-03-31T03:21:53.971Z,0.00
2023-03-31T03:22:53.976Z,0.00
2023-03-31T03:23:53.962Z,0.00
2023-03-31T03:24:53.936Z,0.00
2023-03-31T03:25:53.933Z,0.00
2023-03-31T03:26:53.934Z,0.00
2023-03-31T03:27:53.937Z,0.00
2023-03-31T03:28:53.901Z,0.00
2023-03-31T03:29:53.922Z,0.00
2023-03-31T03:30:53.928Z,0.00
2023-03-31T03:31:53.921Z,0.00
2023-03-31T03:32:53.877Z,0.00
2023-03-31T03:33:53.922Z,0.00
2023-03-31T03:34:53.852Z,0.00
2023-03-31T03:35:53.840Z,0.00
2023-03-31T03:36:53.820Z,0.00
2023-03-31T03:37:53.815Z,0.00
2023-03-31T03:38:53.786Z,0.00
2023-03-31T03:39:53.778Z,0.00
2023-03-31T03:40:53.776Z,0.00
2023-03-31T03:41:53.787Z,0.00
2023-03-31T03:42:53.737Z,0.00
2023-03-31T03:43:53.755Z,0.00
2023-03-31T03:44:53.768Z,0.00
2023-03-31T03:45:53.751Z,0.00
2023-03-31T03:46:53.716Z,0.00
2023-03-31T03:47:53.713Z,0.00
2023-03-31T03:48:53.688Z,0.00
2023-03-31T03:49:53.664Z,0.00
2023-03-31T03:50:53.656Z,0.00
2023-03-31T03:51:53.655Z,0.00
2023-03-31T03:52:53.631Z,0.00
2023-03-31T03:53:53.619Z,0.00
2023-03-31T03:54:53.616Z,0.00
2023-03-31T03:55:53.605Z,0.00
2023-03-31T03:56:53.598Z,0.00
2023-03-31T03:57:53.601Z,0.00
2023-03-31T03:58:53.563Z,0.00
2023-03-31T03:59:53.575Z,0.00
2023-03-31T04:00:53.538Z,0.00
2023-03-31T04:01:53.574Z,0.00
2023-03-31T04:02:53.545Z,0.00
2023-03-31T04:03:53.529Z,0.00
2023-03-31T04:04:53.553Z,0.00
2023-03-31T04:05:53.501Z,0.00
2023-03-31T04:06:53.488Z,0.00
2023-03-31T04:07:53.458Z,0.00
2023-03-31T04:08:53.461Z,0.00
2023-03-31T04:09:53.457Z,0.00
2023-03-31T04:10:53.451Z,0.00
2023-03-31T04:11:53.446Z,0.00
2023-03-31T04:12:53.419Z,0.00
2023-03-31T04:13:53.415Z,0.00
2023-03-31T04:14:53.382Z,0.00
2023-03-31T04:15:53.420Z,0.00
2023-03-31T04:16:53.375Z,0.00
2023-03-31T04:17:53.385Z,0.00
2023-03-31T04:18:53.364Z,0.00
2023-03-31T04:19:53.350Z,0.00
2023-03-31T04:20:53.326Z,0.00
2023-03-31T04:21:53.306Z,0.00
2023-03-31T04:22:53.290Z,0.00
2023-03-31T04:23:53.314Z,0.00
2023-03-31T04:24:53.268Z,0.00
2023-03-31T04:25:53.278Z,0.00
2023-03-31T04:26:53.267Z,0.00
2023-03-31T04:27:53.249Z,0.00
2023-03-31T04:28:53.224Z,0.00
2023-03-31T04:29:53.220Z,0.00
2023-03-31T04:30:53.224Z,0.00
2023-03-31T04:31:53.306Z,0.00
2023-03-31T04:32:53.490Z,0.00
2023-03-31T04:33:53.178Z,0.00
2023-03-31T04:34:53.205Z,0.00
2023-03-31T04:35:53.238Z,0.00
2023-03-31T04:36:53.134Z,0.00
2023-03-31T04:37:53.138Z,0.00
2023-03-31T04:38:53.317Z,0.00
2023-03-31T04:39:53.105Z,0.00
2023-03-31T04:40:53.108Z,0.00
2023-03-31T04:41:53.086Z,0.00
2023-03-31T04:42:53.093Z,0.00
2023-03-31T04:43:53.060Z,0.00
2023-03-31T04:45:00.619Z,0.00
2023-03-31T04:45:53.095Z,0.00
2023-03-31T04:46:53.044Z,0.00
2023-03-31T04:47:53.057Z,0.00
2023-03-31T04:48:53.000Z,0.00
2023-03-31T04:49:52.993Z,0.00
2023-03-31T04:50:53.015Z,0.00
2023-03-31T04:51:52.985Z,0.00
2023-03-31T04:52:52.954Z,0.00
2023-03-31T04:53:52.948Z,0.00
2023-03-31T04:54:52.957Z,0.00
2023-03-31T04:55:52.931Z,0.00
2023-03-31T04:56:52.951Z,0.00
2023-03-31T04:57:52.907Z,0.00
2023-03-31T04:58:52.905Z,0.00
2023-03-31T04:59:52.879Z,0.00
2023-03-31T05:00:52.926Z,0.00
2023-03-31T05:01:52.874Z,0.00
2023-03-31T05:02:52.938Z,0.00
2023-03-31T05:03:52.842Z,0.00
2023-03-31T05:04:52.839Z,0.00
2023-03-31T05:05:52.832Z,0.00
2023-03-31T05:06:52.828Z,0.00
2023-03-31T05:07:52.807Z,0.00
2023-03-31T05:08:52.852Z,0.00
2023-03-31T05:09:52.793Z,0.00
2023-03-31T05:10:52.765Z,0.00
2023-03-31T05:11:52.765Z,0.00
2023-03-31T05:12:52.760Z,0.00
2023-03-31T05:13:52.751Z,0.00
2023-03-31T05:14:52.761Z,0.00
2023-03-31T05:15:52.733Z,0.00
2023-03-31T05:16:52.728Z,0.00
2023-03-31T05:17:52.712Z,0.00
2023-03-31T05:18:52.687Z,0.00
2023-03-31T05:19:52.688Z,0.00
2023-03-31T05:20:52.688Z,0.00
2023-03-31T05:21:52.657Z,0.00
2023-03-31T05:22:52.676Z,0.00
2023-03-31T05:23:52.641Z,0.00
2023-03-31T05:24:52.647Z,0.00
2023-03-31T05:25:52.607Z,5.62
2023-03-31T05:26:52.662Z,5.62
2023-03-31T05:27:52.583Z,5.62
2023-03-31T05:28:53.009Z,5.62
2023-03-31T05:29:52.580Z,5.62
2023-03-31T05:30:52.597Z,5.62
2023-03-31T05:31:52.562Z,5.62
2023-03-31T05:32:52.810Z,5.62
2023-03-31T05:33:52.550Z,5.62
2023-03-31T05:34:52.518Z,5.62
2023-03-31T05:35:52.550Z,5.62
2023-03-31T05:36:52.488Z,5.62
2023-03-31T05:37:52.478Z,5.62
2023-03-31T05:38:52.563Z,5.62
2023-03-31T05:39:52.457Z,5.62
2023-03-31T05:40:53.165Z,5.62
2023-03-31T05:41:52.432Z,5.62
2023-03-31T05:42:52.426Z,5.62
2023-03-31T05:43:52.423Z,5.62
2023-03-31T05:44:52.426Z,5.62
2023-03-31T05:45:52.447Z,5.62
2023-03-31T05:46:52.394Z,5.62
2023-03-31T05:47:52.441Z,5.62
2023-03-31T05:48:52.405Z,11.25
2023-03-31T05:49:53.354Z,11.25
2023-03-31T05:50:52.338Z,16.88
2023-03-31T05:51:52.337Z,16.88
2023-03-31T05:52:52.341Z,16.88
2023-03-31T05:53:52.363Z,16.88
2023-03-31T05:54:52.303Z,16.88
2023-03-31T05:55:52.293Z,16.88
2023-03-31T05:56:52.646Z,11.25
2023-03-31T05:57:52.281Z,11.25
2023-03-31T05:58:52.247Z,11.25
2023-03-31T05:59:52.273Z,11.25
2023-03-31T06:00:52.241Z,11.25
2023-03-31T06:01:52.337Z,16.88
2023-03-31T06:02:52.310Z,16.88
2023-03-31T06:03:52.220Z,22.50
2023-03-31T06:04:52.203Z,22.50
2023-03-31T06:05:52.381Z,22.50
2023-03-31T06:06:52.175Z,22.50
2023-03-31T06:07:52.145Z,22.50
2023-03-31T06:08:52.174Z,22.50
2023-03-31T06:09:52.142Z,22.50
2023-03-31T06:10:52.154Z,16.88
2023-03-31T06:11:52.098Z,16.88
2023-03-31T06:12:52.100Z,16.88
2023-03-31T06:13:52.621Z,16.88
2023-03-31T06:14:52.060Z,16.88
2023-03-31T06:15:52.065Z,22.50
2023-03-31T06:16:52.121Z,22.50
2023-03-31T06:17:52.113Z,22.50
2023-03-31T06:18:52.022Z,22.50
2023-03-31T06:19:52.026Z,22.50
2023-03-31T06:20:52.002Z,22.50
2023-03-31T06:21:51.996Z,22.50
2023-03-31T06:22:51.992Z,28.12
2023-03-31T06:23:51.966Z,28.12
2023-03-31T06:24:51.958Z,28.12
2023-03-31T06:25:52.187Z,28.12
2023-03-31T06:26:53.759Z,28.12
2023-03-31T06:27:51.945Z,22.50
2023-03-31T06:28:51.947Z,22.50
2023-03-31T06:29:51.929Z,28.12
2023-03-31T06:30:51.917Z,28.12
2023-03-31T06:31:51.932Z,28.12
2023-03-31T06:32:51.919Z,22.50
2023-03-31T06:33:51.866Z,28.12
2023-03-31T06:34:51.862Z,28.12
2023-03-31T06:35:51.899Z,22.50
2023-03-31T06:36:51.867Z,22.50
2023-03-31T06:37:51.849Z,22.50
2023-03-31T06:38:51.809Z,22.50
2023-03-31T06:39:52.135Z,16.88
2023-03-31T06:40:51.788Z,16.88
2023-03-31T06:41:51.865Z,11.25
2023-03-31T06:42:51.787Z,11.25
2023-03-31T06:43:51.779Z,11.25
2023-03-31T06:44:51.769Z,11.25
2023-03-31T06:45:59.310Z,11.25
2023-03-31T06:46:51.750Z,16.88
2023-03-31T06:47:51.796Z,16.88
2023-03-31T06:48:51.699Z,16.88
2023-03-31T06:49:52.713Z,16.88
2023-03-31T06:50:51.694Z,16.88
2023-03-31T06:51:51.754Z,22.50
2023-03-31T06:52:51.667Z,22.50
2023-03-31T06:53:51.651Z,28.12
2023-03-31T06:54:51.627Z,33.75
2023-03-31T06:55:51.632Z,45.00
2023-03-31T06:56:51.695Z,50.62
2023-03-31T06:57:51.625Z,56.25
2023-03-31T06:58:51.602Z,61.88
2023-03-31T06:59:51.573Z,61.88
2023-03-31T07:00:51.608Z,67.50
2023-03-31T07:01:51.590Z,73.12
2023-03-31T07:02:51.625Z,78.75
2023-03-31T07:03:51.626Z,84.38
2023-03-31T07:04:51.517Z,95.62
2023-03-31T07:05:51.544Z,95.62
2023-03-31T07:06:51.629Z,101.25
2023-03-31T07:07:51.488Z,101.25
2023-03-31T07:08:51.499Z,95.62
2023-03-31T07:09:51.462Z,95.62
2023-03-31T07:10:51.468Z,95.62
2023-03-31T07:11:51.459Z,101.25
2023-03-31T07:12:51.427Z,101.25
2023-03-31T07:13:51.445Z,101.25
2023-03-31T07:14:51.436Z,101.25
2023-03-31T07:15:51.516Z,101.25
2023-03-31T07:16:51.642Z,106.88
2023-03-31T07:17:51.441Z,112.50
2023-03-31T07:18:51.368Z,118.12
2023-03-31T07:19:51.365Z,118.12
2023-03-31T07:20:51.377Z,112.50
2023-03-31T07:21:51.330Z,101.25
2023-03-31T07:22:51.341Z,95.62
2023-03-31T07:23:51.308Z,95.62
2023-03-31T07:24:51.316Z,95.62
2023-03-31T07:25:51.297Z,90.00
2023-03-31T07:26:51.274Z,84.38
2023-03-31T07:27:51.276Z,73.12
2023-03-31T07:28:51.361Z,67.50
2023-03-31T07:29:51.255Z,67.50
2023-03-31T07:30:51.266Z,67.50
2023-03-31T07:31:51.280Z,67.50
2023-03-31T07:32:51.432Z,67.50
2023-03-31T07:33:51.289Z,67.50
2023-03-31T07:34:51.660Z,67.50
2023-03-31T07:36:03.588Z,67.50
2023-03-31T07:36:51.240Z,67.50
2023-03-31T07:37:51.176Z,67.50
2023-03-31T07:38:51.193Z,67.50
2023-03-31T07:39:51.150Z,73.12
2023-03-31T07:41:05.760Z,78.75
2023-03-31T07:41:51.113Z,84.38
2023-03-31T07:42:51.276Z,78.75
2023-03-31T07:43:51.705Z,73.12
2023-03-31T07:44:51.102Z,73.12
2023-03-31T07:45:51.095Z,78.75
2023-03-31T07:46:51.100Z,78.75
2023-03-31T07:47:51.197Z,78.75
2023-03-31T07:48:51.065Z,78.75
2023-03-31T07:49:51.027Z,73.12
2023-03-31T07:50:51.082Z,73.12
2023-03-31T07:51:51.026Z,61.88
2023-03-31T07:52:51.085Z,56.25
2023-03-31T07:53:50.981Z,50.62
2023-03-31T07:54:51.035Z,45.00
2023-03-31T07:55:51.056Z,45.00
2023-03-31T07:56:51.091Z,45.00
2023-03-31T07:57:50.945Z,45.00
2023-03-31T07:58:50.942Z,50.62
2023-03-31T07:59:50.918Z,56.25
2023-03-31T08:00:50.977Z,56.25
2023-03-31T08:01:50.926Z,61.88
2023-03-31T08:02:50.985Z,61.88
2023-03-31T08:03:50.897Z,61.88
2023-03-31T08:04:51.669Z,61.88
2023-03-31T08:05:52.393Z,61.88
2023-03-31T08:06:50.930Z,67.50
2023-03-31T08:07:50.931Z,67.50
2023-03-31T08:08:51.105Z,67.50
2023-03-31T08:09:50.860Z,67.50
2023-03-31T08:10:50.827Z,73.12
2023-03-31T08:11:50.802Z,73.12
2023-03-31T08:12:50.791Z,73.12
2023-03-31T08:13:51.287Z,73.12
2023-03-31T08:14:51.004Z,78.75
2023-03-31T08:15:50.822Z,84.38
2023-03-31T08:16:50.798Z,84.38
2023-03-31T08:17:50.841Z,90.00
2023-03-31T08:18:50.749Z,90.00
2023-03-31T08:19:50.803Z,84.38
2023-03-31T08:20:51.016Z,90.00
2023-03-31T08:21:51.728Z,95.62
2023-03-31T08:22:50.678Z,101.25
2023-03-31T08:23:50.702Z,95.62
2023-03-31T08:24:50.765Z,90.00
2023-03-31T08:25:50.703Z,90.00
2023-03-31T08:26:50.809Z,90.00
2023-03-31T08:27:50.633Z,90.00
2023-03-31T08:28:50.604Z,90.00
2023-03-31T08:29:50.651Z,90.00
2023-03-31T08:30:50.604Z,95.62
2023-03-31T08:31:50.651Z,101.25
2023-03-31T08:32:50.619Z,101.25
2023-03-31T08:33:50.582Z,95.62
2023-03-31T08:34:50.567Z,90.00
2023-03-31T08:35:50.859Z,84.38
2023-03-31T08:36:50.516Z,84.38
2023-03-31T08:37:50.660Z,84.38
2023-03-31T08:38:50.514Z,78.75
2023-03-31T08:39:50.477Z,78.75
2023-03-31T08:40:50.478Z,73.12
2023-03-31T08:41:50.476Z,61.88
2023-03-31T08:42:50.498Z,61.88
2023-03-31T08:43:50.443Z,61.88
2023-03-31T08:44:50.501Z,56.25
2023-03-31T08:45:50.454Z,56.25
2023-03-31T08:46:58.083Z,56.25
2023-03-31T08:47:50.446Z,56.25
2023-03-31T08:48:50.477Z,56.25
2023-03-31T08:49:50.389Z,50.62
2023-03-31T08:50:50.386Z,45.00
2023-03-31T08:51:50.350Z,50.62
2023-03-31T08:52:50.367Z,56.25
2023-03-31T08:53:50.332Z,61.88
2023-03-31T08:54:50.318Z,61.88
2023-03-31T08:55:50.702Z,61.88
2023-03-31T08:56:50.307Z,67.50
2023-03-31T08:57:50.366Z,67.50
2023-03-31T08:58:50.333Z,73.12
2023-03-31T08:59:50.274Z,73.12
2023-03-31T09:00:50.305Z,73.12
2023-03-31T09:01:56.038Z,73.12
2023-03-31T09:02:50.314Z,73.12
2023-03-31T09:03:50.300Z,73.12
2023-03-31T09:04:50.218Z,67.50
2023-03-31T09:06:00.181Z,61.88
2023-03-31T09:06:50.724Z,61.88
2023-03-31T09:07:50.182Z,67.50
2023-03-31T09:08:50.207Z,78.75
2023-03-31T09:09:50.162Z,90.00
2023-03-31T09:10:50.188Z,106.88
2023-03-31T09:11:50.277Z,112.50
2023-03-31T09:12:50.178Z,106.88
2023-03-31T09:13:50.131Z,101.25
2023-03-31T09:14:50.107Z,90.00
2023-03-31T09:15:50.516Z,90.00
2023-03-31T09:16:50.209Z,84.38
2023-03-31T09:17:50.119Z,84.38
2023-03-31T09:18:50.095Z,78.75
2023-03-31T09:19:50.093Z,90.00
2023-03-31T09:20:50.070Z,106.88
2023-03-31T09:21:50.192Z,106.88
2023-03-31T09:22:50.084Z,106.88
2023-03-31T09:23:50.058Z,95.62
2023-03-31T09:24:50.047Z,90.00
2023-03-31T09:25:49.994Z,95.62
2023-03-31T09:26:50.020Z,90.00
2023-03-31T09:27:49.958Z,90.00
2023-03-31T09:28:49.952Z,95.62
2023-03-31T09:29:49.991Z,95.62
2023-03-31T09:30:49.939Z,101.25
2023-03-31T09:31:49.966Z,106.88
2023-03-31T09:32:49.996Z,106.88
2023-03-31T09:33:49.940Z,106.88
2023-03-31T09:34:49.910Z,101.25
2023-03-31T09:35:51.537Z,90.00
2023-03-31T09:36:49.865Z,84.38
2023-03-31T09:37:49.888Z,73.12
2023-03-31T09:38:49.902Z,67.50
2023-03-31T09:39:50.709Z,67.50
2023-03-31T09:40:49.831Z,73.12
2023-03-31T09:41:49.828Z,95.62
2023-03-31T09:42:49.823Z,118.12
2023-03-31T09:43:49.808Z,129.38
2023-03-31T09:44:49.825Z,140.62
2023-03-31T09:46:07.803Z,140.62
2023-03-31T09:46:50.890Z,151.88
2023-03-31T09:47:49.843Z,157.50
2023-03-31T09:48:49.749Z,157.50
2023-03-31T09:49:54.085Z,151.88
2023-03-31T09:50:49.712Z,146.25
2023-03-31T09:51:49.708Z,135.00
2023-03-31T09:52:49.708Z,135.00
2023-03-31T09:53:49.700Z,135.00
2023-03-31T09:54:49.752Z,123.75
2023-03-31T09:55:49.681Z,106.88
2023-03-31T09:56:49.709Z,101.25
2023-03-31T09:57:49.667Z,101.25
2023-03-31T09:58:49.649Z,106.88
2023-03-31T09:59:49.632Z,112.50
2023-03-31T10:00:49.604Z,118.12
2023-03-31T10:01:49.648Z,129.38
2023-03-31T10:02:49.635Z,140.62
2023-03-31T10:03:49.662Z,151.88
2023-03-31T10:04:49.782Z,157.50
2023-03-31T10:05:49.554Z,174.38
2023-03-31T10:06:49.561Z,191.25
2023-03-31T10:07:49.572Z,196.88
2023-03-31T10:08:49.524Z,196.88
2023-03-31T10:09:49.536Z,202.50
2023-03-31T10:10:49.535Z,208.12
2023-03-31T10:11:49.493Z,202.50
2023-03-31T10:12:49.478Z,185.62
2023-03-31T10:13:49.487Z,168.75
2023-03-31T10:14:49.474Z,151.88
2023-03-31T10:15:49.479Z,151.88
2023-03-31T10:16:49.445Z,174.38
2023-03-31T10:17:54.898Z,196.88
2023-03-31T10:18:50.423Z,180.00
2023-03-31T10:19:49.399Z,168.75
2023-03-31T10:20:49.389Z,180.00
2023-03-31T10:21:49.372Z,185.62
2023-03-31T10:22:49.428Z,180.00
2023-03-31T10:23:49.367Z,180.00
2023-03-31T10:24:49.362Z,180.00
2023-03-31T10:25:49.337Z,185.62
2023-03-31T10:26:49.346Z,196.88
2023-03-31T10:27:49.314Z,208.12
2023-03-31T10:28:49.319Z,213.75
2023-03-31T10:29:49.284Z,219.38
2023-03-31T10:30:49.336Z,236.25
2023-03-31T10:31:49.319Z,264.38
2023-03-31T10:32:52.582Z,292.50
2023-03-31T10:33:49.295Z,331.88
2023-03-31T10:34:49.240Z,360.00
2023-03-31T10:35:49.237Z,354.38
2023-03-31T10:36:49.251Z,315.00
2023-03-31T10:37:49.194Z,292.50
2023-03-31T10:38:49.187Z,281.25
2023-03-31T10:39:49.182Z,286.88
2023-03-31T10:40:49.223Z,320.62
2023-03-31T10:41:49.151Z,376.88
2023-03-31T10:42:49.179Z,601.88
2023-03-31T10:43:49.127Z,450.00
2023-03-31T10:44:49.118Z,489.38
2023-03-31T10:45:49.156Z,506.25
2023-03-31T10:46:49.183Z,540.00
2023-03-31T10:47:56.700Z,776.25
2023-03-31T10:48:49.077Z,759.38
2023-03-31T10:49:49.077Z,832.50
2023-03-31T10:50:49.114Z,1254.38
2023-03-31T10:51:49.046Z,1749.38
2023-03-31T10:52:49.032Z,2036.25
2023-03-31T10:53:49.023Z,1996.88
2023-03-31T10:54:49.015Z,1794.38
2023-03-31T10:55:49.041Z,2008.12
2023-03-31T10:56:50.174Z,1985.62
2023-03-31T10:57:48.984Z,1771.88
2023-03-31T10:59:01.981Z,1541.25
2023-03-31T10:59:49.947Z,1485.00
2023-03-31T11:00:48.955Z,1372.50
2023-03-31T11:01:49.009Z,1192.50
2023-03-31T11:02:48.969Z,1170.00
2023-03-31T11:03:49.922Z,1063.12
2023-03-31T11:04:48.925Z,950.62
2023-03-31T11:05:48.885Z,804.38
2023-03-31T11:06:48.890Z,759.38
2023-03-31T11:07:48.906Z,697.50
2023-03-31T11:08:48.857Z,675.00
2023-03-31T11:09:48.841Z,613.12
2023-03-31T11:10:48.843Z,607.50
2023-03-31T11:11:48.838Z,551.25
2023-03-31T11:12:48.843Z,511.88
2023-03-31T11:13:48.816Z,478.12
2023-03-31T11:14:48.811Z,450.00
2023-03-31T11:15:48.812Z,433.12
2023-03-31T11:16:48.809Z,421.88
2023-03-31T11:17:48.847Z,416.25
2023-03-31T11:18:48.787Z,410.62
2023-03-31T11:19:48.729Z,393.75
2023-03-31T11:20:48.721Z,382.50
2023-03-31T11:21:48.732Z,365.62
2023-03-31T11:22:48.724Z,348.75
2023-03-31T11:23:48.693Z,326.25
2023-03-31T11:24:48.730Z,315.00
2023-03-31T11:25:48.682Z,303.75
2023-03-31T11:26:48.712Z,286.88
2023-03-31T11:27:48.655Z,275.62
2023-03-31T11:28:48.642Z,258.75
2023-03-31T11:29:48.622Z,247.50
2023-03-31T11:30:48.631Z,236.25
2023-03-31T11:31:48.638Z,225.00
2023-03-31T11:32:48.686Z,213.75
2023-03-31T11:33:48.635Z,202.50
2023-03-31T11:34:48.567Z,196.88
2023-03-31T11:35:48.590Z,191.25
2023-03-31T11:36:48.558Z,180.00
2023-03-31T11:37:48.536Z,174.38
2023-03-31T11:38:48.547Z,168.75
2023-03-31T11:39:48.513Z,157.50
2023-03-31T11:40:48.529Z,151.88
2023-03-31T11:41:48.492Z,151.88
2023-03-31T11:42:48.489Z,151.88
2023-03-31T11:43:48.478Z,151.88
2023-03-31T11:44:48.461Z,157.50
2023-03-31T11:45:48.495Z,163.12
2023-03-31T11:46:48.476Z,168.75
2023-03-31T11:47:48.478Z,174.38
2023-03-31T11:48:48.420Z,174.38
2023-03-31T11:49:48.419Z,174.38
2023-03-31T11:50:48.427Z,174.38
2023-03-31T11:51:48.385Z,174.38
2023-03-31T11:52:48.375Z,180.00
2023-03-31T11:53:48.382Z,174.38
2023-03-31T11:54:48.368Z,180.00
2023-03-31T11:55:48.384Z,185.62
2023-03-31T11:56:48.353Z,185.62
2023-03-31T11:57:48.315Z,185.62
2023-03-31T11:58:48.311Z,180.00
2023-03-31T11:59:48.292Z,174.38
2023-03-31T12:00:48.285Z,174.38
2023-03-31T12:01:48.287Z,168.75
2023-03-31T12:02:48.325Z,163.12
2023-03-31T12:03:48.292Z,151.88
2023-03-31T12:04:48.234Z,146.25
2023-03-31T12:05:48.242Z,146.25
2023-03-31T12:06:48.216Z,151.88
2023-03-31T12:07:48.221Z,163.12
2023-03-31T12:08:48.219Z,174.38
2023-03-31T12:09:48.184Z,185.62
2023-03-31T12:10:48.249Z,196.88
2023-03-31T12:11:48.776Z,208.12
2023-03-31T12:12:48.152Z,219.38
2023-03-31T12:13:48.144Z,236.25
2023-03-31T12:14:48.142Z,247.50
2023-03-31T12:15:48.205Z,264.38
2023-03-31T12:16:48.102Z,275.62
2023-03-31T12:17:48.126Z,298.12
2023-03-31T12:18:48.150Z,320.62
2023-03-31T12:19:48.123Z,348.75
2023-03-31T12:20:48.072Z,388.12
2023-03-31T12:21:48.064Z,416.25
2023-03-31T12:22:48.036Z,450.00
2023-03-31T12:23:48.035Z,528.75
2023-03-31T12:24:48.025Z,613.12
2023-03-31T12:25:48.008Z,658.12
2023-03-31T12:26:47.993Z,624.38
2023-03-31T12:27:47.998Z,691.88
2023-03-31T12:28:47.988Z,703.12
2023-03-31T12:29:47.986Z,736.88
2023-03-31T12:30:47.953Z,742.50
2023-03-31T12:31:48.022Z,798.75
2023-03-31T12:32:48.078Z,849.38
2023-03-31T12:33:47.923Z,770.62
2023-03-31T12:34:47.941Z,590.62
2023-03-31T12:35:47.991Z,534.38
2023-03-31T12:36:47.887Z,495.00
2023-03-31T12:37:47.878Z,433.12
2023-03-31T12:38:47.881Z,410.62
2023-03-31T12:39:47.879Z,399.38
2023-03-31T12:40:47.842Z,399.38
2023-03-31T12:41:47.852Z,365.62
2023-03-31T12:42:47.837Z,331.88
2023-03-31T12:43:47.831Z,315.00
2023-03-31T12:44:47.797Z,286.88
2023-03-31T12:45:47.795Z,241.88
2023-03-31T12:46:47.844Z,208.12
2023-03-31T12:47:47.854Z,185.62
2023-03-31T12:48:55.475Z,174.38
2023-03-31T12:49:47.774Z,151.88
2023-03-31T12:50:47.754Z,140.62
2023-03-31T12:51:47.743Z,129.38
2023-03-31T12:52:47.713Z,118.12
2023-03-31T12:53:47.713Z,95.62
2023-03-31T12:54:47.688Z,106.88
2023-03-31T12:55:47.690Z,123.75
2023-03-31T12:56:47.750Z,123.75