createdAt,value
2018-08-11T00:01:30.468Z,65.30
2018-08-11T00:03:58.911Z,65.30
2018-08-11T00:06:27.374Z,65.70
2018-08-11T00:08:55.870Z,66.10
2018-08-11T00:11:24.310Z,66.30
2018-08-11T00:13:52.778Z,66.30
2018-08-11T00:16:21.199Z,67.10
2018-08-11T00:18:49.670Z,68.60
2018-08-11T00:21:18.127Z,68.70
2018-08-11T00:23:46.638Z,68.80
2018-08-11T00:26:15.119Z,68.50
2018-08-11T00:28:43.575Z,68.80
2018-08-11T00:31:12.041Z,67.70
2018-08-11T00:33:40.493Z,68.10
2018-08-11T00:36:08.963Z,68.70
2018-08-11T00:38:37.418Z,68.90
2018-08-11T00:41:06.081Z,70.10
2018-08-11T00:43:34.530Z,69.20
2018-08-11T00:46:03.032Z,69.80
2018-08-11T00:48:31.491Z,70.20
2018-08-11T00:50:59.946Z,71.00
2018-08-11T00:53:28.415Z,71.20
2018-08-11T00:55:56.851Z,71.40
2018-08-11T00:58:25.327Z,71.50
2018-08-11T01:00:53.782Z,71.40
2018-08-11T01:03:22.203Z,71.80
2018-08-11T01:05:50.657Z,72.00
2018-08-11T01:08:19.102Z,72.70
2018-08-11T01:10:47.581Z,72.30
2018-08-11T01:13:16.095Z,72.80
2018-08-11T01:15:44.562Z,73.50
2018-08-11T01:18:12.966Z,74.40
2018-08-11T01:20:41.470Z,74.50
2018-08-11T01:23:09.918Z,75.00
2018-08-11T01:25:38.367Z,75.90
2018-08-11T01:28:06.842Z,76.00
2018-08-11T01:30:35.311Z,76.30
2018-08-11T01:33:03.738Z,77.20
2018-08-11T01:35:32.191Z,75.80
2018-08-11T01:38:00.606Z,75.70
2018-08-11T01:40:29.179Z,75.80
2018-08-11T01:42:57.656Z,76.30
2018-08-11T01:45:26.092Z,77.20
2018-08-11T01:47:54.535Z,77.60
2018-08-11T01:50:23.007Z,78.10
2018-08-11T01:52:51.456Z,79.40
2018-08-11T01:55:19.904Z,79.80
2018-08-11T01:57:48.378Z,80.00
2018-08-11T02:00:17.332Z,80.40
2018-08-11T02:02:45.826Z,81.20
2018-08-11T02:05:14.310Z,81.60
2018-08-11T02:07:43.474Z,81.90
2018-08-11T02:10:13.679Z,82.50
2018-08-11T02:12:42.151Z,83.40
2018-08-11T02:15:12.115Z,84.70
2018-08-11T02:17:40.588Z,85.20
2018-08-11T02:20:12.861Z,85.60
2018-08-11T02:22:42.154Z,86.50
2018-08-11T02:25:10.680Z,86.70
2018-08-11T02:27:39.752Z,87.70
2018-08-11T02:30:12.477Z,87.60
2018-08-11T02:32:41.327Z,89.40
2018-08-11T02:35:11.108Z,89.30
2018-08-11T02:37:39.747Z,89.70
2018-08-11T02:40:09.820Z,90.20
2018-08-11T02:42:38.392Z,89.90
2018-08-11T02:45:08.111Z,90.30
2018-08-11T02:47:36.559Z,90.20
2018-08-11T02:50:06.700Z,90.70
2018-08-11T02:52:35.172Z,90.70
2018-08-11T02:55:03.719Z,90.70
2018-08-11T02:57:32.185Z,90.60
2018-08-11T03:00:00.620Z,90.70
2018-08-11T03:02:29.149Z,90.70
2018-08-11T03:04:57.560Z,91.20
2018-08-11T03:07:26.019Z,91.40
2018-08-11T03:09:54.472Z,91.00
2018-08-11T03:12:22.935Z,91.60
2018-08-11T03:14:51.364Z,91.40
2018-08-11T03:17:19.811Z,91.00
2018-08-11T03:19:48.232Z,90.90
2018-08-11T03:22:16.710Z,90.90
2018-08-11T03:24:45.181Z,91.10
2018-08-11T03:27:13.643Z,90.20
2018-08-11T03:29:42.079Z,90.00
2018-08-11T03:32:10.531Z,89.40
2018-08-11T03:34:38.951Z,89.30
2018-08-11T03:37:07.386Z,89.50
2018-08-11T03:39:35.811Z,89.70
2018-08-11T03:42:04.371Z,90.00
2018-08-11T03:44:32.804Z,90.10
2018-08-11T03:47:01.242Z,90.50
2018-08-11T03:49:29.695Z,91.00
2018-08-11T03:51:58.130Z,91.40
2018-08-11T03:54:26.583Z,91.20
2018-08-11T03:56:55.032Z,91.50
2018-08-11T03:59:24.203Z,91.00
2018-08-11T04:01:52.699Z,90.90
2018-08-11T04:04:21.168Z,91.20
2018-08-11T04:06:49.624Z,91.40
2018-08-11T04:09:18.087Z,92.00
2018-08-11T04:11:46.515Z,92.20
2018-08-11T04:14:14.959Z,91.90
2018-08-11T04:16:43.414Z,92.50
2018-08-11T04:19:11.873Z,92.90
2018-08-11T04:21:40.323Z,92.40
2018-08-11T04:24:09.223Z,92.70
2018-08-11T04:26:37.639Z,92.50
2018-08-11T04:29:06.091Z,92.70
2018-08-11T04:31:34.575Z,92.80
2018-08-11T04:34:03.055Z,91.80
2018-08-11T04:36:31.475Z,92.30
2018-08-11T04:38:59.935Z,92.70
2018-08-11T04:41:28.404Z,91.70
2018-08-11T04:43:56.859Z,92.40
2018-08-11T04:46:25.300Z,92.70
2018-08-11T04:48:54.095Z,92.60
2018-08-11T04:51:22.511Z,92.80
2018-08-11T04:53:50.955Z,92.90
2018-08-11T04:56:19.379Z,92.30
2018-08-11T04:58:47.834Z,91.70
2018-08-11T05:01:16.731Z,92.30
2018-08-11T05:03:45.178Z,93.00
2018-08-11T05:06:13.639Z,92.80
2018-08-11T05:08:42.108Z,91.50
2018-08-11T05:11:10.543Z,91.70
2018-08-11T05:13:38.992Z,91.70
2018-08-11T05:16:07.587Z,91.40
2018-08-11T05:18:36.059Z,91.20
2018-08-11T05:21:04.507Z,90.30
2018-08-11T05:23:32.956Z,89.70
2018-08-11T05:26:01.390Z,87.40
2018-08-11T05:28:29.831Z,84.60
2018-08-11T05:30:58.279Z,82.90
2018-08-11T05:33:26.727Z,81.50
2018-08-11T05:35:55.180Z,81.80
2018-08-11T05:38:23.628Z,80.80
2018-08-11T05:40:52.096Z,81.30
2018-08-11T05:43:20.535Z,80.40
2018-08-11T05:45:48.971Z,80.10
2018-08-11T05:48:17.400Z,79.10
2018-08-11T05:50:45.872Z,78.10
2018-08-11T05:53:14.316Z,77.70
2018-08-11T05:55:42.763Z,77.90
2018-08-11T05:58:11.195Z,77.60
2018-08-11T06:00:39.664Z,77.20
2018-08-11T06:03:08.085Z,77.20
2018-08-11T06:05:36.535Z,75.70
2018-08-11T06:08:04.993Z,76.20
2018-08-11T06:10:33.472Z,74.50
2018-08-11T06:13:01.902Z,74.00
2018-08-11T06:15:30.355Z,73.70
2018-08-11T06:17:58.787Z,73.60
2018-08-11T06:20:27.220Z,74.70
2018-08-11T06:22:55.642Z,74.20
2018-08-11T06:25:24.089Z,73.90
2018-08-11T06:27:52.539Z,74.20
2018-08-11T06:30:21.091Z,74.30
2018-08-11T06:32:49.531Z,74.70
2018-08-11T06:35:17.995Z,74.70
2018-08-11T06:37:46.431Z,74.60
2018-08-11T06:40:14.889Z,74.20
2018-08-11T06:42:43.332Z,73.70
2018-08-11T06:45:11.855Z,73.40
2018-08-11T06:47:40.283Z,73.40
2018-08-11T06:50:08.895Z,72.80
2018-08-11T06:52:37.323Z,72.60
2018-08-11T06:55:05.895Z,73.10
2018-08-11T06:57:34.315Z,72.60
2018-08-11T07:00:02.759Z,73.40
2018-08-11T07:02:31.183Z,72.80
2018-08-11T07:04:59.627Z,72.20
2018-08-11T07:07:28.054Z,71.80
2018-08-11T07:09:56.505Z,71.70
2018-08-11T07:12:24.931Z,71.70
2018-08-11T07:14:53.347Z,71.70
2018-08-11T07:17:21.883Z,71.70
2018-08-11T07:19:50.330Z,71.50
2018-08-11T07:22:18.779Z,70.90
2018-08-11T07:24:47.207Z,71.40
2018-08-11T07:27:15.681Z,71.30
2018-08-11T07:29:44.108Z,72.20
2018-08-11T07:32:12.619Z,72.00
2018-08-11T07:34:41.063Z,71.80
2018-08-11T07:37:09.544Z,71.50
2018-08-11T07:39:37.976Z,70.80
2018-08-11T07:42:06.471Z,70.40
2018-08-11T07:44:34.891Z,70.50
2018-08-11T07:47:03.376Z,70.70
2018-08-11T07:49:31.824Z,71.00
2018-08-11T07:52:00.332Z,70.20
2018-08-11T07:54:28.751Z,69.10
2018-08-11T07:56:57.235Z,70.10
2018-08-11T07:59:25.731Z,69.90
2018-08-11T08:01:54.175Z,70.10
2018-08-11T08:04:22.683Z,69.20
2018-08-11T08:06:51.151Z,69.40
2018-08-11T08:09:19.579Z,69.50
2018-08-11T08:11:48.027Z,68.30
2018-08-11T08:14:16.455Z,67.10
2018-08-11T08:16:44.929Z,67.90
2018-08-11T08:19:13.395Z,68.00
2018-08-11T08:21:41.872Z,68.40
2018-08-11T08:24:10.301Z,68.60
2018-08-11T08:26:38.858Z,69.00
2018-08-11T08:29:07.215Z,68.10
2018-08-11T08:31:35.663Z,67.20
2018-08-11T08:34:04.162Z,66.80
2018-08-11T08:36:32.604Z,66.90
2018-08-11T08:39:01.091Z,66.20
2018-08-11T08:41:29.552Z,65.30
2018-08-11T08:43:58.036Z,65.00
2018-08-11T08:46:26.483Z,65.50
2018-08-11T08:48:54.935Z,66.50
2018-08-11T08:51:23.357Z,64.90
2018-08-11T08:53:51.819Z,65.20
2018-08-11T08:56:20.236Z,65.40
2018-08-11T08:58:48.667Z,64.90
2018-08-11T09:01:17.087Z,64.90
2018-08-11T09:03:45.563Z,64.80
2018-08-11T09:06:13.996Z,65.10
2018-08-11T09:08:42.447Z,65.50
2018-08-11T09:11:10.903Z,65.90
2018-08-11T09:13:40.207Z,65.60
2018-08-11T09:16:08.644Z,65.40
2018-08-11T09:18:37.116Z,65.50
2018-08-11T09:21:05.583Z,64.70
2018-08-11T09:23:34.056Z,65.30
2018-08-11T09:26:02.508Z,64.90
2018-08-11T09:28:30.958Z,65.70
2018-08-11T09:30:59.385Z,66.10
2018-08-11T09:33:27.832Z,65.10
2018-08-11T09:35:56.255Z,66.00
2018-08-11T09:38:24.746Z,65.20
2018-08-11T09:40:53.135Z,64.70
2018-08-11T09:43:21.580Z,65.20
2018-08-11T09:45:50.156Z,64.30
2018-08-11T09:48:18.542Z,65.00
2018-08-11T09:50:46.984Z,65.00
2018-08-11T09:53:15.439Z,66.00
2018-08-11T09:55:43.867Z,65.00
2018-08-11T09:58:12.362Z,65.20
2018-08-11T10:00:46.227Z,65.10
2018-08-11T10:03:14.671Z,66.30
2018-08-11T10:05:43.135Z,65.30
2018-08-11T10:08:11.620Z,64.40
2018-08-11T10:10:40.117Z,63.30
2018-08-11T10:13:08.519Z,61.10
2018-08-11T10:15:36.955Z,60.90
2018-08-11T10:18:05.731Z,60.10
2018-08-11T10:20:34.199Z,59.10
2018-08-11T10:23:02.625Z,58.40
2018-08-11T10:25:31.271Z,58.10
2018-08-11T10:27:59.810Z,55.90
2018-08-11T10:30:28.232Z,56.20
2018-08-11T10:32:56.671Z,55.90
2018-08-11T10:35:25.110Z,56.20
2018-08-11T10:37:53.566Z,56.00
2018-08-11T10:40:22.143Z,54.20
2018-08-11T10:42:50.507Z,52.70
2018-08-11T10:45:18.947Z,52.10
2018-08-11T10:47:47.470Z,50.20
2018-08-11T10:50:15.935Z,50.40
2018-08-11T10:52:44.358Z,48.30
2018-08-11T10:55:12.861Z,47.70
2018-08-11T10:57:41.282Z,47.80
2018-08-11T11:00:09.771Z,48.90
2018-08-11T11:02:39.288Z,49.40
2018-08-11T11:05:08.319Z,49.10
2018-08-11T11:07:36.746Z,49.60
2018-08-11T11:10:05.320Z,49.80
2018-08-11T11:12:33.744Z,50.40
2018-08-11T11:15:02.204Z,50.90
2018-08-11T11:17:30.623Z,50.30
2018-08-11T11:19:59.100Z,50.50
2018-08-11T11:22:27.536Z,51.00
2018-08-11T11:24:55.983Z,51.40
2018-08-11T11:27:24.408Z,50.90
2018-08-11T11:29:52.851Z,49.20
2018-08-11T11:32:21.394Z,47.40
2018-08-11T11:34:49.824Z,46.30
2018-08-11T11:37:18.300Z,44.30
2018-08-11T11:39:46.743Z,43.90
2018-08-11T11:42:15.187Z,42.70
2018-08-11T11:44:43.615Z,42.50
2018-08-11T11:47:12.055Z,41.90
2018-08-11T11:49:40.495Z,39.60
2018-08-11T11:52:08.979Z,38.20
2018-08-11T11:54:37.419Z,36.80
2018-08-11T11:57:06.163Z,35.80
2018-08-11T11:59:34.596Z,33.00
2018-08-11T12:02:03.165Z,31.00
2018-08-11T12:04:31.607Z,30.80
2018-08-11T12:07:00.088Z,29.70
2018-08-11T12:09:28.515Z,29.80
2018-08-11T12:11:56.950Z,29.50
2018-08-11T12:14:25.384Z,28.90
2018-08-11T12:16:53.820Z,29.00
2018-08-11T12:19:22.276Z,28.00
2018-08-11T12:21:50.736Z,28.40
2018-08-11T12:24:19.187Z,27.20
2018-08-11T12:26:47.700Z,26.60
2018-08-11T12:29:16.159Z,26.40
2018-08-11T12:31:44.619Z,25.80
2018-08-11T12:34:13.038Z,26.10
2018-08-11T12:36:41.487Z,27.40
2018-08-11T12:39:10.895Z,29.10
2018-08-11T12:41:39.895Z,29.30
2018-08-11T12:44:08.584Z,27.60
2018-08-11T12:46:37.044Z,26.50
2018-08-11T12:49:05.459Z,26.50
2018-08-11T12:51:33.915Z,26.10
2018-08-11T12:54:02.353Z,25.60
2018-08-11T12:56:30.803Z,25.00
2018-08-11T12:58:59.267Z,25.10
2018-08-11T13:01:27.728Z,26.00
2018-08-11T13:03:56.160Z,25.50
2018-08-11T13:06:24.621Z,25.80
2018-08-11T13:08:53.055Z,26.00
2018-08-11T13:11:21.531Z,26.60
2018-08-11T13:13:49.947Z,26.10
2018-08-11T13:16:18.388Z,25.50
2018-08-11T13:18:46.907Z,25.10
2018-08-11T13:21:15.351Z,25.50
2018-08-11T13:23:43.791Z,25.80
2018-08-11T13:26:12.207Z,26.10
2018-08-11T13:28:40.688Z,27.20
2018-08-11T13:31:09.499Z,28.40
2018-08-11T13:33:37.967Z,28.60
2018-08-11T13:36:06.468Z,29.40
2018-08-11T13:38:34.929Z,29.60
2018-08-11T13:41:03.393Z,29.90
2018-08-11T13:43:31.875Z,29.90
2018-08-11T13:46:00.311Z,29.50
2018-08-11T13:48:28.762Z,29.90
2018-08-11T13:50:57.239Z,29.80
2018-08-11T13:53:25.691Z,29.80
2018-08-11T13:55:54.147Z,31.10
2018-08-11T13:58:22.651Z,32.00
2018-08-11T14:00:51.130Z,33.30
2018-08-11T14:03:19.596Z,33.40
2018-08-11T14:05:48.048Z,31.90
2018-08-11T14:08:16.544Z,31.00
2018-08-11T14:10:44.987Z,30.30
2018-08-11T14:13:13.507Z,30.00
2018-08-11T14:15:41.947Z,29.90
2018-08-11T14:18:10.435Z,31.00
2018-08-11T14:20:38.854Z,31.40
2018-08-11T14:23:07.328Z,32.00
2018-08-11T14:25:35.779Z,32.90
2018-08-11T14:28:04.231Z,34.10
2018-08-11T14:30:32.719Z,34.20
2018-08-11T14:33:01.151Z,34.60
2018-08-11T14:35:29.596Z,34.70
2018-08-11T14:37:58.063Z,34.60
2018-08-11T14:40:26.486Z,34.00
2018-08-11T14:42:54.935Z,34.20
2018-08-11T14:45:23.387Z,34.70
2018-08-11T14:47:51.835Z,34.00
2018-08-11T14:50:20.284Z,33.60
2018-08-11T14:52:48.772Z,33.40
2018-08-11T14:55:17.216Z,32.30
2018-08-11T14:57:45.640Z,32.20
2018-08-11T15:00:14.331Z,32.80
2018-08-11T15:02:42.812Z,34.00
2018-08-11T15:05:11.299Z,34.40
2018-08-11T15:07:39.759Z,35.60
2018-08-11T15:10:09.282Z,35.00
2018-08-11T15:12:37.955Z,35.10
2018-08-11T15:15:07.434Z,34.60
2018-08-11T15:17:35.827Z,34.50
2018-08-11T15:20:05.155Z,35.10
2018-08-11T15:22:33.576Z,34.60
2018-08-11T15:25:02.025Z,34.90
2018-08-11T15:27:30.479Z,35.10
2018-08-11T15:29:58.927Z,35.70
2018-08-11T15:32:27.351Z,35.30
2018-08-11T15:34:55.799Z,34.70
2018-08-11T15:37:24.247Z,34.60
2018-08-11T15:39:52.682Z,34.60
2018-08-11T15:42:21.128Z,34.50
2018-08-11T15:44:49.577Z,34.20
2018-08-11T15:47:18.123Z,34.60
2018-08-11T15:49:46.579Z,35.50
2018-08-11T15:52:15.024Z,35.40
2018-08-11T15:54:43.473Z,35.50
2018-08-11T15:57:11.907Z,35.30
2018-08-11T15:59:40.355Z,35.10
2018-08-11T16:02:09.021Z,35.30
2018-08-11T16:04:37.624Z,35.30
2018-08-11T16:07:06.096Z,35.40
2018-08-11T16:09:34.565Z,35.00
2018-08-11T16:12:03.144Z,35.80
2018-08-11T16:14:31.583Z,35.10
2018-08-11T16:17:00.017Z,35.10
2018-08-11T16:19:28.464Z,35.10
2018-08-11T16:21:56.907Z,34.70
2018-08-11T16:24:25.348Z,34.90
2018-08-11T16:26:53.830Z,35.20
2018-08-11T16:29:22.335Z,34.80
2018-08-11T16:31:50.719Z,35.20
2018-08-11T16:34:19.204Z,35.40
2018-08-11T16:36:47.636Z,35.40
2018-08-11T16:39:16.093Z,35.10
2018-08-11T16:41:44.518Z,35.20
2018-08-11T16:44:12.942Z,35.40
2018-08-11T16:46:41.394Z,34.70
2018-08-11T16:49:09.817Z,34.70
2018-08-11T16:51:38.588Z,34.60
2018-08-11T16:54:07.040Z,34.70
2018-08-11T16:56:35.487Z,34.70
2018-08-11T16:59:03.920Z,35.40
2018-08-11T17:01:32.378Z,35.50
2018-08-11T17:04:00.803Z,35.60
2018-08-11T17:06:29.251Z,35.60
2018-08-11T17:08:57.707Z,35.80
2018-08-11T17:11:26.165Z,35.70
2018-08-11T17:13:54.595Z,36.00
2018-08-11T17:16:23.048Z,36.50
2018-08-11T17:18:51.476Z,36.50
2018-08-11T17:21:19.930Z,36.50
2018-08-11T17:23:48.385Z,36.50
2018-08-11T17:26:16.859Z,36.70
2018-08-11T17:28:45.327Z,36.60
2018-08-11T17:31:13.795Z,36.30
2018-08-11T17:33:42.234Z,36.70
2018-08-11T17:36:10.687Z,36.70
2018-08-11T17:38:39.174Z,37.00
2018-08-11T17:41:07.726Z,37.70
2018-08-11T17:43:36.207Z,37.80
2018-08-11T17:46:04.672Z,37.20
2018-08-11T17:48:33.107Z,37.30
2018-08-11T17:51:01.535Z,36.50
2018-08-11T17:53:30.008Z,36.10
2018-08-11T17:55:58.472Z,36.80
2018-08-11T17:58:26.936Z,36.60
2018-08-11T18:00:55.370Z,36.70
2018-08-11T18:03:23.815Z,37.50
2018-08-11T18:05:52.246Z,36.90
2018-08-11T18:08:20.692Z,36.90
2018-08-11T18:10:49.111Z,36.80
2018-08-11T18:13:17.575Z,37.20
2018-08-11T18:15:46.043Z,37.10
2018-08-11T18:18:14.520Z,37.70
2018-08-11T18:20:43.163Z,37.50
2018-08-11T18:23:11.612Z,37.90
2018-08-11T18:25:40.068Z,38.80
2018-08-11T18:28:08.511Z,38.00
2018-08-11T18:30:36.959Z,38.10
2018-08-11T18:33:05.431Z,38.20
2018-08-11T18:35:33.871Z,38.20
2018-08-11T18:38:02.335Z,38.40
2018-08-11T18:40:30.776Z,38.50
2018-08-11T18:42:59.230Z,38.80
2018-08-11T18:45:27.679Z,38.60
2018-08-11T18:47:56.156Z,38.80
2018-08-11T18:50:24.579Z,38.50
2018-08-11T18:52:53.048Z,38.40
2018-08-11T18:55:21.492Z,38.60
2018-08-11T18:57:49.975Z,38.50
2018-08-11T19:00:18.701Z,38.50
2018-08-11T19:02:47.155Z,38.90
2018-08-11T19:05:15.611Z,39.40
2018-08-11T19:07:44.178Z,39.30
2018-08-11T19:10:12.708Z,39.20
2018-08-11T19:12:41.220Z,39.50
2018-08-11T19:15:12.423Z,39.30
2018-08-11T19:17:40.991Z,39.50
2018-08-11T19:20:11.640Z,39.60
2018-08-11T19:22:40.118Z,39.70
2018-08-11T19:25:09.939Z,40.40
2018-08-11T19:27:38.419Z,40.20
2018-08-11T19:30:08.659Z,40.40
2018-08-11T19:32:37.729Z,40.10
2018-08-11T19:35:06.432Z,40.20
2018-08-11T19:37:35.147Z,40.40
2018-08-11T19:40:04.510Z,40.60
2018-08-11T19:42:32.975Z,40.20
2018-08-11T19:45:01.440Z,40.70
2018-08-11T19:47:29.882Z,40.40
2018-08-11T19:49:58.372Z,40.80
2018-08-11T19:52:26.803Z,41.20
2018-08-11T19:54:55.254Z,40.90
2018-08-11T19:57:23.753Z,41.20
2018-08-11T19:59:52.229Z,41.10
2018-08-11T20:02:20.683Z,41.50
2018-08-11T20:04:49.151Z,41.60
2018-08-11T20:07:17.655Z,41.60
2018-08-11T20:09:46.107Z,41.60
2018-08-11T20:12:14.583Z,42.00
2018-08-11T20:14:43.039Z,42.20
2018-08-11T20:17:11.495Z,42.30
2018-08-11T20:19:39.943Z,42.30
2018-08-11T20:22:14.264Z,42.50
2018-08-11T20:24:42.740Z,42.80
2018-08-11T20:27:11.215Z,42.80
2018-08-11T20:29:41.062Z,42.90
2018-08-11T20:32:10.951Z,42.80
2018-08-11T20:34:40.068Z,43.10
2018-08-11T20:37:08.948Z,43.70
2018-08-11T20:39:37.422Z,43.60
2018-08-11T20:42:06.072Z,44.30
2018-08-11T20:44:34.604Z,44.40
2018-08-11T20:47:03.078Z,44.40
2018-08-11T20:49:31.595Z,44.80
2018-08-11T20:52:00.041Z,44.90
2018-08-11T20:54:28.847Z,45.20
2018-08-11T20:56:57.303Z,45.20
2018-08-11T20:59:25.779Z,45.60
2018-08-11T21:01:54.258Z,45.20
2018-08-11T21:04:22.691Z,45.10
2018-08-11T21:06:51.167Z,45.20
2018-08-11T21:09:19.671Z,45.50
2018-08-11T21:11:48.148Z,45.70
2018-08-11T21:14:16.596Z,46.30
2018-08-11T21:16:45.096Z,46.80
2018-08-11T21:19:13.551Z,47.40
2018-08-11T21:21:42.080Z,47.00
2018-08-11T21:24:10.560Z,47.00
2018-08-11T21:26:39.051Z,47.20
2018-08-11T21:29:07.511Z,47.50
2018-08-11T21:31:35.967Z,47.60
2018-08-11T21:34:04.435Z,47.90
2018-08-11T21:36:32.903Z,48.40
2018-08-11T21:39:01.335Z,48.70
2018-08-11T21:41:29.812Z,49.00
2018-08-11T21:43:58.260Z,49.10
2018-08-11T21:46:26.726Z,49.80
2018-08-11T21:48:55.155Z,49.80
2018-08-11T21:51:23.607Z,50.00
2018-08-11T21:53:52.032Z,50.00
2018-08-11T21:56:20.553Z,50.00
2018-08-11T21:58:49.004Z,50.40
2018-08-11T22:01:17.543Z,50.40
2018-08-11T22:03:46.539Z,50.80
2018-08-11T22:06:15.003Z,51.10
2018-08-11T22:08:43.500Z,51.40
2018-08-11T22:11:11.999Z,51.50
2018-08-11T22:13:40.489Z,51.70
2018-08-11T22:16:09.039Z,52.10
2018-08-11T22:18:37.560Z,52.10
2018-08-11T22:21:06.023Z,52.10
2018-08-11T22:23:34.499Z,52.30
2018-08-11T22:26:02.963Z,52.50
2018-08-11T22:28:31.476Z,52.80
2018-08-11T22:30:59.962Z,53.20
2018-08-11T22:33:28.435Z,54.10
2018-08-11T22:35:56.919Z,54.30
2018-08-11T22:38:25.428Z,54.30
2018-08-11T22:40:53.895Z,54.50
2018-08-11T22:43:22.352Z,54.10
2018-08-11T22:45:50.812Z,54.80
2018-08-11T22:48:19.303Z,55.90
2018-08-11T22:50:47.759Z,55.10
2018-08-11T22:53:16.222Z,55.30
2018-08-11T22:55:44.671Z,55.40
2018-08-11T22:58:13.151Z,55.70
2018-08-11T23:00:41.596Z,56.00
2018-08-11T23:03:10.078Z,56.30
2018-08-11T23:05:38.524Z,56.50
2018-08-11T23:08:06.991Z,56.60
2018-08-11T23:10:35.439Z,56.60
2018-08-11T23:13:03.955Z,57.30
2018-08-11T23:15:32.387Z,56.60
2018-08-11T23:18:00.894Z,56.60
2018-08-11T23:20:29.411Z,56.90
2018-08-11T23:22:57.858Z,57.50
2018-08-11T23:25:26.363Z,57.40
2018-08-11T23:27:54.828Z,57.40
2018-08-11T23:30:23.260Z,57.50
2018-08-11T23:32:51.735Z,57.60
2018-08-11T23:35:20.208Z,58.00
2018-08-11T23:37:48.663Z,58.30
2018-08-11T23:40:17.108Z,58.60
2018-08-11T23:42:45.591Z,59.00
2018-08-11T23:45:15.065Z,59.20
2018-08-11T23:47:43.831Z,59.20
2018-08-11T23:50:13.211Z,59.30
2018-08-11T23:52:42.532Z,59.90
2018-08-11T23:55:12.215Z,60.20
2018-08-11T23:57:40.735Z,60.10
