createdAt,value
2023-09-17T00:00:59.344Z,1.1
2023-09-17T00:01:59.386Z,1.1
2023-09-17T00:02:59.388Z,1.1
2023-09-17T00:03:59.449Z,1.1
2023-09-17T00:04:59.352Z,1.1
2023-09-17T00:05:59.345Z,1.1
2023-09-17T00:06:59.342Z,1.1
2023-09-17T00:07:59.348Z,1.1
2023-09-17T00:08:59.359Z,1.1
2023-09-17T00:09:59.345Z,1.1
2023-09-17T00:10:59.355Z,1.1
2023-09-17T00:11:59.343Z,1.1
2023-09-17T00:12:59.341Z,1.1
2023-09-17T00:13:59.353Z,1.1
2023-09-17T00:14:59.344Z,1.1
2023-09-17T00:15:59.421Z,1.1
2023-09-17T00:16:59.442Z,1.1
2023-09-17T00:17:59.431Z,1.1
2023-09-17T00:18:59.336Z,1.1
2023-09-17T00:19:59.344Z,1.1
2023-09-17T00:20:59.337Z,1.1
2023-09-17T00:21:59.340Z,1.1
2023-09-17T00:22:59.378Z,1.1
2023-09-17T00:23:59.344Z,1.1
2023-09-17T00:24:59.360Z,1.1
2023-09-17T00:25:59.348Z,1.1
2023-09-17T00:26:59.356Z,1.1
2023-09-17T00:27:59.343Z,1.1
2023-09-17T00:28:59.337Z,1.1
2023-09-17T00:29:59.351Z,1.1
2023-09-17T00:30:59.373Z,1.1
2023-09-17T00:31:59.342Z,1.1
2023-09-17T00:32:59.357Z,1.1
2023-09-17T00:33:59.407Z,1.1
2023-09-17T00:34:59.346Z,1.1
2023-09-17T00:35:59.343Z,1.1
2023-09-17T00:36:59.350Z,1.1
2023-09-17T00:37:59.346Z,1.1
2023-09-17T00:38:59.358Z,1.1
2023-09-17T00:39:59.345Z,1.1
2023-09-17T00:40:59.348Z,1.1
2023-09-17T00:41:59.334Z,1.1
2023-09-17T00:42:59.346Z,1.1
2023-09-17T00:43:59.371Z,1.1
2023-09-17T00:44:59.357Z,1.1
2023-09-17T00:45:59.426Z,1.1
2023-09-17T00:46:59.429Z,1.1
2023-09-17T00:47:59.349Z,1.1
2023-09-17T00:48:59.339Z,1.1
2023-09-17T00:49:59.349Z,1.1
2023-09-17T00:50:59.341Z,1.1
2023-09-17T00:51:59.337Z,1.1
2023-09-17T00:52:59.343Z,1.1
2023-09-17T00:53:59.337Z,1.1
2023-09-17T00:54:59.339Z,1.1
2023-09-17T00:55:59.336Z,1.1
2023-09-17T00:56:59.352Z,1.1
2023-09-17T00:57:59.344Z,1.1
2023-09-17T00:58:59.334Z,1.1
2023-09-17T00:59:59.345Z,1.1
2023-09-17T01:00:59.411Z,1.1
2023-09-17T01:01:59.421Z,1.1
2023-09-17T01:02:59.409Z,1.1
2023-09-17T01:03:59.392Z,1.1
2023-09-17T01:04:59.339Z,1.1
2023-09-17T01:05:59.358Z,1.1
2023-09-17T01:06:59.352Z,1.1
2023-09-17T01:07:59.444Z,1.1
2023-09-17T01:08:59.385Z,1.1
2023-09-17T01:09:59.367Z,1.1
2023-09-17T01:10:59.361Z,1.1
2023-09-17T01:11:59.352Z,1.1
2023-09-17T01:12:59.348Z,1.1
2023-09-17T01:13:59.366Z,1.1
2023-09-17T01:14:59.357Z,1.1
2023-09-17T01:15:59.403Z,1.1
2023-09-17T01:16:59.376Z,1.1
2023-09-17T01:17:59.387Z,1.1
2023-09-17T01:18:59.356Z,1.1
2023-09-17T01:19:59.361Z,1.1
2023-09-17T01:20:59.367Z,1.1
2023-09-17T01:21:59.348Z,1.1
2023-09-17T01:22:59.352Z,1.1
2023-09-17T01:23:59.355Z,1.1
2023-09-17T01:24:59.354Z,1.1
2023-09-17T01:25:59.401Z,1.1
2023-09-17T01:26:59.361Z,1.1
2023-09-17T01:27:59.360Z,1.1
2023-09-17T01:28:59.346Z,1.1
2023-09-17T01:29:59.353Z,1.1
2023-09-17T01:30:59.348Z,1.1
2023-09-17T01:31:59.356Z,1.1
2023-09-17T01:32:59.356Z,1.1
2023-09-17T01:33:59.399Z,1.1
2023-09-17T01:34:59.775Z,1.1
2023-09-17T01:35:59.376Z,1.1
2023-09-17T01:36:59.358Z,1.1
2023-09-17T01:37:59.375Z,1.1
2023-09-17T01:38:59.356Z,1.1
2023-09-17T01:39:59.364Z,1.1
2023-09-17T01:40:59.347Z,1.1
2023-09-17T01:41:59.351Z,1.1
2023-09-17T01:42:59.352Z,1.1
2023-09-17T01:43:59.360Z,1.1
2023-09-17T01:44:59.355Z,1.1
2023-09-17T01:45:59.387Z,1.1
2023-09-17T01:46:59.392Z,1.1
2023-09-17T01:47:59.422Z,1.1
2023-09-17T01:48:59.351Z,1.1
2023-09-17T01:49:59.352Z,1.1
2023-09-17T01:50:59.352Z,1.1
2023-09-17T01:51:59.350Z,1.1
2023-09-17T01:52:59.351Z,1.1
2023-09-17T01:53:59.356Z,1.1
2023-09-17T01:54:59.345Z,1.1
2023-09-17T01:55:59.355Z,1.1
2023-09-17T01:56:59.364Z,1.1
2023-09-17T01:57:59.371Z,1.1
2023-09-17T01:58:59.350Z,1.1
2023-09-17T01:59:59.366Z,1.1
2023-09-17T02:00:59.299Z,1.1
2023-09-17T02:01:59.440Z,1.1
2023-09-17T02:02:59.422Z,1.1
2023-09-17T02:03:59.384Z,1.1
2023-09-17T02:04:59.369Z,1.1
2023-09-17T02:05:59.349Z,1.1
2023-09-17T02:06:59.353Z,1.1
2023-09-17T02:07:59.346Z,1.1
2023-09-17T02:08:59.360Z,1.1
2023-09-17T02:09:59.401Z,1.1
2023-09-17T02:10:59.352Z,1.1
2023-09-17T02:11:59.351Z,1.1
2023-09-17T02:12:59.354Z,1.1
2023-09-17T02:13:59.397Z,1.1
2023-09-17T02:14:59.348Z,1.1
2023-09-17T02:15:59.440Z,1.1
2023-09-17T02:16:59.342Z,1.1
2023-09-17T02:17:59.370Z,1.1
2023-09-17T02:18:59.382Z,1.1
2023-09-17T02:19:59.369Z,1.1
2023-09-17T02:20:59.348Z,1.1
2023-09-17T02:21:59.342Z,1.1
2023-09-17T02:22:59.345Z,1.1
2023-09-17T02:23:59.341Z,1.1
2023-09-17T02:24:59.332Z,1.1
2023-09-17T02:25:59.334Z,1.1
2023-09-17T02:26:59.349Z,1.1
2023-09-17T02:27:59.337Z,1.1
2023-09-17T02:28:59.336Z,1.1
2023-09-17T02:29:59.341Z,1.1
2023-09-17T02:30:59.334Z,1.1
2023-09-17T02:31:59.418Z,1.1
2023-09-17T02:32:59.375Z,1.1
2023-09-17T02:33:59.332Z,1.1
2023-09-17T02:34:59.336Z,1.1
2023-09-17T02:35:59.338Z,1.1
2023-09-17T02:36:59.334Z,1.1
2023-09-17T02:37:59.334Z,1.1
2023-09-17T02:38:59.334Z,1.1
2023-09-17T02:39:59.341Z,1.1
2023-09-17T02:40:59.355Z,1.1
2023-09-17T02:41:59.335Z,1.1
2023-09-17T02:42:59.346Z,1.1
2023-09-17T02:43:59.389Z,1.1
2023-09-17T02:44:59.342Z,1.1
2023-09-17T02:45:59.336Z,1.1
2023-09-17T02:46:59.386Z,1.1
2023-09-17T02:47:59.378Z,1.1
2023-09-17T02:48:59.337Z,1.1
2023-09-17T02:49:59.355Z,1.1
2023-09-17T02:50:59.334Z,1.1
2023-09-17T02:51:59.344Z,1.1
2023-09-17T02:52:59.336Z,1.1
2023-09-17T02:53:59.580Z,1.1
2023-09-17T02:54:59.340Z,1.1
2023-09-17T02:55:59.339Z,1.1
2023-09-17T02:56:59.345Z,1.1
2023-09-17T02:57:59.338Z,1.1
2023-09-17T02:58:59.340Z,1.1
2023-09-17T02:59:59.368Z,1.1
2023-09-17T03:00:59.360Z,1.1
2023-09-17T03:01:59.406Z,1.1
2023-09-17T03:02:59.453Z,1.1
2023-09-17T03:03:59.345Z,1.1
2023-09-17T03:04:59.348Z,1.1
2023-09-17T03:05:59.344Z,1.1
2023-09-17T03:06:59.344Z,1.1
2023-09-17T03:07:59.340Z,1.1
2023-09-17T03:08:59.341Z,1.1
2023-09-17T03:09:59.352Z,1.1
2023-09-17T03:10:59.398Z,1.1
2023-09-17T03:11:59.341Z,1.1
2023-09-17T03:12:59.337Z,1.1
2023-09-17T03:13:59.356Z,1.1
2023-09-17T03:14:59.338Z,1.1
2023-09-17T03:15:59.373Z,1.1
2023-09-17T03:16:59.425Z,1.1
2023-09-17T03:17:59.359Z,1.1
2023-09-17T03:18:59.350Z,1.1
2023-09-17T03:19:59.345Z,1.1
2023-09-17T03:20:59.346Z,1.1
2023-09-17T03:21:59.337Z,1.1
2023-09-17T03:22:59.345Z,1.1
2023-09-17T03:23:59.339Z,1.1
2023-09-17T03:25:04.400Z,1.1
2023-09-17T03:25:59.349Z,1.1
2023-09-17T03:26:59.342Z,1.1
2023-09-17T03:27:59.341Z,1.1
2023-09-17T03:28:59.442Z,1.1
2023-09-17T03:29:59.352Z,1.1
2023-09-17T03:30:59.440Z,1.1
2023-09-17T03:31:59.367Z,1.1
2023-09-17T03:33:04.805Z,1.1
2023-09-17T03:33:59.338Z,1.1
2023-09-17T03:34:59.338Z,1.1
2023-09-17T03:35:59.341Z,1.1
2023-09-17T03:36:59.352Z,1.1
2023-09-17T03:37:59.355Z,1.1
2023-09-17T03:38:59.338Z,1.1
2023-09-17T03:39:59.356Z,1.1
2023-09-17T03:40:59.373Z,1.1
2023-09-17T03:41:59.340Z,1.1
2023-09-17T03:42:59.341Z,1.1
2023-09-17T03:43:59.384Z,1.1
2023-09-17T03:44:59.343Z,1.1
2023-09-17T03:45:59.378Z,1.1
2023-09-17T03:46:59.393Z,1.1
2023-09-17T03:47:59.355Z,1.1
2023-09-17T03:48:59.393Z,1.1
2023-09-17T03:49:59.364Z,1.1
2023-09-17T03:50:59.338Z,1.1
2023-09-17T03:51:59.349Z,1.1
2023-09-17T03:52:59.340Z,1.1
2023-09-17T03:53:59.336Z,1.1
2023-09-17T03:54:59.354Z,1.1
2023-09-17T03:55:59.346Z,1.1
2023-09-17T03:56:59.343Z,1.1
2023-09-17T03:57:59.339Z,1.1
2023-09-17T03:58:59.400Z,1.1
2023-09-17T03:59:59.389Z,1.1
2023-09-17T04:00:59.337Z,1.1
2023-09-17T04:01:59.456Z,1.1
2023-09-17T04:02:59.352Z,1.1
2023-09-17T04:03:59.382Z,1.1
2023-09-17T04:04:59.373Z,1.1
2023-09-17T04:05:59.335Z,1.1
2023-09-17T04:06:59.339Z,1.1
2023-09-17T04:07:59.350Z,1.1
2023-09-17T04:08:59.344Z,1.1
2023-09-17T04:09:59.336Z,1.1
2023-09-17T04:10:59.381Z,1.1
2023-09-17T04:11:59.331Z,1.1
2023-09-17T04:12:59.340Z,1.1
2023-09-17T04:13:59.400Z,1.1
2023-09-17T04:14:59.339Z,1.1
2023-09-17T04:15:59.450Z,1.1
2023-09-17T04:16:59.420Z,1.1
2023-09-17T04:17:59.408Z,1.1
2023-09-17T04:18:59.334Z,1.1
2023-09-17T04:19:59.339Z,1.1
2023-09-17T04:20:59.335Z,1.1
2023-09-17T04:21:59.335Z,1.1
2023-09-17T04:22:59.370Z,1.1
2023-09-17T04:23:59.353Z,1.1
2023-09-17T04:24:59.340Z,1.1
2023-09-17T04:25:59.376Z,1.1
2023-09-17T04:26:59.350Z,1.1
2023-09-17T04:27:59.338Z,1.1
2023-09-17T04:28:59.337Z,1.1
2023-09-17T04:29:59.342Z,1.1
2023-09-17T04:30:59.359Z,1.1
2023-09-17T04:31:59.420Z,1.1
2023-09-17T04:32:59.383Z,1.1
2023-09-17T04:33:59.349Z,1.1
2023-09-17T04:34:59.347Z,1.1
2023-09-17T04:35:59.636Z,1.1
2023-09-17T04:36:59.350Z,1.1
2023-09-17T04:37:59.345Z,1.1
2023-09-17T04:38:59.344Z,1.1
2023-09-17T04:39:59.353Z,1.1
2023-09-17T04:40:59.367Z,1.1
2023-09-17T04:41:59.345Z,1.2
2023-09-17T04:42:59.355Z,1.4
2023-09-17T04:43:59.403Z,1.7
2023-09-17T04:44:59.342Z,2.1
2023-09-17T04:45:59.447Z,2.5
2023-09-17T04:46:59.425Z,3
2023-09-17T04:47:59.477Z,3.7
2023-09-17T04:48:59.354Z,4.4
2023-09-17T04:49:59.396Z,5.2
2023-09-17T04:50:59.356Z,6.1
2023-09-17T04:51:59.346Z,7.2
2023-09-17T04:52:59.437Z,8.4
2023-09-17T04:53:59.347Z,9.7
2023-09-17T04:54:59.346Z,11.5
2023-09-17T04:55:59.362Z,13.6
2023-09-17T04:56:59.360Z,16.6
2023-09-17T04:57:59.352Z,20.4
2023-09-17T04:58:59.374Z,24.1
2023-09-17T04:59:59.864Z,28.5
2023-09-17T05:00:59.348Z,33.6
2023-09-17T05:01:59.515Z,39.3
2023-09-17T05:02:59.488Z,43.8
2023-09-17T05:03:59.377Z,47
2023-09-17T05:04:59.344Z,49.3
2023-09-17T05:05:59.352Z,53
2023-09-17T05:06:59.346Z,56.3
2023-09-17T05:07:59.401Z,59.7
2023-09-17T05:08:59.337Z,65.7
2023-09-17T05:09:59.348Z,73.2
2023-09-17T05:10:59.358Z,79.6
2023-09-17T05:11:59.341Z,87.6
2023-09-17T05:12:59.363Z,95.2
2023-09-17T05:13:59.427Z,103.5
2023-09-17T05:14:59.346Z,112.6
2023-09-17T05:15:59.392Z,119.5
2023-09-17T05:16:59.416Z,128.4
2023-09-17T05:17:59.378Z,141.3
2023-09-17T05:18:59.343Z,159.3
2023-09-17T05:19:59.406Z,173.2
2023-09-17T05:20:59.336Z,183.8
2023-09-17T05:21:59.356Z,190.5
2023-09-17T05:22:59.360Z,202.3
2023-09-17T05:23:59.338Z,204.7
2023-09-17T05:24:59.346Z,204.7
2023-09-17T05:25:59.370Z,207.2
2023-09-17T05:26:59.362Z,219.9
2023-09-17T05:27:59.341Z,236.3
2023-09-17T05:28:59.486Z,250.9
2023-09-17T05:29:59.342Z,266.3
2023-09-17T05:30:59.349Z,276.1
2023-09-17T05:31:59.425Z,289.6
2023-09-17T05:32:59.355Z,296.6
2023-09-17T05:33:59.355Z,296.6
2023-09-17T05:34:59.395Z,311.1
2023-09-17T05:35:59.346Z,326.4
2023-09-17T05:36:59.338Z,346.5
2023-09-17T05:37:59.401Z,359.1
2023-09-17T05:39:00.239Z,376.7
2023-09-17T05:39:59.349Z,385.9
2023-09-17T05:40:59.377Z,404.8
2023-09-17T05:41:59.333Z,419.6
2023-09-17T05:42:59.341Z,445.4
2023-09-17T05:43:59.404Z,472.9
2023-09-17T05:44:59.337Z,496
2023-09-17T05:45:59.396Z,520.3
2023-09-17T05:46:59.358Z,545.8
2023-09-17T05:47:59.372Z,579.4
2023-09-17T05:48:59.336Z,622.5
2023-09-17T05:49:59.405Z,660.9
2023-09-17T05:51:00.153Z,693.3
2023-09-17T05:51:59.335Z,718.6
2023-09-17T05:52:59.370Z,736
2023-09-17T05:53:59.373Z,744.8
2023-09-17T05:54:59.347Z,736
2023-09-17T05:55:59.365Z,736
2023-09-17T05:56:59.335Z,718.6
2023-09-17T05:57:59.335Z,710.1
2023-09-17T05:58:59.487Z,701.6
2023-09-17T05:59:59.346Z,685.1
2023-09-17T06:00:59.374Z,676.9
2023-09-17T06:01:59.385Z,668.8
2023-09-17T06:02:59.398Z,653
2023-09-17T06:03:59.406Z,637.6
2023-09-17T06:05:01.124Z,630
2023-09-17T06:05:59.341Z,615.1
2023-09-17T06:06:59.340Z,622.5
2023-09-17T06:07:59.393Z,630
2023-09-17T06:08:59.337Z,637.6
2023-09-17T06:09:59.336Z,653
2023-09-17T06:10:59.355Z,660.9
2023-09-17T06:11:59.343Z,668.8
2023-09-17T06:12:59.337Z,685.1
2023-09-17T06:13:59.347Z,701.6
2023-09-17T06:14:59.335Z,718.6
2023-09-17T06:15:59.404Z,736
2023-09-17T06:16:59.377Z,762.9
2023-09-17T06:17:59.426Z,781.4
2023-09-17T06:18:59.340Z,790.8
2023-09-17T06:19:59.391Z,809.9
2023-09-17T06:20:59.338Z,809.9
2023-09-17T06:21:59.360Z,819.6
2023-09-17T06:22:59.393Z,819.6
2023-09-17T06:23:59.339Z,819.6
2023-09-17T06:24:59.337Z,819.6
2023-09-17T06:25:59.352Z,819.6
2023-09-17T06:26:59.345Z,819.6
2023-09-17T06:27:59.340Z,829.5
2023-09-17T06:28:59.377Z,829.5
2023-09-17T06:29:59.354Z,839.5
2023-09-17T06:30:59.345Z,839.5
2023-09-17T06:31:59.395Z,849.6
2023-09-17T06:32:59.385Z,880.6
2023-09-17T06:33:59.335Z,849.6
2023-09-17T06:34:59.365Z,849.6
2023-09-17T06:35:59.351Z,870.2
2023-09-17T06:36:59.632Z,901.9
2023-09-17T06:37:59.366Z,934.9
2023-09-17T06:38:59.334Z,957.5
2023-09-17T06:39:59.340Z,980.7
2023-09-17T06:40:59.389Z,980.7
2023-09-17T06:41:59.332Z,980.7
2023-09-17T06:42:59.344Z,980.7
2023-09-17T06:43:59.411Z,980.7
2023-09-17T06:44:59.331Z,969
2023-09-17T06:45:59.338Z,957.5
2023-09-17T06:46:59.433Z,957.5
2023-09-17T06:47:59.373Z,957.5
2023-09-17T06:48:59.350Z,969
2023-09-17T06:49:59.374Z,980.7
2023-09-17T06:50:59.360Z,1004.4
2023-09-17T06:51:59.339Z,1028.7
2023-09-17T06:52:59.360Z,1053.6
2023-09-17T06:53:59.341Z,1079.1
2023-09-17T06:54:59.345Z,1092.1
2023-09-17T06:55:59.367Z,1118.6
2023-09-17T06:56:59.341Z,1145.6
2023-09-17T06:57:59.354Z,1159.4
2023-09-17T06:58:59.406Z,1187.5
2023-09-17T06:59:59.339Z,1201.7
2023-09-17T07:00:59.355Z,1216.2
2023-09-17T07:01:59.419Z,1245.7
2023-09-17T07:02:59.364Z,1245.7
2023-09-17T07:03:59.397Z,1245.7
2023-09-17T07:04:59.400Z,1245.7
2023-09-17T07:05:59.342Z,1245.7
2023-09-17T07:06:59.328Z,1245.7
2023-09-17T07:07:59.387Z,1245.7
2023-09-17T07:08:59.330Z,1230.8
2023-09-17T07:09:59.337Z,1245.7
2023-09-17T07:10:59.371Z,1230.8
2023-09-17T07:11:59.337Z,1230.8
2023-09-17T07:12:59.345Z,1216.2
2023-09-17T07:14:00.674Z,1216.2
2023-09-17T07:14:59.338Z,1173.3
2023-09-17T07:15:59.343Z,1145.6
2023-09-17T07:16:59.442Z,1118.6
2023-09-17T07:17:59.358Z,1159.4
2023-09-17T07:18:59.341Z,1041.1
2023-09-17T07:19:59.363Z,1041.1
2023-09-17T07:20:59.337Z,980.7
2023-09-17T07:21:59.354Z,912.8
2023-09-17T07:22:59.429Z,880.6
2023-09-17T07:23:59.338Z,859.8
2023-09-17T07:24:59.344Z,849.6
2023-09-17T07:25:59.360Z,829.5
2023-09-17T07:26:59.360Z,829.5
2023-09-17T07:27:59.341Z,829.5
2023-09-17T07:28:59.396Z,849.6
2023-09-17T07:29:59.342Z,849.6
2023-09-17T07:30:59.379Z,849.6
2023-09-17T07:31:59.379Z,880.6
2023-09-17T07:32:59.377Z,912.8
2023-09-17T07:33:59.336Z,946.1
2023-09-17T07:34:59.362Z,1105.3
2023-09-17T07:35:59.337Z,1291.2
2023-09-17T07:36:59.342Z,1322.4
2023-09-17T07:37:59.375Z,1159.4
2023-09-17T07:38:59.346Z,1105.3
2023-09-17T07:39:59.350Z,1118.6
2023-09-17T07:40:59.401Z,1437.9
2023-09-17T07:41:59.339Z,1216.2
2023-09-17T07:42:59.345Z,957.5
2023-09-17T07:43:59.370Z,1016.5
2023-09-17T07:44:59.337Z,1041.1
2023-09-17T07:45:59.348Z,1028.7
2023-09-17T07:46:59.439Z,1053.6
2023-09-17T07:47:59.395Z,1132
2023-09-17T07:48:59.337Z,1201.7
2023-09-17T07:49:59.402Z,1403.9
2023-09-17T07:50:59.342Z,1620.5
2023-09-17T07:51:59.344Z,1848.4
2023-09-17T07:52:59.435Z,1848.4
2023-09-17T07:53:59.352Z,1915.9
2023-09-17T07:54:59.337Z,2009.8
2023-09-17T07:55:59.365Z,2034
2023-09-17T07:56:59.345Z,2083.2
2023-09-17T07:57:59.345Z,2211.5
2023-09-17T07:58:59.375Z,2238.1
2023-09-17T07:59:59.347Z,2265.1
2023-09-17T08:00:59.335Z,2376
2023-09-17T08:01:59.423Z,2433.5
2023-09-17T08:02:59.571Z,2492.4
2023-09-17T08:03:59.425Z,2492.4
2023-09-17T08:04:59.367Z,2492.4
2023-09-17T08:05:59.347Z,2462.8
2023-09-17T08:06:59.337Z,2462.8
2023-09-17T08:07:59.420Z,2462.8
2023-09-17T08:08:59.338Z,2433.5
2023-09-17T08:09:59.740Z,2319.9
2023-09-17T08:10:59.425Z,2292.3
2023-09-17T08:11:59.400Z,2404.6
2023-09-17T08:12:59.358Z,2292.3
2023-09-17T08:13:59.372Z,2433.5
2023-09-17T08:14:59.340Z,2347.8
2023-09-17T08:15:59.351Z,2404.6
2023-09-17T08:16:59.465Z,2462.8
2023-09-17T08:17:59.396Z,2492.4
2023-09-17T08:18:59.348Z,2376
2023-09-17T08:19:59.368Z,2347.8
2023-09-17T08:20:59.344Z,2677.9
2023-09-17T08:21:59.345Z,2677.9
2023-09-17T08:22:59.420Z,2677.9
2023-09-17T08:23:59.337Z,2677.9
2023-09-17T08:24:59.351Z,2710.1
2023-09-17T08:25:59.351Z,2614.6
2023-09-17T08:26:59.339Z,2742.6
2023-09-17T08:27:59.340Z,2677.9
2023-09-17T08:28:59.368Z,2809
2023-09-17T08:29:59.335Z,2809
2023-09-17T08:30:59.390Z,2742.6
2023-09-17T08:31:59.440Z,2646
2023-09-17T08:32:59.388Z,2677.9
2023-09-17T08:33:59.340Z,2614.6
2023-09-17T08:34:59.369Z,2614.6
2023-09-17T08:35:59.343Z,2646
2023-09-17T08:36:59.342Z,2677.9
2023-09-17T08:37:59.653Z,2710.1
2023-09-17T08:38:59.329Z,2710.1
2023-09-17T08:39:59.338Z,2646
2023-09-17T08:40:59.449Z,2552.8
2023-09-17T08:41:59.343Z,2552.8
2023-09-17T08:42:59.334Z,2492.4
2023-09-17T08:43:59.387Z,2462.8
2023-09-17T08:44:59.338Z,2265.1
2023-09-17T08:45:59.381Z,2433.5
2023-09-17T08:46:59.370Z,2492.4
2023-09-17T08:47:59.364Z,2492.4
2023-09-17T08:48:59.342Z,2492.4
2023-09-17T08:49:59.365Z,2552.8
2023-09-17T08:50:59.356Z,2583.5
2023-09-17T08:51:59.342Z,2646
2023-09-17T08:52:59.400Z,2646
2023-09-17T08:53:59.355Z,2646
2023-09-17T08:54:59.352Z,2646
2023-09-17T08:55:59.378Z,2646
2023-09-17T08:56:59.349Z,2646
2023-09-17T08:57:59.346Z,2614.6
2023-09-17T08:58:59.372Z,2646
2023-09-17T08:59:59.356Z,2710.1
2023-09-17T09:00:59.354Z,2646
2023-09-17T09:01:59.382Z,2614.6
2023-09-17T09:02:59.433Z,2614.6
2023-09-17T09:03:59.408Z,2677.9
2023-09-17T09:04:59.385Z,2614.6
2023-09-17T09:05:59.344Z,2614.6
2023-09-17T09:06:59.354Z,2614.6
2023-09-17T09:07:59.423Z,2614.6
2023-09-17T09:08:59.354Z,2552.8
2023-09-17T09:09:59.348Z,2552.8
2023-09-17T09:11:00.854Z,2552.8
2023-09-17T09:11:59.349Z,2552.8
2023-09-17T09:12:59.347Z,2492.4
2023-09-17T09:13:59.419Z,2552.8
2023-09-17T09:14:59.368Z,2552.8
2023-09-17T09:15:59.363Z,2492.4
2023-09-17T09:16:59.382Z,2492.4
2023-09-17T09:17:59.387Z,2583.5
2023-09-17T09:18:59.382Z,2552.8
2023-09-17T09:19:59.394Z,2583.5
2023-09-17T09:20:59.353Z,2583.5
2023-09-17T09:21:59.356Z,2614.6
2023-09-17T09:22:59.391Z,2583.5
2023-09-17T09:23:59.357Z,2583.5
2023-09-17T09:24:59.349Z,2583.5
2023-09-17T09:25:59.449Z,2583.5
2023-09-17T09:26:59.347Z,2614.6
2023-09-17T09:27:59.361Z,2614.6
2023-09-17T09:28:59.385Z,2376
2023-09-17T09:29:59.350Z,2614.6
2023-09-17T09:30:59.356Z,2583.5
2023-09-17T09:31:59.463Z,2492.4
2023-09-17T09:32:59.446Z,2433.5
2023-09-17T09:33:59.350Z,2433.5
2023-09-17T09:34:59.390Z,2376
2023-09-17T09:35:59.337Z,2462.8
2023-09-17T09:36:59.348Z,2462.8
2023-09-17T09:37:59.355Z,2492.4
2023-09-17T09:38:59.367Z,2462.8
2023-09-17T09:39:59.344Z,2492.4
2023-09-17T09:40:59.373Z,2492.4
2023-09-17T09:41:59.340Z,2522.4
2023-09-17T09:42:59.384Z,2522.4
2023-09-17T09:43:59.387Z,2552.8
2023-09-17T09:44:59.356Z,2583.5
2023-09-17T09:45:59.375Z,2583.5
2023-09-17T09:46:59.380Z,2522.4
2023-09-17T09:47:59.398Z,2522.4
2023-09-17T09:48:59.342Z,2462.8
2023-09-17T09:49:59.391Z,2462.8
2023-09-17T09:50:59.359Z,2462.8
2023-09-17T09:51:59.348Z,2462.8
2023-09-17T09:52:59.407Z,2433.5
2023-09-17T09:53:59.344Z,2404.6
2023-09-17T09:54:59.340Z,2404.6
2023-09-17T09:55:59.378Z,2433.5
2023-09-17T09:56:59.339Z,2376
2023-09-17T09:57:59.344Z,2433.5
2023-09-17T09:58:59.379Z,2433.5
2023-09-17T09:59:59.354Z,2433.5
2023-09-17T10:00:59.364Z,2376
2023-09-17T10:01:59.383Z,2462.8
2023-09-17T10:02:59.399Z,2347.8
2023-09-17T10:03:59.487Z,2376
2023-09-17T10:04:59.422Z,2265.1
2023-09-17T10:05:59.340Z,2319.9
2023-09-17T10:06:59.340Z,2319.9
2023-09-17T10:07:59.359Z,2238.1
2023-09-17T10:08:59.348Z,2238.1
2023-09-17T10:09:59.350Z,2492.4
2023-09-17T10:10:59.361Z,2058.4
2023-09-17T10:11:59.347Z,1893.1
2023-09-17T10:12:59.345Z,2583.5
2023-09-17T10:13:59.449Z,2492.4
2023-09-17T10:14:59.345Z,2211.5
2023-09-17T10:15:59.375Z,2492.4
2023-09-17T10:16:59.379Z,2646
2023-09-17T10:17:59.366Z,2677.9
2023-09-17T10:18:59.346Z,2775.6
2023-09-17T10:19:59.393Z,2911.7
2023-09-17T10:20:59.398Z,2946.7
2023-09-17T10:21:59.347Z,2946.7
2023-09-17T10:22:59.421Z,2911.7
2023-09-17T10:23:59.345Z,2842.8
2023-09-17T10:24:59.340Z,2982.2
2023-09-17T10:25:59.405Z,3128.2
2023-09-17T10:26:59.360Z,3054.3
2023-09-17T10:27:59.340Z,3091.1
2023-09-17T10:28:59.391Z,2842.8
2023-09-17T10:29:59.362Z,2646
2023-09-17T10:30:59.389Z,2742.6
2023-09-17T10:31:59.361Z,2614.6
2023-09-17T10:32:59.422Z,2614.6
2023-09-17T10:33:59.342Z,2677.9
2023-09-17T10:34:59.370Z,2710.1
2023-09-17T10:35:59.363Z,2842.8
2023-09-17T10:36:59.343Z,2946.7
2023-09-17T10:37:59.399Z,3018
2023-09-17T10:38:59.338Z,3054.3
2023-09-17T10:39:59.348Z,2677.9
2023-09-17T10:40:59.390Z,2677.9
2023-09-17T10:41:59.338Z,2646
2023-09-17T10:42:59.345Z,2877.1
2023-09-17T10:43:59.364Z,2877.1
2023-09-17T10:44:59.336Z,3091.1
2023-09-17T10:45:59.354Z,3018
2023-09-17T10:46:59.477Z,2946.7
2023-09-17T10:47:59.372Z,2809
2023-09-17T10:48:59.342Z,2646
2023-09-17T10:49:59.430Z,2775.6
2023-09-17T10:50:59.354Z,2946.7
2023-09-17T10:51:59.337Z,2911.7
2023-09-17T10:52:59.388Z,2842.8
2023-09-17T10:53:59.332Z,2677.9
2023-09-17T10:54:59.331Z,3204.1
2023-09-17T10:55:59.369Z,3242.6
2023-09-17T10:56:59.335Z,2742.6
2023-09-17T10:57:59.338Z,2742.6
2023-09-17T10:58:59.376Z,2877.1
2023-09-17T10:59:59.351Z,2911.7
2023-09-17T11:00:59.414Z,2809
2023-09-17T11:01:59.499Z,2911.7
2023-09-17T11:02:59.432Z,2982.2
2023-09-17T11:03:59.337Z,2982.2
2023-09-17T11:04:59.330Z,2946.7
2023-09-17T11:05:59.341Z,3128.2
2023-09-17T11:06:59.341Z,2842.8
2023-09-17T11:07:59.386Z,3018
2023-09-17T11:08:59.346Z,3242.6
2023-09-17T11:09:59.373Z,3361
2023-09-17T11:10:59.419Z,3321.1
2023-09-17T11:11:59.369Z,3483.7
2023-09-17T11:12:59.369Z,3401.4
2023-09-17T11:13:59.356Z,3442.3
2023-09-17T11:14:59.336Z,3525.6
2023-09-17T11:15:59.335Z,3321.1
2023-09-17T11:16:59.403Z,3321.1
2023-09-17T11:17:59.471Z,3321.1
2023-09-17T11:18:59.347Z,3525.6
2023-09-17T11:19:59.349Z,3401.4
2023-09-17T11:20:59.428Z,3204.1
2023-09-17T11:21:59.353Z,3401.4
2023-09-17T11:22:59.390Z,3165.8
2023-09-17T11:23:59.342Z,3401.4
2023-09-17T11:24:59.348Z,3401.4
2023-09-17T11:25:59.371Z,2946.7
2023-09-17T11:26:59.355Z,2982.2
2023-09-17T11:27:59.365Z,3128.2
2023-09-17T11:28:59.366Z,3054.3
2023-09-17T11:29:59.350Z,2742.6
2023-09-17T11:30:59.401Z,3165.8
2023-09-17T11:31:59.353Z,3361
2023-09-17T11:32:59.358Z,3361
2023-09-17T11:33:59.343Z,3281.6
2023-09-17T11:34:59.394Z,3442.3
2023-09-17T11:35:59.343Z,3568
2023-09-17T11:36:59.342Z,3568
2023-09-17T11:37:59.378Z,3568
2023-09-17T11:38:59.354Z,3611.1
2023-09-17T11:39:59.354Z,3742.9
2023-09-17T11:40:59.360Z,3654.5
2023-09-17T11:41:59.348Z,3525.6
2023-09-17T11:42:59.364Z,3568
2023-09-17T11:43:59.370Z,3483.7
2023-09-17T11:44:59.352Z,2877.1
2023-09-17T11:45:59.389Z,2775.6
2023-09-17T11:46:59.410Z,2946.7
2023-09-17T11:47:59.366Z,3165.8
2023-09-17T11:48:59.357Z,3091.1
2023-09-17T11:49:59.396Z,3091.1
2023-09-17T11:50:59.346Z,3018
2023-09-17T11:51:59.345Z,2911.7
2023-09-17T11:52:59.366Z,2946.7
2023-09-17T11:53:59.347Z,2842.8
2023-09-17T11:54:59.368Z,2946.7
2023-09-17T11:55:59.415Z,2842.8
2023-09-17T11:56:59.351Z,2809
2023-09-17T11:57:59.345Z,2583.5
2023-09-17T11:58:59.432Z,2522.4
2023-09-17T11:59:59.368Z,2583.5
2023-09-17T12:00:59.350Z,2583.5
2023-09-17T12:01:59.460Z,2492.4
2023-09-17T12:02:59.390Z,2492.4
2023-09-17T12:03:59.386Z,2492.4
2023-09-17T12:04:59.441Z,2552.8
2023-09-17T12:05:59.348Z,2677.9
2023-09-17T12:06:59.341Z,2614.6
2023-09-17T12:07:59.377Z,2552.8
2023-09-17T12:08:59.340Z,2614.6
2023-09-17T12:09:59.372Z,2646
2023-09-17T12:10:59.408Z,2433.5
2023-09-17T12:11:59.363Z,2433.5
2023-09-17T12:12:59.343Z,2292.3
2023-09-17T12:13:59.356Z,2265.1
2023-09-17T12:14:59.342Z,2809
2023-09-17T12:15:59.336Z,2809
2023-09-17T12:16:59.456Z,2583.5
2023-09-17T12:17:59.551Z,2677.9
2023-09-17T12:19:11.543Z,2809
2023-09-17T12:19:59.436Z,2911.7
2023-09-17T12:20:59.342Z,3281.6
2023-09-17T12:21:59.339Z,3281.6
2023-09-17T12:22:59.434Z,3281.6
2023-09-17T12:23:59.346Z,3401.4
2023-09-17T12:24:59.341Z,3401.4
2023-09-17T12:25:59.391Z,3321.1
2023-09-17T12:26:59.344Z,3442.3
2023-09-17T12:27:59.373Z,3401.4
2023-09-17T12:28:59.375Z,3361
2023-09-17T12:29:59.346Z,3204.1
2023-09-17T12:30:59.409Z,3281.6
2023-09-17T12:31:59.366Z,3242.6
2023-09-17T12:32:59.391Z,3242.6
2023-09-17T12:33:59.359Z,3165.8
2023-09-17T12:34:59.402Z,3165.8
2023-09-17T12:35:59.343Z,3165.8
2023-09-17T12:36:59.353Z,3128.2
2023-09-17T12:37:59.391Z,3091.1
2023-09-17T12:38:59.341Z,3018
2023-09-17T12:39:59.352Z,2877.1
2023-09-17T12:40:59.400Z,3054.3
2023-09-17T12:41:59.359Z,3018
2023-09-17T12:42:59.344Z,3018
2023-09-17T12:43:59.359Z,2982.2
2023-09-17T12:44:59.355Z,2982.2
2023-09-17T12:45:59.381Z,2946.7
2023-09-17T12:46:59.755Z,2946.7
2023-09-17T12:47:59.391Z,2946.7
2023-09-17T12:48:59.359Z,2982.2
2023-09-17T12:49:59.382Z,2946.7
2023-09-17T12:51:01.949Z,2877.1
2023-09-17T12:51:59.376Z,2775.6
2023-09-17T12:52:59.414Z,2710.1
2023-09-17T12:53:59.347Z,2742.6
2023-09-17T12:54:59.364Z,2809
2023-09-17T12:55:59.382Z,2842.8
2023-09-17T12:56:59.336Z,2775.6
2023-09-17T12:57:59.344Z,2710.1
2023-09-17T12:58:59.366Z,2614.6
2023-09-17T12:59:59.345Z,2742.6
2023-09-17T13:00:59.348Z,2742.6
2023-09-17T13:01:59.531Z,2809
2023-09-17T13:02:59.514Z,2946.7
2023-09-17T13:04:00.894Z,2982.2
2023-09-17T13:04:59.419Z,3054.3