createdAt,value
2022-11-14T00:02:42.883Z,100.00
2022-11-14T00:06:03.598Z,100.00
2022-11-14T00:08:57.010Z,100.00
2022-11-14T00:11:42.881Z,100.00
2022-11-14T00:14:29.567Z,100.00
2022-11-14T00:24:57.767Z,100.00
2022-11-14T00:27:43.997Z,100.00
2022-11-14T00:30:30.406Z,100.00
2022-11-14T00:33:20.580Z,100.00
2022-11-14T00:36:07.071Z,100.00
2022-11-14T00:38:54.900Z,100.00
2022-11-14T00:43:02.717Z,100.00
2022-11-14T00:46:20.018Z,100.00
2022-11-14T00:49:54.626Z,100.00
2022-11-14T00:52:41.054Z,100.00
2022-11-14T00:55:27.363Z,100.00
2022-11-14T00:58:14.010Z,100.00
2022-11-14T01:01:39.415Z,100.00
2022-11-14T01:04:37.082Z,100.00
2022-11-14T01:07:41.499Z,100.00
2022-11-14T01:11:12.090Z,100.00
2022-11-14T01:14:19.070Z,100.00
2022-11-14T01:17:05.243Z,100.00
2022-11-14T01:19:55.193Z,100.00
2022-11-14T01:22:44.807Z,100.00
2022-11-14T01:26:19.699Z,100.00
2022-11-14T01:29:18.131Z,100.00
2022-11-14T01:32:10.165Z,100.00
2022-11-14T01:34:58.054Z,100.00
2022-11-14T01:38:05.709Z,100.00
2022-11-14T01:40:53.241Z,100.00
2022-11-14T01:43:40.273Z,100.00
2022-11-14T01:46:29.463Z,100.00
2022-11-14T01:49:25.669Z,100.00
2022-11-14T01:52:20.678Z,100.00
2022-11-14T01:55:09.160Z,100.00
2022-11-14T01:57:58.257Z,100.00
2022-11-14T02:00:45.378Z,100.00
2022-11-14T02:03:36.139Z,100.00
2022-11-14T02:23:40.665Z,100.00
2022-11-14T02:26:36.513Z,100.00
2022-11-14T02:29:41.579Z,100.00
2022-11-14T02:33:09.910Z,100.00
2022-11-14T02:36:05.066Z,100.00
2022-11-14T02:42:54.221Z,100.00
2022-11-14T02:45:42.829Z,100.00
2022-11-14T02:52:23.773Z,100.00
2022-11-14T02:55:18.518Z,100.00
2022-11-14T03:06:12.185Z,100.00
2022-11-14T03:08:57.860Z,100.00
2022-11-14T03:11:43.852Z,100.00
2022-11-14T03:14:30.984Z,100.00
2022-11-14T03:17:16.554Z,100.00
2022-11-14T03:20:02.371Z,100.00
2022-11-14T03:22:48.562Z,100.00
2022-11-14T03:25:34.367Z,100.00
2022-11-14T03:28:20.117Z,100.00
2022-11-14T03:31:06.306Z,100.00
2022-11-14T03:33:52.190Z,100.00
2022-11-14T03:36:38.592Z,100.00
2022-11-14T03:39:24.275Z,100.00
2022-11-14T03:42:09.957Z,100.00
2022-11-14T03:44:55.557Z,100.00
2022-11-14T03:47:42.162Z,100.00
2022-11-14T03:50:27.843Z,100.00
2022-11-14T03:53:14.199Z,100.00
2022-11-14T03:56:00.116Z,100.00
2022-11-14T03:58:45.902Z,100.00
2022-11-14T04:01:31.691Z,100.00
2022-11-14T04:04:17.549Z,100.00
2022-11-14T04:07:04.083Z,100.00
2022-11-14T04:09:49.943Z,100.00
2022-11-14T04:12:35.637Z,100.00
2022-11-14T04:15:21.630Z,100.00
2022-11-14T04:18:07.709Z,100.00
2022-11-14T04:20:54.002Z,100.00
2022-11-14T04:23:39.892Z,100.00
2022-11-14T04:26:25.843Z,100.00
2022-11-14T04:29:11.356Z,100.00
2022-11-14T04:31:56.942Z,100.00
2022-11-14T04:34:43.184Z,100.00
2022-11-14T04:37:29.090Z,100.00
2022-11-14T04:40:15.313Z,100.00
2022-11-14T04:43:03.622Z,100.00
2022-11-14T04:45:49.934Z,100.00
2022-11-14T04:48:35.605Z,100.00
2022-11-14T04:51:21.161Z,100.00
2022-11-14T04:54:07.122Z,100.00
2022-11-14T04:56:53.598Z,100.00
2022-11-14T04:59:39.737Z,100.00
2022-11-14T05:02:25.880Z,100.00
2022-11-14T05:05:11.847Z,100.00
2022-11-14T05:07:57.705Z,100.00
2022-11-14T05:10:44.529Z,100.00
2022-11-14T05:13:30.351Z,100.00
2022-11-14T05:16:16.265Z,100.00
2022-11-14T05:19:02.210Z,100.00
2022-11-14T05:21:48.035Z,100.00
2022-11-14T05:24:34.194Z,100.00
2022-11-14T05:27:20.632Z,100.00
2022-11-14T05:30:06.565Z,100.00
2022-11-14T05:32:52.922Z,100.00
2022-11-14T05:35:38.626Z,100.00
2022-11-14T05:38:24.528Z,100.00
2022-11-14T05:41:12.453Z,100.00
2022-11-14T05:43:58.236Z,100.00
2022-11-14T05:46:44.128Z,100.00
2022-11-14T05:49:30.064Z,100.00
2022-11-14T05:52:16.261Z,100.00
2022-11-14T05:55:02.855Z,100.00
2022-11-14T05:57:49.086Z,100.00
2022-11-14T06:00:40.611Z,100.00
2022-11-14T06:03:31.028Z,100.00
2022-11-14T06:06:19.374Z,100.00
2022-11-14T06:09:05.180Z,100.00
2022-11-14T06:11:51.162Z,100.00
2022-11-14T06:14:37.400Z,100.00
2022-11-14T06:17:23.383Z,100.00
2022-11-14T06:20:09.298Z,100.00
2022-11-14T06:22:55.402Z,100.00
2022-11-14T06:25:41.441Z,100.00
2022-11-14T06:28:27.906Z,100.00
2022-11-14T06:31:13.761Z,100.00
2022-11-14T06:34:00.209Z,100.00
2022-11-14T06:36:45.750Z,100.00
2022-11-14T06:39:31.238Z,100.00
2022-11-14T06:42:17.646Z,100.00
2022-11-14T06:45:03.941Z,100.00
2022-11-14T06:47:50.297Z,100.00
2022-11-14T06:50:37.225Z,100.00
2022-11-14T06:53:23.622Z,100.00
2022-11-14T06:56:14.096Z,100.00
2022-11-14T06:59:00.111Z,100.00
2022-11-14T07:01:46.311Z,100.00
2022-11-14T07:04:32.833Z,100.00
2022-11-14T07:07:19.023Z,100.00
2022-11-14T07:10:05.535Z,100.00
2022-11-14T07:12:52.222Z,100.00
2022-11-14T07:15:38.381Z,100.00
2022-11-14T07:18:24.227Z,100.00
2022-11-14T07:21:10.336Z,100.00
2022-11-14T07:23:56.816Z,100.00
2022-11-14T07:26:42.758Z,100.00
2022-11-14T07:29:28.905Z,100.00
2022-11-14T07:32:14.453Z,100.00
2022-11-14T07:35:02.359Z,100.00
2022-11-14T07:37:49.190Z,100.00
2022-11-14T07:40:35.622Z,100.00
2022-11-14T07:43:21.777Z,100.00
2022-11-14T07:46:11.645Z,100.00
2022-11-14T07:48:57.490Z,100.00
2022-11-14T07:51:43.569Z,100.00
2022-11-14T07:54:30.151Z,100.00
2022-11-14T07:57:16.037Z,100.00
2022-11-14T08:00:02.326Z,100.00
2022-11-14T08:02:49.008Z,100.00
2022-11-14T08:05:34.955Z,100.00
2022-11-14T08:08:20.561Z,100.00
2022-11-14T08:11:07.808Z,100.00
2022-11-14T08:13:53.639Z,100.00
2022-11-14T08:16:39.570Z,100.00
2022-11-14T08:19:26.109Z,100.00
2022-11-14T08:22:12.271Z,100.00
2022-11-14T08:24:58.247Z,100.00
2022-11-14T08:27:44.615Z,100.00
2022-11-14T08:30:31.190Z,100.00
2022-11-14T08:33:17.338Z,100.00
2022-11-14T08:36:03.532Z,100.00
2022-11-14T08:38:51.534Z,100.00
2022-11-14T08:41:37.789Z,100.00
2022-11-14T08:44:23.947Z,100.00
2022-11-14T08:47:10.262Z,100.00
2022-11-14T08:49:56.296Z,100.00
2022-11-14T08:52:42.579Z,100.00
2022-11-14T08:55:28.560Z,100.00
2022-11-14T08:58:15.395Z,100.00
2022-11-14T09:01:02.025Z,100.00
2022-11-14T09:03:50.756Z,100.00
2022-11-14T09:06:37.942Z,100.00
2022-11-14T09:09:23.663Z,100.00
2022-11-14T09:12:09.486Z,100.00
2022-11-14T09:14:56.218Z,100.00
2022-11-14T09:17:42.225Z,100.00
2022-11-14T09:20:33.267Z,100.00
2022-11-14T09:23:22.654Z,100.00
2022-11-14T09:26:09.759Z,100.00
2022-11-14T09:28:55.756Z,100.00
2022-11-14T09:31:42.283Z,100.00
2022-11-14T09:34:28.368Z,100.00
2022-11-14T09:37:14.548Z,100.00
2022-11-14T09:40:00.431Z,100.00
2022-11-14T09:43:01.677Z,100.00
2022-11-14T09:45:50.119Z,100.00
2022-11-14T09:48:36.345Z,100.00
2022-11-14T09:51:25.477Z,100.00
2022-11-14T09:54:25.247Z,100.00
2022-11-14T09:57:15.263Z,100.00
2022-11-14T10:00:01.463Z,100.00
2022-11-14T10:02:54.406Z,99.72
2022-11-14T10:05:40.617Z,100.00
2022-11-14T10:08:29.961Z,99.12
2022-11-14T10:11:35.475Z,97.83
2022-11-14T10:14:27.978Z,93.54
2022-11-14T10:17:16.668Z,88.54
2022-11-14T10:20:18.710Z,89.92
2022-11-14T10:23:23.174Z,87.00
2022-11-14T10:26:12.317Z,90.48
2022-11-14T10:29:01.863Z,90.84
2022-11-14T10:31:54.500Z,88.60
2022-11-14T10:34:51.806Z,89.06
2022-11-14T10:37:42.318Z,84.16
2022-11-14T10:40:39.229Z,81.31
2022-11-14T10:43:25.173Z,79.85
2022-11-14T10:46:13.418Z,79.19
2022-11-14T10:49:02.757Z,79.07
2022-11-14T10:52:03.019Z,74.09
2022-11-14T10:54:57.510Z,77.34
2022-11-14T10:57:45.270Z,76.98
2022-11-14T11:00:33.926Z,76.38
2022-11-14T11:03:19.974Z,77.34
2022-11-14T11:06:05.992Z,75.96
2022-11-14T11:09:11.587Z,72.82
2022-11-14T11:11:59.027Z,68.67
2022-11-14T11:14:48.843Z,68.82
2022-11-14T11:17:41.758Z,61.76
2022-11-14T11:20:34.036Z,69.25
2022-11-14T11:23:23.115Z,65.36
2022-11-14T11:26:17.325Z,64.23
2022-11-14T11:29:12.333Z,62.18
2022-11-14T11:31:59.392Z,60.95
2022-11-14T11:34:45.827Z,55.62
2022-11-14T11:37:41.411Z,56.14
2022-11-14T11:40:29.076Z,53.79
2022-11-14T11:43:43.361Z,50.31
2022-11-14T11:46:32.721Z,49.03
2022-11-14T11:49:21.249Z,48.08
2022-11-14T11:52:27.911Z,48.07
2022-11-14T11:55:20.254Z,46.90
2022-11-14T11:58:13.002Z,46.33
2022-11-14T12:00:59.216Z,45.68
2022-11-14T12:03:49.539Z,43.72
2022-11-14T12:06:42.340Z,45.17
2022-11-14T12:10:08.294Z,43.79
2022-11-14T12:12:46.070Z,44.73
2022-11-14T12:15:38.304Z,47.45
2022-11-14T12:18:36.428Z,47.50
2022-11-14T12:21:37.250Z,45.13
2022-11-14T12:24:31.704Z,45.41
2022-11-14T12:27:26.314Z,46.35
2022-11-14T12:30:16.675Z,45.10
2022-11-14T12:33:10.353Z,44.97
2022-11-14T12:35:57.646Z,44.28
2022-11-14T12:38:47.089Z,49.40
2022-11-14T12:41:38.255Z,46.90
2022-11-14T12:44:27.101Z,45.14
2022-11-14T12:47:16.003Z,44.09
2022-11-14T12:50:02.367Z,43.63
2022-11-14T12:52:54.077Z,45.77
2022-11-14T12:55:46.023Z,48.22
2022-11-14T12:58:50.925Z,45.96
2022-11-14T13:01:52.261Z,49.77
2022-11-14T13:04:56.530Z,49.38
2022-11-14T13:07:49.861Z,48.27
2022-11-14T13:10:39.726Z,51.97
2022-11-14T13:13:44.287Z,51.75
2022-11-14T13:16:49.924Z,45.94
2022-11-14T13:20:04.231Z,43.77
2022-11-14T13:22:50.392Z,45.44
2022-11-14T13:25:36.688Z,46.13
2022-11-14T13:28:38.151Z,51.33
2022-11-14T13:31:25.546Z,56.70
2022-11-14T13:34:30.366Z,53.87
2022-11-14T13:37:34.202Z,50.61
2022-11-14T13:40:46.958Z,47.29
2022-11-14T13:43:52.369Z,46.60
2022-11-14T13:46:38.818Z,42.89
2022-11-14T13:49:40.334Z,40.54
2022-11-14T13:52:28.820Z,40.31
2022-11-14T13:55:22.587Z,41.60
2022-11-14T13:58:17.540Z,43.42
2022-11-14T14:01:03.595Z,42.35
2022-11-14T14:03:59.280Z,42.17
2022-11-14T14:06:45.335Z,40.88
2022-11-14T14:09:50.206Z,39.31
2022-11-14T14:12:42.209Z,41.95
2022-11-14T14:15:43.678Z,45.48
2022-11-14T14:18:35.302Z,39.89
2022-11-14T14:21:57.264Z,39.19
2022-11-14T14:24:52.664Z,37.93
2022-11-14T14:27:54.569Z,37.44
2022-11-14T14:30:40.984Z,38.42
2022-11-14T14:33:26.959Z,39.77
2022-11-14T14:36:17.339Z,41.69
2022-11-14T14:39:12.442Z,40.42
2022-11-14T14:41:58.549Z,41.91
2022-11-14T14:44:47.602Z,46.48
2022-11-14T14:47:44.093Z,51.53
2022-11-14T14:50:37.758Z,56.05
2022-11-14T14:53:25.753Z,60.22
2022-11-14T14:56:18.789Z,67.07
2022-11-14T14:59:18.780Z,72.24
2022-11-14T15:02:09.966Z,75.81
2022-11-14T15:04:58.013Z,78.29
2022-11-14T15:07:46.423Z,81.49
2022-11-14T15:10:32.789Z,82.79
2022-11-14T15:13:18.952Z,84.30
2022-11-14T15:16:05.448Z,85.76
2022-11-14T15:18:53.547Z,87.42
2022-11-14T15:21:39.733Z,91.37
2022-11-14T15:24:25.855Z,93.19
2022-11-14T15:27:13.917Z,94.57
2022-11-14T15:30:04.202Z,96.59
2022-11-14T15:32:51.216Z,96.99
2022-11-14T15:35:38.334Z,99.34
2022-11-14T15:41:31.122Z,100.00
2022-11-14T15:44:30.003Z,100.00
2022-11-14T15:47:20.688Z,100.00
2022-11-14T15:50:14.429Z,100.00
2022-11-14T15:53:14.741Z,100.00
2022-11-14T15:56:00.683Z,100.00
2022-11-14T15:58:49.339Z,100.00
2022-11-14T16:01:36.010Z,100.00
2022-11-14T16:04:26.046Z,100.00
2022-11-14T16:07:13.115Z,100.00
2022-11-14T16:09:58.974Z,100.00
2022-11-14T16:12:50.957Z,100.00
2022-11-14T16:15:38.342Z,100.00
2022-11-14T16:18:24.237Z,100.00
2022-11-14T16:21:16.847Z,100.00
2022-11-14T16:24:02.679Z,100.00
2022-11-14T16:26:49.441Z,100.00
2022-11-14T16:29:35.111Z,100.00
2022-11-14T16:32:23.348Z,100.00
2022-11-14T16:35:18.913Z,100.00
2022-11-14T16:38:04.736Z,100.00
2022-11-14T16:40:50.962Z,100.00
2022-11-14T16:43:37.011Z,100.00
2022-11-14T16:46:23.947Z,100.00
2022-11-14T16:49:12.826Z,100.00
2022-11-14T16:52:03.038Z,100.00
2022-11-14T16:54:48.655Z,100.00
2022-11-14T16:57:37.069Z,100.00
2022-11-14T17:00:23.003Z,100.00
2022-11-14T17:03:08.887Z,100.00
2022-11-14T17:05:55.379Z,100.00
2022-11-14T17:08:41.501Z,100.00
2022-11-14T17:11:27.789Z,100.00
2022-11-14T17:14:13.772Z,100.00
2022-11-14T17:17:03.042Z,100.00
2022-11-14T17:19:49.671Z,100.00
2022-11-14T17:22:35.667Z,100.00
2022-11-14T17:25:21.826Z,100.00
2022-11-14T17:28:07.553Z,100.00
2022-11-14T17:30:53.829Z,100.00
2022-11-14T17:33:39.580Z,100.00
2022-11-14T17:36:27.086Z,100.00
2022-11-14T17:39:13.336Z,100.00
2022-11-14T17:41:59.151Z,100.00
2022-11-14T17:44:45.178Z,100.00
2022-11-14T17:47:31.273Z,100.00
2022-11-14T17:50:17.827Z,100.00
2022-11-14T17:53:04.059Z,100.00
2022-11-14T17:55:57.407Z,100.00
2022-11-14T17:58:43.364Z,100.00
2022-11-14T18:01:31.461Z,100.00
2022-11-14T18:04:18.180Z,100.00
2022-11-14T18:07:04.536Z,100.00
2022-11-14T18:09:51.554Z,100.00
2022-11-14T18:12:37.240Z,100.00
2022-11-14T18:15:27.703Z,100.00
2022-11-14T18:18:14.646Z,100.00
2022-11-14T18:21:13.775Z,100.00
2022-11-14T18:24:00.045Z,100.00
2022-11-14T18:26:45.631Z,100.00
2022-11-14T18:29:32.159Z,100.00
2022-11-14T18:32:18.929Z,100.00
2022-11-14T18:35:05.397Z,100.00
2022-11-14T18:37:51.275Z,100.00
2022-11-14T18:40:37.173Z,100.00
2022-11-14T18:43:23.987Z,100.00
2022-11-14T18:46:13.040Z,100.00
2022-11-14T18:48:58.894Z,100.00
2022-11-14T18:51:45.723Z,100.00
2022-11-14T18:54:32.015Z,100.00
2022-11-14T18:57:18.008Z,100.00
2022-11-14T19:00:04.410Z,100.00
2022-11-14T19:02:51.425Z,100.00
2022-11-14T19:05:37.807Z,100.00
2022-11-14T19:08:24.017Z,100.00
2022-11-14T19:11:33.357Z,100.00
2022-11-14T19:14:19.413Z,100.00
2022-11-14T19:17:06.974Z,100.00
2022-11-14T19:19:53.798Z,100.00
2022-11-14T19:22:39.636Z,100.00
2022-11-14T19:25:25.940Z,100.00
2022-11-14T19:28:11.663Z,100.00
2022-11-14T19:31:02.246Z,100.00
2022-11-14T19:33:47.983Z,100.00
2022-11-14T19:37:01.538Z,100.00
2022-11-14T19:39:40.611Z,100.00
2022-11-14T19:42:27.520Z,100.00
2022-11-14T19:45:13.513Z,100.00
2022-11-14T19:47:59.752Z,100.00
2022-11-14T19:50:45.875Z,100.00
2022-11-14T19:53:35.950Z,100.00
2022-11-14T19:56:22.507Z,100.00
2022-11-14T19:59:14.025Z,100.00
2022-11-14T20:02:01.636Z,100.00
2022-11-14T20:04:47.898Z,100.00
2022-11-14T20:07:35.513Z,100.00
2022-11-14T20:10:22.076Z,100.00
2022-11-14T20:13:07.911Z,100.00
2022-11-14T20:15:54.035Z,100.00
2022-11-14T20:18:40.926Z,100.00
2022-11-14T20:21:28.091Z,100.00
2022-11-14T20:24:21.346Z,100.00
2022-11-14T20:27:32.054Z,100.00
2022-11-14T20:30:17.636Z,100.00
2022-11-14T20:33:03.816Z,100.00
2022-11-14T20:35:50.026Z,100.00
2022-11-14T20:38:36.704Z,100.00
2022-11-14T20:41:23.278Z,100.00
2022-11-14T20:44:09.838Z,100.00
2022-11-14T20:46:56.995Z,100.00
2022-11-14T20:49:44.295Z,100.00
2022-11-14T20:52:31.317Z,100.00
2022-11-14T20:55:17.290Z,100.00
2022-11-14T20:58:03.426Z,100.00
2022-11-14T21:00:50.288Z,100.00
2022-11-14T21:03:36.304Z,100.00
2022-11-14T21:06:23.052Z,100.00
2022-11-14T21:09:10.049Z,100.00
2022-11-14T21:11:56.025Z,100.00
2022-11-14T21:14:42.190Z,100.00
2022-11-14T21:17:28.412Z,100.00
2022-11-14T21:20:14.809Z,100.00
2022-11-14T21:23:00.905Z,100.00
2022-11-14T21:25:46.715Z,100.00
2022-11-14T21:28:33.431Z,100.00
2022-11-14T21:31:26.365Z,100.00
2022-11-14T21:34:13.536Z,100.00
2022-11-14T21:36:59.181Z,100.00
2022-11-14T21:39:48.205Z,100.00
2022-11-14T21:42:34.174Z,100.00
2022-11-14T21:45:19.806Z,100.00
2022-11-14T21:48:06.652Z,100.00
2022-11-14T21:50:52.633Z,100.00
2022-11-14T21:53:38.983Z,100.00
2022-11-14T21:56:26.174Z,100.00
2022-11-14T21:59:15.594Z,100.00
2022-11-14T22:02:20.408Z,100.00
2022-11-14T22:05:06.596Z,100.00
2022-11-14T22:07:53.008Z,100.00
2022-11-14T22:10:39.154Z,100.00
2022-11-14T22:13:25.170Z,100.00
2022-11-14T22:16:11.654Z,100.00
2022-11-14T22:19:04.496Z,100.00
2022-11-14T22:21:51.730Z,100.00
2022-11-14T22:24:37.929Z,100.00
2022-11-14T22:27:24.075Z,100.00
2022-11-14T22:30:10.790Z,100.00
2022-11-14T22:32:56.270Z,100.00
2022-11-14T22:35:42.635Z,100.00
2022-11-14T22:38:29.524Z,100.00
2022-11-14T22:41:18.320Z,100.00
2022-11-14T22:44:04.898Z,100.00
2022-11-14T22:46:50.984Z,100.00
2022-11-14T22:49:36.536Z,100.00
2022-11-14T22:52:22.745Z,100.00
2022-11-14T22:55:10.491Z,100.00
2022-11-14T22:58:00.229Z,100.00
2022-11-14T23:00:45.865Z,100.00
2022-11-14T23:03:32.249Z,100.00
2022-11-14T23:06:18.833Z,100.00
2022-11-14T23:09:05.154Z,100.00
2022-11-14T23:11:51.500Z,100.00
2022-11-14T23:14:37.463Z,100.00
2022-11-14T23:17:23.639Z,100.00
2022-11-14T23:20:15.108Z,100.00
2022-11-14T23:23:03.542Z,100.00
2022-11-14T23:25:49.941Z,100.00
2022-11-14T23:28:36.303Z,100.00
2022-11-14T23:31:22.924Z,100.00
2022-11-14T23:34:08.591Z,100.00
2022-11-14T23:36:54.559Z,100.00
2022-11-14T23:39:40.514Z,100.00
2022-11-14T23:42:26.631Z,100.00
2022-11-14T23:45:13.823Z,100.00
2022-11-14T23:48:00.158Z,100.00
2022-11-14T23:50:49.856Z,100.00
2022-11-14T23:53:36.872Z,100.00
2022-11-14T23:56:22.967Z,100.00
2022-11-14T23:59:08.854Z,100.00
