createdAt,value
2019-02-28T00:00:09.025Z,0
2019-02-28T00:01:22.227Z,0
2019-02-28T00:02:32.246Z,0
2019-02-28T00:03:42.200Z,0
2019-02-28T00:04:52.122Z,0
2019-02-28T00:06:02.055Z,0
2019-02-28T00:07:11.757Z,0
2019-02-28T00:08:21.691Z,0
2019-02-28T00:09:32.946Z,0
2019-02-28T00:10:42.876Z,0
2019-02-28T00:11:52.814Z,0
2019-02-28T00:13:02.835Z,0
2019-02-28T00:14:12.780Z,0
2019-02-28T00:15:22.708Z,0
2019-02-28T00:16:35.602Z,0
2019-02-28T00:17:49.914Z,0
2019-02-28T00:19:00.187Z,0
2019-02-28T00:20:10.109Z,0
2019-02-28T00:21:19.806Z,0
2019-02-28T00:22:29.745Z,0
2019-02-28T00:23:39.714Z,0
2019-02-28T00:24:49.649Z,0
2019-02-28T00:25:59.616Z,0
2019-02-28T00:27:09.558Z,0
2019-02-28T00:28:19.508Z,0
2019-02-28T00:29:33.305Z,0
2019-02-28T00:30:47.359Z,0
2019-02-28T00:32:00.187Z,0
2019-02-28T00:33:09.861Z,0
2019-02-28T00:34:19.794Z,0
2019-02-28T00:35:29.743Z,0
2019-02-28T00:36:39.184Z,0
2019-02-28T00:37:48.869Z,0
2019-02-28T00:38:59.911Z,0
2019-02-28T00:40:11.506Z,0
2019-02-28T00:41:21.441Z,0
2019-02-28T00:42:31.363Z,0
2019-02-28T00:43:41.047Z,0
2019-02-28T00:44:50.726Z,0
2019-02-28T00:46:00.676Z,0
2019-02-28T00:47:10.593Z,0
2019-02-28T00:48:26.104Z,0
2019-02-28T00:49:36.027Z,0
2019-02-28T00:50:45.697Z,0
2019-02-28T00:51:55.637Z,0
2019-02-28T00:53:06.350Z,0
2019-02-28T00:54:17.962Z,0
2019-02-28T00:55:27.918Z,0
2019-02-28T00:56:37.865Z,0
2019-02-28T00:57:47.559Z,0
2019-02-28T00:59:00.442Z,0
2019-02-28T01:00:14.859Z,0
2019-02-28T01:01:24.800Z,0
2019-02-28T01:02:34.729Z,0
2019-02-28T01:03:44.658Z,0
2019-02-28T01:04:54.340Z,0
2019-02-28T01:06:04.037Z,0
2019-02-28T01:07:18.358Z,0
2019-02-28T01:08:31.454Z,0
2019-02-28T01:09:41.378Z,0
2019-02-28T01:10:51.311Z,0
2019-02-28T01:12:01.247Z,0
2019-02-28T01:13:10.925Z,0
2019-02-28T01:14:20.600Z,0
2019-02-28T01:15:30.296Z,0
2019-02-28T01:16:41.385Z,0
2019-02-28T01:17:51.150Z,0
2019-02-28T01:19:01.084Z,0
2019-02-28T01:20:14.724Z,0
2019-02-28T01:21:28.550Z,0
2019-02-28T01:22:38.481Z,0
2019-02-28T01:23:48.419Z,0
2019-02-28T01:24:58.362Z,0
2019-02-28T01:26:08.290Z,0
2019-02-28T01:27:23.105Z,0
2019-02-28T01:28:36.423Z,0
2019-02-28T01:29:46.372Z,0
2019-02-28T01:30:56.297Z,0
2019-02-28T01:32:06.206Z,0
2019-02-28T01:33:16.123Z,0
2019-02-28T01:34:25.564Z,0
2019-02-28T01:35:37.491Z,0
2019-02-28T01:36:55.648Z,0
2019-02-28T01:38:05.083Z,0
2019-02-28T01:39:14.546Z,0
2019-02-28T01:40:24.485Z,0
2019-02-28T01:41:34.414Z,0
2019-02-28T01:42:44.357Z,0
2019-02-28T01:43:54.039Z,0
2019-02-28T01:45:03.975Z,0
2019-02-28T01:46:19.220Z,0
2019-02-28T01:47:30.517Z,0
2019-02-28T01:48:40.466Z,0
2019-02-28T01:49:50.158Z,0
2019-02-28T01:51:03.912Z,0
2019-02-28T01:52:19.505Z,0
2019-02-28T01:53:29.182Z,0
2019-02-28T01:54:39.116Z,0
2019-02-28T01:55:49.029Z,0
2019-02-28T01:56:58.700Z,0
2019-02-28T01:58:08.368Z,0
2019-02-28T01:59:18.291Z,0
2019-02-28T02:00:30.774Z,0
2019-02-28T02:01:41.244Z,0
2019-02-28T02:02:51.192Z,0
2019-02-28T02:04:01.117Z,0
2019-02-28T02:05:10.799Z,0
2019-02-28T02:06:22.453Z,0
2019-02-28T02:07:40.170Z,0
2019-02-28T02:08:50.102Z,0
2019-02-28T02:10:00.050Z,0
2019-02-28T02:11:09.804Z,0
2019-02-28T02:12:19.741Z,0
2019-02-28T02:13:29.690Z,0
2019-02-28T02:14:39.363Z,0
2019-02-28T02:15:53.472Z,0
2019-02-28T02:17:07.911Z,0
2019-02-28T02:18:19.385Z,0
2019-02-28T02:19:29.327Z,0
2019-02-28T02:20:39.246Z,0
2019-02-28T02:21:48.919Z,0
2019-02-28T02:22:58.582Z,0
2019-02-28T02:24:08.042Z,0
2019-02-28T02:25:18.004Z,0
2019-02-28T02:26:27.922Z,0
2019-02-28T02:27:37.861Z,0
2019-02-28T02:28:47.566Z,0
2019-02-28T02:29:57.500Z,0
2019-02-28T02:31:06.941Z,0
2019-02-28T02:32:16.671Z,0
2019-02-28T02:33:26.678Z,0
2019-02-28T02:34:38.912Z,0
2019-02-28T02:35:53.044Z,0
2019-02-28T02:37:04.136Z,0
2019-02-28T02:38:14.412Z,0
2019-02-28T02:39:27.220Z,0
2019-02-28T02:40:37.207Z,0
2019-02-28T02:41:46.886Z,0
2019-02-28T02:42:59.138Z,0
2019-02-28T02:44:08.827Z,0
2019-02-28T02:45:18.552Z,0
2019-02-28T02:46:30.732Z,0
2019-02-28T02:47:42.071Z,0
2019-02-28T02:48:52.927Z,0
2019-02-28T02:50:07.166Z,0
2019-02-28T02:51:21.839Z,0
2019-02-28T02:52:39.473Z,0
2019-02-28T02:53:51.661Z,0
2019-02-28T02:55:02.748Z,0
2019-02-28T02:56:14.426Z,0
2019-02-28T02:57:25.057Z,0
2019-02-28T02:58:37.559Z,0
2019-02-28T02:59:48.936Z,0
2019-02-28T03:01:01.051Z,0
2019-02-28T03:02:11.049Z,0
2019-02-28T03:03:21.022Z,0
2019-02-28T03:04:32.928Z,0
2019-02-28T03:05:46.153Z,0
2019-02-28T03:06:56.464Z,0
2019-02-28T03:08:10.394Z,0
2019-02-28T03:09:20.798Z,0
2019-02-28T03:10:30.769Z,0
2019-02-28T03:11:40.488Z,0
2019-02-28T03:12:50.529Z,0
2019-02-28T03:14:00.471Z,0
2019-02-28T03:15:10.419Z,0
2019-02-28T03:16:20.171Z,0
2019-02-28T03:17:30.096Z,0
2019-02-28T03:18:40.029Z,0
2019-02-28T03:19:49.999Z,0
2019-02-28T03:20:59.695Z,0
2019-02-28T03:22:09.412Z,0
2019-02-28T03:23:19.368Z,0
2019-02-28T03:24:29.348Z,0
2019-02-28T03:25:38.816Z,0
2019-02-28T03:26:51.804Z,0
2019-02-28T03:28:06.095Z,0
2019-02-28T03:29:18.351Z,0
2019-02-28T03:30:41.224Z,0
2019-02-28T03:32:04.295Z,0
2019-02-28T03:33:31.196Z,0
2019-02-28T03:34:40.941Z,0
2019-02-28T03:35:53.658Z,0
2019-02-28T03:37:06.904Z,0
2019-02-28T03:38:21.976Z,0
2019-02-28T03:39:35.157Z,0
2019-02-28T03:40:49.637Z,0
2019-02-28T03:42:02.338Z,0
2019-02-28T03:43:16.425Z,0
2019-02-28T03:44:31.226Z,0
2019-02-28T03:45:44.484Z,0
2019-02-28T03:46:57.276Z,0
2019-02-28T03:48:08.982Z,0
2019-02-28T03:49:21.742Z,0
2019-02-28T03:50:32.399Z,0
2019-02-28T03:51:42.386Z,0
2019-02-28T03:52:54.066Z,0
2019-02-28T03:54:06.342Z,0
2019-02-28T03:55:16.342Z,0
2019-02-28T03:56:26.312Z,0
2019-02-28T03:57:39.067Z,0
2019-02-28T03:58:52.564Z,0
2019-02-28T04:00:06.544Z,0
2019-02-28T04:01:19.680Z,0
2019-02-28T04:02:31.891Z,0
2019-02-28T04:03:43.889Z,0
2019-02-28T04:04:59.849Z,0
2019-02-28T04:06:14.094Z,0
2019-02-28T04:07:26.451Z,0
2019-02-28T04:08:40.022Z,0
2019-02-28T04:09:54.655Z,0
2019-02-28T04:11:05.521Z,0
2019-02-28T04:12:18.385Z,0
2019-02-28T04:13:29.662Z,0
2019-02-28T04:14:43.731Z,0
2019-02-28T04:16:17.065Z,0
2019-02-28T04:17:32.709Z,0
2019-02-28T04:18:49.302Z,0
2019-02-28T04:20:06.035Z,0
2019-02-28T04:21:20.189Z,0
2019-02-28T04:22:32.815Z,0
2019-02-28T04:23:46.380Z,0
2019-02-28T04:24:57.278Z,0
2019-02-28T04:26:07.572Z,0
2019-02-28T04:27:17.567Z,0
2019-02-28T04:28:28.373Z,0
2019-02-28T04:29:40.449Z,0
2019-02-28T04:30:53.316Z,0
2019-02-28T04:32:05.179Z,0
2019-02-28T04:33:15.129Z,0
2019-02-28T04:34:25.082Z,0
2019-02-28T04:35:35.078Z,0
2019-02-28T04:36:46.089Z,0
2019-02-28T04:37:56.920Z,0
2019-02-28T04:39:06.378Z,0
2019-02-28T04:40:16.082Z,0
2019-02-28T04:41:26.046Z,0
2019-02-28T04:42:39.120Z,0
2019-02-28T04:43:53.315Z,0
2019-02-28T04:45:03.033Z,0
2019-02-28T04:46:12.974Z,0
2019-02-28T04:47:22.920Z,0
2019-02-28T04:48:32.874Z,0
2019-02-28T04:49:42.835Z,0
2019-02-28T04:50:52.780Z,0
2019-02-28T04:52:02.741Z,0
2019-02-28T04:53:12.710Z,0
2019-02-28T04:54:24.467Z,0
2019-02-28T04:55:39.361Z,0
2019-02-28T04:56:54.809Z,0
2019-02-28T04:58:04.758Z,0
2019-02-28T04:59:14.441Z,0
2019-02-28T05:00:24.388Z,0
2019-02-28T05:01:34.328Z,0
2019-02-28T05:02:44.069Z,0
2019-02-28T05:03:55.165Z,0
2019-02-28T05:05:05.101Z,0
2019-02-28T05:06:14.791Z,0
2019-02-28T05:07:26.229Z,0
2019-02-28T05:08:43.661Z,0
2019-02-28T05:09:56.962Z,0
2019-02-28T05:11:06.908Z,0
2019-02-28T05:12:16.851Z,0
2019-02-28T05:13:26.308Z,0
2019-02-28T05:14:36.006Z,0
2019-02-28T05:15:48.980Z,0
2019-02-28T05:16:58.945Z,0
2019-02-28T05:18:08.904Z,0
2019-02-28T05:19:18.944Z,0
2019-02-28T05:20:28.646Z,0
2019-02-28T05:21:38.340Z,0
2019-02-28T05:22:48.319Z,0
2019-02-28T05:23:58.270Z,0
2019-02-28T05:25:08.196Z,0
2019-02-28T05:26:17.896Z,0
2019-02-28T05:27:34.780Z,0
2019-02-28T05:28:49.978Z,0
2019-02-28T05:29:59.916Z,0
2019-02-28T05:31:09.853Z,0
2019-02-28T05:32:19.808Z,0
2019-02-28T05:33:29.513Z,0
2019-02-28T05:34:39.217Z,0
2019-02-28T05:35:49.187Z,0
2019-02-28T05:36:59.157Z,0
2019-02-28T05:38:09.117Z,0
2019-02-28T05:39:18.822Z,0
2019-02-28T05:40:28.514Z,0
2019-02-28T05:41:38.750Z,0
2019-02-28T05:42:48.465Z,0
2019-02-28T05:43:58.422Z,0
2019-02-28T05:45:08.136Z,0
2019-02-28T05:46:20.219Z,0
2019-02-28T05:47:50.207Z,0
2019-02-28T05:48:59.661Z,5
2019-02-28T05:50:15.072Z,5
2019-02-28T05:51:27.472Z,5
2019-02-28T05:52:42.982Z,5
2019-02-28T05:53:52.937Z,5
2019-02-28T05:55:04.126Z,10
2019-02-28T05:56:13.822Z,10
2019-02-28T05:57:23.765Z,10
2019-02-28T05:58:33.473Z,10
2019-02-28T05:59:43.435Z,15
2019-02-28T06:00:52.903Z,15
2019-02-28T06:02:02.830Z,15
2019-02-28T06:03:12.787Z,20
2019-02-28T06:04:22.730Z,20
2019-02-28T06:05:32.679Z,20
2019-02-28T06:06:42.370Z,25
2019-02-28T06:07:52.060Z,25
2019-02-28T06:09:02.000Z,25
2019-02-28T06:10:11.717Z,30
2019-02-28T06:11:22.538Z,30
2019-02-28T06:12:32.232Z,30
2019-02-28T06:13:44.194Z,35
2019-02-28T06:14:54.152Z,35
2019-02-28T06:16:03.863Z,35
2019-02-28T06:17:13.824Z,40
2019-02-28T06:18:26.309Z,40
2019-02-28T06:19:43.433Z,45
2019-02-28T06:20:58.407Z,45
2019-02-28T06:22:09.612Z,45
2019-02-28T06:23:19.691Z,50
2019-02-28T06:24:29.384Z,50
2019-02-28T06:25:39.097Z,50
2019-02-28T06:26:48.795Z,55
2019-02-28T06:28:00.227Z,55
2019-02-28T06:29:14.412Z,60
2019-02-28T06:30:24.409Z,60
2019-02-28T06:31:34.555Z,60
2019-02-28T06:32:44.532Z,65
2019-02-28T06:33:54.718Z,65
2019-02-28T06:35:04.750Z,65
2019-02-28T06:36:14.208Z,70
2019-02-28T06:37:26.158Z,70
2019-02-28T06:38:36.103Z,75
2019-02-28T06:39:47.119Z,75
2019-02-28T06:40:56.814Z,75
2019-02-28T06:42:06.532Z,80
2019-02-28T06:43:18.707Z,80
2019-02-28T06:44:33.940Z,80
2019-02-28T06:45:46.710Z,85
2019-02-28T06:46:56.391Z,85
2019-02-28T06:48:06.728Z,85
2019-02-28T06:49:16.298Z,90
2019-02-28T06:50:26.014Z,90
2019-02-28T06:51:35.703Z,90
2019-02-28T06:52:45.395Z,95
2019-02-28T06:53:55.370Z,95
2019-02-28T06:55:05.332Z,95
2019-02-28T06:56:16.391Z,100
2019-02-28T06:57:33.043Z,100
2019-02-28T06:58:43.577Z,100
2019-02-28T06:59:53.505Z,105
2019-02-28T07:01:03.479Z,105
2019-02-28T07:02:13.545Z,105
2019-02-28T07:03:22.749Z,110
2019-02-28T07:04:32.715Z,110
2019-02-28T07:05:42.675Z,110
2019-02-28T07:06:52.660Z,115
2019-02-28T07:08:02.605Z,115
2019-02-28T07:09:12.690Z,115
2019-02-28T07:10:22.746Z,120
2019-02-28T07:11:32.710Z,120
2019-02-28T07:12:42.459Z,120
2019-02-28T07:13:52.433Z,125
2019-02-28T07:15:02.392Z,125
2019-02-28T07:16:13.967Z,125
2019-02-28T07:17:23.950Z,130
2019-02-28T07:18:33.755Z,130
2019-02-28T07:19:43.525Z,130
2019-02-28T07:20:54.454Z,130
2019-02-28T07:22:04.679Z,135
2019-02-28T07:23:14.645Z,135
2019-02-28T07:24:24.367Z,135
2019-02-28T07:25:35.567Z,140
2019-02-28T07:26:45.544Z,140
2019-02-28T07:27:55.540Z,140
2019-02-28T07:29:10.913Z,145
2019-02-28T07:30:27.133Z,145
2019-02-28T07:31:36.864Z,150
2019-02-28T07:32:46.854Z,150
2019-02-28T07:33:58.319Z,150
2019-02-28T07:35:08.375Z,145
2019-02-28T07:36:19.878Z,150
2019-02-28T07:37:29.583Z,150
2019-02-28T07:38:39.277Z,150
2019-02-28T07:39:50.548Z,155
2019-02-28T07:41:00.529Z,155
2019-02-28T07:42:12.487Z,155
2019-02-28T07:43:22.808Z,160
2019-02-28T07:44:32.811Z,160
2019-02-28T07:45:43.672Z,160
2019-02-28T07:46:53.399Z,160
2019-02-28T07:48:03.373Z,165
2019-02-28T07:49:13.391Z,165
2019-02-28T07:50:23.368Z,165
2019-02-28T07:51:35.316Z,170
2019-02-28T07:52:45.068Z,170
2019-02-28T07:53:55.055Z,170
2019-02-28T07:55:05.426Z,175
2019-02-28T07:56:17.268Z,175
2019-02-28T07:57:29.671Z,175
2019-02-28T07:58:42.861Z,180
2019-02-28T07:59:52.834Z,185
2019-02-28T08:01:03.191Z,180
2019-02-28T08:02:13.390Z,185
2019-02-28T08:03:23.369Z,185
2019-02-28T08:04:33.325Z,190
2019-02-28T08:05:43.323Z,190
2019-02-28T08:06:54.796Z,190
2019-02-28T08:08:04.932Z,195
2019-02-28T08:09:15.069Z,195
2019-02-28T08:10:25.424Z,200
2019-02-28T08:11:35.628Z,200
2019-02-28T08:12:45.591Z,200
2019-02-28T08:13:57.921Z,205
2019-02-28T08:15:07.637Z,210
2019-02-28T08:16:17.359Z,215
2019-02-28T08:17:27.085Z,215
2019-02-28T08:18:38.877Z,220
2019-02-28T08:19:48.847Z,220
2019-02-28T08:20:58.598Z,220
2019-02-28T08:22:08.558Z,220
2019-02-28T08:23:19.971Z,225
2019-02-28T08:24:31.423Z,230
2019-02-28T08:25:45.247Z,280
2019-02-28T08:27:00.250Z,375
2019-02-28T08:28:10.444Z,380
2019-02-28T08:29:21.290Z,390
2019-02-28T08:30:31.297Z,385
2019-02-28T08:31:41.876Z,350
2019-02-28T08:32:54.169Z,385
2019-02-28T08:34:03.871Z,390
2019-02-28T08:35:13.331Z,390
2019-02-28T08:36:23.317Z,390
2019-02-28T08:37:33.344Z,410
2019-02-28T08:38:45.909Z,425
2019-02-28T08:39:55.881Z,435
2019-02-28T08:41:06.505Z,430
2019-02-28T08:42:16.550Z,405
2019-02-28T08:43:36.364Z,360
2019-02-28T08:44:46.383Z,330
2019-02-28T08:45:56.357Z,320
2019-02-28T08:47:06.433Z,315
2019-02-28T08:48:17.651Z,315
2019-02-28T08:49:27.621Z,315
2019-02-28T08:50:37.633Z,310
2019-02-28T08:51:48.174Z,310
2019-02-28T08:52:58.265Z,310
2019-02-28T08:54:08.777Z,305
2019-02-28T08:55:27.851Z,310
2019-02-28T08:56:39.494Z,310
2019-02-28T08:58:06.916Z,310
2019-02-28T08:59:27.562Z,315
2019-02-28T09:00:44.832Z,315
2019-02-28T09:01:54.555Z,315
2019-02-28T09:03:05.443Z,320
2019-02-28T09:04:15.410Z,320
2019-02-28T09:05:32.510Z,320
2019-02-28T09:06:47.700Z,320
2019-02-28T09:08:03.057Z,325
2019-02-28T09:09:14.553Z,330
2019-02-28T09:10:24.362Z,330
2019-02-28T09:11:34.328Z,335
2019-02-28T09:12:44.535Z,340
2019-02-28T09:13:54.744Z,345
2019-02-28T09:15:05.886Z,355
2019-02-28T09:16:16.302Z,355
2019-02-28T09:17:28.217Z,360
2019-02-28T09:18:37.682Z,365
2019-02-28T09:19:47.399Z,360
2019-02-28T09:20:57.086Z,350
2019-02-28T09:22:07.045Z,355
2019-02-28T09:23:16.768Z,350
2019-02-28T09:24:28.438Z,350
2019-02-28T09:25:38.411Z,360
2019-02-28T09:26:48.631Z,370
2019-02-28T09:27:58.657Z,375
2019-02-28T09:29:08.620Z,375
2019-02-28T09:30:18.616Z,365
2019-02-28T09:31:28.074Z,390
2019-02-28T09:32:38.044Z,410
2019-02-28T09:33:48.017Z,420
2019-02-28T09:34:57.737Z,435
2019-02-28T09:36:07.448Z,465
2019-02-28T09:37:17.145Z,485
2019-02-28T09:38:27.109Z,485
2019-02-28T09:39:37.087Z,490
2019-02-28T09:40:48.534Z,490
2019-02-28T09:41:58.251Z,505
2019-02-28T09:43:07.741Z,550
2019-02-28T09:44:17.717Z,530
2019-02-28T09:45:27.695Z,490
2019-02-28T09:46:37.660Z,565
2019-02-28T09:47:47.692Z,570
2019-02-28T09:48:57.688Z,560
2019-02-28T09:50:07.458Z,530
2019-02-28T09:51:17.467Z,550
2019-02-28T09:52:27.370Z,600
2019-02-28T09:53:37.098Z,575
2019-02-28T09:54:47.072Z,585
2019-02-28T09:55:57.086Z,620
2019-02-28T09:57:08.125Z,690
2019-02-28T09:58:18.082Z,665
2019-02-28T09:59:28.070Z,720
2019-02-28T10:00:37.800Z,675
2019-02-28T10:01:49.187Z,635
2019-02-28T10:03:00.344Z,755
2019-02-28T10:04:10.430Z,810
2019-02-28T10:05:21.360Z,780
2019-02-28T10:06:33.153Z,840
2019-02-28T10:07:43.979Z,800
2019-02-28T10:08:53.229Z,735
2019-02-28T10:10:03.196Z,705
2019-02-28T10:11:13.180Z,745
2019-02-28T10:12:22.386Z,765
2019-02-28T10:13:33.557Z,935
2019-02-28T10:14:44.002Z,935
2019-02-28T10:15:53.970Z,955
2019-02-28T10:17:03.690Z,1015
2019-02-28T10:18:14.338Z,1035
2019-02-28T10:19:26.216Z,865
2019-02-28T10:20:37.705Z,885
2019-02-28T10:21:54.497Z,1040
2019-02-28T10:23:04.469Z,1080
2019-02-28T10:24:14.178Z,945
2019-02-28T10:25:23.893Z,945
2019-02-28T10:26:33.862Z,1020
2019-02-28T10:27:43.824Z,1080
2019-02-28T10:28:53.782Z,1095
2019-02-28T10:30:03.501Z,1055
2019-02-28T10:31:13.214Z,955
2019-02-28T10:32:23.184Z,1055
2019-02-28T10:33:33.129Z,1040
2019-02-28T10:34:44.966Z,1115
2019-02-28T10:35:54.935Z,1110
2019-02-28T10:37:06.762Z,970
2019-02-28T10:38:16.208Z,1085
2019-02-28T10:39:25.662Z,1075
2019-02-28T10:40:35.447Z,1050
2019-02-28T10:41:45.611Z,1040
2019-02-28T10:42:56.711Z,1005
2019-02-28T10:44:06.682Z,970
2019-02-28T10:45:16.500Z,970
2019-02-28T10:46:29.704Z,915
2019-02-28T10:47:39.681Z,1095
2019-02-28T10:49:00.354Z,995
2019-02-28T10:50:09.838Z,1155
2019-02-28T10:51:24.679Z,1285
2019-02-28T10:52:37.966Z,1295
2019-02-28T10:53:48.988Z,1240
2019-02-28T10:54:58.756Z,1005
2019-02-28T10:56:08.770Z,965
2019-02-28T10:57:18.748Z,1035
2019-02-28T10:58:28.760Z,1165
2019-02-28T10:59:38.732Z,915
2019-02-28T11:00:48.458Z,1200
2019-02-28T11:01:58.186Z,1295
2019-02-28T11:03:08.154Z,1030
2019-02-28T11:04:18.119Z,1115
2019-02-28T11:05:29.986Z,1115
2019-02-28T11:06:39.944Z,1125
2019-02-28T11:07:51.010Z,1210
2019-02-28T11:09:00.718Z,1185
2019-02-28T11:10:11.796Z,1015
2019-02-28T11:11:21.752Z,1225
2019-02-28T11:12:33.410Z,1240
2019-02-28T11:13:43.377Z,1325
2019-02-28T11:14:53.339Z,1195
2019-02-28T11:16:03.298Z,1125
2019-02-28T11:17:20.038Z,1110
2019-02-28T11:18:30.008Z,1145
2019-02-28T11:19:39.987Z,1180
2019-02-28T11:20:49.994Z,1185
2019-02-28T11:22:01.442Z,1200
2019-02-28T11:23:19.318Z,1255
2019-02-28T11:24:34.290Z,1260
2019-02-28T11:25:44.947Z,1330
2019-02-28T11:26:55.612Z,1290
2019-02-28T11:28:05.597Z,1180
2019-02-28T11:29:15.589Z,1200
2019-02-28T11:30:25.303Z,1215
2019-02-28T11:31:35.437Z,1235
2019-02-28T11:32:44.913Z,1435
2019-02-28T11:33:54.658Z,1265
2019-02-28T11:35:04.611Z,1210
2019-02-28T11:36:15.389Z,1205
2019-02-28T11:37:25.111Z,1560
2019-02-28T11:38:35.114Z,1485
2019-02-28T11:39:45.138Z,1555
2019-02-28T11:41:04.193Z,1690
2019-02-28T11:42:14.166Z,1600
2019-02-28T11:43:24.144Z,1690
2019-02-28T11:44:33.632Z,1465
2019-02-28T11:45:43.368Z,1570
2019-02-28T11:46:52.837Z,1635
2019-02-28T11:48:02.801Z,1675
2019-02-28T11:49:13.628Z,1560
2019-02-28T11:50:23.658Z,1430
2019-02-28T11:51:35.097Z,1360
2019-02-28T11:52:45.078Z,1075
2019-02-28T11:53:55.026Z,1090
2019-02-28T11:55:05.006Z,1125
2019-02-28T11:56:14.795Z,985
2019-02-28T11:57:25.544Z,880
2019-02-28T11:58:37.367Z,1000
2019-02-28T11:59:47.086Z,1195
2019-02-28T12:00:57.054Z,1555
2019-02-28T12:02:06.768Z,1260
2019-02-28T12:03:16.511Z,1180
2019-02-28T12:04:26.274Z,1570
2019-02-28T12:05:36.271Z,1455
2019-02-28T12:06:46.244Z,1445
2019-02-28T12:07:56.262Z,1450
2019-02-28T12:09:05.983Z,1130
2019-02-28T12:10:15.719Z,875
2019-02-28T12:11:27.560Z,835
2019-02-28T12:12:37.524Z,965
2019-02-28T12:13:47.236Z,1150
2019-02-28T12:14:57.954Z,1170
2019-02-28T12:16:09.572Z,1355
2019-02-28T12:17:19.959Z,1340
2019-02-28T12:18:31.004Z,1275
2019-02-28T12:19:40.709Z,1025
2019-02-28T12:20:50.763Z,1145
2019-02-28T12:22:02.342Z,1115
2019-02-28T12:23:12.309Z,1355
2019-02-28T12:24:22.287Z,1490
2019-02-28T12:25:32.033Z,1790
2019-02-28T12:26:41.737Z,1650
2019-02-28T12:27:51.938Z,1555
2019-02-28T12:29:03.654Z,1720
2019-02-28T12:30:13.639Z,1665
2019-02-28T12:31:23.392Z,1845
2019-02-28T12:32:33.090Z,1655
2019-02-28T12:33:43.050Z,1695
2019-02-28T12:34:52.774Z,1650
2019-02-28T12:36:04.354Z,1630
2019-02-28T12:37:14.087Z,1640
2019-02-28T12:38:25.569Z,1805
2019-02-28T12:39:39.358Z,1970
2019-02-28T12:40:54.309Z,1850
2019-02-28T12:42:07.165Z,1790
2019-02-28T12:43:18.521Z,1610
2019-02-28T12:44:28.240Z,1620
2019-02-28T12:45:37.712Z,1750
2019-02-28T12:46:47.973Z,1710
2019-02-28T12:47:56.955Z,1645
2019-02-28T12:49:06.669Z,1765
2019-02-28T12:50:16.393Z,1760
2019-02-28T12:51:26.409Z,1695
2019-02-28T12:52:36.142Z,1825
2019-02-28T12:53:45.865Z,1740
2019-02-28T12:54:56.850Z,1610
2019-02-28T12:56:06.663Z,1450
2019-02-28T12:57:19.235Z,1365
2019-02-28T12:58:39.270Z,1285
2019-02-28T12:59:53.767Z,1400
2019-02-28T13:01:07.924Z,1310
2019-02-28T13:02:18.201Z,1200
2019-02-28T13:03:30.477Z,1055
2019-02-28T13:04:43.763Z,1170
2019-02-28T13:05:58.700Z,1105
2019-02-28T13:07:08.821Z,1065
2019-02-28T13:08:18.785Z,1150
2019-02-28T13:09:30.227Z,1145
2019-02-28T13:10:42.169Z,1300
2019-02-28T13:11:52.073Z,1070
2019-02-28T13:13:13.085Z,1025
2019-02-28T13:14:22.813Z,975
2019-02-28T13:15:32.777Z,1060
2019-02-28T13:16:42.493Z,1250
2019-02-28T13:17:52.214Z,1185
2019-02-28T13:19:02.425Z,1005
2019-02-28T13:20:12.531Z,1000
2019-02-28T13:21:22.245Z,950
2019-02-28T13:22:33.530Z,925
2019-02-28T13:23:43.186Z,895
2019-02-28T13:24:56.806Z,925
2019-02-28T13:26:09.392Z,890
2019-02-28T13:27:20.383Z,905
2019-02-28T13:28:32.882Z,790
2019-02-28T13:29:43.537Z,790
2019-02-28T13:30:59.695Z,760
2019-02-28T13:32:11.163Z,770
2019-02-28T13:33:24.409Z,735
2019-02-28T13:34:37.982Z,625
2019-02-28T13:35:55.375Z,655
2019-02-28T13:37:12.434Z,610
2019-02-28T13:38:27.272Z,615
2019-02-28T13:39:41.117Z,645
2019-02-28T13:40:55.179Z,635
2019-02-28T13:42:12.029Z,630
2019-02-28T13:43:31.905Z,650
2019-02-28T13:44:45.881Z,675
2019-02-28T13:46:01.083Z,675
2019-02-28T13:47:16.238Z,760
2019-02-28T13:48:40.670Z,775
2019-02-28T13:49:54.784Z,805
2019-02-28T13:51:10.960Z,780
2019-02-28T13:52:28.666Z,740
2019-02-28T13:53:41.098Z,770
2019-02-28T13:54:52.857Z,800
2019-02-28T13:56:09.771Z,735
2019-02-28T13:57:19.837Z,705
2019-02-28T13:58:31.796Z,700
2019-02-28T13:59:41.537Z,625
2019-02-28T14:00:55.378Z,610
2019-02-28T14:02:05.751Z,580
2019-02-28T14:03:21.878Z,555
2019-02-28T14:04:36.547Z,575
2019-02-28T14:05:50.258Z,600
2019-02-28T14:07:03.854Z,605
2019-02-28T14:08:19.637Z,625
2019-02-28T14:09:31.857Z,610
2019-02-28T14:10:43.986Z,540
2019-02-28T14:11:56.760Z,540
2019-02-28T14:13:07.812Z,535
2019-02-28T14:14:17.565Z,555
2019-02-28T14:15:30.053Z,545
2019-02-28T14:16:39.800Z,535
2019-02-28T14:17:49.752Z,495
2019-02-28T14:19:01.825Z,470
2019-02-28T14:20:13.379Z,480
2019-02-28T14:21:23.169Z,460
2019-02-28T14:22:33.134Z,450
2019-02-28T14:23:43.094Z,415
2019-02-28T14:24:52.810Z,395
2019-02-28T14:26:02.511Z,385
2019-02-28T14:27:12.264Z,385
2019-02-28T14:28:21.992Z,385
2019-02-28T14:29:31.992Z,380
2019-02-28T14:30:41.505Z,380
2019-02-28T14:31:51.218Z,380
2019-02-28T14:33:01.164Z,380
2019-02-28T14:34:10.146Z,390
2019-02-28T14:35:22.791Z,405
2019-02-28T14:36:32.976Z,395
2019-02-28T14:37:42.960Z,425
2019-02-28T14:38:52.678Z,490
2019-02-28T14:40:02.387Z,450
2019-02-28T14:41:12.367Z,465
2019-02-28T14:42:22.069Z,455
2019-02-28T14:43:32.056Z,455
2019-02-28T14:44:42.255Z,430
2019-02-28T14:45:53.470Z,440
2019-02-28T14:47:03.396Z,460
2019-02-28T14:48:14.639Z,455
2019-02-28T14:49:24.087Z,480
2019-02-28T14:50:33.818Z,505
2019-02-28T14:51:43.540Z,490
2019-02-28T14:52:53.510Z,495
2019-02-28T14:54:02.973Z,460
2019-02-28T14:55:12.932Z,480
2019-02-28T14:56:22.423Z,470
2019-02-28T14:57:32.380Z,475
2019-02-28T14:58:42.097Z,435
2019-02-28T14:59:51.794Z,425
2019-02-28T15:01:01.748Z,430
2019-02-28T15:02:11.440Z,425
2019-02-28T15:03:22.175Z,405
2019-02-28T15:04:32.137Z,390
2019-02-28T15:05:42.098Z,385
2019-02-28T15:06:52.153Z,385
2019-02-28T15:08:02.155Z,355
2019-02-28T15:09:11.856Z,355
2019-02-28T15:10:21.298Z,350
2019-02-28T15:11:31.257Z,340
2019-02-28T15:12:41.248Z,335
2019-02-28T15:13:52.954Z,310
2019-02-28T15:15:02.905Z,310
2019-02-28T15:16:12.631Z,305
2019-02-28T15:17:22.345Z,300
2019-02-28T15:18:32.390Z,280
2019-02-28T15:19:42.358Z,285
2019-02-28T15:20:51.554Z,270
2019-02-28T15:22:01.266Z,260
2019-02-28T15:23:11.259Z,255
2019-02-28T15:24:21.239Z,245
2019-02-28T15:25:31.197Z,235
2019-02-28T15:26:42.759Z,230
2019-02-28T15:27:52.715Z,225
2019-02-28T15:29:02.672Z,215
2019-02-28T15:30:13.377Z,200
2019-02-28T15:31:23.097Z,195
2019-02-28T15:32:33.111Z,185
2019-02-28T15:33:43.089Z,180
2019-02-28T15:34:53.059Z,175
2019-02-28T15:36:03.047Z,170
2019-02-28T15:37:13.019Z,165
2019-02-28T15:38:22.747Z,160
2019-02-28T15:39:32.923Z,155
2019-02-28T15:40:43.195Z,150
2019-02-28T15:41:53.148Z,145
2019-02-28T15:43:03.129Z,140
2019-02-28T15:44:12.834Z,135
2019-02-28T15:45:22.295Z,135
2019-02-28T15:46:31.996Z,130
2019-02-28T15:47:41.711Z,125
2019-02-28T15:48:51.440Z,120
2019-02-28T15:50:01.388Z,115
2019-02-28T15:51:12.817Z,110
2019-02-28T15:52:22.758Z,105
2019-02-28T15:53:32.743Z,100
2019-02-28T15:54:42.443Z,95
2019-02-28T15:55:51.907Z,90
2019-02-28T15:57:05.486Z,90
2019-02-28T15:58:16.805Z,90
2019-02-28T15:59:26.774Z,85
2019-02-28T16:00:38.205Z,80
2019-02-28T16:01:48.149Z,75
2019-02-28T16:02:58.121Z,75
2019-02-28T16:04:08.095Z,70
2019-02-28T16:05:18.262Z,65
2019-02-28T16:06:30.019Z,60
2019-02-28T16:07:42.707Z,60
2019-02-28T16:08:57.400Z,55
2019-02-28T16:10:07.445Z,50
2019-02-28T16:11:17.417Z,50
2019-02-28T16:12:27.371Z,45
2019-02-28T16:13:37.365Z,45
2019-02-28T16:14:47.331Z,45
2019-02-28T16:15:59.758Z,45
2019-02-28T16:17:12.906Z,40
2019-02-28T16:18:22.626Z,40
2019-02-28T16:19:32.347Z,35
2019-02-28T16:20:42.931Z,30
2019-02-28T16:21:52.635Z,30
2019-02-28T16:23:02.557Z,30
2019-02-28T16:24:14.724Z,25
2019-02-28T16:25:25.327Z,25
2019-02-28T16:26:35.023Z,20
2019-02-28T16:27:44.714Z,20
2019-02-28T16:28:54.684Z,20
2019-02-28T16:30:05.659Z,15
2019-02-28T16:31:18.676Z,15
2019-02-28T16:32:29.985Z,15
2019-02-28T16:33:40.009Z,10
2019-02-28T16:34:52.141Z,10
2019-02-28T16:36:01.862Z,10
2019-02-28T16:37:11.571Z,10
2019-02-28T16:38:21.518Z,5
2019-02-28T16:39:31.464Z,5
2019-02-28T16:40:42.555Z,5
2019-02-28T16:41:52.619Z,5