createdAt,value
2018-03-07T00:01:36.392Z,98596.00
2018-03-07T00:04:05.397Z,98588.81
2018-03-07T00:06:34.474Z,98590.22
2018-03-07T00:09:04.074Z,98589.38
2018-03-07T00:11:33.348Z,98586.80
2018-03-07T00:14:02.439Z,98591.37
2018-03-07T00:16:31.629Z,98588.22
2018-03-07T00:19:00.790Z,98582.31
2018-03-07T00:21:30.533Z,98589.02
2018-03-07T00:24:00.385Z,98583.67
2018-03-07T00:26:30.066Z,98581.08
2018-03-07T00:29:00.411Z,98575.34
2018-03-07T00:31:29.608Z,98573.10
2018-03-07T00:33:58.112Z,98574.61
2018-03-07T00:36:27.287Z,98579.25
2018-03-07T00:38:55.944Z,98573.98
2018-03-07T00:41:24.767Z,98578.58
2018-03-07T00:43:55.666Z,98566.06
2018-03-07T00:46:24.373Z,98570.39
2018-03-07T00:48:53.167Z,98564.01
2018-03-07T00:51:23.502Z,98567.18
2018-03-07T00:53:51.886Z,98561.77
2018-03-07T00:56:21.695Z,98566.46
2018-03-07T00:58:50.124Z,98561.24
2018-03-07T01:01:18.960Z,98564.55
2018-03-07T01:03:48.660Z,98558.31
2018-03-07T01:06:17.448Z,98568.45
2018-03-07T01:08:45.825Z,98556.76
2018-03-07T01:11:14.627Z,98558.14
2018-03-07T01:13:43.031Z,98556.69
2018-03-07T01:16:13.011Z,98547.20
2018-03-07T01:18:43.071Z,98558.45
2018-03-07T01:21:12.569Z,98547.56
2018-03-07T01:23:41.682Z,98550.01
2018-03-07T01:26:10.434Z,98549.91
2018-03-07T01:28:38.884Z,98548.97
2018-03-07T01:31:07.368Z,98552.37
2018-03-07T01:33:36.178Z,98544.55
2018-03-07T01:36:05.225Z,98542.45
2018-03-07T01:38:34.623Z,98542.21
2018-03-07T01:41:02.993Z,98541.81
2018-03-07T01:43:37.473Z,98542.65
2018-03-07T01:46:06.573Z,98536.94
2018-03-07T01:48:37.459Z,98531.05
2018-03-07T01:51:07.269Z,98531.22
2018-03-07T01:53:36.360Z,98529.45
2018-03-07T01:56:04.881Z,98530.02
2018-03-07T01:58:33.748Z,98534.05
2018-03-07T02:01:02.224Z,98525.41
2018-03-07T02:03:30.600Z,98515.44
2018-03-07T02:05:59.016Z,98521.02
2018-03-07T02:08:28.100Z,98513.31
2018-03-07T02:10:57.572Z,98522.14
2018-03-07T02:13:26.720Z,98512.78
2018-03-07T02:15:55.532Z,98513.01
2018-03-07T02:18:24.611Z,98517.84
2018-03-07T02:20:53.361Z,98510.89
2018-03-07T02:23:23.755Z,98512.88
2018-03-07T02:25:53.674Z,98504.27
2018-03-07T02:28:22.870Z,98512.14
2018-03-07T02:30:51.646Z,98508.13
2018-03-07T02:33:23.757Z,98511.66
2018-03-07T02:35:52.421Z,98504.11
2018-03-07T02:38:20.949Z,98501.63
2018-03-07T02:40:51.054Z,98498.33
2018-03-07T02:43:19.995Z,98498.52
2018-03-07T02:45:50.036Z,98500.41
2018-03-07T02:48:19.179Z,98503.95
2018-03-07T02:50:47.538Z,98497.88
2018-03-07T02:53:16.423Z,98490.69
2018-03-07T02:55:45.898Z,98485.77
2018-03-07T02:58:16.454Z,98491.52
2018-03-07T03:00:45.697Z,98495.75
2018-03-07T03:03:14.089Z,98492.98
2018-03-07T03:05:43.536Z,98495.14
2018-03-07T03:08:12.388Z,98493.05
2018-03-07T03:10:42.600Z,98490.55
2018-03-07T03:13:12.224Z,98496.20
2018-03-07T03:15:40.814Z,98490.50
2018-03-07T03:18:09.370Z,98498.99
2018-03-07T03:20:39.547Z,98495.33
2018-03-07T03:23:07.938Z,98498.82
2018-03-07T03:25:36.985Z,98496.45
2018-03-07T03:28:06.016Z,98497.77
2018-03-07T03:30:34.521Z,98498.21
2018-03-07T03:33:04.309Z,98493.59
2018-03-07T03:35:32.802Z,98494.88
2018-03-07T03:38:02.913Z,98492.00
2018-03-07T03:40:32.324Z,98489.11
2018-03-07T03:43:01.787Z,98495.41
2018-03-07T03:45:30.677Z,98484.48
2018-03-07T03:47:59.929Z,98497.63
2018-03-07T03:50:28.729Z,98496.33
2018-03-07T03:52:58.810Z,98495.94
2018-03-07T03:55:28.384Z,98498.91
2018-03-07T03:57:58.635Z,98495.38
2018-03-07T04:00:27.524Z,98494.20
2018-03-07T04:02:56.588Z,98492.73
2018-03-07T04:05:25.848Z,98489.59
2018-03-07T04:07:55.300Z,98486.94
2018-03-07T04:10:23.960Z,98486.82
2018-03-07T04:12:52.379Z,98493.73
2018-03-07T04:15:23.469Z,98496.28
2018-03-07T04:17:52.913Z,98500.62
2018-03-07T04:20:21.880Z,98493.84
2018-03-07T04:22:51.063Z,98494.51
2018-03-07T04:25:19.843Z,98498.93
2018-03-07T04:27:48.658Z,98494.38
2018-03-07T04:30:19.673Z,98497.54
2018-03-07T04:32:48.407Z,98491.70
2018-03-07T04:35:18.272Z,98492.09
2018-03-07T04:37:48.290Z,98494.30
2018-03-07T04:40:17.080Z,98496.72
2018-03-07T04:42:46.209Z,98492.53
2018-03-07T04:45:15.420Z,98497.33
2018-03-07T04:47:45.589Z,98495.23
2018-03-07T04:50:15.884Z,98488.21
2018-03-07T04:52:44.586Z,98492.91
2018-03-07T04:55:13.405Z,98489.89
2018-03-07T04:57:42.180Z,98488.09
2018-03-07T05:00:10.542Z,98486.41
2018-03-07T05:02:38.972Z,98490.19
2018-03-07T05:05:07.300Z,98488.06
2018-03-07T05:07:37.320Z,98484.97
2018-03-07T05:10:06.097Z,98489.70
2018-03-07T05:12:34.930Z,98488.22
2018-03-07T05:15:03.662Z,98480.67
2018-03-07T05:17:32.161Z,98478.83
2018-03-07T05:20:01.316Z,98491.91
2018-03-07T05:22:30.696Z,98482.34
2018-03-07T05:25:02.482Z,98480.41
2018-03-07T05:27:31.766Z,98479.94
2018-03-07T05:30:00.576Z,98480.89
2018-03-07T05:32:30.850Z,98481.21
2018-03-07T05:34:59.815Z,98481.70
2018-03-07T05:37:28.431Z,98477.41
2018-03-07T05:39:58.078Z,98477.80
2018-03-07T05:42:26.545Z,98483.17
2018-03-07T05:44:55.651Z,98477.51
2018-03-07T05:47:24.878Z,98475.95
2018-03-07T05:49:53.331Z,98477.05
2018-03-07T05:52:23.660Z,98475.64
2018-03-07T05:54:52.837Z,98478.17
2018-03-07T05:57:23.057Z,98471.14
2018-03-07T05:59:52.583Z,98470.61
2018-03-07T06:02:23.049Z,98477.97
2018-03-07T06:04:52.734Z,98477.23
2018-03-07T06:07:23.057Z,98479.75
2018-03-07T06:09:52.047Z,98475.30
2018-03-07T06:12:20.674Z,98477.76
2018-03-07T06:14:49.185Z,98485.09
2018-03-07T06:17:18.542Z,98485.41
2018-03-07T06:19:48.405Z,98480.34
2018-03-07T06:22:17.435Z,98493.25
2018-03-07T06:24:46.049Z,98487.52
2018-03-07T06:27:14.973Z,98493.88
2018-03-07T06:29:43.402Z,98493.00
2018-03-07T06:32:12.412Z,98500.56
2018-03-07T06:34:42.310Z,98498.64
2018-03-07T06:37:11.034Z,98498.89
2018-03-07T06:39:40.295Z,98498.95
2018-03-07T06:42:09.139Z,98490.94
2018-03-07T06:44:38.558Z,98504.02
2018-03-07T06:47:08.375Z,98500.98
2018-03-07T06:49:38.686Z,98507.14
2018-03-07T06:52:08.407Z,98506.35
2018-03-07T06:54:38.188Z,98509.50
2018-03-07T06:57:07.226Z,98513.09
2018-03-07T06:59:36.706Z,98510.63
2018-03-07T07:02:05.882Z,98513.94
2018-03-07T07:04:34.900Z,98508.00
2018-03-07T07:07:03.952Z,98519.12
2018-03-07T07:09:32.353Z,98519.52
2018-03-07T07:12:03.950Z,98520.49
2018-03-07T07:14:33.614Z,98517.09
2018-03-07T07:17:02.687Z,98520.96
2018-03-07T07:19:32.691Z,98527.34
2018-03-07T07:22:01.193Z,98528.44
2018-03-07T07:24:29.932Z,98527.50
2018-03-07T07:26:59.637Z,98521.62
2018-03-07T07:29:28.987Z,98526.17
2018-03-07T07:31:58.774Z,98527.70
2018-03-07T07:34:27.814Z,98525.91
2018-03-07T07:36:56.673Z,98524.63
2018-03-07T07:39:26.541Z,98533.22
2018-03-07T07:41:55.326Z,98537.55
2018-03-07T07:44:24.375Z,98539.67
2018-03-07T07:46:53.190Z,98546.91
2018-03-07T07:49:22.087Z,98538.31
2018-03-07T07:51:51.489Z,98548.39
2018-03-07T07:54:20.325Z,98551.13
2018-03-07T07:56:50.256Z,98544.59
2018-03-07T07:59:19.619Z,98547.66
2018-03-07T08:01:49.801Z,98542.19
2018-03-07T08:04:18.714Z,98549.43
2018-03-07T08:06:48.972Z,98549.66
2018-03-07T08:09:17.935Z,98555.91
2018-03-07T08:11:47.088Z,98555.08
2018-03-07T08:14:16.763Z,98552.89
2018-03-07T08:16:45.396Z,98556.11
2018-03-07T08:19:13.776Z,98550.94
2018-03-07T08:21:42.166Z,98546.49
2018-03-07T08:24:14.673Z,98549.09
2018-03-07T08:26:43.223Z,98555.10
2018-03-07T08:29:12.022Z,98547.17
2018-03-07T08:31:42.657Z,98547.97
2018-03-07T08:34:12.992Z,98556.07
2018-03-07T08:36:41.513Z,98558.38
2018-03-07T08:41:46.652Z,98568.45
2018-03-07T08:44:15.819Z,98577.50
2018-03-07T08:46:46.087Z,98566.98
2018-03-07T08:49:14.805Z,98570.62
2018-03-07T08:51:44.649Z,98570.20
2018-03-07T08:54:14.554Z,98576.39
2018-03-07T08:56:43.503Z,98572.45
2018-03-07T08:59:12.036Z,98578.66
2018-03-07T09:01:40.878Z,98575.43
2018-03-07T09:04:09.441Z,98569.99
2018-03-07T09:06:38.336Z,98580.75
2018-03-07T09:09:06.763Z,98587.77
2018-03-07T09:11:35.600Z,98573.59
2018-03-07T09:14:04.044Z,98578.67
2018-03-07T09:16:32.880Z,98583.16
2018-03-07T09:19:01.328Z,98587.62
2018-03-07T09:21:29.788Z,98587.78
2018-03-07T09:23:58.235Z,98588.19
2018-03-07T09:26:26.731Z,98586.38
2018-03-07T09:28:55.213Z,98585.98
2018-03-07T09:31:23.668Z,98593.95
2018-03-07T09:33:52.192Z,98595.08
2018-03-07T09:36:21.040Z,98593.11
2018-03-07T09:38:49.471Z,98594.23
2018-03-07T09:41:18.315Z,98602.70
2018-03-07T09:43:46.753Z,98605.91
2018-03-07T09:46:15.204Z,98612.03
2018-03-07T09:48:43.640Z,98611.91
2018-03-07T09:51:12.091Z,98609.71
2018-03-07T09:53:40.525Z,98607.42
2018-03-07T09:56:09.022Z,98615.67
2018-03-07T09:58:37.436Z,98609.13
2018-03-07T10:01:05.978Z,98613.66
2018-03-07T10:03:36.165Z,98628.69
2018-03-07T10:06:04.640Z,98624.52
2018-03-07T10:08:34.229Z,98623.80
2018-03-07T10:11:03.124Z,98616.22
2018-03-07T10:13:31.596Z,98620.98
2018-03-07T10:16:00.107Z,98623.80
2018-03-07T10:18:28.558Z,98626.27
2018-03-07T10:20:57.039Z,98622.66
2018-03-07T10:23:25.497Z,98626.68
2018-03-07T10:25:53.972Z,98623.20
2018-03-07T10:28:22.428Z,98629.17
2018-03-07T10:30:50.880Z,98627.75
2018-03-07T10:33:24.828Z,98631.02
2018-03-07T10:35:53.280Z,98636.73
2018-03-07T10:38:21.726Z,98635.41
2018-03-07T10:40:50.170Z,98630.55
2018-03-07T10:43:18.609Z,98632.83
2018-03-07T10:45:47.060Z,98634.64
2018-03-07T10:48:15.488Z,98640.20
2018-03-07T10:50:43.957Z,98641.17
2018-03-07T10:53:12.387Z,98644.01
2018-03-07T10:55:41.132Z,98647.45
2018-03-07T10:58:09.880Z,98654.30
2018-03-07T11:00:39.116Z,98650.66
2018-03-07T11:03:07.564Z,98653.62
2018-03-07T11:05:36.411Z,98655.22
2018-03-07T11:08:04.894Z,98659.81
2018-03-07T11:10:33.398Z,98665.51
2018-03-07T11:13:01.833Z,98662.64
2018-03-07T11:15:30.288Z,98663.28
2018-03-07T11:17:58.720Z,98666.45
2018-03-07T11:20:27.163Z,98654.56
2018-03-07T11:22:55.619Z,98658.75
2018-03-07T11:25:24.644Z,98662.22
2018-03-07T11:27:53.074Z,98659.63
2018-03-07T11:30:22.015Z,98651.47
2018-03-07T11:32:50.463Z,98661.59
2018-03-07T11:35:19.353Z,98660.66
2018-03-07T11:37:48.189Z,98658.85
2018-03-07T11:40:16.636Z,98664.67
2018-03-07T11:42:45.090Z,98661.40
2018-03-07T11:45:13.560Z,98664.39
2018-03-07T11:47:41.997Z,98664.89
2018-03-07T11:50:10.513Z,98659.70
2018-03-07T11:52:38.960Z,98660.09
2018-03-07T11:55:07.419Z,98662.45
2018-03-07T11:57:35.887Z,98670.45
2018-03-07T12:00:04.736Z,98664.23
2018-03-07T12:02:33.201Z,98660.59
2018-03-07T12:05:01.648Z,98656.94
2018-03-07T12:07:30.092Z,98659.12
2018-03-07T12:09:58.966Z,98661.41
2018-03-07T12:12:27.400Z,98666.86
2018-03-07T12:14:55.840Z,98663.59
2018-03-07T12:17:24.276Z,98668.91
2018-03-07T12:19:52.732Z,98660.91
2018-03-07T12:22:21.265Z,98664.71
2018-03-07T12:24:49.723Z,98658.08
2018-03-07T12:27:18.173Z,98668.31
2018-03-07T12:29:47.101Z,98674.79
2018-03-07T12:32:15.661Z,98670.70
2018-03-07T12:34:44.104Z,98667.98
2018-03-07T12:37:12.558Z,98673.47
2018-03-07T12:39:41.007Z,98667.66
2018-03-07T12:42:09.469Z,98676.95
2018-03-07T12:44:38.311Z,98683.20
2018-03-07T12:47:06.763Z,98679.25
2018-03-07T12:49:35.299Z,98686.30
2018-03-07T12:52:03.748Z,98679.12
2018-03-07T12:54:32.275Z,98677.84
2018-03-07T12:57:01.118Z,98677.75
2018-03-07T12:59:29.564Z,98690.17
2018-03-07T13:01:58.014Z,98689.76
2018-03-07T13:04:26.560Z,98694.09
2018-03-07T13:06:55.044Z,98691.66
2018-03-07T13:09:23.489Z,98692.06
2018-03-07T13:11:52.337Z,98702.41
2018-03-07T13:14:20.780Z,98701.84
2018-03-07T13:16:49.233Z,98698.49
2018-03-07T13:19:18.052Z,98703.91
2018-03-07T13:21:46.530Z,98698.36
2018-03-07T13:24:14.964Z,98696.30
2018-03-07T13:26:43.409Z,98703.63
2018-03-07T13:29:11.853Z,98703.86
2018-03-07T13:31:40.308Z,98703.38
2018-03-07T13:34:08.782Z,98702.57
2018-03-07T13:36:37.225Z,98701.70
2018-03-07T13:39:05.675Z,98712.30
2018-03-07T13:41:34.112Z,98711.40
2018-03-07T13:44:02.871Z,98717.61
2018-03-07T13:46:31.354Z,98723.36
2018-03-07T13:48:59.820Z,98723.55
2018-03-07T13:51:28.274Z,98729.00
2018-03-07T13:53:57.097Z,98727.34
2018-03-07T13:56:25.656Z,98725.82
2018-03-07T13:58:54.049Z,98725.90
2018-03-07T14:01:22.495Z,98731.96
2018-03-07T14:03:51.327Z,98728.48
2018-03-07T14:06:19.780Z,98729.60
2018-03-07T14:08:48.615Z,98733.50
2018-03-07T14:11:17.084Z,98740.27
2018-03-07T14:13:45.517Z,98741.34
2018-03-07T14:16:13.959Z,98743.84
2018-03-07T14:18:42.417Z,98743.50
2018-03-07T14:21:10.860Z,98743.72
2018-03-07T14:23:39.688Z,98756.15
2018-03-07T14:26:08.136Z,98752.91
2018-03-07T14:28:36.992Z,98765.80
2018-03-07T14:31:05.502Z,98762.02
2018-03-07T14:33:34.334Z,98762.64
2018-03-07T14:36:02.827Z,98770.48
2018-03-07T14:38:31.260Z,98772.41
2018-03-07T14:41:00.115Z,98771.60
2018-03-07T14:43:28.561Z,98773.03
2018-03-07T14:45:57.018Z,98769.98
2018-03-07T14:48:25.449Z,98774.91
2018-03-07T14:50:53.892Z,98772.36
2018-03-07T14:53:22.321Z,98773.42
2018-03-07T14:55:50.810Z,98777.49
2018-03-07T14:58:19.237Z,98778.28
2018-03-07T15:00:47.676Z,98787.57
2018-03-07T15:03:16.113Z,98788.21
2018-03-07T15:05:44.572Z,98793.95
2018-03-07T15:08:13.022Z,98795.13
2018-03-07T15:10:41.460Z,98798.85
2018-03-07T15:13:09.902Z,98800.81
2018-03-07T15:15:38.731Z,98800.41
2018-03-07T15:18:07.188Z,98798.91
2018-03-07T15:20:35.633Z,98801.58
2018-03-07T15:23:04.469Z,98808.48
2018-03-07T15:25:32.914Z,98807.28
2018-03-07T15:28:01.796Z,98806.02
2018-03-07T15:30:30.256Z,98807.77
2018-03-07T15:32:58.714Z,98806.45
2018-03-07T15:35:27.488Z,98816.45
2018-03-07T15:37:55.924Z,98817.52
2018-03-07T15:40:24.375Z,98822.45
2018-03-07T15:42:52.811Z,98821.46
2018-03-07T15:45:21.263Z,98824.39
2018-03-07T15:47:49.702Z,98828.19
2018-03-07T15:50:18.161Z,98831.05
2018-03-07T15:52:46.589Z,98838.38
2018-03-07T15:55:15.041Z,98832.83
2018-03-07T15:57:43.500Z,98835.73
2018-03-07T16:00:11.943Z,98837.59
2018-03-07T16:02:40.377Z,98837.02
2018-03-07T16:05:08.848Z,98835.04
2018-03-07T16:07:37.305Z,98843.92
2018-03-07T16:10:06.149Z,98846.72
2018-03-07T16:12:34.601Z,98845.45
2018-03-07T16:15:03.051Z,98854.83
2018-03-07T16:17:32.002Z,98849.92
2018-03-07T16:20:00.442Z,98855.83
2018-03-07T16:22:28.888Z,98861.02
2018-03-07T16:24:57.329Z,98857.68
2018-03-07T16:27:25.764Z,98861.26
2018-03-07T16:29:54.592Z,98860.63
2018-03-07T16:32:23.041Z,98859.41
2018-03-07T16:34:51.878Z,98872.03
2018-03-07T16:37:20.319Z,98866.59
2018-03-07T16:39:48.755Z,98870.45
2018-03-07T16:42:17.220Z,98863.80
2018-03-07T16:44:45.678Z,98869.01
2018-03-07T16:47:14.128Z,98864.27
2018-03-07T16:49:43.076Z,98867.55
2018-03-07T16:52:13.227Z,98870.73
2018-03-07T16:54:42.056Z,98880.19
2018-03-07T16:57:10.527Z,98874.81
2018-03-07T16:59:38.970Z,98878.56
2018-03-07T17:02:07.436Z,98873.66
2018-03-07T17:04:35.892Z,98880.53
2018-03-07T17:07:04.340Z,98878.80
2018-03-07T17:09:33.173Z,98877.08
2018-03-07T17:12:01.620Z,98884.45
2018-03-07T17:14:30.061Z,98888.73
2018-03-07T17:16:58.503Z,98886.28
2018-03-07T17:19:26.951Z,98887.89
2018-03-07T17:21:55.820Z,98887.13
2018-03-07T17:24:24.264Z,98893.64
2018-03-07T17:26:52.728Z,98889.27
2018-03-07T17:29:21.164Z,98891.06
2018-03-07T17:31:50.312Z,98897.17
2018-03-07T17:34:19.035Z,98897.03
2018-03-07T17:36:47.764Z,98899.39
2018-03-07T17:39:16.431Z,98902.48
2018-03-07T17:41:45.208Z,98904.06
2018-03-07T17:44:13.701Z,98910.34
2018-03-07T17:46:42.632Z,98910.61
2018-03-07T17:49:11.071Z,98911.44
2018-03-07T17:51:39.912Z,98905.70
2018-03-07T17:54:08.357Z,98915.62
2018-03-07T17:56:36.803Z,98906.84
2018-03-07T17:59:05.244Z,98913.71
2018-03-07T18:01:33.691Z,98916.13
2018-03-07T18:04:02.539Z,98921.05
2018-03-07T18:06:30.979Z,98927.02
2018-03-07T18:08:59.420Z,98925.56
2018-03-07T18:11:27.865Z,98931.27
2018-03-07T18:13:56.323Z,98927.91
2018-03-07T18:16:24.781Z,98924.89
2018-03-07T18:18:53.625Z,98930.70
2018-03-07T18:21:22.077Z,98925.25
2018-03-07T18:23:50.524Z,98928.42
2018-03-07T18:26:19.363Z,98925.11
2018-03-07T18:28:47.797Z,98927.72
2018-03-07T18:31:16.632Z,98931.05
2018-03-07T18:33:45.081Z,98938.52
2018-03-07T18:36:13.708Z,98944.13
2018-03-07T18:38:42.175Z,98944.66
2018-03-07T18:41:10.619Z,98944.84
2018-03-07T18:43:39.485Z,98950.38
2018-03-07T18:46:07.931Z,98947.91
2018-03-07T18:48:36.387Z,98946.13
2018-03-07T18:51:04.821Z,98949.69
2018-03-07T18:53:33.294Z,98953.45
2018-03-07T18:56:01.751Z,98963.08
2018-03-07T18:58:30.245Z,98961.78
2018-03-07T19:00:59.484Z,98964.14
2018-03-07T19:03:28.316Z,98964.74
2018-03-07T19:05:56.752Z,98962.31
2018-03-07T19:08:25.595Z,98964.94
2018-03-07T19:10:54.729Z,98961.73
2018-03-07T19:13:23.177Z,98968.41
2018-03-07T19:15:55.510Z,98970.81
2018-03-07T19:18:23.964Z,98972.36
2018-03-07T19:20:52.808Z,98966.11
2018-03-07T19:23:21.240Z,98974.95
2018-03-07T19:25:49.712Z,98971.33
2018-03-07T19:28:18.192Z,98983.71
2018-03-07T19:30:47.048Z,98979.46
2018-03-07T19:33:15.479Z,98991.28
2018-03-07T19:35:44.331Z,98989.98
2018-03-07T19:38:12.821Z,98998.84
2018-03-07T19:40:41.244Z,99003.10
2018-03-07T19:43:10.056Z,99004.45
2018-03-07T19:45:38.708Z,99002.13
2018-03-07T19:48:07.660Z,99004.80
2018-03-07T19:50:36.129Z,99002.36
2018-03-07T19:53:04.568Z,99016.38
2018-03-07T19:55:33.012Z,99015.45
2018-03-07T19:58:01.619Z,99019.72
2018-03-07T20:00:30.465Z,99014.97
2018-03-07T20:02:58.915Z,99024.44
2018-03-07T20:05:27.372Z,99020.78
2018-03-07T20:07:56.198Z,99024.41
2018-03-07T20:10:24.641Z,99020.48
2018-03-07T20:12:53.489Z,99020.26
2018-03-07T20:15:21.927Z,99019.73
2018-03-07T20:17:50.360Z,99020.17
2018-03-07T20:20:18.811Z,99016.94
2018-03-07T20:22:47.247Z,99024.17
2018-03-07T20:25:16.087Z,99028.95
2018-03-07T20:27:46.508Z,99025.83
2018-03-07T20:30:14.961Z,99028.07
2018-03-07T20:32:43.401Z,99040.56
2018-03-07T20:35:11.871Z,99042.47
2018-03-07T20:37:40.312Z,99041.95
2018-03-07T20:40:08.777Z,99046.27
2018-03-07T20:42:37.624Z,99041.74
2018-03-07T20:45:06.085Z,99049.38
2018-03-07T20:47:34.982Z,99047.67
2018-03-07T20:50:03.452Z,99045.06
2018-03-07T20:52:31.904Z,99043.78
2018-03-07T20:55:00.754Z,99048.52
2018-03-07T20:57:29.211Z,99048.44
2018-03-07T20:59:57.689Z,99052.23
2018-03-07T21:02:26.137Z,99046.64
2018-03-07T21:04:55.077Z,99059.69
2018-03-07T21:07:23.544Z,99063.66
2018-03-07T21:09:52.021Z,99065.98
2018-03-07T21:12:21.087Z,99068.48
2018-03-07T21:14:50.236Z,99072.69
2018-03-07T21:17:18.768Z,99076.63
2018-03-07T21:19:47.213Z,99080.06
2018-03-07T21:22:15.656Z,99081.94
2018-03-07T21:24:44.092Z,99078.90
2018-03-07T21:27:12.948Z,99081.38
2018-03-07T21:29:41.412Z,99086.73
2018-03-07T21:32:09.869Z,99091.84
2018-03-07T21:34:38.398Z,99091.27
2018-03-07T21:37:06.834Z,99090.86
2018-03-07T21:39:35.268Z,99088.44
2018-03-07T21:42:03.733Z,99083.73
2018-03-07T21:44:32.176Z,99079.13
2018-03-07T21:47:00.616Z,99087.48
2018-03-07T21:49:29.211Z,99085.83
2018-03-07T21:51:58.042Z,99085.64
2018-03-07T21:54:26.471Z,99087.05
2018-03-07T21:56:55.309Z,99092.02
2018-03-07T21:59:23.752Z,99090.06
2018-03-07T22:01:53.301Z,99088.78
2018-03-07T22:04:21.733Z,99091.09
2018-03-07T22:06:50.644Z,99099.72
2018-03-07T22:09:19.088Z,99102.23
2018-03-07T22:11:47.579Z,99117.34
2018-03-07T22:14:16.026Z,99102.09
2018-03-07T22:16:44.520Z,99107.79
2018-03-07T22:19:12.960Z,99111.10
2018-03-07T22:21:41.410Z,99111.13
2018-03-07T22:24:09.876Z,99104.10
2018-03-07T22:26:38.515Z,99104.38
2018-03-07T22:29:06.971Z,99114.88
2018-03-07T22:31:35.408Z,99122.94
2018-03-07T22:34:03.851Z,99118.44
2018-03-07T22:36:32.292Z,99116.59
2018-03-07T22:39:00.747Z,99123.58
2018-03-07T22:41:29.203Z,99120.48
2018-03-07T22:43:57.651Z,99130.45
2018-03-07T22:46:26.104Z,99130.81
2018-03-07T22:48:54.564Z,99129.16
2018-03-07T22:51:23.000Z,99118.62
2018-03-07T22:53:51.435Z,99120.32
2018-03-07T22:56:19.880Z,99118.86
2018-03-07T22:58:48.346Z,99119.30
2018-03-07T23:01:16.785Z,99120.48
2018-03-07T23:03:45.216Z,99135.53
2018-03-07T23:06:13.684Z,99133.63
2018-03-07T23:08:42.115Z,99131.23
2018-03-07T23:11:10.555Z,99137.31
2018-03-07T23:13:38.992Z,99140.00
2018-03-07T23:16:07.442Z,99142.60
2018-03-07T23:18:35.882Z,99142.52
2018-03-07T23:21:04.324Z,99142.48
2018-03-07T23:23:32.756Z,99149.03
2018-03-07T23:26:01.200Z,99146.59
2018-03-07T23:28:30.037Z,99150.00
2018-03-07T23:30:58.543Z,99163.86
2018-03-07T23:33:26.994Z,99161.23
2018-03-07T23:35:55.448Z,99155.27
2018-03-07T23:38:24.292Z,99162.32
2018-03-07T23:40:52.745Z,99162.27
2018-03-07T23:43:21.217Z,99167.00
2018-03-07T23:45:49.934Z,99166.91
2018-03-07T23:48:18.407Z,99170.54
2018-03-07T23:50:46.863Z,99167.41
2018-03-07T23:53:15.320Z,99170.34
2018-03-07T23:55:44.179Z,99172.09
2018-03-07T23:58:12.619Z,99167.43
