createdAt,value
2017-12-01T00:00:29.248Z,990.86
2017-12-01T00:01:39.297Z,990.91
2017-12-01T00:02:49.092Z,990.9
2017-12-01T00:03:59.153Z,990.93
2017-12-01T00:05:09.211Z,990.94
2017-12-01T00:06:19.004Z,990.95
2017-12-01T00:07:28.805Z,990.94
2017-12-01T00:08:39.063Z,990.88
2017-12-01T00:09:49.104Z,990.89
2017-12-01T00:10:59.170Z,990.87
2017-12-01T00:12:09.411Z,990.89
2017-12-01T00:13:19.462Z,990.89
2017-12-01T00:14:29.286Z,990.88
2017-12-01T00:15:39.338Z,990.89
2017-12-01T00:16:49.387Z,990.9
2017-12-01T00:17:59.436Z,990.87
2017-12-01T00:19:09.500Z,990.89
2017-12-01T00:20:19.366Z,990.92
2017-12-01T00:21:30.025Z,990.91
2017-12-01T00:22:39.825Z,990.94
2017-12-01T00:23:49.872Z,990.93
2017-12-01T00:24:59.979Z,990.98
2017-12-01T00:26:09.793Z,990.97
2017-12-01T00:27:19.865Z,990.98
2017-12-01T00:28:29.654Z,990.94
2017-12-01T00:29:39.457Z,990.97
2017-12-01T00:30:49.548Z,990.95
2017-12-01T00:31:59.397Z,990.94
2017-12-01T00:33:09.443Z,990.93
2017-12-01T00:34:19.494Z,990.91
2017-12-01T00:35:29.741Z,990.86
2017-12-01T00:36:39.797Z,990.85
2017-12-01T00:37:49.883Z,990.83
2017-12-01T00:38:59.941Z,990.85
2017-12-01T00:40:09.996Z,990.85
2017-12-01T00:41:20.040Z,990.85
2017-12-01T00:42:29.832Z,990.87
2017-12-01T00:43:39.932Z,990.85
2017-12-01T00:44:49.985Z,990.99
2017-12-01T00:45:59.779Z,990.99
2017-12-01T00:47:09.843Z,991.07
2017-12-01T00:48:19.640Z,991.06
2017-12-01T00:49:29.432Z,991.07
2017-12-01T00:50:38.963Z,991.09
2017-12-01T00:51:48.739Z,991.18
2017-12-01T00:52:58.534Z,991.15
2017-12-01T00:54:08.340Z,991.22
2017-12-01T00:55:18.450Z,991.2
2017-12-01T00:56:28.504Z,991.2
2017-12-01T00:57:38.024Z,991.21
2017-12-01T00:58:48.076Z,991.22
2017-12-01T00:59:57.863Z,991.22
2017-12-01T01:01:08.690Z,991.22
2017-12-01T01:02:18.461Z,991.21
2017-12-01T01:03:28.307Z,991.23
2017-12-01T01:04:38.035Z,991.21
2017-12-01T01:05:47.836Z,991.17
2017-12-01T01:06:57.889Z,991.21
2017-12-01T01:08:07.455Z,991.2
2017-12-01T01:09:17.500Z,991.15
2017-12-01T01:10:26.755Z,991.19
2017-12-01T01:11:36.801Z,991.18
2017-12-01T01:12:46.897Z,991.2
2017-12-01T01:13:56.688Z,991.2
2017-12-01T01:15:06.720Z,991.25
2017-12-01T01:16:16.762Z,991.25
2017-12-01T01:17:26.829Z,991.27
2017-12-01T01:18:36.880Z,991.25
2017-12-01T01:19:46.693Z,991.28
2017-12-01T01:20:56.493Z,991.27
2017-12-01T01:22:06.282Z,991.26
2017-12-01T01:23:16.072Z,991.27
2017-12-01T01:24:25.658Z,991.29
2017-12-01T01:25:35.496Z,991.27
2017-12-01T01:26:45.300Z,991.28
2017-12-01T01:27:54.816Z,991.29
2017-12-01T01:29:04.890Z,991.33
2017-12-01T01:30:14.985Z,991.34
2017-12-01T01:31:25.031Z,991.31
2017-12-01T01:32:35.071Z,991.39
2017-12-01T01:33:45.128Z,991.38
2017-12-01T01:34:55.183Z,991.39
2017-12-01T01:36:05.023Z,991.41
2017-12-01T01:37:15.064Z,991.37
2017-12-01T01:38:24.581Z,991.42
2017-12-01T01:39:34.387Z,991.41
2017-12-01T01:40:43.914Z,991.36
2017-12-01T01:41:53.695Z,991.37
2017-12-01T01:43:03.483Z,991.35
2017-12-01T01:44:13.542Z,991.34
2017-12-01T01:45:23.328Z,991.36
2017-12-01T01:46:33.373Z,991.39
2017-12-01T01:47:43.479Z,991.35
2017-12-01T01:48:53.522Z,991.33
2017-12-01T01:50:03.581Z,991.35
2017-12-01T01:51:13.362Z,991.32
2017-12-01T01:52:23.455Z,991.36
2017-12-01T01:53:33.489Z,991.35
2017-12-01T01:54:43.543Z,991.33
2017-12-01T01:55:53.332Z,991.36
2017-12-01T01:57:03.384Z,991.37
2017-12-01T01:58:14.310Z,991.37
2017-12-01T01:59:24.092Z,991.36
2017-12-01T02:00:34.134Z,991.33
2017-12-01T02:01:44.184Z,991.37
2017-12-01T02:02:53.961Z,991.35
2017-12-01T02:04:04.162Z,991.37
2017-12-01T02:05:14.205Z,991.4
2017-12-01T02:06:23.731Z,991.37
2017-12-01T02:07:33.823Z,991.39
2017-12-01T02:08:43.875Z,991.42
2017-12-01T02:09:53.681Z,991.42
2017-12-01T02:11:03.827Z,991.44
2017-12-01T02:12:13.627Z,991.47
2017-12-01T02:13:23.422Z,991.5
2017-12-01T02:14:33.484Z,991.52
2017-12-01T02:15:43.282Z,991.49
2017-12-01T02:16:53.383Z,991.48
2017-12-01T02:18:03.419Z,991.56
2017-12-01T02:19:13.492Z,991.55
2017-12-01T02:20:23.555Z,991.57
2017-12-01T02:21:33.596Z,991.54
2017-12-01T02:22:43.690Z,991.59
2017-12-01T02:23:53.469Z,991.58
2017-12-01T02:25:03.260Z,991.59
2017-12-01T02:26:13.071Z,991.6
2017-12-01T02:27:23.140Z,991.61
2017-12-01T02:28:32.933Z,991.62
2017-12-01T02:29:42.803Z,991.57
2017-12-01T02:30:52.845Z,991.63
2017-12-01T02:32:02.901Z,991.62
2017-12-01T02:33:12.455Z,991.68
2017-12-01T02:34:21.985Z,991.67
2017-12-01T02:35:31.784Z,991.66
2017-12-01T02:36:41.855Z,991.64
2017-12-01T02:37:51.665Z,991.64
2017-12-01T02:39:01.456Z,991.66
2017-12-01T02:40:11.512Z,991.65
2017-12-01T02:41:21.295Z,991.7
2017-12-01T02:42:31.352Z,991.72
2017-12-01T02:43:41.173Z,991.73
2017-12-01T02:44:51.215Z,991.76
2017-12-01T02:46:01.256Z,991.74
2017-12-01T02:47:10.788Z,991.75
2017-12-01T02:48:20.850Z,991.76
2017-12-01T02:49:30.112Z,991.79
2017-12-01T02:50:40.161Z,991.83
2017-12-01T02:51:50.211Z,991.85
2017-12-01T02:53:00.060Z,991.8
2017-12-01T02:54:10.109Z,991.82
2017-12-01T02:55:19.904Z,991.82
2017-12-01T02:56:29.947Z,991.81
2017-12-01T02:57:40.064Z,991.8
2017-12-01T02:58:49.589Z,991.84
2017-12-01T02:59:59.638Z,991.86
2017-12-01T03:01:09.494Z,991.86
2017-12-01T03:02:19.306Z,991.87
2017-12-01T03:34:30.205Z,992.11
2017-12-01T03:35:39.977Z,992.11
2017-12-01T03:36:49.507Z,992.2
2017-12-01T03:37:59.606Z,992.16
2017-12-01T03:39:09.117Z,992.16
2017-12-01T03:40:19.221Z,992.19
2017-12-01T03:41:29.258Z,992.2
2017-12-01T03:42:39.323Z,992.24
2017-12-01T03:43:49.361Z,992.26
2017-12-01T03:44:58.890Z,992.22
2017-12-01T03:46:08.679Z,992.19
2017-12-01T03:47:18.468Z,992.22
2017-12-01T03:48:28.239Z,992.21
2017-12-01T03:49:38.023Z,992.19
2017-12-01T03:50:47.807Z,992.24
2017-12-01T03:51:57.895Z,992.23
2017-12-01T03:53:07.950Z,992.21
2017-12-01T03:54:17.736Z,992.29
2017-12-01T03:55:27.530Z,992.29
2017-12-01T03:56:37.319Z,992.3
2017-12-01T03:57:47.420Z,992.35
2017-12-01T03:58:56.948Z,992.32
2017-12-01T04:00:06.482Z,992.31
2017-12-01T04:01:16.284Z,992.32
2017-12-01T04:02:25.799Z,992.27
2017-12-01T04:03:35.397Z,992.31
2017-12-01T04:04:45.450Z,992.33
2017-12-01T04:05:55.506Z,992.32
2017-12-01T04:07:05.291Z,992.31
2017-12-01T04:08:15.338Z,992.35
2017-12-01T04:09:25.432Z,992.37
2017-12-01T04:10:35.224Z,992.38
2017-12-01T04:11:45.279Z,992.33
2017-12-01T04:12:54.828Z,992.29
2017-12-01T04:14:04.326Z,992.32
2017-12-01T04:15:14.174Z,992.35
2017-12-01T04:16:23.976Z,992.33
2017-12-01T04:17:34.014Z,992.36
2017-12-01T04:18:45.046Z,992.41
2017-12-01T04:19:55.086Z,992.42
2017-12-01T04:21:05.139Z,992.45
2017-12-01T04:22:15.159Z,992.45
2017-12-01T04:23:24.947Z,992.45
2017-12-01T04:24:34.741Z,992.44
2017-12-01T04:25:45.803Z,992.47
2017-12-01T04:26:55.588Z,992.47
2017-12-01T04:28:05.709Z,992.49
2017-12-01T04:29:15.772Z,992.49
2017-12-01T04:30:25.821Z,992.46
2017-12-01T04:31:35.880Z,992.52
2017-12-01T04:32:45.980Z,992.49
2017-12-01T04:33:55.794Z,992.51
2017-12-01T04:35:05.591Z,992.47
2017-12-01T04:36:15.396Z,992.53
2017-12-01T04:37:25.438Z,992.54
2017-12-01T04:38:35.285Z,992.55
2017-12-01T04:39:45.326Z,992.58
2017-12-01T04:40:55.119Z,992.6
2017-12-01T04:42:04.905Z,992.61
2017-12-01T04:43:14.753Z,992.66
2017-12-01T04:44:23.800Z,992.65
2017-12-01T04:45:33.591Z,992.69
2017-12-01T04:46:43.392Z,992.68
2017-12-01T04:47:53.446Z,992.64
2017-12-01T04:49:03.226Z,992.63
2017-12-01T04:50:13.077Z,992.68
2017-12-01T04:51:22.861Z,992.75
2017-12-01T04:52:34.007Z,992.75
2017-12-01T04:53:44.044Z,992.82
2017-12-01T04:54:53.822Z,992.82
2017-12-01T04:56:03.946Z,992.83
2017-12-01T04:57:13.734Z,992.83
2017-12-01T04:58:23.769Z,992.86
2017-12-01T04:59:33.873Z,992.9
2017-12-01T05:00:43.664Z,992.88
2017-12-01T05:01:53.450Z,992.91
2017-12-01T05:03:03.252Z,992.93
2017-12-01T05:04:13.314Z,992.93
2017-12-01T05:05:22.855Z,992.94
2017-12-01T05:06:32.909Z,992.97
2017-12-01T05:07:42.945Z,992.96
2017-12-01T05:08:53.010Z,992.97
2017-12-01T05:10:03.047Z,992.96
2017-12-01T05:11:12.591Z,992.96
2017-12-01T05:12:22.645Z,992.96
2017-12-01T05:13:32.538Z,993.01
2017-12-01T05:14:42.585Z,992.97
2017-12-01T05:15:52.647Z,992.99
2017-12-01T05:17:02.688Z,992.99
2017-12-01T05:18:12.734Z,993.03
2017-12-01T05:19:22.797Z,993.04
2017-12-01T05:20:32.586Z,993.05
2017-12-01T05:21:42.121Z,993.02
2017-12-01T05:22:52.177Z,993.03
2017-12-01T05:24:02.220Z,993.07
2017-12-01T05:25:12.015Z,993.07
2017-12-01T05:26:22.072Z,993.06
2017-12-01T05:27:32.104Z,993.07
2017-12-01T05:28:41.900Z,993.08
2017-12-01T05:29:52.033Z,993.18
2017-12-01T05:31:01.834Z,993.17
2017-12-01T05:32:11.876Z,993.19
2017-12-01T05:33:21.402Z,993.21
2017-12-01T05:34:31.170Z,993.23
2017-12-01T05:35:40.976Z,993.23
2017-12-01T05:36:51.096Z,993.27
2017-12-01T05:38:01.141Z,993.29
2017-12-01T05:39:10.918Z,993.33
2017-12-01T05:40:20.703Z,993.33
2017-12-01T05:41:30.236Z,993.39
2017-12-01T05:42:40.409Z,993.35
2017-12-01T05:43:50.462Z,993.46
2017-12-01T05:44:59.983Z,993.47
2017-12-01T05:46:09.772Z,993.52
2017-12-01T05:47:19.294Z,993.5
2017-12-01T05:48:29.076Z,993.53
2017-12-01T05:49:38.867Z,993.56
2017-12-01T05:50:48.918Z,993.51
2017-12-01T05:51:58.970Z,993.55
2017-12-01T05:53:08.754Z,993.48
2017-12-01T05:54:18.818Z,993.52
2017-12-01T05:55:28.882Z,993.5
2017-12-01T05:56:38.688Z,993.53
2017-12-01T05:57:48.491Z,993.54
2017-12-01T05:58:58.293Z,993.53
2017-12-01T06:00:07.297Z,993.54
2017-12-01T06:01:17.354Z,993.54
2017-12-01T06:02:27.141Z,993.65
2017-12-01T06:03:36.921Z,993.65
2017-12-01T06:04:46.725Z,993.66
2017-12-01T06:05:56.761Z,993.7
2017-12-01T06:07:06.557Z,993.76
2017-12-01T06:08:16.354Z,993.76
2017-12-01T06:09:26.152Z,993.77
2017-12-01T06:10:36.208Z,993.82
2017-12-01T06:11:46.316Z,993.84
2017-12-01T06:12:56.100Z,993.88
2017-12-01T06:14:05.898Z,993.88
2017-12-01T06:15:15.944Z,993.88
2017-12-01T06:16:25.983Z,993.87
2017-12-01T06:17:36.091Z,993.87
2017-12-01T06:18:45.614Z,993.88
2017-12-01T06:19:55.412Z,993.9
2017-12-01T06:21:04.959Z,993.91
2017-12-01T06:22:15.001Z,993.98
2017-12-01T06:23:25.103Z,994.03
2017-12-01T06:24:35.155Z,994.08
2017-12-01T06:25:44.960Z,994.06
2017-12-01T06:26:54.750Z,994.06
2017-12-01T06:28:04.550Z,994.07
2017-12-01T06:29:14.597Z,994.06
2017-12-01T06:30:24.728Z,994.09
2017-12-01T06:31:34.780Z,994.15
2017-12-01T06:32:44.330Z,994.13
2017-12-01T06:33:54.385Z,994.15
2017-12-01T06:35:04.491Z,994.16
2017-12-01T06:36:14.335Z,994.19
2017-12-01T06:37:24.391Z,994.2
2017-12-01T06:38:34.232Z,994.24
2017-12-01T06:39:44.292Z,994.28
2017-12-01T06:40:54.334Z,994.31
2017-12-01T06:42:04.120Z,994.33
2017-12-01T06:43:15.487Z,994.36
2017-12-01T06:44:25.272Z,994.39
2017-12-01T06:45:35.314Z,994.43
2017-12-01T06:46:45.421Z,994.45
2017-12-01T06:47:55.171Z,994.46
2017-12-01T06:49:05.256Z,994.47
2017-12-01T06:50:14.847Z,994.52
2017-12-01T06:51:24.894Z,994.55
2017-12-01T06:52:34.678Z,994.58
2017-12-01T06:53:44.543Z,994.54
2017-12-01T06:54:54.596Z,994.61
2017-12-01T06:56:04.389Z,994.63
2017-12-01T06:57:13.926Z,994.65
2017-12-01T06:58:24.050Z,994.65
2017-12-01T06:59:33.836Z,994.64
2017-12-01T07:00:43.634Z,994.71
2017-12-01T07:01:53.423Z,994.67
2017-12-01T07:03:03.467Z,994.75
2017-12-01T07:04:13.623Z,994.77
2017-12-01T07:05:23.679Z,994.77
2017-12-01T07:06:33.489Z,994.79
2017-12-01T07:07:43.573Z,994.83
2017-12-01T07:08:53.373Z,994.81
2017-12-01T07:10:02.634Z,994.81
2017-12-01T07:11:12.701Z,994.84
2017-12-01T07:12:22.755Z,994.8
2017-12-01T07:13:35.013Z,994.76
2017-12-01T07:14:45.067Z,994.72
2017-12-01T07:15:55.165Z,994.76
2017-12-01T07:17:05.220Z,994.79
2017-12-01T07:18:15.059Z,994.76
2017-12-01T07:19:25.113Z,994.84
2017-12-01T07:20:35.173Z,994.86
2017-12-01T07:21:45.226Z,994.89
2017-12-01T07:22:55.018Z,994.82
2017-12-01T07:24:04.817Z,994.81
2017-12-01T07:25:14.869Z,994.85
2017-12-01T07:26:24.924Z,994.87
2017-12-01T07:27:34.969Z,994.83
2017-12-01T07:28:45.018Z,994.83
2017-12-01T07:29:54.917Z,994.87
2017-12-01T07:31:04.954Z,994.86
2017-12-01T07:32:14.470Z,994.81
2017-12-01T07:33:24.263Z,994.86
2017-12-01T07:34:34.311Z,994.86
2017-12-01T07:35:44.171Z,994.83
2017-12-01T07:36:54.246Z,994.84
2017-12-01T07:38:04.330Z,994.89
2017-12-01T07:39:14.371Z,994.88
2017-12-01T07:40:24.428Z,994.9
2017-12-01T07:41:34.508Z,994.92
2017-12-01T07:42:44.566Z,994.92
2017-12-01T07:43:54.608Z,994.9
2017-12-01T07:45:04.391Z,994.96
2017-12-01T07:46:14.191Z,994.96
2017-12-01T07:47:24.249Z,995.03
2017-12-01T07:48:34.038Z,995.03
2017-12-01T07:49:44.078Z,995.08
2017-12-01T07:50:53.605Z,995.1
2017-12-01T07:52:03.413Z,995.11
2017-12-01T07:53:12.983Z,995.16
2017-12-01T07:54:22.512Z,995.17
2017-12-01T07:55:32.565Z,995.14
2017-12-01T07:56:43.283Z,995.17
2017-12-01T07:57:53.090Z,995.16
2017-12-01T07:59:03.179Z,995.2
2017-12-01T08:00:13.242Z,995.19
2017-12-01T08:01:22.526Z,995.2
2017-12-01T08:02:32.571Z,995.17
2017-12-01T08:03:42.378Z,995.12
2017-12-01T08:04:52.480Z,995.15
2017-12-01T08:06:02.564Z,995.14
2017-12-01T08:07:12.614Z,995.13
2017-12-01T08:08:22.687Z,995.12
2017-12-01T08:09:32.476Z,995.14
2017-12-01T08:10:42.613Z,995.11
2017-12-01T08:11:52.400Z,995.15
2017-12-01T08:13:02.454Z,995.12
2017-12-01T08:14:12.501Z,995.09
2017-12-01T08:15:22.574Z,995.18
2017-12-01T08:16:32.358Z,995.2
2017-12-01T08:17:42.412Z,995.25
2017-12-01T08:18:52.465Z,995.27
2017-12-01T08:20:02.533Z,995.3
2017-12-01T08:21:12.337Z,995.29
2017-12-01T08:22:22.379Z,995.32
2017-12-01T08:23:32.440Z,995.33
2017-12-01T08:24:42.250Z,995.34
2017-12-01T08:25:52.297Z,995.33
2017-12-01T08:27:02.355Z,995.36
2017-12-01T08:28:12.417Z,995.34
2017-12-01T08:29:21.950Z,995.37
2017-12-01T08:30:31.742Z,995.37
2017-12-01T08:31:41.799Z,995.3
2017-12-01T08:32:51.602Z,995.31
2017-12-01T08:34:01.492Z,995.27
2017-12-01T08:35:11.541Z,995.3
2017-12-01T08:36:21.326Z,995.29
2017-12-01T08:37:31.114Z,995.28
2017-12-01T08:38:41.155Z,995.28
2017-12-01T08:39:51.213Z,995.31
2017-12-01T08:41:01.320Z,995.32
2017-12-01T08:42:11.386Z,995.36
2017-12-01T08:43:21.167Z,995.36
2017-12-01T08:44:30.690Z,995.37
2017-12-01T08:45:40.818Z,995.4
2017-12-01T08:46:50.883Z,995.45
2017-12-01T08:48:00.669Z,995.43
2017-12-01T08:49:10.466Z,995.47
2017-12-01T08:50:20.513Z,995.49
2017-12-01T08:51:30.400Z,995.53
2017-12-01T08:52:40.466Z,995.59
2017-12-01T08:53:50.522Z,995.63
2017-12-01T08:55:00.586Z,995.65
2017-12-01T08:56:10.388Z,995.66
2017-12-01T08:57:20.835Z,995.68
2017-12-01T08:58:30.387Z,995.72
2017-12-01T08:59:40.176Z,995.75
2017-12-01T09:00:49.973Z,995.8
2017-12-01T09:01:59.762Z,995.8
2017-12-01T09:03:09.360Z,995.76
2017-12-01T09:04:19.705Z,995.74
2017-12-01T09:05:29.772Z,995.73
2017-12-01T09:06:39.828Z,995.71
2017-12-01T09:07:49.884Z,995.69
2017-12-01T09:08:59.947Z,995.74
2017-12-01T09:10:11.154Z,995.7
2017-12-01T09:11:21.421Z,995.69
2017-12-01T09:12:31.208Z,995.63
2017-12-01T09:13:41.272Z,995.66
2017-12-01T09:14:50.849Z,995.7
2017-12-01T09:16:00.383Z,995.68
2017-12-01T09:17:10.189Z,995.7
2017-12-01T09:18:20.261Z,995.72
2017-12-01T09:19:29.812Z,995.77
2017-12-01T09:20:39.613Z,995.75
2017-12-01T09:21:49.419Z,995.75
2017-12-01T09:22:59.476Z,995.72
2017-12-01T09:24:09.543Z,995.73
2017-12-01T09:25:19.600Z,995.73
2017-12-01T09:26:29.452Z,995.73
2017-12-01T09:27:39.519Z,995.71
2017-12-01T09:28:49.590Z,995.79
2017-12-01T09:29:59.648Z,995.82
2017-12-01T09:31:09.446Z,995.83
2017-12-01T09:32:19.235Z,995.82
2017-12-01T09:33:29.298Z,995.86
2017-12-01T09:34:38.839Z,995.88
2017-12-01T09:35:48.907Z,995.86
2017-12-01T09:36:58.969Z,995.87
2017-12-01T09:38:08.835Z,995.81
2017-12-01T09:39:18.895Z,995.85
2017-12-01T09:40:28.956Z,995.83
2017-12-01T09:41:39.012Z,995.81
2017-12-01T09:42:49.053Z,995.82
2017-12-01T09:43:58.600Z,995.77
2017-12-01T09:45:08.121Z,995.8
2017-12-01T09:46:18.488Z,995.8
2017-12-01T09:47:28.548Z,995.76
2017-12-01T09:48:38.389Z,995.83
2017-12-01T09:49:48.498Z,995.79
2017-12-01T09:50:58.309Z,995.82
2017-12-01T09:52:08.356Z,995.79
2017-12-01T09:53:19.556Z,995.8
2017-12-01T09:54:29.611Z,995.82
2017-12-01T09:55:39.462Z,995.9
2017-12-01T09:56:49.520Z,995.88
2017-12-01T09:57:59.325Z,995.87
2017-12-01T09:59:09.396Z,995.87
2017-12-01T10:00:19.200Z,995.93
2017-12-01T10:01:30.471Z,995.89
2017-12-01T10:02:40.550Z,995.87
2017-12-01T10:03:54.929Z,995.85
2017-12-01T10:05:08.327Z,995.83
2017-12-01T10:06:18.125Z,995.84
2017-12-01T10:07:28.224Z,995.85
2017-12-01T10:08:38.300Z,995.86
2017-12-01T10:09:48.393Z,995.85
2017-12-01T10:10:57.953Z,995.84
2017-12-01T10:12:07.751Z,995.85
2017-12-01T10:13:17.562Z,995.86
2017-12-01T10:14:27.628Z,995.87
2017-12-01T10:15:37.442Z,995.9
2017-12-01T10:16:47.514Z,995.94
2017-12-01T10:17:57.589Z,995.97
2017-12-01T10:19:07.708Z,995.95
2017-12-01T10:20:17.799Z,996
2017-12-01T10:21:27.599Z,995.94
2017-12-01T10:22:37.667Z,995.98
2017-12-01T10:23:47.738Z,995.96
2017-12-01T10:24:57.854Z,995.98
2017-12-01T10:26:07.741Z,995.99
2017-12-01T10:27:17.544Z,996.04
2017-12-01T10:28:27.355Z,996.02
2017-12-01T10:29:37.417Z,996.04
2017-12-01T10:30:47.507Z,996.06
2017-12-01T10:31:57.582Z,996.03
2017-12-01T10:33:07.382Z,996.01
2017-12-01T10:34:17.454Z,996.03
2017-12-01T10:35:27.526Z,996.05
2017-12-01T10:36:37.117Z,996.03
2017-12-01T10:37:46.924Z,995.98
2017-12-01T10:38:56.986Z,995.98
2017-12-01T10:40:07.055Z,995.99
2017-12-01T10:41:17.116Z,995.98
2017-12-01T10:42:27.995Z,996
2017-12-01T10:43:38.054Z,996.01
2017-12-01T10:44:47.860Z,995.97
2017-12-01T10:45:57.967Z,996
2017-12-01T10:47:07.748Z,995.94
2017-12-01T10:48:17.585Z,995.98
2017-12-01T10:49:27.627Z,995.94
2017-12-01T10:50:37.689Z,995.97
2017-12-01T10:51:48.085Z,995.89
2017-12-01T10:52:58.142Z,995.93
2017-12-01T10:54:08.260Z,995.94
2017-12-01T10:55:18.311Z,995.95
2017-12-01T10:56:27.865Z,995.93
2017-12-01T10:57:37.941Z,995.96
2017-12-01T10:58:48.018Z,995.93
2017-12-01T10:59:58.145Z,995.97
2017-12-01T11:01:07.966Z,995.98
2017-12-01T11:02:18.099Z,996.01
2017-12-01T11:03:27.654Z,996.03
2017-12-01T11:04:38.714Z,996.07
2017-12-01T11:05:48.840Z,996.04
2017-12-01T11:06:59.890Z,996.08
2017-12-01T11:08:10.023Z,996.09
2017-12-01T11:09:20.134Z,996.11
2017-12-01T11:10:30.213Z,996.09
2017-12-01T11:11:40.369Z,996.15
2017-12-01T11:12:50.198Z,996.11
2017-12-01T11:14:00.303Z,996.15
2017-12-01T11:15:10.162Z,996.13
2017-12-01T11:16:21.402Z,996.12
2017-12-01T11:17:31.270Z,996.14
2017-12-01T11:18:41.072Z,996.13
2017-12-01T11:19:51.128Z,996.14
2017-12-01T11:21:00.665Z,996.1
2017-12-01T11:22:10.755Z,996.13
2017-12-01T11:23:20.558Z,996.11
2017-12-01T11:24:30.687Z,996.11
2017-12-01T11:25:40.757Z,996.13
2017-12-01T11:26:50.848Z,996.11
2017-12-01T11:28:00.951Z,996.1
2017-12-01T11:29:10.737Z,996.08
2017-12-01T11:30:20.558Z,996.04
2017-12-01T11:31:30.632Z,996.02
2017-12-01T11:32:40.442Z,996
2017-12-01T11:33:50.513Z,996
2017-12-01T11:35:00.342Z,995.96
2017-12-01T11:36:10.121Z,995.95
2017-12-01T11:37:20.193Z,995.98
2017-12-01T11:38:29.999Z,996.04
2017-12-01T11:39:40.876Z,996.02
2017-12-01T11:40:54.146Z,996.03
2017-12-01T11:42:04.220Z,996.02
2017-12-01T11:43:14.998Z,996.08
2017-12-01T11:44:25.055Z,996.02
2017-12-01T11:45:34.920Z,996.07
2017-12-01T11:46:44.999Z,996.11
2017-12-01T11:47:54.821Z,996.09
2017-12-01T11:49:04.619Z,996.03
2017-12-01T11:50:14.431Z,996.08
2017-12-01T11:51:24.547Z,996.06
2017-12-01T11:52:34.095Z,996.04
2017-12-01T11:53:44.162Z,996.07
2017-12-01T11:54:54.325Z,996.07
2017-12-01T11:56:05.081Z,996.05
2017-12-01T11:57:14.947Z,995.98
2017-12-01T11:58:25.027Z,996.03
2017-12-01T11:59:35.084Z,996.07
2017-12-01T12:00:44.940Z,996.09
2017-12-01T12:01:54.751Z,996.11
2017-12-01T12:03:04.860Z,996.13
2017-12-01T12:04:14.931Z,996.12
2017-12-01T12:05:24.999Z,996.13
2017-12-01T12:06:35.072Z,996.13
2017-12-01T12:07:45.255Z,996.14
2017-12-01T12:08:55.317Z,996.2
2017-12-01T12:10:05.390Z,996.21
2017-12-01T12:11:15.201Z,996.23
2017-12-01T12:12:25.301Z,996.3
2017-12-01T12:13:35.380Z,996.29
2017-12-01T12:14:55.617Z,996.28
2017-12-01T12:16:05.706Z,996.24
2017-12-01T12:17:15.643Z,996.21
2017-12-01T12:18:26.124Z,996.2
2017-12-01T12:19:35.671Z,996.26
2017-12-01T12:20:45.523Z,996.23
2017-12-01T12:21:55.332Z,996.27
2017-12-01T12:23:05.169Z,996.32
2017-12-01T12:24:15.261Z,996.31
2017-12-01T12:25:25.330Z,996.32
2017-12-01T12:26:34.654Z,996.33
2017-12-01T12:27:44.482Z,996.36
2017-12-01T12:28:54.298Z,996.39
2017-12-01T12:30:04.097Z,996.36
2017-12-01T12:31:13.621Z,996.35
2017-12-01T12:32:23.222Z,996.36
2017-12-01T12:33:33.286Z,996.28
2017-12-01T12:34:43.353Z,996.31
2017-12-01T12:35:53.144Z,996.37
2017-12-01T12:37:03.217Z,996.4
2017-12-01T12:38:13.272Z,996.41
2017-12-01T12:39:23.351Z,996.49
2017-12-01T12:40:33.170Z,996.53
2017-12-01T12:41:43.230Z,996.48
2017-12-01T12:42:54.598Z,996.49
2017-12-01T12:44:05.626Z,996.49
2017-12-01T12:45:15.696Z,996.45
2017-12-01T12:46:25.490Z,996.42
2017-12-01T12:47:35.301Z,996.38
2017-12-01T12:48:45.173Z,996.43
2017-12-01T12:49:55.285Z,996.43
2017-12-01T12:51:05.355Z,996.39
2017-12-01T12:52:15.632Z,996.39
2017-12-01T12:53:25.707Z,996.34
2017-12-01T12:54:35.765Z,996.33
2017-12-01T12:55:45.884Z,996.33
2017-12-01T12:56:55.679Z,996.37
2017-12-01T12:58:05.733Z,996.39
2017-12-01T12:59:15.874Z,996.37
2017-12-01T13:00:25.406Z,996.38
2017-12-01T13:01:36.606Z,996.4
2017-12-01T13:02:46.683Z,996.4
2017-12-01T13:03:56.829Z,996.46
2017-12-01T13:05:06.895Z,996.46
2017-12-01T13:06:16.707Z,996.47
2017-12-01T13:07:26.544Z,996.52
2017-12-01T13:08:35.815Z,996.5
2017-12-01T13:09:45.906Z,996.46
2017-12-01T13:10:55.991Z,996.49
2017-12-01T13:12:06.081Z,996.49
2017-12-01T13:13:15.926Z,996.43
2017-12-01T13:14:25.474Z,996.42
2017-12-01T13:15:35.639Z,996.46
2017-12-01T13:16:45.198Z,996.49
2017-12-01T13:17:54.998Z,996.5
2017-12-01T13:19:04.849Z,996.54
2017-12-01T13:20:14.650Z,996.54
2017-12-01T13:21:24.444Z,996.57
2017-12-01T13:22:34.491Z,996.5
2017-12-01T13:23:44.588Z,996.56
2017-12-01T13:24:55.816Z,996.51
2017-12-01T13:26:05.873Z,996.55
2017-12-01T13:27:15.666Z,996.51
2017-12-01T13:28:25.452Z,996.54
2017-12-01T13:29:35.263Z,996.56
2017-12-01T13:30:45.360Z,996.53
2017-12-01T13:31:55.243Z,996.51
2017-12-01T13:33:05.065Z,996.57
2017-12-01T13:34:15.128Z,996.56
2017-12-01T13:35:25.224Z,996.55
2017-12-01T13:36:35.400Z,996.56
2017-12-01T13:37:45.477Z,996.55
2017-12-01T13:38:55.283Z,996.59
2017-12-01T13:40:05.344Z,996.59
2017-12-01T13:41:15.130Z,996.63
2017-12-01T13:42:25.180Z,996.66
2017-12-01T13:43:35.220Z,996.69
2017-12-01T13:44:45.302Z,996.68
2017-12-01T13:45:55.356Z,996.68
2017-12-01T13:47:05.418Z,996.7
2017-12-01T13:48:15.536Z,996.7
2017-12-01T13:49:25.600Z,996.74
2017-12-01T13:50:35.627Z,996.73
2017-12-01T13:51:45.704Z,996.73
2017-12-01T13:52:55.783Z,996.76
2017-12-01T13:54:05.960Z,996.79
2017-12-01T13:55:16.047Z,996.76
2017-12-01T13:56:25.853Z,996.78
2017-12-01T13:57:36.124Z,996.78
2017-12-01T13:58:46.191Z,996.8
2017-12-01T13:59:56.064Z,996.81
2017-12-01T14:01:06.130Z,996.86
2017-12-01T14:02:15.945Z,996.94
2017-12-01T14:03:25.997Z,996.94
2017-12-01T14:04:35.791Z,996.97
2017-12-01T14:05:45.376Z,997.02
2017-12-01T14:06:55.513Z,997.01
2017-12-01T14:08:06.637Z,997.05
2017-12-01T14:09:16.551Z,997.06
2017-12-01T14:10:26.090Z,997.07
2017-12-01T14:11:35.624Z,997.07
2017-12-01T14:12:45.428Z,997.04
2017-12-01T14:13:55.511Z,997
2017-12-01T14:15:05.609Z,997.02
2017-12-01T14:16:15.650Z,996.99
2017-12-01T14:17:25.761Z,996.95
2017-12-01T14:18:35.832Z,996.99
2017-12-01T14:19:45.651Z,996.95
2017-12-01T14:20:55.729Z,997
2017-12-01T14:22:05.810Z,996.98
2017-12-01T14:23:15.939Z,997.01
2017-12-01T14:24:25.994Z,997.02
2017-12-01T14:25:35.541Z,997.01
2017-12-01T14:26:45.338Z,997.03
2017-12-01T14:27:55.151Z,997.05
2017-12-01T14:29:05.220Z,997.01
2017-12-01T14:30:15.305Z,997.04
2017-12-01T14:31:25.116Z,997.07
2017-12-01T14:32:35.172Z,997.08
2017-12-01T14:33:45.227Z,997.08
2017-12-01T14:34:55.340Z,997.1
2017-12-01T14:36:04.973Z,997.14
2017-12-01T14:37:15.408Z,997.2
2017-12-01T14:38:26.419Z,997.2
2017-12-01T14:39:37.331Z,997.15
2017-12-01T14:40:47.981Z,997.16
2017-12-01T14:41:58.043Z,997.12
2017-12-01T14:43:07.980Z,997.17
2017-12-01T14:44:21.160Z,997.19
2017-12-01T14:45:33.844Z,997.16
2017-12-01T14:46:45.961Z,997.22
2017-12-01T14:47:57.706Z,997.25
2017-12-01T14:49:10.192Z,997.22
2017-12-01T14:50:23.911Z,997.26
2017-12-01T14:51:36.983Z,997.25
2017-12-01T14:52:51.448Z,997.26
2017-12-01T14:54:04.990Z,997.21
2017-12-01T14:55:18.908Z,997.24
2017-12-01T14:56:32.707Z,997.3
2017-12-01T14:57:47.157Z,997.32
2017-12-01T14:59:01.132Z,997.37
2017-12-01T15:00:12.885Z,997.38
2017-12-01T15:01:25.368Z,997.42
2017-12-01T15:02:38.060Z,997.41
2017-12-01T15:03:49.146Z,997.37
2017-12-01T15:05:00.252Z,997.34
2017-12-01T15:06:12.000Z,997.39
2017-12-01T15:07:23.145Z,997.36
2017-12-01T15:08:34.145Z,997.39